createdAt,value
2018-01-12T00:00:36.152Z,0
2018-01-12T00:01:37.579Z,0
2018-01-12T00:02:37.153Z,0
2018-01-12T00:03:37.169Z,0
2018-01-12T00:04:36.025Z,0
2018-01-12T00:05:36.944Z,0
2018-01-12T00:06:37.952Z,0
2018-01-12T00:07:36.270Z,0
2018-01-12T00:08:36.530Z,0
2018-01-12T00:09:37.224Z,0
2018-01-12T00:10:36.839Z,0
2018-01-12T00:11:36.319Z,0
2018-01-12T00:12:36.240Z,0
2018-01-12T00:13:35.759Z,0
2018-01-12T00:14:35.992Z,0
2018-01-12T00:15:36.742Z,0
2018-01-12T00:16:36.326Z,0
2018-01-12T00:17:35.815Z,0
2018-01-12T00:18:36.487Z,0
2018-01-12T00:19:36.054Z,0
2018-01-12T00:20:36.583Z,0
2018-01-12T00:21:36.058Z,0
2018-01-12T00:22:35.450Z,0
2018-01-12T00:23:36.070Z,0
2018-01-12T00:24:57.795Z,0
2018-01-12T00:25:58.301Z,0
2018-01-12T00:26:58.729Z,0
2018-01-12T00:27:58.483Z,0
2018-01-12T00:28:57.955Z,0
2018-01-12T00:29:59.942Z,0
2018-01-12T00:30:58.490Z,0
2018-01-12T00:31:57.768Z,0
2018-01-12T00:32:58.312Z,0
2018-01-12T00:33:59.037Z,0
2018-01-12T00:34:58.532Z,0
2018-01-12T00:35:58.080Z,0
2018-01-12T00:36:58.566Z,0
2018-01-12T00:37:58.370Z,0
2018-01-12T00:38:57.882Z,0
2018-01-12T00:39:58.202Z,0
2018-01-12T00:40:59.093Z,0
2018-01-12T00:41:58.272Z,0
2018-01-12T00:42:58.998Z,0
2018-01-12T00:43:58.704Z,0
2018-01-12T00:45:42.041Z,0
2018-01-12T00:46:42.452Z,0
2018-01-12T00:47:42.187Z,0
2018-01-12T00:48:43.018Z,0
2018-01-12T00:49:42.480Z,0
2018-01-12T00:50:43.123Z,0
2018-01-12T00:52:04.042Z,0
2018-01-12T00:53:04.311Z,0
2018-01-12T00:54:03.771Z,0
2018-01-12T00:55:04.045Z,0
2018-01-12T00:56:04.304Z,0
2018-01-12T00:57:03.612Z,0
2018-01-12T00:58:04.478Z,0
2018-01-12T00:59:03.822Z,0
2018-01-12T01:00:04.661Z,0
2018-01-12T01:01:04.051Z,0
2018-01-12T01:02:04.694Z,0
2018-01-12T01:03:03.925Z,0
2018-01-12T01:04:04.890Z,0
2018-01-12T01:05:04.363Z,0
2018-01-12T01:06:03.944Z,0
2018-01-12T01:07:04.335Z,0
2018-01-12T01:08:04.319Z,0
2018-01-12T01:09:03.664Z,0
2018-01-12T01:10:04.498Z,0
2018-01-12T01:11:03.950Z,0
2018-01-12T01:12:04.365Z,0
2018-01-12T01:13:04.036Z,0
2018-01-12T01:14:05.238Z,0
2018-01-12T01:15:04.041Z,0
2018-01-12T01:16:27.487Z,0
2018-01-12T01:17:27.815Z,0
2018-01-12T01:18:27.275Z,0
2018-01-12T01:19:27.536Z,0
2018-01-12T01:20:28.268Z,0
2018-01-12T01:21:27.705Z,0
2018-01-12T01:22:27.025Z,0
2018-01-12T01:23:27.638Z,0
2018-01-12T01:24:28.412Z,0
2018-01-12T01:25:29.539Z,0
2018-01-12T01:26:28.343Z,0
2018-01-12T01:27:28.115Z,0
2018-01-12T01:28:27.573Z,0
2018-01-12T01:29:27.280Z,0
2018-01-12T01:30:28.067Z,0
2018-01-12T01:31:27.576Z,0
2018-01-12T01:32:27.474Z,0
2018-01-12T01:33:28.339Z,0
2018-01-12T01:34:27.977Z,0
2018-01-12T01:35:27.216Z,0
2018-01-12T01:36:27.465Z,0
2018-01-12T01:37:28.335Z,0
2018-01-12T01:38:27.747Z,0
2018-01-12T01:39:27.652Z,0
2018-01-12T01:40:28.461Z,0
2018-01-12T01:41:27.944Z,0
2018-01-12T01:42:27.195Z,0
2018-01-12T01:43:27.523Z,0
2018-01-12T01:44:28.241Z,0
2018-01-12T01:45:27.741Z,0
2018-01-12T01:46:49.943Z,0
2018-01-12T01:47:50.263Z,0
2018-01-12T01:48:50.698Z,0
2018-01-12T01:49:49.903Z,0
2018-01-12T01:50:50.768Z,0
2018-01-12T01:51:50.534Z,0
2018-01-12T01:52:51.176Z,0
2018-01-12T01:53:51.063Z,0
2018-01-12T01:54:50.415Z,0
2018-01-12T01:55:50.902Z,0
2018-01-12T01:56:50.688Z,0
2018-01-12T01:57:50.124Z,0
2018-01-12T01:58:50.593Z,0
2018-01-12T02:00:11.461Z,0
2018-01-12T02:01:11.656Z,0
2018-01-12T02:02:12.407Z,0
2018-01-12T02:03:11.966Z,0
2018-01-12T02:04:11.480Z,0
2018-01-12T02:05:12.365Z,0
2018-01-12T02:06:54.457Z,0
2018-01-12T02:07:55.105Z,0
2018-01-12T02:08:54.690Z,0
2018-01-12T02:09:55.034Z,0
2018-01-12T02:10:54.838Z,0
2018-01-12T02:11:55.464Z,0
2018-01-12T02:12:55.122Z,0
2018-01-12T02:13:54.449Z,0
2018-01-12T02:14:54.744Z,0
2018-01-12T02:16:16.043Z,0
2018-01-12T02:17:16.655Z,0
2018-01-12T02:18:16.240Z,0
2018-01-12T02:19:16.646Z,0
2018-01-12T02:20:16.071Z,0
2018-01-12T02:21:16.456Z,0
2018-01-12T02:22:16.333Z,0
2018-01-12T02:23:16.391Z,0
2018-01-12T02:24:15.964Z,0
2018-01-12T02:25:16.573Z,0
2018-01-12T02:26:16.250Z,0
2018-01-12T02:27:16.726Z,0
2018-01-12T02:28:16.356Z,0
2018-01-12T02:29:15.543Z,0
2018-01-12T02:30:16.464Z,0
2018-01-12T02:31:15.852Z,0
2018-01-12T02:32:16.306Z,0
2018-01-12T02:33:16.016Z,0
2018-01-12T02:34:16.871Z,0
2018-01-12T02:35:16.649Z,0
2018-01-12T02:36:16.237Z,0
2018-01-12T02:37:16.700Z,0
2018-01-12T02:38:16.538Z,0
2018-01-12T02:39:58.460Z,0
2018-01-12T02:40:58.878Z,0
2018-01-12T02:41:59.175Z,0
2018-01-12T02:42:58.628Z,0
2018-01-12T02:44:41.731Z,0
2018-01-12T02:45:42.229Z,0
2018-01-12T02:46:42.552Z,0
2018-01-12T02:47:41.973Z,0
2018-01-12T02:48:42.537Z,0
2018-01-12T02:50:05.534Z,0
2018-01-12T02:51:06.437Z,0
2018-01-12T02:52:06.147Z,0
2018-01-12T02:53:27.265Z,0
2018-01-12T02:54:28.342Z,0
2018-01-12T02:55:28.109Z,0
2018-01-12T02:56:27.979Z,0
2018-01-12T02:57:27.663Z,0
2018-01-12T02:58:26.993Z,0
2018-01-12T02:59:48.666Z,0
2018-01-12T03:00:49.430Z,0
2018-01-12T03:01:49.350Z,0
2018-01-12T03:02:49.066Z,0
2018-01-12T03:03:48.467Z,0
2018-01-12T03:04:48.968Z,0
2018-01-12T03:05:49.722Z,0
2018-01-12T03:06:49.209Z,0
2018-01-12T03:07:49.789Z,0
2018-01-12T03:08:49.074Z,0
2018-01-12T03:09:48.554Z,0
2018-01-12T03:10:49.197Z,0
2018-01-12T03:11:48.994Z,0
2018-01-12T03:12:49.336Z,0
2018-01-12T03:13:48.861Z,0
2018-01-12T03:14:49.215Z,0
2018-01-12T03:15:49.924Z,0
2018-01-12T03:16:49.762Z,0
2018-01-12T03:17:49.097Z,0
2018-01-12T03:18:48.559Z,0
2018-01-12T03:19:49.193Z,0
2018-01-12T03:20:48.623Z,0
2018-01-12T03:21:48.992Z,0
2018-01-12T03:22:49.770Z,0
2018-01-12T03:23:48.905Z,0
2018-01-12T03:24:49.616Z,0
2018-01-12T03:25:49.310Z,0
2018-01-12T03:26:48.464Z,0
2018-01-12T03:27:49.276Z,0
2018-01-12T03:28:48.938Z,0
2018-01-12T03:30:31.553Z,0
2018-01-12T03:31:32.080Z,0
2018-01-12T03:32:32.838Z,0
2018-01-12T03:33:32.130Z,0
2018-01-12T03:34:52.660Z,0
2018-01-12T03:35:53.039Z,0
2018-01-12T03:36:53.510Z,0
2018-01-12T03:37:52.711Z,0
2018-01-12T03:38:53.068Z,0
2018-01-12T03:40:14.316Z,0
2018-01-12T03:41:14.562Z,0
2018-01-12T03:42:15.410Z,0
2018-01-12T03:43:15.173Z,0
2018-01-12T03:44:14.763Z,0
2018-01-12T03:45:15.531Z,0
2018-01-12T03:46:14.855Z,0
2018-01-12T03:47:36.252Z,0
2018-01-12T03:48:36.613Z,0
2018-01-12T03:49:37.091Z,0
2018-01-12T03:50:36.769Z,0
2018-01-12T03:51:57.733Z,0
2018-01-12T03:52:58.182Z,0
2018-01-12T03:53:58.428Z,0
2018-01-12T03:54:58.557Z,0
2018-01-12T03:55:58.005Z,0
2018-01-12T03:56:58.818Z,0
2018-01-12T03:58:20.010Z,0
2018-01-12T03:59:20.763Z,0
2018-01-12T04:00:19.832Z,0
2018-01-12T04:01:19.983Z,0
2018-01-12T04:02:20.476Z,0
2018-01-12T04:03:19.684Z,0
2018-01-12T04:04:20.186Z,0
2018-01-12T04:05:55.084Z,0
2018-01-12T04:06:55.347Z,0
2018-01-12T04:07:55.765Z,0
2018-01-12T04:08:55.429Z,0
2018-01-12T04:09:55.972Z,0
2018-01-12T04:10:55.290Z,0
2018-01-12T04:11:56.074Z,0
2018-01-12T04:12:55.488Z,0
2018-01-12T04:13:55.516Z,0
2018-01-12T04:14:56.070Z,0
2018-01-12T04:16:16.371Z,0
2018-01-12T04:17:16.691Z,0
2018-01-12T04:18:17.376Z,0
2018-01-12T04:19:16.860Z,0
2018-01-12T04:20:17.126Z,0
2018-01-12T04:21:16.857Z,0
2018-01-12T04:22:17.127Z,0
2018-01-12T04:23:16.398Z,0
2018-01-12T04:24:16.710Z,0
2018-01-12T04:25:17.228Z,0
2018-01-12T04:26:16.682Z,0
2018-01-12T04:27:17.156Z,0
2018-01-12T04:28:17.064Z,0
2018-01-12T04:29:16.796Z,0
2018-01-12T04:30:17.350Z,0
2018-01-12T04:31:16.532Z,0
2018-01-12T04:32:16.654Z,0
2018-01-12T04:33:16.865Z,0
2018-01-12T04:34:16.279Z,0
2018-01-12T04:35:16.587Z,0
2018-01-12T04:36:17.216Z,0
2018-01-12T04:37:16.725Z,0
2018-01-12T04:38:17.203Z,0
2018-01-12T04:39:17.011Z,0
2018-01-12T04:40:17.123Z,0
2018-01-12T04:41:16.871Z,0
2018-01-12T04:42:17.038Z,0
2018-01-12T04:43:16.544Z,0
2018-01-12T04:44:17.541Z,0
2018-01-12T04:45:16.799Z,0
2018-01-12T04:46:17.333Z,0
2018-01-12T04:47:16.868Z,0
2018-01-12T04:48:16.925Z,0
2018-01-12T04:49:17.510Z,0
2018-01-12T04:50:16.713Z,0
2018-01-12T04:51:17.131Z,0
2018-01-12T04:52:16.530Z,0
2018-01-12T04:54:00.818Z,0
2018-01-12T04:55:01.327Z,0
2018-01-12T04:56:01.777Z,0
2018-01-12T04:57:01.419Z,0
2018-01-12T04:58:00.990Z,0
2018-01-12T04:59:01.742Z,0
2018-01-12T05:00:01.421Z,0
2018-01-12T05:01:01.988Z,0
2018-01-12T05:02:01.430Z,0
2018-01-12T05:03:01.149Z,0
2018-01-12T05:04:01.707Z,0
2018-01-12T05:05:01.394Z,0
2018-01-12T05:06:01.027Z,0
2018-01-12T05:07:02.170Z,0
2018-01-12T05:08:02.052Z,0
2018-01-12T05:09:01.614Z,0
2018-01-12T05:10:01.058Z,0
2018-01-12T05:11:01.780Z,0
2018-01-12T05:12:01.648Z,0
2018-01-12T05:13:01.452Z,0
2018-01-12T05:14:00.984Z,0
2018-01-12T05:15:01.666Z,0
2018-01-12T05:16:01.548Z,0
2018-01-12T05:17:00.935Z,0
2018-01-12T05:18:01.500Z,0
2018-01-12T05:19:01.881Z,0
2018-01-12T05:20:01.501Z,0
2018-01-12T05:21:01.954Z,0
2018-01-12T05:22:01.616Z,0
2018-01-12T05:23:01.643Z,0
2018-01-12T05:24:00.952Z,0
2018-01-12T05:25:01.501Z,0
2018-01-12T05:26:00.765Z,0
2018-01-12T05:27:00.999Z,0
2018-01-12T05:28:01.413Z,0
2018-01-12T05:29:01.779Z,0
2018-01-12T05:30:01.072Z,0
2018-01-12T05:31:01.380Z,0
2018-01-12T05:32:01.966Z,0
2018-01-12T05:33:01.669Z,0
2018-01-12T05:34:00.883Z,0
2018-01-12T05:35:01.659Z,0
2018-01-12T05:36:00.929Z,0
2018-01-12T05:37:01.803Z,0
2018-01-12T05:38:22.219Z,0
2018-01-12T05:39:23.288Z,0
2018-01-12T05:40:22.525Z,0
2018-01-12T05:41:23.256Z,0
2018-01-12T05:42:43.784Z,0
2018-01-12T05:43:44.359Z,0
2018-01-12T05:44:44.739Z,0
2018-01-12T05:45:44.034Z,0
2018-01-12T05:46:44.523Z,0
2018-01-12T05:47:44.859Z,0
2018-01-12T05:48:44.179Z,0
2018-01-12T05:49:44.372Z,0
2018-01-12T05:50:45.097Z,0
2018-01-12T05:51:44.427Z,0
2018-01-12T05:52:44.497Z,0
2018-01-12T05:53:45.247Z,0
2018-01-12T05:54:44.650Z,0
2018-01-12T05:55:43.986Z,0
2018-01-12T05:56:44.644Z,0
2018-01-12T05:57:44.353Z,0
2018-01-12T05:58:44.386Z,0
2018-01-12T05:59:44.705Z,0
2018-01-12T06:00:43.998Z,0
2018-01-12T06:01:44.122Z,0
2018-01-12T06:02:44.312Z,0
2018-01-12T06:03:45.226Z,0
2018-01-12T06:04:45.194Z,0
2018-01-12T06:05:44.743Z,0
2018-01-12T06:06:45.176Z,0
2018-01-12T06:08:07.700Z,0
2018-01-12T06:09:07.995Z,0
2018-01-12T06:10:08.784Z,0
2018-01-12T06:11:08.186Z,0
2018-01-12T06:12:07.374Z,0
2018-01-12T06:13:08.074Z,0
2018-01-12T06:14:07.518Z,0
2018-01-12T06:15:07.831Z,0
2018-01-12T06:16:08.141Z,0
2018-01-12T06:17:09.026Z,0
2018-01-12T06:18:08.145Z,0
2018-01-12T06:19:09.090Z,0
2018-01-12T06:20:08.674Z,0
2018-01-12T06:21:08.302Z,0
2018-01-12T06:22:07.831Z,0
2018-01-12T06:23:30.449Z,0
2018-01-12T06:24:31.036Z,0
2018-01-12T06:25:31.436Z,0
2018-01-12T06:26:30.839Z,0
2018-01-12T06:27:31.556Z,0
2018-01-12T06:28:31.238Z,0
2018-01-12T06:29:53.045Z,0
2018-01-12T06:30:53.138Z,0
2018-01-12T06:31:53.418Z,0
2018-01-12T06:32:53.656Z,0
2018-01-12T06:33:53.854Z,0
2018-01-12T06:34:54.236Z,0
2018-01-12T06:36:14.889Z,0
2018-01-12T06:37:15.345Z,0
2018-01-12T06:38:14.735Z,0
2018-01-12T06:39:15.002Z,0
2018-01-12T06:40:15.800Z,0
2018-01-12T06:41:15.341Z,0
2018-01-12T06:42:14.569Z,0
2018-01-12T06:43:14.615Z,0
2018-01-12T06:44:26.649Z,0
2018-01-12T06:45:25.934Z,0
2018-01-12T06:46:26.260Z,0
2018-01-12T06:47:25.983Z,0
2018-01-12T06:48:26.432Z,0
2018-01-12T06:49:25.972Z,0
2018-01-12T06:50:26.271Z,0
2018-01-12T06:51:26.125Z,0
2018-01-12T06:52:56.111Z,0
2018-01-12T06:53:25.456Z,0
2018-01-12T06:54:25.663Z,0
2018-01-12T06:55:26.315Z,0
2018-01-12T06:56:26.339Z,0
2018-01-12T06:57:25.569Z,0
2018-01-12T06:58:26.084Z,0
2018-01-12T06:59:26.671Z,0
2018-01-12T07:00:26.006Z,0
2018-01-12T07:01:47.541Z,0
2018-01-12T07:02:47.760Z,0
2018-01-12T07:03:48.002Z,0
2018-01-12T07:04:48.525Z,0
2018-01-12T07:05:47.810Z,0
2018-01-12T07:06:48.673Z,0
2018-01-12T07:07:47.869Z,0
2018-01-12T07:08:48.099Z,0
2018-01-12T07:09:48.884Z,0
2018-01-12T07:10:48.205Z,0
2018-01-12T07:11:48.715Z,0
2018-01-12T07:12:48.314Z,0
2018-01-12T07:13:48.699Z,0
2018-01-12T07:14:47.789Z,0
2018-01-12T07:15:47.853Z,0
2018-01-12T07:16:48.503Z,0
2018-01-12T07:17:47.931Z,0
2018-01-12T07:18:48.404Z,0
2018-01-12T07:19:49.433Z,0
2018-01-12T07:20:48.250Z,0
2018-01-12T07:21:48.697Z,0
2018-01-12T07:22:48.533Z,0
2018-01-12T07:23:47.804Z,0
2018-01-12T07:24:48.024Z,0
2018-01-12T07:25:48.627Z,0
2018-01-12T07:26:48.348Z,0
2018-01-12T07:28:10.631Z,0
2018-01-12T07:29:32.913Z,1
2018-01-12T07:30:33.015Z,1
2018-01-12T07:31:32.383Z,1
2018-01-12T07:32:32.942Z,1
2018-01-12T07:33:33.544Z,1
2018-01-12T07:34:33.287Z,1
2018-01-12T07:35:32.454Z,2
2018-01-12T07:36:32.856Z,2
2018-01-12T07:37:33.666Z,2
2018-01-12T07:38:33.425Z,2
2018-01-12T07:39:33.111Z,2
2018-01-12T07:40:33.240Z,2
2018-01-12T07:41:33.127Z,2
2018-01-12T07:42:34.478Z,2
2018-01-12T07:43:53.938Z,3
2018-01-12T07:44:54.348Z,3
2018-01-12T07:45:54.925Z,3
2018-01-12T07:46:54.668Z,3
2018-01-12T07:47:54.099Z,4
2018-01-12T07:48:54.434Z,4
2018-01-12T07:49:55.078Z,4
2018-01-12T07:50:54.413Z,4
2018-01-12T07:51:53.815Z,4
2018-01-12T07:52:54.611Z,4
2018-01-12T07:53:54.076Z,4
2018-01-12T07:54:54.191Z,5
2018-01-12T07:55:54.633Z,5
2018-01-12T07:56:54.039Z,6
2018-01-12T07:57:54.068Z,6
2018-01-12T07:58:55.236Z,6
2018-01-12T07:59:53.581Z,6
2018-01-12T08:00:53.955Z,6
2018-01-12T08:01:54.706Z,6
2018-01-12T08:02:53.861Z,6
2018-01-12T08:03:54.288Z,6
2018-01-12T08:04:54.355Z,6
2018-01-12T08:05:55.169Z,6
2018-01-12T08:06:54.366Z,7
2018-01-12T08:07:54.182Z,7
2018-01-12T08:08:54.613Z,7
2018-01-12T08:09:54.450Z,7
2018-01-12T08:10:54.156Z,8
2018-01-12T08:12:15.284Z,9
2018-01-12T08:13:15.611Z,10
2018-01-12T08:14:16.041Z,11
2018-01-12T08:15:36.671Z,10
2018-01-12T08:16:37.022Z,9
2018-01-12T08:17:37.738Z,9
2018-01-12T08:18:36.996Z,8
2018-01-12T08:19:37.299Z,8
2018-01-12T08:20:58.683Z,9
2018-01-12T08:21:59.216Z,10
2018-01-12T08:22:58.713Z,11
2018-01-12T08:23:59.468Z,11
2018-01-12T08:24:58.695Z,11
2018-01-12T08:25:59.431Z,12
2018-01-12T08:27:20.939Z,12
2018-01-12T08:28:21.502Z,12
2018-01-12T08:29:22.070Z,12
2018-01-12T08:30:21.732Z,12
2018-01-12T08:31:21.063Z,12
2018-01-12T08:32:21.821Z,12
2018-01-12T08:33:21.207Z,13
2018-01-12T08:34:21.800Z,13
2018-01-12T08:35:21.386Z,14
2018-01-12T08:36:21.855Z,14
2018-01-12T08:37:21.603Z,15
2018-01-12T08:38:21.150Z,16
2018-01-12T08:39:22.193Z,16
2018-01-12T08:40:22.145Z,17
2018-01-12T08:41:21.662Z,17
2018-01-12T08:42:21.156Z,17
2018-01-12T08:43:21.374Z,18
2018-01-12T08:44:21.733Z,18
2018-01-12T08:45:21.614Z,19
2018-01-12T08:46:21.690Z,19
2018-01-12T08:47:21.234Z,19
2018-01-12T08:48:43.696Z,20
2018-01-12T08:49:44.135Z,21
2018-01-12T08:50:43.429Z,22
2018-01-12T08:51:44.054Z,23
2018-01-12T08:53:05.168Z,23
2018-01-12T08:54:05.408Z,23
2018-01-12T08:55:05.839Z,22
2018-01-12T08:56:05.357Z,20
2018-01-12T08:57:04.842Z,20
2018-01-12T08:58:05.821Z,20
2018-01-12T08:59:27.103Z,20
2018-01-12T09:00:27.716Z,20
2018-01-12T09:01:27.789Z,20
2018-01-12T09:02:27.160Z,21
2018-01-12T09:03:27.765Z,23
2018-01-12T09:04:27.354Z,24
2018-01-12T09:05:27.097Z,24
2018-01-12T09:06:49.400Z,25
2018-01-12T09:07:49.695Z,25
2018-01-12T09:08:49.603Z,25
2018-01-12T09:09:50.145Z,26
2018-01-12T09:10:49.910Z,26
2018-01-12T09:11:49.225Z,26
2018-01-12T09:13:11.277Z,27
2018-01-12T09:15:09.940Z,27
2018-01-12T09:16:07.732Z,27
2018-01-12T09:17:07.232Z,27
2018-01-12T09:18:07.248Z,27
2018-01-12T09:19:07.002Z,26
2018-01-12T09:20:29.822Z,25
2018-01-12T09:21:31.130Z,24
2018-01-12T09:22:31.944Z,23
2018-01-12T09:23:31.919Z,23
2018-01-12T09:24:31.474Z,22
2018-01-12T09:25:30.347Z,23
2018-01-12T09:26:31.665Z,23
2018-01-12T09:27:31.374Z,24
2018-01-12T09:28:30.584Z,24
2018-01-12T09:29:29.212Z,26
2018-01-12T09:30:29.552Z,28
2018-01-12T09:31:29.359Z,31
2018-01-12T09:32:34.859Z,33
2018-01-12T09:33:31.008Z,36
2018-01-12T09:34:31.023Z,37
2018-01-12T09:35:32.577Z,38
2018-01-12T09:36:29.307Z,38
2018-01-12T09:37:35.596Z,37
2018-01-12T09:38:34.949Z,34
2018-01-12T09:39:35.014Z,32
2018-01-12T09:40:31.137Z,29
2018-01-12T09:41:29.987Z,27
2018-01-12T09:42:34.938Z,26
2018-01-12T09:43:29.220Z,25
2018-01-12T09:44:35.150Z,23
2018-01-12T09:45:35.813Z,23
2018-01-12T09:46:31.507Z,22
2018-01-12T09:47:31.449Z,21
2018-01-12T09:48:30.532Z,21
2018-01-12T09:49:30.121Z,21
2018-01-12T09:50:30.440Z,22
2018-01-12T09:51:29.266Z,23
2018-01-12T09:52:29.008Z,23
2018-01-12T09:53:29.227Z,24
2018-01-12T09:54:29.658Z,26
2018-01-12T09:55:29.222Z,27
2018-01-12T09:56:29.573Z,28
2018-01-12T09:57:28.958Z,28
2018-01-12T09:58:29.438Z,27
2018-01-12T09:59:29.230Z,28
2018-01-12T10:00:29.888Z,28
2018-01-12T10:01:29.240Z,29
2018-01-12T10:02:29.954Z,31
2018-01-12T10:03:29.524Z,32
2018-01-12T10:04:49.923Z,35
2018-01-12T10:06:12.181Z,36
2018-01-12T10:07:12.658Z,35
2018-01-12T10:08:33.974Z,34
2018-01-12T10:09:34.410Z,33
2018-01-12T10:10:34.089Z,34
2018-01-12T10:11:33.890Z,35
2018-01-12T10:12:36.182Z,36
2018-01-12T10:13:33.466Z,37
2018-01-12T10:14:34.113Z,39
2018-01-12T10:15:34.360Z,40
2018-01-12T10:16:33.844Z,41
2018-01-12T10:17:34.381Z,42
2018-01-12T10:18:34.034Z,43
2018-01-12T10:19:34.488Z,43
2018-01-12T10:20:34.039Z,45
2018-01-12T10:21:34.130Z,47
2018-01-12T10:22:33.871Z,50
2018-01-12T10:23:34.546Z,52
2018-01-12T10:24:34.250Z,53
2018-01-12T10:25:34.116Z,55
2018-01-12T10:26:34.534Z,55
2018-01-12T10:27:34.240Z,55
2018-01-12T10:28:55.193Z,55
2018-01-12T10:29:55.461Z,55
2018-01-12T10:30:56.114Z,59
2018-01-12T10:31:55.872Z,63
2018-01-12T10:32:55.911Z,68
2018-01-12T10:35:00.625Z,73
2018-01-12T10:36:02.186Z,69
2018-01-12T10:37:01.040Z,64
2018-01-12T10:38:02.232Z,60
2018-01-12T10:39:00.596Z,56
2018-01-12T10:40:00.783Z,52
2018-01-12T10:41:01.100Z,48
2018-01-12T10:42:01.394Z,46
2018-01-12T10:43:22.577Z,49
2018-01-12T10:44:23.239Z,53
2018-01-12T10:45:23.037Z,54
2018-01-12T10:46:22.290Z,53
2018-01-12T10:47:22.745Z,50
2018-01-12T10:48:23.576Z,49
2018-01-12T10:49:23.221Z,50
2018-01-12T10:50:22.610Z,50
2018-01-12T10:51:22.974Z,51
2018-01-12T10:52:22.393Z,52
2018-01-12T10:53:23.141Z,52
2018-01-12T10:54:23.245Z,61
2018-01-12T10:55:22.753Z,69
2018-01-12T10:56:23.538Z,76
2018-01-12T10:57:44.113Z,82
2018-01-12T10:58:44.396Z,81
2018-01-12T10:59:44.764Z,75
2018-01-12T11:00:45.260Z,66
2018-01-12T11:01:44.469Z,58
2018-01-12T11:02:44.864Z,51
2018-01-12T11:03:45.145Z,48
2018-01-12T11:04:44.485Z,47
2018-01-12T11:05:45.005Z,46
2018-01-12T11:06:44.612Z,47
2018-01-12T11:07:44.924Z,46
2018-01-12T11:08:44.458Z,41
2018-01-12T11:09:44.803Z,36
2018-01-12T11:10:44.320Z,33
2018-01-12T11:11:44.989Z,34
2018-01-12T11:12:44.767Z,34
2018-01-12T11:14:06.041Z,36
2018-01-12T11:15:07.162Z,38
2018-01-12T11:16:08.900Z,39
2018-01-12T11:17:06.375Z,42
2018-01-12T11:18:05.942Z,44
2018-01-12T11:19:06.355Z,44
2018-01-12T11:20:06.054Z,46
2018-01-12T11:21:52.154Z,45
2018-01-12T11:22:52.411Z,46
2018-01-12T11:23:50.909Z,48
2018-01-12T11:25:12.481Z,51
2018-01-12T11:26:34.333Z,51
2018-01-12T11:27:34.647Z,49
2018-01-12T11:28:35.138Z,47
2018-01-12T11:29:34.712Z,46
2018-01-12T11:30:35.442Z,46
2018-01-12T11:31:35.086Z,47
2018-01-12T11:32:34.657Z,45
2018-01-12T11:33:35.195Z,44
2018-01-12T11:34:34.630Z,42
2018-01-12T11:35:35.320Z,40
2018-01-12T11:36:35.065Z,38
2018-01-12T11:37:34.387Z,36
2018-01-12T11:38:35.731Z,36
2018-01-12T11:39:35.160Z,37
2018-01-12T11:40:34.407Z,37
2018-01-12T11:41:34.700Z,36
2018-01-12T11:42:35.381Z,35
2018-01-12T11:43:34.973Z,33
2018-01-12T11:44:35.003Z,32
2018-01-12T11:45:34.359Z,32
2018-01-12T11:46:56.044Z,31
2018-01-12T11:47:56.551Z,30
2018-01-12T11:49:18.931Z,30
2018-01-12T11:50:19.659Z,30
2018-01-12T11:51:19.987Z,30
2018-01-12T11:52:20.035Z,30
2018-01-12T11:53:19.864Z,30
2018-01-12T11:54:19.191Z,30
2018-01-12T11:55:20.042Z,30
2018-01-12T11:56:19.795Z,30
2018-01-12T11:57:20.608Z,32
2018-01-12T11:58:19.513Z,34
2018-01-12T11:59:19.460Z,37
2018-01-12T12:00:19.134Z,38
2018-01-12T12:01:19.523Z,35
2018-01-12T12:02:40.745Z,31
2018-01-12T12:03:41.605Z,28
2018-01-12T12:05:02.864Z,28
2018-01-12T12:06:04.158Z,27
2018-01-12T12:07:02.852Z,26
2018-01-12T12:08:03.168Z,24
2018-01-12T12:09:24.951Z,25
2018-01-12T12:10:25.454Z,24
2018-01-12T12:11:26.247Z,23
2018-01-12T12:12:26.066Z,22
2018-01-12T12:13:25.254Z,22
2018-01-12T12:14:25.402Z,22
2018-01-12T12:15:25.779Z,22
2018-01-12T12:16:25.374Z,22
2018-01-12T12:17:25.622Z,22
2018-01-12T12:18:24.861Z,25
2018-01-12T12:19:25.309Z,26
2018-01-12T12:20:25.955Z,28
2018-01-12T12:21:25.789Z,27
2018-01-12T12:22:25.208Z,26
2018-01-12T12:23:25.591Z,24
2018-01-12T12:24:25.481Z,23
2018-01-12T12:25:26.598Z,23
2018-01-12T12:26:25.117Z,23
2018-01-12T12:27:26.148Z,22
2018-01-12T12:28:25.806Z,22
2018-01-12T12:29:25.600Z,23
2018-01-12T12:30:25.191Z,23
2018-01-12T12:31:26.033Z,23
2018-01-12T12:32:25.594Z,23
2018-01-12T12:33:25.928Z,24
2018-01-12T12:34:25.400Z,26
2018-01-12T12:35:25.787Z,26
2018-01-12T12:36:25.681Z,25
2018-01-12T12:37:25.985Z,24
2018-01-12T12:39:07.655Z,23
2018-01-12T12:40:30.581Z,21
2018-01-12T12:41:30.496Z,19
2018-01-12T12:42:30.171Z,19
2018-01-12T12:43:31.057Z,19
2018-01-12T12:44:30.435Z,18
2018-01-12T12:45:31.324Z,17
2018-01-12T12:46:30.583Z,15
2018-01-12T12:47:29.948Z,14
2018-01-12T12:48:30.962Z,15
2018-01-12T12:49:30.462Z,17
2018-01-12T12:50:30.134Z,17
2018-01-12T12:51:31.012Z,18
2018-01-12T12:52:30.772Z,19
2018-01-12T12:53:30.015Z,19
2018-01-12T12:54:30.659Z,21
2018-01-12T12:55:51.907Z,21
2018-01-12T12:56:52.825Z,20
2018-01-12T12:57:52.754Z,21
2018-01-12T12:58:52.795Z,22
2018-01-12T12:59:52.434Z,22
2018-01-12T13:00:52.764Z,22
2018-01-12T13:01:52.343Z,20
2018-01-12T13:02:53.464Z,18
2018-01-12T13:03:52.300Z,18
2018-01-12T13:04:53.534Z,16
2018-01-12T13:05:52.380Z,17
2018-01-12T13:06:53.209Z,17
2018-01-12T13:07:53.023Z,17
2018-01-12T13:09:14.361Z,17
2018-01-12T13:10:14.819Z,18
2018-01-12T13:11:14.293Z,17
2018-01-12T13:12:35.021Z,16
2018-01-12T13:13:35.614Z,15
2018-01-12T13:14:35.459Z,15
2018-01-12T13:15:36.069Z,15
2018-01-12T13:16:35.433Z,14
2018-01-12T13:17:36.224Z,14
2018-01-12T13:18:35.538Z,14
2018-01-12T13:19:36.580Z,14
2018-01-12T13:20:35.005Z,15
2018-01-12T13:21:35.880Z,16
2018-01-12T13:22:35.200Z,16
2018-01-12T13:23:35.938Z,15
2018-01-12T13:24:56.793Z,14
2018-01-12T13:25:57.592Z,14
2018-01-12T13:26:56.982Z,16
2018-01-12T13:27:58.852Z,15
2018-01-12T13:28:57.634Z,14
2018-01-12T13:29:57.022Z,15
2018-01-12T13:30:57.322Z,14
2018-01-12T13:31:57.750Z,13
2018-01-12T13:32:57.131Z,13
2018-01-12T13:33:59.020Z,12
2018-01-12T13:34:57.610Z,12
2018-01-12T13:35:56.911Z,13
2018-01-12T13:36:57.453Z,13
2018-01-12T13:37:56.875Z,14
2018-01-12T13:38:57.475Z,14
2018-01-12T13:40:19.412Z,14
2018-01-12T13:41:19.003Z,14
2018-01-12T13:42:18.548Z,13
2018-01-12T13:43:19.069Z,13
2018-01-12T13:44:18.935Z,13
2018-01-12T13:45:18.313Z,13
2018-01-12T13:46:19.004Z,14
2018-01-12T13:47:18.639Z,15
2018-01-12T13:48:18.755Z,15
2018-01-12T13:49:20.073Z,12
2018-01-12T13:50:18.541Z,12
2018-01-12T13:51:19.170Z,11
2018-01-12T13:52:18.495Z,12
2018-01-12T13:53:19.532Z,13
2018-01-12T13:54:19.270Z,13
2018-01-12T13:55:19.562Z,13
2018-01-12T13:56:18.803Z,14
2018-01-12T13:57:18.733Z,14
2018-01-12T13:58:18.741Z,15
2018-01-12T13:59:19.457Z,14
2018-01-12T14:00:18.920Z,13
2018-01-12T14:01:18.470Z,13
2018-01-12T14:02:19.902Z,13
2018-01-12T14:03:18.721Z,13
2018-01-12T14:04:19.079Z,13
2018-01-12T14:05:18.651Z,14
2018-01-12T14:06:19.276Z,14
2018-01-12T14:07:19.051Z,14
2018-01-12T14:08:18.502Z,14
2018-01-12T14:09:19.027Z,14
2018-01-12T14:10:19.599Z,14
2018-01-12T14:11:41.586Z,13
2018-01-12T14:12:42.615Z,13
2018-01-12T14:13:42.124Z,13
2018-01-12T14:14:41.682Z,13
2018-01-12T14:15:41.185Z,13
2018-01-12T14:16:42.781Z,14
2018-01-12T14:17:41.180Z,15
2018-01-12T14:19:03.190Z,15
2018-01-12T14:20:03.611Z,14
2018-01-12T14:21:02.798Z,14
2018-01-12T14:22:03.506Z,13
2018-01-12T14:23:03.305Z,12
2018-01-12T14:24:03.675Z,12
2018-01-12T14:25:03.128Z,10
2018-01-12T14:26:03.631Z,10
2018-01-12T14:27:03.582Z,10
2018-01-12T14:28:02.989Z,11
2018-01-12T14:29:03.522Z,10
2018-01-12T14:30:03.083Z,10
2018-01-12T14:31:03.887Z,9
2018-01-12T14:32:03.208Z,10
2018-01-12T14:33:03.691Z,11
2018-01-12T14:34:03.288Z,11
2018-01-12T14:35:03.708Z,11
2018-01-12T14:36:03.620Z,11
2018-01-12T14:37:03.194Z,11
2018-01-12T14:38:03.642Z,10
2018-01-12T14:39:03.490Z,9
2018-01-12T14:40:04.215Z,9
2018-01-12T14:41:03.968Z,9
2018-01-12T14:42:03.585Z,9
2018-01-12T14:43:03.179Z,8
2018-01-12T14:44:04.121Z,8
2018-01-12T14:45:46.608Z,7
2018-01-12T14:46:47.404Z,7
2018-01-12T14:47:47.270Z,7
2018-01-12T14:49:08.937Z,6
2018-01-12T14:50:09.463Z,6
2018-01-12T14:51:09.591Z,5
2018-01-12T14:52:30.898Z,5
2018-01-12T14:53:31.822Z,5
2018-01-12T14:54:31.281Z,5
2018-01-12T14:55:52.879Z,5
2018-01-12T14:56:53.811Z,5
2018-01-12T14:57:53.226Z,4
2018-01-12T14:58:53.773Z,5
2018-01-12T14:59:53.445Z,5
2018-01-12T15:00:55.048Z,5
2018-01-12T15:01:53.925Z,5
2018-01-12T15:02:53.480Z,5
2018-01-12T15:03:53.661Z,4
2018-01-12T15:04:53.406Z,4