createdAt,value
2022-09-26T00:01:31.809Z,13.73
2022-09-26T00:04:02.565Z,13.71
2022-09-26T00:06:31.747Z,13.71
2022-09-26T00:09:00.032Z,13.69
2022-09-26T00:11:29.685Z,13.69
2022-09-26T00:14:00.287Z,13.70
2022-09-26T00:16:28.274Z,13.67
2022-09-26T00:18:57.779Z,13.68
2022-09-26T00:21:27.604Z,13.68
2022-09-26T00:23:57.071Z,13.68
2022-09-26T00:26:26.641Z,13.67
2022-09-26T00:28:56.411Z,13.65
2022-09-26T00:31:26.913Z,13.64
2022-09-26T00:33:57.673Z,13.60
2022-09-26T00:36:36.966Z,13.58
2022-09-26T00:39:08.321Z,13.57
2022-09-26T00:41:37.159Z,13.54
2022-09-26T00:44:25.489Z,13.52
2022-09-26T00:46:53.579Z,13.49
2022-09-26T00:49:26.046Z,13.51
2022-09-26T00:51:58.507Z,13.47
2022-09-26T00:54:30.740Z,13.46
2022-09-26T00:57:04.462Z,13.46
2022-09-26T00:59:35.341Z,13.47
2022-09-26T01:02:04.442Z,13.47
2022-09-26T01:04:35.676Z,13.51
2022-09-26T01:07:09.441Z,13.52
2022-09-26T01:09:39.236Z,13.53
2022-09-26T01:12:08.813Z,13.54
2022-09-26T01:14:40.282Z,13.56
2022-09-26T01:17:09.479Z,13.57
2022-09-26T01:19:47.139Z,13.61
2022-09-26T01:22:41.601Z,13.61
2022-09-26T01:25:22.630Z,13.63
2022-09-26T01:28:19.202Z,13.63
2022-09-26T01:30:53.959Z,13.66
2022-09-26T01:33:40.530Z,13.69
2022-09-26T01:36:37.017Z,13.68
2022-09-26T01:39:21.377Z,13.70
2022-09-26T01:41:58.985Z,13.70
2022-09-26T01:44:33.997Z,13.73
2022-09-26T01:47:12.106Z,13.73
2022-09-26T01:49:53.195Z,13.73
2022-09-26T01:52:29.146Z,13.73
2022-09-26T01:55:04.604Z,13.74
2022-09-26T01:57:38.913Z,13.74
2022-09-26T02:00:12.489Z,13.74
2022-09-26T02:02:47.248Z,13.75
2022-09-26T02:05:21.553Z,13.74
2022-09-26T02:07:54.814Z,13.75
2022-09-26T02:10:28.592Z,13.75
2022-09-26T02:13:05.807Z,13.75
2022-09-26T02:15:35.760Z,13.73
2022-09-26T02:18:13.493Z,13.74
2022-09-26T02:20:48.755Z,13.73
2022-09-26T02:23:16.553Z,13.72
2022-09-26T02:25:44.519Z,13.73
2022-09-26T02:28:14.252Z,13.72
2022-09-26T02:30:45.750Z,13.73
2022-09-26T02:33:16.260Z,13.46
2022-09-26T02:35:57.533Z,13.69
2022-09-26T02:38:30.746Z,13.71
2022-09-26T02:41:29.636Z,13.72
2022-09-26T02:44:18.923Z,13.71
2022-09-26T02:47:12.256Z,13.71
2022-09-26T02:49:50.632Z,13.41
2022-09-26T02:52:29.233Z,13.67
2022-09-26T02:55:11.478Z,13.69
2022-09-26T02:57:49.781Z,13.68
2022-09-26T03:00:21.600Z,13.68
2022-09-26T03:02:56.471Z,13.69
2022-09-26T03:05:29.582Z,13.69
2022-09-26T03:08:02.098Z,13.68
2022-09-26T03:10:32.109Z,13.66
2022-09-26T03:13:06.153Z,13.69
2022-09-26T03:15:36.561Z,13.67
2022-09-26T03:18:10.010Z,13.70
2022-09-26T03:20:40.602Z,13.69
2022-09-26T03:23:08.421Z,13.67
2022-09-26T03:25:36.584Z,13.67
2022-09-26T03:28:06.824Z,13.67
2022-09-26T03:30:35.057Z,13.66
2022-09-26T03:33:21.455Z,13.64
2022-09-26T03:35:51.417Z,13.66
2022-09-26T03:38:21.112Z,13.63
2022-09-26T03:40:55.183Z,13.65
2022-09-26T03:43:43.694Z,13.62
2022-09-26T03:46:13.358Z,13.65
2022-09-26T03:48:41.173Z,13.62
2022-09-26T03:51:13.086Z,13.65
2022-09-26T03:53:42.734Z,13.63
2022-09-26T03:56:16.250Z,13.61
2022-09-26T03:58:44.676Z,13.62
2022-09-26T04:01:14.612Z,13.63
2022-09-26T04:03:50.033Z,13.62
2022-09-26T04:06:21.227Z,13.62
2022-09-26T04:08:52.431Z,13.59
2022-09-26T04:11:24.492Z,13.60
2022-09-26T04:13:53.918Z,13.58
2022-09-26T04:16:25.467Z,13.57
2022-09-26T04:18:59.343Z,13.58
2022-09-26T04:21:30.102Z,13.59
2022-09-26T04:23:59.844Z,13.56
2022-09-26T04:26:28.194Z,13.56
2022-09-26T04:28:59.002Z,13.58
2022-09-26T04:31:46.902Z,13.54
2022-09-26T04:34:19.656Z,13.55
2022-09-26T04:36:51.175Z,13.56
2022-09-26T04:39:19.114Z,13.54
2022-09-26T04:41:47.689Z,13.53
2022-09-26T04:44:15.976Z,13.53
2022-09-26T04:46:44.434Z,13.52
2022-09-26T04:49:12.892Z,13.52
2022-09-26T04:51:40.851Z,13.51
2022-09-26T04:54:09.951Z,13.52
2022-09-26T04:56:40.150Z,13.51
2022-09-26T04:59:09.299Z,13.50
2022-09-26T05:01:46.319Z,13.48
2022-09-26T05:04:21.802Z,13.47
2022-09-26T05:06:51.800Z,13.45
2022-09-26T05:09:32.819Z,13.47
2022-09-26T05:12:07.011Z,13.45
2022-09-26T05:14:36.240Z,13.44
2022-09-26T05:17:06.036Z,13.43
2022-09-26T05:19:34.675Z,13.42
2022-09-26T05:22:22.709Z,13.41
2022-09-26T05:25:09.656Z,13.42
2022-09-26T05:27:38.862Z,13.38
2022-09-26T05:30:08.150Z,13.39
2022-09-26T05:32:36.045Z,13.38
2022-09-26T05:35:05.612Z,13.38
2022-09-26T05:37:37.456Z,13.36
2022-09-26T05:40:24.711Z,13.37
2022-09-26T05:43:00.317Z,13.33
2022-09-26T05:45:28.378Z,13.34
2022-09-26T05:47:56.097Z,13.33
2022-09-26T05:50:24.628Z,13.32
2022-09-26T05:52:52.707Z,13.32
2022-09-26T05:55:26.810Z,13.32
2022-09-26T05:58:03.585Z,13.31
2022-09-26T06:00:51.581Z,13.30
2022-09-26T06:03:19.922Z,13.31
2022-09-26T06:06:10.374Z,13.32
2022-09-26T06:08:39.973Z,13.32
2022-09-26T06:11:33.050Z,13.31
2022-09-26T06:14:01.472Z,13.31
2022-09-26T06:16:29.932Z,13.32
2022-09-26T06:18:58.415Z,13.32
2022-09-26T06:21:26.231Z,13.31
2022-09-26T06:24:06.173Z,13.32
2022-09-26T06:26:35.730Z,13.33
2022-09-26T06:29:04.487Z,13.33
2022-09-26T06:31:36.033Z,13.31
2022-09-26T06:34:13.365Z,13.33
2022-09-26T06:37:07.226Z,13.32
2022-09-26T06:39:37.018Z,13.34
2022-09-26T06:42:08.317Z,13.35
2022-09-26T06:44:49.298Z,13.31
2022-09-26T06:47:26.187Z,13.34
2022-09-26T06:50:14.591Z,13.32
2022-09-26T06:52:47.256Z,13.07
2022-09-26T06:55:15.808Z,13.31
2022-09-26T06:57:46.334Z,13.35
2022-09-26T07:00:16.749Z,13.36
2022-09-26T07:03:05.605Z,13.36
2022-09-26T07:05:45.362Z,13.37
2022-09-26T07:08:13.881Z,13.39
2022-09-26T07:10:41.707Z,13.39
2022-09-26T07:13:17.098Z,13.40
2022-09-26T07:15:46.643Z,13.41
2022-09-26T07:18:36.472Z,13.41
2022-09-26T07:21:32.106Z,13.41
2022-09-26T07:24:14.158Z,13.43
2022-09-26T07:26:42.934Z,13.45
2022-09-26T07:29:12.486Z,13.47
2022-09-26T07:31:40.615Z,13.46
2022-09-26T07:34:08.896Z,13.49
2022-09-26T07:36:40.762Z,13.50
2022-09-26T07:39:10.231Z,13.51
2022-09-26T07:41:38.809Z,13.52
2022-09-26T07:47:14.846Z,13.56
2022-09-26T07:50:00.574Z,13.54
2022-09-26T07:52:58.138Z,13.54
2022-09-26T07:56:05.737Z,13.56
2022-09-26T07:58:57.481Z,13.56
2022-09-26T08:01:45.309Z,13.58
2022-09-26T08:04:33.116Z,13.59
2022-09-26T08:07:02.655Z,13.59
2022-09-26T08:09:31.305Z,13.58
2022-09-26T08:12:25.469Z,13.57
2022-09-26T08:15:12.215Z,13.57
2022-09-26T08:17:45.742Z,13.56
2022-09-26T08:20:14.955Z,13.57
2022-09-26T08:22:43.181Z,13.56
2022-09-26T08:25:13.277Z,13.55
2022-09-26T08:27:59.503Z,13.53
2022-09-26T08:30:31.466Z,13.52
2022-09-26T08:33:02.098Z,13.51
2022-09-26T08:35:38.582Z,13.52
2022-09-26T08:38:38.844Z,13.47
2022-09-26T08:41:56.171Z,13.49
2022-09-26T08:44:48.501Z,13.49
2022-09-26T08:47:48.836Z,13.46
2022-09-26T08:50:49.023Z,13.46
2022-09-26T08:53:19.859Z,13.43
2022-09-26T08:55:55.023Z,13.43
2022-09-26T08:58:29.099Z,13.43
2022-09-26T09:01:03.326Z,13.42
2022-09-26T09:03:46.561Z,13.40
2022-09-26T09:06:16.977Z,13.39
2022-09-26T09:08:50.134Z,13.39
2022-09-26T09:11:51.525Z,13.38
2022-09-26T09:14:41.690Z,13.38
2022-09-26T09:17:40.248Z,13.35
2022-09-26T09:20:22.403Z,13.34
2022-09-26T09:23:34.899Z,13.35
2022-09-26T09:29:18.712Z,13.33
2022-09-26T09:32:04.778Z,13.28
2022-09-26T09:34:53.946Z,13.29
2022-09-26T09:37:52.540Z,13.28
2022-09-26T09:40:39.127Z,13.28
2022-09-26T09:43:14.533Z,13.27
2022-09-26T09:45:47.933Z,13.27
2022-09-26T09:48:16.775Z,13.24
2022-09-26T09:50:54.637Z,13.26
2022-09-26T09:53:39.308Z,13.23
2022-09-26T09:56:19.166Z,13.22
2022-09-26T09:59:03.642Z,13.23
2022-09-26T10:01:39.125Z,13.22
2022-09-26T10:04:21.076Z,13.21
2022-09-26T10:06:50.557Z,13.21
2022-09-26T10:09:36.428Z,13.23
2022-09-26T10:12:30.714Z,12.92
2022-09-26T10:15:20.645Z,13.15
2022-09-26T10:18:27.335Z,13.18
2022-09-26T10:21:16.257Z,13.17
2022-09-26T10:23:47.715Z,13.16
2022-09-26T10:26:34.841Z,13.18
2022-09-26T10:29:08.843Z,13.19
2022-09-26T10:31:42.332Z,12.92
2022-09-26T10:34:27.530Z,13.15
2022-09-26T10:36:56.868Z,13.18
2022-09-26T10:39:47.848Z,12.94
2022-09-26T10:42:18.790Z,13.18
2022-09-26T10:44:49.239Z,13.23
2022-09-26T10:47:25.807Z,13.24
2022-09-26T10:50:32.481Z,13.22
2022-09-26T10:53:41.779Z,13.24
2022-09-26T10:56:14.007Z,13.28
2022-09-26T10:58:44.842Z,13.28
2022-09-26T11:01:23.308Z,13.34
2022-09-26T11:03:52.179Z,13.34
2022-09-26T11:06:28.426Z,13.39
2022-09-26T11:09:05.650Z,13.41
2022-09-26T11:12:26.273Z,13.44
2022-09-26T11:14:59.107Z,13.46
2022-09-26T11:17:45.254Z,13.51
2022-09-26T11:20:21.962Z,13.56
2022-09-26T11:22:58.323Z,13.60
2022-09-26T11:25:31.328Z,13.63
2022-09-26T11:28:06.023Z,13.65
2022-09-26T11:30:58.827Z,13.70
2022-09-26T11:33:30.310Z,13.74
2022-09-26T11:36:39.613Z,13.77
2022-09-26T11:39:18.974Z,13.79
2022-09-26T11:42:03.905Z,13.83
2022-09-26T11:44:44.903Z,13.85
2022-09-26T11:48:00.743Z,13.85
2022-09-26T11:50:57.463Z,13.87
2022-09-26T11:53:51.838Z,13.89
2022-09-26T11:56:51.431Z,13.90
2022-09-26T11:59:36.333Z,13.94
2022-09-26T12:02:23.670Z,13.98
2022-09-26T12:05:02.896Z,13.99
2022-09-26T12:07:43.570Z,14.04
2022-09-26T12:10:25.221Z,14.06
2022-09-26T12:13:11.134Z,14.08
2022-09-26T12:15:48.317Z,14.10
2022-09-26T12:18:24.167Z,14.11
2022-09-26T12:21:06.109Z,14.16
2022-09-26T12:23:41.778Z,14.16
2022-09-26T12:26:19.949Z,14.17
2022-09-26T12:29:13.109Z,14.18
2022-09-26T12:31:50.694Z,13.90
2022-09-26T12:34:32.828Z,14.18
2022-09-26T12:37:14.241Z,14.19
2022-09-26T12:40:10.281Z,14.20
2022-09-26T12:42:53.418Z,14.21
2022-09-26T12:45:42.240Z,13.91
2022-09-26T12:48:27.272Z,14.16
2022-09-26T12:51:08.184Z,14.16
2022-09-26T12:53:53.712Z,14.15
2022-09-26T12:56:34.284Z,14.13
2022-09-26T12:59:17.572Z,14.11
2022-09-26T13:01:58.544Z,14.08
2022-09-26T13:04:41.825Z,14.07
2022-09-26T13:07:20.978Z,14.05
2022-09-26T13:10:18.616Z,14.02
2022-09-26T13:13:07.090Z,13.98
2022-09-26T13:15:44.782Z,13.96
2022-09-26T13:18:20.913Z,13.95
2022-09-26T13:20:55.959Z,13.92
2022-09-26T13:23:30.375Z,13.90
2022-09-26T13:26:02.717Z,13.87
2022-09-26T13:28:38.542Z,13.84
2022-09-26T13:31:14.850Z,13.84
2022-09-26T13:33:49.360Z,13.83
2022-09-26T13:36:21.561Z,13.79
2022-09-26T13:38:58.078Z,13.77
2022-09-26T13:41:41.990Z,13.76
2022-09-26T13:44:23.497Z,13.75
2022-09-26T13:47:03.497Z,13.73
2022-09-26T13:49:44.510Z,13.71
2022-09-26T13:52:28.366Z,13.71
2022-09-26T13:55:00.431Z,13.67
2022-09-26T13:57:33.379Z,13.65
2022-09-26T14:00:08.020Z,13.36
2022-09-26T14:02:35.872Z,13.56
2022-09-26T14:05:30.097Z,13.60
2022-09-26T14:08:15.284Z,13.55
2022-09-26T14:10:53.089Z,13.55
2022-09-26T14:13:34.509Z,13.55
2022-09-26T14:16:05.634Z,13.53
2022-09-26T14:18:57.893Z,13.51
2022-09-26T14:21:37.230Z,13.52
2022-09-26T14:24:28.731Z,13.50
2022-09-26T14:27:25.285Z,13.50
2022-09-26T14:29:58.911Z,13.48
2022-09-26T14:32:32.793Z,13.49
2022-09-26T14:35:02.889Z,13.47
2022-09-26T14:37:39.853Z,13.48
2022-09-26T14:40:20.539Z,13.48
2022-09-26T14:43:12.846Z,13.45
2022-09-26T14:45:51.083Z,13.44
2022-09-26T14:48:33.238Z,13.45
2022-09-26T14:51:04.999Z,13.42
2022-09-26T14:53:39.296Z,13.44
2022-09-26T14:56:11.659Z,13.44
2022-09-26T14:58:51.438Z,13.42
2022-09-26T15:01:29.427Z,13.41
2022-09-26T15:04:03.093Z,13.39
2022-09-26T15:06:37.101Z,13.37
2022-09-26T15:09:10.582Z,13.36
2022-09-26T15:11:44.512Z,13.35
2022-09-26T15:14:22.534Z,13.34
2022-09-26T15:16:54.993Z,13.30
2022-09-26T15:19:29.545Z,13.27
2022-09-26T15:22:01.291Z,13.26
2022-09-26T15:24:33.215Z,13.24
2022-09-26T15:27:08.514Z,13.21
2022-09-26T15:29:37.042Z,13.20
2022-09-26T15:32:06.812Z,13.18
2022-09-26T15:34:39.703Z,13.17
2022-09-26T15:37:10.517Z,12.88
2022-09-26T15:39:41.958Z,13.09
2022-09-26T15:42:38.557Z,13.13
2022-09-26T15:45:23.204Z,13.10
2022-09-26T15:47:51.254Z,13.05
2022-09-26T15:50:24.537Z,13.07
2022-09-26T15:52:57.179Z,13.06
2022-09-26T15:55:29.155Z,13.04
2022-09-26T15:58:01.591Z,13.04
2022-09-26T16:00:33.488Z,13.03
2022-09-26T16:03:20.622Z,13.02
2022-09-26T16:05:50.215Z,13.03
2022-09-26T16:08:23.583Z,13.05
2022-09-26T16:10:56.306Z,13.04
2022-09-26T16:13:26.524Z,13.00
2022-09-26T16:16:03.919Z,13.03
2022-09-26T16:18:39.582Z,13.01
2022-09-26T16:21:21.101Z,13.01
2022-09-26T16:23:51.463Z,12.98
2022-09-26T16:26:40.524Z,12.99
2022-09-26T16:29:09.242Z,12.94
2022-09-26T16:31:44.313Z,12.95
2022-09-26T16:34:22.256Z,12.94
2022-09-26T16:36:52.089Z,12.92
2022-09-26T16:39:23.179Z,12.92
2022-09-26T16:42:01.674Z,12.93
2022-09-26T16:44:36.008Z,12.91
2022-09-26T16:47:07.318Z,12.90
2022-09-26T16:49:46.748Z,12.92
2022-09-26T16:52:34.830Z,12.90
2022-09-26T16:55:05.940Z,12.88
2022-09-26T16:57:36.626Z,12.87
2022-09-26T17:00:35.663Z,12.87
2022-09-26T17:03:04.279Z,12.82
2022-09-26T17:05:32.164Z,12.83
2022-09-26T17:08:01.699Z,12.85
2022-09-26T17:10:29.709Z,12.83
2022-09-26T17:13:02.519Z,12.84
2022-09-26T17:15:31.047Z,12.58
2022-09-26T17:18:00.948Z,12.79
2022-09-26T17:20:29.536Z,12.84
2022-09-26T17:22:57.628Z,12.83
2022-09-26T17:25:27.912Z,12.86
2022-09-26T17:27:59.880Z,12.83
2022-09-26T17:30:27.941Z,12.81
2022-09-26T17:32:56.002Z,12.82
2022-09-26T17:35:26.618Z,12.85
2022-09-26T17:37:55.451Z,12.83
2022-09-26T17:40:27.279Z,12.83
2022-09-26T17:42:57.133Z,12.81
2022-09-26T17:45:30.288Z,12.84
2022-09-26T17:48:00.456Z,12.84
2022-09-26T17:50:31.375Z,12.83
2022-09-26T17:53:01.955Z,12.83
2022-09-26T17:55:32.157Z,12.84
2022-09-26T17:58:00.328Z,12.83
2022-09-26T18:00:33.428Z,12.85
2022-09-26T18:03:04.182Z,12.83
2022-09-26T18:05:35.182Z,12.83
2022-09-26T18:08:10.215Z,12.85
2022-09-26T18:10:45.557Z,12.84
2022-09-26T18:13:16.826Z,12.83
2022-09-26T18:15:44.874Z,12.82
2022-09-26T18:18:16.114Z,12.83
2022-09-26T18:20:45.509Z,12.82
2022-09-26T18:23:20.906Z,12.84
2022-09-26T18:25:52.986Z,12.82
2022-09-26T18:28:24.168Z,12.80
2022-09-26T18:30:58.054Z,12.82
2022-09-26T18:33:28.927Z,12.79
2022-09-26T18:35:58.289Z,12.78
2022-09-26T18:38:26.335Z,12.78
2022-09-26T18:40:58.689Z,12.78
2022-09-26T18:43:37.637Z,12.75
2022-09-26T18:46:09.903Z,12.72
2022-09-26T18:48:38.267Z,12.72
2022-09-26T18:51:06.432Z,12.71
2022-09-26T18:53:37.281Z,12.71
2022-09-26T18:56:25.053Z,12.69
2022-09-26T18:58:53.514Z,12.66
2022-09-26T19:01:28.122Z,12.68
2022-09-26T19:03:59.261Z,12.66
2022-09-26T19:06:31.825Z,12.66
2022-09-26T19:09:02.450Z,12.63
2022-09-26T19:11:34.564Z,12.64
2022-09-26T19:14:13.151Z,12.64
2022-09-26T19:16:41.256Z,12.63
2022-09-26T19:19:09.811Z,12.62
2022-09-26T19:21:40.857Z,12.63
2022-09-26T19:24:20.088Z,12.64
2022-09-26T19:26:53.256Z,12.63
2022-09-26T19:29:29.687Z,12.64
2022-09-26T19:31:58.279Z,12.61
2022-09-26T19:34:30.377Z,12.62
2022-09-26T19:37:01.386Z,12.61
2022-09-26T19:39:29.417Z,12.61
2022-09-26T19:41:58.764Z,12.63
2022-09-26T19:44:26.786Z,12.62
2022-09-26T19:46:54.812Z,12.62
2022-09-26T19:49:24.251Z,12.64
2022-09-26T19:51:52.198Z,12.62
2022-09-26T19:54:20.322Z,12.63
2022-09-26T19:56:48.609Z,12.64
2022-09-26T19:59:20.097Z,12.65
2022-09-26T20:01:50.290Z,12.62
2022-09-26T20:04:20.353Z,12.63
2022-09-26T20:06:48.437Z,12.61
2022-09-26T20:09:18.933Z,12.61
2022-09-26T20:11:47.194Z,12.59
2022-09-26T20:14:26.737Z,12.58
2022-09-26T20:16:58.938Z,12.57
2022-09-26T20:19:35.848Z,12.55
2022-09-26T20:22:07.422Z,12.54
2022-09-26T20:24:39.507Z,12.54
2022-09-26T20:27:11.825Z,12.50
2022-09-26T20:29:57.002Z,12.49
2022-09-26T20:32:27.130Z,12.50
2022-09-26T20:34:56.335Z,12.49
2022-09-26T20:37:24.359Z,12.49
2022-09-26T20:39:52.772Z,12.49
2022-09-26T20:42:22.102Z,12.47
2022-09-26T20:44:51.057Z,12.48
2022-09-26T20:47:21.194Z,12.49
2022-09-26T20:49:55.289Z,12.49
2022-09-26T20:52:26.794Z,12.50
2022-09-26T20:54:56.056Z,12.49
2022-09-26T20:57:24.467Z,12.50
2022-09-26T20:59:53.167Z,12.50
2022-09-26T21:02:30.855Z,12.54
2022-09-26T21:05:01.985Z,12.52
2022-09-26T21:07:32.784Z,12.53
2022-09-26T21:10:00.733Z,12.50
2022-09-26T21:12:28.685Z,12.50
2022-09-26T21:14:56.559Z,12.50
2022-09-26T21:17:28.005Z,12.51
2022-09-26T21:19:56.874Z,12.50
2022-09-26T21:22:46.170Z,12.50
2022-09-26T21:25:19.112Z,12.51
2022-09-26T21:27:48.325Z,12.48
2022-09-26T21:30:17.334Z,12.49
2022-09-26T21:32:49.361Z,12.49
2022-09-26T21:35:19.429Z,12.46
2022-09-26T21:37:52.236Z,12.49
2022-09-26T21:40:21.334Z,12.22
2022-09-26T21:42:51.852Z,12.43
2022-09-26T21:45:26.549Z,12.46
2022-09-26T21:47:56.325Z,12.45
2022-09-26T21:50:26.301Z,12.43
2022-09-26T21:53:01.508Z,12.44
2022-09-26T21:55:34.482Z,12.42
2022-09-26T21:58:04.122Z,12.15
2022-09-26T22:00:32.047Z,12.36
2022-09-26T22:03:00.276Z,12.38
2022-09-26T22:05:28.440Z,12.37
2022-09-26T22:07:58.337Z,12.39
2022-09-26T22:10:27.045Z,12.36
2022-09-26T22:12:54.980Z,12.34
2022-09-26T22:15:22.894Z,12.34
2022-09-26T22:17:50.950Z,12.34
2022-09-26T22:20:18.971Z,12.34
2022-09-26T22:22:46.915Z,12.33
2022-09-26T22:25:16.381Z,12.34
2022-09-26T22:27:44.652Z,12.31
2022-09-26T22:30:14.145Z,12.33
2022-09-26T22:32:42.046Z,12.31
2022-09-26T22:35:10.273Z,12.31
2022-09-26T22:37:38.929Z,12.30
2022-09-26T22:40:08.213Z,12.30
2022-09-26T22:42:37.766Z,12.30
2022-09-26T22:45:06.237Z,12.29
2022-09-26T22:47:34.131Z,12.28
2022-09-26T22:50:01.979Z,12.28
2022-09-26T22:52:29.924Z,12.27
2022-09-26T22:54:57.835Z,12.27
2022-09-26T22:57:26.237Z,12.27
2022-09-26T22:59:55.497Z,12.27
2022-09-26T23:02:23.450Z,12.24
2022-09-26T23:04:51.374Z,12.23
2022-09-26T23:07:21.127Z,12.23
2022-09-26T23:09:49.052Z,12.21
2022-09-26T23:12:16.941Z,12.19
2022-09-26T23:14:44.920Z,12.19
2022-09-26T23:17:14.500Z,12.18
2022-09-26T23:19:42.437Z,12.16
2022-09-26T23:22:10.352Z,12.16
2022-09-26T23:24:38.276Z,12.16
2022-09-26T23:27:06.195Z,12.15
2022-09-26T23:29:34.089Z,12.14
2022-09-26T23:32:02.413Z,12.14
2022-09-26T23:34:31.761Z,12.15
2022-09-26T23:36:59.708Z,12.13
2022-09-26T23:39:27.602Z,12.13
2022-09-26T23:41:55.572Z,12.13
2022-09-26T23:44:23.461Z,12.13
2022-09-26T23:46:51.655Z,12.13
2022-09-26T23:49:19.527Z,12.13
2022-09-26T23:51:48.880Z,12.14
2022-09-26T23:54:16.772Z,12.13
2022-09-26T23:56:44.707Z,12.12
2022-09-26T23:59:12.626Z,12.11
