createdAt,value
2023-01-12T00:04:16.355Z,90.63
2023-01-12T00:09:20.691Z,90.68
2023-01-12T00:14:25.843Z,90.66
2023-01-12T00:19:29.634Z,90.59
2023-01-12T00:24:35.039Z,90.58
2023-01-12T00:29:39.013Z,90.59
2023-01-12T00:34:43.513Z,90.58
2023-01-12T00:40:01.028Z,90.68
2023-01-12T00:45:25.686Z,90.70
2023-01-12T00:50:29.354Z,90.69
2023-01-12T00:55:33.095Z,90.70
2023-01-12T01:00:37.876Z,90.52
2023-01-12T01:05:41.478Z,90.83
2023-01-12T01:10:46.946Z,90.95
2023-01-12T01:15:50.673Z,91.38
2023-01-12T01:20:55.354Z,91.20
2023-01-12T01:26:07.529Z,91.01
2023-01-12T01:31:19.238Z,91.02
2023-01-12T01:36:23.116Z,90.93
2023-01-12T01:41:32.696Z,91.01
2023-01-12T01:46:39.102Z,91.25
2023-01-12T01:51:44.435Z,91.43
2023-01-12T01:56:48.847Z,91.54
2023-01-12T02:01:53.515Z,91.49
2023-01-12T02:06:58.425Z,91.54
2023-01-12T02:12:24.645Z,91.70
2023-01-12T02:18:04.953Z,91.43
2023-01-12T02:24:10.343Z,91.37
2023-01-12T02:29:46.404Z,91.62
2023-01-12T02:35:27.391Z,91.90
2023-01-12T02:40:53.697Z,92.03
2023-01-12T02:46:03.161Z,92.02
2023-01-12T02:51:19.349Z,91.92
2023-01-12T02:56:32.314Z,91.85
2023-01-12T03:01:37.695Z,91.98
2023-01-12T03:07:04.679Z,92.04
2023-01-12T03:12:17.459Z,91.84
2023-01-12T03:17:33.605Z,91.94
2023-01-12T03:22:38.747Z,92.21
2023-01-12T03:27:46.476Z,92.27
2023-01-12T03:32:51.574Z,92.23
2023-01-12T03:37:58.002Z,92.35
2023-01-12T03:43:27.273Z,92.32
2023-01-12T03:49:06.425Z,92.24
2023-01-12T03:54:11.825Z,92.29
2023-01-12T03:59:17.379Z,92.45
2023-01-12T04:04:23.056Z,92.49
2023-01-12T04:09:26.861Z,92.45
2023-01-12T04:14:30.637Z,92.32
2023-01-12T04:19:37.384Z,92.08
2023-01-12T04:24:42.635Z,92.24
2023-01-12T04:29:46.878Z,92.32
2023-01-12T04:34:53.490Z,92.41
2023-01-12T04:39:57.861Z,92.44
2023-01-12T04:45:01.687Z,92.82
2023-01-12T04:50:06.857Z,92.82
2023-01-12T04:55:10.492Z,92.94
2023-01-12T05:00:14.950Z,93.07
2023-01-12T05:05:19.117Z,93.04
2023-01-12T05:10:22.993Z,92.55
2023-01-12T05:15:27.940Z,92.30
2023-01-12T05:20:35.148Z,92.01
2023-01-12T05:25:39.830Z,92.08
2023-01-12T05:30:43.562Z,92.38
2023-01-12T05:35:47.754Z,92.58
2023-01-12T05:40:51.386Z,92.67
2023-01-12T05:45:55.523Z,92.76
2023-01-12T05:51:09.335Z,92.89
2023-01-12T05:56:36.907Z,92.99
2023-01-12T06:01:42.279Z,92.92
2023-01-12T06:06:46.988Z,93.06
2023-01-12T06:12:12.099Z,93.15
2023-01-12T06:17:15.853Z,93.45
2023-01-12T06:22:23.376Z,93.44
2023-01-12T06:27:27.040Z,93.61
2023-01-12T06:32:33.534Z,93.69
2023-01-12T06:37:40.592Z,93.77
2023-01-12T06:42:44.670Z,93.90
2023-01-12T06:47:51.785Z,93.93
2023-01-12T06:53:00.084Z,93.92
2023-01-12T06:58:07.197Z,93.77
2023-01-12T07:03:20.840Z,93.81
2023-01-12T07:08:24.465Z,93.99
2023-01-12T07:13:28.301Z,94.08
2023-01-12T07:18:32.742Z,94.08
2023-01-12T07:23:39.235Z,94.01
2023-01-12T07:28:43.969Z,94.05
2023-01-12T07:33:48.166Z,94.08
2023-01-12T07:38:52.253Z,93.93
2023-01-12T07:43:56.512Z,93.55
2023-01-12T07:49:00.172Z,93.89
2023-01-12T07:54:04.348Z,94.00
2023-01-12T07:59:08.522Z,94.06
2023-01-12T08:04:12.248Z,94.26
2023-01-12T08:09:16.117Z,94.45
2023-01-12T08:14:33.989Z,94.59
2023-01-12T08:19:45.227Z,94.75
2023-01-12T08:24:57.227Z,94.60
2023-01-12T08:30:04.716Z,94.29
2023-01-12T08:35:09.518Z,93.62
2023-01-12T08:40:14.735Z,93.63
2023-01-12T08:45:18.717Z,93.62
2023-01-12T08:50:22.554Z,93.39
2023-01-12T08:55:26.299Z,93.23
2023-01-12T09:00:30.865Z,92.79
2023-01-12T09:05:34.816Z,92.51
2023-01-12T09:10:38.475Z,91.97
2023-01-12T09:15:56.444Z,91.49
2023-01-12T09:21:13.637Z,91.28
2023-01-12T09:26:20.380Z,91.04
2023-01-12T09:31:24.324Z,90.39
2023-01-12T09:36:34.098Z,89.24
2023-01-12T09:42:09.184Z,88.32
2023-01-12T09:47:41.171Z,86.56
2023-01-12T09:52:58.407Z,85.81
2023-01-12T09:58:36.396Z,83.32
2023-01-12T10:03:44.066Z,81.35
2023-01-12T10:08:55.236Z,82.13
2023-01-12T10:14:32.915Z,80.96
2023-01-12T10:20:02.818Z,80.45
2023-01-12T10:25:50.085Z,80.62
2023-01-12T10:30:56.566Z,79.08
2023-01-12T10:36:19.891Z,79.41
2023-01-12T10:41:43.108Z,78.83
2023-01-12T10:47:08.466Z,78.98
2023-01-12T10:52:32.662Z,78.78
2023-01-12T10:57:36.427Z,77.37
2023-01-12T11:02:44.572Z,75.18
2023-01-12T11:07:50.118Z,74.17
2023-01-12T11:12:59.250Z,74.34
2023-01-12T11:18:44.668Z,74.20
2023-01-12T11:24:32.397Z,74.33
2023-01-12T11:30:26.544Z,74.94
2023-01-12T11:35:37.659Z,73.30
2023-01-12T11:40:42.131Z,73.21
2023-01-12T11:45:54.223Z,74.22
2023-01-12T11:51:02.326Z,74.44
2023-01-12T11:56:09.532Z,73.56
2023-01-12T12:01:32.010Z,72.54
2023-01-12T12:07:16.337Z,72.83
2023-01-12T12:13:04.988Z,72.16
2023-01-12T12:18:28.956Z,72.19
2023-01-12T12:24:20.334Z,72.34
2023-01-12T12:30:09.015Z,72.27
2023-01-12T12:35:39.647Z,71.55
2023-01-12T12:41:41.730Z,71.56
2023-01-12T12:47:01.096Z,71.65
2023-01-12T12:52:08.491Z,71.52
2023-01-12T13:02:39.372Z,70.88
2023-01-12T13:07:44.568Z,71.22
2023-01-12T13:13:01.752Z,71.43
2023-01-12T13:18:07.482Z,70.99
2023-01-12T13:23:45.442Z,71.40
2023-01-12T13:28:49.643Z,71.35
2023-01-12T13:34:31.642Z,71.72
2023-01-12T13:39:36.630Z,71.85
2023-01-12T13:44:43.309Z,72.07
2023-01-12T13:49:51.351Z,72.50
2023-01-12T13:54:55.089Z,73.07
2023-01-12T14:00:22.430Z,72.72
2023-01-12T14:05:35.237Z,73.13
2023-01-12T14:11:16.959Z,73.55
2023-01-12T14:16:39.909Z,73.57
2023-01-12T14:21:45.662Z,73.84
2023-01-12T14:26:49.575Z,74.22
2023-01-12T14:31:54.612Z,74.34
2023-01-12T14:36:59.231Z,74.47
2023-01-12T14:42:25.529Z,74.71
2023-01-12T14:47:31.768Z,74.90
2023-01-12T14:52:36.444Z,74.86
2023-01-12T14:57:40.239Z,74.91
2023-01-12T15:02:44.009Z,74.92
2023-01-12T15:07:56.473Z,74.94
2023-01-12T15:13:25.329Z,75.04
2023-01-12T15:18:47.512Z,74.95
2023-01-12T15:24:10.109Z,74.92
2023-01-12T15:29:13.954Z,74.91
2023-01-12T15:34:19.228Z,74.97
2023-01-12T15:39:22.948Z,75.32
2023-01-12T15:44:26.845Z,76.33
2023-01-12T15:49:35.180Z,76.17
2023-01-12T15:54:40.731Z,76.34
2023-01-12T15:59:45.352Z,76.25
2023-01-12T16:04:49.104Z,76.35
2023-01-12T16:09:54.953Z,76.34
2023-01-12T16:14:59.195Z,75.94
2023-01-12T16:20:02.987Z,75.82
2023-01-12T16:25:07.976Z,75.73
2023-01-12T16:30:17.455Z,75.46
2023-01-12T16:35:21.306Z,75.38
2023-01-12T16:40:25.163Z,75.16
2023-01-12T16:45:29.048Z,75.08
2023-01-12T16:50:32.924Z,75.10
2023-01-12T16:55:38.264Z,75.18
2023-01-12T17:00:42.865Z,75.14
2023-01-12T17:05:50.136Z,75.09
2023-01-12T17:10:54.817Z,75.12
2023-01-12T17:15:59.475Z,75.27
2023-01-12T17:21:07.394Z,75.33
2023-01-12T17:26:14.450Z,75.48
2023-01-12T17:31:20.952Z,75.73
2023-01-12T17:36:24.787Z,76.03
2023-01-12T17:41:53.405Z,76.41
2023-01-12T17:46:58.033Z,76.66
2023-01-12T17:52:05.776Z,76.75
2023-01-12T17:57:09.798Z,76.63
2023-01-12T18:02:18.613Z,76.61
2023-01-12T18:07:22.856Z,76.61
2023-01-12T18:12:27.723Z,76.83
2023-01-12T18:17:32.168Z,76.84
2023-01-12T18:22:38.462Z,76.81
2023-01-12T18:27:45.049Z,76.83
2023-01-12T18:32:49.129Z,76.71
2023-01-12T18:37:53.756Z,76.78
2023-01-12T18:42:58.685Z,76.79
2023-01-12T18:48:21.688Z,76.78
2023-01-12T18:53:25.978Z,76.91
2023-01-12T18:58:32.307Z,76.97
2023-01-12T19:03:36.989Z,77.15
2023-01-12T19:09:01.141Z,77.57
2023-01-12T19:14:29.288Z,77.50
2023-01-12T19:19:35.324Z,77.69
2023-01-12T19:25:11.932Z,77.64
2023-01-12T19:30:24.428Z,77.69
2023-01-12T19:35:31.286Z,77.78
2023-01-12T19:40:46.467Z,78.12
2023-01-12T19:45:57.593Z,78.05
2023-01-12T19:51:10.582Z,77.96
2023-01-12T19:56:15.897Z,77.95
2023-01-12T20:01:22.406Z,77.99
2023-01-12T20:06:32.626Z,78.04
2023-01-12T20:11:37.976Z,78.18
2023-01-12T20:16:44.805Z,78.17
2023-01-12T20:21:50.337Z,78.16
2023-01-12T20:26:56.806Z,78.23
2023-01-12T20:32:03.008Z,78.36
2023-01-12T20:37:08.975Z,78.38
2023-01-12T20:42:13.957Z,78.48
2023-01-12T20:47:19.678Z,78.60
2023-01-12T20:52:25.077Z,78.71
2023-01-12T20:57:35.698Z,78.93
2023-01-12T21:02:41.184Z,79.09
2023-01-12T21:07:44.906Z,79.13
2023-01-12T21:12:51.725Z,79.20
2023-01-12T21:17:58.613Z,79.40
2023-01-12T21:23:03.942Z,79.39
2023-01-12T21:28:07.865Z,79.48
2023-01-12T21:33:12.258Z,79.48
2023-01-12T21:38:16.482Z,79.72
2023-01-12T21:43:20.881Z,79.54
2023-01-12T21:48:28.432Z,79.54
2023-01-12T21:53:32.696Z,79.59
2023-01-12T21:58:38.104Z,79.92
2023-01-12T22:03:47.104Z,79.77
2023-01-12T22:08:53.035Z,79.66
2023-01-12T22:14:02.958Z,79.97
2023-01-12T22:19:13.417Z,79.77
2023-01-12T22:24:23.815Z,79.68
2023-01-12T22:29:30.040Z,79.74
2023-01-12T22:34:34.196Z,79.70
2023-01-12T22:39:38.503Z,79.67
2023-01-12T22:44:45.396Z,79.52
2023-01-12T22:49:53.983Z,79.45
2023-01-12T22:54:58.116Z,79.31
2023-01-12T23:00:02.571Z,79.29
2023-01-12T23:05:08.383Z,79.33
2023-01-12T23:10:12.332Z,79.38
2023-01-12T23:15:17.080Z,79.68
2023-01-12T23:20:20.931Z,79.68
2023-01-12T23:25:24.890Z,79.74
2023-01-12T23:30:31.058Z,79.75
2023-01-12T23:35:42.631Z,79.70
2023-01-12T23:40:46.600Z,79.67
2023-01-12T23:45:51.505Z,79.66
2023-01-12T23:50:59.554Z,79.60
2023-01-12T23:56:11.486Z,79.75
