createdAt,value
2022-08-07T00:00:46.912Z,1.58
2022-08-07T00:03:14.910Z,1.60
2022-08-07T00:05:42.898Z,2.35
2022-08-07T00:08:14.652Z,1.85
2022-08-07T00:10:47.956Z,1.90
2022-08-07T00:13:26.805Z,1.98
2022-08-07T00:15:55.984Z,1.85
2022-08-07T00:18:27.180Z,1.98
2022-08-07T00:21:01.631Z,1.48
2022-08-07T00:23:31.143Z,1.92
2022-08-07T00:26:13.363Z,1.60
2022-08-07T00:28:55.676Z,1.67
2022-08-07T00:31:37.148Z,1.77
2022-08-07T00:34:08.750Z,1.70
2022-08-07T00:36:38.493Z,2.00
2022-08-07T00:39:12.899Z,1.90
2022-08-07T00:41:53.616Z,1.95
2022-08-07T00:44:22.325Z,1.55
2022-08-07T00:46:55.410Z,1.90
2022-08-07T00:50:16.774Z,2.03
2022-08-07T00:52:12.312Z,1.98
2022-08-07T00:54:41.049Z,2.17
2022-08-07T00:57:11.930Z,2.03
2022-08-07T00:59:40.494Z,2.10
2022-08-07T01:02:14.241Z,1.70
2022-08-07T01:04:58.693Z,2.15
2022-08-07T01:07:29.622Z,2.28
2022-08-07T01:10:04.635Z,2.78
2022-08-07T01:12:37.736Z,2.35
2022-08-07T01:15:11.749Z,1.90
2022-08-07T01:17:45.140Z,2.03
2022-08-07T01:20:16.658Z,2.03
2022-08-07T01:23:00.596Z,2.40
2022-08-07T01:25:55.146Z,2.33
2022-08-07T01:28:24.631Z,2.28
2022-08-07T01:30:54.673Z,1.98
2022-08-07T01:33:24.841Z,2.00
2022-08-07T01:36:13.046Z,2.13
2022-08-07T01:38:47.116Z,2.25
2022-08-07T01:41:26.056Z,2.38
2022-08-07T01:43:54.454Z,2.50
2022-08-07T01:46:22.901Z,2.30
2022-08-07T01:48:51.762Z,2.00
2022-08-07T01:52:02.301Z,2.45
2022-08-07T01:54:36.518Z,2.58
2022-08-07T01:57:08.446Z,2.83
2022-08-07T01:59:44.175Z,2.22
2022-08-07T02:02:32.766Z,2.42
2022-08-07T02:05:16.126Z,2.72
2022-08-07T02:08:01.031Z,2.53
2022-08-07T02:10:31.644Z,2.80
2022-08-07T02:13:03.062Z,2.33
2022-08-07T02:15:34.105Z,2.58
2022-08-07T02:18:03.823Z,2.75
2022-08-07T02:20:34.314Z,2.50
2022-08-07T02:23:06.028Z,3.03
2022-08-07T02:26:31.081Z,2.60
2022-08-07T02:28:30.503Z,2.53
2022-08-07T02:31:01.790Z,2.78
2022-08-07T02:34:01.847Z,2.80
2022-08-07T02:36:34.274Z,2.75
2022-08-07T02:39:15.987Z,2.50
2022-08-07T02:41:54.460Z,2.70
2022-08-07T02:44:26.851Z,3.00
2022-08-07T02:47:05.101Z,2.65
2022-08-07T02:49:58.985Z,3.10
2022-08-07T02:52:32.147Z,2.85
2022-08-07T02:55:03.695Z,2.60
2022-08-07T02:57:35.644Z,3.08
2022-08-07T03:00:11.227Z,2.97
2022-08-07T03:02:54.295Z,3.42
2022-08-07T03:05:23.231Z,2.75
2022-08-07T03:08:07.151Z,3.30
2022-08-07T03:10:40.736Z,3.20
2022-08-07T03:13:19.600Z,2.88
2022-08-07T03:15:56.385Z,3.28
2022-08-07T03:18:35.075Z,3.45
2022-08-07T03:21:08.446Z,3.40
2022-08-07T03:24:21.130Z,3.72
2022-08-07T03:26:33.170Z,2.55
2022-08-07T03:29:10.404Z,3.40
2022-08-07T03:31:43.041Z,2.97
2022-08-07T03:34:18.292Z,3.40
2022-08-07T03:36:51.734Z,3.33
2022-08-07T03:39:46.084Z,3.40
2022-08-07T03:42:11.326Z,3.45
2022-08-07T03:44:42.486Z,3.63
2022-08-07T03:47:16.198Z,3.47
2022-08-07T03:49:47.946Z,4.55
2022-08-07T03:52:26.380Z,4.20
2022-08-07T03:54:57.112Z,3.97
2022-08-07T03:58:33.768Z,3.75
2022-08-07T04:00:21.032Z,3.90
2022-08-07T04:02:57.251Z,3.40
2022-08-07T04:05:39.502Z,3.95
2022-08-07T04:08:12.465Z,3.75
2022-08-07T04:10:42.455Z,3.72
2022-08-07T04:13:15.269Z,3.80
2022-08-07T04:15:45.908Z,4.45
2022-08-07T04:18:57.123Z,3.78
2022-08-07T04:21:07.258Z,3.75
2022-08-07T04:23:43.283Z,3.60
2022-08-07T04:26:28.361Z,3.67
2022-08-07T04:28:58.572Z,4.10
2022-08-07T04:31:38.971Z,3.80
2022-08-07T04:34:24.046Z,3.92
2022-08-07T04:37:01.581Z,3.80
2022-08-07T04:39:35.602Z,3.92
2022-08-07T04:42:04.616Z,3.78
2022-08-07T04:44:34.203Z,4.32
2022-08-07T04:47:10.582Z,3.35
2022-08-07T04:50:07.051Z,4.18
2022-08-07T04:52:51.325Z,3.70
2022-08-07T04:58:15.885Z,3.90
2022-08-07T04:58:31.586Z,4.07
2022-08-07T05:01:18.720Z,4.05
2022-08-07T05:04:07.132Z,4.47
2022-08-07T05:06:43.415Z,4.43
2022-08-07T05:09:43.001Z,4.63
2022-08-07T05:12:26.975Z,5.25
2022-08-07T05:15:16.009Z,4.80
2022-08-07T05:17:57.117Z,5.95
2022-08-07T05:20:32.301Z,5.40
2022-08-07T05:23:02.978Z,5.10
2022-08-07T05:25:54.609Z,4.63
2022-08-07T05:28:26.614Z,4.60
2022-08-07T05:30:56.784Z,5.22
2022-08-07T05:33:26.060Z,4.80
2022-08-07T05:35:56.653Z,4.82
2022-08-07T05:38:58.435Z,4.53
2022-08-07T05:41:16.830Z,4.65
2022-08-07T05:44:12.158Z,5.20
2022-08-07T05:46:39.383Z,5.20
2022-08-07T05:49:12.506Z,5.03
2022-08-07T05:51:46.552Z,5.82
2022-08-07T05:54:31.312Z,5.43
2022-08-07T05:57:07.362Z,5.20
2022-08-07T05:59:57.301Z,5.07
2022-08-07T06:02:29.591Z,5.38
2022-08-07T06:05:03.528Z,5.72
2022-08-07T06:08:29.239Z,5.25
2022-08-07T06:10:23.001Z,7.60
2022-08-07T06:12:51.190Z,7.75
2022-08-07T06:15:20.406Z,7.72
2022-08-07T06:17:53.647Z,7.10
2022-08-07T06:20:25.733Z,6.90
2022-08-07T06:23:25.056Z,7.05
2022-08-07T06:25:58.572Z,6.70
2022-08-07T06:28:28.588Z,6.32
2022-08-07T06:30:58.902Z,6.45
2022-08-07T06:33:27.215Z,5.95
2022-08-07T06:36:12.839Z,5.45
2022-08-07T06:38:59.214Z,5.80
2022-08-07T06:42:02.140Z,6.75
2022-08-07T06:44:31.023Z,6.25
2022-08-07T06:47:12.343Z,7.13
2022-08-07T06:49:52.023Z,7.38
2022-08-07T06:52:35.302Z,6.32
2022-08-07T06:55:32.413Z,7.53
2022-08-07T06:58:00.935Z,7.40
2022-08-07T07:00:31.883Z,7.35
2022-08-07T07:03:08.862Z,6.47
2022-08-07T07:06:03.542Z,5.68
2022-08-07T07:08:28.723Z,5.25
2022-08-07T07:10:59.143Z,6.03
2022-08-07T07:13:55.959Z,5.65
2022-08-07T07:16:27.509Z,5.53
2022-08-07T07:19:33.906Z,6.05
2022-08-07T07:22:12.336Z,5.77
2022-08-07T07:24:58.378Z,5.25
2022-08-07T07:27:56.217Z,5.40
2022-08-07T07:30:37.856Z,5.05
2022-08-07T07:33:08.865Z,4.88
2022-08-07T07:35:54.199Z,4.93
2022-08-07T07:38:34.880Z,4.28
2022-08-07T07:41:08.614Z,3.88
2022-08-07T07:44:14.381Z,3.80
2022-08-07T07:46:37.922Z,3.78
2022-08-07T07:50:34.144Z,3.90
2022-08-07T07:52:12.902Z,3.33
2022-08-07T07:54:50.468Z,3.60
2022-08-07T07:57:51.987Z,3.80
2022-08-07T08:00:20.814Z,3.78
2022-08-07T08:03:06.279Z,3.92
2022-08-07T08:05:54.428Z,4.35
2022-08-07T08:08:34.417Z,4.20
2022-08-07T08:11:05.500Z,4.72
2022-08-07T08:13:53.331Z,5.43
2022-08-07T08:16:29.986Z,5.15
2022-08-07T08:19:17.964Z,4.85
2022-08-07T08:22:07.804Z,4.85
2022-08-07T08:25:18.944Z,4.85
2022-08-07T08:27:57.296Z,5.25
2022-08-07T08:30:35.068Z,4.75
2022-08-07T08:33:17.066Z,3.47
2022-08-07T08:35:49.885Z,3.65
2022-08-07T08:38:21.767Z,3.80
2022-08-07T08:41:03.610Z,3.20
2022-08-07T08:43:42.839Z,3.85
2022-08-07T08:46:33.112Z,3.63
2022-08-07T08:49:10.142Z,3.55
2022-08-07T08:51:49.740Z,3.42
2022-08-07T08:57:16.229Z,3.58
2022-08-07T08:59:50.383Z,3.22
2022-08-07T09:02:34.694Z,3.70
2022-08-07T09:07:57.686Z,3.67
2022-08-07T09:10:30.645Z,2.92
2022-08-07T09:13:10.883Z,3.22
2022-08-07T09:16:23.469Z,3.60
2022-08-07T09:19:44.858Z,2.90
2022-08-07T09:24:27.447Z,3.40
2022-08-07T09:25:17.244Z,2.55
2022-08-07T09:28:00.060Z,2.70
2022-08-07T09:30:41.738Z,2.90
2022-08-07T09:33:41.143Z,2.80
2022-08-07T09:36:20.215Z,3.13
2022-08-07T09:38:55.927Z,2.47
2022-08-07T09:41:36.463Z,2.42
2022-08-07T09:44:45.248Z,2.63
2022-08-07T09:47:42.417Z,2.22
2022-08-07T09:50:19.111Z,2.85
2022-08-07T09:52:52.271Z,2.30
2022-08-07T09:56:03.091Z,2.45
2022-08-07T09:58:42.454Z,2.63
2022-08-07T10:01:51.152Z,3.00
2022-08-07T10:04:45.955Z,2.13
2022-08-07T10:07:39.715Z,2.30
2022-08-07T10:11:16.572Z,2.47
2022-08-07T10:14:00.665Z,2.03
2022-08-07T10:17:00.876Z,2.22
2022-08-07T10:19:47.764Z,1.95
2022-08-07T10:22:39.376Z,1.88
2022-08-07T10:25:22.835Z,2.00
2022-08-07T10:28:19.908Z,2.08
2022-08-07T10:31:02.483Z,2.10
2022-08-07T10:34:14.556Z,1.85
2022-08-07T10:36:51.604Z,2.30
2022-08-07T10:39:42.244Z,2.28
2022-08-07T10:42:31.330Z,2.10
2022-08-07T10:45:19.439Z,2.40
2022-08-07T10:48:17.442Z,1.85
2022-08-07T10:50:51.856Z,1.98
2022-08-07T10:53:44.558Z,2.05
2022-08-07T10:56:36.515Z,2.53
2022-08-07T10:59:21.412Z,2.05
2022-08-07T11:02:05.457Z,2.30
2022-08-07T11:04:57.556Z,2.10
2022-08-07T11:07:59.366Z,1.90
2022-08-07T11:10:47.674Z,1.73
2022-08-07T11:14:42.607Z,2.10
2022-08-07T11:16:22.437Z,2.13
2022-08-07T11:19:05.357Z,2.03
2022-08-07T11:21:42.875Z,1.92
2022-08-07T11:24:19.330Z,2.00
2022-08-07T11:26:54.977Z,1.80
2022-08-07T11:29:42.587Z,2.05
2022-08-07T11:32:25.289Z,1.80
2022-08-07T11:34:59.696Z,2.25
2022-08-07T11:37:58.067Z,1.90
2022-08-07T11:40:50.227Z,1.80
2022-08-07T11:43:29.831Z,1.83
2022-08-07T11:46:36.836Z,2.20
2022-08-07T11:50:25.150Z,1.90
2022-08-07T11:52:52.947Z,1.83
2022-08-07T11:56:25.980Z,1.67
2022-08-07T11:58:39.476Z,1.63
2022-08-07T12:01:19.982Z,1.88
2022-08-07T12:04:14.756Z,1.80
2022-08-07T12:06:56.238Z,1.95
2022-08-07T12:09:36.617Z,1.30
2022-08-07T12:12:11.682Z,1.70
2022-08-07T12:14:53.882Z,1.42
2022-08-07T12:17:33.838Z,1.35
2022-08-07T12:20:30.433Z,1.33
2022-08-07T12:23:17.985Z,1.25
2022-08-07T12:26:28.979Z,1.48
2022-08-07T12:29:07.027Z,1.52
2022-08-07T12:32:01.972Z,1.52
2022-08-07T12:34:32.994Z,1.23
2022-08-07T12:37:16.244Z,1.50
2022-08-07T12:39:51.307Z,1.30
2022-08-07T12:42:27.662Z,1.52
2022-08-07T12:44:59.733Z,1.30
2022-08-07T12:47:49.268Z,1.42
2022-08-07T12:50:38.340Z,1.30
2022-08-07T12:53:18.132Z,1.40
2022-08-07T12:56:03.129Z,1.20
2022-08-07T12:58:39.589Z,1.35
2022-08-07T13:01:18.497Z,1.40
2022-08-07T13:04:03.031Z,1.60
2022-08-07T13:07:00.163Z,1.33
2022-08-07T13:10:19.500Z,1.42
2022-08-07T13:12:51.713Z,1.25
2022-08-07T13:15:31.918Z,1.55
2022-08-07T13:18:26.301Z,1.30
2022-08-07T13:21:03.698Z,1.35
2022-08-07T13:24:01.300Z,1.30
2022-08-07T13:26:37.955Z,1.50
2022-08-07T13:29:15.420Z,1.30
2022-08-07T13:31:55.327Z,1.10
2022-08-07T13:34:36.597Z,0.90
2022-08-07T13:37:19.864Z,1.17
2022-08-07T13:40:35.033Z,0.90
2022-08-07T13:43:05.725Z,1.27
2022-08-07T13:46:10.905Z,1.02
2022-08-07T13:48:38.468Z,1.20
2022-08-07T13:51:28.358Z,0.95
2022-08-07T13:54:03.267Z,1.10
2022-08-07T13:56:41.202Z,0.82
2022-08-07T13:59:22.964Z,1.05
2022-08-07T14:02:03.520Z,1.00
2022-08-07T14:04:49.292Z,1.17
2022-08-07T14:07:21.358Z,1.40
2022-08-07T14:10:17.713Z,1.73
2022-08-07T14:12:54.933Z,1.67
2022-08-07T14:15:32.061Z,1.77
2022-08-07T14:18:23.540Z,1.70
2022-08-07T14:21:08.113Z,1.67
2022-08-07T14:24:01.154Z,2.00
2022-08-07T14:26:37.071Z,1.15
2022-08-07T14:30:05.897Z,1.73
2022-08-07T14:32:02.912Z,2.00
2022-08-07T14:34:34.153Z,1.57
2022-08-07T14:37:18.330Z,1.73
2022-08-07T14:40:17.945Z,1.80
2022-08-07T14:43:55.112Z,2.20
2022-08-07T14:48:20.716Z,1.77
2022-08-07T14:50:51.868Z,1.60
2022-08-07T14:54:08.703Z,1.70
2022-08-07T14:56:15.493Z,3.40
2022-08-07T14:59:02.969Z,2.03
2022-08-07T15:01:42.446Z,1.90
2022-08-07T15:04:12.633Z,1.80
2022-08-07T15:06:47.891Z,1.52
2022-08-07T15:12:26.280Z,1.48
2022-08-07T15:13:05.560Z,1.60
2022-08-07T15:17:59.343Z,1.70
2022-08-07T15:20:55.078Z,1.30
2022-08-07T15:25:02.161Z,1.20
2022-08-07T15:26:28.717Z,1.08
2022-08-07T15:31:57.897Z,1.35
2022-08-07T15:34:30.570Z,1.10
2022-08-07T15:37:06.883Z,1.30
2022-08-07T15:39:57.508Z,1.00
2022-08-07T15:42:57.994Z,1.30
2022-08-07T15:45:56.812Z,1.17
2022-08-07T15:51:18.155Z,1.38
2022-08-07T15:53:53.621Z,1.42
2022-08-07T15:56:33.343Z,1.10
2022-08-07T15:59:05.800Z,2.47
2022-08-07T16:01:38.487Z,1.17
2022-08-07T16:04:14.621Z,1.30
2022-08-07T16:06:49.371Z,1.30
2022-08-07T16:09:24.054Z,1.00
2022-08-07T16:12:28.889Z,1.80
2022-08-07T16:15:55.750Z,1.20
2022-08-07T16:18:49.774Z,1.00
2022-08-07T16:22:01.669Z,1.13
2022-08-07T16:24:34.265Z,0.90
2022-08-07T16:27:18.007Z,1.20
2022-08-07T16:30:30.885Z,1.58
2022-08-07T16:34:01.723Z,1.35
2022-08-07T16:36:20.100Z,1.30
2022-08-07T16:39:04.985Z,1.40
2022-08-07T16:41:58.234Z,1.48
2022-08-07T16:48:09.494Z,1.40
2022-08-07T16:51:21.057Z,1.80
2022-08-07T16:54:32.595Z,1.45
2022-08-07T16:58:01.770Z,1.60
2022-08-07T17:00:30.071Z,1.60
2022-08-07T17:03:19.286Z,1.40
2022-08-07T17:06:31.493Z,1.52
2022-08-07T17:09:14.383Z,1.30
2022-08-07T17:12:33.554Z,1.40
2022-08-07T17:15:04.681Z,1.63
2022-08-07T17:17:46.463Z,1.95
2022-08-07T17:20:30.766Z,1.40
2022-08-07T17:23:11.522Z,1.73
2022-08-07T17:25:54.553Z,1.63
2022-08-07T17:28:38.240Z,1.75
2022-08-07T17:31:16.008Z,1.52
2022-08-07T17:34:32.874Z,1.80
2022-08-07T17:36:58.166Z,1.80
2022-08-07T17:39:57.830Z,1.80
2022-08-07T17:42:58.703Z,2.03
2022-08-07T17:45:32.134Z,1.80
2022-08-07T17:48:11.082Z,1.63
2022-08-07T17:50:52.603Z,1.95
2022-08-07T17:54:00.853Z,1.90
2022-08-07T17:56:29.878Z,2.15
2022-08-07T17:59:10.260Z,2.13
2022-08-07T18:01:51.384Z,1.90
2022-08-07T18:04:42.330Z,2.00
2022-08-07T18:07:34.043Z,2.20
2022-08-07T18:10:32.552Z,2.15
2022-08-07T18:13:17.843Z,1.83
2022-08-07T18:16:05.744Z,2.17
2022-08-07T18:21:04.598Z,2.28
2022-08-07T18:21:53.575Z,2.25
2022-08-07T18:24:34.479Z,2.53
2022-08-07T18:27:39.027Z,2.20
2022-08-07T18:30:32.636Z,2.20
2022-08-07T18:33:54.564Z,2.20
2022-08-07T18:36:33.813Z,1.92
2022-08-07T18:40:08.863Z,2.72
2022-08-07T18:42:12.941Z,2.10
2022-08-07T18:48:01.313Z,2.75
2022-08-07T18:50:54.482Z,2.28
2022-08-07T18:53:39.451Z,2.47
2022-08-07T18:56:15.142Z,2.03
2022-08-07T18:59:04.201Z,2.35
2022-08-07T19:02:20.082Z,2.90
2022-08-07T19:04:59.421Z,2.30
2022-08-07T19:07:35.051Z,2.10
2022-08-07T19:10:10.951Z,2.40
2022-08-07T19:12:59.519Z,2.40
2022-08-07T19:16:04.274Z,2.15
2022-08-07T19:18:45.121Z,2.20
2022-08-07T19:21:46.585Z,2.45
2022-08-07T19:24:30.869Z,2.50
2022-08-07T19:28:58.402Z,2.75
2022-08-07T19:31:03.012Z,2.30
2022-08-07T19:32:51.390Z,2.42
2022-08-07T19:35:25.252Z,2.00
2022-08-07T19:37:58.417Z,2.45
2022-08-07T19:43:10.715Z,2.40
2022-08-07T19:46:05.378Z,2.13
2022-08-07T19:48:42.595Z,2.28
2022-08-07T19:51:20.002Z,2.78
2022-08-07T19:54:31.099Z,2.95
2022-08-07T19:57:56.835Z,2.45
2022-08-07T19:59:40.526Z,2.35
2022-08-07T20:02:19.515Z,2.42
2022-08-07T20:04:51.722Z,2.78
2022-08-07T20:07:46.451Z,2.85
2022-08-07T20:10:36.676Z,2.78
2022-08-07T20:13:23.091Z,2.42
2022-08-07T20:15:57.792Z,2.47
2022-08-07T20:18:32.189Z,3.35
2022-08-07T20:21:03.790Z,2.90
2022-08-07T20:23:52.005Z,3.17
2022-08-07T20:26:32.513Z,3.30
2022-08-07T20:29:47.019Z,2.70
2022-08-07T20:32:02.435Z,2.47
2022-08-07T20:34:50.227Z,3.00
2022-08-07T20:37:24.272Z,2.28
2022-08-07T20:40:02.467Z,2.95
2022-08-07T20:42:34.512Z,3.25
2022-08-07T20:45:32.956Z,3.15
2022-08-07T20:47:58.496Z,3.20
2022-08-07T20:50:30.379Z,3.00
2022-08-07T20:52:59.684Z,3.60
2022-08-07T20:55:32.285Z,3.60
2022-08-07T20:58:12.067Z,3.20
2022-08-07T21:00:56.085Z,3.75
2022-08-07T21:03:26.316Z,3.50
2022-08-07T21:05:58.481Z,3.40
2022-08-07T21:08:37.735Z,3.95
2022-08-07T21:11:14.338Z,4.28
2022-08-07T21:14:16.711Z,4.85
2022-08-07T21:16:56.031Z,5.78
2022-08-07T21:19:51.441Z,6.78
2022-08-07T21:22:28.489Z,5.78
2022-08-07T21:25:13.124Z,5.13
2022-08-07T21:30:30.037Z,11.93
2022-08-07T21:33:08.029Z,22.83
2022-08-07T21:36:06.089Z,26.05
2022-08-07T21:38:38.645Z,21.20
2022-08-07T21:41:20.032Z,17.17
2022-08-07T21:43:57.077Z,14.48
2022-08-07T21:46:45.217Z,9.77
2022-08-07T21:49:20.989Z,9.02
2022-08-07T21:52:04.384Z,14.02
2022-08-07T21:54:51.600Z,18.52
2022-08-07T21:57:44.867Z,20.95
2022-08-07T22:00:25.288Z,27.25
2022-08-07T22:03:05.729Z,27.60
2022-08-07T22:05:44.237Z,22.88
2022-08-07T22:08:18.875Z,21.90
2022-08-07T22:10:50.764Z,28.60
2022-08-07T22:13:24.414Z,31.27
2022-08-07T22:16:39.329Z,30.75
2022-08-07T22:19:08.211Z,29.35
2022-08-07T22:22:02.019Z,29.58
2022-08-07T22:24:37.583Z,28.35
2022-08-07T22:27:13.502Z,29.25
2022-08-07T22:29:50.426Z,27.67
2022-08-07T22:32:27.475Z,25.98
2022-08-07T22:34:59.341Z,26.92
2022-08-07T22:38:03.402Z,20.42
2022-08-07T22:40:30.791Z,15.00
2022-08-07T22:43:08.063Z,14.85
2022-08-07T22:46:21.341Z,12.43
2022-08-07T22:49:01.454Z,14.02
2022-08-07T22:51:54.660Z,15.85
2022-08-07T22:54:48.752Z,16.45
2022-08-07T22:57:40.898Z,20.35
2022-08-07T23:00:18.813Z,19.35
2022-08-07T23:03:09.290Z,15.45
2022-08-07T23:06:23.905Z,13.48
2022-08-07T23:10:06.206Z,9.90
2022-08-07T23:12:07.525Z,10.00
2022-08-07T23:14:50.250Z,9.25
2022-08-07T23:17:41.789Z,7.63
2022-08-07T23:24:04.237Z,6.32
2022-08-07T23:26:50.515Z,5.65
2022-08-07T23:30:38.622Z,5.45
2022-08-07T23:35:48.252Z,4.80
2022-08-07T23:38:36.213Z,4.97
2022-08-07T23:41:21.971Z,5.18
2022-08-07T23:44:08.125Z,4.85
2022-08-07T23:47:16.786Z,4.47
2022-08-07T23:50:17.238Z,4.60
2022-08-07T23:53:01.378Z,4.57
2022-08-07T23:55:55.327Z,4.82
2022-08-07T23:58:37.326Z,4.30
