createdAt,value
2018-05-24T00:00:15.988Z,18.57
2018-05-24T00:02:45.099Z,18.77
2018-05-24T00:05:15.152Z,18.10
2018-05-24T00:07:44.253Z,20.43
2018-05-24T00:10:14.141Z,19.60
2018-05-24T00:12:43.246Z,20.83
2018-05-24T00:15:12.368Z,20.97
2018-05-24T00:17:41.509Z,20.43
2018-05-24T00:20:12.367Z,20.50
2018-05-24T00:22:41.465Z,20.92
2018-05-24T00:25:10.610Z,21.37
2018-05-24T00:27:39.762Z,22.53
2018-05-24T00:30:08.879Z,21.93
2018-05-24T00:32:38.891Z,21.33
2018-05-24T00:35:07.961Z,23.63
2018-05-24T00:37:37.066Z,21.02
2018-05-24T00:40:07.403Z,20.80
2018-05-24T00:42:36.503Z,20.03
2018-05-24T00:45:05.657Z,20.73
2018-05-24T00:47:34.778Z,22.58
2018-05-24T00:50:03.978Z,21.23
2018-05-24T00:52:33.105Z,20.70
2018-05-24T00:58:20.661Z,23.10
2018-05-24T01:00:49.737Z,21.17
2018-05-24T01:03:18.895Z,23.30
2018-05-24T01:05:48.031Z,26.00
2018-05-24T01:08:17.244Z,24.97
2018-05-24T01:10:46.363Z,24.30
2018-05-24T01:13:16.305Z,23.77
2018-05-24T01:15:46.305Z,24.90
2018-05-24T01:18:15.322Z,24.77
2018-05-24T01:20:44.462Z,22.90
2018-05-24T01:23:13.606Z,23.00
2018-05-24T01:25:42.765Z,26.07
2018-05-24T01:28:12.630Z,26.20
2018-05-24T01:30:41.759Z,15.87
2018-05-24T01:33:10.868Z,15.97
2018-05-24T01:35:40.019Z,17.07
2018-05-24T01:38:09.131Z,18.30
2018-05-24T01:40:38.260Z,20.98
2018-05-24T01:43:07.375Z,25.70
2018-05-24T01:45:37.269Z,29.10
2018-05-24T01:48:06.389Z,29.77
2018-05-24T01:50:35.546Z,28.23
2018-05-24T01:53:04.689Z,18.80
2018-05-24T01:55:34.577Z,15.25
2018-05-24T01:58:04.472Z,14.90
2018-05-24T02:00:33.617Z,17.42
2018-05-24T02:03:03.567Z,18.90
2018-05-24T02:05:32.706Z,19.67
2018-05-24T02:08:01.834Z,19.97
2018-05-24T02:10:30.955Z,18.97
2018-05-24T02:13:00.102Z,18.23
2018-05-24T02:15:30.000Z,19.35
2018-05-24T02:17:59.129Z,19.53
2018-05-24T02:20:28.288Z,20.58
2018-05-24T02:22:58.333Z,19.87
2018-05-24T02:25:27.456Z,20.57
2018-05-24T02:27:56.557Z,23.13
2018-05-24T02:30:25.690Z,20.55
2018-05-24T02:32:54.815Z,21.77
2018-05-24T02:35:24.717Z,20.20
2018-05-24T02:37:53.963Z,17.77
2018-05-24T02:40:23.100Z,15.00
2018-05-24T02:42:53.714Z,13.50
2018-05-24T02:45:22.829Z,13.70
2018-05-24T02:47:51.942Z,14.77
2018-05-24T02:50:21.832Z,15.80
2018-05-24T02:52:50.968Z,14.37
2018-05-24T02:55:20.816Z,16.90
2018-05-24T02:57:51.287Z,16.13
2018-05-24T03:00:21.753Z,16.00
2018-05-24T03:02:50.865Z,15.03
2018-05-24T03:05:20.864Z,14.43
2018-05-24T03:07:49.998Z,15.53
2018-05-24T03:10:19.117Z,15.40
2018-05-24T03:12:48.231Z,13.80
2018-05-24T03:15:18.115Z,13.47
2018-05-24T03:17:47.230Z,13.17
2018-05-24T03:20:16.338Z,13.27
2018-05-24T03:22:46.266Z,16.30
2018-05-24T03:25:15.370Z,16.40
2018-05-24T03:27:45.604Z,18.30
2018-05-24T03:30:14.738Z,21.50
2018-05-24T03:32:43.842Z,19.50
2018-05-24T03:35:13.765Z,21.87
2018-05-24T03:37:43.635Z,23.70
2018-05-24T03:40:12.768Z,20.33
2018-05-24T03:42:41.873Z,26.90
2018-05-24T03:45:11.763Z,22.07
2018-05-24T03:47:40.879Z,17.73
2018-05-24T03:50:10.763Z,16.83
2018-05-24T03:52:39.872Z,17.27
2018-05-24T03:55:09.008Z,18.37
2018-05-24T03:57:38.930Z,17.93
2018-05-24T04:00:26.487Z,18.33
2018-05-24T04:03:13.889Z,19.00
2018-05-24T04:05:43.065Z,19.50
2018-05-24T04:08:12.179Z,18.50
2018-05-24T04:10:41.310Z,19.00
2018-05-24T04:13:10.501Z,16.93
2018-05-24T04:15:43.231Z,16.87
2018-05-24T04:18:12.840Z,17.97
2018-05-24T04:20:43.759Z,15.53
2018-05-24T04:23:12.893Z,22.73
2018-05-24T04:25:42.754Z,21.17
2018-05-24T04:28:11.860Z,21.90
2018-05-24T04:30:42.489Z,17.87
2018-05-24T04:33:11.638Z,14.87
2018-05-24T04:35:40.975Z,16.10
2018-05-24T04:38:10.857Z,15.40
2018-05-24T04:40:42.258Z,14.83
2018-05-24T04:43:11.390Z,16.70
2018-05-24T04:45:40.561Z,15.60
2018-05-24T04:48:10.531Z,15.23
2018-05-24T04:50:39.723Z,16.23
2018-05-24T04:53:08.842Z,16.57
2018-05-24T04:55:37.986Z,14.27
2018-05-24T04:58:07.870Z,14.70
2018-05-24T05:00:36.991Z,14.57
2018-05-24T05:03:06.875Z,14.13
2018-05-24T05:05:35.992Z,15.57
2018-05-24T05:08:05.898Z,15.73
2018-05-24T05:10:35.010Z,16.10
2018-05-24T05:13:04.980Z,16.10
2018-05-24T05:15:34.132Z,15.57
2018-05-24T05:18:03.206Z,18.07
2018-05-24T05:20:34.077Z,16.60
2018-05-24T05:23:03.992Z,15.37
2018-05-24T05:25:33.081Z,16.92
2018-05-24T05:28:02.177Z,16.27
2018-05-24T05:30:32.373Z,15.18
2018-05-24T05:33:02.298Z,16.57
2018-05-24T05:35:32.195Z,15.82
2018-05-24T05:38:01.303Z,16.50
2018-05-24T05:40:31.188Z,16.25
2018-05-24T05:43:00.320Z,17.63
2018-05-24T05:45:30.303Z,17.12
2018-05-24T05:47:59.397Z,18.50
2018-05-24T05:50:28.548Z,16.60
2018-05-24T05:52:57.677Z,16.90
2018-05-24T05:55:26.843Z,18.52
2018-05-24T05:57:55.945Z,18.03
2018-05-24T06:00:25.091Z,17.37
2018-05-24T06:02:54.251Z,18.07
2018-05-24T06:05:23.425Z,18.43
2018-05-24T06:07:53.295Z,16.97
2018-05-24T06:10:22.397Z,16.93
2018-05-24T06:12:51.496Z,17.80
2018-05-24T06:15:21.267Z,16.40
2018-05-24T06:17:51.159Z,18.60
2018-05-24T06:20:22.206Z,17.97
2018-05-24T06:22:51.327Z,18.93
2018-05-24T06:25:21.259Z,16.87
2018-05-24T06:27:50.428Z,19.80
2018-05-24T06:30:19.569Z,18.50
2018-05-24T06:32:48.675Z,17.27
2018-05-24T06:35:19.521Z,17.17
2018-05-24T06:37:49.420Z,17.40
2018-05-24T06:40:20.212Z,17.60
2018-05-24T06:42:50.102Z,17.00
2018-05-24T06:45:19.262Z,16.90
2018-05-24T06:47:48.395Z,15.97
2018-05-24T06:50:18.273Z,17.77
2018-05-24T06:52:48.395Z,18.00
2018-05-24T06:55:18.302Z,17.00
2018-05-24T06:57:47.424Z,17.90
2018-05-24T07:00:16.701Z,18.27
2018-05-24T07:02:45.812Z,18.60
2018-05-24T07:05:15.726Z,18.90
2018-05-24T07:07:44.852Z,17.17
2018-05-24T07:10:13.992Z,17.70
2018-05-24T07:12:43.080Z,17.00
2018-05-24T07:15:13.026Z,17.30
2018-05-24T07:17:42.142Z,26.30
2018-05-24T07:20:11.288Z,20.10
2018-05-24T07:22:40.395Z,17.27
2018-05-24T07:25:09.533Z,15.00
2018-05-24T07:27:39.399Z,15.70
2018-05-24T07:30:09.521Z,14.83
2018-05-24T07:32:38.657Z,16.70
2018-05-24T07:35:08.551Z,16.07
2018-05-24T07:37:37.750Z,15.55
2018-05-24T07:40:06.829Z,17.27
2018-05-24T07:42:35.961Z,17.80
2018-05-24T07:45:05.075Z,17.13
2018-05-24T07:47:34.181Z,17.67
2018-05-24T07:50:03.291Z,19.43
2018-05-24T07:52:33.495Z,17.52
2018-05-24T07:55:02.626Z,17.33
2018-05-24T07:57:31.787Z,16.77
2018-05-24T08:00:01.635Z,16.10
2018-05-24T08:02:30.763Z,17.57
2018-05-24T08:05:00.637Z,18.40
2018-05-24T08:07:29.742Z,18.60
2018-05-24T08:09:58.885Z,18.20
2018-05-24T08:12:28.035Z,18.65
2018-05-24T08:14:57.167Z,19.00
2018-05-24T08:17:28.094Z,16.62
2018-05-24T08:19:57.997Z,17.13
2018-05-24T08:22:27.224Z,18.70
2018-05-24T08:24:56.265Z,17.63
2018-05-24T08:27:25.389Z,16.87
2018-05-24T08:29:54.509Z,18.17
2018-05-24T08:32:23.637Z,16.90
2018-05-24T08:34:52.776Z,20.23
2018-05-24T08:37:22.895Z,16.43
2018-05-24T08:39:52.002Z,17.40
2018-05-24T08:42:22.565Z,22.60
2018-05-24T08:44:51.686Z,19.10
2018-05-24T08:47:21.626Z,17.83
2018-05-24T08:49:51.454Z,18.50
2018-05-24T08:52:21.556Z,18.70
2018-05-24T08:54:51.442Z,18.07
2018-05-24T08:57:22.427Z,17.80
2018-05-24T08:59:52.341Z,17.67
2018-05-24T09:02:21.524Z,20.50
2018-05-24T09:04:50.665Z,18.83
2018-05-24T09:07:19.790Z,17.90
2018-05-24T09:09:48.941Z,18.03
2018-05-24T09:12:18.820Z,17.73
2018-05-24T09:14:48.710Z,17.30
2018-05-24T09:17:17.811Z,16.60
2018-05-24T09:19:47.692Z,17.90
2018-05-24T09:22:16.835Z,16.60
2018-05-24T09:24:46.989Z,19.00
2018-05-24T09:27:16.883Z,19.27
2018-05-24T09:29:46.040Z,20.10
2018-05-24T09:32:15.165Z,18.20
2018-05-24T09:34:44.293Z,19.60
2018-05-24T09:37:13.409Z,18.43
2018-05-24T09:39:42.511Z,20.37
2018-05-24T09:42:11.709Z,19.50
2018-05-24T09:44:41.595Z,19.43
2018-05-24T09:47:11.476Z,17.02
2018-05-24T09:49:40.657Z,18.37
2018-05-24T09:52:10.511Z,17.93
2018-05-24T09:54:39.643Z,17.33
2018-05-24T09:57:08.771Z,19.70
2018-05-24T09:59:38.805Z,18.73
2018-05-24T10:02:07.921Z,18.53
2018-05-24T10:04:38.106Z,17.10
2018-05-24T10:07:07.244Z,19.60
2018-05-24T10:09:37.147Z,18.98
2018-05-24T10:12:06.284Z,17.33
2018-05-24T10:14:36.344Z,18.30
2018-05-24T10:17:05.485Z,20.33
2018-05-24T10:19:35.387Z,18.30
2018-05-24T10:22:04.516Z,20.93
2018-05-24T10:24:33.661Z,20.58
2018-05-24T10:27:02.785Z,20.10
2018-05-24T10:29:32.717Z,18.80
2018-05-24T10:32:01.829Z,17.67
2018-05-24T10:34:30.938Z,17.87
2018-05-24T10:37:00.916Z,17.63
2018-05-24T10:39:30.067Z,16.58
2018-05-24T10:41:59.944Z,16.40
2018-05-24T10:44:30.112Z,15.50
2018-05-24T10:46:59.207Z,16.27
2018-05-24T10:49:28.601Z,16.20
2018-05-24T10:51:57.730Z,16.57
2018-05-24T10:54:27.610Z,17.80
2018-05-24T10:56:56.775Z,20.33
2018-05-24T10:59:25.877Z,19.60
2018-05-24T11:01:55.084Z,21.03
2018-05-24T11:04:24.237Z,19.33
2018-05-24T11:06:54.148Z,19.00
2018-05-24T11:09:23.263Z,17.67
2018-05-24T11:11:52.384Z,20.83
2018-05-24T11:14:22.779Z,20.00
2018-05-24T11:16:51.922Z,19.55
2018-05-24T11:19:21.913Z,18.73
2018-05-24T11:21:51.053Z,19.43
2018-05-24T11:24:20.232Z,19.23
2018-05-24T11:26:49.337Z,18.43
2018-05-24T11:29:19.407Z,18.60
2018-05-24T11:31:48.614Z,17.77
2018-05-24T11:34:18.695Z,18.40
2018-05-24T11:36:47.850Z,18.23
2018-05-24T11:39:18.751Z,18.70
2018-05-24T11:41:47.894Z,18.50
2018-05-24T11:44:17.095Z,17.73
2018-05-24T11:46:46.202Z,17.47
2018-05-24T11:49:16.385Z,17.17
2018-05-24T11:51:45.501Z,16.40
2018-05-24T11:54:14.707Z,18.67
2018-05-24T11:56:44.879Z,18.97
2018-05-24T11:59:14.763Z,17.27
2018-05-24T12:01:44.011Z,18.30
2018-05-24T12:04:13.076Z,19.23
2018-05-24T12:06:42.193Z,18.23
2018-05-24T12:09:11.334Z,19.00
2018-05-24T12:11:40.504Z,20.70
2018-05-24T12:14:09.668Z,18.17
2018-05-24T12:16:39.644Z,18.73
2018-05-24T12:19:08.728Z,19.87
2018-05-24T12:21:37.887Z,20.83
2018-05-24T12:24:07.832Z,20.40
2018-05-24T12:26:37.857Z,22.80
2018-05-24T12:29:07.842Z,19.50
2018-05-24T12:31:36.960Z,21.47
2018-05-24T12:34:06.095Z,20.30
2018-05-24T12:36:35.205Z,21.03
2018-05-24T12:39:06.064Z,21.67
2018-05-24T12:41:35.304Z,22.33
2018-05-24T12:44:04.419Z,22.97
2018-05-24T12:46:33.562Z,23.38
2018-05-24T12:49:02.739Z,21.90
2018-05-24T12:51:32.751Z,21.05
2018-05-24T12:54:02.641Z,21.17
2018-05-24T12:56:32.606Z,22.47
2018-05-24T12:59:02.450Z,22.20
2018-05-24T13:01:31.613Z,24.35
2018-05-24T13:04:00.757Z,23.07
2018-05-24T13:06:30.885Z,25.97
2018-05-24T13:09:00.036Z,29.50
2018-05-24T13:11:29.141Z,30.40
2018-05-24T13:13:58.254Z,28.80
2018-05-24T13:16:27.362Z,29.10
2018-05-24T13:18:56.518Z,28.20
2018-05-24T13:21:26.571Z,29.90
2018-05-24T13:23:55.787Z,25.50
2018-05-24T13:26:24.912Z,25.57
2018-05-24T13:28:54.838Z,23.20
2018-05-24T13:31:24.693Z,22.13
2018-05-24T13:33:56.122Z,21.00
2018-05-24T13:36:25.258Z,22.33
2018-05-24T13:38:54.339Z,21.10
2018-05-24T13:41:23.497Z,19.63
2018-05-24T13:43:52.753Z,16.73
2018-05-24T13:46:22.436Z,16.95
2018-05-24T13:48:51.587Z,19.03
2018-05-24T13:51:20.656Z,20.30
2018-05-24T13:53:49.797Z,20.37
2018-05-24T13:56:18.934Z,21.20
2018-05-24T13:58:48.068Z,21.57
2018-05-24T14:01:17.944Z,22.00
2018-05-24T14:03:47.837Z,21.27
2018-05-24T14:06:16.929Z,20.10
2018-05-24T14:08:46.060Z,18.37
2018-05-24T14:11:15.175Z,21.40
2018-05-24T14:13:45.152Z,22.20
2018-05-24T14:16:14.280Z,18.60
2018-05-24T14:18:43.381Z,17.33
2018-05-24T14:21:13.263Z,17.37
2018-05-24T14:23:43.190Z,16.37
2018-05-24T14:26:12.384Z,18.10
2018-05-24T14:28:41.491Z,15.40
2018-05-24T14:31:10.695Z,17.57
2018-05-24T14:33:40.604Z,14.35
2018-05-24T14:36:09.786Z,14.27
2018-05-24T14:38:38.896Z,15.18
2018-05-24T14:41:08.108Z,13.10
2018-05-24T14:43:38.006Z,12.45
2018-05-24T14:46:07.148Z,12.30
2018-05-24T14:48:37.272Z,13.40
2018-05-24T14:51:06.401Z,14.07
2018-05-24T14:53:35.561Z,12.10
2018-05-24T14:56:04.661Z,12.77
2018-05-24T14:58:34.720Z,12.15
2018-05-24T15:01:03.869Z,13.03
2018-05-24T15:03:34.726Z,11.90
2018-05-24T15:06:03.843Z,10.10
2018-05-24T15:08:32.952Z,10.60
2018-05-24T15:11:02.061Z,10.03
2018-05-24T15:13:49.734Z,9.15
2018-05-24T15:16:19.624Z,9.00
2018-05-24T15:18:50.444Z,8.67
2018-05-24T15:21:19.606Z,7.77
2018-05-24T15:23:49.781Z,8.90
2018-05-24T15:26:18.889Z,8.47
2018-05-24T15:28:48.795Z,8.17
2018-05-24T15:31:17.911Z,8.13
2018-05-24T15:33:47.939Z,7.40
2018-05-24T15:36:17.063Z,6.87
2018-05-24T15:38:46.217Z,7.03
2018-05-24T15:41:16.083Z,6.83
2018-05-24T15:43:45.215Z,5.87
2018-05-24T15:46:15.120Z,6.27
2018-05-24T15:48:44.991Z,7.27
2018-05-24T15:51:14.110Z,6.17
2018-05-24T15:53:43.247Z,6.23
2018-05-24T15:56:13.106Z,6.70
2018-05-24T15:58:42.245Z,7.07
2018-05-24T16:01:12.154Z,7.27
2018-05-24T16:03:42.056Z,5.87
2018-05-24T16:06:11.965Z,7.43
2018-05-24T16:08:41.098Z,8.00
2018-05-24T16:11:10.191Z,7.23
2018-05-24T16:13:39.328Z,6.60
2018-05-24T16:16:09.205Z,6.83
2018-05-24T16:18:38.333Z,7.15
2018-05-24T16:21:07.454Z,7.00
2018-05-24T16:23:37.386Z,8.18
2018-05-24T16:26:06.492Z,7.97
2018-05-24T16:28:35.675Z,6.30
2018-05-24T16:31:04.818Z,7.80
2018-05-24T16:33:34.753Z,7.50
2018-05-24T16:36:03.880Z,6.23
2018-05-24T16:38:33.820Z,6.75
2018-05-24T16:41:02.918Z,6.73
2018-05-24T16:43:32.070Z,6.50
2018-05-24T16:46:01.482Z,6.40
2018-05-24T16:48:31.412Z,7.62
2018-05-24T16:51:01.320Z,7.10
2018-05-24T16:53:30.418Z,6.97
2018-05-24T16:56:00.344Z,6.50
2018-05-24T16:58:29.487Z,7.03
2018-05-24T17:00:58.639Z,6.77
2018-05-24T17:03:27.764Z,6.70
2018-05-24T17:05:56.889Z,7.13
2018-05-24T17:08:26.004Z,6.83
2018-05-24T17:10:56.143Z,6.50
2018-05-24T17:13:25.250Z,7.00
2018-05-24T17:15:55.405Z,6.70
2018-05-24T17:18:24.524Z,6.30
2018-05-24T17:20:54.677Z,6.07
2018-05-24T17:23:24.541Z,6.37
2018-05-24T17:25:53.702Z,7.17
2018-05-24T17:28:22.875Z,7.17
2018-05-24T17:30:51.982Z,6.30
2018-05-24T17:33:23.116Z,7.90
2018-05-24T17:35:52.984Z,6.47
2018-05-24T17:38:23.407Z,6.20
2018-05-24T17:40:53.598Z,6.20
2018-05-24T17:43:22.919Z,6.28
2018-05-24T17:45:52.042Z,6.67
2018-05-24T17:48:21.170Z,6.53
2018-05-24T17:50:51.110Z,6.87
2018-05-24T17:53:20.200Z,6.30
2018-05-24T17:55:50.116Z,6.80
2018-05-24T17:58:20.015Z,7.00
2018-05-24T18:00:49.923Z,7.53
2018-05-24T18:03:19.863Z,7.30
2018-05-24T18:05:49.960Z,7.87
2018-05-24T18:08:19.884Z,7.90
2018-05-24T18:10:50.684Z,7.57
2018-05-24T18:13:19.832Z,7.53
2018-05-24T18:15:50.955Z,8.87
2018-05-24T18:18:20.856Z,9.20
2018-05-24T18:20:49.950Z,8.23
2018-05-24T18:23:19.854Z,8.90
2018-05-24T18:25:48.986Z,8.30
2018-05-24T18:28:18.230Z,7.70
2018-05-24T18:30:47.323Z,7.50
2018-05-24T18:33:17.476Z,8.10
2018-05-24T18:35:47.461Z,8.20
2018-05-24T18:38:16.602Z,8.10
2018-05-24T18:40:46.493Z,8.70
2018-05-24T18:43:15.661Z,8.23
2018-05-24T18:45:44.806Z,11.07
2018-05-24T18:48:15.759Z,11.47
2018-05-24T18:50:45.717Z,12.67
2018-05-24T18:53:16.560Z,14.07
2018-05-24T18:55:45.697Z,16.47
2018-05-24T18:58:15.567Z,13.73
2018-05-24T19:00:44.699Z,13.07
2018-05-24T19:03:14.864Z,11.87
2018-05-24T19:05:43.967Z,12.23
2018-05-24T19:08:14.156Z,12.30
2018-05-24T19:10:43.295Z,12.80
2018-05-24T19:13:12.465Z,14.50
2018-05-24T19:15:41.584Z,13.67
2018-05-24T19:18:10.729Z,12.33
2018-05-24T19:20:39.910Z,12.93
2018-05-24T19:23:09.973Z,14.53
2018-05-24T19:25:39.127Z,13.93
2018-05-24T19:28:08.293Z,15.07
2018-05-24T19:30:39.534Z,15.40
2018-05-24T19:33:08.667Z,15.00
2018-05-24T19:35:37.887Z,14.85
2018-05-24T19:38:08.806Z,14.63
2018-05-24T19:40:37.984Z,16.27
2018-05-24T19:43:07.899Z,16.80
2018-05-24T19:45:37.795Z,16.40
2018-05-24T19:48:08.755Z,17.80
2018-05-24T19:50:38.698Z,17.80
2018-05-24T19:53:24.621Z,15.93
2018-05-24T19:55:53.804Z,16.60
2018-05-24T19:58:24.292Z,14.38
2018-05-24T20:00:54.174Z,14.77
2018-05-24T20:03:23.351Z,14.03
2018-05-24T20:05:52.478Z,13.70
2018-05-24T20:08:22.634Z,15.67
2018-05-24T20:10:51.823Z,14.60
2018-05-24T20:13:21.011Z,14.97
2018-05-24T20:15:50.937Z,15.87
2018-05-24T20:18:20.856Z,16.90
2018-05-24T20:20:50.723Z,17.23
2018-05-24T20:23:19.938Z,17.93
2018-05-24T20:25:49.826Z,17.90
2018-05-24T20:28:18.963Z,16.50
2018-05-24T20:30:48.078Z,15.83
2018-05-24T20:33:18.204Z,15.50
2018-05-24T20:35:47.357Z,16.07
2018-05-24T20:38:17.296Z,15.40
2018-05-24T20:40:47.243Z,18.20
2018-05-24T20:43:17.335Z,16.80
2018-05-24T20:45:46.479Z,17.27
2018-05-24T20:48:15.632Z,16.33
2018-05-24T20:50:45.631Z,18.07
2018-05-24T20:53:18.392Z,14.80
2018-05-24T20:55:47.558Z,16.00
2018-05-24T20:58:16.695Z,16.23
2018-05-24T21:00:46.600Z,16.60
2018-05-24T21:03:15.740Z,15.97
2018-05-24T21:05:44.854Z,15.73
2018-05-24T21:08:15.506Z,16.57
2018-05-24T21:10:44.590Z,17.10
2018-05-24T21:13:13.741Z,16.70
2018-05-24T21:15:42.853Z,16.30
2018-05-24T21:18:12.008Z,16.43
2018-05-24T21:20:41.150Z,14.43
2018-05-24T21:23:12.011Z,12.60
2018-05-24T21:25:41.156Z,11.60
2018-05-24T21:28:11.144Z,11.67
2018-05-24T21:30:40.320Z,10.95
2018-05-24T21:33:09.417Z,11.03
2018-05-24T21:35:38.541Z,11.93
2018-05-24T21:38:07.669Z,13.27
2018-05-24T21:40:37.554Z,13.32
2018-05-24T21:43:06.688Z,15.43
2018-05-24T21:45:35.853Z,13.40
2018-05-24T21:48:04.978Z,14.63
2018-05-24T21:50:34.083Z,14.15
2018-05-24T21:53:03.206Z,14.07
2018-05-24T21:55:33.354Z,14.87
2018-05-24T21:58:02.461Z,14.07
2018-05-24T22:00:32.391Z,13.27
2018-05-24T22:03:02.266Z,14.07
2018-05-24T22:05:31.386Z,14.97
2018-05-24T22:08:00.505Z,15.80
2018-05-24T22:10:30.468Z,14.57
2018-05-24T22:12:59.604Z,15.40
2018-05-24T22:15:29.561Z,14.13
2018-05-24T22:17:58.666Z,13.93
2018-05-24T22:20:27.813Z,14.15
2018-05-24T22:22:57.752Z,14.87
2018-05-24T22:25:26.908Z,14.30
2018-05-24T22:27:56.070Z,14.20
2018-05-24T22:30:25.204Z,15.17
2018-05-24T22:32:54.317Z,14.23
2018-05-24T22:35:23.453Z,13.13
2018-05-24T22:37:52.602Z,13.60
2018-05-24T22:40:23.785Z,14.03
2018-05-24T22:42:52.916Z,14.83
2018-05-24T22:45:24.847Z,14.00
2018-05-24T22:47:53.988Z,14.63
2018-05-24T22:50:23.586Z,13.97
2018-05-24T22:52:52.779Z,14.30
2018-05-24T22:55:22.978Z,13.70
2018-05-24T22:57:52.114Z,13.40
2018-05-24T23:00:21.290Z,14.10
2018-05-24T23:02:50.405Z,12.77
2018-05-24T23:05:19.549Z,12.33
2018-05-24T23:07:48.677Z,12.70
2018-05-24T23:10:17.822Z,14.80
2018-05-24T23:12:47.729Z,12.97
2018-05-24T23:15:17.626Z,12.67
2018-05-24T23:17:46.763Z,13.37
2018-05-24T23:20:16.638Z,12.30
2018-05-24T23:22:45.785Z,13.40
2018-05-24T23:25:14.947Z,12.83
2018-05-24T23:27:44.880Z,13.73
2018-05-24T23:30:14.761Z,12.80
2018-05-24T23:32:43.945Z,13.35
2018-05-24T23:35:13.055Z,13.10
2018-05-24T23:37:43.608Z,12.30
2018-05-24T23:40:14.604Z,13.48
2018-05-24T23:42:43.745Z,14.40
2018-05-24T23:45:14.434Z,13.83
2018-05-24T23:47:44.332Z,14.00
2018-05-24T23:50:13.425Z,12.90
2018-05-24T23:52:42.520Z,13.57
2018-05-24T23:55:11.647Z,14.13
2018-05-24T23:57:40.764Z,13.80
