createdAt,value
2023-05-15T00:01:19.673Z,100.00
2023-05-15T00:03:50.820Z,100.00
2023-05-15T00:06:20.361Z,100.00
2023-05-15T00:08:51.714Z,100.00
2023-05-15T00:11:21.601Z,100.00
2023-05-15T00:13:51.405Z,100.00
2023-05-15T00:16:23.282Z,100.00
2023-05-15T00:18:52.104Z,100.00
2023-05-15T00:21:25.938Z,100.00
2023-05-15T00:23:54.644Z,100.00
2023-05-15T00:26:25.883Z,100.00
2023-05-15T00:28:54.881Z,100.00
2023-05-15T00:31:25.400Z,100.00
2023-05-15T00:33:56.213Z,100.00
2023-05-15T00:36:25.969Z,100.00
2023-05-15T00:38:54.867Z,100.00
2023-05-15T00:41:26.958Z,100.00
2023-05-15T00:44:00.385Z,100.00
2023-05-15T00:46:31.251Z,100.00
2023-05-15T00:49:00.830Z,100.00
2023-05-15T00:51:29.567Z,100.00
2023-05-15T00:54:02.745Z,100.00
2023-05-15T00:56:33.039Z,100.00
2023-05-15T00:59:06.475Z,100.00
2023-05-15T01:01:35.731Z,100.00
2023-05-15T01:04:05.096Z,100.00
2023-05-15T01:06:33.797Z,100.00
2023-05-15T01:09:04.444Z,100.00
2023-05-15T01:11:35.623Z,100.00
2023-05-15T01:14:06.874Z,100.00
2023-05-15T01:16:36.507Z,100.00
2023-05-15T01:19:06.665Z,100.00
2023-05-15T01:21:38.359Z,100.00
2023-05-15T01:24:22.176Z,100.00
2023-05-15T01:27:08.300Z,100.00
2023-05-15T01:29:52.022Z,100.00
2023-05-15T01:32:32.608Z,100.00
2023-05-15T01:35:16.498Z,100.00
2023-05-15T01:37:50.067Z,100.00
2023-05-15T01:40:21.784Z,100.00
2023-05-15T01:43:02.368Z,100.00
2023-05-15T01:45:32.781Z,100.00
2023-05-15T01:48:03.247Z,100.00
2023-05-15T01:50:34.060Z,100.00
2023-05-15T01:53:04.467Z,100.00
2023-05-15T01:55:35.653Z,100.00
2023-05-15T01:58:05.623Z,100.00
2023-05-15T02:00:35.600Z,100.00
2023-05-15T02:03:06.951Z,100.00
2023-05-15T02:05:36.802Z,100.00
2023-05-15T02:08:06.569Z,100.00
2023-05-15T02:10:36.777Z,100.00
2023-05-15T02:13:06.720Z,100.00
2023-05-15T02:15:36.789Z,100.00
2023-05-15T02:18:05.865Z,100.00
2023-05-15T02:20:34.604Z,100.00
2023-05-15T02:23:03.340Z,100.00
2023-05-15T02:25:54.561Z,100.00
2023-05-15T02:28:31.719Z,100.00
2023-05-15T02:31:03.501Z,100.00
2023-05-15T02:33:35.234Z,100.00
2023-05-15T02:36:10.124Z,100.00
2023-05-15T02:38:54.152Z,100.00
2023-05-15T02:41:24.149Z,100.00
2023-05-15T02:43:55.678Z,100.00
2023-05-15T02:46:25.876Z,100.00
2023-05-15T02:48:55.954Z,100.00
2023-05-15T02:51:25.005Z,100.00
2023-05-15T02:53:53.844Z,100.00
2023-05-15T02:56:22.713Z,100.00
2023-05-15T02:58:51.475Z,100.00
2023-05-15T03:01:20.268Z,100.00
2023-05-15T03:03:49.030Z,100.00
2023-05-15T03:06:20.982Z,100.00
2023-05-15T03:08:49.716Z,100.00
2023-05-15T03:11:19.355Z,100.00
2023-05-15T03:13:49.236Z,100.00
2023-05-15T03:16:17.973Z,100.00
2023-05-15T03:18:46.767Z,100.00
2023-05-15T03:21:15.495Z,100.00
2023-05-15T03:23:44.471Z,100.00
2023-05-15T03:26:13.197Z,100.00
2023-05-15T03:28:42.469Z,100.00
2023-05-15T03:31:11.335Z,100.00
2023-05-15T03:33:40.109Z,100.00
2023-05-15T03:36:08.958Z,100.00
2023-05-15T03:38:38.106Z,100.00
2023-05-15T03:41:06.805Z,100.00
2023-05-15T03:43:35.551Z,100.00
2023-05-15T03:46:04.258Z,100.00
2023-05-15T03:48:34.901Z,100.00
2023-05-15T03:51:03.636Z,100.00
2023-05-15T03:53:32.393Z,100.00
2023-05-15T03:56:02.472Z,100.00
2023-05-15T03:58:36.683Z,100.00
2023-05-15T04:01:05.437Z,100.00
2023-05-15T04:03:34.568Z,100.00
2023-05-15T04:06:03.313Z,100.00
2023-05-15T04:08:31.986Z,100.00
2023-05-15T04:11:02.177Z,100.00
2023-05-15T04:13:31.007Z,100.00
2023-05-15T04:16:00.048Z,100.00
2023-05-15T04:18:29.854Z,100.00
2023-05-15T04:20:58.630Z,100.00
2023-05-15T04:23:28.155Z,100.00
2023-05-15T04:25:57.025Z,100.00
2023-05-15T04:28:28.674Z,100.00
2023-05-15T04:30:58.762Z,100.00
2023-05-15T04:33:27.407Z,100.00
2023-05-15T04:35:56.368Z,100.00
2023-05-15T04:38:28.378Z,100.00
2023-05-15T04:41:21.760Z,100.00
2023-05-15T04:43:54.218Z,100.00
2023-05-15T04:46:23.004Z,100.00
2023-05-15T04:48:53.356Z,100.00
2023-05-15T04:51:26.367Z,100.00
2023-05-15T04:54:33.529Z,100.00
2023-05-15T04:56:36.381Z,100.00
2023-05-15T04:59:05.290Z,100.00
2023-05-15T05:01:34.056Z,100.00
2023-05-15T05:04:02.885Z,100.00
2023-05-15T05:06:33.130Z,100.00
2023-05-15T05:09:01.903Z,100.00
2023-05-15T05:11:33.605Z,100.00
2023-05-15T05:14:02.498Z,100.00
2023-05-15T05:16:32.909Z,100.00
2023-05-15T05:19:01.859Z,100.00
2023-05-15T05:21:33.095Z,100.00
2023-05-15T05:24:02.008Z,100.00
2023-05-15T05:26:33.675Z,100.00
2023-05-15T05:29:02.367Z,100.00
2023-05-15T05:31:33.005Z,100.00
2023-05-15T05:34:03.371Z,100.00
2023-05-15T05:36:32.279Z,100.00
2023-05-15T05:39:04.827Z,100.00
2023-05-15T05:41:33.629Z,100.00
2023-05-15T05:44:03.931Z,100.00
2023-05-15T05:46:34.565Z,100.00
2023-05-15T05:49:03.825Z,100.00
2023-05-15T05:51:33.643Z,100.00
2023-05-15T05:54:05.669Z,100.00
2023-05-15T05:56:36.172Z,100.00
2023-05-15T05:59:07.645Z,100.00
2023-05-15T06:01:36.736Z,100.00
2023-05-15T06:04:05.794Z,100.00
2023-05-15T06:06:43.111Z,100.00
2023-05-15T06:09:12.074Z,100.00
2023-05-15T06:11:48.468Z,100.00
2023-05-15T06:14:19.528Z,100.00
2023-05-15T06:16:50.978Z,100.00
2023-05-15T06:19:19.786Z,100.00
2023-05-15T06:21:50.236Z,100.00
2023-05-15T06:24:21.904Z,100.00
2023-05-15T06:26:52.369Z,100.00
2023-05-15T06:29:21.520Z,100.00
2023-05-15T06:31:53.940Z,100.00
2023-05-15T06:34:22.742Z,100.00
2023-05-15T06:36:52.614Z,100.00
2023-05-15T06:39:22.641Z,100.00
2023-05-15T06:42:15.417Z,100.00
2023-05-15T06:44:48.063Z,100.00
2023-05-15T06:47:20.257Z,100.00
2023-05-15T06:49:49.070Z,100.00
2023-05-15T06:52:17.931Z,100.00
2023-05-15T06:54:48.356Z,100.00
2023-05-15T06:57:19.795Z,100.00
2023-05-15T06:59:50.066Z,100.00
2023-05-15T07:02:20.339Z,100.00
2023-05-15T07:05:10.823Z,100.00
2023-05-15T07:07:41.751Z,100.00
2023-05-15T07:10:10.947Z,100.00
2023-05-15T07:12:41.261Z,100.00
2023-05-15T07:15:10.520Z,100.00
2023-05-15T07:17:39.269Z,100.00
2023-05-15T07:20:09.843Z,100.00
2023-05-15T07:22:55.104Z,100.00
2023-05-15T07:25:11.823Z,100.00
2023-05-15T07:27:40.646Z,100.00
2023-05-15T07:30:11.555Z,100.00
2023-05-15T07:32:40.211Z,100.00
2023-05-15T07:35:10.822Z,100.00
2023-05-15T07:37:44.165Z,100.00
2023-05-15T07:40:13.132Z,100.00
2023-05-15T07:42:41.955Z,100.00
2023-05-15T07:45:11.318Z,100.00
2023-05-15T07:47:44.117Z,100.00
2023-05-15T07:50:18.747Z,100.00
2023-05-15T07:52:49.217Z,100.00
2023-05-15T07:55:18.051Z,100.00
2023-05-15T08:00:22.157Z,100.00
2023-05-15T08:02:51.244Z,100.00
2023-05-15T08:05:21.556Z,100.00
2023-05-15T08:07:51.929Z,100.00
2023-05-15T08:10:22.279Z,100.00
2023-05-15T08:12:52.749Z,100.00
2023-05-15T08:15:21.414Z,100.00
2023-05-15T08:17:50.343Z,100.00
2023-05-15T08:20:22.186Z,100.00
2023-05-15T08:22:50.845Z,100.00
2023-05-15T08:25:19.575Z,100.00
2023-05-15T08:27:48.304Z,100.00
2023-05-15T08:30:18.617Z,100.00
2023-05-15T08:32:48.924Z,100.00
2023-05-15T08:35:17.809Z,100.00
2023-05-15T08:37:48.523Z,100.00
2023-05-15T08:42:48.939Z,100.00
2023-05-15T08:45:19.296Z,100.00
2023-05-15T08:47:48.124Z,100.00
2023-05-15T08:50:18.486Z,100.00
2023-05-15T08:52:48.730Z,100.00
2023-05-15T08:55:18.306Z,100.00
2023-05-15T08:57:48.766Z,100.00
2023-05-15T09:00:20.196Z,100.00
2023-05-15T09:02:49.166Z,100.00
2023-05-15T09:05:19.982Z,100.00
2023-05-15T09:07:50.370Z,100.00
2023-05-15T09:10:20.705Z,100.00
2023-05-15T09:12:52.341Z,100.00
2023-05-15T09:15:25.583Z,100.00
2023-05-15T09:17:57.472Z,100.00
2023-05-15T09:20:28.611Z,100.00
2023-05-15T09:23:05.527Z,100.00
2023-05-15T09:25:49.152Z,100.00
2023-05-15T09:28:29.488Z,100.00
2023-05-15T09:31:03.759Z,100.00
2023-05-15T09:33:42.262Z,100.00
2023-05-15T09:36:18.515Z,100.00
2023-05-15T09:38:49.669Z,100.00
2023-05-15T09:41:22.930Z,100.00
2023-05-15T09:43:58.566Z,100.00
2023-05-15T09:46:34.338Z,100.00
2023-05-15T09:49:06.304Z,100.00
2023-05-15T09:51:40.053Z,100.00
2023-05-15T09:54:13.651Z,100.00
2023-05-15T09:56:47.439Z,100.00
2023-05-15T10:01:32.881Z,100.00
2023-05-15T10:02:40.596Z,100.00
2023-05-15T10:05:09.797Z,100.00
2023-05-15T10:07:38.650Z,100.00
2023-05-15T10:10:08.171Z,100.00
2023-05-15T10:12:37.064Z,100.00
2023-05-15T10:15:06.278Z,100.00
2023-05-15T10:17:37.123Z,100.00
2023-05-15T10:20:08.212Z,100.00
2023-05-15T10:22:39.746Z,100.00
2023-05-15T10:25:31.348Z,100.00
2023-05-15T10:28:01.393Z,100.00
2023-05-15T10:30:33.502Z,100.00
2023-05-15T10:33:03.403Z,100.00
2023-05-15T10:35:33.351Z,100.00
2023-05-15T10:38:09.146Z,100.00
2023-05-15T10:46:43.631Z,100.00
2023-05-15T10:55:10.847Z,100.00
2023-05-15T11:00:48.860Z,100.00
2023-05-15T11:04:04.733Z,100.00
2023-05-15T11:06:56.924Z,100.00
2023-05-15T11:22:52.487Z,100.00
2023-05-15T11:32:43.462Z,100.00
2023-05-15T11:39:27.492Z,100.00
2023-05-15T11:48:02.837Z,100.00
2023-05-15T11:51:18.722Z,100.00
2023-05-15T11:54:49.401Z,100.00
2023-05-15T12:00:32.080Z,100.00
2023-05-15T12:03:50.623Z,100.00
2023-05-15T12:06:04.150Z,100.00
2023-05-15T12:08:45.420Z,100.00
2023-05-15T12:17:38.141Z,100.00
2023-05-15T12:20:43.656Z,100.00
2023-05-15T12:23:19.790Z,100.00
2023-05-15T12:26:05.676Z,100.00
2023-05-15T12:28:45.459Z,100.00
2023-05-15T12:34:43.736Z,100.00
2023-05-15T12:40:13.612Z,100.00
2023-05-15T12:43:01.984Z,100.00
2023-05-15T12:45:34.184Z,100.00
2023-05-15T12:48:04.856Z,100.00
2023-05-15T12:50:38.782Z,100.00
2023-05-15T12:53:12.301Z,100.00
2023-05-15T12:55:41.936Z,99.45
2023-05-15T12:58:17.051Z,95.45
2023-05-15T13:00:54.455Z,100.00
2023-05-15T13:03:25.504Z,100.00
2023-05-15T13:05:58.941Z,100.00
2023-05-15T13:08:36.697Z,100.00
2023-05-15T13:12:35.283Z,92.55
2023-05-15T13:17:04.859Z,92.33
2023-05-15T13:19:38.034Z,97.49
2023-05-15T13:22:10.653Z,100.00
2023-05-15T13:24:52.980Z,100.00
2023-05-15T13:27:21.916Z,100.00
2023-05-15T13:29:53.552Z,98.64
2023-05-15T13:32:22.375Z,98.54
2023-05-15T13:34:56.694Z,100.00
2023-05-15T13:37:26.168Z,97.54
2023-05-15T13:40:06.888Z,95.50
2023-05-15T13:42:55.554Z,95.54
2023-05-15T13:45:27.317Z,97.47
2023-05-15T13:48:40.303Z,99.45
2023-05-15T13:51:14.590Z,93.99
2023-05-15T13:53:50.716Z,88.93
2023-05-15T13:56:44.758Z,88.00
2023-05-15T13:59:16.855Z,90.71
2023-05-15T14:02:09.694Z,94.53
2023-05-15T14:11:28.732Z,100.00
2023-05-15T14:20:13.708Z,94.54
2023-05-15T14:23:21.570Z,93.49
2023-05-15T14:29:03.031Z,86.33
2023-05-15T14:31:43.052Z,68.31
2023-05-15T14:43:14.667Z,57.41
2023-05-15T14:45:54.476Z,55.51
2023-05-15T14:55:18.321Z,59.59
2023-05-15T14:58:03.083Z,59.34
2023-05-15T15:00:28.816Z,59.28
2023-05-15T15:06:48.213Z,60.24
2023-05-15T15:09:19.506Z,65.49
2023-05-15T15:12:22.842Z,63.72
2023-05-15T15:15:05.046Z,56.96
2023-05-15T15:17:36.428Z,54.66
2023-05-15T15:20:06.379Z,54.45
2023-05-15T15:23:06.898Z,53.07
2023-05-15T15:25:40.098Z,52.36
2023-05-15T15:28:12.914Z,53.00
2023-05-15T15:30:51.562Z,54.90
2023-05-15T15:36:38.685Z,56.28
2023-05-15T15:42:40.838Z,57.61
2023-05-15T15:48:55.772Z,60.02
2023-05-15T15:54:46.055Z,65.51
2023-05-15T15:57:39.131Z,64.86
2023-05-15T16:00:11.875Z,63.64
2023-05-15T16:03:06.027Z,63.93
2023-05-15T16:05:45.807Z,64.15
2023-05-15T16:08:21.175Z,65.21
2023-05-15T16:17:33.562Z,65.34
2023-05-15T16:26:52.972Z,76.23
2023-05-15T16:29:36.495Z,83.37
2023-05-15T16:32:32.150Z,85.66
2023-05-15T16:39:21.445Z,100.00
2023-05-15T16:41:19.010Z,100.00
2023-05-15T16:44:01.902Z,100.00
2023-05-15T16:46:35.971Z,100.00
2023-05-15T16:49:06.087Z,100.00
2023-05-15T16:51:40.110Z,100.00
2023-05-15T16:54:14.204Z,100.00
2023-05-15T16:56:45.093Z,100.00
2023-05-15T17:02:22.895Z,100.00
2023-05-15T17:05:12.081Z,100.00
2023-05-15T17:07:30.267Z,100.00
2023-05-15T17:10:06.192Z,100.00
2023-05-15T17:13:09.415Z,100.00
2023-05-15T17:15:44.245Z,100.00
2023-05-15T17:18:14.787Z,100.00
2023-05-15T17:20:45.423Z,100.00
2023-05-15T17:23:21.712Z,100.00
2023-05-15T17:26:07.712Z,100.00
2023-05-15T17:28:46.907Z,100.00
2023-05-15T17:34:08.262Z,100.00
2023-05-15T17:36:37.341Z,100.00
2023-05-15T17:39:07.853Z,100.00
2023-05-15T17:41:38.488Z,100.00
2023-05-15T17:44:11.238Z,100.00
2023-05-15T17:46:41.764Z,100.00
2023-05-15T17:49:12.706Z,100.00
2023-05-15T17:51:43.112Z,100.00
2023-05-15T17:54:18.835Z,100.00
2023-05-15T17:56:54.228Z,100.00
2023-05-15T17:59:42.160Z,100.00
2023-05-15T18:02:19.589Z,100.00
2023-05-15T18:04:50.313Z,100.00
2023-05-15T18:07:21.005Z,100.00
2023-05-15T18:10:02.872Z,100.00
2023-05-15T18:12:27.572Z,100.00
2023-05-15T18:14:58.190Z,100.00
2023-05-15T18:17:38.456Z,100.00
2023-05-15T18:23:14.803Z,100.00
2023-05-15T18:25:44.320Z,100.00
2023-05-15T18:28:21.024Z,100.00
2023-05-15T18:30:57.180Z,100.00
2023-05-15T18:33:35.421Z,100.00
2023-05-15T18:36:28.306Z,100.00
2023-05-15T18:38:59.230Z,100.00
2023-05-15T18:41:28.321Z,100.00
2023-05-15T18:44:09.010Z,100.00
2023-05-15T18:46:38.020Z,100.00
2023-05-15T18:49:08.549Z,100.00
2023-05-15T18:51:38.888Z,100.00
2023-05-15T18:54:09.201Z,100.00
2023-05-15T18:56:41.795Z,100.00
2023-05-15T19:00:33.941Z,100.00
2023-05-15T19:01:57.156Z,100.00
2023-05-15T19:04:36.266Z,100.00
2023-05-15T19:07:18.820Z,100.00
2023-05-15T19:09:51.418Z,100.00
2023-05-15T19:12:40.987Z,100.00
2023-05-15T19:15:05.368Z,100.00
2023-05-15T19:23:50.747Z,100.00
2023-05-15T19:26:24.613Z,100.00
2023-05-15T19:29:21.797Z,100.00
2023-05-15T19:35:35.227Z,100.00
2023-05-15T19:44:02.668Z,100.00
2023-05-15T19:46:36.231Z,100.00
2023-05-15T19:52:22.546Z,100.00
2023-05-15T19:54:51.710Z,100.00
2023-05-15T19:57:20.584Z,100.00
2023-05-15T19:59:50.658Z,100.00
2023-05-15T20:02:27.059Z,100.00
2023-05-15T20:05:14.326Z,100.00
2023-05-15T20:07:59.250Z,100.00
2023-05-15T20:13:48.252Z,100.00
2023-05-15T20:16:20.330Z,100.00
2023-05-15T20:19:15.211Z,100.00
2023-05-15T20:21:52.662Z,100.00
2023-05-15T20:24:33.637Z,100.00
2023-05-15T20:29:54.312Z,100.00
2023-05-15T20:32:43.530Z,100.00
2023-05-15T20:35:00.843Z,100.00
2023-05-15T20:37:35.610Z,100.00
2023-05-15T20:40:07.658Z,100.00
2023-05-15T20:42:40.344Z,100.00
2023-05-15T20:45:11.318Z,100.00
2023-05-15T20:48:00.053Z,100.00
2023-05-15T20:50:30.597Z,100.00
2023-05-15T20:53:02.681Z,100.00
2023-05-15T20:55:31.557Z,100.00
2023-05-15T20:58:06.611Z,100.00
2023-05-15T21:00:35.574Z,100.00
2023-05-15T21:03:09.333Z,100.00
2023-05-15T21:05:57.874Z,100.00
2023-05-15T21:08:31.942Z,100.00
2023-05-15T21:11:00.716Z,100.00
2023-05-15T21:13:30.966Z,100.00
2023-05-15T21:18:41.554Z,100.00
2023-05-15T21:21:10.498Z,100.00
2023-05-15T21:23:48.910Z,100.00
2023-05-15T21:26:24.889Z,100.00
2023-05-15T21:28:53.391Z,100.00
2023-05-15T21:31:22.267Z,100.00
2023-05-15T21:33:51.036Z,100.00
2023-05-15T21:36:20.144Z,100.00
2023-05-15T21:38:48.966Z,100.00
2023-05-15T21:41:17.973Z,100.00
2023-05-15T21:43:46.656Z,100.00
2023-05-15T21:46:15.446Z,100.00
2023-05-15T21:48:44.548Z,100.00
2023-05-15T21:51:17.867Z,100.00
2023-05-15T21:53:50.857Z,100.00
2023-05-15T21:56:22.710Z,100.00
2023-05-15T21:58:53.416Z,100.00
2023-05-15T22:01:23.811Z,100.00
2023-05-15T22:03:52.911Z,100.00
2023-05-15T22:06:27.749Z,100.00
2023-05-15T22:08:56.822Z,100.00
2023-05-15T22:11:26.345Z,100.00
2023-05-15T22:13:55.142Z,100.00
2023-05-15T22:16:24.034Z,100.00
2023-05-15T22:18:54.004Z,100.00
2023-05-15T22:21:22.849Z,100.00
2023-05-15T22:23:51.486Z,100.00
2023-05-15T22:26:20.914Z,100.00
2023-05-15T22:28:51.229Z,100.00
2023-05-15T22:31:19.829Z,100.00
2023-05-15T22:33:48.478Z,100.00
2023-05-15T22:36:17.498Z,100.00
2023-05-15T22:38:46.675Z,100.00
2023-05-15T22:41:17.054Z,100.00
2023-05-15T22:43:45.888Z,100.00
2023-05-15T22:46:16.175Z,100.00
2023-05-15T22:48:45.025Z,100.00
2023-05-15T22:51:15.357Z,100.00
2023-05-15T22:53:44.168Z,100.00
2023-05-15T22:56:12.811Z,100.00
2023-05-15T22:58:41.421Z,100.00
2023-05-15T23:01:10.757Z,100.00
2023-05-15T23:03:39.606Z,100.00
2023-05-15T23:06:09.907Z,100.00
2023-05-15T23:08:38.554Z,100.00
2023-05-15T23:11:07.218Z,100.00
2023-05-15T23:13:35.867Z,100.00
2023-05-15T23:16:04.815Z,100.00
2023-05-15T23:18:35.465Z,100.00
2023-05-15T23:21:06.993Z,100.00
2023-05-15T23:23:35.770Z,100.00
2023-05-15T23:26:07.721Z,100.00
2023-05-15T23:28:36.324Z,100.00
2023-05-15T23:31:05.111Z,100.00
2023-05-15T23:33:34.322Z,100.00
2023-05-15T23:36:03.060Z,100.00
2023-05-15T23:38:31.633Z,100.00
2023-05-15T23:41:00.400Z,100.00
2023-05-15T23:43:29.748Z,100.00
2023-05-15T23:45:58.950Z,100.00
2023-05-15T23:48:28.106Z,100.00
2023-05-15T23:50:56.935Z,100.00
2023-05-15T23:53:25.621Z,100.00
2023-05-15T23:55:54.314Z,100.00
2023-05-15T23:58:23.728Z,100.00
