createdAt,value
2019-02-24T00:00:41.761Z,8.13
2019-02-24T00:01:21.170Z,8.70
2019-02-24T00:01:56.712Z,7.90
2019-02-24T00:02:32.573Z,7.60
2019-02-24T00:03:08.142Z,7.80
2019-02-24T00:03:43.756Z,8.00
2019-02-24T00:04:19.326Z,7.70
2019-02-24T00:04:55.345Z,7.60
2019-02-24T00:05:31.154Z,7.80
2019-02-24T00:06:06.700Z,7.57
2019-02-24T00:06:42.257Z,8.03
2019-02-24T00:07:18.067Z,7.40
2019-02-24T00:07:53.986Z,7.40
2019-02-24T00:08:29.584Z,8.47
2019-02-24T00:09:05.956Z,7.30
2019-02-24T00:09:42.030Z,7.00
2019-02-24T00:10:17.887Z,7.67
2019-02-24T00:10:53.472Z,7.60
2019-02-24T00:11:29.013Z,7.50
2019-02-24T00:12:04.550Z,7.87
2019-02-24T00:12:40.116Z,7.20
2019-02-24T00:13:15.670Z,7.33
2019-02-24T00:13:51.202Z,7.70
2019-02-24T00:14:26.851Z,7.57
2019-02-24T00:15:02.393Z,7.20
2019-02-24T00:15:37.941Z,6.97
2019-02-24T00:16:13.483Z,7.87
2019-02-24T00:16:49.023Z,7.73
2019-02-24T00:17:24.568Z,7.03
2019-02-24T00:18:00.114Z,7.27
2019-02-24T00:18:35.956Z,7.87
2019-02-24T00:19:11.486Z,7.50
2019-02-24T00:19:47.042Z,7.80
2019-02-24T00:20:22.610Z,6.90
2019-02-24T00:20:58.530Z,7.80
2019-02-24T00:21:34.069Z,7.13
2019-02-24T00:22:09.979Z,7.00
2019-02-24T00:22:45.755Z,7.80
2019-02-24T00:23:21.599Z,8.20
2019-02-24T00:23:57.146Z,7.70
2019-02-24T00:24:32.681Z,7.50
2019-02-24T00:25:08.215Z,7.47
2019-02-24T00:25:44.850Z,7.77
2019-02-24T00:26:20.412Z,7.53
2019-02-24T00:26:56.293Z,7.23
2019-02-24T00:27:31.866Z,8.00
2019-02-24T00:28:07.687Z,8.10
2019-02-24T00:28:43.235Z,7.33
2019-02-24T00:29:18.778Z,7.13
2019-02-24T00:29:54.674Z,7.40
2019-02-24T00:30:30.224Z,7.20
2019-02-24T00:31:05.770Z,7.30
2019-02-24T00:31:41.310Z,8.10
2019-02-24T00:32:16.852Z,6.53
2019-02-24T00:32:52.400Z,7.60
2019-02-24T00:33:27.930Z,7.30
2019-02-24T00:34:03.560Z,7.80
2019-02-24T00:34:39.122Z,7.00
2019-02-24T00:35:15.009Z,7.90
2019-02-24T00:35:50.554Z,7.00
2019-02-24T00:36:26.101Z,7.83
2019-02-24T00:37:01.681Z,7.57
2019-02-24T00:37:37.526Z,7.90
2019-02-24T00:38:13.110Z,7.13
2019-02-24T00:38:48.660Z,7.37
2019-02-24T00:39:24.544Z,7.37
2019-02-24T00:40:00.391Z,7.00
2019-02-24T00:40:35.934Z,6.87
2019-02-24T00:41:11.480Z,6.40
2019-02-24T00:41:47.980Z,6.57
2019-02-24T00:42:23.536Z,6.93
2019-02-24T00:42:59.090Z,6.97
2019-02-24T00:43:34.626Z,6.80
2019-02-24T00:44:10.171Z,7.57
2019-02-24T00:44:46.025Z,7.10
2019-02-24T00:45:21.605Z,7.07
2019-02-24T00:45:57.142Z,6.23
2019-02-24T00:46:32.879Z,7.13
2019-02-24T00:47:08.746Z,7.43
2019-02-24T00:47:44.306Z,6.93
2019-02-24T00:48:20.222Z,7.63
2019-02-24T00:48:55.789Z,6.90
2019-02-24T00:49:31.324Z,7.03
2019-02-24T00:50:07.574Z,6.57
2019-02-24T00:50:43.102Z,6.97
2019-02-24T00:51:18.641Z,7.63
2019-02-24T00:51:54.286Z,7.60
2019-02-24T00:52:29.875Z,6.57
2019-02-24T00:53:06.107Z,7.37
2019-02-24T00:53:41.659Z,6.67
2019-02-24T00:54:17.483Z,7.30
2019-02-24T00:54:53.030Z,7.27
2019-02-24T00:55:28.580Z,7.63
2019-02-24T00:56:04.158Z,7.47
2019-02-24T00:56:39.946Z,7.57
2019-02-24T00:57:15.490Z,7.33
2019-02-24T00:57:51.030Z,6.80
2019-02-24T00:58:27.653Z,7.53
2019-02-24T00:59:03.195Z,6.77
2019-02-24T00:59:38.754Z,7.40
2019-02-24T01:00:14.322Z,7.20
2019-02-24T01:00:51.093Z,7.23
2019-02-24T01:01:26.747Z,6.97
2019-02-24T01:02:02.613Z,6.87
2019-02-24T01:02:38.174Z,6.97
2019-02-24T01:03:13.891Z,7.50
2019-02-24T01:03:49.815Z,6.77
2019-02-24T01:04:25.416Z,7.47
2019-02-24T01:05:01.038Z,7.60
2019-02-24T01:05:36.653Z,6.73
2019-02-24T01:06:12.250Z,7.37
2019-02-24T01:06:47.906Z,7.37
2019-02-24T01:07:23.465Z,7.00
2019-02-24T01:08:00.074Z,6.70
2019-02-24T01:08:35.623Z,6.50
2019-02-24T01:09:11.403Z,7.10
2019-02-24T01:09:46.951Z,7.30
2019-02-24T01:10:24.267Z,7.30
2019-02-24T01:11:00.223Z,7.10
2019-02-24T01:11:35.774Z,6.97
2019-02-24T01:12:11.318Z,6.90
2019-02-24T01:12:46.854Z,6.67
2019-02-24T01:13:22.389Z,7.37
2019-02-24T01:13:58.267Z,7.80
2019-02-24T01:14:33.892Z,6.90
2019-02-24T01:15:09.446Z,6.53
2019-02-24T01:15:45.810Z,7.13
2019-02-24T01:16:21.370Z,7.03
2019-02-24T01:16:57.169Z,6.93
2019-02-24T01:17:32.733Z,8.07
2019-02-24T01:18:08.354Z,7.87
2019-02-24T01:18:44.603Z,6.77
2019-02-24T01:19:20.160Z,7.50
2019-02-24T01:19:56.385Z,6.93
2019-02-24T01:20:31.977Z,6.43
2019-02-24T01:21:07.531Z,7.30
2019-02-24T01:21:43.152Z,7.20
2019-02-24T01:22:18.707Z,7.60
2019-02-24T01:22:54.313Z,7.00
2019-02-24T01:23:29.848Z,7.17
2019-02-24T01:24:05.470Z,6.87
2019-02-24T01:24:41.031Z,8.10
2019-02-24T01:25:16.650Z,7.57
2019-02-24T01:25:52.818Z,6.80
2019-02-24T01:26:29.049Z,6.73
2019-02-24T01:27:04.597Z,6.97
2019-02-24T01:27:40.450Z,7.33
2019-02-24T01:28:24.885Z,7.70
2019-02-24T01:28:53.405Z,6.90
2019-02-24T01:29:29.039Z,7.57
2019-02-24T01:30:05.162Z,7.63
2019-02-24T01:30:40.758Z,7.33
2019-02-24T01:31:16.354Z,7.47
2019-02-24T01:31:52.412Z,7.03
2019-02-24T01:32:27.986Z,6.90
2019-02-24T01:33:03.523Z,6.97
2019-02-24T01:33:39.094Z,7.07
2019-02-24T01:34:14.643Z,7.17
2019-02-24T01:34:50.285Z,6.40
2019-02-24T01:35:25.822Z,7.27
2019-02-24T01:36:01.816Z,6.87
2019-02-24T01:36:37.357Z,7.13
2019-02-24T01:37:12.915Z,7.13
2019-02-24T01:37:48.464Z,6.73
2019-02-24T01:38:24.321Z,7.30
2019-02-24T01:38:59.867Z,6.77
2019-02-24T01:39:35.424Z,6.83
2019-02-24T01:40:11.040Z,7.07
2019-02-24T01:40:46.922Z,7.00
2019-02-24T01:41:23.039Z,7.60
2019-02-24T01:41:58.578Z,7.30
2019-02-24T01:42:34.170Z,6.70
2019-02-24T01:43:09.707Z,7.07
2019-02-24T01:43:45.583Z,7.80
2019-02-24T01:44:21.129Z,7.07
2019-02-24T01:44:56.681Z,6.93
2019-02-24T01:45:32.223Z,7.10
2019-02-24T01:46:07.837Z,7.13
2019-02-24T01:46:43.373Z,7.50
2019-02-24T01:47:18.982Z,7.13
2019-02-24T01:47:54.574Z,6.63
2019-02-24T01:48:30.183Z,6.70
2019-02-24T01:49:05.750Z,6.90
2019-02-24T01:49:41.298Z,7.20
2019-02-24T01:50:17.989Z,6.70
2019-02-24T01:50:53.528Z,6.80
2019-02-24T01:51:29.067Z,6.97
2019-02-24T01:52:04.614Z,6.87
2019-02-24T01:52:40.718Z,6.77
2019-02-24T01:53:16.562Z,7.07
2019-02-24T01:53:52.399Z,7.47
2019-02-24T01:54:28.178Z,7.43
2019-02-24T01:55:03.775Z,6.70
2019-02-24T01:55:39.322Z,6.93
2019-02-24T01:56:14.860Z,6.83
2019-02-24T01:56:50.412Z,6.87
2019-02-24T01:57:25.952Z,6.83
2019-02-24T01:58:01.500Z,6.93
2019-02-24T01:58:37.040Z,6.77
2019-02-24T01:59:12.581Z,7.03
2019-02-24T01:59:48.102Z,7.07
2019-02-24T02:00:23.638Z,7.03
2019-02-24T02:00:59.178Z,7.43
2019-02-24T02:01:35.027Z,6.60
2019-02-24T02:02:10.568Z,7.47
2019-02-24T02:02:46.130Z,7.03
2019-02-24T02:03:21.983Z,6.70
2019-02-24T02:03:57.594Z,7.53
2019-02-24T02:04:33.142Z,6.60
2019-02-24T02:05:08.682Z,7.30
2019-02-24T02:05:44.232Z,7.17
2019-02-24T02:06:19.796Z,7.43
2019-02-24T02:06:55.335Z,7.17
2019-02-24T02:07:30.973Z,7.07
2019-02-24T02:08:06.664Z,6.63
2019-02-24T02:08:42.198Z,7.17
2019-02-24T02:09:17.735Z,6.83
2019-02-24T02:09:53.282Z,6.97
2019-02-24T02:10:29.431Z,7.10
2019-02-24T02:11:04.974Z,7.00
2019-02-24T02:11:40.867Z,7.60
2019-02-24T02:12:17.383Z,7.20
2019-02-24T02:12:53.274Z,7.03
2019-02-24T02:13:28.823Z,6.93
2019-02-24T02:14:04.372Z,7.10
2019-02-24T02:14:39.927Z,7.67
2019-02-24T02:15:15.480Z,7.17
2019-02-24T02:15:51.052Z,7.03
2019-02-24T02:16:27.175Z,6.60
2019-02-24T02:17:02.717Z,7.33
2019-02-24T02:17:38.274Z,7.30
2019-02-24T02:18:13.883Z,7.10
2019-02-24T02:18:49.542Z,7.50
2019-02-24T02:19:25.182Z,7.27
2019-02-24T02:20:00.817Z,7.20
2019-02-24T02:20:36.429Z,6.53
2019-02-24T02:21:12.327Z,7.07
2019-02-24T02:21:47.960Z,7.30
2019-02-24T02:22:23.822Z,7.00
2019-02-24T02:22:59.903Z,6.50
2019-02-24T02:23:35.490Z,6.40
2019-02-24T02:24:11.211Z,7.13
2019-02-24T02:24:46.800Z,6.80
2019-02-24T02:25:22.693Z,7.40
2019-02-24T02:25:58.286Z,7.20
2019-02-24T02:26:33.915Z,7.13
2019-02-24T02:27:09.627Z,7.27
2019-02-24T02:27:45.911Z,7.07
2019-02-24T02:28:22.566Z,6.70
2019-02-24T02:28:58.183Z,6.97
2019-02-24T02:29:34.240Z,7.37
2019-02-24T02:30:09.988Z,7.40
2019-02-24T02:30:45.622Z,7.03
2019-02-24T02:31:21.200Z,7.57
2019-02-24T02:31:56.777Z,6.50
2019-02-24T02:32:32.451Z,7.13
2019-02-24T02:33:08.015Z,7.83
2019-02-24T02:33:43.543Z,7.17
2019-02-24T02:34:19.446Z,7.70
2019-02-24T02:34:54.995Z,6.97
2019-02-24T02:35:30.719Z,6.80
2019-02-24T02:36:06.256Z,6.60
2019-02-24T02:36:41.803Z,6.77
2019-02-24T02:37:17.342Z,7.37
2019-02-24T02:37:52.884Z,7.20
2019-02-24T02:38:28.863Z,7.47
2019-02-24T02:39:04.532Z,7.33
2019-02-24T02:39:41.247Z,6.93
2019-02-24T02:40:17.214Z,7.20
2019-02-24T02:40:52.779Z,6.93
2019-02-24T02:41:28.315Z,6.83
2019-02-24T02:42:03.838Z,7.73
2019-02-24T02:42:40.047Z,7.47
2019-02-24T02:43:15.608Z,6.77
2019-02-24T02:43:51.199Z,6.93
2019-02-24T02:44:26.750Z,6.47
2019-02-24T02:45:02.304Z,6.30
2019-02-24T02:45:39.147Z,6.87
2019-02-24T02:46:14.684Z,6.73
2019-02-24T02:46:50.232Z,6.37
2019-02-24T02:47:25.763Z,7.00
2019-02-24T02:48:01.303Z,6.90
2019-02-24T02:48:36.843Z,7.30
2019-02-24T02:49:12.670Z,6.87
2019-02-24T02:49:48.207Z,6.40
2019-02-24T02:50:23.751Z,6.80
2019-02-24T02:50:59.299Z,6.77
2019-02-24T02:51:34.854Z,6.90
2019-02-24T02:52:10.393Z,6.63
2019-02-24T02:52:45.925Z,6.37
2019-02-24T02:53:22.405Z,6.23
2019-02-24T02:53:57.941Z,6.90
2019-02-24T02:54:33.526Z,6.80
2019-02-24T02:55:09.083Z,7.40
2019-02-24T02:55:45.008Z,6.47
2019-02-24T02:56:20.584Z,6.90
2019-02-24T02:56:56.428Z,7.07
2019-02-24T02:57:31.991Z,6.77
2019-02-24T02:58:07.556Z,7.33
2019-02-24T02:58:43.089Z,7.57
2019-02-24T02:59:18.985Z,7.03
2019-02-24T02:59:54.607Z,7.60
2019-02-24T03:00:32.306Z,7.00
2019-02-24T03:01:07.860Z,7.40
2019-02-24T03:01:43.443Z,7.60
2019-02-24T03:02:24.397Z,6.70
2019-02-24T03:02:56.566Z,7.67
2019-02-24T03:03:32.144Z,7.60
2019-02-24T03:04:08.134Z,7.17
2019-02-24T03:04:44.390Z,7.40
2019-02-24T03:05:20.224Z,7.17
2019-02-24T03:06:13.436Z,7.10
2019-02-24T03:07:13.536Z,7.23
2019-02-24T03:07:55.800Z,7.83
2019-02-24T03:08:45.231Z,7.53
2019-02-24T03:09:21.077Z,7.33
2019-02-24T03:09:56.611Z,6.93
2019-02-24T03:10:33.159Z,6.73
2019-02-24T03:11:09.036Z,6.80
2019-02-24T03:11:44.875Z,6.30
2019-02-24T03:12:20.419Z,6.77
2019-02-24T03:12:56.493Z,6.40
2019-02-24T03:13:33.303Z,6.53
2019-02-24T03:14:09.447Z,7.23
2019-02-24T03:14:45.002Z,6.87
2019-02-24T03:15:20.815Z,7.00
2019-02-24T03:15:56.396Z,6.50
2019-02-24T03:16:32.014Z,6.90
2019-02-24T03:17:07.579Z,6.53
2019-02-24T03:17:43.126Z,6.30
2019-02-24T03:18:18.671Z,6.77
2019-02-24T03:18:54.217Z,6.17
2019-02-24T03:19:29.756Z,7.10
2019-02-24T03:20:05.452Z,6.60
2019-02-24T03:20:41.002Z,6.90
2019-02-24T03:21:16.574Z,6.10
2019-02-24T03:21:53.367Z,6.67
2019-02-24T03:22:28.904Z,6.23
2019-02-24T03:23:04.440Z,6.63
2019-02-24T03:23:40.051Z,7.23
2019-02-24T03:24:15.722Z,6.40
2019-02-24T03:24:51.257Z,6.50
2019-02-24T03:25:26.791Z,6.73
2019-02-24T03:26:02.334Z,6.70
2019-02-24T03:26:37.962Z,6.57
2019-02-24T03:27:13.507Z,6.60
2019-02-24T03:27:49.048Z,6.37
2019-02-24T03:28:24.648Z,5.83
2019-02-24T03:29:04.139Z,6.50
2019-02-24T03:29:37.449Z,6.70
2019-02-24T03:30:13.343Z,5.97
2019-02-24T03:30:48.883Z,6.50
2019-02-24T03:31:24.451Z,6.70
2019-02-24T03:32:00.599Z,6.80
2019-02-24T03:32:36.212Z,6.07
2019-02-24T03:33:11.737Z,6.47
2019-02-24T03:33:47.282Z,6.17
2019-02-24T03:34:22.864Z,6.57
2019-02-24T03:34:58.399Z,5.83
2019-02-24T03:35:34.195Z,6.77
2019-02-24T03:36:09.743Z,6.53
2019-02-24T03:36:45.307Z,6.53
2019-02-24T03:37:20.847Z,6.63
2019-02-24T03:37:56.729Z,6.80
2019-02-24T03:38:32.288Z,6.80
2019-02-24T03:39:07.834Z,7.17
2019-02-24T03:39:43.638Z,6.97
2019-02-24T03:40:19.634Z,7.60
2019-02-24T03:40:55.184Z,7.90
2019-02-24T03:41:30.742Z,7.83
2019-02-24T03:42:06.888Z,7.53
2019-02-24T03:42:42.735Z,7.50
2019-02-24T03:43:18.571Z,7.60
2019-02-24T03:43:54.144Z,7.87
2019-02-24T03:44:29.684Z,7.33
2019-02-24T03:45:05.380Z,7.53
2019-02-24T03:45:41.033Z,8.73
2019-02-24T03:46:16.588Z,9.30
2019-02-24T03:46:52.146Z,9.10
2019-02-24T03:47:27.695Z,8.43
2019-02-24T03:48:03.273Z,8.43
2019-02-24T03:48:38.874Z,8.60
2019-02-24T03:49:14.736Z,7.87
2019-02-24T03:49:50.569Z,7.77
2019-02-24T03:50:26.144Z,7.57
2019-02-24T03:51:01.683Z,7.07
2019-02-24T03:51:38.274Z,7.57
2019-02-24T03:52:14.877Z,7.53
2019-02-24T03:52:50.423Z,6.73
2019-02-24T03:53:25.954Z,7.00
2019-02-24T03:54:01.987Z,6.63
2019-02-24T03:54:37.635Z,7.23
2019-02-24T03:55:13.443Z,7.50
2019-02-24T03:55:49.083Z,6.97
2019-02-24T03:56:24.665Z,6.20
2019-02-24T03:57:00.258Z,6.83
2019-02-24T03:57:37.774Z,6.47
2019-02-24T03:58:13.082Z,7.50
2019-02-24T03:58:48.618Z,7.43
2019-02-24T03:59:24.160Z,7.40
2019-02-24T03:59:59.773Z,6.90
2019-02-24T04:00:35.309Z,7.13
2019-02-24T04:01:10.854Z,7.27
2019-02-24T04:01:46.436Z,7.67
2019-02-24T04:02:22.032Z,7.30
2019-02-24T04:02:57.558Z,7.40
2019-02-24T04:03:33.134Z,7.77
2019-02-24T04:04:08.694Z,7.10
2019-02-24T04:04:44.644Z,8.40
2019-02-24T04:05:20.223Z,8.60
2019-02-24T04:05:55.782Z,7.90
2019-02-24T04:06:31.357Z,7.63
2019-02-24T04:07:07.594Z,7.73
2019-02-24T04:07:43.429Z,7.93
2019-02-24T04:08:18.988Z,7.67
2019-02-24T04:08:54.639Z,7.63
2019-02-24T04:09:30.206Z,7.73
2019-02-24T04:10:06.035Z,8.20
2019-02-24T04:10:41.739Z,7.93
2019-02-24T04:11:17.274Z,7.80
2019-02-24T04:11:53.190Z,7.37
2019-02-24T04:12:28.714Z,7.93
2019-02-24T04:13:04.283Z,8.40
2019-02-24T04:13:40.228Z,8.23
2019-02-24T04:14:15.831Z,8.60
2019-02-24T04:14:51.377Z,8.33
2019-02-24T04:15:26.915Z,8.13
2019-02-24T04:16:02.455Z,8.13
2019-02-24T04:16:39.375Z,7.83
2019-02-24T04:17:14.960Z,8.27
2019-02-24T04:17:50.500Z,7.63
2019-02-24T04:18:26.398Z,7.57
2019-02-24T04:19:01.935Z,8.10
2019-02-24T04:19:37.522Z,7.70
2019-02-24T04:20:13.328Z,8.17
2019-02-24T04:20:50.151Z,8.23
2019-02-24T04:21:26.016Z,7.73
2019-02-24T04:22:01.595Z,7.13
2019-02-24T04:22:37.309Z,6.90
2019-02-24T04:23:12.909Z,7.80
2019-02-24T04:23:48.482Z,6.93
2019-02-24T04:24:24.195Z,7.97
2019-02-24T04:24:59.751Z,7.57
2019-02-24T04:25:35.332Z,8.80
2019-02-24T04:26:10.936Z,7.50
2019-02-24T04:26:46.841Z,7.70
2019-02-24T04:27:22.403Z,8.50
2019-02-24T04:27:58.211Z,8.00
2019-02-24T04:28:34.018Z,7.70
2019-02-24T04:29:09.572Z,7.37
2019-02-24T04:29:45.135Z,7.30
2019-02-24T04:30:20.785Z,7.77
2019-02-24T04:30:56.306Z,7.27
2019-02-24T04:31:32.175Z,7.37
2019-02-24T04:32:08.112Z,6.80
2019-02-24T04:32:43.639Z,7.80
2019-02-24T04:33:19.194Z,7.00
2019-02-24T04:33:54.733Z,7.17
2019-02-24T04:34:30.287Z,7.10
2019-02-24T04:35:05.973Z,7.13
2019-02-24T04:35:42.591Z,6.83
2019-02-24T04:36:18.539Z,6.33
2019-02-24T04:36:54.377Z,6.30
2019-02-24T04:37:29.985Z,6.47
2019-02-24T04:38:05.546Z,6.80
2019-02-24T04:38:41.406Z,7.60
2019-02-24T04:39:17.245Z,6.73
2019-02-24T04:39:52.923Z,7.10
2019-02-24T04:40:28.494Z,7.27
2019-02-24T04:41:04.017Z,7.40
2019-02-24T04:41:39.638Z,7.03
2019-02-24T04:42:15.166Z,6.83
2019-02-24T04:42:50.707Z,7.90
2019-02-24T04:43:26.251Z,7.33
2019-02-24T04:44:02.123Z,7.07
2019-02-24T04:44:37.691Z,8.00
2019-02-24T04:45:13.303Z,7.00
2019-02-24T04:45:48.855Z,7.93
2019-02-24T04:46:24.476Z,7.23
2019-02-24T04:47:00.027Z,8.03
2019-02-24T04:47:35.587Z,6.97
2019-02-24T04:48:11.282Z,7.43
2019-02-24T04:48:46.902Z,7.30
2019-02-24T04:49:22.727Z,7.73
2019-02-24T04:49:58.288Z,7.53
2019-02-24T04:50:34.262Z,7.57
2019-02-24T04:51:09.847Z,7.47
2019-02-24T04:51:46.504Z,6.90
2019-02-24T04:52:22.080Z,7.77
2019-02-24T04:52:57.606Z,6.80
2019-02-24T04:53:33.147Z,6.77
2019-02-24T04:54:08.683Z,7.03
2019-02-24T04:54:45.516Z,6.77
2019-02-24T04:55:21.097Z,7.03
2019-02-24T04:55:56.624Z,6.93
2019-02-24T04:56:32.499Z,7.07
2019-02-24T04:57:08.082Z,6.87
2019-02-24T04:57:43.684Z,6.73
2019-02-24T04:58:19.248Z,6.60
2019-02-24T04:58:55.367Z,6.60
2019-02-24T04:59:35.093Z,7.03
2019-02-24T05:00:08.258Z,6.90
2019-02-24T05:00:44.793Z,7.50
2019-02-24T05:01:20.762Z,7.07
2019-02-24T05:01:56.427Z,6.90
2019-02-24T05:02:31.966Z,6.43
2019-02-24T05:03:07.487Z,6.40
2019-02-24T05:03:44.118Z,6.40
2019-02-24T05:04:19.690Z,6.77
2019-02-24T05:04:55.262Z,6.80
2019-02-24T05:05:30.859Z,6.83
2019-02-24T05:06:06.514Z,7.23
2019-02-24T05:06:42.437Z,6.83
2019-02-24T05:07:18.023Z,7.93
2019-02-24T05:07:56.583Z,7.23
2019-02-24T05:08:32.122Z,7.53
2019-02-24T05:09:07.751Z,8.10
2019-02-24T05:09:43.566Z,8.50
2019-02-24T05:10:19.146Z,7.83
2019-02-24T05:10:54.931Z,8.27
2019-02-24T05:11:30.481Z,8.97
2019-02-24T05:12:06.065Z,9.27
2019-02-24T05:12:41.607Z,9.13
2019-02-24T05:13:17.158Z,9.17
2019-02-24T05:13:52.739Z,9.30
2019-02-24T05:14:28.343Z,9.43
2019-02-24T05:15:03.921Z,9.10
2019-02-24T05:15:40.488Z,9.07
2019-02-24T05:16:16.046Z,8.87
2019-02-24T05:16:51.585Z,8.30
2019-02-24T05:17:27.237Z,9.47
2019-02-24T05:18:02.798Z,8.50
2019-02-24T05:18:38.414Z,8.13
2019-02-24T05:19:13.996Z,7.73
2019-02-24T05:19:49.576Z,7.57
2019-02-24T05:20:25.201Z,5.97
2019-02-24T05:21:00.745Z,6.57
2019-02-24T05:21:36.306Z,6.33
2019-02-24T05:22:11.921Z,6.10
2019-02-24T05:22:47.833Z,6.17
2019-02-24T05:23:23.412Z,5.83
2019-02-24T05:23:58.932Z,5.70
2019-02-24T05:24:34.711Z,6.20
2019-02-24T05:25:10.248Z,6.03
2019-02-24T05:25:46.671Z,6.07
2019-02-24T05:26:22.217Z,5.63
2019-02-24T05:26:58.016Z,6.73
2019-02-24T05:27:33.564Z,6.20
2019-02-24T05:28:09.126Z,6.37
2019-02-24T05:28:44.915Z,5.90
2019-02-24T05:29:20.609Z,6.40
2019-02-24T05:29:56.125Z,5.83
2019-02-24T05:30:31.658Z,6.83
2019-02-24T05:31:07.491Z,6.70
2019-02-24T05:31:43.102Z,6.37
2019-02-24T05:32:18.629Z,6.40
2019-02-24T05:32:54.508Z,6.33
2019-02-24T05:33:30.030Z,6.13
2019-02-24T05:34:05.571Z,6.37
2019-02-24T05:34:41.124Z,6.03
2019-02-24T05:35:16.667Z,6.13
2019-02-24T05:35:52.547Z,7.07
2019-02-24T05:36:28.401Z,5.80
2019-02-24T05:37:03.927Z,6.10
2019-02-24T05:37:39.523Z,6.00
2019-02-24T05:38:15.050Z,6.20
2019-02-24T05:38:51.215Z,6.77
2019-02-24T05:39:26.800Z,6.13
2019-02-24T05:40:02.416Z,6.30
2019-02-24T05:40:38.064Z,6.47
2019-02-24T05:41:13.968Z,4.80
2019-02-24T05:41:49.512Z,5.57
2019-02-24T05:42:25.035Z,5.90
2019-02-24T05:43:00.583Z,6.03
2019-02-24T05:43:36.150Z,6.13
2019-02-24T05:44:11.694Z,6.10
2019-02-24T05:44:47.244Z,6.00
2019-02-24T05:45:23.033Z,5.87
2019-02-24T05:45:58.872Z,6.07
2019-02-24T05:46:35.392Z,5.77
2019-02-24T05:47:13.510Z,5.90
2019-02-24T05:47:49.105Z,5.90
2019-02-24T05:48:24.709Z,5.93
2019-02-24T05:49:00.250Z,6.03
2019-02-24T05:49:36.059Z,6.50
2019-02-24T05:50:11.606Z,6.23
2019-02-24T05:50:47.236Z,6.27
2019-02-24T05:51:23.087Z,5.63
2019-02-24T05:51:58.639Z,6.53
2019-02-24T05:52:34.539Z,7.27
2019-02-24T05:53:10.119Z,7.50
2019-02-24T05:53:45.670Z,6.33
2019-02-24T05:54:21.546Z,6.37
2019-02-24T05:54:57.391Z,6.30
2019-02-24T05:55:33.056Z,7.00
2019-02-24T05:56:08.866Z,6.67
2019-02-24T05:56:44.407Z,6.50
2019-02-24T05:57:19.968Z,6.27
2019-02-24T05:57:55.510Z,6.50
2019-02-24T05:58:31.075Z,6.93
2019-02-24T05:59:06.624Z,6.23
2019-02-24T05:59:42.478Z,5.90
2019-02-24T06:00:18.290Z,6.23
2019-02-24T06:00:53.839Z,6.33
2019-02-24T06:01:29.693Z,6.33
2019-02-24T06:02:05.229Z,5.83
2019-02-24T06:02:40.796Z,6.40
2019-02-24T06:03:16.330Z,6.40
2019-02-24T06:03:51.872Z,6.27
2019-02-24T06:04:27.411Z,6.63
2019-02-24T06:05:02.995Z,6.43
2019-02-24T06:05:38.567Z,6.47
2019-02-24T06:06:14.121Z,6.63
2019-02-24T06:06:50.014Z,6.43
2019-02-24T06:07:25.597Z,7.00
2019-02-24T06:08:02.158Z,6.20
2019-02-24T06:08:37.683Z,6.40
2019-02-24T06:09:13.211Z,6.47
2019-02-24T06:09:48.915Z,6.60
2019-02-24T06:10:24.482Z,6.37
2019-02-24T06:11:00.662Z,7.00
2019-02-24T06:11:36.215Z,7.23
2019-02-24T06:12:11.765Z,6.70
2019-02-24T06:12:47.424Z,7.37
2019-02-24T06:13:23.004Z,6.90
2019-02-24T06:13:59.187Z,7.00
2019-02-24T06:14:35.182Z,6.80
2019-02-24T06:15:10.719Z,6.33
2019-02-24T06:15:46.250Z,6.60
2019-02-24T06:16:21.787Z,6.77
2019-02-24T06:16:57.358Z,6.30
2019-02-24T06:17:33.506Z,6.83
2019-02-24T06:18:09.057Z,6.93
2019-02-24T06:18:44.593Z,6.93
2019-02-24T06:19:20.135Z,6.50
2019-02-24T06:19:55.694Z,6.77
2019-02-24T06:20:31.242Z,7.10
2019-02-24T06:21:06.894Z,6.93
2019-02-24T06:21:42.754Z,7.00
2019-02-24T06:22:20.300Z,6.37
2019-02-24T06:22:55.909Z,7.00
2019-02-24T06:23:31.458Z,6.97
2019-02-24T06:24:07.541Z,6.17
2019-02-24T06:24:43.074Z,6.40
2019-02-24T06:25:18.599Z,6.47
2019-02-24T06:25:54.150Z,6.97
2019-02-24T06:26:30.252Z,6.60
2019-02-24T06:27:06.345Z,6.23
2019-02-24T06:27:45.257Z,6.13
2019-02-24T06:28:20.792Z,6.27
2019-02-24T06:28:56.322Z,6.13
2019-02-24T06:29:31.867Z,6.77
2019-02-24T06:30:08.231Z,6.63
2019-02-24T06:30:43.786Z,6.23
2019-02-24T06:31:19.334Z,6.47
2019-02-24T06:31:55.200Z,6.13
2019-02-24T06:32:31.399Z,5.80
2019-02-24T06:33:07.018Z,6.13
2019-02-24T06:33:42.822Z,6.47
2019-02-24T06:34:18.357Z,6.03
2019-02-24T06:34:53.894Z,6.30
2019-02-24T06:35:29.430Z,5.93
2019-02-24T06:36:05.002Z,6.80
2019-02-24T06:36:40.883Z,6.50
2019-02-24T06:37:16.449Z,6.40
2019-02-24T06:37:52.101Z,6.47
2019-02-24T06:38:27.638Z,6.37
2019-02-24T06:39:04.702Z,6.23
2019-02-24T06:39:40.611Z,5.33
2019-02-24T06:40:16.171Z,6.03
2019-02-24T06:40:51.837Z,6.30
2019-02-24T06:41:27.731Z,6.67
2019-02-24T06:42:04.259Z,6.73
2019-02-24T06:42:39.847Z,6.77
2019-02-24T06:43:15.390Z,6.60
2019-02-24T06:43:51.296Z,6.67
2019-02-24T06:44:27.062Z,6.13
2019-02-24T06:45:02.639Z,6.67
2019-02-24T06:45:38.480Z,6.80
2019-02-24T06:46:14.042Z,5.53
2019-02-24T06:46:49.596Z,6.90
2019-02-24T06:47:26.184Z,6.70
2019-02-24T06:48:01.743Z,6.60
2019-02-24T06:48:37.300Z,6.07
2019-02-24T06:49:12.847Z,6.90
2019-02-24T06:49:48.594Z,6.57
2019-02-24T06:50:24.646Z,6.67
2019-02-24T06:51:03.162Z,6.40
2019-02-24T06:51:38.678Z,6.83
2019-02-24T06:52:14.620Z,6.50
2019-02-24T06:52:50.262Z,6.43
2019-02-24T06:53:25.859Z,6.87
2019-02-24T06:54:02.017Z,5.93
2019-02-24T06:54:37.543Z,6.10
2019-02-24T06:55:13.094Z,6.80
2019-02-24T06:55:48.937Z,6.67
2019-02-24T06:56:24.612Z,6.10
2019-02-24T06:57:00.414Z,7.13
2019-02-24T06:57:37.465Z,6.93
2019-02-24T06:58:12.976Z,6.53
2019-02-24T06:58:48.631Z,6.73
2019-02-24T06:59:24.431Z,6.97
2019-02-24T06:59:59.979Z,6.30
2019-02-24T07:00:35.756Z,7.13
2019-02-24T07:01:11.294Z,7.60
2019-02-24T07:01:46.937Z,6.60
2019-02-24T07:02:22.480Z,7.43
2019-02-24T07:02:58.019Z,6.60
2019-02-24T07:03:33.582Z,7.00
2019-02-24T07:04:09.184Z,6.60
2019-02-24T07:04:44.727Z,6.80
2019-02-24T07:05:20.684Z,7.50
2019-02-24T07:05:56.286Z,6.40
2019-02-24T07:06:31.835Z,6.83
2019-02-24T07:07:08.058Z,6.80
2019-02-24T07:07:43.668Z,6.73
2019-02-24T07:08:19.519Z,6.20
2019-02-24T07:08:55.100Z,6.47
2019-02-24T07:09:30.657Z,6.80
2019-02-24T07:10:06.994Z,7.10
2019-02-24T07:10:42.979Z,6.90
2019-02-24T07:11:18.509Z,7.15
2019-02-24T07:11:54.058Z,7.10
2019-02-24T07:12:29.593Z,6.67
2019-02-24T07:13:05.136Z,6.67
2019-02-24T07:13:40.690Z,6.87
2019-02-24T07:14:16.232Z,6.23
2019-02-24T07:14:51.960Z,6.50
2019-02-24T07:15:27.865Z,6.97
2019-02-24T07:16:03.437Z,6.70
2019-02-24T07:16:39.318Z,7.67
2019-02-24T07:17:14.898Z,7.20
2019-02-24T07:17:50.466Z,6.97
2019-02-24T07:18:28.391Z,7.00
2019-02-24T07:19:04.263Z,6.57
2019-02-24T07:19:41.215Z,7.10
2019-02-24T07:20:17.154Z,7.07
2019-02-24T07:20:53.014Z,7.10
2019-02-24T07:21:29.019Z,6.67
2019-02-24T07:22:04.552Z,6.33
2019-02-24T07:22:40.071Z,6.47
2019-02-24T07:23:15.650Z,6.43
2019-02-24T07:23:51.626Z,6.77
2019-02-24T07:24:27.180Z,7.10
2019-02-24T07:25:02.981Z,7.33
2019-02-24T07:25:38.526Z,7.00
2019-02-24T07:26:15.130Z,6.70
2019-02-24T07:26:51.078Z,6.67
2019-02-24T07:27:26.614Z,7.10
2019-02-24T07:28:03.216Z,6.47
2019-02-24T07:28:38.763Z,7.03
2019-02-24T07:29:14.327Z,6.27
2019-02-24T07:29:50.135Z,6.27
2019-02-24T07:30:25.710Z,6.27
2019-02-24T07:31:01.526Z,6.63
2019-02-24T07:31:37.050Z,6.30
2019-02-24T07:32:12.598Z,6.27
2019-02-24T07:32:48.141Z,5.93
2019-02-24T07:33:23.697Z,6.20
2019-02-24T07:33:59.499Z,6.57
2019-02-24T07:34:35.069Z,6.50
2019-02-24T07:35:10.658Z,7.13
2019-02-24T07:35:46.643Z,6.23
2019-02-24T07:36:22.472Z,6.47
2019-02-24T07:36:58.334Z,6.67
2019-02-24T07:37:33.891Z,6.60
2019-02-24T07:38:09.903Z,6.50
2019-02-24T07:38:45.436Z,6.20
2019-02-24T07:39:20.976Z,6.60
2019-02-24T07:39:56.889Z,7.00
2019-02-24T07:40:32.443Z,6.80
2019-02-24T07:41:08.030Z,7.20
2019-02-24T07:41:43.580Z,5.80
2019-02-24T07:42:19.123Z,6.17
2019-02-24T07:42:54.930Z,6.70
2019-02-24T07:43:30.499Z,6.57
2019-02-24T07:44:07.267Z,6.47
2019-02-24T07:44:44.043Z,6.30
2019-02-24T07:45:19.859Z,6.33
2019-02-24T07:45:55.711Z,6.70
2019-02-24T07:46:31.291Z,7.37
2019-02-24T07:47:06.931Z,5.90
2019-02-24T07:47:42.494Z,7.00
2019-02-24T07:48:18.282Z,6.10
2019-02-24T07:48:53.837Z,7.63
2019-02-24T07:49:29.373Z,8.33
2019-02-24T07:50:05.243Z,9.83
2019-02-24T07:50:41.318Z,8.53
2019-02-24T07:51:16.884Z,9.27
2019-02-24T07:51:52.451Z,8.30
2019-02-24T07:52:28.022Z,7.53
2019-02-24T07:53:03.578Z,7.30
2019-02-24T07:53:39.116Z,7.70
2019-02-24T07:54:14.686Z,7.40
2019-02-24T07:54:50.342Z,7.50
2019-02-24T07:55:25.894Z,7.63
2019-02-24T07:56:01.431Z,6.67
2019-02-24T07:56:37.413Z,6.77
2019-02-24T07:57:13.215Z,7.10