createdAt,value
2022-12-20T00:02:09.743Z,5.80
2022-12-20T00:12:14.458Z,5.70
2022-12-20T00:17:16.677Z,5.70
2022-12-20T00:27:21.203Z,5.80
2022-12-20T00:37:25.821Z,5.80
2022-12-20T00:42:28.001Z,5.80
2022-12-20T00:47:30.199Z,5.80
2022-12-20T00:52:32.359Z,5.80
2022-12-20T00:57:34.432Z,5.80
2022-12-20T01:02:36.803Z,5.80
2022-12-20T01:17:46.473Z,5.80
2022-12-20T01:22:48.753Z,5.80
2022-12-20T01:27:50.840Z,5.90
2022-12-20T01:32:52.943Z,5.90
2022-12-20T01:37:55.039Z,5.90
2022-12-20T01:42:57.121Z,5.90
2022-12-20T01:48:00.489Z,6.00
2022-12-20T01:53:05.348Z,6.00
2022-12-20T01:58:12.121Z,6.00
2022-12-20T02:03:16.781Z,6.10
2022-12-20T02:08:20.931Z,6.10
2022-12-20T02:13:51.117Z,6.10
2022-12-20T02:19:01.233Z,6.10
2022-12-20T02:29:30.961Z,6.20
2022-12-20T02:34:37.383Z,6.20
2022-12-20T02:39:42.438Z,6.20
2022-12-20T02:45:11.631Z,6.20
2022-12-20T02:50:18.185Z,6.20
2022-12-20T02:55:24.999Z,6.20
2022-12-20T03:00:32.414Z,6.20
2022-12-20T03:05:43.417Z,6.30
2022-12-20T03:10:45.879Z,6.30
2022-12-20T03:15:48.135Z,6.30
2022-12-20T03:20:50.848Z,6.30
2022-12-20T03:25:53.037Z,6.30
2022-12-20T03:35:59.340Z,6.40
2022-12-20T03:41:01.658Z,8.40
2022-12-20T03:46:05.157Z,6.50
2022-12-20T03:51:09.362Z,6.50
2022-12-20T04:01:20.172Z,6.60
2022-12-20T04:06:23.881Z,6.60
2022-12-20T04:11:26.238Z,6.60
2022-12-20T04:21:34.611Z,6.80
2022-12-20T04:31:41.345Z,6.80
2022-12-20T04:36:43.399Z,6.80
2022-12-20T04:41:46.788Z,6.90
2022-12-20T04:51:52.704Z,6.90
2022-12-20T04:56:55.671Z,6.80
2022-12-20T05:01:58.193Z,6.90
2022-12-20T05:07:03.193Z,6.90
2022-12-20T05:12:07.569Z,7.00
2022-12-20T05:17:10.067Z,7.00
2022-12-20T05:22:30.737Z,7.00
2022-12-20T05:32:39.014Z,7.00
2022-12-20T05:37:41.533Z,7.00
2022-12-20T05:42:45.574Z,7.00
2022-12-20T05:47:48.562Z,7.10
2022-12-20T05:57:54.681Z,7.10
2022-12-20T06:03:00.716Z,7.10
2022-12-20T06:08:07.742Z,7.10
2022-12-20T06:13:11.261Z,7.20
2022-12-20T06:18:14.612Z,7.10
2022-12-20T06:23:17.018Z,7.20
2022-12-20T06:33:25.475Z,7.10
2022-12-20T06:38:28.353Z,7.20
2022-12-20T06:43:30.682Z,7.20
2022-12-20T06:48:33.084Z,7.20
2022-12-20T06:53:35.306Z,7.20
2022-12-20T06:58:37.947Z,7.20
2022-12-20T07:03:40.545Z,7.30
2022-12-20T07:08:42.782Z,7.30
2022-12-20T07:13:44.798Z,7.30
2022-12-20T07:18:50.888Z,7.30
2022-12-20T07:23:54.825Z,7.30
2022-12-20T07:28:56.905Z,7.30
2022-12-20T07:33:59.039Z,7.30
2022-12-20T07:39:01.122Z,7.30
2022-12-20T07:44:03.706Z,7.30
2022-12-20T07:49:05.888Z,7.30
2022-12-20T07:54:19.223Z,7.20
2022-12-20T07:59:34.755Z,7.20
2022-12-20T08:04:36.840Z,7.20
2022-12-20T08:09:43.244Z,7.20
2022-12-20T08:14:45.910Z,7.10
2022-12-20T08:19:48.762Z,7.10
2022-12-20T08:24:50.835Z,7.10
2022-12-20T08:29:53.055Z,7.10
2022-12-20T08:34:55.440Z,7.20
2022-12-20T08:39:57.508Z,7.30
2022-12-20T08:44:59.568Z,7.40
2022-12-20T08:50:01.744Z,7.40
2022-12-20T08:55:05.657Z,7.50
2022-12-20T09:00:08.724Z,7.60
2022-12-20T09:05:10.893Z,7.90
2022-12-20T09:10:13.137Z,7.80
2022-12-20T09:15:15.579Z,7.90
2022-12-20T09:20:17.836Z,8.00
2022-12-20T09:30:23.346Z,8.10
2022-12-20T09:35:25.541Z,8.30
2022-12-20T09:40:32.546Z,8.40
2022-12-20T09:45:37.668Z,8.60
2022-12-20T09:51:04.780Z,8.70
2022-12-20T09:56:12.764Z,8.80
2022-12-20T10:01:24.978Z,9.00
2022-12-20T10:06:46.558Z,9.10
2022-12-20T10:12:27.290Z,9.10
2022-12-20T10:17:59.790Z,9.20
2022-12-20T10:23:26.676Z,9.30
2022-12-20T10:28:36.080Z,9.30
2022-12-20T10:43:49.525Z,9.60
2022-12-20T10:48:51.655Z,9.70
2022-12-20T10:54:20.020Z,9.80
2022-12-20T10:59:30.430Z,9.80
2022-12-20T11:04:35.386Z,9.90
2022-12-20T11:09:38.059Z,10.00
2022-12-20T11:14:43.037Z,10.00
2022-12-20T11:19:52.006Z,10.00
2022-12-20T11:24:59.886Z,10.10
2022-12-20T11:30:14.316Z,10.20
2022-12-20T11:35:58.516Z,10.30
2022-12-20T11:41:29.030Z,10.30
2022-12-20T11:46:43.253Z,10.30
2022-12-20T11:51:53.177Z,10.40
2022-12-20T11:57:00.143Z,10.40
2022-12-20T12:02:27.811Z,10.40
2022-12-20T12:07:40.061Z,10.40
2022-12-20T12:12:47.986Z,10.50
2022-12-20T12:18:00.704Z,10.50
2022-12-20T12:23:14.990Z,10.60
2022-12-20T12:28:19.992Z,10.70
2022-12-20T12:33:38.688Z,10.80
2022-12-20T12:39:08.541Z,10.90
2022-12-20T12:44:51.872Z,11.10
2022-12-20T12:49:56.352Z,11.30
2022-12-20T12:54:58.513Z,11.40
2022-12-20T13:00:00.804Z,11.60
2022-12-20T13:05:09.155Z,11.70
2022-12-20T13:10:20.139Z,11.70
2022-12-20T13:15:22.652Z,11.80
2022-12-20T13:20:26.439Z,11.80
2022-12-20T13:25:30.574Z,11.80
2022-12-20T13:30:33.493Z,11.80
2022-12-20T13:35:58.213Z,11.80
2022-12-20T13:41:01.734Z,11.70
2022-12-20T13:46:09.864Z,11.70
2022-12-20T13:51:34.449Z,11.60
2022-12-20T13:56:49.477Z,11.60
2022-12-20T14:01:58.485Z,11.50
2022-12-20T14:07:02.535Z,11.60
2022-12-20T14:12:15.597Z,11.60
2022-12-20T14:17:33.552Z,11.60
2022-12-20T14:22:36.393Z,11.70
2022-12-20T14:27:38.565Z,11.90
2022-12-20T14:32:40.660Z,11.80
2022-12-20T14:37:54.027Z,11.90
2022-12-20T14:42:56.400Z,11.90
2022-12-20T14:48:06.589Z,11.80
2022-12-20T14:53:30.091Z,11.70
2022-12-20T14:58:34.487Z,11.50
2022-12-20T15:03:36.716Z,11.60
2022-12-20T15:08:38.986Z,11.40
2022-12-20T15:13:43.651Z,11.30
2022-12-20T15:18:50.358Z,11.30
2022-12-20T15:23:54.624Z,11.20
2022-12-20T15:28:57.525Z,11.10
2022-12-20T15:34:02.431Z,11.10
2022-12-20T15:39:13.262Z,10.90
2022-12-20T15:44:24.909Z,10.90
2022-12-20T15:49:32.824Z,10.90
2022-12-20T15:54:36.990Z,10.80
2022-12-20T16:05:01.971Z,10.60
2022-12-20T16:10:05.081Z,10.60
2022-12-20T16:15:19.778Z,10.50
2022-12-20T16:20:21.991Z,10.40
2022-12-20T16:25:26.083Z,10.40
2022-12-20T16:30:29.031Z,10.40
2022-12-20T16:35:34.264Z,10.20
2022-12-20T16:50:43.352Z,10.10
2022-12-20T17:00:48.484Z,9.90
2022-12-20T17:05:52.653Z,9.90
2022-12-20T17:10:54.804Z,9.80
2022-12-20T17:15:56.958Z,9.80
2022-12-20T17:21:01.832Z,9.70
2022-12-20T17:26:04.880Z,9.70
2022-12-20T17:31:25.740Z,9.70
2022-12-20T17:36:30.755Z,9.70
2022-12-20T17:41:38.512Z,9.70
2022-12-20T17:46:40.563Z,9.70
2022-12-20T17:51:43.470Z,9.70
2022-12-20T17:56:46.069Z,9.70
2022-12-20T18:01:49.124Z,9.70
2022-12-20T18:06:52.215Z,9.60
2022-12-20T18:11:54.439Z,9.70
2022-12-20T18:16:58.476Z,9.70
2022-12-20T18:22:00.752Z,9.80
2022-12-20T18:27:02.904Z,9.90
2022-12-20T18:32:05.497Z,10.00
2022-12-20T18:37:07.553Z,10.10
2022-12-20T18:42:09.673Z,10.10
2022-12-20T18:47:11.820Z,10.20
2022-12-20T18:52:14.115Z,10.20
2022-12-20T18:57:16.373Z,10.20
2022-12-20T19:02:18.625Z,10.30
2022-12-20T19:07:20.902Z,10.30
2022-12-20T19:12:23.052Z,10.30
2022-12-20T19:17:25.337Z,10.30
2022-12-20T19:22:27.578Z,10.40
2022-12-20T19:27:30.388Z,10.40
2022-12-20T19:32:32.559Z,10.40
2022-12-20T19:37:37.483Z,10.40
2022-12-20T19:47:45.601Z,10.40
2022-12-20T19:52:47.889Z,10.40
2022-12-20T19:57:50.551Z,10.40
2022-12-20T20:02:52.622Z,10.40
2022-12-20T20:07:54.863Z,10.40
2022-12-20T20:12:56.993Z,10.40
2022-12-20T20:18:00.522Z,10.40
2022-12-20T20:23:02.665Z,10.40
2022-12-20T20:28:05.944Z,10.40
2022-12-20T20:33:09.634Z,10.40
2022-12-20T20:38:12.164Z,10.40
2022-12-20T20:43:14.313Z,10.40
2022-12-20T20:48:17.460Z,10.40
2022-12-20T20:53:19.572Z,10.50
2022-12-20T20:58:21.701Z,10.50
2022-12-20T21:03:23.786Z,10.10
2022-12-20T21:08:25.892Z,10.60
2022-12-20T21:13:27.948Z,10.60
2022-12-20T21:18:30.094Z,10.60
2022-12-20T21:23:32.416Z,10.60
2022-12-20T21:28:35.570Z,10.70
2022-12-20T21:33:38.306Z,10.60
2022-12-20T21:38:40.765Z,10.60
2022-12-20T21:43:43.199Z,10.60
2022-12-20T21:48:46.006Z,10.60
2022-12-20T21:53:50.563Z,10.60
2022-12-20T21:58:53.082Z,10.60
2022-12-20T22:03:59.197Z,10.60
2022-12-20T22:09:06.139Z,10.50
2022-12-20T22:14:11.148Z,10.50
2022-12-20T22:19:15.360Z,10.50
2022-12-20T22:24:17.429Z,10.40
2022-12-20T22:29:20.184Z,10.40
2022-12-20T22:34:22.330Z,10.40
2022-12-20T22:39:24.462Z,10.40
2022-12-20T22:49:29.179Z,10.40
2022-12-20T22:54:31.276Z,10.40
2022-12-20T22:59:34.692Z,10.40
2022-12-20T23:04:36.845Z,10.40
2022-12-20T23:09:38.936Z,10.40
2022-12-20T23:15:03.897Z,10.50
2022-12-20T23:20:26.133Z,10.40
2022-12-20T23:25:28.248Z,10.40
2022-12-20T23:35:32.938Z,10.50
2022-12-20T23:40:35.064Z,10.50
2022-12-20T23:45:37.155Z,10.50
