createdAt,value
2018-02-14T00:00:29.182Z,35.03
2018-02-14T00:02:56.729Z,34.10
2018-02-14T00:05:24.430Z,32.33
2018-02-14T00:07:52.015Z,33.97
2018-02-14T00:10:20.362Z,34.50
2018-02-14T00:12:48.792Z,34.45
2018-02-14T00:15:17.476Z,35.88
2018-02-14T00:17:45.770Z,35.30
2018-02-14T00:20:13.437Z,31.55
2018-02-14T00:22:41.045Z,38.30
2018-02-14T00:25:09.370Z,34.90
2018-02-14T00:27:37.043Z,33.22
2018-02-14T00:30:04.582Z,42.75
2018-02-14T00:32:32.131Z,35.20
2018-02-14T00:34:59.829Z,33.08
2018-02-14T00:37:27.375Z,38.05
2018-02-14T00:39:54.926Z,40.97
2018-02-14T00:42:22.687Z,36.47
2018-02-14T00:44:50.242Z,35.03
2018-02-14T00:47:18.559Z,33.78
2018-02-14T00:49:47.420Z,34.13
2018-02-14T00:52:14.986Z,35.97
2018-02-14T00:54:42.555Z,36.08
2018-02-14T00:57:10.224Z,39.20
2018-02-14T00:59:37.770Z,36.95
2018-02-14T01:02:05.320Z,36.05
2018-02-14T01:04:32.992Z,36.25
2018-02-14T01:07:01.298Z,37.17
2018-02-14T01:09:28.856Z,39.17
2018-02-14T01:11:56.523Z,39.25
2018-02-14T01:14:24.835Z,38.47
2018-02-14T01:16:52.388Z,39.28
2018-02-14T01:19:20.124Z,33.15
2018-02-14T01:21:50.246Z,37.70
2018-02-14T01:24:17.777Z,37.33
2018-02-14T01:26:46.124Z,40.58
2018-02-14T01:29:13.666Z,37.75
2018-02-14T01:31:41.238Z,37.35
2018-02-14T01:34:08.770Z,36.67
2018-02-14T01:36:36.401Z,39.47
2018-02-14T01:39:03.963Z,42.78
2018-02-14T01:41:31.501Z,35.45
2018-02-14T01:43:59.092Z,40.78
2018-02-14T01:46:26.661Z,37.75
2018-02-14T01:48:54.221Z,44.25
2018-02-14T01:51:21.829Z,44.67
2018-02-14T01:53:49.399Z,41.37
2018-02-14T01:56:17.757Z,39.78
2018-02-14T01:58:45.297Z,42.08
2018-02-14T02:01:12.878Z,39.60
2018-02-14T02:03:40.468Z,39.85
2018-02-14T02:06:08.010Z,39.58
2018-02-14T02:08:35.610Z,40.92
2018-02-14T02:11:03.177Z,45.45
2018-02-14T02:13:30.747Z,41.03
2018-02-14T02:15:58.331Z,33.92
2018-02-14T02:18:25.879Z,37.15
2018-02-14T02:20:53.455Z,42.40
2018-02-14T02:23:21.033Z,36.40
2018-02-14T02:25:48.618Z,39.97
2018-02-14T02:28:16.196Z,39.80
2018-02-14T02:30:43.747Z,46.58
2018-02-14T02:33:11.340Z,44.65
2018-02-14T02:35:38.888Z,42.25
2018-02-14T02:38:07.226Z,38.92
2018-02-14T02:40:35.663Z,36.72
2018-02-14T02:43:03.988Z,35.13
2018-02-14T02:45:32.340Z,41.08
2018-02-14T02:47:59.876Z,43.35
2018-02-14T02:50:27.425Z,41.50
2018-02-14T02:52:55.022Z,43.03
2018-02-14T02:55:22.620Z,39.85
2018-02-14T02:57:50.200Z,39.05
2018-02-14T03:00:18.559Z,47.60
2018-02-14T03:02:46.135Z,43.83
2018-02-14T03:05:14.482Z,45.60
2018-02-14T03:07:42.814Z,47.80
2018-02-14T03:10:10.351Z,52.17
2018-02-14T03:12:37.932Z,47.20
2018-02-14T03:15:05.483Z,51.47
2018-02-14T03:17:33.072Z,42.85
2018-02-14T03:20:00.636Z,50.22
2018-02-14T03:22:28.257Z,44.63
2018-02-14T03:24:55.803Z,46.35
2018-02-14T03:27:23.375Z,54.80
2018-02-14T03:29:51.733Z,44.97
2018-02-14T03:32:19.319Z,45.95
2018-02-14T03:34:47.214Z,41.03
2018-02-14T03:37:15.583Z,46.08
2018-02-14T03:39:43.235Z,46.37
2018-02-14T03:42:10.831Z,49.83
2018-02-14T03:44:38.387Z,48.13
2018-02-14T03:47:05.955Z,47.95
2018-02-14T03:49:33.542Z,45.28
2018-02-14T03:52:01.098Z,48.13
2018-02-14T03:54:28.699Z,49.65
2018-02-14T03:56:57.012Z,53.03
2018-02-14T03:59:24.603Z,51.90
2018-02-14T04:01:52.149Z,46.13
2018-02-14T04:04:19.744Z,47.38
2018-02-14T04:06:47.879Z,49.67
2018-02-14T04:09:15.495Z,54.72
2018-02-14T04:11:43.881Z,51.28
2018-02-14T04:14:11.443Z,50.22
2018-02-14T04:16:39.737Z,50.95
2018-02-14T04:19:08.104Z,44.22
2018-02-14T04:21:35.709Z,49.13
2018-02-14T04:24:03.246Z,47.70
2018-02-14T04:26:30.826Z,49.10
2018-02-14T04:28:58.430Z,51.83
2018-02-14T04:31:26.008Z,45.17
2018-02-14T04:33:54.336Z,56.17
2018-02-14T04:36:22.720Z,51.47
2018-02-14T04:38:50.281Z,50.67
2018-02-14T04:41:17.882Z,50.80
2018-02-14T04:43:46.223Z,53.00
2018-02-14T04:46:13.835Z,52.80
2018-02-14T04:48:41.407Z,49.63
2018-02-14T04:51:08.994Z,52.53
2018-02-14T04:53:36.541Z,57.42
2018-02-14T04:56:04.095Z,54.45
2018-02-14T04:58:31.790Z,46.42
2018-02-14T05:00:59.340Z,53.42
2018-02-14T05:03:26.892Z,51.67
2018-02-14T05:05:54.543Z,45.30
2018-02-14T05:08:22.100Z,47.75
2018-02-14T05:10:49.682Z,62.78
2018-02-14T05:13:17.895Z,44.85
2018-02-14T05:15:45.509Z,46.20
2018-02-14T05:18:13.820Z,50.35
2018-02-14T05:20:41.392Z,52.30
2018-02-14T05:23:08.979Z,52.67
2018-02-14T05:25:37.879Z,48.72
2018-02-14T05:28:05.474Z,49.67
2018-02-14T05:30:33.817Z,55.75
2018-02-14T05:33:02.138Z,54.17
2018-02-14T05:35:29.747Z,49.47
2018-02-14T05:37:57.305Z,51.88
2018-02-14T05:40:25.625Z,53.75
2018-02-14T05:42:54.020Z,57.40
2018-02-14T05:45:21.589Z,56.08
2018-02-14T05:47:49.177Z,52.05
2018-02-14T05:50:17.488Z,53.42
2018-02-14T05:52:45.080Z,59.42
2018-02-14T05:55:13.594Z,55.47
2018-02-14T05:57:41.278Z,59.03
2018-02-14T06:00:09.096Z,54.92
2018-02-14T06:02:37.562Z,54.30
2018-02-14T06:05:05.413Z,57.33
2018-02-14T06:07:33.182Z,54.80
2018-02-14T06:10:00.781Z,51.58
2018-02-14T06:12:28.344Z,51.42
2018-02-14T06:14:56.645Z,56.35
2018-02-14T06:17:24.241Z,46.47
2018-02-14T06:19:52.701Z,49.50
2018-02-14T06:22:20.272Z,56.45
2018-02-14T06:24:48.472Z,57.17
2018-02-14T06:27:16.035Z,52.03
2018-02-14T06:29:43.617Z,54.78
2018-02-14T06:32:11.199Z,57.72
2018-02-14T06:34:39.557Z,57.72
2018-02-14T06:37:07.164Z,53.22
2018-02-14T06:39:34.754Z,47.08
2018-02-14T06:42:02.429Z,51.03
2018-02-14T06:44:30.755Z,44.85
2018-02-14T06:46:58.360Z,50.72
2018-02-14T06:49:25.895Z,45.03
2018-02-14T06:51:53.442Z,47.97
2018-02-14T06:54:21.107Z,41.33
2018-02-14T06:56:48.738Z,39.08
2018-02-14T06:59:16.454Z,44.58
2018-02-14T07:01:44.071Z,43.72
2018-02-14T07:04:11.634Z,44.22
2018-02-14T07:06:40.046Z,40.85
2018-02-14T07:09:08.401Z,36.25
2018-02-14T07:11:36.060Z,35.72
2018-02-14T07:14:03.644Z,38.08
2018-02-14T07:16:31.241Z,28.50
2018-02-14T07:18:58.846Z,32.08
2018-02-14T07:21:26.404Z,29.10
2018-02-14T07:23:54.040Z,25.88
2018-02-14T07:26:21.636Z,33.42
2018-02-14T07:28:49.542Z,23.55
2018-02-14T07:31:18.608Z,21.00
2018-02-14T07:33:46.164Z,24.27
2018-02-14T07:36:14.678Z,23.23
2018-02-14T07:38:42.319Z,25.33
2018-02-14T07:41:09.942Z,33.53
2018-02-14T07:43:37.617Z,24.25
2018-02-14T07:46:05.246Z,30.63
2018-02-14T07:48:32.805Z,29.27
2018-02-14T07:51:00.350Z,27.27
2018-02-14T07:53:27.952Z,34.67
2018-02-14T07:55:56.356Z,36.17
2018-02-14T07:58:23.900Z,31.00
2018-02-14T08:00:51.501Z,27.60
2018-02-14T08:03:19.803Z,33.57
2018-02-14T08:05:47.388Z,42.47
2018-02-14T08:08:15.008Z,30.17
2018-02-14T08:10:43.362Z,28.43
2018-02-14T08:13:11.709Z,26.33
2018-02-14T08:15:39.302Z,29.20
2018-02-14T08:18:06.858Z,34.63
2018-02-14T08:20:34.434Z,33.00
2018-02-14T08:23:02.134Z,43.70
2018-02-14T08:31:15.760Z,31.40
2018-02-14T08:33:43.334Z,61.70
2018-02-14T08:36:10.935Z,32.97
2018-02-14T08:38:38.488Z,32.83
2018-02-14T08:41:06.061Z,35.80
2018-02-14T08:43:33.635Z,37.07
2018-02-14T08:46:02.020Z,52.47
2018-02-14T08:48:29.623Z,71.63
2018-02-14T08:50:57.203Z,31.53
2018-02-14T08:53:24.760Z,39.67
2018-02-14T08:55:53.127Z,55.17
2018-02-14T08:58:20.678Z,27.13
2018-02-14T09:00:48.823Z,59.90
2018-02-14T09:03:16.582Z,29.33
2018-02-14T09:05:44.976Z,50.57
2018-02-14T09:08:12.541Z,28.73
2018-02-14T09:10:41.950Z,33.00
2018-02-14T09:13:09.516Z,32.53
2018-02-14T09:15:37.842Z,34.97
2018-02-14T09:18:07.563Z,39.67
2018-02-14T09:20:36.489Z,39.20
2018-02-14T09:23:04.067Z,40.97
2018-02-14T09:25:31.833Z,62.07
2018-02-14T09:28:00.171Z,53.90
2018-02-14T09:30:28.492Z,29.77
2018-02-14T09:32:57.091Z,41.90
2018-02-14T09:35:24.637Z,40.37
2018-02-14T09:37:52.219Z,32.97
2018-02-14T09:40:19.921Z,41.80
2018-02-14T09:42:48.889Z,33.10
2018-02-14T09:45:16.445Z,35.73
2018-02-14T09:47:44.164Z,41.50
2018-02-14T09:50:12.523Z,22.80
2018-02-14T09:52:40.071Z,37.67
2018-02-14T09:55:07.757Z,29.67
2018-02-14T09:57:35.371Z,34.97
2018-02-14T10:00:03.126Z,32.23
2018-02-14T10:02:31.566Z,39.97
2018-02-14T10:04:59.149Z,54.97
2018-02-14T10:07:27.485Z,22.17
2018-02-14T10:09:56.481Z,30.80
2018-02-14T10:12:24.051Z,34.73
2018-02-14T10:14:52.382Z,18.20
2018-02-14T10:17:20.828Z,32.43
2018-02-14T10:19:48.390Z,18.43
2018-02-14T10:22:16.118Z,21.03
2018-02-14T10:24:44.597Z,56.60
2018-02-14T10:27:12.160Z,13.20
2018-02-14T10:29:39.731Z,20.33
2018-02-14T10:32:07.429Z,30.67
2018-02-14T10:34:35.218Z,13.80
2018-02-14T10:37:03.586Z,24.97
2018-02-14T10:42:24.540Z,14.13
2018-02-14T10:47:32.620Z,19.73
2018-02-14T10:50:00.164Z,30.57
2018-02-14T10:52:27.785Z,12.60
2018-02-14T10:54:55.452Z,21.67
2018-02-14T10:57:23.004Z,17.30
2018-02-14T10:59:51.418Z,14.50
2018-02-14T11:02:19.950Z,17.60
2018-02-14T11:04:54.067Z,16.60
2018-02-14T11:07:22.500Z,18.17
2018-02-14T11:09:51.001Z,20.50
2018-02-14T11:12:18.545Z,17.80
2018-02-14T11:14:47.101Z,12.10
2018-02-14T11:17:15.479Z,19.53
2018-02-14T11:19:43.138Z,14.87
2018-02-14T11:22:10.684Z,17.90
2018-02-14T11:24:38.299Z,17.93
2018-02-14T11:27:06.725Z,15.10
2018-02-14T11:29:35.346Z,15.30
2018-02-14T11:32:03.227Z,17.70
2018-02-14T11:40:26.617Z,15.13
2018-02-14T11:42:54.161Z,39.37
2018-02-14T11:45:21.729Z,14.57
2018-02-14T11:47:49.489Z,14.13
2018-02-14T11:50:18.516Z,14.57
2018-02-14T11:52:47.872Z,16.50
2018-02-14T11:55:16.266Z,29.17
2018-02-14T11:57:43.894Z,18.77
2018-02-14T12:00:11.429Z,22.70
2018-02-14T12:02:39.793Z,16.55
2018-02-14T12:05:07.599Z,12.60
2018-02-14T12:07:35.320Z,22.50
2018-02-14T12:10:02.894Z,30.67
2018-02-14T12:12:31.454Z,15.93
2018-02-14T12:15:00.085Z,17.25
2018-02-14T12:17:28.616Z,21.98
2018-02-14T12:19:56.356Z,14.60
2018-02-14T12:22:23.919Z,18.30
2018-02-14T12:24:51.550Z,12.13
2018-02-14T12:27:20.650Z,22.80
2018-02-14T12:29:49.094Z,14.97
2018-02-14T12:32:17.673Z,13.55
2018-02-14T12:34:46.446Z,26.87
2018-02-14T12:37:14.128Z,26.90
2018-02-14T12:39:41.670Z,21.48
2018-02-14T12:42:09.245Z,19.85
2018-02-14T12:44:37.053Z,13.82
2018-02-14T12:47:05.562Z,20.77
2018-02-14T12:49:33.159Z,15.85
2018-02-14T12:52:00.814Z,18.35
2018-02-14T12:54:29.333Z,15.18
2018-02-14T12:56:56.917Z,16.08
2018-02-14T12:59:24.584Z,20.15
2018-02-14T13:01:52.210Z,14.02
2018-02-14T13:04:20.532Z,24.60
2018-02-14T13:06:48.106Z,14.85
2018-02-14T13:09:16.321Z,16.77
2018-02-14T13:11:43.882Z,15.48
2018-02-14T13:14:11.496Z,13.23
2018-02-14T13:16:39.045Z,20.55
2018-02-14T13:19:07.610Z,12.73
2018-02-14T13:21:35.171Z,16.58
2018-02-14T13:24:02.792Z,16.05
2018-02-14T13:26:30.337Z,18.35
2018-02-14T13:28:58.040Z,16.30
2018-02-14T13:31:26.472Z,26.95
2018-02-14T13:33:54.042Z,16.40
2018-02-14T13:36:22.797Z,18.80
2018-02-14T13:38:51.419Z,19.00
2018-02-14T13:41:19.749Z,18.98
2018-02-14T13:43:48.066Z,22.90
2018-02-14T13:46:17.941Z,21.12
2018-02-14T13:48:46.914Z,21.33
2018-02-14T13:51:14.466Z,19.23
2018-02-14T13:53:42.265Z,25.30
2018-02-14T13:56:09.811Z,31.27
2018-02-14T13:58:39.059Z,21.67
2018-02-14T14:01:06.870Z,24.58
2018-02-14T14:03:34.442Z,19.73
2018-02-14T14:06:02.067Z,27.25
2018-02-14T14:08:29.691Z,29.08
2018-02-14T14:10:58.278Z,20.67
2018-02-14T14:13:25.830Z,22.75
2018-02-14T14:15:53.662Z,22.00
2018-02-14T14:18:21.203Z,26.77
2018-02-14T14:20:48.764Z,23.35
2018-02-14T14:23:17.153Z,21.58
2018-02-14T14:25:44.714Z,22.92
2018-02-14T14:28:13.051Z,20.60
2018-02-14T14:30:41.107Z,24.50
2018-02-14T14:33:09.597Z,23.62
2018-02-14T14:35:38.050Z,27.25
2018-02-14T14:38:05.823Z,20.90
2018-02-14T14:40:34.163Z,29.87
2018-02-14T14:43:01.779Z,26.45
2018-02-14T14:45:29.450Z,25.67
2018-02-14T14:47:57.080Z,24.35
2018-02-14T14:50:24.643Z,32.20
2018-02-14T14:52:52.323Z,27.20
2018-02-14T14:55:19.882Z,29.00
2018-02-14T14:57:47.587Z,25.12
2018-02-14T15:00:16.670Z,27.08
2018-02-14T15:02:45.433Z,34.97
2018-02-14T15:05:13.870Z,26.85
2018-02-14T15:07:41.448Z,27.17
2018-02-14T15:10:09.053Z,28.62
2018-02-14T15:12:36.630Z,31.90
2018-02-14T15:15:05.423Z,29.40
2018-02-14T15:17:32.922Z,32.33
2018-02-14T15:20:01.540Z,35.75
2018-02-14T15:22:29.851Z,33.10
2018-02-14T15:24:57.622Z,35.00
2018-02-14T15:27:25.161Z,34.25
2018-02-14T15:29:53.527Z,36.55
2018-02-14T15:32:21.792Z,37.38
2018-02-14T15:34:50.241Z,37.40
2018-02-14T15:37:18.516Z,36.42
2018-02-14T15:39:46.868Z,39.78
2018-02-14T15:42:16.098Z,41.47
2018-02-14T15:44:44.580Z,35.50
2018-02-14T15:47:12.672Z,46.45
2018-02-14T15:49:41.043Z,40.28
2018-02-14T15:52:08.600Z,42.78
2018-02-14T15:54:36.384Z,41.08
2018-02-14T16:26:27.763Z,45.60
2018-02-14T16:28:55.311Z,46.85
2018-02-14T16:31:22.866Z,48.13
2018-02-14T16:33:51.774Z,39.45
2018-02-14T16:36:19.581Z,45.90
2018-02-14T16:38:47.301Z,50.60
2018-02-14T16:41:17.738Z,47.60
2018-02-14T16:43:45.328Z,51.50
2018-02-14T16:46:12.897Z,41.75
2018-02-14T16:48:41.378Z,48.45
2018-02-14T16:51:08.951Z,48.20
2018-02-14T16:53:36.611Z,51.22
2018-02-14T16:56:04.765Z,50.03
2018-02-14T16:58:32.307Z,44.03
2018-02-14T17:00:59.907Z,46.88
2018-02-14T17:03:28.353Z,48.75
2018-02-14T17:05:55.967Z,51.55
2018-02-14T17:08:23.517Z,45.72
2018-02-14T17:10:51.653Z,49.33
2018-02-14T17:13:19.578Z,46.17
2018-02-14T17:15:47.209Z,50.50
2018-02-14T17:18:15.802Z,46.37
2018-02-14T17:20:43.405Z,43.67
2018-02-14T17:23:10.966Z,41.67
2018-02-14T17:25:40.398Z,38.28
2018-02-14T17:28:08.921Z,28.98
2018-02-14T17:30:36.649Z,46.33
2018-02-14T17:33:05.092Z,39.22
2018-02-14T17:35:32.681Z,43.25
2018-02-14T17:38:00.289Z,42.20
2018-02-14T17:40:27.998Z,41.92
2018-02-14T17:42:56.727Z,43.70
2018-02-14T17:45:24.300Z,38.45
2018-02-14T17:47:52.780Z,42.45
2018-02-14T17:50:21.966Z,44.85
2018-02-14T17:52:50.611Z,49.65
2018-02-14T17:55:18.348Z,46.22
2018-02-14T17:57:46.873Z,43.60
2018-02-14T18:00:14.468Z,49.08
2018-02-14T18:02:42.470Z,55.12
2018-02-14T18:05:10.766Z,46.28
2018-02-14T18:07:38.483Z,48.80
2018-02-14T18:10:06.282Z,48.47
2018-02-14T18:12:33.890Z,48.53
2018-02-14T18:15:02.237Z,56.45
2018-02-14T18:17:29.984Z,57.45
2018-02-14T18:19:58.776Z,58.97
2018-02-14T18:22:26.364Z,54.78
2018-02-14T18:24:54.126Z,51.80
2018-02-14T18:27:21.866Z,66.97
2018-02-14T18:29:50.061Z,55.17
2018-02-14T18:32:18.823Z,55.45
2018-02-14T18:34:46.380Z,54.83
2018-02-14T18:37:14.941Z,54.63
2018-02-14T18:39:42.710Z,57.08
2018-02-14T18:42:10.323Z,50.88
2018-02-14T18:44:37.960Z,52.65
2018-02-14T18:47:05.717Z,52.13
2018-02-14T18:49:33.276Z,48.42
2018-02-14T18:52:01.125Z,48.35
2018-02-14T18:54:29.683Z,56.00
2018-02-14T18:56:57.319Z,52.75
2018-02-14T18:59:25.867Z,55.30
2018-02-14T19:01:54.691Z,51.53
2018-02-14T19:04:22.301Z,54.35
2018-02-14T19:06:50.815Z,58.13
2018-02-14T19:09:18.557Z,60.17
2018-02-14T19:11:46.201Z,55.85
2018-02-14T19:14:13.854Z,61.15
2018-02-14T19:16:41.717Z,53.55
2018-02-14T19:19:09.412Z,52.50
2018-02-14T19:21:37.958Z,54.15
2018-02-14T19:24:05.723Z,64.37
2018-02-14T19:26:34.050Z,53.85
2018-02-14T19:29:01.611Z,55.65
2018-02-14T19:31:29.379Z,54.83
2018-02-14T19:33:56.982Z,51.33
2018-02-14T19:36:24.710Z,63.70
2018-02-14T19:38:53.147Z,55.78
2018-02-14T19:41:25.771Z,48.63
2018-02-14T19:43:53.361Z,50.08
2018-02-14T19:46:21.934Z,50.90
2018-02-14T19:48:50.644Z,53.05
2018-02-14T19:51:18.220Z,49.03
2018-02-14T19:53:46.958Z,51.50
2018-02-14T19:56:14.602Z,45.30
2018-02-14T19:58:43.961Z,45.30
2018-02-14T20:01:12.518Z,47.65
2018-02-14T20:03:40.067Z,48.05
2018-02-14T20:06:08.561Z,46.55
2018-02-14T20:08:36.356Z,51.25
2018-02-14T20:11:04.890Z,46.58
2018-02-14T20:13:34.425Z,49.10
2018-02-14T20:16:02.263Z,42.50
2018-02-14T20:18:30.808Z,43.45
2018-02-14T20:20:59.145Z,41.47
2018-02-14T20:23:26.995Z,40.22
2018-02-14T20:25:56.355Z,41.65
2018-02-14T20:28:23.959Z,46.42
2018-02-14T20:30:51.974Z,38.85
2018-02-14T20:33:20.542Z,47.55
2018-02-14T20:35:48.208Z,44.97
2018-02-14T20:38:17.564Z,56.13
2018-02-14T20:40:45.949Z,51.75
2018-02-14T20:43:13.605Z,46.05
2018-02-14T20:45:41.382Z,42.85
2018-02-14T20:48:08.973Z,51.10
2018-02-14T20:50:37.580Z,44.60
2018-02-14T20:53:06.236Z,47.62
2018-02-14T20:55:33.834Z,45.35
2018-02-14T20:58:01.461Z,47.55
2018-02-14T21:00:29.313Z,45.97
2018-02-14T21:02:57.129Z,44.10
2018-02-14T21:05:26.792Z,49.38
2018-02-14T21:07:54.521Z,45.03
2018-02-14T21:10:22.714Z,48.78
2018-02-14T21:12:51.820Z,45.10
2018-02-14T21:15:20.218Z,51.45
2018-02-14T21:17:47.832Z,59.90
2018-02-14T21:20:16.546Z,50.58
2018-02-14T21:22:45.023Z,47.08
2018-02-14T21:25:14.378Z,47.50
2018-02-14T21:27:41.982Z,51.63
2018-02-14T21:30:10.660Z,50.20
2018-02-14T21:32:38.360Z,46.83
2018-02-14T21:35:06.000Z,47.78
2018-02-14T21:37:33.726Z,52.35
2018-02-14T21:40:03.407Z,48.17
2018-02-14T21:42:31.045Z,45.53
2018-02-14T21:44:59.582Z,39.35
2018-02-14T21:47:27.165Z,41.67
2018-02-14T21:49:55.744Z,40.75
2018-02-14T21:52:24.641Z,44.58
2018-02-14T21:54:52.219Z,44.03
2018-02-14T21:57:21.452Z,43.15
2018-02-14T21:59:49.765Z,44.13
2018-02-14T22:02:18.171Z,42.83
2018-02-14T22:04:45.824Z,44.38
2018-02-14T22:07:15.543Z,43.90
2018-02-14T22:09:43.205Z,45.20
2018-02-14T22:12:10.819Z,38.97
2018-02-14T22:14:38.671Z,35.83
2018-02-14T22:17:07.155Z,48.95
2018-02-14T22:19:34.796Z,43.17
2018-02-14T22:22:02.521Z,47.85
2018-02-14T22:24:30.127Z,44.63
2018-02-14T22:26:57.740Z,39.65
2018-02-14T22:29:25.534Z,39.05
2018-02-14T22:31:53.877Z,44.28
2018-02-14T22:34:21.716Z,41.58
2018-02-14T22:36:49.720Z,39.22
2018-02-14T22:39:18.027Z,41.35
2018-02-14T22:41:45.564Z,37.33
2018-02-14T22:44:13.233Z,40.17
2018-02-14T22:46:41.741Z,38.05
2018-02-14T22:49:09.287Z,42.22
2018-02-14T22:51:37.040Z,36.22
2018-02-14T22:54:04.639Z,44.33
2018-02-14T22:56:32.186Z,39.55
2018-02-14T22:58:59.904Z,38.28
2018-02-14T23:01:28.210Z,38.47
2018-02-14T23:03:55.760Z,46.15
2018-02-14T23:06:23.917Z,33.10
2018-02-14T23:08:52.642Z,47.28
2018-02-14T23:11:21.813Z,35.33
2018-02-14T23:13:51.023Z,41.35
2018-02-14T23:16:18.568Z,36.65
2018-02-14T23:18:46.125Z,34.20
2018-02-14T23:21:13.785Z,37.47
2018-02-14T23:23:42.096Z,32.00
2018-02-14T23:26:09.650Z,38.53
2018-02-14T23:28:37.367Z,37.97
2018-02-14T23:31:05.686Z,37.75
2018-02-14T23:33:34.134Z,31.55
2018-02-14T23:36:01.788Z,28.48
2018-02-14T23:38:29.393Z,29.65
2018-02-14T23:40:57.760Z,32.75
2018-02-14T23:43:25.401Z,35.08
2018-02-14T23:45:52.931Z,28.90
2018-02-14T23:48:21.049Z,34.60
2018-02-14T23:50:48.755Z,30.88
2018-02-14T23:53:16.310Z,27.48
2018-02-14T23:55:43.872Z,29.45
2018-02-14T23:58:12.475Z,28.40
