createdAt,value
2022-11-05T00:00:36.731Z,100122.31
2022-11-05T00:03:23.848Z,100123.06
2022-11-05T00:06:11.257Z,100118.41
2022-11-05T00:08:56.482Z,100129.72
2022-11-05T00:11:42.974Z,100130.06
2022-11-05T00:14:30.807Z,100128.38
2022-11-05T00:16:57.252Z,100127.53
2022-11-05T00:19:30.258Z,100121.09
2022-11-05T00:25:44.088Z,100125.22
2022-11-05T00:28:10.591Z,100120.63
2022-11-05T00:30:40.361Z,100123.56
2022-11-05T00:33:06.794Z,100121.63
2022-11-05T00:35:36.257Z,100116.38
2022-11-05T00:38:26.269Z,100118.22
2022-11-05T00:40:52.770Z,100123.69
2022-11-05T00:43:37.908Z,100113.84
2022-11-05T00:46:11.541Z,100117.03
2022-11-05T00:48:57.110Z,100112.31
2022-11-05T00:51:25.967Z,100117.56
2022-11-05T00:53:55.751Z,100123.91
2022-11-05T00:56:22.220Z,100119.97
2022-11-05T00:58:48.998Z,100107.09
2022-11-05T01:01:15.658Z,100114.28
2022-11-05T01:03:50.424Z,100111.91
2022-11-05T01:06:18.646Z,100102.63
2022-11-05T01:08:47.212Z,100106.66
2022-11-05T01:11:34.439Z,100109.03
2022-11-05T01:14:06.382Z,100106.31
2022-11-05T01:16:33.223Z,100103.34
2022-11-05T01:19:03.989Z,100105.78
2022-11-05T01:21:32.714Z,100100.19
2022-11-05T01:23:59.275Z,100095.91
2022-11-05T01:26:26.384Z,100094.50
2022-11-05T01:29:01.503Z,100088.31
2022-11-05T01:31:29.151Z,100086.31
2022-11-05T01:33:55.661Z,100087.94
2022-11-05T01:36:22.136Z,100092.88
2022-11-05T01:38:48.604Z,100082.47
2022-11-05T01:41:15.067Z,100080.44
2022-11-05T01:43:54.501Z,100087.19
2022-11-05T01:46:29.318Z,100079.94
2022-11-05T01:49:02.759Z,100091.13
2022-11-05T01:51:29.689Z,100102.22
2022-11-05T01:54:00.283Z,100098.97
2022-11-05T01:56:30.220Z,100105.31
2022-11-05T01:59:12.572Z,100105.28
2022-11-05T02:01:39.284Z,100102.31
2022-11-05T02:04:09.934Z,100101.47
2022-11-05T02:09:54.189Z,100092.41
2022-11-05T02:12:26.343Z,100093.94
2022-11-05T02:14:57.949Z,100092.41
2022-11-05T02:17:43.208Z,100095.78
2022-11-05T02:20:24.019Z,100092.22
2022-11-05T02:23:11.536Z,100087.59
2022-11-05T02:26:19.767Z,100075.81
2022-11-05T02:29:18.999Z,100074.09
2022-11-05T02:31:50.950Z,100079.44
2022-11-05T02:34:35.575Z,100076.72
2022-11-05T02:37:19.797Z,100080.84
2022-11-05T02:43:26.167Z,100066.47
2022-11-05T02:46:03.792Z,100076.94
2022-11-05T02:48:36.818Z,100073.53
2022-11-05T02:51:15.942Z,100071.69
2022-11-05T02:53:53.710Z,100069.16
2022-11-05T02:56:30.802Z,100073.00
2022-11-05T02:58:57.239Z,100070.38
2022-11-05T03:01:23.756Z,100070.38
2022-11-05T03:03:59.473Z,100082.16
2022-11-05T03:06:32.045Z,100087.19
2022-11-05T03:09:26.332Z,100084.44
2022-11-05T03:12:02.946Z,100089.34
2022-11-05T03:14:47.650Z,100096.41
2022-11-05T03:17:18.241Z,100089.75
2022-11-05T03:19:58.865Z,100097.19
2022-11-05T03:22:30.722Z,100096.00
2022-11-05T03:25:08.373Z,100093.25
2022-11-05T03:27:37.313Z,100097.50
2022-11-05T03:30:09.633Z,100099.94
2022-11-05T03:32:41.188Z,100105.19
2022-11-05T03:35:23.076Z,100102.09
2022-11-05T03:37:52.168Z,100113.16
2022-11-05T03:40:21.660Z,100104.50
2022-11-05T03:42:52.988Z,100104.47
2022-11-05T03:45:43.569Z,100101.75
2022-11-05T03:48:11.667Z,100103.47
2022-11-05T03:50:54.080Z,100101.22
2022-11-05T03:57:04.462Z,100092.91
2022-11-05T03:59:32.248Z,100091.06
2022-11-05T04:02:00.008Z,100095.91
2022-11-05T04:04:26.552Z,100089.47
2022-11-05T04:07:12.020Z,100088.56
2022-11-05T04:09:56.797Z,100094.03
2022-11-05T04:12:41.704Z,100095.13
2022-11-05T04:15:08.608Z,100099.34
2022-11-05T04:17:35.045Z,100097.41
2022-11-05T04:20:20.334Z,100102.09
2022-11-05T04:23:07.059Z,100103.31
2022-11-05T04:25:33.836Z,100103.63
2022-11-05T04:28:04.326Z,100111.16
2022-11-05T04:30:30.751Z,100111.03
2022-11-05T04:33:15.879Z,100102.75
2022-11-05T04:35:48.999Z,100096.31
2022-11-05T04:38:20.819Z,100105.38
2022-11-05T04:40:50.877Z,100105.38
2022-11-05T04:43:19.335Z,100106.13
2022-11-05T04:45:48.389Z,100100.03
2022-11-05T04:48:16.308Z,100101.84
2022-11-05T04:50:46.217Z,100102.53
2022-11-05T04:53:17.540Z,100102.63
2022-11-05T04:55:51.235Z,100112.78
2022-11-05T04:58:17.670Z,100109.59
2022-11-05T05:00:44.289Z,100110.50
2022-11-05T05:03:11.136Z,100115.16
2022-11-05T05:05:39.834Z,100107.50
2022-11-05T05:08:06.350Z,100117.34
2022-11-05T05:10:33.488Z,100139.25
2022-11-05T05:12:59.947Z,100131.28
2022-11-05T05:15:33.522Z,100129.19
2022-11-05T05:18:00.663Z,100134.09
2022-11-05T05:20:46.998Z,100128.41
2022-11-05T05:23:13.680Z,100131.16
2022-11-05T05:25:40.273Z,100130.63
2022-11-05T05:28:08.395Z,100124.50
2022-11-05T05:30:35.189Z,100133.44
2022-11-05T05:33:03.552Z,100137.47
2022-11-05T05:35:32.722Z,100140.75
2022-11-05T05:37:59.156Z,100148.00
2022-11-05T05:40:27.533Z,100146.94
2022-11-05T05:42:55.474Z,100143.53
2022-11-05T05:45:41.329Z,100146.59
2022-11-05T05:48:07.830Z,100146.16
2022-11-05T05:50:34.303Z,100143.84
2022-11-05T05:53:02.303Z,100147.69
2022-11-05T05:55:29.937Z,100146.16
2022-11-05T05:57:56.395Z,100144.19
2022-11-05T06:00:25.262Z,100157.06
2022-11-05T06:02:51.902Z,100160.59
2022-11-05T06:05:18.439Z,100156.56
2022-11-05T06:07:45.850Z,100169.66
2022-11-05T06:10:12.427Z,100158.41
2022-11-05T06:12:38.931Z,100177.63
2022-11-05T06:15:05.830Z,100173.81
2022-11-05T06:17:32.926Z,100180.06
2022-11-05T06:20:07.237Z,100178.06
2022-11-05T06:22:40.171Z,100179.63
2022-11-05T06:25:07.524Z,100183.00
2022-11-05T06:27:36.218Z,100193.59
2022-11-05T06:30:04.545Z,100195.91
2022-11-05T06:32:31.276Z,100202.97
2022-11-05T06:34:57.840Z,100220.09
2022-11-05T06:37:28.034Z,100211.94
2022-11-05T06:39:57.223Z,100207.16
2022-11-05T06:42:24.105Z,100207.00
2022-11-05T06:44:50.654Z,100201.75
2022-11-05T06:47:22.675Z,100210.34
2022-11-05T06:49:49.144Z,100199.41
2022-11-05T06:52:17.066Z,100203.38
2022-11-05T06:54:43.992Z,100208.63
2022-11-05T06:57:11.700Z,100202.16
2022-11-05T06:59:41.782Z,100193.66
2022-11-05T07:02:10.612Z,100201.50
2022-11-05T07:04:42.172Z,100206.00
2022-11-05T07:07:16.089Z,100206.31
2022-11-05T07:09:45.351Z,100206.94
2022-11-05T07:12:12.266Z,100217.09
2022-11-05T07:14:41.301Z,100224.63
2022-11-05T07:17:08.808Z,100214.59
2022-11-05T07:19:37.572Z,100226.94
2022-11-05T07:22:04.021Z,100233.13
2022-11-05T07:24:30.542Z,100238.50
2022-11-05T07:26:58.492Z,100234.59
2022-11-05T07:29:25.120Z,100245.59
2022-11-05T07:31:51.627Z,100251.66
2022-11-05T07:34:18.091Z,100255.22
2022-11-05T07:36:44.559Z,100263.09
2022-11-05T07:39:11.172Z,100264.00
2022-11-05T07:41:37.671Z,100264.91
2022-11-05T07:44:04.172Z,100265.34
2022-11-05T07:51:54.477Z,100251.53
2022-11-05T07:54:20.988Z,100250.56
2022-11-05T07:56:47.975Z,100245.69
2022-11-05T07:59:14.489Z,100248.41
2022-11-05T08:01:41.160Z,100238.25
2022-11-05T08:04:07.712Z,100245.47
2022-11-05T08:06:34.257Z,100261.41
2022-11-05T08:09:00.921Z,100271.75
2022-11-05T08:11:31.382Z,100274.66
2022-11-05T08:13:57.901Z,100276.19
2022-11-05T08:16:24.419Z,100276.09
2022-11-05T08:18:50.959Z,100288.44
2022-11-05T08:21:17.550Z,100291.63
2022-11-05T08:23:44.404Z,100290.88
2022-11-05T08:26:13.549Z,100292.38
2022-11-05T08:28:40.229Z,100297.25
2022-11-05T08:31:06.736Z,100281.00
2022-11-05T08:33:34.806Z,100293.13
2022-11-05T08:36:04.934Z,100288.00
2022-11-05T08:38:31.526Z,100302.72
2022-11-05T08:40:58.469Z,100310.28
2022-11-05T08:43:25.288Z,100313.34
2022-11-05T08:45:51.837Z,100304.19
2022-11-05T08:48:19.097Z,100301.69
2022-11-05T08:50:47.356Z,100294.09
2022-11-05T08:53:14.978Z,100305.03
2022-11-05T08:55:41.658Z,100304.34
2022-11-05T08:58:13.085Z,100300.00
2022-11-05T09:00:40.084Z,100310.94
2022-11-05T09:03:08.441Z,100312.03
2022-11-05T09:05:38.364Z,100305.13
2022-11-05T09:08:13.373Z,100316.63
2022-11-05T09:10:40.734Z,100319.19
2022-11-05T09:13:09.631Z,100326.06
2022-11-05T09:15:41.105Z,100327.28
2022-11-05T09:18:12.024Z,100319.19
2022-11-05T09:20:40.067Z,100328.50
2022-11-05T09:23:07.812Z,100320.97
2022-11-05T09:25:34.653Z,100344.06
2022-11-05T09:28:17.037Z,100342.31
2022-11-05T09:30:45.980Z,100343.81
2022-11-05T09:33:13.061Z,100358.59
2022-11-05T09:35:40.905Z,100361.97
2022-11-05T09:38:08.008Z,100361.47
2022-11-05T09:40:41.941Z,100361.78
2022-11-05T09:43:15.946Z,100369.63
2022-11-05T09:45:44.056Z,100368.84
2022-11-05T09:48:14.676Z,100386.06
2022-11-05T09:50:44.349Z,100379.94
2022-11-05T09:53:16.764Z,100383.56
2022-11-05T09:55:46.629Z,100376.00
2022-11-05T09:58:32.256Z,100377.53
2022-11-05T10:00:59.411Z,100386.84
2022-11-05T10:03:28.232Z,100384.66
2022-11-05T10:05:58.385Z,100385.84
2022-11-05T10:08:29.349Z,100383.13
2022-11-05T10:11:01.675Z,100392.00
2022-11-05T10:13:42.530Z,100387.97
2022-11-05T10:16:21.887Z,100393.97
2022-11-05T10:18:54.148Z,100395.72
2022-11-05T10:21:37.751Z,100409.50
2022-11-05T10:24:15.902Z,100403.03
2022-11-05T10:26:43.451Z,100415.97
2022-11-05T10:29:13.956Z,100413.44
2022-11-05T10:31:47.791Z,100411.28
2022-11-05T10:34:17.837Z,100422.00
2022-11-05T10:36:44.508Z,100417.38
2022-11-05T10:39:14.028Z,100413.91
2022-11-05T10:41:43.615Z,100422.09
2022-11-05T10:44:19.254Z,100422.09
2022-11-05T10:47:34.734Z,100427.59
2022-11-05T10:50:27.971Z,100434.38
2022-11-05T10:53:17.322Z,100451.13
2022-11-05T10:55:47.766Z,100442.03
2022-11-05T10:58:17.207Z,100452.13
2022-11-05T11:00:45.464Z,100452.66
2022-11-05T11:03:34.146Z,100459.44
2022-11-05T11:06:05.301Z,100449.03
2022-11-05T11:08:35.618Z,100451.66
2022-11-05T11:11:08.367Z,100465.25
2022-11-05T11:14:03.141Z,100483.31
2022-11-05T11:16:35.049Z,100484.31
2022-11-05T11:19:03.140Z,100477.72
2022-11-05T11:21:33.510Z,100474.88
2022-11-05T11:24:06.888Z,100472.56
2022-11-05T11:26:38.753Z,100484.31
2022-11-05T11:29:08.185Z,100496.59
2022-11-05T11:31:38.166Z,100498.22
2022-11-05T11:34:12.174Z,100508.19
2022-11-05T11:36:50.554Z,100507.97
2022-11-05T11:39:20.100Z,100505.66
2022-11-05T11:41:54.962Z,100506.97
2022-11-05T11:44:27.511Z,100490.88
2022-11-05T11:46:57.744Z,100493.28
2022-11-05T11:49:46.296Z,100504.34
2022-11-05T11:52:34.089Z,100518.50
2022-11-05T11:55:13.074Z,100510.38
2022-11-05T11:57:47.049Z,100514.75
2022-11-05T12:00:14.527Z,100512.13
2022-11-05T12:02:54.809Z,100518.25
2022-11-05T12:05:43.942Z,100517.84
2022-11-05T12:08:25.579Z,100532.53
2022-11-05T12:11:04.235Z,100531.72
2022-11-05T12:13:52.650Z,100532.53
2022-11-05T12:16:55.461Z,100541.50
2022-11-05T12:19:24.943Z,100554.97
2022-11-05T12:22:02.442Z,100563.44
2022-11-05T12:24:47.333Z,100563.00
2022-11-05T12:27:43.721Z,100568.94
2022-11-05T12:30:16.912Z,100571.00
2022-11-05T12:33:23.515Z,100574.94
2022-11-05T12:36:03.492Z,100579.44
2022-11-05T12:38:39.690Z,100573.84
2022-11-05T12:41:13.769Z,100584.81
2022-11-05T12:43:55.379Z,100583.41
2022-11-05T12:46:51.702Z,100578.84
2022-11-05T12:49:36.757Z,100581.41
2022-11-05T12:52:26.034Z,100571.88
2022-11-05T12:55:10.656Z,100577.47
2022-11-05T12:57:41.819Z,100577.03
2022-11-05T13:00:24.754Z,100583.06
2022-11-05T13:03:19.934Z,100582.84
2022-11-05T13:06:00.193Z,100586.03
2022-11-05T13:08:44.968Z,100583.69
2022-11-05T13:11:21.652Z,100592.81
2022-11-05T13:14:04.417Z,100593.78
2022-11-05T13:16:34.776Z,100596.16
2022-11-05T13:19:38.739Z,100606.94
2022-11-05T13:22:11.493Z,100624.25
2022-11-05T13:24:40.999Z,100617.31
2022-11-05T13:27:52.586Z,100623.72
2022-11-05T13:30:24.316Z,100625.44
2022-11-05T13:32:59.530Z,100622.16
2022-11-05T13:35:44.578Z,100628.59
2022-11-05T13:38:39.790Z,100619.09
2022-11-05T13:41:17.596Z,100623.81
2022-11-05T13:43:50.558Z,100620.63
2022-11-05T13:46:43.969Z,100623.72
2022-11-05T13:49:28.948Z,100637.81
2022-11-05T13:52:35.780Z,100637.13
2022-11-05T13:55:40.011Z,100638.13
2022-11-05T13:58:33.910Z,100649.66
2022-11-05T14:01:32.541Z,100653.88
2022-11-05T14:03:59.230Z,100655.50
2022-11-05T14:06:29.759Z,100647.88
2022-11-05T14:09:00.993Z,100655.91
2022-11-05T14:11:34.074Z,100660.72
2022-11-05T14:14:03.921Z,100662.22
2022-11-05T14:16:52.469Z,100660.34
2022-11-05T14:19:29.234Z,100669.34
2022-11-05T14:21:57.453Z,100677.38
2022-11-05T14:24:27.124Z,100675.28
2022-11-05T14:27:03.756Z,100680.88
2022-11-05T14:29:41.758Z,100683.16
2022-11-05T14:32:17.261Z,100689.97
2022-11-05T14:35:04.205Z,100693.38
2022-11-05T14:37:33.120Z,100696.28
2022-11-05T14:40:19.512Z,100698.19
2022-11-05T14:42:51.523Z,100696.13
2022-11-05T14:45:24.705Z,100698.50
2022-11-05T14:47:57.087Z,100705.31
2022-11-05T14:50:31.491Z,100710.41
2022-11-05T14:53:02.428Z,100706.19
2022-11-05T14:55:38.886Z,100713.03
2022-11-05T14:58:26.543Z,100718.53
2022-11-05T15:00:54.028Z,100717.50
2022-11-05T15:03:46.913Z,100722.88
2022-11-05T15:06:27.572Z,100730.56
2022-11-05T15:08:58.984Z,100730.66
2022-11-05T15:11:40.026Z,100735.69
2022-11-05T15:14:20.140Z,100737.03
2022-11-05T15:16:55.011Z,100737.13
2022-11-05T15:19:29.784Z,100741.16
2022-11-05T15:22:00.185Z,100755.91
2022-11-05T15:24:30.550Z,100758.53
2022-11-05T15:27:14.913Z,100759.22
2022-11-05T15:29:43.047Z,100764.81
2022-11-05T15:32:16.516Z,100768.66
2022-11-05T15:34:54.525Z,100769.38
2022-11-05T15:37:24.074Z,100772.13
2022-11-05T15:39:52.611Z,100774.00
2022-11-05T15:42:25.337Z,100773.59
2022-11-05T15:44:53.970Z,100772.13
2022-11-05T15:47:31.480Z,100780.06
2022-11-05T15:50:03.940Z,100773.41
2022-11-05T15:52:51.688Z,100779.88
2022-11-05T15:55:22.777Z,100772.88
2022-11-05T15:57:51.745Z,100770.81
2022-11-05T16:00:22.332Z,100769.78
2022-11-05T16:02:59.014Z,100783.78
2022-11-05T16:05:28.747Z,100795.13
2022-11-05T16:07:58.197Z,100790.44
2022-11-05T16:10:34.022Z,100791.00
2022-11-05T16:13:30.900Z,100786.41
2022-11-05T16:16:00.155Z,100794.66
2022-11-05T16:18:35.021Z,100786.47
2022-11-05T16:21:12.784Z,100795.34
2022-11-05T16:23:49.996Z,100810.38
2022-11-05T16:27:01.945Z,100805.72
2022-11-05T16:29:33.310Z,100818.72
2022-11-05T16:32:02.096Z,100826.97
2022-11-05T16:34:40.376Z,100816.44
2022-11-05T16:37:11.493Z,100823.59
2022-11-05T16:39:38.152Z,100826.09
2022-11-05T16:42:22.680Z,100831.19
2022-11-05T16:44:53.953Z,100825.94
2022-11-05T16:47:21.264Z,100834.84
2022-11-05T16:49:48.656Z,100844.44
2022-11-05T16:52:15.451Z,100839.09
2022-11-05T16:54:42.348Z,100841.28
2022-11-05T16:57:35.046Z,100849.25
2022-11-05T17:00:01.775Z,100843.56
2022-11-05T17:02:28.595Z,100850.97
2022-11-05T17:04:55.205Z,100853.78
2022-11-05T17:07:21.704Z,100862.72
2022-11-05T17:09:48.434Z,100857.59
2022-11-05T17:12:17.876Z,100858.25
2022-11-05T17:14:47.214Z,100860.69
2022-11-05T17:17:13.637Z,100864.22
2022-11-05T17:19:42.451Z,100862.06
2022-11-05T17:22:09.243Z,100874.38
2022-11-05T17:24:35.769Z,100874.56
2022-11-05T17:27:02.277Z,100886.91
2022-11-05T17:29:28.848Z,100886.00
2022-11-05T17:31:55.323Z,100890.94
2022-11-05T17:34:21.847Z,100890.38
2022-11-05T17:36:48.675Z,100896.84
2022-11-05T17:39:15.436Z,100898.09
2022-11-05T17:41:43.470Z,100897.50
2022-11-05T17:44:10.613Z,100903.63
2022-11-05T17:46:37.036Z,100909.38
2022-11-05T17:49:03.544Z,100913.81
2022-11-05T17:51:29.967Z,100916.13
2022-11-05T17:53:56.587Z,100913.03
2022-11-05T17:56:32.469Z,100923.22
2022-11-05T17:59:01.200Z,100913.66
2022-11-05T18:01:33.304Z,100924.91
2022-11-05T18:04:05.460Z,100922.00
2022-11-05T18:06:35.286Z,100928.47
2022-11-05T18:09:02.025Z,100926.50
2022-11-05T18:11:28.685Z,100930.34
2022-11-05T18:13:55.195Z,100932.97
2022-11-05T18:16:21.646Z,100932.50
2022-11-05T18:18:49.356Z,100929.56
2022-11-05T18:21:16.051Z,100936.50
2022-11-05T18:23:42.624Z,100941.31
2022-11-05T18:26:14.508Z,100945.47
2022-11-05T18:28:41.115Z,100949.31
2022-11-05T18:31:17.856Z,100945.47
2022-11-05T18:33:45.161Z,100943.28
2022-11-05T18:36:24.346Z,100943.00
2022-11-05T18:38:51.132Z,100951.00
2022-11-05T18:41:18.390Z,100946.41
2022-11-05T18:43:44.879Z,100951.19
2022-11-05T18:46:29.303Z,100962.09
2022-11-05T18:48:59.259Z,100959.28
2022-11-05T18:51:26.179Z,100965.91
2022-11-05T18:53:53.854Z,100961.47
2022-11-05T18:56:20.656Z,100963.47
2022-11-05T18:58:49.857Z,100962.53
2022-11-05T19:01:21.739Z,100966.38
2022-11-05T19:03:49.532Z,100968.06
2022-11-05T19:06:16.087Z,100972.66
2022-11-05T19:08:42.918Z,100966.34
2022-11-05T19:11:11.521Z,100968.44
2022-11-05T19:13:38.693Z,100973.88
2022-11-05T19:16:14.195Z,100967.44
2022-11-05T19:18:41.181Z,100969.53
2022-11-05T19:21:25.316Z,100962.28
2022-11-05T19:23:52.459Z,100974.69
2022-11-05T19:26:25.740Z,100966.69
2022-11-05T19:28:54.858Z,100977.66
2022-11-05T19:31:22.794Z,100975.66
2022-11-05T19:33:50.429Z,100979.16
2022-11-05T19:36:18.644Z,100983.03
2022-11-05T19:38:45.289Z,100982.47
2022-11-05T19:41:15.428Z,100984.97
2022-11-05T19:43:42.307Z,100995.75
2022-11-05T19:46:11.804Z,100998.94
2022-11-05T19:48:40.226Z,100993.56
2022-11-05T19:51:10.687Z,101002.56
2022-11-05T19:53:39.263Z,101008.09
2022-11-05T19:56:07.359Z,100999.25
2022-11-05T19:58:34.622Z,101007.59
2022-11-05T20:01:03.325Z,101004.97
2022-11-05T20:03:30.108Z,101011.31
2022-11-05T20:06:02.336Z,101014.38
2022-11-05T20:08:28.891Z,101019.72
2022-11-05T20:10:55.657Z,101023.50
2022-11-05T20:13:22.840Z,101023.00
2022-11-05T20:15:49.358Z,101016.69
2022-11-05T20:18:16.891Z,101017.03
2022-11-05T20:20:44.372Z,101021.13
2022-11-05T20:23:11.306Z,101016.94
2022-11-05T20:25:37.783Z,101022.94
2022-11-05T20:28:07.112Z,101026.94
2022-11-05T20:30:33.733Z,101021.69
2022-11-05T20:33:00.270Z,101031.09
2022-11-05T20:35:26.738Z,101040.56
2022-11-05T20:37:54.327Z,101032.91
2022-11-05T20:40:20.923Z,101034.78
2022-11-05T20:42:47.678Z,101032.22
2022-11-05T20:45:14.207Z,101036.88
2022-11-05T20:47:40.713Z,101035.69
2022-11-05T20:50:08.087Z,101041.25
2022-11-05T20:52:36.698Z,101040.28
2022-11-05T20:55:04.262Z,101038.16
2022-11-05T20:57:30.748Z,101041.94
2022-11-05T20:59:57.452Z,101039.41
2022-11-05T21:02:23.986Z,101035.25
2022-11-05T21:04:50.597Z,101031.09
2022-11-05T21:07:17.078Z,101042.09
2022-11-05T21:09:43.532Z,101035.84
2022-11-05T21:12:10.110Z,101041.00
2022-11-05T21:14:41.836Z,101038.00
2022-11-05T21:17:10.397Z,101038.09
2022-11-05T21:19:37.007Z,101050.97
2022-11-05T21:22:06.146Z,101051.16
2022-11-05T21:24:33.717Z,101051.44
2022-11-05T21:27:02.604Z,101050.00
2022-11-05T21:29:29.055Z,101046.91
2022-11-05T21:31:55.541Z,101057.38
2022-11-05T21:34:21.979Z,101050.53
2022-11-05T21:36:51.320Z,101057.78
2022-11-05T21:39:18.285Z,101049.34
2022-11-05T21:41:44.776Z,101054.03
2022-11-05T21:44:11.688Z,101048.00
2022-11-05T21:46:38.242Z,101045.69
2022-11-05T21:49:04.798Z,101048.09
2022-11-05T21:51:50.259Z,101047.03
2022-11-05T21:54:35.622Z,101051.00
2022-11-05T21:57:21.029Z,101044.44
2022-11-05T21:59:52.414Z,101050.72
2022-11-05T22:02:22.740Z,101040.88
2022-11-05T22:04:51.703Z,101045.91
2022-11-05T22:07:20.561Z,101044.34
2022-11-05T22:09:47.332Z,101047.75
2022-11-05T22:12:13.942Z,101050.28
2022-11-05T22:14:40.774Z,101059.28
2022-11-05T22:17:07.878Z,101053.44
2022-11-05T22:19:34.653Z,101051.34
2022-11-05T22:22:04.184Z,101054.25
2022-11-05T22:24:35.198Z,101057.41
2022-11-05T22:27:04.346Z,101059.38
2022-11-05T22:29:30.832Z,101056.75
2022-11-05T22:31:57.321Z,101055.50
2022-11-05T22:34:24.767Z,101063.81
2022-11-05T22:36:58.501Z,101068.69
2022-11-05T22:39:25.297Z,101065.69
2022-11-05T22:41:55.975Z,101068.41
2022-11-05T22:44:23.899Z,101069.84
2022-11-05T22:46:52.978Z,101079.53
2022-11-05T22:49:21.973Z,101080.91
2022-11-05T22:51:48.566Z,101075.78
2022-11-05T22:54:15.419Z,101073.72
2022-11-05T22:56:42.771Z,101066.84
2022-11-05T22:59:13.317Z,101078.47
2022-11-05T23:01:40.387Z,101086.59
2022-11-05T23:04:06.937Z,101089.09
2022-11-05T23:07:13.286Z,101088.06
2022-11-05T23:09:59.604Z,101086.59
2022-11-05T23:12:26.050Z,101087.78
2022-11-05T23:14:53.441Z,101091.25
2022-11-05T23:17:38.547Z,101089.41
2022-11-05T23:20:25.727Z,101083.50
2022-11-05T23:23:10.950Z,101090.00
2022-11-05T23:25:37.441Z,101088.53
2022-11-05T23:28:07.095Z,101090.88
2022-11-05T23:30:33.949Z,101086.81
2022-11-05T23:33:00.391Z,101090.56
2022-11-05T23:35:45.433Z,101093.19
2022-11-05T23:38:30.294Z,101096.09
2022-11-05T23:41:22.915Z,101091.34
2022-11-05T23:44:08.599Z,101093.00
2022-11-05T23:46:53.990Z,101089.09
2022-11-05T23:49:21.200Z,101088.06
2022-11-05T23:51:49.061Z,101082.03
2022-11-05T23:54:15.756Z,101085.16
2022-11-05T23:56:42.201Z,101093.22
2022-11-05T23:59:08.858Z,101090.06
