createdAt,value
2018-08-19T00:02:11.385Z,99.90
2018-08-19T00:04:39.518Z,99.90
2018-08-19T00:07:07.707Z,99.90
2018-08-19T00:09:35.885Z,99.90
2018-08-19T00:12:04.182Z,99.90
2018-08-19T00:14:33.897Z,99.90
2018-08-19T00:17:02.720Z,99.90
2018-08-19T00:19:32.057Z,99.90
2018-08-19T00:22:00.313Z,99.90
2018-08-19T00:24:28.345Z,99.90
2018-08-19T00:26:56.366Z,99.90
2018-08-19T00:29:32.702Z,99.90
2018-08-19T00:32:01.274Z,99.90
2018-08-19T00:34:33.282Z,99.90
2018-08-19T00:37:02.771Z,99.90
2018-08-19T00:39:30.927Z,99.90
2018-08-19T00:42:00.744Z,99.90
2018-08-19T00:44:29.460Z,99.90
2018-08-19T00:46:57.530Z,99.90
2018-08-19T00:49:25.568Z,99.90
2018-08-19T00:51:58.308Z,99.90
2018-08-19T00:54:26.945Z,99.90
2018-08-19T00:56:56.929Z,99.90
2018-08-19T00:59:26.073Z,99.90
2018-08-19T01:01:54.103Z,99.90
2018-08-19T01:04:22.218Z,99.90
2018-08-19T01:06:54.284Z,99.90
2018-08-19T01:09:27.109Z,99.90
2018-08-19T01:11:55.111Z,99.90
2018-08-19T01:14:23.121Z,99.90
2018-08-19T01:16:51.157Z,99.90
2018-08-19T01:19:19.423Z,99.90
2018-08-19T01:21:48.328Z,99.90
2018-08-19T01:24:16.515Z,99.90
2018-08-19T01:26:44.566Z,99.90
2018-08-19T01:29:12.922Z,99.90
2018-08-19T01:31:40.915Z,99.90
2018-08-19T01:34:11.190Z,99.90
2018-08-19T01:36:39.257Z,99.90
2018-08-19T01:39:09.158Z,99.90
2018-08-19T01:41:38.317Z,99.90
2018-08-19T01:44:08.973Z,99.90
2018-08-19T01:46:38.300Z,99.90
2018-08-19T01:49:08.368Z,99.90
2018-08-19T01:51:38.336Z,99.90
2018-08-19T01:54:12.054Z,99.90
2018-08-19T01:56:40.346Z,99.90
2018-08-19T01:59:08.349Z,99.90
2018-08-19T02:01:47.610Z,99.90
2018-08-19T02:04:15.802Z,99.90
2018-08-19T02:06:44.562Z,99.90
2018-08-19T02:09:14.967Z,99.90
2018-08-19T02:11:47.273Z,99.90
2018-08-19T02:14:16.317Z,99.90
2018-08-19T02:16:44.479Z,99.90
2018-08-19T02:19:12.961Z,99.90
2018-08-19T02:21:41.767Z,99.90
2018-08-19T02:24:10.259Z,99.90
2018-08-19T02:26:38.290Z,99.90
2018-08-19T02:29:23.421Z,99.90
2018-08-19T02:31:51.623Z,99.90
2018-08-19T02:34:24.342Z,99.90
2018-08-19T02:36:52.401Z,99.90
2018-08-19T02:39:20.478Z,99.90
2018-08-19T02:41:50.609Z,99.90
2018-08-19T02:44:18.630Z,99.90
2018-08-19T02:46:46.784Z,99.90
2018-08-19T02:49:14.808Z,99.90
2018-08-19T02:51:42.813Z,99.90
2018-08-19T02:54:10.818Z,99.90
2018-08-19T02:56:38.976Z,99.90
2018-08-19T02:59:06.974Z,99.90
2018-08-19T03:01:35.060Z,99.90
2018-08-19T03:04:03.084Z,99.90
2018-08-19T03:06:31.251Z,99.90
2018-08-19T03:09:00.050Z,99.90
2018-08-19T03:11:28.454Z,99.90
2018-08-19T03:13:56.865Z,99.90
2018-08-19T03:16:24.917Z,99.90
2018-08-19T03:18:53.409Z,99.90
2018-08-19T03:21:22.242Z,99.90
2018-08-19T03:23:51.836Z,99.90
2018-08-19T03:26:19.897Z,99.90
2018-08-19T03:28:48.108Z,99.90
2018-08-19T03:31:16.114Z,99.90
2018-08-19T03:33:44.177Z,99.90
2018-08-19T03:36:12.185Z,99.90
2018-08-19T03:38:40.221Z,99.90
2018-08-19T03:41:08.321Z,99.90
2018-08-19T03:43:36.405Z,99.90
2018-08-19T03:46:12.745Z,99.90
2018-08-19T03:48:40.846Z,99.90
2018-08-19T03:51:09.612Z,99.90
2018-08-19T03:53:37.644Z,99.90
2018-08-19T03:56:06.185Z,99.90
2018-08-19T03:58:34.226Z,99.90
2018-08-19T04:01:02.257Z,99.90
2018-08-19T04:03:30.353Z,99.90
2018-08-19T04:05:59.612Z,99.90
2018-08-19T04:08:33.745Z,99.90
2018-08-19T04:11:04.838Z,99.90
2018-08-19T04:13:36.802Z,99.90
2018-08-19T04:16:06.854Z,99.90
2018-08-19T04:18:40.389Z,99.90
2018-08-19T04:21:10.473Z,99.90
2018-08-19T04:23:41.480Z,99.90
2018-08-19T04:26:09.685Z,99.90
2018-08-19T04:28:38.989Z,99.90
2018-08-19T04:31:13.365Z,99.90
2018-08-19T04:33:42.229Z,99.90
2018-08-19T04:36:12.159Z,99.90
2018-08-19T04:38:40.550Z,99.90
2018-08-19T04:41:08.541Z,99.90
2018-08-19T04:43:37.021Z,99.90
2018-08-19T04:46:05.105Z,99.90
2018-08-19T04:48:33.108Z,99.90
2018-08-19T04:51:01.147Z,99.90
2018-08-19T04:53:31.210Z,99.90
2018-08-19T04:55:59.274Z,99.90
2018-08-19T04:58:27.305Z,99.90
2018-08-19T05:00:55.313Z,99.90
2018-08-19T05:03:30.025Z,99.90
2018-08-19T05:05:58.584Z,99.90
2018-08-19T05:08:26.736Z,99.90
2018-08-19T05:10:54.709Z,99.90
2018-08-19T05:13:22.842Z,99.90
2018-08-19T05:15:50.918Z,99.90
2018-08-19T05:18:18.958Z,99.90
2018-08-19T05:20:46.993Z,99.90
2018-08-19T05:23:15.082Z,99.90
2018-08-19T05:25:48.665Z,99.90
2018-08-19T05:28:17.475Z,99.90
2018-08-19T05:30:46.197Z,99.90
2018-08-19T05:33:14.379Z,99.90
2018-08-19T05:35:42.375Z,99.90
2018-08-19T05:38:10.526Z,99.90
2018-08-19T05:40:40.843Z,99.90
2018-08-19T05:43:08.946Z,99.90
2018-08-19T05:45:41.241Z,99.90
2018-08-19T05:48:10.818Z,99.90
2018-08-19T05:50:38.834Z,99.90
2018-08-19T05:53:06.838Z,99.90
2018-08-19T05:55:34.932Z,99.90
2018-08-19T05:58:02.902Z,99.90
2018-08-19T06:00:31.498Z,99.90
2018-08-19T06:03:00.837Z,99.90
2018-08-19T06:05:29.337Z,99.90
2018-08-19T06:08:01.978Z,99.90
2018-08-19T06:10:30.178Z,99.90
2018-08-19T06:12:58.870Z,99.90
2018-08-19T06:15:28.497Z,99.90
2018-08-19T06:17:56.537Z,99.90
2018-08-19T06:20:26.629Z,99.90
2018-08-19T06:22:54.722Z,99.90
2018-08-19T06:25:22.771Z,99.90
2018-08-19T06:27:52.197Z,99.80
2018-08-19T06:30:20.490Z,99.40
2018-08-19T06:32:48.542Z,98.10
2018-08-19T06:35:16.578Z,97.20
2018-08-19T06:37:44.635Z,97.50
2018-08-19T06:40:15.578Z,98.10
2018-08-19T06:42:43.677Z,97.50
2018-08-19T06:45:12.509Z,97.40
2018-08-19T06:47:40.555Z,97.40
2018-08-19T06:50:20.574Z,97.50
2018-08-19T06:52:48.580Z,98.00
2018-08-19T06:55:17.135Z,97.50
2018-08-19T06:57:45.406Z,96.70
2018-08-19T07:00:18.835Z,96.40
2018-08-19T07:02:47.804Z,97.10
2018-08-19T07:05:15.818Z,96.80
2018-08-19T07:07:43.863Z,96.40
2018-08-19T07:10:11.854Z,95.50
2018-08-19T07:12:39.955Z,95.30
2018-08-19T07:15:07.930Z,95.50
2018-08-19T07:17:36.006Z,95.60
2018-08-19T07:20:04.511Z,95.90
2018-08-19T07:22:32.490Z,94.80
2018-08-19T07:25:00.793Z,95.00
2018-08-19T07:27:28.856Z,94.00
2018-08-19T07:29:56.890Z,93.00
2018-08-19T07:32:24.926Z,91.60
2018-08-19T07:34:53.189Z,91.10
2018-08-19T07:37:21.203Z,87.70
2018-08-19T07:39:53.502Z,90.10
2018-08-19T07:42:21.773Z,90.60
2018-08-19T07:44:50.082Z,89.60
2018-08-19T07:47:18.450Z,86.60
2018-08-19T07:49:46.637Z,83.90
2018-08-19T07:52:14.641Z,77.90
2018-08-19T07:54:42.718Z,76.70
2018-08-19T07:57:18.015Z,77.40
2018-08-19T07:59:47.370Z,74.90
2018-08-19T08:02:15.365Z,75.50
2018-08-19T08:04:44.668Z,74.10
2018-08-19T08:07:13.975Z,70.40
2018-08-19T08:09:42.434Z,72.50
2018-08-19T08:12:12.013Z,72.30
2018-08-19T08:14:44.297Z,71.30
2018-08-19T08:17:12.318Z,67.60
2018-08-19T08:19:46.710Z,66.40
2018-08-19T08:22:16.243Z,66.30
2018-08-19T08:24:44.602Z,65.70
2018-08-19T08:27:12.779Z,65.80
2018-08-19T08:29:40.861Z,66.40
2018-08-19T08:32:08.874Z,64.20
2018-08-19T08:34:37.237Z,64.60
2018-08-19T08:37:06.354Z,61.30
2018-08-19T08:39:35.434Z,60.30
2018-08-19T08:42:03.542Z,62.30
2018-08-19T08:44:31.761Z,62.70
2018-08-19T08:47:01.671Z,60.50
2018-08-19T08:49:35.585Z,60.40
2018-08-19T08:52:08.198Z,59.70
2018-08-19T08:54:36.228Z,58.60
2018-08-19T08:57:04.333Z,59.10
2018-08-19T08:59:32.430Z,58.90
2018-08-19T09:02:00.501Z,58.20
2018-08-19T09:04:28.589Z,60.10
2018-08-19T09:06:56.674Z,60.00
2018-08-19T09:09:24.709Z,56.70
2018-08-19T09:11:52.794Z,58.90
2018-08-19T09:14:20.909Z,59.10
2018-08-19T09:16:49.398Z,56.20
2018-08-19T09:19:17.456Z,57.00
2018-08-19T09:21:45.594Z,56.50
2018-08-19T09:24:13.773Z,56.90
2018-08-19T09:26:41.903Z,57.80
2018-08-19T09:29:09.955Z,56.70
2018-08-19T09:31:37.942Z,54.80
2018-08-19T09:34:08.141Z,58.40
2018-08-19T09:36:36.244Z,56.60
2018-08-19T09:39:07.914Z,55.10
2018-08-19T09:41:35.962Z,53.00
2018-08-19T09:44:04.295Z,55.40
2018-08-19T09:46:32.389Z,54.50
2018-08-19T09:49:00.386Z,57.00
2018-08-19T09:51:28.432Z,56.20
2018-08-19T09:53:56.526Z,57.40
2018-08-19T09:56:28.972Z,58.40
2018-08-19T09:59:03.237Z,56.30
2018-08-19T10:01:36.866Z,57.70
2018-08-19T10:04:10.458Z,56.90
2018-08-19T10:06:38.531Z,55.60
2018-08-19T10:09:07.385Z,57.10
2018-08-19T10:11:35.486Z,58.10
2018-08-19T10:14:04.236Z,57.80
2018-08-19T10:16:39.796Z,58.90
2018-08-19T10:19:08.293Z,57.30
2018-08-19T10:21:36.303Z,57.90
2018-08-19T10:24:16.038Z,58.20
2018-08-19T10:26:44.734Z,57.00
2018-08-19T10:29:13.117Z,58.30
2018-08-19T10:31:41.211Z,56.80
2018-08-19T10:34:09.429Z,55.50
2018-08-19T10:36:37.606Z,56.00
2018-08-19T10:39:11.473Z,55.60
2018-08-19T10:41:39.702Z,57.70
2018-08-19T10:44:07.753Z,56.20
2018-08-19T10:46:36.711Z,55.40
2018-08-19T10:49:04.758Z,56.90
2018-08-19T10:51:32.847Z,55.80
2018-08-19T10:54:00.894Z,56.60
2018-08-19T10:56:28.913Z,52.90
2018-08-19T10:58:58.977Z,53.30
2018-08-19T11:01:27.221Z,56.00
2018-08-19T11:03:55.617Z,53.40
2018-08-19T11:06:23.760Z,55.20
2018-08-19T11:08:56.030Z,54.70
2018-08-19T11:11:24.754Z,55.30
2018-08-19T11:13:54.201Z,53.60
2018-08-19T11:16:22.202Z,54.40
2018-08-19T11:18:50.473Z,56.10
2018-08-19T11:21:24.475Z,52.90
2018-08-19T11:23:52.517Z,54.80
2018-08-19T11:26:20.576Z,54.60
2018-08-19T11:28:53.081Z,55.00
2018-08-19T11:31:26.914Z,54.90
2018-08-19T11:33:56.372Z,54.10
2018-08-19T11:36:30.608Z,54.30
2018-08-19T11:38:58.685Z,54.50
2018-08-19T11:41:33.790Z,55.20
2018-08-19T11:44:05.495Z,52.90
2018-08-19T11:46:33.809Z,53.40
2018-08-19T11:49:07.257Z,51.70
2018-08-19T11:51:44.864Z,51.10
2018-08-19T11:54:14.145Z,52.20
2018-08-19T11:56:46.362Z,49.70
2018-08-19T11:59:14.353Z,52.70
2018-08-19T12:01:42.366Z,49.70
2018-08-19T12:04:11.622Z,50.70
2018-08-19T12:06:39.998Z,52.60
2018-08-19T12:09:09.369Z,53.40
2018-08-19T12:11:38.720Z,52.00
2018-08-19T12:14:10.733Z,52.10
2018-08-19T12:16:45.314Z,52.30
2018-08-19T12:19:23.691Z,52.80
2018-08-19T12:22:07.109Z,52.10
2018-08-19T12:24:44.001Z,52.50
2018-08-19T12:27:14.222Z,52.20
2018-08-19T12:29:43.130Z,51.00
2018-08-19T12:32:21.386Z,51.00
2018-08-19T12:34:58.263Z,52.80
2018-08-19T12:37:27.581Z,51.00
2018-08-19T12:39:56.185Z,48.60
2018-08-19T12:42:24.474Z,49.80
2018-08-19T12:44:59.068Z,50.80
2018-08-19T12:47:27.710Z,51.20
2018-08-19T12:49:58.058Z,50.90
2018-08-19T12:52:30.238Z,50.90
2018-08-19T12:55:03.092Z,49.90
2018-08-19T12:57:32.308Z,49.40
2018-08-19T13:00:11.449Z,50.20
2018-08-19T13:02:42.790Z,48.60
2018-08-19T13:05:10.885Z,49.60
2018-08-19T13:07:38.980Z,49.80
2018-08-19T13:10:07.305Z,49.90
2018-08-19T13:12:43.296Z,50.60
2018-08-19T13:15:11.320Z,50.90
2018-08-19T13:17:39.407Z,51.10
2018-08-19T13:20:08.347Z,52.20
2018-08-19T13:22:56.613Z,51.60
2018-08-19T13:25:24.992Z,52.10
2018-08-19T13:27:52.990Z,50.90
2018-08-19T13:30:21.437Z,50.20
2018-08-19T13:32:50.266Z,49.50
2018-08-19T13:35:18.713Z,49.30
2018-08-19T13:37:46.801Z,50.50
2018-08-19T13:40:15.367Z,51.00
2018-08-19T13:42:43.453Z,51.00
2018-08-19T13:45:14.650Z,48.70
2018-08-19T13:47:44.106Z,49.50
2018-08-19T13:50:12.459Z,48.90
2018-08-19T13:52:40.987Z,49.50
2018-08-19T13:55:10.401Z,49.70
2018-08-19T13:57:38.423Z,48.70
2018-08-19T14:00:10.207Z,48.70
2018-08-19T14:02:38.313Z,47.70
2018-08-19T14:05:06.324Z,48.90
2018-08-19T14:07:34.681Z,47.90
2018-08-19T14:10:02.749Z,48.10
2018-08-19T14:12:30.769Z,46.70
2018-08-19T14:14:58.842Z,47.40
2018-08-19T14:17:26.914Z,47.20
2018-08-19T14:19:55.006Z,47.70
2018-08-19T14:22:23.102Z,46.50
2018-08-19T14:24:51.094Z,46.70
2018-08-19T14:27:19.154Z,46.60
2018-08-19T14:29:47.190Z,47.30
2018-08-19T14:32:29.075Z,47.80
2018-08-19T14:34:58.394Z,48.10
2018-08-19T14:37:26.841Z,48.00
2018-08-19T14:39:54.978Z,48.10
2018-08-19T14:42:23.226Z,49.10
2018-08-19T14:44:51.322Z,48.90
2018-08-19T14:47:19.321Z,48.70
2018-08-19T14:49:47.317Z,48.20
2018-08-19T14:52:15.353Z,47.50
2018-08-19T14:54:43.358Z,47.90
2018-08-19T14:57:11.666Z,49.00
2018-08-19T14:59:39.655Z,48.30
2018-08-19T15:02:08.518Z,48.80
2018-08-19T15:04:36.548Z,49.40
2018-08-19T15:07:04.633Z,48.70
2018-08-19T15:09:34.405Z,47.20
2018-08-19T15:12:14.044Z,47.00
2018-08-19T15:14:42.388Z,46.20
2018-08-19T15:17:11.042Z,47.60
2018-08-19T15:19:41.303Z,48.00
2018-08-19T15:22:09.477Z,48.40
2018-08-19T15:24:37.493Z,47.60
2018-08-19T15:27:05.546Z,48.60
2018-08-19T15:29:33.713Z,46.70
2018-08-19T15:32:03.179Z,44.80
2018-08-19T15:34:31.102Z,45.00
2018-08-19T15:36:59.139Z,43.30
2018-08-19T15:39:27.186Z,40.50
2018-08-19T15:41:55.358Z,40.60
2018-08-19T15:44:23.457Z,41.40
2018-08-19T15:46:51.498Z,39.90
2018-08-19T15:49:21.341Z,38.60
2018-08-19T15:51:50.067Z,36.60
2018-08-19T15:54:18.158Z,35.00
2018-08-19T15:56:46.174Z,34.70
2018-08-19T15:59:14.174Z,35.40
2018-08-19T16:01:42.501Z,36.60
2018-08-19T16:04:17.658Z,36.70
2018-08-19T16:06:48.017Z,35.40
2018-08-19T16:09:17.918Z,35.00
2018-08-19T16:11:46.521Z,34.40
2018-08-19T16:14:20.961Z,33.90
2018-08-19T16:16:48.993Z,33.00
2018-08-19T16:19:17.026Z,31.90
2018-08-19T16:21:46.017Z,32.70
2018-08-19T16:24:14.114Z,33.60
2018-08-19T16:26:42.394Z,32.70
2018-08-19T16:29:10.482Z,32.70
2018-08-19T16:31:38.555Z,33.30
2018-08-19T16:34:06.858Z,33.40
2018-08-19T16:36:34.939Z,33.60
2018-08-19T16:39:03.034Z,33.30
2018-08-19T16:41:31.119Z,33.60
2018-08-19T16:43:59.282Z,34.70
2018-08-19T16:46:27.282Z,36.30
2018-08-19T16:48:55.314Z,35.80
2018-08-19T16:51:23.347Z,36.20
2018-08-19T16:53:51.429Z,36.40
2018-08-19T16:56:19.449Z,36.20
2018-08-19T16:58:47.495Z,35.90
2018-08-19T17:01:15.578Z,37.00
2018-08-19T17:03:43.623Z,38.30
2018-08-19T17:06:13.002Z,39.40
2018-08-19T17:08:41.563Z,42.30
2018-08-19T17:11:11.451Z,45.00
2018-08-19T17:13:39.678Z,45.20
2018-08-19T17:16:08.040Z,47.00
2018-08-19T17:18:36.191Z,50.00
2018-08-19T17:21:04.478Z,52.40
2018-08-19T17:23:32.829Z,51.20
2018-08-19T17:26:13.945Z,52.70
2018-08-19T17:28:42.006Z,53.70
2018-08-19T17:31:10.009Z,54.60
2018-08-19T17:33:38.081Z,56.10
2018-08-19T17:36:06.161Z,57.50
2018-08-19T17:38:35.370Z,57.40
2018-08-19T17:41:03.966Z,59.20
2018-08-19T17:43:36.662Z,60.90
2018-08-19T17:46:05.559Z,62.70
2018-08-19T17:48:33.878Z,63.50
2018-08-19T17:51:01.906Z,64.50
2018-08-19T17:53:30.169Z,66.90
2018-08-19T17:55:58.186Z,68.10
2018-08-19T17:58:26.293Z,70.00
2018-08-19T18:00:54.339Z,71.30
2018-08-19T18:03:22.342Z,73.10
2018-08-19T18:05:50.381Z,74.40
2018-08-19T18:08:18.413Z,74.10
2018-08-19T18:10:51.744Z,74.50
2018-08-19T18:13:19.770Z,77.30
2018-08-19T18:15:47.778Z,77.90
2018-08-19T18:18:15.997Z,79.20
2018-08-19T18:20:44.170Z,80.50
2018-08-19T18:23:17.782Z,79.60
2018-08-19T18:25:48.632Z,82.40
2018-08-19T18:28:20.768Z,83.20
2018-08-19T18:30:51.959Z,83.30
2018-08-19T18:33:19.957Z,84.10
2018-08-19T18:35:48.042Z,84.70
2018-08-19T18:38:25.440Z,85.80
2018-08-19T18:40:53.625Z,86.50
2018-08-19T18:43:21.664Z,87.20
2018-08-19T18:45:49.689Z,88.10
2018-08-19T18:48:19.273Z,88.90
2018-08-19T18:50:47.278Z,89.50
2018-08-19T18:53:15.414Z,89.80
2018-08-19T18:55:43.462Z,89.80
2018-08-19T18:58:11.478Z,90.40
2018-08-19T19:00:46.299Z,90.80
2018-08-19T19:03:14.330Z,91.30
2018-08-19T19:05:43.536Z,91.70
2018-08-19T19:08:12.672Z,91.90
2018-08-19T19:10:49.486Z,92.40
2018-08-19T19:13:20.374Z,92.10
2018-08-19T19:15:49.030Z,90.60
2018-08-19T19:18:17.645Z,91.00
2018-08-19T19:20:51.139Z,90.60
2018-08-19T19:23:20.919Z,90.50
2018-08-19T19:25:49.496Z,91.20
2018-08-19T19:28:17.837Z,92.00
2018-08-19T19:30:45.906Z,92.10
2018-08-19T19:33:14.105Z,92.20
2018-08-19T19:35:42.365Z,92.10
2018-08-19T19:38:10.671Z,92.80
2018-08-19T19:40:39.017Z,93.10
2018-08-19T19:43:07.127Z,92.40
2018-08-19T19:45:42.457Z,91.90
2018-08-19T19:48:11.394Z,92.90
2018-08-19T19:50:39.557Z,94.00
2018-08-19T19:53:07.717Z,94.50
2018-08-19T19:55:35.745Z,94.80
2018-08-19T19:58:03.802Z,95.10
2018-08-19T20:00:47.768Z,95.70
2018-08-19T20:03:15.913Z,95.60
2018-08-19T20:05:43.970Z,95.10
2018-08-19T20:08:12.017Z,95.30
2018-08-19T20:10:40.092Z,94.80
2018-08-19T20:13:08.161Z,94.90
2018-08-19T20:15:36.233Z,95.60
2018-08-19T20:18:05.473Z,96.40
2018-08-19T20:20:33.642Z,96.70
2018-08-19T20:23:05.186Z,97.20
2018-08-19T20:25:33.281Z,97.20
2018-08-19T20:28:06.802Z,97.30
2018-08-19T20:30:34.886Z,97.30
2018-08-19T20:33:02.981Z,97.30
2018-08-19T20:35:31.350Z,97.10
2018-08-19T20:37:59.550Z,96.20
2018-08-19T20:40:27.595Z,96.20
2018-08-19T20:42:55.657Z,95.50
2018-08-19T20:45:23.766Z,95.90
2018-08-19T20:47:51.908Z,96.50
2018-08-19T20:50:19.937Z,97.70
2018-08-19T20:52:48.961Z,98.10
2018-08-19T20:55:17.251Z,98.70
2018-08-19T20:57:45.747Z,99.20
2018-08-19T21:00:13.936Z,99.70
2018-08-19T21:02:42.031Z,99.90
2018-08-19T21:05:10.409Z,99.90
2018-08-19T21:07:38.429Z,99.90
2018-08-19T21:10:06.744Z,99.90
2018-08-19T21:12:34.823Z,99.90
2018-08-19T21:15:02.885Z,99.90
2018-08-19T21:17:31.657Z,99.90
2018-08-19T21:19:59.874Z,99.90
2018-08-19T21:22:27.989Z,99.90
2018-08-19T21:24:56.083Z,99.90
2018-08-19T21:27:24.293Z,99.90
2018-08-19T21:29:52.401Z,99.90
2018-08-19T21:32:20.467Z,99.90
2018-08-19T21:34:48.488Z,99.90
2018-08-19T21:37:16.670Z,99.90
2018-08-19T21:39:44.809Z,99.90
2018-08-19T21:42:12.853Z,99.90
2018-08-19T21:44:40.861Z,99.90
2018-08-19T21:47:10.575Z,99.90
2018-08-19T21:49:38.802Z,99.90
2018-08-19T21:52:06.862Z,99.90
2018-08-19T21:54:34.959Z,99.90
2018-08-19T21:57:02.957Z,99.90
2018-08-19T21:59:30.996Z,99.90
2018-08-19T22:02:00.237Z,99.90
2018-08-19T22:04:28.886Z,99.90
2018-08-19T22:06:57.029Z,99.90
2018-08-19T22:09:32.069Z,99.90
2018-08-19T22:12:00.767Z,99.90
2018-08-19T22:14:29.298Z,99.90
2018-08-19T22:17:02.782Z,99.90
2018-08-19T22:19:31.474Z,99.90
2018-08-19T22:21:59.553Z,99.90
2018-08-19T22:24:27.580Z,99.90
2018-08-19T22:26:58.449Z,99.90
2018-08-19T22:29:26.459Z,99.90
2018-08-19T22:31:54.468Z,99.90
2018-08-19T22:34:22.496Z,99.90
2018-08-19T22:36:50.531Z,99.90
2018-08-19T22:39:19.643Z,99.90
2018-08-19T22:41:49.684Z,99.90
2018-08-19T22:44:17.850Z,99.90
2018-08-19T22:46:46.029Z,99.90
2018-08-19T22:49:14.025Z,99.90
2018-08-19T22:51:42.102Z,99.90
2018-08-19T22:54:10.127Z,99.90
2018-08-19T22:56:38.256Z,99.90
2018-08-19T22:59:06.305Z,99.90
2018-08-19T23:01:40.058Z,99.90
2018-08-19T23:04:08.142Z,99.90
2018-08-19T23:06:36.178Z,99.90
2018-08-19T23:09:05.806Z,99.90
2018-08-19T23:11:39.306Z,99.90
2018-08-19T23:14:18.897Z,99.90
2018-08-19T23:16:46.958Z,99.90
2018-08-19T23:19:14.954Z,99.90
2018-08-19T23:21:43.047Z,99.90
2018-08-19T23:24:11.095Z,99.90
2018-08-19T23:26:39.118Z,99.90
2018-08-19T23:29:07.327Z,99.90
2018-08-19T23:31:35.374Z,99.90
2018-08-19T23:34:03.369Z,99.90
2018-08-19T23:36:31.417Z,99.90
2018-08-19T23:38:59.452Z,99.90
2018-08-19T23:41:27.506Z,99.90
2018-08-19T23:43:55.547Z,99.90
2018-08-19T23:46:23.530Z,99.90
2018-08-19T23:48:51.713Z,99.90
2018-08-19T23:51:25.300Z,99.90
2018-08-19T23:53:53.330Z,99.90
2018-08-19T23:56:21.337Z,99.90
2018-08-19T23:58:49.373Z,99.90
