createdAt,value
2023-01-19T00:02:32.290Z,26.02
2023-01-19T00:05:02.683Z,24.10
2023-01-19T00:07:33.556Z,22.13
2023-01-19T00:10:00.387Z,28.60
2023-01-19T00:12:28.322Z,18.88
2023-01-19T00:14:55.610Z,26.60
2023-01-19T00:17:47.537Z,19.92
2023-01-19T00:20:17.365Z,23.08
2023-01-19T00:22:44.356Z,24.88
2023-01-19T00:25:11.300Z,17.55
2023-01-19T00:27:38.356Z,30.13
2023-01-19T00:30:06.063Z,22.67
2023-01-19T00:32:36.108Z,24.88
2023-01-19T00:35:03.534Z,27.90
2023-01-19T00:37:30.416Z,26.85
2023-01-19T00:40:03.382Z,24.27
2023-01-19T00:42:40.632Z,24.65
2023-01-19T00:45:15.650Z,22.42
2023-01-19T00:47:58.827Z,12.63
2023-01-19T00:50:33.885Z,15.63
2023-01-19T00:53:35.061Z,25.08
2023-01-19T00:56:18.640Z,26.85
2023-01-19T00:58:46.767Z,17.10
2023-01-19T01:01:23.526Z,28.85
2023-01-19T01:04:19.904Z,19.42
2023-01-19T01:06:47.404Z,23.55
2023-01-19T01:09:32.391Z,31.50
2023-01-19T01:11:59.595Z,26.55
2023-01-19T01:14:33.443Z,25.83
2023-01-19T01:17:00.852Z,26.40
2023-01-19T01:19:27.840Z,29.05
2023-01-19T01:21:55.862Z,22.17
2023-01-19T01:24:25.426Z,17.65
2023-01-19T01:26:52.222Z,27.08
2023-01-19T01:29:20.270Z,24.65
2023-01-19T01:31:47.202Z,26.80
2023-01-19T01:34:14.347Z,20.58
2023-01-19T01:36:42.185Z,23.63
2023-01-19T01:39:28.412Z,24.08
2023-01-19T01:45:38.761Z,20.30
2023-01-19T01:48:35.770Z,20.15
2023-01-19T01:51:25.782Z,22.35
2023-01-19T01:54:22.120Z,23.80
2023-01-19T02:23:34.468Z,23.92
2023-01-19T02:26:18.450Z,30.77
2023-01-19T02:35:42.768Z,18.27
2023-01-19T02:38:12.108Z,22.42
2023-01-19T02:40:46.021Z,17.38
2023-01-19T02:43:24.719Z,17.98
2023-01-19T02:45:52.425Z,14.23
2023-01-19T02:48:21.496Z,26.27
2023-01-19T02:51:06.075Z,26.13
2023-01-19T02:54:09.453Z,26.58
2023-01-19T02:57:01.053Z,31.38
2023-01-19T02:59:41.527Z,24.77
2023-01-19T03:02:37.946Z,24.85
2023-01-19T03:19:36.420Z,26.52
2023-01-19T03:22:15.136Z,27.17
2023-01-19T03:24:47.955Z,21.70
2023-01-19T03:27:28.191Z,24.10
2023-01-19T03:30:10.599Z,22.48
2023-01-19T03:32:47.895Z,26.77
2023-01-19T03:35:25.524Z,20.02
2023-01-19T03:37:57.090Z,25.33
2023-01-19T03:40:29.736Z,23.33
2023-01-19T03:42:58.926Z,18.25
2023-01-19T03:45:31.503Z,20.20
2023-01-19T03:48:00.106Z,14.40
2023-01-19T03:50:33.154Z,20.98
2023-01-19T03:53:02.982Z,20.67
2023-01-19T03:55:30.301Z,29.02
2023-01-19T03:58:00.289Z,23.92
2023-01-19T04:00:27.301Z,24.80
2023-01-19T04:02:56.921Z,25.63
2023-01-19T04:05:26.060Z,21.83
2023-01-19T04:08:01.650Z,23.42
2023-01-19T04:10:28.783Z,25.35
2023-01-19T04:13:01.211Z,23.90
2023-01-19T04:15:29.514Z,31.40
2023-01-19T04:18:03.152Z,21.48
2023-01-19T04:20:30.214Z,22.40
2023-01-19T04:23:04.121Z,23.65
2023-01-19T04:25:35.931Z,21.10
2023-01-19T04:28:03.864Z,31.35
2023-01-19T04:30:30.865Z,32.00
2023-01-19T04:33:00.099Z,23.38
2023-01-19T04:35:27.643Z,28.92
2023-01-19T04:37:54.772Z,23.35
2023-01-19T04:40:21.702Z,22.23
2023-01-19T04:44:13.749Z,26.00
2023-01-19T04:46:46.423Z,27.52
2023-01-19T04:49:31.698Z,23.42
2023-01-19T04:51:59.724Z,27.05
2023-01-19T04:54:32.853Z,27.10
2023-01-19T04:57:04.534Z,32.08
2023-01-19T04:59:46.475Z,26.98
2023-01-19T05:02:22.117Z,20.33
2023-01-19T05:05:04.031Z,20.25
2023-01-19T05:07:46.448Z,25.27
2023-01-19T05:10:35.283Z,32.35
2023-01-19T05:13:04.462Z,30.33
2023-01-19T05:15:42.943Z,33.00
2023-01-19T05:18:17.314Z,27.73
2023-01-19T05:20:50.988Z,26.08
2023-01-19T05:23:18.880Z,17.92
2023-01-19T05:59:06.835Z,28.00
2023-01-19T06:29:28.038Z,32.88
2023-01-19T06:31:58.827Z,37.53
2023-01-19T06:34:29.398Z,30.88
2023-01-19T06:36:59.813Z,44.05
2023-01-19T06:39:27.567Z,46.30
2023-01-19T06:41:54.478Z,37.70
2023-01-19T06:45:06.391Z,29.10
2023-01-19T06:48:14.517Z,40.80
2023-01-19T06:56:22.217Z,35.05
2023-01-19T07:05:05.440Z,30.23
2023-01-19T07:08:10.607Z,38.88
2023-01-19T07:11:26.403Z,33.38
2023-01-19T07:13:31.629Z,35.50
2023-01-19T07:16:26.858Z,25.40
2023-01-19T07:18:55.078Z,25.48
2023-01-19T07:24:05.599Z,31.83
2023-01-19T07:29:21.714Z,23.48
2023-01-19T07:31:59.548Z,29.42
2023-01-19T07:34:29.637Z,27.10
2023-01-19T07:37:04.243Z,31.17
2023-01-19T07:39:38.287Z,26.00
2023-01-19T07:42:05.183Z,33.50
2023-01-19T07:45:21.753Z,30.83
2023-01-19T07:47:51.093Z,26.58
2023-01-19T07:50:30.355Z,27.63
2023-01-19T07:56:01.872Z,23.20
2023-01-19T07:58:39.865Z,35.47
2023-01-19T08:01:12.218Z,27.67
2023-01-19T08:03:39.493Z,28.10
2023-01-19T08:06:32.943Z,24.10
2023-01-19T08:17:02.802Z,31.08
2023-01-19T08:19:30.069Z,33.58
2023-01-19T08:22:35.127Z,34.30
2023-01-19T08:25:08.437Z,27.13
2023-01-19T08:27:35.385Z,18.73
2023-01-19T08:30:02.116Z,30.27
2023-01-19T08:32:29.184Z,24.40
2023-01-19T08:34:56.120Z,32.13
2023-01-19T08:37:27.786Z,26.65
2023-01-19T08:39:54.709Z,22.90
2023-01-19T08:42:28.191Z,31.40
2023-01-19T08:45:01.434Z,25.42
2023-01-19T08:47:33.092Z,20.50
2023-01-19T08:50:06.224Z,21.08
2023-01-19T08:52:33.188Z,26.33
2023-01-19T08:55:11.724Z,20.27
2023-01-19T09:01:11.167Z,20.42
2023-01-19T09:03:38.011Z,20.52
2023-01-19T09:08:40.774Z,18.20
2023-01-19T09:11:15.002Z,29.05
2023-01-19T09:13:45.547Z,25.75
2023-01-19T09:16:57.826Z,27.80
2023-01-19T09:25:21.990Z,16.15
2023-01-19T09:28:00.768Z,32.80
2023-01-19T09:30:28.291Z,27.60
2023-01-19T09:32:55.477Z,23.13
2023-01-19T09:35:22.369Z,22.70
2023-01-19T09:37:56.955Z,24.75
2023-01-19T09:40:23.686Z,24.67
2023-01-19T09:43:02.583Z,14.70
2023-01-19T09:46:02.700Z,23.85
2023-01-19T10:05:20.968Z,21.25
2023-01-19T10:08:22.470Z,24.38
2023-01-19T10:10:56.151Z,14.20
2023-01-19T10:22:07.280Z,23.45
2023-01-19T10:48:16.921Z,19.75
2023-01-19T10:54:05.384Z,22.92
2023-01-19T10:56:36.074Z,26.17
2023-01-19T10:59:11.955Z,21.27
2023-01-19T11:18:08.231Z,17.60
2023-01-19T11:27:17.827Z,12.93
2023-01-19T11:30:10.956Z,12.20
2023-01-19T11:32:50.131Z,16.55
2023-01-19T11:36:48.819Z,15.13
2023-01-19T11:39:23.966Z,11.25
2023-01-19T11:45:44.094Z,18.08
2023-01-19T11:48:34.404Z,17.00
2023-01-19T11:51:36.542Z,12.88
2023-01-19T11:54:29.821Z,14.35
2023-01-19T12:00:23.543Z,10.93
2023-01-19T12:02:53.354Z,12.85
2023-01-19T12:05:35.677Z,11.82
2023-01-19T12:08:24.121Z,7.78
2023-01-19T12:11:06.279Z,10.05
2023-01-19T12:13:53.943Z,10.75
2023-01-19T12:16:56.313Z,8.95
2023-01-19T12:19:29.722Z,9.48
2023-01-19T12:21:59.904Z,10.43
2023-01-19T12:25:27.266Z,19.00
2023-01-19T12:27:54.809Z,9.77
2023-01-19T12:42:08.458Z,11.77
2023-01-19T12:44:35.948Z,7.15
2023-01-19T12:47:14.710Z,7.85
2023-01-19T12:49:54.568Z,10.02
2023-01-19T12:52:34.656Z,9.45
2023-01-19T12:55:22.745Z,12.68
2023-01-19T12:58:10.888Z,14.35
2023-01-19T13:00:42.818Z,4.82
2023-01-19T13:03:32.832Z,11.52
2023-01-19T13:05:59.862Z,10.80
2023-01-19T13:08:30.634Z,5.95
2023-01-19T13:11:00.603Z,9.65
2023-01-19T13:13:38.739Z,12.43
2023-01-19T13:16:25.194Z,6.18
2023-01-19T13:19:06.356Z,9.70
2023-01-19T13:21:43.562Z,13.98
2023-01-19T13:27:04.061Z,10.60
2023-01-19T13:29:43.972Z,11.07
2023-01-19T13:32:17.825Z,5.35
2023-01-19T13:34:50.231Z,7.50
2023-01-19T13:37:39.980Z,7.15
2023-01-19T13:40:08.105Z,4.60
2023-01-19T13:42:40.877Z,6.60
2023-01-19T13:45:23.995Z,8.65
2023-01-19T13:47:54.817Z,7.50
2023-01-19T13:50:27.737Z,4.53
2023-01-19T13:52:56.967Z,9.90
2023-01-19T13:55:24.944Z,6.07
2023-01-19T13:57:52.559Z,9.20
2023-01-19T14:00:27.055Z,8.13
2023-01-19T14:03:03.026Z,7.40
2023-01-19T14:05:43.601Z,5.65
2023-01-19T14:08:13.447Z,8.88
2023-01-19T14:10:46.421Z,8.20
2023-01-19T14:13:19.001Z,8.23
2023-01-19T14:15:47.844Z,5.75
2023-01-19T14:18:14.550Z,10.23
2023-01-19T14:20:41.440Z,8.70
2023-01-19T14:23:45.914Z,12.68
2023-01-19T14:26:37.857Z,15.52
2023-01-19T14:29:19.454Z,8.40
2023-01-19T14:32:06.057Z,12.90
2023-01-19T14:35:04.340Z,11.27
2023-01-19T14:37:39.631Z,10.27
2023-01-19T14:40:11.666Z,10.13
2023-01-19T14:42:53.387Z,16.38
2023-01-19T14:45:25.834Z,11.55
2023-01-19T14:48:00.142Z,6.75
2023-01-19T14:50:36.842Z,5.60
2023-01-19T14:53:05.537Z,9.48
2023-01-19T14:55:41.890Z,9.70
2023-01-19T14:58:26.217Z,8.38
2023-01-19T15:00:57.387Z,6.38
2023-01-19T15:03:34.875Z,6.53
2023-01-19T15:06:20.883Z,9.30
2023-01-19T15:09:01.023Z,6.10
2023-01-19T15:11:35.441Z,10.40
2023-01-19T15:14:03.103Z,9.52
2023-01-19T15:16:35.411Z,6.50
2023-01-19T15:19:02.392Z,7.93
2023-01-19T15:21:29.269Z,5.97
2023-01-19T15:23:59.483Z,6.15
2023-01-19T15:26:30.124Z,14.15
2023-01-19T15:28:57.015Z,9.15
2023-01-19T15:31:25.767Z,12.18
2023-01-19T15:33:52.871Z,8.25
2023-01-19T15:36:22.018Z,13.43
2023-01-19T15:38:51.205Z,20.58
2023-01-19T15:41:27.522Z,9.02
2023-01-19T15:43:54.484Z,6.53
2023-01-19T15:46:26.431Z,10.88
2023-01-19T15:48:54.058Z,10.55
2023-01-19T15:51:23.646Z,11.85
2023-01-19T15:53:50.810Z,12.25
2023-01-19T15:56:21.384Z,15.82
2023-01-19T15:58:48.189Z,11.27
2023-01-19T16:01:21.648Z,11.48
2023-01-19T16:03:49.096Z,8.55
2023-01-19T16:06:17.920Z,10.95
2023-01-19T16:08:47.587Z,5.50
2023-01-19T16:11:16.286Z,10.15
2023-01-19T16:13:47.073Z,15.38
2023-01-19T16:16:19.824Z,6.53
2023-01-19T16:18:57.544Z,10.52
2023-01-19T16:21:25.507Z,13.38
2023-01-19T16:23:53.012Z,10.85
2023-01-19T16:26:34.772Z,16.20
2023-01-19T16:29:10.143Z,15.52
2023-01-19T16:31:44.574Z,19.38
2023-01-19T16:34:11.980Z,13.75
2023-01-19T16:36:41.572Z,12.18
2023-01-19T16:39:11.654Z,10.13
2023-01-19T16:41:38.814Z,17.17
2023-01-19T16:44:07.050Z,14.32
2023-01-19T16:46:37.392Z,13.23
2023-01-19T16:49:07.692Z,9.82
2023-01-19T16:51:34.704Z,10.90
2023-01-19T16:54:01.659Z,8.15
2023-01-19T16:56:29.182Z,7.55
2023-01-19T16:58:58.643Z,5.40
2023-01-19T17:01:28.291Z,5.95
2023-01-19T17:03:56.215Z,6.78
2023-01-19T17:06:24.465Z,9.75
2023-01-19T17:08:52.970Z,14.77
2023-01-19T17:11:25.538Z,10.60
2023-01-19T17:14:36.878Z,9.32
2023-01-19T17:19:46.330Z,13.02
2023-01-19T17:22:14.510Z,14.05
2023-01-19T17:24:58.212Z,13.75
2023-01-19T17:27:44.342Z,14.95
2023-01-19T17:30:16.179Z,10.90
2023-01-19T17:33:17.910Z,12.05
2023-01-19T17:35:47.677Z,14.32
2023-01-19T17:38:17.679Z,6.82
2023-01-19T18:03:17.413Z,34.92
2023-01-19T18:05:48.940Z,20.30
2023-01-19T18:08:46.645Z,27.45
2023-01-19T18:11:22.259Z,18.02
2023-01-19T18:13:50.753Z,15.32
2023-01-19T18:16:24.289Z,17.50
2023-01-19T18:18:53.981Z,25.42
2023-01-19T18:21:41.996Z,30.20
2023-01-19T18:24:08.919Z,17.20
2023-01-19T18:27:08.653Z,26.27
2023-01-19T18:35:13.902Z,16.52
2023-01-19T18:37:40.971Z,14.20
2023-01-19T18:40:28.054Z,10.70
2023-01-19T18:42:55.129Z,11.70
2023-01-19T18:45:21.995Z,8.70
2023-01-19T18:47:50.256Z,11.52
2023-01-19T18:50:19.040Z,11.23
2023-01-19T18:52:51.558Z,10.73
2023-01-19T18:55:20.289Z,15.63
2023-01-19T18:57:47.335Z,10.00
2023-01-19T19:00:14.909Z,10.10
2023-01-19T19:02:42.091Z,19.83
2023-01-19T19:05:12.074Z,8.95
2023-01-19T19:07:39.011Z,7.03
2023-01-19T19:10:06.393Z,5.47
2023-01-19T19:12:33.463Z,4.25
2023-01-19T19:15:00.299Z,7.93
2023-01-19T19:17:27.154Z,6.82
2023-01-19T19:19:54.256Z,9.48
2023-01-19T19:22:21.347Z,7.05
2023-01-19T19:24:49.001Z,9.82
2023-01-19T19:27:22.514Z,7.57
2023-01-19T19:29:51.797Z,8.07
2023-01-19T19:32:20.630Z,8.98
2023-01-19T19:34:53.192Z,5.90
2023-01-19T19:37:23.495Z,6.95
2023-01-19T19:39:53.330Z,8.60
2023-01-19T19:42:20.540Z,6.68
2023-01-19T19:44:56.997Z,11.07
2023-01-19T19:47:30.594Z,9.50
2023-01-19T19:50:04.612Z,10.98
2023-01-19T19:55:45.363Z,14.68
2023-01-19T19:58:32.425Z,9.23
2023-01-19T20:01:32.672Z,11.10
2023-01-19T20:12:28.238Z,7.00
2023-01-19T20:15:03.647Z,5.63
2023-01-19T20:17:37.806Z,4.07
2023-01-19T20:20:05.052Z,4.57
2023-01-19T20:22:33.152Z,7.18
2023-01-19T20:25:00.505Z,4.80
2023-01-19T20:27:27.360Z,7.32
2023-01-19T20:29:58.725Z,4.55
2023-01-19T20:32:33.594Z,6.20
2023-01-19T20:40:25.101Z,8.75
2023-01-19T20:43:03.812Z,11.10
2023-01-19T20:45:31.778Z,4.63
2023-01-19T20:47:58.605Z,6.28
2023-01-19T20:50:25.486Z,3.90
2023-01-19T20:52:52.413Z,4.13
2023-01-19T20:55:19.629Z,4.78
2023-01-19T20:57:46.554Z,0.88
2023-01-19T21:00:13.991Z,0.50
2023-01-19T21:02:41.293Z,5.47
2023-01-19T21:05:13.246Z,5.35
2023-01-19T21:07:42.951Z,2.90
2023-01-19T21:10:10.686Z,4.60
2023-01-19T21:12:48.984Z,1.80
2023-01-19T21:15:16.447Z,7.53
2023-01-19T21:17:45.628Z,4.68
2023-01-19T21:20:13.637Z,3.30
2023-01-19T21:22:41.326Z,3.17
2023-01-19T21:47:12.355Z,4.68
2023-01-19T21:49:39.701Z,5.35
2023-01-19T21:52:06.908Z,4.68
2023-01-19T21:54:34.116Z,9.05
2023-01-19T21:57:05.433Z,3.13
2023-01-19T21:59:32.721Z,5.13
2023-01-19T22:01:59.972Z,4.88
2023-01-19T22:04:32.597Z,4.25
2023-01-19T22:06:59.801Z,3.63
2023-01-19T22:09:28.279Z,3.15
2023-01-19T22:11:55.407Z,4.05
2023-01-19T22:14:25.654Z,7.47
2023-01-19T22:16:53.207Z,4.50
2023-01-19T22:19:23.473Z,4.63
2023-01-19T22:21:53.465Z,6.88
2023-01-19T22:24:20.835Z,7.90
2023-01-19T22:27:09.763Z,4.93
2023-01-19T22:29:49.116Z,7.20
2023-01-19T22:32:26.805Z,10.57
2023-01-19T22:35:14.804Z,4.20
2023-01-19T23:29:53.158Z,1.27
2023-01-19T23:32:27.302Z,1.70
2023-01-19T23:35:38.977Z,0.95
2023-01-19T23:38:08.410Z,0.60
2023-01-19T23:40:39.058Z,0.17
