createdAt,value
2018-12-16T00:00:39.357Z,-0.70
2018-12-16T00:03:14.206Z,-0.70
2018-12-16T00:05:49.056Z,-0.60
2018-12-16T00:08:23.988Z,-0.60
2018-12-16T00:10:58.853Z,-0.60
2018-12-16T00:13:33.696Z,-0.70
2018-12-16T00:16:08.462Z,-0.70
2018-12-16T00:18:43.427Z,-0.70
2018-12-16T00:21:18.528Z,-0.70
2018-12-16T00:23:53.489Z,-0.60
2018-12-16T00:27:31.235Z,-0.50
2018-12-16T00:30:08.086Z,-0.60
2018-12-16T00:32:42.965Z,-0.50
2018-12-16T00:35:17.622Z,-0.50
2018-12-16T00:37:52.356Z,-0.50
2018-12-16T00:40:27.047Z,-0.50
2018-12-16T00:43:01.981Z,-0.60
2018-12-16T00:45:36.782Z,-0.60
2018-12-16T00:48:11.540Z,-0.60
2018-12-16T00:50:46.274Z,-0.60
2018-12-16T00:53:21.102Z,-0.60
2018-12-16T00:55:55.927Z,-0.60
2018-12-16T00:58:30.672Z,-0.60
2018-12-16T01:01:05.469Z,-0.50
2018-12-16T01:03:40.691Z,-0.50
2018-12-16T01:06:15.837Z,-0.50
2018-12-16T01:08:50.721Z,-0.50
2018-12-16T01:11:25.374Z,-0.40
2018-12-16T01:14:00.089Z,-0.50
2018-12-16T01:16:34.947Z,-0.50
2018-12-16T01:19:09.834Z,-0.40
2018-12-16T01:21:44.654Z,-0.40
2018-12-16T01:24:19.304Z,-0.40
2018-12-16T01:26:54.033Z,-0.50
2018-12-16T01:29:28.892Z,-0.50
2018-12-16T01:32:03.681Z,-0.50
2018-12-16T01:34:38.669Z,-0.50
2018-12-16T01:37:13.433Z,-0.60
2018-12-16T01:39:48.227Z,-0.60
2018-12-16T01:42:23.144Z,-0.70
2018-12-16T01:44:58.058Z,-0.70
2018-12-16T01:47:32.896Z,-0.60
2018-12-16T01:50:07.853Z,-0.60
2018-12-16T01:52:42.473Z,-0.60
2018-12-16T01:55:17.261Z,-0.60
2018-12-16T01:57:51.997Z,-0.60
2018-12-16T02:00:28.501Z,-0.60
2018-12-16T02:03:03.089Z,-0.60
2018-12-16T02:05:37.810Z,-0.60
2018-12-16T02:08:12.811Z,-0.60
2018-12-16T02:10:47.470Z,-0.60
2018-12-16T02:13:22.251Z,-0.50
2018-12-16T02:15:57.281Z,-0.50
2018-12-16T02:18:32.084Z,-0.40
2018-12-16T02:21:06.870Z,-0.40
2018-12-16T02:23:41.554Z,-0.50
2018-12-16T02:26:16.255Z,-0.50
2018-12-16T02:28:51.081Z,-0.50
2018-12-16T02:31:26.398Z,-0.50
2018-12-16T02:34:01.123Z,-0.50
2018-12-16T02:36:35.956Z,-0.40
2018-12-16T02:39:10.978Z,-0.40
2018-12-16T02:41:45.907Z,-0.40
2018-12-16T02:44:20.753Z,-0.50
2018-12-16T02:46:55.465Z,-0.40
2018-12-16T02:49:30.298Z,-0.40
2018-12-16T02:52:05.110Z,-0.30
2018-12-16T02:54:40.006Z,-0.30
2018-12-16T02:57:14.868Z,-0.30
2018-12-16T02:59:49.608Z,-0.30
2018-12-16T03:02:27.322Z,-0.30
2018-12-16T03:05:02.834Z,-0.30
2018-12-16T03:07:37.465Z,-0.30
2018-12-16T03:10:12.295Z,-0.40
2018-12-16T03:12:47.127Z,-0.40
2018-12-16T03:15:21.899Z,-0.40
2018-12-16T03:17:56.644Z,-0.30
2018-12-16T03:20:31.520Z,-0.30
2018-12-16T03:23:12.291Z,-0.30
2018-12-16T03:25:43.446Z,-0.40
2018-12-16T03:28:18.513Z,-0.40
2018-12-16T03:30:53.292Z,-0.40
2018-12-16T03:33:28.170Z,-0.40
2018-12-16T03:36:02.974Z,-0.40
2018-12-16T03:38:37.860Z,-0.30
2018-12-16T03:41:12.588Z,-0.40
2018-12-16T03:43:47.365Z,-0.40
2018-12-16T03:46:22.016Z,-0.40
2018-12-16T03:48:56.805Z,-0.40
2018-12-16T03:51:31.655Z,-0.30
2018-12-16T03:54:06.490Z,-0.30
2018-12-16T03:56:41.271Z,-0.40
2018-12-16T03:59:19.735Z,-0.40
2018-12-16T04:01:57.090Z,-0.30
2018-12-16T04:04:31.834Z,-0.30
2018-12-16T04:07:06.637Z,-0.30
2018-12-16T04:09:41.403Z,-0.30
2018-12-16T04:12:16.152Z,-0.30
2018-12-16T04:14:50.735Z,-0.30
2018-12-16T04:17:25.618Z,-0.30
2018-12-16T04:20:00.497Z,-0.30
2018-12-16T04:22:35.398Z,-0.30
2018-12-16T04:25:10.086Z,-0.20
2018-12-16T04:27:44.743Z,-0.20
2018-12-16T04:30:19.693Z,-0.10
2018-12-16T04:32:54.329Z,-0.20
2018-12-16T04:35:29.060Z,-0.10
2018-12-16T04:38:03.831Z,-0.10
2018-12-16T04:40:38.691Z,-0.20
2018-12-16T04:43:13.346Z,-0.20
2018-12-16T04:45:48.153Z,-0.20
2018-12-16T04:48:22.924Z,-0.20
2018-12-16T04:50:57.742Z,-0.20
2018-12-16T04:53:36.077Z,-0.20
2018-12-16T04:56:09.373Z,-0.20
2018-12-16T04:58:44.154Z,-0.10
2018-12-16T05:01:18.947Z,-0.10
2018-12-16T05:03:53.873Z,0.00
2018-12-16T05:06:28.604Z,0.00
2018-12-16T05:09:04.787Z,0.00
2018-12-16T05:11:39.493Z,0.10
2018-12-16T05:14:14.323Z,0.10
2018-12-16T05:16:49.141Z,0.20
2018-12-16T05:19:24.047Z,0.20
2018-12-16T05:21:58.642Z,0.20
2018-12-16T05:24:33.440Z,0.20
2018-12-16T05:27:08.268Z,0.20
2018-12-16T05:29:42.945Z,0.20
2018-12-16T05:32:17.692Z,0.20
2018-12-16T05:34:52.501Z,0.30
2018-12-16T05:37:30.352Z,0.30
2018-12-16T05:40:05.410Z,0.40
2018-12-16T05:42:40.324Z,0.40
2018-12-16T05:45:15.310Z,0.40
2018-12-16T05:47:50.103Z,0.40
2018-12-16T05:50:25.215Z,0.50
2018-12-16T05:52:59.950Z,0.50
2018-12-16T05:55:34.733Z,0.50
2018-12-16T05:58:09.623Z,0.50
2018-12-16T06:00:44.673Z,0.60
2018-12-16T06:03:19.318Z,0.70
2018-12-16T06:05:54.227Z,0.70
2018-12-16T06:08:29.310Z,0.80
2018-12-16T06:11:04.144Z,0.80
2018-12-16T06:13:38.889Z,0.90
2018-12-16T06:16:13.711Z,0.90
2018-12-16T06:18:48.611Z,1.00
2018-12-16T06:21:23.276Z,1.00
2018-12-16T06:23:58.065Z,1.00
2018-12-16T06:26:32.966Z,1.00
2018-12-16T06:29:07.616Z,1.00
2018-12-16T06:31:42.512Z,1.00
2018-12-16T06:34:17.395Z,1.00
2018-12-16T06:36:52.178Z,1.00
2018-12-16T06:39:27.060Z,1.00
2018-12-16T06:42:01.728Z,1.00
2018-12-16T06:44:36.519Z,1.10
2018-12-16T06:47:11.369Z,1.10
2018-12-16T06:49:46.171Z,1.20
2018-12-16T06:52:21.070Z,1.20
2018-12-16T06:54:55.796Z,1.20
2018-12-16T06:57:30.923Z,1.30
2018-12-16T07:00:06.404Z,1.30
2018-12-16T07:02:41.205Z,1.30
2018-12-16T07:05:15.794Z,1.30
2018-12-16T07:07:50.730Z,1.30
2018-12-16T07:10:25.557Z,1.40
2018-12-16T07:13:00.387Z,1.30
2018-12-16T07:15:35.319Z,1.40
2018-12-16T07:18:10.357Z,1.50
2018-12-16T07:20:45.391Z,1.50
2018-12-16T07:23:20.274Z,1.40
2018-12-16T07:25:55.058Z,1.50
2018-12-16T07:28:29.878Z,1.50
2018-12-16T07:31:04.610Z,1.50
2018-12-16T07:33:39.436Z,1.50
2018-12-16T07:36:14.319Z,1.60
2018-12-16T07:38:49.225Z,1.50
2018-12-16T07:41:24.032Z,1.60
2018-12-16T07:43:58.684Z,1.60
2018-12-16T07:46:33.788Z,1.60
2018-12-16T07:49:08.486Z,1.60
2018-12-16T07:51:43.245Z,1.70
2018-12-16T07:54:18.039Z,1.70
2018-12-16T07:56:52.934Z,1.80
2018-12-16T07:59:27.808Z,1.80
2018-12-16T08:02:02.530Z,1.80
2018-12-16T08:04:37.495Z,1.80
2018-12-16T08:07:12.200Z,1.80
2018-12-16T08:09:47.030Z,1.90
2018-12-16T08:12:21.933Z,2.00
2018-12-16T08:14:56.852Z,2.00
2018-12-16T08:17:31.683Z,2.20
2018-12-16T08:20:08.160Z,2.20
2018-12-16T08:22:42.861Z,2.20
2018-12-16T08:25:17.844Z,2.30
2018-12-16T08:27:52.697Z,2.30
2018-12-16T08:30:27.764Z,2.40
2018-12-16T08:33:02.496Z,2.60
2018-12-16T08:35:37.620Z,2.60
2018-12-16T08:38:12.198Z,2.60
2018-12-16T08:40:47.116Z,2.70
2018-12-16T08:43:21.945Z,2.80
2018-12-16T08:45:56.806Z,2.70
2018-12-16T08:48:31.546Z,2.80
2018-12-16T08:51:06.364Z,2.80
2018-12-16T08:53:41.224Z,2.80
2018-12-16T08:56:16.142Z,2.90
2018-12-16T08:58:50.905Z,2.90
2018-12-16T09:01:25.665Z,3.00
2018-12-16T09:04:00.801Z,3.00
2018-12-16T09:06:35.974Z,3.10
2018-12-16T09:09:11.187Z,3.10
2018-12-16T09:11:45.934Z,3.20
2018-12-16T09:14:20.960Z,3.20
2018-12-16T09:16:55.872Z,3.20
2018-12-16T09:19:30.515Z,3.10
2018-12-16T09:22:05.468Z,3.20
2018-12-16T09:24:40.555Z,3.30
2018-12-16T09:27:15.179Z,3.30
2018-12-16T09:29:49.807Z,3.20
2018-12-16T09:32:24.613Z,3.30
2018-12-16T09:34:59.535Z,3.30
2018-12-16T09:37:34.366Z,3.30
2018-12-16T09:40:12.288Z,3.30
2018-12-16T09:42:47.133Z,3.30
2018-12-16T09:45:21.989Z,3.30
2018-12-16T09:47:57.783Z,3.30
2018-12-16T09:50:32.622Z,3.30
2018-12-16T09:53:07.536Z,3.30
2018-12-16T09:55:42.395Z,3.30
2018-12-16T09:58:17.219Z,3.30
2018-12-16T10:00:52.193Z,3.30
2018-12-16T10:03:27.096Z,3.30
2018-12-16T10:06:01.916Z,3.30
2018-12-16T10:08:36.984Z,3.30
2018-12-16T10:11:11.852Z,3.30
2018-12-16T10:13:46.637Z,3.30
2018-12-16T10:16:21.351Z,3.20
2018-12-16T10:18:56.340Z,3.20
2018-12-16T10:21:31.229Z,3.20
2018-12-16T10:24:09.089Z,3.40
2018-12-16T10:26:43.878Z,3.30
2018-12-16T10:29:18.768Z,3.30
2018-12-16T10:31:53.522Z,3.40
2018-12-16T10:34:28.714Z,3.40
2018-12-16T10:37:03.648Z,3.50
2018-12-16T10:39:38.295Z,3.50
2018-12-16T10:42:13.246Z,3.60
2018-12-16T10:44:48.214Z,3.70
2018-12-16T10:47:22.959Z,3.90
2018-12-16T10:49:57.862Z,4.10
2018-12-16T10:52:32.693Z,4.10
2018-12-16T10:55:07.811Z,4.20
2018-12-16T10:57:43.139Z,4.20
2018-12-16T11:00:23.523Z,4.30
2018-12-16T11:02:58.355Z,4.30
2018-12-16T11:05:33.311Z,4.30
2018-12-16T11:08:08.188Z,4.20
2018-12-16T11:10:43.070Z,4.20
2018-12-16T11:13:17.941Z,4.20
2018-12-16T11:15:52.825Z,4.20
2018-12-16T11:18:27.669Z,4.20
2018-12-16T11:21:02.508Z,4.30
2018-12-16T11:23:37.225Z,4.30
2018-12-16T11:26:13.145Z,4.50
2018-12-16T11:28:48.059Z,4.50
2018-12-16T11:31:22.892Z,4.70
2018-12-16T11:33:57.511Z,4.70
2018-12-16T11:36:32.466Z,4.70
2018-12-16T11:39:07.914Z,4.60
2018-12-16T11:41:42.890Z,4.50
2018-12-16T11:44:17.640Z,4.40
2018-12-16T11:46:52.480Z,4.30
2018-12-16T11:49:27.249Z,4.20
2018-12-16T11:52:02.168Z,4.20
2018-12-16T11:54:36.928Z,4.10
2018-12-16T11:57:11.619Z,4.00
2018-12-16T11:59:46.606Z,3.90
2018-12-16T12:02:21.321Z,3.90
2018-12-16T12:04:56.662Z,3.90
2018-12-16T12:07:31.337Z,4.00
2018-12-16T12:10:07.459Z,4.10
2018-12-16T12:12:42.299Z,4.20
2018-12-16T12:15:17.110Z,4.20
2018-12-16T12:17:52.065Z,4.20
2018-12-16T12:20:26.696Z,4.30
2018-12-16T12:23:01.504Z,4.40
2018-12-16T12:25:36.385Z,4.40
2018-12-16T12:28:11.434Z,4.40
2018-12-16T12:30:46.215Z,4.40
2018-12-16T12:33:21.050Z,4.40
2018-12-16T12:35:56.005Z,4.50
2018-12-16T12:38:30.836Z,4.50
2018-12-16T12:41:05.515Z,4.50
2018-12-16T12:43:40.191Z,4.50
2018-12-16T12:46:15.045Z,4.50
2018-12-16T12:48:49.920Z,4.60
2018-12-16T12:51:24.581Z,4.60
2018-12-16T12:53:59.570Z,4.60
2018-12-16T12:56:34.465Z,4.60
2018-12-16T12:59:09.042Z,4.60
2018-12-16T13:01:43.856Z,4.50
2018-12-16T13:04:18.676Z,4.50
2018-12-16T13:06:53.490Z,4.40
2018-12-16T13:09:28.523Z,4.40
2018-12-16T13:12:03.138Z,4.50
2018-12-16T13:14:37.946Z,4.50
2018-12-16T13:17:13.622Z,4.50
2018-12-16T13:19:48.344Z,4.50
2018-12-16T13:22:23.083Z,4.50
2018-12-16T13:25:09.111Z,4.40
2018-12-16T13:27:43.843Z,4.40
2018-12-16T13:30:18.740Z,4.40
2018-12-16T13:32:53.739Z,4.30
2018-12-16T13:35:28.686Z,4.30
2018-12-16T13:38:03.541Z,4.40
2018-12-16T13:40:38.171Z,4.30
2018-12-16T13:43:13.041Z,4.20
2018-12-16T13:45:47.818Z,4.10
2018-12-16T13:48:22.614Z,4.00
2018-12-16T13:50:57.555Z,3.90
2018-12-16T13:53:32.313Z,3.90
2018-12-16T13:56:07.176Z,3.80
2018-12-16T13:58:42.174Z,3.70
2018-12-16T14:01:17.089Z,3.80
2018-12-16T14:03:52.475Z,3.90
2018-12-16T14:06:27.295Z,3.90
2018-12-16T14:09:02.244Z,3.80
2018-12-16T14:11:37.174Z,3.80
2018-12-16T14:14:11.975Z,3.80
2018-12-16T14:16:46.963Z,3.80
2018-12-16T14:19:21.712Z,3.80
2018-12-16T14:21:56.452Z,3.80
2018-12-16T14:24:31.551Z,3.80
2018-12-16T14:27:06.328Z,3.80
2018-12-16T14:29:41.162Z,3.80
2018-12-16T14:32:16.131Z,3.80
2018-12-16T14:34:50.753Z,3.80
2018-12-16T14:37:25.604Z,3.80
2018-12-16T14:40:00.425Z,3.80
2018-12-16T14:42:35.193Z,3.80
2018-12-16T14:45:10.811Z,3.80
2018-12-16T14:47:45.659Z,3.70
2018-12-16T14:50:20.655Z,3.70
2018-12-16T14:52:56.031Z,3.70
2018-12-16T14:55:30.897Z,3.80
2018-12-16T14:58:05.689Z,3.80
2018-12-16T15:00:41.179Z,3.80
2018-12-16T15:03:15.813Z,3.70
2018-12-16T15:05:50.654Z,3.70
2018-12-16T15:08:25.712Z,3.70
2018-12-16T15:11:00.728Z,3.70
2018-12-16T15:13:35.351Z,3.70
2018-12-16T15:16:10.347Z,3.80
2018-12-16T15:18:45.221Z,3.80
2018-12-16T15:21:19.787Z,3.70
2018-12-16T15:23:54.449Z,3.70
2018-12-16T15:26:29.398Z,3.70
2018-12-16T15:29:04.098Z,3.70
2018-12-16T15:31:38.892Z,3.70
2018-12-16T15:34:13.609Z,3.70
2018-12-16T15:36:48.334Z,3.70
2018-12-16T15:39:23.325Z,3.70
2018-12-16T15:41:58.197Z,3.70
2018-12-16T15:44:32.891Z,3.60
2018-12-16T15:47:07.612Z,3.60
2018-12-16T15:49:43.249Z,3.60
2018-12-16T15:52:17.874Z,3.60
2018-12-16T15:54:52.682Z,3.70
2018-12-16T15:57:27.842Z,3.60
2018-12-16T16:00:02.716Z,3.50
2018-12-16T16:02:37.858Z,3.50
2018-12-16T16:05:13.035Z,3.50
2018-12-16T16:07:47.916Z,3.40
2018-12-16T16:10:22.682Z,3.40
2018-12-16T16:13:04.000Z,3.40
2018-12-16T16:15:38.784Z,3.40
2018-12-16T16:18:13.617Z,3.40
2018-12-16T16:20:48.302Z,3.40
2018-12-16T16:23:23.252Z,3.50
2018-12-16T16:25:58.105Z,3.50
2018-12-16T16:28:33.069Z,3.50
2018-12-16T16:31:07.871Z,3.50
2018-12-16T16:33:43.256Z,3.50
2018-12-16T16:36:18.353Z,3.50
2018-12-16T16:38:53.045Z,3.50
2018-12-16T16:41:27.990Z,3.40
2018-12-16T16:44:02.929Z,3.30
2018-12-16T16:46:37.598Z,3.20
2018-12-16T16:49:13.269Z,3.10
2018-12-16T16:51:48.943Z,3.10
2018-12-16T16:54:24.162Z,3.10
2018-12-16T16:56:58.900Z,3.20
2018-12-16T16:59:34.211Z,3.20
2018-12-16T17:02:09.133Z,3.20
2018-12-16T17:04:44.056Z,3.20
2018-12-16T17:07:18.836Z,3.20
2018-12-16T17:09:53.670Z,3.10
2018-12-16T17:12:28.410Z,3.10
2018-12-16T17:15:03.652Z,3.10
2018-12-16T17:17:38.587Z,3.10
2018-12-16T17:20:13.600Z,3.10
2018-12-16T17:22:48.837Z,3.10
2018-12-16T17:25:23.582Z,3.00
2018-12-16T17:27:58.476Z,3.00
2018-12-16T17:30:36.613Z,3.00
2018-12-16T17:33:11.388Z,3.00
2018-12-16T17:35:47.211Z,3.00
2018-12-16T17:38:22.504Z,3.00
2018-12-16T17:40:57.574Z,3.00
2018-12-16T17:43:32.853Z,3.00
2018-12-16T17:46:07.737Z,3.00
2018-12-16T17:48:42.934Z,3.00
2018-12-16T17:51:19.035Z,3.00
2018-12-16T17:53:54.150Z,3.00
2018-12-16T17:56:29.303Z,3.10
2018-12-16T17:59:04.368Z,3.10
2018-12-16T18:01:39.299Z,3.10
2018-12-16T18:04:14.278Z,3.00
2018-12-16T18:06:49.304Z,3.00
2018-12-16T18:09:24.117Z,3.10
2018-12-16T18:11:58.764Z,3.10
2018-12-16T18:14:33.775Z,3.00
2018-12-16T18:17:09.924Z,3.00
2018-12-16T18:19:44.762Z,2.90
2018-12-16T18:22:19.511Z,2.90
2018-12-16T18:24:54.470Z,3.00
2018-12-16T18:27:29.379Z,2.90
2018-12-16T18:30:05.091Z,2.90
2018-12-16T18:32:39.789Z,2.90
2018-12-16T18:35:14.597Z,2.90
2018-12-16T18:37:49.456Z,2.90
2018-12-16T18:40:24.143Z,2.80
2018-12-16T18:42:59.129Z,2.90
2018-12-16T18:45:33.814Z,2.90
2018-12-16T18:48:08.754Z,2.80
2018-12-16T18:50:43.599Z,2.80
2018-12-16T18:53:18.555Z,2.70
2018-12-16T18:55:53.419Z,2.70
2018-12-16T18:58:28.077Z,2.70
2018-12-16T19:01:03.060Z,2.70
2018-12-16T19:03:38.294Z,2.60
2018-12-16T19:06:13.047Z,2.60
2018-12-16T19:08:47.804Z,2.60
2018-12-16T19:11:22.571Z,2.60
2018-12-16T19:13:57.370Z,2.50
2018-12-16T19:16:32.219Z,2.60
2018-12-16T19:19:07.560Z,2.50
2018-12-16T19:21:42.343Z,2.60
2018-12-16T19:24:17.086Z,2.60
2018-12-16T19:26:57.919Z,2.70
2018-12-16T19:29:28.755Z,2.60
2018-12-16T19:32:03.584Z,2.60
2018-12-16T19:34:38.580Z,2.50
2018-12-16T19:37:13.348Z,2.50
2018-12-16T19:39:47.989Z,2.40
2018-12-16T19:42:22.876Z,2.40
2018-12-16T19:44:57.949Z,2.40
2018-12-16T19:47:32.826Z,2.40
2018-12-16T19:50:08.728Z,2.30
2018-12-16T19:52:43.583Z,2.30
2018-12-16T19:55:19.017Z,2.20
2018-12-16T19:57:53.822Z,2.20
2018-12-16T20:00:28.581Z,2.10
2018-12-16T20:03:03.557Z,2.10
2018-12-16T20:08:14.424Z,2.10
2018-12-16T20:10:49.487Z,2.00
2018-12-16T20:13:24.193Z,2.00
2018-12-16T20:16:01.568Z,2.00
2018-12-16T20:18:35.848Z,2.00
2018-12-16T20:21:10.679Z,2.00
2018-12-16T20:23:45.589Z,2.10
2018-12-16T20:26:20.409Z,2.10
2018-12-16T20:28:55.239Z,2.10
2018-12-16T20:31:29.909Z,2.00
2018-12-16T20:34:04.852Z,2.10
2018-12-16T20:36:39.574Z,2.10
2018-12-16T20:39:14.466Z,2.00
2018-12-16T20:41:49.687Z,2.00
2018-12-16T20:44:24.583Z,2.00
2018-12-16T20:46:59.582Z,2.00
2018-12-16T20:49:34.218Z,1.90
2018-12-16T20:52:09.343Z,1.90
2018-12-16T20:54:44.229Z,2.00
2018-12-16T20:57:19.285Z,2.10
2018-12-16T20:59:54.013Z,2.10
2018-12-16T21:02:29.051Z,2.00
2018-12-16T21:05:04.157Z,2.00
2018-12-16T21:07:38.858Z,2.00
2018-12-16T21:10:13.669Z,2.00
2018-12-16T21:12:54.068Z,2.00
2018-12-16T21:15:34.497Z,2.00
2018-12-16T21:18:14.688Z,2.00
2018-12-16T21:20:49.759Z,2.10
2018-12-16T21:23:24.447Z,2.10
2018-12-16T21:25:59.428Z,2.10
2018-12-16T21:28:34.216Z,2.10
2018-12-16T21:33:40.332Z,2.10
2018-12-16T21:36:15.319Z,2.10
2018-12-16T21:38:50.211Z,2.10
2018-12-16T21:41:25.202Z,2.10
2018-12-16T21:43:59.997Z,2.10
2018-12-16T21:46:34.749Z,2.10
2018-12-16T21:49:09.643Z,2.20
2018-12-16T21:51:44.623Z,2.20
2018-12-16T21:54:19.619Z,2.20
2018-12-16T21:56:54.615Z,2.20
2018-12-16T21:59:29.693Z,2.10
2018-12-16T22:02:04.965Z,2.20
2018-12-16T22:04:39.652Z,2.10
2018-12-16T22:07:14.486Z,2.20
2018-12-16T22:09:49.253Z,2.10
2018-12-16T22:12:24.024Z,2.10
2018-12-16T22:14:58.907Z,2.10
2018-12-16T22:17:33.710Z,2.10
2018-12-16T22:20:08.620Z,2.10
2018-12-16T22:22:43.491Z,2.10
2018-12-16T22:25:18.265Z,2.00
2018-12-16T22:27:53.086Z,2.10
2018-12-16T22:30:27.909Z,2.00
2018-12-16T22:33:02.810Z,2.10
2018-12-16T22:35:37.577Z,2.10
2018-12-16T22:38:12.266Z,2.10
2018-12-16T22:40:47.230Z,2.10
2018-12-16T22:43:22.131Z,2.10
2018-12-16T22:45:56.914Z,2.00
2018-12-16T22:48:32.228Z,1.90
2018-12-16T22:51:07.139Z,2.00
2018-12-16T22:53:42.073Z,2.00
2018-12-16T22:56:17.051Z,2.00
2018-12-16T22:58:54.435Z,2.10
2018-12-16T23:01:28.555Z,2.10
2018-12-16T23:04:03.489Z,2.10
2018-12-16T23:06:38.409Z,2.10
2018-12-16T23:09:13.158Z,2.00
2018-12-16T23:11:47.948Z,1.90
2018-12-16T23:14:22.943Z,1.90
2018-12-16T23:16:57.701Z,2.00
2018-12-16T23:19:32.531Z,2.00
2018-12-16T23:22:07.507Z,2.00
2018-12-16T23:24:45.534Z,2.00
2018-12-16T23:27:20.144Z,1.90
2018-12-16T23:29:54.992Z,2.00
2018-12-16T23:32:29.743Z,1.90
2018-12-16T23:35:07.942Z,1.90
2018-12-16T23:37:42.561Z,1.80
2018-12-16T23:40:17.388Z,1.90
2018-12-16T23:42:52.045Z,1.90
2018-12-16T23:45:27.004Z,1.90
2018-12-16T23:48:01.755Z,1.80
2018-12-16T23:50:36.478Z,1.70
2018-12-16T23:53:11.321Z,1.70
2018-12-16T23:55:46.153Z,1.60
2018-12-16T23:58:20.967Z,1.60
