createdAt,value
2018-07-26T00:02:28.416Z,17.27
2018-07-26T00:04:59.715Z,18.07
2018-07-26T00:07:29.819Z,17.80
2018-07-26T00:10:00.104Z,15.93
2018-07-26T00:12:30.210Z,15.73
2018-07-26T00:15:00.200Z,17.17
2018-07-26T00:17:30.418Z,16.43
2018-07-26T00:20:00.720Z,18.83
2018-07-26T00:22:30.972Z,15.07
2018-07-26T00:25:00.858Z,17.37
2018-07-26T00:27:30.819Z,16.57
2018-07-26T00:30:00.870Z,16.77
2018-07-26T00:32:30.991Z,18.53
2018-07-26T00:35:01.095Z,16.13
2018-07-26T00:37:31.281Z,18.20
2018-07-26T00:40:01.167Z,18.13
2018-07-26T00:42:31.299Z,18.57
2018-07-26T00:45:01.410Z,16.77
2018-07-26T00:47:31.266Z,17.00
2018-07-26T00:50:00.653Z,17.37
2018-07-26T00:52:30.715Z,17.07
2018-07-26T00:55:01.760Z,16.60
2018-07-26T00:57:32.093Z,15.50
2018-07-26T01:00:02.427Z,16.30
2018-07-26T01:02:32.503Z,17.90
2018-07-26T01:05:02.571Z,17.23
2018-07-26T01:07:32.747Z,15.93
2018-07-26T01:10:02.681Z,16.30
2018-07-26T01:12:32.947Z,15.03
2018-07-26T01:15:02.979Z,16.80
2018-07-26T01:17:32.374Z,15.20
2018-07-26T01:20:02.470Z,16.40
2018-07-26T01:22:32.524Z,16.77
2018-07-26T01:25:01.776Z,15.73
2018-07-26T01:27:31.833Z,17.40
2018-07-26T01:30:01.183Z,16.40
2018-07-26T01:32:31.393Z,15.23
2018-07-26T01:35:01.926Z,15.93
2018-07-26T01:37:31.975Z,15.70
2018-07-26T01:40:02.006Z,14.83
2018-07-26T01:42:37.040Z,15.57
2018-07-26T01:45:07.017Z,14.57
2018-07-26T01:47:37.265Z,16.23
2018-07-26T01:50:07.799Z,16.63
2018-07-26T01:52:38.118Z,15.87
2018-07-26T01:55:08.426Z,15.53
2018-07-26T01:57:38.495Z,14.80
2018-07-26T02:00:08.606Z,15.27
2018-07-26T02:02:39.127Z,15.10
2018-07-26T02:05:09.326Z,15.80
2018-07-26T02:07:39.380Z,14.27
2018-07-26T02:10:10.444Z,15.10
2018-07-26T02:12:40.455Z,16.67
2018-07-26T02:15:10.724Z,15.23
2018-07-26T02:17:40.741Z,15.07
2018-07-26T02:20:10.608Z,13.50
2018-07-26T02:22:40.896Z,15.10
2018-07-26T02:25:10.689Z,15.97
2018-07-26T02:27:40.699Z,14.50
2018-07-26T02:30:10.801Z,15.70
2018-07-26T02:32:40.920Z,14.30
2018-07-26T02:35:11.924Z,14.93
2018-07-26T02:37:42.132Z,16.77
2018-07-26T02:40:12.193Z,15.23
2018-07-26T02:42:42.334Z,15.60
2018-07-26T02:45:12.276Z,15.87
2018-07-26T02:47:42.321Z,15.00
2018-07-26T02:50:12.803Z,15.37
2018-07-26T02:52:42.806Z,16.10
2018-07-26T02:55:12.737Z,15.73
2018-07-26T02:57:43.034Z,14.97
2018-07-26T03:00:13.160Z,16.77
2018-07-26T03:02:43.549Z,16.13
2018-07-26T03:05:13.807Z,16.73
2018-07-26T03:07:43.817Z,16.23
2018-07-26T03:10:14.019Z,15.37
2018-07-26T03:12:45.111Z,15.57
2018-07-26T03:15:16.581Z,16.00
2018-07-26T03:17:46.250Z,14.73
2018-07-26T03:20:16.260Z,14.73
2018-07-26T03:22:46.647Z,15.73
2018-07-26T03:25:17.969Z,15.33
2018-07-26T03:27:48.183Z,14.87
2018-07-26T03:30:18.330Z,16.00
2018-07-26T03:32:48.202Z,16.63
2018-07-26T03:35:18.323Z,15.80
2018-07-26T03:37:48.872Z,16.77
2018-07-26T03:40:18.737Z,17.03
2018-07-26T03:42:50.732Z,15.93
2018-07-26T03:45:20.698Z,15.33
2018-07-26T03:47:50.637Z,17.10
2018-07-26T03:50:20.734Z,16.70
2018-07-26T03:52:51.037Z,15.77
2018-07-26T03:55:21.279Z,15.07
2018-07-26T03:57:51.505Z,16.80
2018-07-26T04:00:21.545Z,17.70
2018-07-26T04:02:51.738Z,17.13
2018-07-26T04:05:22.009Z,16.47
2018-07-26T04:07:52.235Z,16.53
2018-07-26T04:10:23.846Z,16.20
2018-07-26T04:12:54.033Z,16.77
2018-07-26T04:15:23.607Z,16.13
2018-07-26T04:17:58.130Z,17.80
2018-07-26T04:20:30.663Z,15.80
2018-07-26T04:23:01.125Z,16.93
2018-07-26T04:25:32.015Z,16.47
2018-07-26T04:28:02.812Z,18.07
2018-07-26T04:30:33.126Z,17.70
2018-07-26T04:33:03.606Z,17.23
2018-07-26T04:35:34.274Z,16.87
2018-07-26T04:38:05.211Z,17.47
2018-07-26T04:40:35.577Z,16.27
2018-07-26T04:43:05.776Z,17.27
2018-07-26T04:45:35.803Z,17.80
2018-07-26T04:48:06.226Z,16.80
2018-07-26T04:50:36.006Z,17.40
2018-07-26T04:53:06.850Z,19.63
2018-07-26T04:55:37.509Z,17.03
2018-07-26T04:58:07.825Z,16.60
2018-07-26T05:00:38.200Z,23.83
2018-07-26T05:03:08.553Z,18.17
2018-07-26T05:05:40.117Z,16.20
2018-07-26T05:08:10.484Z,16.93
2018-07-26T05:10:41.337Z,18.70
2018-07-26T05:13:11.663Z,17.30
2018-07-26T05:15:42.485Z,16.60
2018-07-26T05:18:12.816Z,16.10
2018-07-26T05:20:43.301Z,16.70
2018-07-26T05:23:13.561Z,17.43
2018-07-26T05:25:44.248Z,17.27
2018-07-26T05:28:14.649Z,18.87
2018-07-26T05:30:45.004Z,17.00
2018-07-26T05:33:15.543Z,16.67
2018-07-26T05:35:45.121Z,17.50
2018-07-26T05:38:15.675Z,17.43
2018-07-26T05:40:45.788Z,16.30
2018-07-26T05:43:15.867Z,17.30
2018-07-26T05:45:46.268Z,17.50
2018-07-26T05:48:16.300Z,16.83
2018-07-26T05:50:47.170Z,18.13
2018-07-26T05:53:17.459Z,16.00
2018-07-26T05:55:48.090Z,17.67
2018-07-26T05:58:18.744Z,17.33
2018-07-26T06:00:49.305Z,16.30
2018-07-26T06:03:19.114Z,16.27
2018-07-26T06:05:49.358Z,15.73
2018-07-26T06:08:20.092Z,15.37
2018-07-26T06:10:50.581Z,15.70
2018-07-26T06:13:21.306Z,14.03
2018-07-26T06:15:51.699Z,22.03
2018-07-26T06:18:22.036Z,15.97
2018-07-26T06:20:52.409Z,14.70
2018-07-26T06:23:23.027Z,15.07
2018-07-26T06:25:53.576Z,16.03
2018-07-26T06:28:24.021Z,17.40
2018-07-26T06:30:54.417Z,15.40
2018-07-26T06:33:25.644Z,14.30
2018-07-26T06:35:56.008Z,15.30
2018-07-26T06:38:26.414Z,15.33
2018-07-26T06:40:57.035Z,13.90
2018-07-26T06:43:27.403Z,17.27
2018-07-26T06:45:57.593Z,14.80
2018-07-26T06:48:28.121Z,16.00
2018-07-26T06:50:59.031Z,13.80
2018-07-26T06:53:29.476Z,13.50
2018-07-26T06:56:00.097Z,12.80
2018-07-26T06:58:31.620Z,14.83
2018-07-26T07:01:01.998Z,14.67
2018-07-26T07:03:33.829Z,14.53
2018-07-26T07:06:04.261Z,14.43
2018-07-26T07:08:34.845Z,15.87
2018-07-26T07:11:06.518Z,17.33
2018-07-26T07:13:38.022Z,16.97
2018-07-26T07:16:08.748Z,15.67
2018-07-26T07:18:39.326Z,16.43
2018-07-26T07:22:13.270Z,17.10
2018-07-26T07:24:43.677Z,15.13
2018-07-26T07:27:14.292Z,15.33
2018-07-26T07:29:44.895Z,15.17
2018-07-26T07:32:15.927Z,15.63
2018-07-26T07:34:46.539Z,16.93
2018-07-26T07:37:17.075Z,15.20
2018-07-26T07:39:47.494Z,14.90
2018-07-26T07:42:18.407Z,14.30
2018-07-26T07:44:49.179Z,16.57
2018-07-26T07:47:19.661Z,15.90
2018-07-26T07:49:50.292Z,15.10
2018-07-26T07:52:20.626Z,15.53
2018-07-26T07:54:51.217Z,15.77
2018-07-26T07:57:21.439Z,14.87
2018-07-26T07:59:52.063Z,14.10
2018-07-26T08:02:22.944Z,14.00
2018-07-26T08:04:53.935Z,14.28
2018-07-26T08:07:24.275Z,13.95
2018-07-26T08:09:54.732Z,14.73
2018-07-26T08:12:25.441Z,13.30
2018-07-26T08:14:55.725Z,13.98
2018-07-26T08:17:26.363Z,13.00
2018-07-26T08:19:55.845Z,12.40
2018-07-26T08:22:26.393Z,12.80
2018-07-26T08:24:56.884Z,12.88
2018-07-26T08:27:27.687Z,13.60
2018-07-26T08:29:58.223Z,13.93
2018-07-26T08:32:28.707Z,14.73
2018-07-26T08:34:59.443Z,14.87
2018-07-26T08:37:30.029Z,13.65
2018-07-26T08:40:00.700Z,13.30
2018-07-26T08:42:31.333Z,13.98
2018-07-26T08:45:01.897Z,14.90
2018-07-26T08:47:33.215Z,14.43
2018-07-26T08:50:03.927Z,14.58
2018-07-26T08:52:34.460Z,14.30
2018-07-26T08:55:05.417Z,14.40
2018-07-26T08:57:35.621Z,15.15
2018-07-26T09:00:06.979Z,14.47
2018-07-26T09:02:37.377Z,12.98
2018-07-26T09:05:08.546Z,13.10
2018-07-26T09:07:40.225Z,12.73
2018-07-26T09:10:10.843Z,13.13
2018-07-26T09:12:41.275Z,14.20
2018-07-26T09:15:11.832Z,13.08
2018-07-26T09:17:42.438Z,12.80
2018-07-26T09:20:13.236Z,12.60
2018-07-26T09:22:44.113Z,13.28
2018-07-26T09:25:15.022Z,13.40
2018-07-26T09:27:45.237Z,13.15
2018-07-26T09:30:15.817Z,13.10
2018-07-26T09:32:46.271Z,13.15
2018-07-26T09:35:16.430Z,13.15
2018-07-26T09:37:47.343Z,13.48
2018-07-26T09:40:17.522Z,12.80
2018-07-26T09:42:47.835Z,13.50
2018-07-26T09:45:18.528Z,12.90
2018-07-26T09:47:48.970Z,13.33
2018-07-26T09:50:19.391Z,13.78
2018-07-26T09:52:50.718Z,12.80
2018-07-26T09:55:20.986Z,10.93
2018-07-26T09:57:51.622Z,11.65
2018-07-26T10:00:27.847Z,11.88
2018-07-26T10:02:57.814Z,12.37
2018-07-26T10:05:28.485Z,12.23
2018-07-26T10:07:58.937Z,11.25
2018-07-26T10:10:29.540Z,11.88
2018-07-26T10:13:00.340Z,11.10
2018-07-26T10:15:31.152Z,11.95
2018-07-26T10:18:01.584Z,13.93
2018-07-26T10:20:32.074Z,12.82
2018-07-26T10:23:02.633Z,12.93
2018-07-26T10:25:33.125Z,13.53
2018-07-26T10:28:03.989Z,13.28
2018-07-26T10:30:33.790Z,13.48
2018-07-26T10:33:04.412Z,13.10
2018-07-26T10:35:35.178Z,12.93
2018-07-26T10:38:05.662Z,12.85
2018-07-26T10:40:36.027Z,15.18
2018-07-26T10:43:06.569Z,14.10
2018-07-26T10:45:37.073Z,14.28
2018-07-26T10:48:09.038Z,12.15
2018-07-26T10:50:39.556Z,14.47
2018-07-26T10:53:10.351Z,14.40
2018-07-26T10:55:40.816Z,14.45
2018-07-26T10:58:12.016Z,13.20
2018-07-26T11:00:42.700Z,13.72
2018-07-26T11:03:13.307Z,13.03
2018-07-26T11:05:43.470Z,12.85
2018-07-26T11:08:13.559Z,12.85
2018-07-26T11:10:43.770Z,14.57
2018-07-26T11:13:14.127Z,14.07
2018-07-26T11:15:44.333Z,13.93
2018-07-26T11:18:14.742Z,13.00
2018-07-26T11:20:45.373Z,14.17
2018-07-26T11:23:15.987Z,14.10
2018-07-26T11:25:46.519Z,14.03
2018-07-26T11:28:16.670Z,13.30
2018-07-26T11:30:47.127Z,12.17
2018-07-26T11:33:17.185Z,13.37
2018-07-26T11:35:47.567Z,11.93
2018-07-26T11:38:18.457Z,13.95
2018-07-26T11:40:49.329Z,12.50
2018-07-26T11:43:20.995Z,13.10
2018-07-26T11:45:51.739Z,13.22
2018-07-26T11:48:22.456Z,14.07
2018-07-26T11:50:53.229Z,12.53
2018-07-26T11:53:23.819Z,11.78
2018-07-26T11:55:54.490Z,15.03
2018-07-26T11:58:25.366Z,13.47
2018-07-26T12:00:56.056Z,13.73
2018-07-26T12:03:26.721Z,14.53
2018-07-26T12:05:57.505Z,14.10
2018-07-26T12:08:27.885Z,14.87
2018-07-26T12:10:58.577Z,13.90
2018-07-26T12:13:29.970Z,16.50
2018-07-26T12:16:00.372Z,14.80
2018-07-26T12:18:30.824Z,13.67
2018-07-26T12:21:01.649Z,12.80
2018-07-26T12:23:32.178Z,13.90
2018-07-26T12:26:02.901Z,12.20
2018-07-26T12:28:33.338Z,15.77
2018-07-26T12:31:03.804Z,16.63
2018-07-26T12:33:34.229Z,14.27
2018-07-26T12:36:04.797Z,14.43
2018-07-26T12:38:35.489Z,14.37
2018-07-26T12:41:05.398Z,16.60
2018-07-26T12:43:35.981Z,17.93
2018-07-26T12:46:06.432Z,13.47
2018-07-26T12:48:37.344Z,13.90
2018-07-26T12:51:08.282Z,12.90
2018-07-26T12:53:38.878Z,14.77
2018-07-26T12:56:09.476Z,14.73
2018-07-26T12:58:40.150Z,12.70
2018-07-26T13:01:10.821Z,13.30
2018-07-26T13:03:41.019Z,13.13
2018-07-26T13:06:11.414Z,13.65
2018-07-26T13:08:41.524Z,12.82
2018-07-26T13:11:10.912Z,13.05
2018-07-26T13:13:41.501Z,11.95
2018-07-26T13:16:12.142Z,13.30
2018-07-26T13:18:42.603Z,13.20
2018-07-26T13:21:13.536Z,12.50
2018-07-26T13:23:44.078Z,13.10
2018-07-26T13:26:14.590Z,11.78
2018-07-26T13:28:44.956Z,13.45
2018-07-26T13:31:15.832Z,12.70
2018-07-26T13:33:47.974Z,13.85
2018-07-26T13:36:18.361Z,13.30
2018-07-26T13:38:48.769Z,13.40
2018-07-26T13:41:18.581Z,12.47
2018-07-26T13:43:49.385Z,12.70
2018-07-26T13:46:19.968Z,13.08
2018-07-26T13:48:51.457Z,12.25
2018-07-26T13:51:21.866Z,11.33
2018-07-26T13:53:52.786Z,14.23
2018-07-26T13:56:23.304Z,13.10
2018-07-26T13:58:54.048Z,15.20
2018-07-26T14:01:24.313Z,13.32
2018-07-26T14:03:54.730Z,12.82
2018-07-26T14:06:26.816Z,14.33
2018-07-26T14:08:57.504Z,13.55
2018-07-26T14:11:28.031Z,14.40
2018-07-26T14:13:59.297Z,13.43
2018-07-26T14:16:29.681Z,13.68
2018-07-26T14:19:00.307Z,15.15
2018-07-26T14:21:30.851Z,13.93
2018-07-26T14:24:04.458Z,14.40
2018-07-26T14:26:33.949Z,12.98
2018-07-26T14:29:04.614Z,13.98
2018-07-26T14:31:36.069Z,13.70
2018-07-26T14:34:06.432Z,13.85
2018-07-26T14:36:36.767Z,13.08
2018-07-26T14:39:09.376Z,14.85
2018-07-26T14:41:40.157Z,13.95
2018-07-26T14:44:11.262Z,14.65
2018-07-26T14:46:41.889Z,15.05
2018-07-26T14:49:12.546Z,12.18
2018-07-26T14:51:43.363Z,12.20
2018-07-26T14:54:14.115Z,11.65
2018-07-26T14:56:44.732Z,12.85
2018-07-26T14:59:16.673Z,11.77
2018-07-26T15:01:47.571Z,12.07
2018-07-26T15:04:18.449Z,12.17
2018-07-26T15:06:49.376Z,12.60
2018-07-26T15:09:19.857Z,11.67
2018-07-26T15:11:51.501Z,11.63
2018-07-26T15:14:22.754Z,12.50
2018-07-26T15:16:53.301Z,12.70
2018-07-26T15:19:23.443Z,12.20
2018-07-26T15:21:54.334Z,12.17
2018-07-26T15:24:24.966Z,11.70
2018-07-26T15:26:55.781Z,11.77
2018-07-26T15:29:26.227Z,12.00
2018-07-26T15:31:58.760Z,11.27
2018-07-26T15:34:29.063Z,11.17
2018-07-26T15:36:59.551Z,12.37
2018-07-26T15:39:30.437Z,11.63
2018-07-26T15:42:00.929Z,10.30
2018-07-26T15:44:32.671Z,11.47
2018-07-26T15:47:03.394Z,12.47
2018-07-26T15:49:33.845Z,11.60
2018-07-26T15:52:04.843Z,11.97
2018-07-26T15:54:35.089Z,11.67
2018-07-26T15:57:05.641Z,12.87
2018-07-26T15:59:36.205Z,13.30
2018-07-26T16:02:06.815Z,11.43
2018-07-26T16:04:37.318Z,11.80
2018-07-26T16:07:08.017Z,11.80
2018-07-26T16:09:38.452Z,11.57
2018-07-26T16:12:08.980Z,11.97
2018-07-26T16:14:39.536Z,13.10
2018-07-26T16:17:09.780Z,10.93
2018-07-26T16:19:40.186Z,12.20
2018-07-26T16:22:10.840Z,13.27
2018-07-26T16:24:41.181Z,12.60
2018-07-26T16:27:11.903Z,12.33
2018-07-26T16:29:42.742Z,12.00
2018-07-26T16:32:13.011Z,11.60
2018-07-26T16:34:44.141Z,12.80
2018-07-26T16:37:14.701Z,11.27
2018-07-26T16:39:45.597Z,11.27
2018-07-26T16:42:16.570Z,13.50
2018-07-26T16:44:47.069Z,13.80
2018-07-26T16:47:17.621Z,13.70
2018-07-26T16:49:48.388Z,14.17
2018-07-26T16:52:18.768Z,13.93
2018-07-26T16:54:49.425Z,13.70
2018-07-26T16:57:20.210Z,14.27
2018-07-26T16:59:50.647Z,14.70
2018-07-26T17:02:21.785Z,14.47
2018-07-26T17:04:52.350Z,13.40
2018-07-26T17:07:22.876Z,13.17
2018-07-26T17:09:53.393Z,13.43
2018-07-26T17:12:24.118Z,15.60
2018-07-26T17:14:55.592Z,13.30
2018-07-26T17:17:25.948Z,14.83
2018-07-26T17:19:56.596Z,14.87
2018-07-26T17:22:27.655Z,15.47
2018-07-26T17:24:58.120Z,15.20
2018-07-26T17:27:28.567Z,13.13
2018-07-26T17:29:59.566Z,14.23
2018-07-26T17:32:30.072Z,14.50
2018-07-26T17:35:00.646Z,15.27
2018-07-26T17:37:31.610Z,14.37
2018-07-26T17:40:02.125Z,14.10
2018-07-26T17:42:34.435Z,17.53
2018-07-26T17:45:06.527Z,15.13
2018-07-26T17:47:37.396Z,19.80
2018-07-26T17:50:09.114Z,16.53
2018-07-26T17:52:39.825Z,15.00
2018-07-26T17:55:10.695Z,13.73
2018-07-26T17:57:41.179Z,12.60
2018-07-26T18:00:13.688Z,14.40
2018-07-26T18:02:44.383Z,14.07
2018-07-26T18:05:15.059Z,14.37
2018-07-26T18:07:45.492Z,13.83
2018-07-26T18:10:16.162Z,13.40
2018-07-26T18:12:46.367Z,13.63
2018-07-26T18:15:16.884Z,13.03
2018-07-26T18:17:47.430Z,12.73
2018-07-26T18:20:18.240Z,11.40
2018-07-26T18:22:48.893Z,11.33
2018-07-26T18:25:19.667Z,11.23
2018-07-26T18:27:50.244Z,11.70
2018-07-26T18:30:21.201Z,12.90
2018-07-26T18:32:52.087Z,12.10
2018-07-26T18:35:22.623Z,15.00
2018-07-26T18:37:53.458Z,11.20
2018-07-26T18:40:24.168Z,11.13
2018-07-26T18:42:55.074Z,10.47
2018-07-26T18:45:25.357Z,10.53
2018-07-26T18:47:56.394Z,11.10
2018-07-26T18:50:26.539Z,10.73
2018-07-26T18:52:57.098Z,10.00
2018-07-26T18:55:27.565Z,11.20
2018-07-26T18:57:59.612Z,11.63
2018-07-26T19:00:30.506Z,11.27
2018-07-26T19:03:01.080Z,11.33
2018-07-26T19:05:31.809Z,11.93
2018-07-26T19:08:02.558Z,10.70
2018-07-26T19:10:32.417Z,11.13
2018-07-26T19:13:03.056Z,11.73
2018-07-26T19:15:33.395Z,12.13
2018-07-26T19:18:04.092Z,10.83
2018-07-26T19:20:34.533Z,11.67
2018-07-26T19:23:05.105Z,10.87
2018-07-26T19:25:35.603Z,10.80
2018-07-26T19:28:06.437Z,9.40
2018-07-26T19:30:37.130Z,11.27
2018-07-26T19:33:07.963Z,10.33
2018-07-26T19:35:38.300Z,10.90
2018-07-26T19:38:09.007Z,11.37
2018-07-26T19:40:39.787Z,10.57
2018-07-26T19:43:10.424Z,12.20
2018-07-26T19:45:41.233Z,12.00
2018-07-26T19:48:12.969Z,11.33
2018-07-26T19:50:43.498Z,10.83
2018-07-26T19:53:13.977Z,11.20
2018-07-26T19:55:44.853Z,12.87
2018-07-26T19:58:15.307Z,12.20
2018-07-26T20:00:45.798Z,11.80
2018-07-26T20:03:15.954Z,12.37
2018-07-26T20:05:46.424Z,12.20
2018-07-26T20:08:16.851Z,12.07
2018-07-26T20:10:47.693Z,11.63
2018-07-26T20:13:18.106Z,13.23
2018-07-26T20:15:48.727Z,11.47
2018-07-26T20:18:19.302Z,11.30
2018-07-26T20:20:49.996Z,12.27
2018-07-26T20:23:20.657Z,10.20
2018-07-26T20:25:51.480Z,12.33
2018-07-26T20:28:22.293Z,13.03
2018-07-26T20:30:53.284Z,12.10
2018-07-26T20:33:23.796Z,12.47
2018-07-26T20:35:54.738Z,11.50
2018-07-26T20:38:25.366Z,11.40
2018-07-26T20:40:56.013Z,11.50
2018-07-26T20:43:26.644Z,11.30
2018-07-26T20:45:57.224Z,11.43
2018-07-26T20:48:27.627Z,11.30
2018-07-26T20:50:58.542Z,12.47
2018-07-26T20:53:29.104Z,11.10
2018-07-26T20:55:59.952Z,13.17
2018-07-26T20:58:30.560Z,11.57
2018-07-26T21:01:01.382Z,12.93
2018-07-26T21:03:32.004Z,11.60
2018-07-26T21:06:02.329Z,11.90
2018-07-26T21:08:32.377Z,12.80
2018-07-26T21:11:03.041Z,12.87
2018-07-26T21:13:33.352Z,13.53
2018-07-26T21:16:04.310Z,13.60
2018-07-26T21:18:34.616Z,14.70
2018-07-26T21:21:05.529Z,14.50
2018-07-26T21:23:35.948Z,15.30
2018-07-26T21:26:06.380Z,15.73
2018-07-26T21:28:37.014Z,15.40
2018-07-26T21:31:07.979Z,14.70
2018-07-26T21:33:38.906Z,15.73
2018-07-26T21:36:09.776Z,13.67
2018-07-26T21:38:40.783Z,14.17
2018-07-26T21:41:11.332Z,12.70
2018-07-26T21:43:41.565Z,14.03
2018-07-26T21:46:12.291Z,15.53
2018-07-26T21:48:42.487Z,14.30
2018-07-26T21:51:13.028Z,14.70
2018-07-26T21:53:44.306Z,13.70
2018-07-26T21:56:14.551Z,13.23
2018-07-26T21:58:45.432Z,14.50
2018-07-26T22:01:16.196Z,15.00
2018-07-26T22:03:46.870Z,12.83
2018-07-26T22:06:17.453Z,13.40
2018-07-26T22:08:47.936Z,13.00
2018-07-26T22:11:18.467Z,13.23
2018-07-26T22:13:49.403Z,13.50
2018-07-26T22:16:19.988Z,14.23
2018-07-26T22:18:50.524Z,13.17
2018-07-26T22:21:20.478Z,13.63
2018-07-26T22:23:50.932Z,13.77
2018-07-26T22:26:22.113Z,12.93
2018-07-26T22:28:52.897Z,14.40
2018-07-26T22:31:23.335Z,15.10
2018-07-26T22:33:53.798Z,15.03
2018-07-26T22:36:24.357Z,14.27
2018-07-26T22:38:57.065Z,13.73
2018-07-26T22:41:28.130Z,13.17
2018-07-26T22:43:58.911Z,12.63
2018-07-26T22:46:29.399Z,14.77
2018-07-26T22:48:59.146Z,13.47
2018-07-26T22:51:29.724Z,13.60
2018-07-26T22:54:00.217Z,14.83
2018-07-26T22:56:31.110Z,14.63
2018-07-26T22:59:01.444Z,13.60
2018-07-26T23:01:32.207Z,13.77
2018-07-26T23:04:03.031Z,13.40
2018-07-26T23:06:33.621Z,14.83
2018-07-26T23:09:04.772Z,14.00
2018-07-26T23:11:35.346Z,13.90
2018-07-26T23:14:06.139Z,13.87
2018-07-26T23:16:36.727Z,16.20
2018-07-26T23:19:07.226Z,14.27
2018-07-26T23:21:37.591Z,14.80
2018-07-26T23:24:08.297Z,14.87
2018-07-26T23:26:39.063Z,16.13
2018-07-26T23:29:09.601Z,15.07
2018-07-26T23:31:40.010Z,15.67
2018-07-26T23:34:10.873Z,16.33
2018-07-26T23:36:40.564Z,14.60
2018-07-26T23:39:13.061Z,16.33
2018-07-26T23:41:43.847Z,18.43
2018-07-26T23:44:14.395Z,14.70
2018-07-26T23:46:45.062Z,15.03
2018-07-26T23:49:15.511Z,16.40
2018-07-26T23:51:46.302Z,17.60
2018-07-26T23:54:17.203Z,16.47
2018-07-26T23:56:47.461Z,16.77
2018-07-26T23:59:17.882Z,16.07
