createdAt,value
2019-02-16T00:00:22.839Z,99.99
2019-02-16T00:01:22.869Z,99.99
2019-02-16T00:02:22.896Z,99.99
2019-02-16T00:03:22.922Z,99.99
2019-02-16T00:04:22.947Z,99.99
2019-02-16T00:05:22.972Z,99.99
2019-02-16T00:06:22.999Z,99.99
2019-02-16T00:07:23.026Z,99.99
2019-02-16T00:08:23.051Z,99.99
2019-02-16T00:09:23.077Z,99.99
2019-02-16T00:10:23.106Z,99.99
2019-02-16T00:11:23.129Z,99.99
2019-02-16T00:12:23.157Z,99.99
2019-02-16T00:13:23.183Z,99.99
2019-02-16T00:14:23.207Z,99.99
2019-02-16T00:15:23.233Z,99.99
2019-02-16T00:16:23.263Z,99.99
2019-02-16T00:17:23.287Z,99.99
2019-02-16T00:18:23.327Z,99.99
2019-02-16T00:19:23.341Z,99.99
2019-02-16T00:20:23.366Z,99.99
2019-02-16T00:21:23.391Z,99.99
2019-02-16T00:22:23.417Z,99.99
2019-02-16T00:23:23.447Z,99.99
2019-02-16T00:24:23.471Z,99.99
2019-02-16T00:25:23.497Z,99.99
2019-02-16T00:26:23.524Z,99.99
2019-02-16T00:27:23.550Z,99.99
2019-02-16T00:28:23.575Z,99.99
2019-02-16T00:29:23.602Z,99.99
2019-02-16T00:30:23.627Z,99.99
2019-02-16T00:31:23.656Z,99.99
2019-02-16T00:32:23.683Z,99.99
2019-02-16T00:33:23.708Z,99.99
2019-02-16T00:34:23.736Z,99.99
2019-02-16T00:35:23.763Z,99.99
2019-02-16T00:36:23.789Z,99.99
2019-02-16T00:37:23.813Z,99.99
2019-02-16T00:38:23.853Z,99.99
2019-02-16T00:39:23.864Z,99.99
2019-02-16T00:40:23.890Z,99.99
2019-02-16T00:41:23.922Z,99.99
2019-02-16T00:42:23.942Z,99.99
2019-02-16T00:43:23.968Z,99.99
2019-02-16T00:44:23.995Z,99.99
2019-02-16T00:45:24.026Z,99.99
2019-02-16T00:46:24.055Z,99.99
2019-02-16T00:47:24.073Z,99.99
2019-02-16T00:48:24.099Z,99.99
2019-02-16T00:49:24.126Z,99.99
2019-02-16T00:50:24.154Z,99.99
2019-02-16T00:51:24.180Z,99.99
2019-02-16T00:52:24.205Z,99.99
2019-02-16T00:53:24.233Z,99.99
2019-02-16T00:54:24.259Z,99.99
2019-02-16T00:55:24.284Z,99.99
2019-02-16T00:56:24.311Z,99.99
2019-02-16T00:57:24.335Z,99.99
2019-02-16T00:58:24.369Z,99.99
2019-02-16T00:59:24.389Z,99.99
2019-02-16T01:00:24.414Z,99.99
2019-02-16T01:01:24.443Z,99.99
2019-02-16T01:02:24.468Z,99.99
2019-02-16T01:03:24.493Z,99.99
2019-02-16T01:04:24.518Z,99.99
2019-02-16T01:05:24.551Z,99.99
2019-02-16T01:06:24.575Z,99.99
2019-02-16T01:07:24.596Z,99.99
2019-02-16T01:08:24.623Z,99.99
2019-02-16T01:09:24.650Z,99.99
2019-02-16T01:10:24.677Z,99.99
2019-02-16T01:11:24.706Z,99.99
2019-02-16T01:12:24.726Z,99.99
2019-02-16T01:13:24.754Z,99.99
2019-02-16T01:14:24.781Z,99.99
2019-02-16T01:15:24.805Z,99.99
2019-02-16T01:16:24.836Z,99.99
2019-02-16T01:17:24.860Z,99.99
2019-02-16T01:18:24.886Z,99.99
2019-02-16T01:19:24.910Z,99.99
2019-02-16T01:20:24.937Z,99.99
2019-02-16T01:21:24.965Z,99.99
2019-02-16T01:22:24.989Z,99.99
2019-02-16T01:23:25.015Z,99.99
2019-02-16T01:24:25.042Z,99.99
2019-02-16T01:25:25.070Z,99.99
2019-02-16T01:26:25.094Z,99.99
2019-02-16T01:27:25.124Z,99.99
2019-02-16T01:28:25.147Z,99.99
2019-02-16T01:29:25.170Z,99.99
2019-02-16T01:30:25.201Z,99.99
2019-02-16T01:31:25.221Z,99.99
2019-02-16T01:32:25.251Z,99.99
2019-02-16T01:33:25.286Z,99.99
2019-02-16T01:34:25.304Z,99.99
2019-02-16T01:35:25.328Z,99.99
2019-02-16T01:36:25.355Z,99.99
2019-02-16T01:37:25.381Z,99.99
2019-02-16T01:38:25.412Z,99.99
2019-02-16T01:39:25.449Z,99.99
2019-02-16T01:40:25.465Z,99.99
2019-02-16T01:41:25.484Z,99.99
2019-02-16T01:42:25.513Z,99.99
2019-02-16T01:43:25.541Z,99.99
2019-02-16T01:44:25.566Z,99.99
2019-02-16T01:45:25.590Z,99.99
2019-02-16T01:46:25.616Z,99.99
2019-02-16T01:47:25.642Z,99.99
2019-02-16T01:48:25.670Z,99.99
2019-02-16T01:49:25.694Z,99.99
2019-02-16T01:50:25.718Z,99.99
2019-02-16T01:51:31.710Z,99.99
2019-02-16T01:52:25.774Z,99.99
2019-02-16T01:53:25.803Z,99.99
2019-02-16T01:54:25.824Z,99.99
2019-02-16T01:55:25.850Z,99.99
2019-02-16T01:56:25.939Z,99.99
2019-02-16T01:57:25.904Z,99.99
2019-02-16T01:58:25.931Z,99.99
2019-02-16T01:59:25.956Z,99.99
2019-02-16T02:00:25.987Z,99.99
2019-02-16T02:01:26.013Z,99.99
2019-02-16T02:02:26.034Z,99.99
2019-02-16T02:03:26.057Z,99.99
2019-02-16T02:04:26.088Z,99.99
2019-02-16T02:05:26.112Z,99.99
2019-02-16T02:06:26.137Z,99.99
2019-02-16T02:07:26.162Z,99.99
2019-02-16T02:08:26.188Z,99.99
2019-02-16T02:09:26.216Z,99.99
2019-02-16T02:10:26.241Z,99.99
2019-02-16T02:11:26.267Z,99.99
2019-02-16T02:12:26.297Z,99.99
2019-02-16T02:13:26.323Z,99.99
2019-02-16T02:14:26.345Z,99.99
2019-02-16T02:15:26.375Z,99.99
2019-02-16T02:16:26.398Z,99.99
2019-02-16T02:17:26.427Z,99.99
2019-02-16T02:18:26.450Z,99.99
2019-02-16T02:19:26.476Z,99.99
2019-02-16T02:20:26.503Z,99.99
2019-02-16T02:21:26.528Z,99.99
2019-02-16T02:22:26.601Z,99.99
2019-02-16T02:23:26.579Z,99.99
2019-02-16T02:24:26.610Z,99.99
2019-02-16T02:25:26.636Z,99.99
2019-02-16T02:26:26.659Z,99.99
2019-02-16T02:27:26.685Z,99.99
2019-02-16T02:28:26.714Z,99.99
2019-02-16T02:29:26.737Z,99.99
2019-02-16T02:30:26.768Z,99.99
2019-02-16T02:31:26.790Z,99.99
2019-02-16T02:32:26.816Z,99.99
2019-02-16T02:33:26.846Z,99.99
2019-02-16T02:34:26.871Z,99.99
2019-02-16T02:35:26.896Z,99.99
2019-02-16T02:36:26.924Z,99.99
2019-02-16T02:37:26.945Z,99.99
2019-02-16T02:38:26.973Z,99.99
2019-02-16T02:39:26.998Z,99.99
2019-02-16T02:40:27.024Z,99.99
2019-02-16T02:41:27.053Z,99.99
2019-02-16T02:42:27.079Z,99.99
2019-02-16T02:43:27.106Z,99.99
2019-02-16T02:44:27.132Z,99.99
2019-02-16T02:45:27.155Z,99.99
2019-02-16T02:46:27.182Z,99.99
2019-02-16T02:47:27.239Z,99.99
2019-02-16T02:48:27.233Z,99.99
2019-02-16T02:49:27.259Z,99.99
2019-02-16T02:50:27.286Z,99.99
2019-02-16T02:51:27.311Z,99.99
2019-02-16T02:52:27.343Z,99.99
2019-02-16T02:53:31.258Z,99.99
2019-02-16T02:54:27.392Z,99.99
2019-02-16T02:55:27.423Z,99.99
2019-02-16T02:56:27.443Z,99.99
2019-02-16T02:57:27.472Z,99.99
2019-02-16T02:58:27.494Z,99.99
2019-02-16T02:59:27.523Z,99.99
2019-02-16T03:00:27.552Z,99.99
2019-02-16T03:01:27.578Z,99.99
2019-02-16T03:02:27.614Z,99.99
2019-02-16T03:03:27.627Z,99.99
2019-02-16T03:04:27.652Z,99.99
2019-02-16T03:05:27.678Z,99.99
2019-02-16T03:06:27.705Z,99.99
2019-02-16T03:07:27.729Z,99.99
2019-02-16T03:08:27.755Z,99.99
2019-02-16T03:09:27.783Z,99.99
2019-02-16T03:10:27.806Z,99.99
2019-02-16T03:11:27.833Z,99.99
2019-02-16T03:12:27.859Z,99.99
2019-02-16T03:13:27.888Z,99.99
2019-02-16T03:14:27.912Z,99.99
2019-02-16T03:15:27.945Z,99.99
2019-02-16T03:16:27.970Z,99.99
2019-02-16T03:17:27.989Z,99.99
2019-02-16T03:18:28.016Z,99.99
2019-02-16T03:19:28.040Z,99.99
2019-02-16T03:20:28.069Z,99.99
2019-02-16T03:21:28.094Z,99.99
2019-02-16T03:22:28.118Z,99.99
2019-02-16T03:23:28.144Z,99.99
2019-02-16T03:24:28.172Z,99.99
2019-02-16T03:25:28.197Z,99.99
2019-02-16T03:26:28.226Z,99.99
2019-02-16T03:27:28.251Z,99.99
2019-02-16T03:28:28.276Z,99.99
2019-02-16T03:29:28.300Z,99.99
2019-02-16T03:30:28.335Z,99.99
2019-02-16T03:31:28.356Z,99.99
2019-02-16T03:32:28.381Z,99.99
2019-02-16T03:33:28.406Z,99.99
2019-02-16T03:34:28.431Z,99.99
2019-02-16T03:35:28.458Z,99.99
2019-02-16T03:36:28.484Z,99.99
2019-02-16T03:37:28.511Z,99.99
2019-02-16T03:38:28.542Z,99.99
2019-02-16T03:39:28.564Z,99.99
2019-02-16T03:40:28.589Z,99.99
2019-02-16T03:41:28.614Z,99.99
2019-02-16T03:42:28.647Z,99.99
2019-02-16T03:43:28.670Z,99.99
2019-02-16T03:44:28.698Z,99.99
2019-02-16T03:45:28.716Z,99.99
2019-02-16T03:46:28.745Z,99.99
2019-02-16T03:47:28.766Z,99.99
2019-02-16T03:48:28.793Z,99.99
2019-02-16T03:49:28.824Z,99.99
2019-02-16T03:50:28.844Z,99.99
2019-02-16T03:51:28.871Z,99.99
2019-02-16T03:52:28.901Z,99.99
2019-02-16T03:53:28.922Z,99.99
2019-02-16T03:54:28.952Z,99.99
2019-02-16T03:55:28.975Z,99.99
2019-02-16T03:56:29.002Z,99.99
2019-02-16T03:57:29.030Z,99.99
2019-02-16T03:58:29.049Z,99.99
2019-02-16T03:59:29.077Z,99.99
2019-02-16T04:00:29.101Z,99.99
2019-02-16T04:01:29.128Z,99.99
2019-02-16T04:02:29.155Z,99.99
2019-02-16T04:03:29.183Z,99.99
2019-02-16T04:04:29.204Z,99.99
2019-02-16T04:05:29.235Z,99.99
2019-02-16T04:06:29.265Z,99.99
2019-02-16T04:07:29.281Z,99.99
2019-02-16T04:08:29.358Z,99.99
2019-02-16T04:09:29.334Z,99.99
2019-02-16T04:10:29.361Z,99.99
2019-02-16T04:11:29.387Z,99.99
2019-02-16T04:12:29.419Z,99.99
2019-02-16T04:13:29.437Z,99.99
2019-02-16T04:14:29.462Z,99.99
2019-02-16T04:15:29.495Z,99.99
2019-02-16T04:16:29.515Z,99.99
2019-02-16T04:17:29.542Z,99.99
2019-02-16T04:18:29.570Z,99.99
2019-02-16T04:19:29.592Z,99.99
2019-02-16T04:20:29.617Z,99.99
2019-02-16T04:21:29.643Z,99.99
2019-02-16T04:22:29.675Z,99.99
2019-02-16T04:23:29.693Z,99.99
2019-02-16T04:24:29.728Z,99.99
2019-02-16T04:25:29.745Z,99.99
2019-02-16T04:26:29.772Z,99.99
2019-02-16T04:27:29.795Z,99.99
2019-02-16T04:28:29.824Z,99.99
2019-02-16T04:29:29.848Z,99.99
2019-02-16T04:30:29.871Z,99.99
2019-02-16T04:31:29.897Z,99.99
2019-02-16T04:32:29.929Z,99.99
2019-02-16T04:33:29.949Z,99.99
2019-02-16T04:34:29.974Z,99.99
2019-02-16T04:35:30.004Z,99.99
2019-02-16T04:36:30.026Z,99.99
2019-02-16T04:37:30.055Z,99.99
2019-02-16T04:38:30.079Z,99.99
2019-02-16T04:39:30.102Z,99.99
2019-02-16T04:40:30.128Z,99.99
2019-02-16T04:41:30.156Z,99.99
2019-02-16T04:42:30.180Z,99.99
2019-02-16T04:43:30.211Z,99.99
2019-02-16T04:44:30.235Z,99.99
2019-02-16T04:45:30.260Z,99.99
2019-02-16T04:46:30.283Z,99.99
2019-02-16T04:47:30.309Z,99.99
2019-02-16T04:48:30.336Z,99.99
2019-02-16T04:49:30.362Z,99.99
2019-02-16T04:50:30.388Z,99.99
2019-02-16T04:51:30.412Z,99.99
2019-02-16T04:52:34.715Z,99.99
2019-02-16T04:53:30.464Z,99.99
2019-02-16T04:54:30.487Z,99.99
2019-02-16T04:55:30.512Z,99.99
2019-02-16T04:56:30.543Z,99.99
2019-02-16T04:57:30.565Z,99.99
2019-02-16T04:58:30.592Z,99.99
2019-02-16T04:59:30.616Z,99.99
2019-02-16T05:00:30.643Z,99.99
2019-02-16T05:01:30.669Z,99.99
2019-02-16T05:02:30.693Z,99.99
2019-02-16T05:03:30.717Z,99.99
2019-02-16T05:04:30.744Z,99.99
2019-02-16T05:05:30.772Z,99.99
2019-02-16T05:06:30.794Z,99.99
2019-02-16T05:07:30.823Z,99.99
2019-02-16T05:08:30.849Z,99.99
2019-02-16T05:09:30.872Z,99.99
2019-02-16T05:10:30.899Z,99.99
2019-02-16T05:11:30.924Z,99.99
2019-02-16T05:12:30.953Z,99.99
2019-02-16T05:13:30.977Z,99.99
2019-02-16T05:14:31.001Z,99.99
2019-02-16T05:15:31.031Z,99.99
2019-02-16T05:16:31.053Z,99.99
2019-02-16T05:17:31.081Z,99.99
2019-02-16T05:18:31.103Z,99.99
2019-02-16T05:19:31.130Z,99.99
2019-02-16T05:20:31.155Z,99.99
2019-02-16T05:21:31.183Z,99.99
2019-02-16T05:22:31.210Z,99.99
2019-02-16T05:23:31.236Z,99.99
2019-02-16T05:24:31.258Z,99.99
2019-02-16T05:25:31.289Z,99.99
2019-02-16T05:26:31.309Z,99.99
2019-02-16T05:27:31.337Z,99.99
2019-02-16T05:28:31.361Z,99.99
2019-02-16T05:29:31.390Z,99.99
2019-02-16T05:30:31.412Z,99.99
2019-02-16T05:31:31.438Z,99.99
2019-02-16T05:32:31.473Z,99.99
2019-02-16T05:33:31.490Z,99.99
2019-02-16T05:34:31.516Z,99.99
2019-02-16T05:35:31.540Z,99.99
2019-02-16T05:36:31.566Z,99.99
2019-02-16T05:37:31.592Z,99.99
2019-02-16T05:38:31.618Z,99.99
2019-02-16T05:39:31.642Z,99.99
2019-02-16T05:40:31.674Z,99.99
2019-02-16T05:41:31.693Z,99.99
2019-02-16T05:42:31.717Z,99.99
2019-02-16T05:43:31.747Z,99.99
2019-02-16T05:44:31.770Z,99.99
2019-02-16T05:45:31.796Z,99.99
2019-02-16T05:46:31.824Z,99.99
2019-02-16T05:47:31.850Z,99.99
2019-02-16T05:48:31.875Z,99.99
2019-02-16T05:49:31.899Z,99.99
2019-02-16T05:50:31.923Z,99.99
2019-02-16T05:51:31.948Z,99.99
2019-02-16T05:52:31.975Z,99.99
2019-02-16T05:53:32.007Z,99.99
2019-02-16T05:54:32.027Z,99.99
2019-02-16T05:55:32.050Z,99.99
2019-02-16T05:56:32.075Z,99.99
2019-02-16T05:57:32.106Z,99.99
2019-02-16T05:58:32.128Z,99.99
2019-02-16T05:59:32.155Z,99.99
2019-02-16T06:00:32.180Z,99.99
2019-02-16T06:01:32.203Z,99.99
2019-02-16T06:02:32.230Z,99.99
2019-02-16T06:03:32.254Z,99.99
2019-02-16T06:04:32.282Z,99.99
2019-02-16T06:05:32.304Z,99.99
2019-02-16T06:06:32.330Z,99.99
2019-02-16T06:07:32.356Z,99.99
2019-02-16T06:08:32.382Z,99.99
2019-02-16T06:09:32.407Z,99.99
2019-02-16T06:10:32.432Z,99.99
2019-02-16T06:11:32.458Z,99.99
2019-02-16T06:12:32.483Z,99.99
2019-02-16T06:13:32.509Z,99.99
2019-02-16T06:14:32.533Z,99.99
2019-02-16T06:15:32.558Z,99.99
2019-02-16T06:16:32.586Z,99.99
2019-02-16T06:17:32.613Z,99.99
2019-02-16T06:18:32.641Z,99.99
2019-02-16T06:19:32.661Z,99.99
2019-02-16T06:20:32.687Z,99.99
2019-02-16T06:21:32.714Z,99.99
2019-02-16T06:22:32.738Z,99.99
2019-02-16T06:23:32.765Z,99.99
2019-02-16T06:24:32.791Z,99.99
2019-02-16T06:25:32.818Z,99.99
2019-02-16T06:26:32.840Z,99.99
2019-02-16T06:27:32.867Z,99.99
2019-02-16T06:28:32.894Z,99.99
2019-02-16T06:29:32.920Z,99.99
2019-02-16T06:30:32.948Z,99.99
2019-02-16T06:31:32.972Z,99.99
2019-02-16T06:32:33.001Z,99.99
2019-02-16T06:33:33.026Z,99.99
2019-02-16T06:34:33.054Z,99.99
2019-02-16T06:35:33.080Z,99.99
2019-02-16T06:36:33.110Z,99.99
2019-02-16T06:37:33.133Z,99.99
2019-02-16T06:38:33.157Z,99.99
2019-02-16T06:39:33.191Z,99.99
2019-02-16T06:40:33.216Z,99.99
2019-02-16T06:41:33.241Z,99.99
2019-02-16T06:42:33.266Z,99.99
2019-02-16T06:43:33.294Z,99.99
2019-02-16T06:44:33.319Z,99.99
2019-02-16T06:45:33.352Z,99.99
2019-02-16T06:46:33.376Z,99.99
2019-02-16T06:47:33.401Z,99.99
2019-02-16T06:48:33.429Z,99.99
2019-02-16T06:49:33.456Z,99.99
2019-02-16T06:50:36.885Z,99.99
2019-02-16T06:51:33.511Z,99.99
2019-02-16T06:52:33.539Z,99.99
2019-02-16T06:53:33.570Z,99.99
2019-02-16T06:54:33.594Z,99.99
2019-02-16T06:55:33.623Z,99.99
2019-02-16T06:56:33.649Z,99.99
2019-02-16T06:57:33.680Z,99.99
2019-02-16T06:58:33.708Z,99.99
2019-02-16T06:59:33.733Z,99.99
2019-02-16T07:00:33.763Z,99.99
2019-02-16T07:01:33.792Z,99.99
2019-02-16T07:02:33.818Z,99.99
2019-02-16T07:03:33.846Z,99.99
2019-02-16T07:04:33.876Z,99.99
2019-02-16T07:05:33.905Z,99.99
2019-02-16T07:06:33.955Z,99.99
2019-02-16T07:07:33.963Z,99.99
2019-02-16T07:08:33.989Z,99.99
2019-02-16T07:09:34.022Z,99.99
2019-02-16T07:10:34.046Z,99.99
2019-02-16T07:11:34.080Z,99.99
2019-02-16T07:12:34.107Z,99.99
2019-02-16T07:13:34.136Z,99.99
2019-02-16T07:14:34.168Z,99.99
2019-02-16T07:15:34.195Z,99.99
2019-02-16T07:16:34.220Z,99.99
2019-02-16T07:17:34.248Z,99.99
2019-02-16T07:18:34.277Z,99.99
2019-02-16T07:19:34.314Z,99.99
2019-02-16T07:20:34.340Z,99.99
2019-02-16T07:21:34.365Z,99.99
2019-02-16T07:22:34.396Z,99.99
2019-02-16T07:23:34.422Z,99.99
2019-02-16T07:24:34.452Z,99.99
2019-02-16T07:25:34.492Z,99.99
2019-02-16T07:26:34.511Z,99.99
2019-02-16T07:27:34.541Z,99.99
2019-02-16T07:28:34.574Z,99.99
2019-02-16T07:29:34.600Z,97.08
2019-02-16T07:30:34.628Z,93.13
2019-02-16T07:31:34.657Z,90.66
2019-02-16T07:32:34.688Z,86.80
2019-02-16T07:33:34.720Z,84.65
2019-02-16T07:34:34.748Z,82.70
2019-02-16T07:35:34.780Z,81.09
2019-02-16T07:36:34.813Z,79.85
2019-02-16T07:37:34.843Z,78.90
2019-02-16T07:38:34.873Z,77.76
2019-02-16T07:39:34.904Z,77.51
2019-02-16T07:40:34.939Z,75.79
2019-02-16T07:41:34.971Z,74.46
2019-02-16T07:42:34.999Z,73.51
2019-02-16T07:43:35.032Z,72.56
2019-02-16T07:44:35.067Z,72.12
2019-02-16T07:45:35.098Z,71.26
2019-02-16T07:46:35.132Z,70.31
2019-02-16T07:47:35.163Z,70.31
2019-02-16T07:48:35.197Z,68.82
2019-02-16T07:49:35.229Z,68.15
2019-02-16T07:50:35.261Z,67.58
2019-02-16T07:51:35.294Z,65.58
2019-02-16T07:52:35.327Z,65.58
2019-02-16T07:53:35.363Z,64.56
2019-02-16T07:54:35.394Z,64.37
2019-02-16T07:55:35.433Z,63.20
2019-02-16T07:56:35.463Z,63.39
2019-02-16T07:57:35.503Z,63.17
2019-02-16T07:58:35.536Z,64.43
2019-02-16T07:59:35.565Z,63.89
2019-02-16T08:00:35.618Z,63.39
2019-02-16T08:01:35.638Z,63.10
2019-02-16T08:02:35.670Z,62.37
2019-02-16T08:03:35.709Z,63.13
2019-02-16T08:04:35.754Z,61.41
2019-02-16T08:05:35.775Z,61.89
2019-02-16T08:06:35.809Z,61.80
2019-02-16T08:07:35.843Z,62.37
2019-02-16T08:08:35.878Z,61.60
2019-02-16T08:09:35.918Z,62.81
2019-02-16T08:10:35.950Z,63.23
2019-02-16T08:11:35.985Z,61.80
2019-02-16T08:12:36.024Z,62.27
2019-02-16T08:13:36.056Z,61.04
2019-02-16T08:14:36.092Z,61.89
2019-02-16T08:15:36.126Z,62.27
2019-02-16T08:16:36.166Z,61.32
2019-02-16T08:17:36.235Z,61.70
2019-02-16T08:18:36.231Z,60.94
2019-02-16T08:19:36.272Z,61.32
2019-02-16T08:20:36.305Z,61.32
2019-02-16T08:21:36.340Z,60.65
2019-02-16T08:22:36.376Z,60.75
2019-02-16T08:23:40.357Z,60.78
2019-02-16T08:24:36.451Z,59.41
2019-02-16T08:25:36.481Z,60.02
2019-02-16T08:26:36.515Z,59.92
2019-02-16T08:27:36.552Z,59.70
2019-02-16T08:28:36.586Z,59.44
2019-02-16T08:29:36.624Z,59.53
2019-02-16T08:30:36.658Z,59.25
2019-02-16T08:31:36.701Z,58.20
2019-02-16T08:32:36.731Z,58.68
2019-02-16T08:33:36.770Z,58.77
2019-02-16T08:34:36.808Z,58.01
2019-02-16T08:35:36.840Z,58.29
2019-02-16T08:36:36.880Z,58.77
2019-02-16T08:37:36.920Z,58.11
2019-02-16T08:38:36.952Z,58.51
2019-02-16T08:39:36.983Z,58.33
2019-02-16T08:40:37.020Z,57.72
2019-02-16T08:41:37.057Z,57.41
2019-02-16T08:42:37.093Z,57.82
2019-02-16T08:43:38.447Z,57.63
2019-02-16T08:44:37.173Z,56.48
2019-02-16T08:45:37.205Z,58.17
2019-02-16T08:46:37.238Z,59.34
2019-02-16T08:47:37.278Z,59.28
2019-02-16T08:48:37.313Z,58.01
2019-02-16T08:49:37.348Z,58.04
2019-02-16T08:50:37.386Z,57.56
2019-02-16T08:51:37.421Z,58.23
2019-02-16T08:52:37.456Z,58.70
2019-02-16T08:53:37.492Z,58.90
2019-02-16T08:54:37.530Z,59.66
2019-02-16T08:55:37.568Z,59.53
2019-02-16T08:56:37.602Z,59.34
2019-02-16T08:57:37.642Z,60.49
2019-02-16T08:58:37.675Z,60.24
2019-02-16T08:59:37.711Z,60.04
2019-02-16T09:00:37.750Z,59.25
2019-02-16T09:01:37.786Z,59.66
2019-02-16T09:02:37.822Z,59.95
2019-02-16T09:03:37.861Z,59.38
2019-02-16T09:04:37.897Z,58.39
2019-02-16T09:05:37.934Z,59.44
2019-02-16T09:06:37.974Z,60.49
2019-02-16T09:07:38.007Z,60.21
2019-02-16T09:08:38.046Z,61.16
2019-02-16T09:09:38.086Z,60.87
2019-02-16T09:10:38.117Z,60.78
2019-02-16T09:11:38.154Z,60.49
2019-02-16T09:12:38.193Z,61.00
2019-02-16T09:13:38.227Z,61.10
2019-02-16T09:14:38.264Z,61.38
2019-02-16T09:15:38.307Z,60.90
2019-02-16T09:16:38.581Z,61.76
2019-02-16T09:17:38.375Z,61.16
2019-02-16T09:18:38.409Z,61.66
2019-02-16T09:19:38.448Z,61.95
2019-02-16T09:20:38.484Z,61.73
2019-02-16T09:21:38.550Z,61.86
2019-02-16T09:22:38.560Z,61.76
2019-02-16T09:23:38.598Z,61.92
2019-02-16T09:24:38.633Z,62.15
2019-02-16T09:25:38.675Z,62.15
2019-02-16T09:26:38.707Z,62.21
2019-02-16T09:27:38.748Z,62.43
2019-02-16T09:28:38.780Z,61.92
2019-02-16T09:29:38.817Z,62.43
2019-02-16T09:30:38.854Z,62.78
2019-02-16T09:31:38.891Z,62.59
2019-02-16T09:32:38.932Z,62.43
2019-02-16T09:33:38.965Z,63.20
2019-02-16T09:34:39.003Z,62.68
2019-02-16T09:35:39.039Z,63.07
2019-02-16T09:36:39.076Z,63.07
2019-02-16T09:37:39.114Z,63.26
2019-02-16T09:38:39.153Z,63.39
2019-02-16T09:39:39.190Z,63.39
2019-02-16T09:40:39.224Z,63.45
2019-02-16T09:41:39.260Z,63.39
2019-02-16T09:42:39.304Z,62.68
2019-02-16T09:43:39.334Z,63.39
2019-02-16T09:44:39.375Z,63.00
2019-02-16T09:45:39.414Z,62.71
2019-02-16T09:46:39.445Z,63.39
2019-02-16T09:47:39.492Z,63.20
2019-02-16T09:48:39.523Z,62.05
2019-02-16T09:49:39.562Z,63.10
2019-02-16T09:50:39.592Z,62.91
2019-02-16T09:51:39.631Z,62.24
2019-02-16T09:52:39.669Z,62.62
2019-02-16T09:53:39.703Z,62.27
2019-02-16T09:54:39.743Z,61.89
2019-02-16T09:55:39.777Z,61.79
2019-02-16T09:56:39.818Z,61.86
2019-02-16T09:57:39.852Z,62.15
2019-02-16T09:58:39.887Z,61.60
2019-02-16T09:59:39.926Z,61.51
2019-02-16T10:00:39.962Z,61.86
2019-02-16T10:01:40.001Z,60.81
2019-02-16T10:02:40.041Z,61.19
2019-02-16T10:03:40.075Z,61.19
2019-02-16T10:04:40.110Z,61.38
2019-02-16T10:05:40.150Z,61.51
2019-02-16T10:06:40.185Z,61.22
2019-02-16T10:07:40.222Z,60.90
2019-02-16T10:08:40.259Z,61.03
2019-02-16T10:09:40.297Z,59.69
2019-02-16T10:10:41.713Z,59.88
2019-02-16T10:11:40.374Z,60.17
2019-02-16T10:12:40.410Z,60.27
2019-02-16T10:13:40.448Z,59.88
2019-02-16T10:14:40.484Z,59.91
2019-02-16T10:15:40.521Z,60.17
2019-02-16T10:16:40.557Z,60.58
2019-02-16T10:17:40.595Z,59.44
2019-02-16T10:18:40.632Z,59.41
2019-02-16T10:19:40.668Z,60.49
2019-02-16T10:20:40.707Z,60.20
2019-02-16T10:21:40.750Z,60.27
2019-02-16T10:22:40.784Z,60.27
2019-02-16T10:23:40.825Z,60.68
2019-02-16T10:24:40.858Z,60.64
2019-02-16T10:25:40.897Z,60.49
2019-02-16T10:26:40.930Z,59.98
2019-02-16T10:27:40.970Z,60.10
2019-02-16T10:28:41.010Z,60.33
2019-02-16T10:29:41.044Z,59.63
2019-02-16T10:30:41.082Z,60.30
2019-02-16T10:31:41.121Z,59.63
2019-02-16T10:32:41.157Z,59.53
2019-02-16T10:33:41.197Z,59.98
2019-02-16T10:34:41.231Z,61.03
2019-02-16T10:35:41.271Z,60.10
2019-02-16T10:36:41.309Z,60.96
2019-02-16T10:37:41.344Z,61.06
2019-02-16T10:38:41.380Z,61.06
2019-02-16T10:39:41.418Z,60.87
2019-02-16T10:40:41.458Z,60.77
2019-02-16T10:41:41.497Z,60.96
2019-02-16T10:42:41.529Z,60.77
2019-02-16T10:43:41.567Z,60.10
2019-02-16T10:44:41.608Z,60.10
2019-02-16T10:45:41.644Z,60.68
2019-02-16T10:46:41.679Z,60.77
2019-02-16T10:47:41.715Z,60.90
2019-02-16T10:48:41.755Z,60.52
2019-02-16T10:49:41.794Z,60.10
2019-02-16T10:50:41.830Z,60.01
2019-02-16T10:51:41.869Z,59.53
2019-02-16T10:52:41.905Z,59.63
2019-02-16T10:53:41.944Z,59.44
2019-02-16T10:54:41.978Z,59.53
2019-02-16T10:55:42.018Z,60.33
2019-02-16T10:56:42.054Z,60.13
2019-02-16T10:57:42.092Z,59.56
2019-02-16T10:58:42.129Z,59.72
2019-02-16T10:59:42.166Z,60.39
2019-02-16T11:00:42.210Z,60.10
2019-02-16T11:01:42.244Z,60.10
2019-02-16T11:02:42.280Z,59.91
2019-02-16T11:03:42.323Z,60.49
2019-02-16T11:04:42.364Z,59.63
2019-02-16T11:05:42.390Z,60.30
2019-02-16T11:06:42.431Z,60.10
2019-02-16T11:07:42.466Z,59.81
2019-02-16T11:08:42.503Z,59.81
2019-02-16T11:09:42.541Z,59.53
2019-02-16T11:10:42.582Z,59.34
2019-02-16T11:11:42.613Z,59.24
2019-02-16T11:12:42.654Z,59.27
2019-02-16T11:13:42.688Z,58.58
2019-02-16T11:14:42.727Z,59.72
2019-02-16T11:15:42.767Z,58.70
2019-02-16T11:16:42.799Z,58.67
2019-02-16T11:17:42.839Z,59.53
2019-02-16T11:18:42.873Z,59.34
2019-02-16T11:19:42.921Z,59.34
2019-02-16T11:20:42.948Z,60.68
2019-02-16T11:21:42.985Z,60.33
2019-02-16T11:22:43.023Z,58.70
2019-02-16T11:23:43.059Z,59.27
2019-02-16T11:24:43.097Z,58.98
2019-02-16T11:25:43.133Z,57.93
2019-02-16T11:26:43.175Z,58.70
2019-02-16T11:27:43.208Z,57.93
2019-02-16T11:28:43.246Z,59.01
2019-02-16T11:29:43.286Z,57.10
2019-02-16T11:30:43.317Z,57.75
2019-02-16T11:31:43.357Z,58.10
2019-02-16T11:32:43.395Z,58.80
2019-02-16T11:33:43.431Z,58.22
2019-02-16T11:34:43.471Z,57.65
2019-02-16T11:35:43.504Z,58.41
2019-02-16T11:36:43.542Z,58.41
2019-02-16T11:37:43.579Z,57.65
2019-02-16T11:38:43.619Z,58.03
2019-02-16T11:39:43.661Z,58.48
2019-02-16T11:40:43.692Z,58.29
2019-02-16T11:41:43.727Z,58.58
2019-02-16T11:42:43.766Z,58.10
2019-02-16T11:43:43.801Z,58.48
2019-02-16T11:44:43.840Z,58.10
2019-02-16T11:45:43.882Z,57.81
2019-02-16T11:46:43.913Z,58.19
2019-02-16T11:47:43.948Z,57.62
2019-02-16T11:48:43.988Z,57.62
2019-02-16T11:49:44.024Z,58.51
2019-02-16T11:50:44.063Z,57.81
2019-02-16T11:51:44.100Z,58.41
2019-02-16T11:52:44.137Z,57.90
2019-02-16T11:53:44.173Z,57.62
2019-02-16T11:54:45.902Z,56.95
2019-02-16T11:55:44.247Z,57.53
2019-02-16T11:56:44.283Z,58.38
2019-02-16T11:57:44.322Z,59.50
2019-02-16T11:58:44.355Z,60.04
2019-02-16T11:59:44.390Z,61.83
2019-02-16T12:00:44.426Z,62.49
2019-02-16T12:01:44.467Z,63.07
2019-02-16T12:02:44.500Z,63.83
2019-02-16T12:03:44.535Z,63.07
2019-02-16T12:04:44.575Z,63.16
2019-02-16T12:05:44.608Z,63.45
2019-02-16T12:06:44.643Z,64.50
2019-02-16T12:07:44.673Z,63.26
2019-02-16T12:08:44.710Z,63.07
2019-02-16T12:09:44.746Z,63.64
2019-02-16T12:10:44.785Z,63.26
2019-02-16T12:11:44.812Z,61.86
2019-02-16T12:12:44.847Z,60.61
2019-02-16T12:13:44.882Z,60.24
2019-02-16T12:14:44.911Z,61.25
2019-02-16T12:15:44.946Z,62.30
2019-02-16T12:16:44.978Z,62.78
2019-02-16T12:17:45.011Z,62.59
2019-02-16T12:18:45.042Z,63.16
2019-02-16T12:19:45.082Z,63.26
2019-02-16T12:20:45.109Z,64.02
2019-02-16T12:21:45.144Z,63.54
2019-02-16T12:22:45.173Z,63.07
2019-02-16T12:23:45.206Z,63.16
2019-02-16T12:24:55.710Z,64.02
2019-02-16T12:25:45.275Z,64.21
2019-02-16T12:26:45.303Z,62.68
2019-02-16T12:27:45.342Z,62.59
2019-02-16T12:28:45.372Z,63.35
2019-02-16T12:29:45.404Z,63.16
2019-02-16T12:30:45.434Z,63.16
2019-02-16T12:31:45.469Z,63.35
2019-02-16T12:32:45.497Z,62.78
2019-02-16T12:33:45.531Z,62.11
2019-02-16T12:34:45.566Z,63.35
2019-02-16T12:35:45.593Z,63.07
2019-02-16T12:36:45.626Z,62.40
2019-02-16T12:37:45.659Z,62.30
2019-02-16T12:38:45.690Z,62.02
2019-02-16T12:39:45.732Z,61.73
2019-02-16T12:40:45.757Z,61.54
2019-02-16T12:41:45.790Z,61.73
2019-02-16T12:42:45.828Z,61.83
2019-02-16T12:43:45.850Z,62.97
2019-02-16T12:44:45.884Z,62.59
2019-02-16T12:45:51.125Z,61.92
2019-02-16T12:46:45.944Z,62.21
2019-02-16T12:47:45.978Z,62.11
2019-02-16T12:48:46.009Z,62.21
2019-02-16T12:49:46.043Z,62.40
2019-02-16T12:50:46.076Z,63.35
2019-02-16T12:51:46.105Z,63.54
2019-02-16T12:52:46.140Z,62.49