createdAt,value
2023-03-22T00:04:49.505Z,19.90
2023-03-22T00:09:51.924Z,19.25
2023-03-22T00:14:55.477Z,18.40
2023-03-22T00:19:58.673Z,18.17
2023-03-22T00:25:00.994Z,18.98
2023-03-22T00:30:05.815Z,18.58
2023-03-22T00:35:08.553Z,19.08
2023-03-22T00:40:14.877Z,16.27
2023-03-22T00:45:17.922Z,13.75
2023-03-22T00:50:20.831Z,13.68
2023-03-22T00:55:23.742Z,13.85
2023-03-22T01:00:25.920Z,15.25
2023-03-22T01:05:28.768Z,15.98
2023-03-22T01:10:31.611Z,14.60
2023-03-22T01:15:34.042Z,15.68
2023-03-22T01:20:36.554Z,11.70
2023-03-22T01:25:38.698Z,12.52
2023-03-22T01:30:41.466Z,14.70
2023-03-22T01:35:43.945Z,13.05
2023-03-22T01:40:46.113Z,13.73
2023-03-22T01:45:49.491Z,13.85
2023-03-22T01:51:03.520Z,13.52
2023-03-22T01:56:06.480Z,11.88
2023-03-22T02:01:11.556Z,12.40
2023-03-22T02:06:13.774Z,11.80
2023-03-22T02:11:25.789Z,10.68
2023-03-22T02:16:47.119Z,11.25
2023-03-22T02:22:17.056Z,12.65
2023-03-22T02:27:49.900Z,12.33
2023-03-22T02:33:07.459Z,11.98
2023-03-22T02:38:18.481Z,12.60
2023-03-22T02:43:21.079Z,10.93
2023-03-22T02:48:28.638Z,9.75
2023-03-22T02:53:48.028Z,11.15
2023-03-22T02:58:57.745Z,10.15
2023-03-22T03:04:05.140Z,11.65
2023-03-22T03:09:08.449Z,10.77
2023-03-22T03:14:21.152Z,10.32
2023-03-22T03:19:52.117Z,10.07
2023-03-22T03:25:25.267Z,10.20
2023-03-22T03:30:43.542Z,11.45
2023-03-22T03:35:59.008Z,10.52
2023-03-22T03:41:09.474Z,10.40
2023-03-22T03:46:12.367Z,10.43
2023-03-22T03:51:14.558Z,10.85
2023-03-22T03:56:16.681Z,10.27
2023-03-22T04:01:20.037Z,9.45
2023-03-22T04:06:22.235Z,10.30
2023-03-22T04:11:24.345Z,9.88
2023-03-22T04:16:26.624Z,9.68
2023-03-22T04:21:28.810Z,9.73
2023-03-22T04:26:32.516Z,9.57
2023-03-22T04:31:36.938Z,8.88
2023-03-22T04:36:42.216Z,8.82
2023-03-22T04:41:44.261Z,9.13
2023-03-22T04:46:46.530Z,8.40
2023-03-22T04:51:48.798Z,9.05
2023-03-22T04:56:51.329Z,8.10
2023-03-22T05:01:54.633Z,7.05
2023-03-22T05:06:56.793Z,6.15
2023-03-22T05:11:58.908Z,5.57
2023-03-22T05:17:01.199Z,5.97
2023-03-22T05:22:03.388Z,5.65
2023-03-22T05:27:06.197Z,5.53
2023-03-22T05:32:08.320Z,6.20
2023-03-22T05:37:10.636Z,4.88
2023-03-22T05:42:12.763Z,6.75
2023-03-22T05:47:14.950Z,6.75
2023-03-22T05:52:17.157Z,7.53
2023-03-22T05:57:19.346Z,7.30
2023-03-22T06:02:22.494Z,7.30
2023-03-22T06:07:25.737Z,8.98
2023-03-22T06:12:30.093Z,8.88
2023-03-22T06:17:32.781Z,7.82
2023-03-22T06:22:35.434Z,8.48
2023-03-22T06:27:38.360Z,6.88
2023-03-22T06:32:40.605Z,8.32
2023-03-22T06:37:42.866Z,6.25
2023-03-22T06:42:44.985Z,7.57
2023-03-22T06:47:47.100Z,6.97
2023-03-22T06:52:49.367Z,6.70
2023-03-22T06:57:51.536Z,8.43
2023-03-22T07:02:53.697Z,6.88
2023-03-22T07:07:55.965Z,6.68
2023-03-22T07:12:58.628Z,6.63
2023-03-22T07:18:02.046Z,7.68
2023-03-22T07:23:04.588Z,7.65
2023-03-22T07:28:07.382Z,7.53
2023-03-22T07:33:10.893Z,7.15
2023-03-22T07:38:13.575Z,8.32
2023-03-22T07:43:16.186Z,8.93
2023-03-22T07:48:22.432Z,7.75
2023-03-22T07:53:24.831Z,8.18
2023-03-22T07:58:27.100Z,8.70
2023-03-22T08:03:29.290Z,8.63
2023-03-22T08:08:32.323Z,8.30
2023-03-22T08:13:35.286Z,9.13
2023-03-22T08:18:38.449Z,8.85
2023-03-22T08:23:42.357Z,7.95
2023-03-22T08:28:44.945Z,9.68
2023-03-22T08:33:48.525Z,9.63
2023-03-22T08:38:50.863Z,9.63
2023-03-22T08:43:53.001Z,10.05
2023-03-22T08:48:55.315Z,6.63
2023-03-22T08:54:00.703Z,7.13
2023-03-22T08:59:03.053Z,6.20
2023-03-22T09:04:06.052Z,4.88
2023-03-22T09:09:08.475Z,4.63
2023-03-22T09:14:11.074Z,5.03
2023-03-22T09:19:13.316Z,6.47
2023-03-22T09:24:15.427Z,5.43
2023-03-22T09:29:17.798Z,5.35
2023-03-22T09:34:20.210Z,5.90
2023-03-22T09:39:22.892Z,6.80
2023-03-22T09:44:32.647Z,5.80
2023-03-22T09:49:53.061Z,6.85
2023-03-22T09:54:56.162Z,6.45
2023-03-22T10:00:19.067Z,6.18
2023-03-22T10:05:30.627Z,6.55
2023-03-22T10:10:32.956Z,6.18
2023-03-22T10:15:39.356Z,6.20
2023-03-22T10:21:07.264Z,6.80
2023-03-22T10:26:18.722Z,6.50
2023-03-22T10:31:22.401Z,5.80
2023-03-22T10:36:31.676Z,5.13
2023-03-22T10:41:35.245Z,5.82
2023-03-22T10:46:43.130Z,5.10
2023-03-22T10:51:52.114Z,5.40
2023-03-22T10:56:54.306Z,5.45
2023-03-22T11:01:56.680Z,5.68
2023-03-22T11:06:58.987Z,5.68
2023-03-22T11:12:02.004Z,5.30
2023-03-22T11:17:06.858Z,5.43
2023-03-22T11:22:26.737Z,3.75
2023-03-22T11:27:33.266Z,4.03
2023-03-22T11:32:40.148Z,4.55
2023-03-22T11:37:43.341Z,3.97
2023-03-22T11:42:46.816Z,4.30
2023-03-22T11:47:49.394Z,3.80
2023-03-22T11:52:52.847Z,3.80
2023-03-22T11:57:57.990Z,4.50
2023-03-22T12:03:20.772Z,4.93
2023-03-22T12:08:44.255Z,4.65
2023-03-22T12:14:00.107Z,5.22
2023-03-22T12:19:14.062Z,4.63
2023-03-22T12:24:28.642Z,4.13
2023-03-22T12:29:32.957Z,4.53
2023-03-22T12:34:44.030Z,4.18
2023-03-22T12:40:01.326Z,4.00
2023-03-22T12:45:12.134Z,3.55
2023-03-22T12:50:29.321Z,3.20
2023-03-22T12:55:36.119Z,3.05
2023-03-22T13:00:49.996Z,3.22
2023-03-22T13:06:02.505Z,2.88
2023-03-22T13:11:05.952Z,3.20
2023-03-22T13:16:11.429Z,2.50
2023-03-22T13:21:17.616Z,2.15
2023-03-22T13:26:20.922Z,3.00
2023-03-22T13:31:58.821Z,2.95
2023-03-22T13:37:03.913Z,2.78
2023-03-22T13:42:22.198Z,2.60
2023-03-22T13:48:29.402Z,3.10
2023-03-22T13:53:37.864Z,2.72
2023-03-22T13:58:48.707Z,2.90
2023-03-22T14:03:51.550Z,2.83
2023-03-22T14:09:02.896Z,2.95
2023-03-22T14:14:13.756Z,2.35
2023-03-22T14:19:23.695Z,2.45
