createdAt,value
2018-11-26T00:00:52.009Z,0.00
2018-11-26T00:01:51.956Z,0.00
2018-11-26T00:02:51.921Z,0.00
2018-11-26T00:03:51.848Z,0.00
2018-11-26T00:04:51.791Z,0.00
2018-11-26T00:05:51.735Z,0.00
2018-11-26T00:06:51.674Z,0.00
2018-11-26T00:07:51.661Z,0.00
2018-11-26T00:08:51.563Z,0.00
2018-11-26T00:09:51.511Z,0.00
2018-11-26T00:10:51.451Z,0.00
2018-11-26T00:11:51.394Z,0.00
2018-11-26T00:12:51.341Z,0.00
2018-11-26T00:13:51.321Z,0.00
2018-11-26T00:14:51.227Z,0.00
2018-11-26T00:15:51.174Z,0.00
2018-11-26T00:16:51.121Z,0.00
2018-11-26T00:17:51.068Z,0.00
2018-11-26T00:18:51.039Z,0.00
2018-11-26T00:19:50.950Z,0.00
2018-11-26T00:20:50.891Z,0.00
2018-11-26T00:21:50.840Z,0.00
2018-11-26T00:22:50.789Z,0.00
2018-11-26T00:23:50.746Z,0.00
2018-11-26T00:24:50.671Z,0.00
2018-11-26T00:25:50.615Z,0.00
2018-11-26T00:26:50.556Z,0.00
2018-11-26T00:27:50.502Z,0.00
2018-11-26T00:28:50.475Z,0.00
2018-11-26T00:29:50.393Z,0.00
2018-11-26T00:30:50.338Z,0.00
2018-11-26T00:31:50.285Z,0.00
2018-11-26T00:32:50.228Z,0.00
2018-11-26T00:33:50.194Z,0.00
2018-11-26T00:34:50.114Z,0.00
2018-11-26T00:35:50.058Z,0.00
2018-11-26T00:36:50.002Z,0.00
2018-11-26T00:37:49.954Z,0.00
2018-11-26T00:38:49.916Z,0.00
2018-11-26T00:39:49.835Z,0.00
2018-11-26T00:40:49.781Z,0.00
2018-11-26T00:41:49.733Z,0.00
2018-11-26T00:42:49.691Z,0.00
2018-11-26T00:43:49.641Z,0.00
2018-11-26T00:44:49.561Z,0.00
2018-11-26T00:45:49.508Z,0.00
2018-11-26T00:46:49.450Z,0.00
2018-11-26T00:47:49.391Z,0.00
2018-11-26T00:48:49.367Z,0.00
2018-11-26T00:49:49.284Z,0.00
2018-11-26T00:50:49.226Z,0.00
2018-11-26T00:51:49.170Z,0.00
2018-11-26T00:52:49.119Z,0.00
2018-11-26T00:53:49.129Z,0.00
2018-11-26T00:54:49.009Z,0.00
2018-11-26T00:55:48.952Z,0.00
2018-11-26T00:56:48.896Z,0.00
2018-11-26T00:57:48.839Z,0.00
2018-11-26T00:58:48.826Z,0.00
2018-11-26T00:59:48.732Z,0.00
2018-11-26T01:00:48.676Z,0.00
2018-11-26T01:01:48.619Z,0.00
2018-11-26T01:02:48.567Z,0.00
2018-11-26T01:03:48.511Z,0.00
2018-11-26T01:04:48.478Z,0.00
2018-11-26T01:05:48.401Z,0.00
2018-11-26T01:06:48.345Z,0.00
2018-11-26T01:07:48.287Z,0.00
2018-11-26T01:08:48.233Z,0.00
2018-11-26T01:09:48.204Z,0.00
2018-11-26T01:10:48.128Z,0.00
2018-11-26T01:11:48.074Z,0.00
2018-11-26T01:12:48.009Z,0.00
2018-11-26T01:13:47.955Z,0.00
2018-11-26T01:14:47.929Z,0.00
2018-11-26T01:15:47.843Z,0.00
2018-11-26T01:16:47.787Z,0.00
2018-11-26T01:17:47.737Z,0.00
2018-11-26T01:18:47.680Z,0.00
2018-11-26T01:19:47.650Z,0.00
2018-11-26T01:20:47.567Z,0.00
2018-11-26T01:21:47.513Z,0.00
2018-11-26T01:22:47.459Z,0.00
2018-11-26T01:23:47.401Z,0.00
2018-11-26T01:24:47.371Z,0.00
2018-11-26T01:25:47.292Z,0.00
2018-11-26T01:26:47.233Z,0.00
2018-11-26T01:27:47.178Z,0.00
2018-11-26T01:28:47.126Z,0.00
2018-11-26T01:29:47.107Z,0.00
2018-11-26T01:30:47.019Z,0.00
2018-11-26T01:31:46.957Z,0.00
2018-11-26T01:32:46.900Z,0.00
2018-11-26T01:33:46.846Z,0.00
2018-11-26T01:34:46.791Z,0.00
2018-11-26T01:35:46.761Z,0.00
2018-11-26T01:36:46.678Z,0.00
2018-11-26T01:37:46.626Z,0.00
2018-11-26T01:38:46.566Z,0.00
2018-11-26T01:39:46.513Z,0.00
2018-11-26T01:40:46.481Z,0.00
2018-11-26T01:41:46.404Z,0.00
2018-11-26T01:42:46.344Z,0.00
2018-11-26T01:43:46.289Z,0.00
2018-11-26T01:44:46.237Z,0.00
2018-11-26T01:45:46.205Z,0.00
2018-11-26T01:46:46.121Z,0.00
2018-11-26T01:47:46.067Z,0.00
2018-11-26T01:48:46.013Z,0.00
2018-11-26T01:49:45.955Z,0.00
2018-11-26T01:50:45.941Z,0.00
2018-11-26T01:51:45.843Z,0.00
2018-11-26T01:52:45.791Z,0.00
2018-11-26T01:53:45.735Z,0.00
2018-11-26T01:54:45.678Z,0.00
2018-11-26T01:55:45.653Z,0.00
2018-11-26T01:56:45.568Z,0.00
2018-11-26T01:57:45.511Z,0.00
2018-11-26T01:58:45.451Z,0.00
2018-11-26T01:59:45.416Z,0.00
2018-11-26T02:00:45.377Z,0.00
2018-11-26T02:01:45.289Z,0.00
2018-11-26T02:02:45.244Z,0.00
2018-11-26T02:03:45.179Z,0.00
2018-11-26T02:04:45.126Z,0.00
2018-11-26T02:05:45.091Z,0.00
2018-11-26T02:06:45.010Z,0.00
2018-11-26T02:07:44.968Z,0.00
2018-11-26T02:08:44.902Z,0.00
2018-11-26T02:09:44.855Z,0.00
2018-11-26T02:10:44.817Z,0.00
2018-11-26T02:11:44.744Z,0.00
2018-11-26T02:12:44.684Z,0.00
2018-11-26T02:13:44.627Z,0.00
2018-11-26T02:14:44.566Z,0.00
2018-11-26T02:15:44.548Z,0.00
2018-11-26T02:16:44.456Z,0.00
2018-11-26T02:17:44.403Z,0.00
2018-11-26T02:18:44.347Z,0.00
2018-11-26T02:19:44.291Z,0.00
2018-11-26T02:20:51.415Z,0.00
2018-11-26T02:21:44.182Z,0.00
2018-11-26T02:22:44.124Z,0.00
2018-11-26T02:23:44.071Z,0.00
2018-11-26T02:24:44.012Z,0.00
2018-11-26T02:25:43.957Z,0.00
2018-11-26T02:26:43.928Z,0.00
2018-11-26T02:27:43.845Z,0.00
2018-11-26T02:28:43.806Z,0.00
2018-11-26T02:29:43.734Z,0.00
2018-11-26T02:30:43.685Z,0.00
2018-11-26T02:31:43.658Z,0.00
2018-11-26T02:32:43.574Z,0.00
2018-11-26T02:33:43.515Z,0.00
2018-11-26T02:34:43.458Z,0.00
2018-11-26T02:35:43.406Z,0.00
2018-11-26T02:36:43.370Z,0.00
2018-11-26T02:37:43.293Z,0.00
2018-11-26T02:38:43.235Z,0.00
2018-11-26T02:39:43.181Z,0.00
2018-11-26T02:40:43.150Z,0.00
2018-11-26T02:41:43.107Z,0.00
2018-11-26T02:42:43.020Z,0.00
2018-11-26T02:43:42.960Z,0.00
2018-11-26T02:44:42.903Z,0.00
2018-11-26T02:45:42.851Z,0.00
2018-11-26T02:46:42.819Z,0.00
2018-11-26T02:47:42.742Z,0.00
2018-11-26T02:48:42.681Z,0.00
2018-11-26T02:49:42.624Z,0.00
2018-11-26T02:50:42.567Z,0.00
2018-11-26T02:51:42.536Z,0.00
2018-11-26T02:52:42.455Z,0.00
2018-11-26T02:53:42.399Z,0.00
2018-11-26T02:54:42.349Z,0.00
2018-11-26T02:55:42.295Z,0.00
2018-11-26T02:56:42.263Z,0.00
2018-11-26T02:57:42.178Z,0.00
2018-11-26T02:58:42.134Z,0.00
2018-11-26T02:59:42.072Z,0.00
2018-11-26T03:00:42.016Z,0.00
2018-11-26T03:01:41.986Z,0.00
2018-11-26T03:02:41.900Z,0.00
2018-11-26T03:03:41.850Z,0.00
2018-11-26T03:04:41.791Z,0.00
2018-11-26T03:05:41.733Z,0.00
2018-11-26T03:06:41.730Z,0.00
2018-11-26T03:07:41.622Z,0.00
2018-11-26T03:08:41.566Z,0.00
2018-11-26T03:09:41.511Z,0.00
2018-11-26T03:10:41.459Z,0.00
2018-11-26T03:11:41.398Z,0.00
2018-11-26T03:12:41.369Z,0.00
2018-11-26T03:13:48.479Z,0.00
2018-11-26T03:14:41.235Z,0.00
2018-11-26T03:15:41.174Z,0.00
2018-11-26T03:16:41.116Z,0.00
2018-11-26T03:17:41.098Z,0.00
2018-11-26T03:18:41.011Z,0.00
2018-11-26T03:19:40.954Z,0.00
2018-11-26T03:20:40.898Z,0.00
2018-11-26T03:21:40.838Z,0.00
2018-11-26T03:22:40.815Z,0.00
2018-11-26T03:23:40.729Z,0.00
2018-11-26T03:24:40.676Z,0.00
2018-11-26T03:25:40.622Z,0.00
2018-11-26T03:26:40.561Z,0.00
2018-11-26T03:27:40.546Z,0.00
2018-11-26T03:28:40.450Z,0.00
2018-11-26T03:29:40.398Z,0.00
2018-11-26T03:30:40.339Z,0.00
2018-11-26T03:31:40.302Z,0.00
2018-11-26T03:32:40.255Z,0.00
2018-11-26T03:33:40.173Z,0.00
2018-11-26T03:34:40.114Z,0.00
2018-11-26T03:35:40.061Z,0.00
2018-11-26T03:36:40.007Z,0.00
2018-11-26T03:37:39.977Z,0.00
2018-11-26T03:38:39.896Z,0.00
2018-11-26T03:39:39.845Z,0.00
2018-11-26T03:40:39.783Z,0.00
2018-11-26T03:41:39.727Z,0.00
2018-11-26T03:42:39.694Z,0.00
2018-11-26T03:43:39.617Z,0.00
2018-11-26T03:44:39.560Z,0.00
2018-11-26T03:45:39.505Z,0.00
2018-11-26T03:46:39.448Z,0.00
2018-11-26T03:47:39.419Z,0.00
2018-11-26T03:48:39.335Z,0.00
2018-11-26T03:49:39.287Z,0.00
2018-11-26T03:50:39.252Z,0.00
2018-11-26T03:51:39.174Z,0.00
2018-11-26T03:52:39.136Z,0.00
2018-11-26T03:53:39.058Z,0.00
2018-11-26T03:54:39.007Z,0.00
2018-11-26T03:55:38.952Z,0.00
2018-11-26T03:56:38.892Z,0.00
2018-11-26T03:57:38.864Z,0.00
2018-11-26T03:58:38.779Z,0.00
2018-11-26T03:59:38.726Z,0.00
2018-11-26T04:00:38.674Z,0.00
2018-11-26T04:01:38.615Z,0.00
2018-11-26T04:02:38.582Z,0.00
2018-11-26T04:03:38.509Z,0.00
2018-11-26T04:04:38.447Z,0.00
2018-11-26T04:05:38.391Z,0.00
2018-11-26T04:06:38.339Z,0.00
2018-11-26T04:07:38.314Z,0.00
2018-11-26T04:08:38.236Z,0.00
2018-11-26T04:09:38.173Z,0.00
2018-11-26T04:10:38.114Z,0.00
2018-11-26T04:11:38.057Z,0.00
2018-11-26T04:12:38.032Z,0.00
2018-11-26T04:13:37.946Z,0.00
2018-11-26T04:14:37.894Z,0.00
2018-11-26T04:15:37.840Z,0.00
2018-11-26T04:16:37.781Z,0.00
2018-11-26T04:17:37.751Z,0.00
2018-11-26T04:18:37.674Z,0.00
2018-11-26T04:19:37.618Z,0.00
2018-11-26T04:20:37.567Z,0.00
2018-11-26T04:21:37.505Z,0.00
2018-11-26T04:22:37.479Z,0.00
2018-11-26T04:23:37.397Z,0.00
2018-11-26T04:24:37.340Z,0.00
2018-11-26T04:25:37.282Z,0.00
2018-11-26T04:26:37.224Z,0.00
2018-11-26T04:27:37.200Z,0.00
2018-11-26T04:28:37.115Z,0.00
2018-11-26T04:29:37.059Z,0.00
2018-11-26T04:30:37.011Z,0.00
2018-11-26T04:31:36.949Z,0.00
2018-11-26T04:32:36.951Z,0.00
2018-11-26T04:33:44.981Z,0.00
2018-11-26T04:34:36.786Z,0.00
2018-11-26T04:35:36.731Z,0.00
2018-11-26T04:36:36.671Z,0.00
2018-11-26T04:37:36.619Z,0.00
2018-11-26T04:38:36.593Z,0.00
2018-11-26T04:39:36.508Z,0.00
2018-11-26T04:40:36.453Z,0.00
2018-11-26T04:41:36.399Z,0.00
2018-11-26T04:42:36.342Z,0.00
2018-11-26T04:43:36.309Z,0.00
2018-11-26T04:44:36.228Z,0.00
2018-11-26T04:45:36.177Z,0.00
2018-11-26T04:46:36.120Z,0.00
2018-11-26T04:47:36.066Z,0.00
2018-11-26T04:48:36.034Z,0.00
2018-11-26T04:49:35.958Z,0.00
2018-11-26T04:50:35.897Z,0.00
2018-11-26T04:51:35.845Z,0.00
2018-11-26T04:52:35.793Z,0.00
2018-11-26T04:53:35.765Z,0.00
2018-11-26T04:54:35.679Z,0.00
2018-11-26T04:55:35.628Z,0.00
2018-11-26T04:56:35.568Z,0.00
2018-11-26T04:57:35.662Z,0.00
2018-11-26T04:58:35.487Z,0.00
2018-11-26T04:59:35.402Z,0.00
2018-11-26T05:00:35.353Z,0.00
2018-11-26T05:01:35.295Z,0.00
2018-11-26T05:02:35.236Z,0.00
2018-11-26T05:03:35.206Z,0.00
2018-11-26T05:04:35.128Z,0.00
2018-11-26T05:05:35.079Z,0.00
2018-11-26T05:06:35.019Z,0.00
2018-11-26T05:07:34.958Z,0.00
2018-11-26T05:08:34.942Z,0.00
2018-11-26T05:09:34.853Z,0.00
2018-11-26T05:10:34.794Z,0.00
2018-11-26T05:11:34.745Z,0.00
2018-11-26T05:12:34.691Z,0.00
2018-11-26T05:13:34.655Z,0.00
2018-11-26T05:14:34.578Z,0.00
2018-11-26T05:15:34.520Z,0.00
2018-11-26T05:16:34.468Z,0.00
2018-11-26T05:17:34.407Z,0.00
2018-11-26T05:18:34.384Z,0.00
2018-11-26T05:19:34.310Z,0.00
2018-11-26T05:20:34.248Z,0.00
2018-11-26T05:21:34.193Z,0.00
2018-11-26T05:22:34.138Z,0.00
2018-11-26T05:23:34.110Z,0.00
2018-11-26T05:24:34.036Z,0.00
2018-11-26T05:25:33.975Z,0.00
2018-11-26T05:26:33.916Z,0.00
2018-11-26T05:27:33.863Z,0.00
2018-11-26T05:28:33.860Z,0.00
2018-11-26T05:29:33.755Z,0.00
2018-11-26T05:30:33.696Z,0.00
2018-11-26T05:31:33.650Z,0.00
2018-11-26T05:32:33.590Z,0.00
2018-11-26T05:33:33.564Z,0.00
2018-11-26T05:34:33.476Z,0.00
2018-11-26T05:35:33.422Z,0.00
2018-11-26T05:36:33.366Z,0.00
2018-11-26T05:37:33.310Z,0.00
2018-11-26T05:38:33.283Z,0.00
2018-11-26T05:39:33.200Z,0.00
2018-11-26T05:40:33.142Z,0.00
2018-11-26T05:41:33.088Z,0.00
2018-11-26T05:42:33.033Z,0.00
2018-11-26T05:43:33.006Z,0.00
2018-11-26T05:44:32.932Z,0.00
2018-11-26T05:45:32.876Z,0.00
2018-11-26T05:46:32.816Z,0.00
2018-11-26T05:47:32.761Z,0.00
2018-11-26T05:48:32.733Z,0.00
2018-11-26T05:49:32.654Z,0.00
2018-11-26T05:50:32.599Z,0.00
2018-11-26T05:51:32.544Z,0.00
2018-11-26T05:52:32.486Z,0.00
2018-11-26T05:53:32.469Z,0.00
2018-11-26T05:54:32.377Z,0.00
2018-11-26T05:55:32.317Z,0.00
2018-11-26T05:56:32.274Z,0.00
2018-11-26T05:57:32.208Z,0.00
2018-11-26T05:58:32.151Z,0.00
2018-11-26T05:59:32.126Z,0.00
2018-11-26T06:00:32.047Z,0.00
2018-11-26T06:01:31.987Z,0.00
2018-11-26T06:02:31.935Z,0.00
2018-11-26T06:03:31.877Z,0.00
2018-11-26T06:04:31.849Z,0.00
2018-11-26T06:05:31.772Z,0.00
2018-11-26T06:06:31.714Z,0.00
2018-11-26T06:07:31.663Z,0.00
2018-11-26T06:08:31.599Z,0.00
2018-11-26T06:09:31.574Z,0.00
2018-11-26T06:10:31.491Z,0.00
2018-11-26T06:11:31.441Z,0.00
2018-11-26T06:12:31.388Z,0.00
2018-11-26T06:13:31.327Z,0.00
2018-11-26T06:14:31.301Z,0.00
2018-11-26T06:15:31.221Z,0.00
2018-11-26T06:16:31.163Z,0.00
2018-11-26T06:17:31.112Z,0.00
2018-11-26T06:18:31.052Z,0.00
2018-11-26T06:19:31.025Z,0.00
2018-11-26T06:20:30.942Z,0.00
2018-11-26T06:21:30.888Z,0.00
2018-11-26T06:22:30.837Z,0.00
2018-11-26T06:23:30.782Z,0.00
2018-11-26T06:24:30.756Z,0.00
2018-11-26T06:25:30.665Z,0.00
2018-11-26T06:26:30.614Z,0.00
2018-11-26T06:27:30.556Z,0.00
2018-11-26T06:28:30.503Z,0.00
2018-11-26T06:29:30.472Z,0.00
2018-11-26T06:30:30.395Z,0.00
2018-11-26T06:31:30.335Z,0.00
2018-11-26T06:32:30.284Z,0.00
2018-11-26T06:33:30.227Z,0.00
2018-11-26T06:34:30.197Z,0.00
2018-11-26T06:35:30.118Z,0.00
2018-11-26T06:36:38.043Z,0.00
2018-11-26T06:37:30.007Z,0.00
2018-11-26T06:38:29.953Z,0.00
2018-11-26T06:39:29.940Z,0.00
2018-11-26T06:40:29.842Z,4.00
2018-11-26T06:41:29.788Z,4.00
2018-11-26T06:42:29.733Z,4.00
2018-11-26T06:43:29.678Z,0.00
2018-11-26T06:44:29.621Z,4.00
2018-11-26T06:45:29.591Z,4.00
2018-11-26T06:46:29.512Z,4.00
2018-11-26T06:47:29.457Z,4.00
2018-11-26T06:48:29.398Z,4.00
2018-11-26T06:49:29.344Z,4.00
2018-11-26T06:50:29.312Z,8.00
2018-11-26T06:51:29.234Z,12.00
2018-11-26T06:52:29.180Z,8.00
2018-11-26T06:53:29.146Z,12.00
2018-11-26T06:54:29.069Z,8.00
2018-11-26T06:55:29.047Z,12.00
2018-11-26T06:56:28.960Z,12.00
2018-11-26T06:57:28.902Z,12.00
2018-11-26T06:58:28.847Z,20.00
2018-11-26T06:59:28.801Z,20.00
2018-11-26T07:00:28.771Z,24.00
2018-11-26T07:01:28.681Z,24.00
2018-11-26T07:02:28.630Z,24.00
2018-11-26T07:03:28.571Z,20.00
2018-11-26T07:04:28.517Z,20.00
2018-11-26T07:05:28.491Z,24.00
2018-11-26T07:06:28.408Z,28.00
2018-11-26T07:07:28.351Z,28.00
2018-11-26T07:08:28.297Z,36.00
2018-11-26T07:09:28.240Z,40.00
2018-11-26T07:10:28.228Z,44.00
2018-11-26T07:11:28.130Z,48.00
2018-11-26T07:12:28.083Z,56.00
2018-11-26T07:13:28.021Z,56.00
2018-11-26T07:14:27.967Z,60.00
2018-11-26T07:15:27.907Z,80.00
2018-11-26T07:16:27.881Z,96.00
2018-11-26T07:17:27.801Z,80.00
2018-11-26T07:18:27.745Z,88.00
2018-11-26T07:19:27.687Z,84.00
2018-11-26T07:20:27.635Z,96.00
2018-11-26T07:21:27.605Z,88.00
2018-11-26T07:22:27.520Z,96.00
2018-11-26T07:23:27.468Z,116.00
2018-11-26T07:24:27.414Z,144.00
2018-11-26T07:25:27.357Z,136.00
2018-11-26T07:26:27.336Z,112.00
2018-11-26T07:27:27.243Z,152.00
2018-11-26T07:28:27.191Z,168.00
2018-11-26T07:29:27.140Z,156.00
2018-11-26T07:30:27.079Z,172.00
2018-11-26T07:31:27.054Z,208.00
2018-11-26T07:32:26.971Z,224.00
2018-11-26T07:33:26.914Z,176.00
2018-11-26T07:34:26.861Z,228.00
2018-11-26T07:35:26.808Z,208.00
2018-11-26T07:36:26.774Z,252.00
2018-11-26T07:37:26.695Z,252.00
2018-11-26T07:38:26.638Z,252.00
2018-11-26T07:39:26.581Z,320.00
2018-11-26T07:40:26.539Z,344.00
2018-11-26T07:41:26.511Z,312.00
2018-11-26T07:42:26.413Z,380.00
2018-11-26T07:43:26.361Z,380.00
2018-11-26T07:44:26.306Z,328.00
2018-11-26T07:45:26.250Z,420.00
2018-11-26T07:46:26.194Z,336.00
2018-11-26T07:47:26.167Z,372.00
2018-11-26T07:48:26.081Z,440.00
2018-11-26T07:49:26.025Z,500.00
2018-11-26T07:50:25.969Z,528.00
2018-11-26T07:51:25.923Z,524.00
2018-11-26T07:52:25.886Z,520.00
2018-11-26T07:53:25.815Z,524.00
2018-11-26T07:54:25.748Z,536.00
2018-11-26T07:55:25.695Z,616.00
2018-11-26T07:56:25.640Z,684.00
2018-11-26T07:57:25.612Z,676.00
2018-11-26T07:58:25.529Z,688.00
2018-11-26T07:59:25.471Z,636.00
2018-11-26T08:00:25.423Z,656.00
2018-11-26T08:01:25.366Z,720.00
2018-11-26T08:02:25.346Z,820.00
2018-11-26T08:03:25.257Z,720.00
2018-11-26T08:04:25.198Z,776.00
2018-11-26T08:05:25.142Z,744.00
2018-11-26T08:06:25.086Z,784.00
2018-11-26T08:07:25.032Z,824.00
2018-11-26T08:08:25.002Z,852.00
2018-11-26T08:09:24.920Z,956.00
2018-11-26T08:10:24.868Z,996.00
2018-11-26T08:11:24.818Z,1052.00
2018-11-26T08:12:24.764Z,1016.00
2018-11-26T08:13:24.735Z,1092.00
2018-11-26T08:14:24.645Z,1104.00
2018-11-26T08:15:24.591Z,1084.00
2018-11-26T08:16:24.534Z,1088.00
2018-11-26T08:17:24.477Z,1144.00
2018-11-26T08:18:24.450Z,1264.00
2018-11-26T08:19:24.369Z,1204.00
2018-11-26T08:20:24.314Z,1184.00
2018-11-26T08:21:24.264Z,1172.00
2018-11-26T08:22:24.204Z,1336.00
2018-11-26T08:23:24.174Z,1236.00
2018-11-26T08:24:24.096Z,1080.00
2018-11-26T08:25:24.049Z,1140.00
2018-11-26T08:26:23.995Z,1280.00
2018-11-26T08:27:23.934Z,1316.00
2018-11-26T08:28:23.904Z,1368.00
2018-11-26T08:29:23.823Z,1360.00
2018-11-26T08:30:23.765Z,1372.00
2018-11-26T08:31:23.710Z,1380.00
2018-11-26T08:32:23.659Z,1280.00
2018-11-26T08:33:23.626Z,1428.00
2018-11-26T08:34:23.546Z,1496.00
2018-11-26T08:35:23.494Z,1560.00
2018-11-26T08:36:23.461Z,1272.00
2018-11-26T08:37:23.409Z,1268.00
2018-11-26T08:38:23.351Z,1308.00
2018-11-26T08:39:23.269Z,1372.00
2018-11-26T08:40:23.222Z,1248.00
2018-11-26T08:41:23.163Z,1352.00
2018-11-26T08:42:23.104Z,1256.00
2018-11-26T08:43:23.078Z,1396.00
2018-11-26T08:44:22.993Z,1368.00
2018-11-26T08:45:22.954Z,1392.00
2018-11-26T08:46:22.888Z,1300.00
2018-11-26T08:47:22.830Z,1520.00
2018-11-26T08:48:22.801Z,1464.00
2018-11-26T08:49:22.723Z,1664.00
2018-11-26T08:50:22.669Z,1708.00
2018-11-26T08:51:22.612Z,1508.00
2018-11-26T08:52:22.556Z,1528.00
2018-11-26T08:53:22.530Z,1240.00
2018-11-26T08:54:22.447Z,1292.00
2018-11-26T08:55:22.391Z,1632.00
2018-11-26T08:56:22.342Z,1552.00
2018-11-26T08:57:22.282Z,1532.00
2018-11-26T08:58:22.252Z,1456.00
2018-11-26T08:59:22.175Z,1508.00
2018-11-26T09:00:22.121Z,1688.00
2018-11-26T09:01:22.066Z,1768.00
2018-11-26T09:02:22.009Z,1596.00
2018-11-26T09:03:21.979Z,1480.00
2018-11-26T09:04:21.897Z,1320.00
2018-11-26T09:05:24.270Z,1772.00
2018-11-26T09:06:21.790Z,1936.00
2018-11-26T09:07:21.737Z,1652.00
2018-11-26T09:08:21.725Z,1488.00
2018-11-26T09:09:21.630Z,1568.00
2018-11-26T09:10:21.575Z,1372.00
2018-11-26T09:11:21.733Z,1568.00
2018-11-26T09:12:21.463Z,1536.00
2018-11-26T09:13:21.402Z,1752.00
2018-11-26T09:14:21.374Z,1636.00
2018-11-26T09:15:21.295Z,1808.00
2018-11-26T09:16:21.252Z,1768.00
2018-11-26T09:17:21.186Z,1916.00
2018-11-26T09:18:21.128Z,1856.00
2018-11-26T09:19:21.099Z,1880.00
2018-11-26T09:20:21.019Z,2028.00
2018-11-26T09:21:20.965Z,2068.00
2018-11-26T09:22:20.908Z,1928.00
2018-11-26T09:23:20.858Z,1640.00
2018-11-26T09:24:20.830Z,2136.00
2018-11-26T09:25:20.744Z,2244.00
2018-11-26T09:26:20.690Z,1844.00
2018-11-26T09:27:20.639Z,1732.00
2018-11-26T09:28:20.582Z,1844.00
2018-11-26T09:29:20.551Z,1912.00
2018-11-26T09:30:20.472Z,1928.00
2018-11-26T09:31:20.414Z,1852.00
2018-11-26T09:32:20.359Z,1824.00
2018-11-26T09:33:20.302Z,1672.00
2018-11-26T09:34:20.271Z,2108.00
2018-11-26T09:35:20.193Z,1944.00
2018-11-26T09:36:20.140Z,1784.00
2018-11-26T09:37:20.081Z,2180.00
2018-11-26T09:38:20.028Z,1688.00
2018-11-26T09:39:19.998Z,1980.00
2018-11-26T09:40:19.916Z,2344.00
2018-11-26T09:41:19.863Z,1940.00
2018-11-26T09:42:19.806Z,1652.00
2018-11-26T09:43:19.760Z,1940.00
2018-11-26T09:44:19.738Z,1896.00
2018-11-26T09:45:19.641Z,2052.00
2018-11-26T09:46:19.588Z,1336.00
2018-11-26T09:47:19.528Z,1352.00
2018-11-26T09:48:19.476Z,1504.00
2018-11-26T09:49:19.448Z,1184.00
2018-11-26T09:50:19.360Z,1320.00
2018-11-26T09:51:19.309Z,1056.00
2018-11-26T09:52:19.253Z,1204.00
2018-11-26T09:53:19.196Z,1260.00
2018-11-26T09:54:25.760Z,1312.00
2018-11-26T09:55:19.087Z,1176.00
2018-11-26T09:56:19.028Z,1372.00
2018-11-26T09:57:18.973Z,1120.00
2018-11-26T09:58:18.917Z,1128.00
2018-11-26T09:59:18.892Z,1384.00
2018-11-26T10:00:18.812Z,1184.00
2018-11-26T10:01:18.753Z,1164.00
2018-11-26T10:02:18.697Z,1144.00
2018-11-26T10:03:18.640Z,1116.00
2018-11-26T10:04:18.615Z,1428.00
2018-11-26T10:05:18.533Z,1568.00
2018-11-26T10:06:18.474Z,1400.00
2018-11-26T10:07:18.420Z,1520.00
2018-11-26T10:08:18.366Z,1808.00
2018-11-26T10:09:18.334Z,1924.00
2018-11-26T10:10:18.258Z,1592.00
2018-11-26T10:11:18.200Z,2144.00
2018-11-26T10:12:18.143Z,1944.00
2018-11-26T10:13:18.089Z,1896.00
2018-11-26T10:14:18.059Z,2084.00
2018-11-26T10:15:17.986Z,1976.00
2018-11-26T10:16:17.920Z,2348.00
2018-11-26T10:17:17.866Z,1832.00
2018-11-26T10:18:17.811Z,1784.00
2018-11-26T10:19:17.806Z,1996.00
2018-11-26T10:20:17.701Z,2044.00
2018-11-26T10:21:17.645Z,2056.00
2018-11-26T10:22:17.590Z,2004.00
2018-11-26T10:23:17.534Z,2252.00
2018-11-26T10:24:17.477Z,2196.00
2018-11-26T10:25:17.458Z,2120.00
2018-11-26T10:26:17.363Z,2096.00
2018-11-26T10:27:17.314Z,2620.00
2018-11-26T10:28:17.253Z,2152.00
2018-11-26T10:29:17.200Z,2048.00
2018-11-26T10:30:17.174Z,1748.00
2018-11-26T10:31:17.090Z,1900.00
2018-11-26T10:32:17.043Z,1968.00
2018-11-26T10:33:16.977Z,1944.00
2018-11-26T10:34:16.922Z,1952.00
2018-11-26T10:35:16.890Z,1988.00
2018-11-26T10:36:16.815Z,2084.00
2018-11-26T10:37:16.757Z,2092.00
2018-11-26T10:38:16.698Z,2076.00
2018-11-26T10:39:16.641Z,2192.00
2018-11-26T10:40:16.617Z,2068.00
2018-11-26T10:41:16.533Z,2520.00
2018-11-26T10:42:16.478Z,2256.00
2018-11-26T10:43:16.422Z,1892.00
2018-11-26T10:44:16.366Z,2368.00
2018-11-26T10:45:16.334Z,2324.00
2018-11-26T10:46:16.251Z,2420.00
2018-11-26T10:47:16.202Z,2624.00
2018-11-26T10:48:16.144Z,2596.00
2018-11-26T10:49:16.095Z,2500.00
2018-11-26T10:50:16.052Z,2320.00
2018-11-26T10:51:15.978Z,2480.00
2018-11-26T10:52:15.921Z,2160.00
2018-11-26T10:53:15.874Z,2200.00
2018-11-26T10:54:15.808Z,2484.00
2018-11-26T10:55:15.782Z,2520.00
2018-11-26T10:56:15.698Z,2396.00
2018-11-26T10:57:15.640Z,2140.00
2018-11-26T10:58:15.589Z,2140.00
2018-11-26T10:59:15.533Z,1980.00
2018-11-26T11:00:15.500Z,2204.00
2018-11-26T11:01:15.420Z,1956.00
2018-11-26T11:02:15.362Z,2016.00
2018-11-26T11:03:15.310Z,2288.00
2018-11-26T11:04:15.255Z,2608.00
2018-11-26T11:05:15.225Z,2840.00
2018-11-26T11:06:15.143Z,2312.00
2018-11-26T11:07:15.091Z,2152.00
2018-11-26T11:08:15.032Z,2200.00
2018-11-26T11:09:14.978Z,2224.00
2018-11-26T11:10:14.948Z,2372.00
2018-11-26T11:11:14.865Z,2192.00
2018-11-26T11:12:14.809Z,2372.00
2018-11-26T11:13:14.759Z,2276.00
2018-11-26T11:14:14.699Z,2644.00
2018-11-26T11:15:14.669Z,2612.00
2018-11-26T11:16:14.589Z,2920.00
2018-11-26T11:17:14.531Z,2940.00
2018-11-26T11:18:14.479Z,3036.00
2018-11-26T11:19:14.424Z,2932.00
2018-11-26T11:20:14.387Z,3056.00
2018-11-26T11:21:14.308Z,2780.00
2018-11-26T11:22:14.259Z,2936.00
2018-11-26T11:23:14.206Z,2760.00
2018-11-26T11:24:14.145Z,2884.00
2018-11-26T11:25:14.131Z,2808.00
2018-11-26T11:26:14.029Z,3076.00
2018-11-26T11:27:14.373Z,3016.00
2018-11-26T11:28:13.923Z,3188.00
2018-11-26T11:29:13.867Z,2944.00
2018-11-26T11:30:13.813Z,3084.00
2018-11-26T11:31:13.782Z,3012.00
2018-11-26T11:32:13.701Z,3260.00
2018-11-26T11:33:34.632Z,3100.00
2018-11-26T11:34:13.588Z,2936.00
2018-11-26T11:35:13.533Z,3080.00
2018-11-26T11:36:13.519Z,3040.00
2018-11-26T11:37:13.423Z,3232.00
2018-11-26T11:38:13.372Z,2976.00
2018-11-26T11:39:13.313Z,3128.00
2018-11-26T11:40:13.265Z,3368.00
2018-11-26T11:41:13.227Z,3620.00
2018-11-26T11:42:13.147Z,3496.00
2018-11-26T11:43:13.089Z,3492.00
2018-11-26T11:44:13.033Z,3428.00
2018-11-26T11:45:12.984Z,3148.00
2018-11-26T11:46:12.950Z,2996.00
2018-11-26T11:47:12.870Z,3344.00
2018-11-26T11:48:12.817Z,3168.00
2018-11-26T11:49:12.765Z,3264.00
2018-11-26T11:50:12.702Z,3344.00
2018-11-26T11:51:12.675Z,3376.00
2018-11-26T11:52:12.596Z,3204.00
2018-11-26T11:53:12.538Z,3572.00
2018-11-26T11:54:12.483Z,3712.00
2018-11-26T11:55:12.427Z,3632.00
2018-11-26T11:56:12.402Z,3548.00
2018-11-26T11:57:12.331Z,3596.00
2018-11-26T11:58:12.588Z,3756.00
2018-11-26T11:59:12.203Z,3808.00
2018-11-26T12:00:12.145Z,3804.00
2018-11-26T12:01:12.121Z,3816.00
2018-11-26T12:02:15.999Z,3864.00
2018-11-26T12:03:11.979Z,3896.00
2018-11-26T12:04:11.925Z,3828.00
2018-11-26T12:05:11.871Z,3832.00
2018-11-26T12:06:11.842Z,3780.00
2018-11-26T12:07:11.764Z,3808.00
2018-11-26T12:08:19.639Z,3760.00
2018-11-26T12:09:11.651Z,3728.00
2018-11-26T12:10:11.604Z,3644.00
2018-11-26T12:11:11.564Z,3604.00
2018-11-26T12:12:11.485Z,3572.00
2018-11-26T12:13:11.435Z,3472.00
2018-11-26T12:14:11.373Z,3428.00
2018-11-26T12:15:11.319Z,3396.00
2018-11-26T12:16:11.291Z,3304.00
2018-11-26T12:17:11.208Z,3216.00
2018-11-26T12:18:11.150Z,3072.00
2018-11-26T12:19:11.097Z,2968.00
2018-11-26T12:20:11.040Z,2832.00
2018-11-26T12:21:11.012Z,2648.00
2018-11-26T12:22:11.162Z,2524.00
2018-11-26T12:23:10.872Z,2360.00
2018-11-26T12:24:10.817Z,2292.00
2018-11-26T12:25:10.762Z,2420.00
2018-11-26T12:26:10.731Z,2320.00
2018-11-26T12:27:10.651Z,2436.00
2018-11-26T12:28:10.599Z,2428.00
2018-11-26T12:29:10.541Z,2272.00
2018-11-26T12:30:10.490Z,2308.00
2018-11-26T12:31:10.471Z,2364.00
2018-11-26T12:32:10.378Z,2428.00
2018-11-26T12:33:10.321Z,2496.00
2018-11-26T12:34:10.266Z,2384.00
2018-11-26T12:35:18.416Z,2244.00
2018-11-26T12:36:10.154Z,2060.00
2018-11-26T12:37:10.126Z,2244.00
2018-11-26T12:38:10.041Z,2292.00
2018-11-26T12:39:09.990Z,2104.00
2018-11-26T12:40:09.940Z,2156.00
2018-11-26T12:41:09.877Z,2324.00
2018-11-26T12:42:09.849Z,2016.00
2018-11-26T12:43:09.770Z,2404.00
2018-11-26T12:44:09.717Z,2276.00
2018-11-26T12:45:09.657Z,2252.00
2018-11-26T12:46:09.603Z,2160.00