createdAt,value
2018-11-02T00:00:38.365Z,8.60
2018-11-02T00:03:07.096Z,8.83
2018-11-02T00:05:35.261Z,8.37
2018-11-02T00:08:03.441Z,9.40
2018-11-02T00:10:31.607Z,9.67
2018-11-02T00:12:59.821Z,9.60
2018-11-02T00:15:28.052Z,9.17
2018-11-02T00:17:56.213Z,9.07
2018-11-02T00:20:24.413Z,8.70
2018-11-02T00:22:52.345Z,9.50
2018-11-02T00:25:20.535Z,10.03
2018-11-02T00:27:48.662Z,9.33
2018-11-02T00:30:16.803Z,9.23
2018-11-02T00:32:44.961Z,9.40
2018-11-02T00:35:13.118Z,9.00
2018-11-02T00:37:41.254Z,8.17
2018-11-02T00:40:09.399Z,8.13
2018-11-02T00:42:38.686Z,6.23
2018-11-02T00:45:08.297Z,4.93
2018-11-02T00:47:36.480Z,6.27
2018-11-02T00:50:05.940Z,5.13
2018-11-02T00:52:34.108Z,4.60
2018-11-02T00:55:02.249Z,5.43
2018-11-02T00:57:30.404Z,5.90
2018-11-02T00:59:58.556Z,7.10
2018-11-02T01:02:26.730Z,7.17
2018-11-02T01:04:54.870Z,7.87
2018-11-02T01:07:23.025Z,7.40
2018-11-02T01:09:51.157Z,8.87
2018-11-02T01:12:19.297Z,7.20
2018-11-02T01:14:47.472Z,7.70
2018-11-02T01:17:15.573Z,7.67
2018-11-02T01:19:43.484Z,7.30
2018-11-02T01:22:11.613Z,6.40
2018-11-02T01:24:39.536Z,7.33
2018-11-02T01:27:07.675Z,8.57
2018-11-02T01:29:35.816Z,9.10
2018-11-02T01:32:03.988Z,9.70
2018-11-02T01:34:32.122Z,8.57
2018-11-02T01:37:00.104Z,7.67
2018-11-02T01:39:28.194Z,8.87
2018-11-02T01:41:56.313Z,8.97
2018-11-02T01:44:24.449Z,7.77
2018-11-02T01:46:52.369Z,7.80
2018-11-02T01:49:20.529Z,6.97
2018-11-02T01:51:48.665Z,7.13
2018-11-02T01:54:16.818Z,7.60
2018-11-02T01:56:44.958Z,7.70
2018-11-02T01:59:13.114Z,7.40
2018-11-02T02:01:41.248Z,7.30
2018-11-02T02:04:09.395Z,7.10
2018-11-02T02:06:37.297Z,7.50
2018-11-02T02:09:08.181Z,7.50
2018-11-02T02:11:36.339Z,7.73
2018-11-02T02:14:04.850Z,7.90
2018-11-02T02:16:32.775Z,9.07
2018-11-02T02:19:00.732Z,9.40
2018-11-02T02:21:28.872Z,9.30
2018-11-02T02:23:57.041Z,8.60
2018-11-02T02:26:25.177Z,7.93
2018-11-02T02:28:53.340Z,8.33
2018-11-02T02:31:21.495Z,8.37
2018-11-02T02:33:49.661Z,8.73
2018-11-02T02:36:17.801Z,9.23
2018-11-02T02:38:45.952Z,9.00
2018-11-02T02:41:14.104Z,10.03
2018-11-02T02:43:42.253Z,10.07
2018-11-02T02:46:10.382Z,8.67
2018-11-02T02:48:38.540Z,8.90
2018-11-02T02:51:06.748Z,9.40
2018-11-02T02:53:34.925Z,9.50
2018-11-02T02:56:03.089Z,7.90
2018-11-02T02:58:31.264Z,8.33
2018-11-02T03:00:59.438Z,8.33
2018-11-02T03:03:27.609Z,8.50
2018-11-02T03:05:55.785Z,8.77
2018-11-02T03:08:23.978Z,8.30
2018-11-02T03:10:52.277Z,8.10
2018-11-02T03:13:20.327Z,9.10
2018-11-02T03:15:48.489Z,8.17
2018-11-02T03:18:16.669Z,8.13
2018-11-02T03:20:44.845Z,7.80
2018-11-02T03:23:13.027Z,8.70
2018-11-02T03:25:41.190Z,8.17
2018-11-02T03:28:09.118Z,8.27
2018-11-02T03:30:37.047Z,8.53
2018-11-02T03:33:05.231Z,8.30
2018-11-02T03:35:33.418Z,8.00
2018-11-02T03:38:01.580Z,8.80
2018-11-02T03:40:29.744Z,8.50
2018-11-02T03:42:57.688Z,8.40
2018-11-02T03:45:25.611Z,7.60
2018-11-02T03:47:53.783Z,7.70
2018-11-02T03:50:22.121Z,7.70
2018-11-02T03:52:50.321Z,6.50
2018-11-02T03:55:18.478Z,6.60
2018-11-02T03:57:46.656Z,7.40
2018-11-02T04:00:14.822Z,7.77
2018-11-02T04:02:42.763Z,7.80
2018-11-02T04:05:11.322Z,7.27
2018-11-02T04:07:39.505Z,7.80
2018-11-02T04:10:08.802Z,7.97
2018-11-02T04:12:36.954Z,7.50
2018-11-02T04:15:05.153Z,7.73
2018-11-02T04:17:33.333Z,7.80
2018-11-02T04:20:01.513Z,7.90
2018-11-02T04:22:29.681Z,7.27
2018-11-02T04:24:57.853Z,7.20
2018-11-02T04:27:26.337Z,7.13
2018-11-02T04:29:54.530Z,7.60
2018-11-02T04:32:22.705Z,7.23
2018-11-02T04:34:50.868Z,6.90
2018-11-02T04:37:19.037Z,7.10
2018-11-02T04:39:47.229Z,7.63
2018-11-02T04:42:15.389Z,7.53
2018-11-02T04:44:43.579Z,7.50
2018-11-02T04:47:11.763Z,6.97
2018-11-02T04:49:39.938Z,7.33
2018-11-02T04:52:08.099Z,6.80
2018-11-02T04:54:36.027Z,7.37
2018-11-02T04:57:04.180Z,6.90
2018-11-02T04:59:32.329Z,6.87
2018-11-02T05:02:00.462Z,6.83
2018-11-02T05:04:28.384Z,6.87
2018-11-02T05:06:56.528Z,6.40
2018-11-02T05:09:24.668Z,6.80
2018-11-02T05:11:52.814Z,7.20
2018-11-02T05:14:20.970Z,5.90
2018-11-02T05:16:49.683Z,5.87
2018-11-02T05:19:17.847Z,7.03
2018-11-02T05:21:46.006Z,6.70
2018-11-02T05:24:14.165Z,7.00
2018-11-02T05:26:42.653Z,6.17
2018-11-02T05:29:10.689Z,6.73
2018-11-02T05:31:38.842Z,5.80
2018-11-02T05:34:06.909Z,6.20
2018-11-02T05:36:35.092Z,6.30
2018-11-02T05:39:04.104Z,5.70
2018-11-02T05:41:32.244Z,6.33
2018-11-02T05:44:00.176Z,6.03
2018-11-02T05:46:28.329Z,6.57
2018-11-02T05:48:56.482Z,6.57
2018-11-02T05:51:24.644Z,6.10
2018-11-02T05:53:52.800Z,5.17
2018-11-02T05:56:20.968Z,5.93
2018-11-02T05:58:49.113Z,5.87
2018-11-02T06:01:17.312Z,5.27
2018-11-02T06:03:45.527Z,6.00
2018-11-02T06:06:13.660Z,6.03
2018-11-02T06:08:41.824Z,7.47
2018-11-02T06:11:10.014Z,7.40
2018-11-02T06:13:38.169Z,8.63
2018-11-02T06:16:06.126Z,7.70
2018-11-02T06:18:34.289Z,6.90
2018-11-02T06:21:02.718Z,7.90
2018-11-02T06:23:30.632Z,7.83
2018-11-02T06:25:58.790Z,7.50
2018-11-02T06:28:26.707Z,8.13
2018-11-02T06:30:56.929Z,8.17
2018-11-02T06:33:24.805Z,7.60
2018-11-02T06:35:53.002Z,7.50
2018-11-02T06:38:21.497Z,7.93
2018-11-02T06:40:49.626Z,7.30
2018-11-02T06:43:17.749Z,6.63
2018-11-02T06:45:45.891Z,7.47
2018-11-02T06:48:14.115Z,6.57
2018-11-02T06:50:42.375Z,7.57
2018-11-02T06:53:10.407Z,6.70
2018-11-02T06:55:38.559Z,7.67
2018-11-02T06:58:06.725Z,7.50
2018-11-02T07:00:34.971Z,6.90
2018-11-02T07:03:03.220Z,7.20
2018-11-02T07:05:31.361Z,7.63
2018-11-02T07:07:59.633Z,7.47
2018-11-02T07:10:27.676Z,7.97
2018-11-02T07:12:55.604Z,7.80
2018-11-02T07:15:23.871Z,7.90
2018-11-02T07:17:52.168Z,8.40
2018-11-02T07:20:20.564Z,6.90
2018-11-02T07:22:48.782Z,7.20
2018-11-02T07:25:17.313Z,7.30
2018-11-02T07:27:45.689Z,7.03
2018-11-02T07:30:14.122Z,6.70
2018-11-02T07:32:42.454Z,6.30
2018-11-02T07:35:11.228Z,6.10
2018-11-02T07:37:39.594Z,7.43
2018-11-02T07:40:09.593Z,6.67
2018-11-02T07:42:37.917Z,6.13
2018-11-02T07:45:06.638Z,6.50
2018-11-02T07:47:34.824Z,6.90
2018-11-02T07:50:03.180Z,6.53
2018-11-02T07:52:31.551Z,6.00
2018-11-02T07:54:59.948Z,5.60
2018-11-02T07:57:28.256Z,5.70
2018-11-02T07:59:56.662Z,5.80
2018-11-02T08:02:24.886Z,5.37
2018-11-02T08:04:53.179Z,5.30
2018-11-02T08:07:21.096Z,5.80
2018-11-02T08:09:49.233Z,5.90
2018-11-02T08:12:17.376Z,5.90
2018-11-02T08:14:45.505Z,5.30
2018-11-02T08:17:13.660Z,6.07
2018-11-02T08:19:41.794Z,7.77
2018-11-02T08:22:09.937Z,6.47
2018-11-02T08:24:38.122Z,5.70
2018-11-02T08:27:06.570Z,6.37
2018-11-02T08:29:34.702Z,6.70
2018-11-02T08:32:02.631Z,6.30
2018-11-02T08:34:30.518Z,5.43
2018-11-02T08:36:58.649Z,6.43
2018-11-02T08:39:26.788Z,6.20
2018-11-02T08:41:54.698Z,6.03
2018-11-02T08:44:22.620Z,4.77
2018-11-02T08:46:50.760Z,5.77
2018-11-02T08:49:18.893Z,5.40
2018-11-02T08:51:47.043Z,5.03
2018-11-02T08:54:14.960Z,5.07
2018-11-02T08:56:42.884Z,5.33
2018-11-02T08:59:11.068Z,5.33
2018-11-02T09:01:38.984Z,4.80
2018-11-02T09:04:06.940Z,5.17
2018-11-02T09:06:35.191Z,4.90
2018-11-02T09:09:04.072Z,4.77
2018-11-02T09:11:32.222Z,5.27
2018-11-02T09:14:00.365Z,5.17
2018-11-02T09:16:28.517Z,4.77
2018-11-02T09:18:56.648Z,4.77
2018-11-02T09:21:24.815Z,4.53
2018-11-02T09:23:52.953Z,4.57
2018-11-02T09:26:20.860Z,4.87
2018-11-02T09:28:49.003Z,5.07
2018-11-02T09:31:17.178Z,5.20
2018-11-02T09:33:45.362Z,4.77
2018-11-02T09:36:13.518Z,4.43
2018-11-02T09:38:41.680Z,4.40
2018-11-02T09:41:09.813Z,4.20
2018-11-02T09:43:37.968Z,4.50
2018-11-02T09:46:06.193Z,4.60
2018-11-02T09:48:34.361Z,4.30
2018-11-02T09:51:02.609Z,4.90
2018-11-02T09:53:31.017Z,5.80
2018-11-02T09:56:01.450Z,3.87
2018-11-02T09:58:31.268Z,5.40
2018-11-02T10:00:59.423Z,4.50
2018-11-02T10:03:29.034Z,4.83
2018-11-02T10:05:58.124Z,5.13
2018-11-02T10:08:26.425Z,5.23
2018-11-02T10:13:35.617Z,5.93
2018-11-02T10:16:03.808Z,5.30
2018-11-02T10:18:32.954Z,5.60
2018-11-02T10:21:01.168Z,5.80
2018-11-02T10:23:29.802Z,5.67
2018-11-02T10:25:59.786Z,6.03
2018-11-02T10:28:31.833Z,6.20
2018-11-02T10:31:00.776Z,6.30
2018-11-02T10:33:30.773Z,5.77
2018-11-02T10:36:00.030Z,6.10
2018-11-02T10:38:28.767Z,5.23
2018-11-02T10:40:58.076Z,5.77
2018-11-02T10:43:27.397Z,4.77
2018-11-02T10:45:56.967Z,6.20
2018-11-02T10:48:26.730Z,5.80
2018-11-02T10:50:54.680Z,5.53
2018-11-02T10:53:22.869Z,5.40
2018-11-02T10:55:51.458Z,4.37
2018-11-02T10:58:19.618Z,4.00
2018-11-02T11:00:53.420Z,5.17
2018-11-02T11:03:22.003Z,4.47
2018-11-02T11:05:50.189Z,5.97
2018-11-02T11:08:18.362Z,5.50
2018-11-02T11:10:46.602Z,5.87
2018-11-02T11:13:15.112Z,5.07
2018-11-02T11:15:42.941Z,4.90
2018-11-02T11:18:11.186Z,5.10
2018-11-02T11:20:39.362Z,4.80
2018-11-02T11:23:07.564Z,5.73
2018-11-02T11:25:35.774Z,4.97
2018-11-02T11:28:03.975Z,4.50
2018-11-02T11:30:32.472Z,3.60
2018-11-02T11:33:00.637Z,4.33
2018-11-02T11:35:28.833Z,4.27
2018-11-02T11:37:57.009Z,4.23
2018-11-02T11:40:25.185Z,4.47
2018-11-02T11:42:53.393Z,4.77
2018-11-02T11:45:21.601Z,4.47
2018-11-02T11:47:49.790Z,5.13
2018-11-02T11:50:18.965Z,4.57
2018-11-02T11:52:48.334Z,4.07
2018-11-02T11:55:16.931Z,4.80
2018-11-02T11:57:44.837Z,5.00
2018-11-02T12:00:14.909Z,4.23
2018-11-02T12:02:43.419Z,4.10
2018-11-02T12:05:13.402Z,4.23
2018-11-02T12:07:41.598Z,4.10
2018-11-02T12:10:12.259Z,4.00
2018-11-02T12:12:40.418Z,4.13
2018-11-02T12:15:09.410Z,4.53
2018-11-02T12:17:37.409Z,4.83
2018-11-02T12:20:08.566Z,6.40
2018-11-02T12:22:36.640Z,7.47
2018-11-02T12:25:05.084Z,6.60
2018-11-02T12:27:33.246Z,6.03
2018-11-02T12:30:01.400Z,6.33
2018-11-02T12:32:29.608Z,5.53
2018-11-02T12:34:57.532Z,5.70
2018-11-02T12:37:25.461Z,5.10
2018-11-02T12:39:53.617Z,5.40
2018-11-02T12:42:21.536Z,5.00
2018-11-02T12:44:49.723Z,4.90
2018-11-02T12:47:17.647Z,4.70
2018-11-02T12:49:46.081Z,4.60
2018-11-02T12:52:13.745Z,5.07
2018-11-02T12:54:41.906Z,4.93
2018-11-02T12:57:10.057Z,5.07
2018-11-02T12:59:38.213Z,5.80
2018-11-02T13:02:06.440Z,5.70
2018-11-02T13:04:34.593Z,5.10
2018-11-02T13:07:02.796Z,5.67
2018-11-02T13:09:30.961Z,5.60
2018-11-02T13:11:59.341Z,5.53
2018-11-02T13:14:27.739Z,4.77
2018-11-02T13:16:55.954Z,5.60
2018-11-02T13:19:24.134Z,4.50
2018-11-02T13:21:52.256Z,4.67
2018-11-02T13:24:20.333Z,4.83
2018-11-02T13:26:48.546Z,4.53
2018-11-02T13:29:16.471Z,4.40
2018-11-02T13:31:44.743Z,5.00
2018-11-02T13:34:12.829Z,4.73
2018-11-02T13:36:41.232Z,3.80
2018-11-02T13:39:10.871Z,4.37
2018-11-02T13:41:39.050Z,4.60
2018-11-02T13:44:07.547Z,4.27
2018-11-02T13:46:35.712Z,4.17
2018-11-02T13:49:03.929Z,4.00
2018-11-02T13:51:32.109Z,5.00
2018-11-02T13:54:00.280Z,4.30
2018-11-02T13:56:28.426Z,4.60
2018-11-02T13:58:56.772Z,4.63
2018-11-02T14:01:24.782Z,4.33
2018-11-02T14:03:52.937Z,4.37
2018-11-02T14:06:21.106Z,4.40
2018-11-02T14:08:49.262Z,4.57
2018-11-02T14:11:17.191Z,4.70
2018-11-02T14:13:45.134Z,5.47
2018-11-02T14:16:13.098Z,4.50
2018-11-02T14:18:41.044Z,4.33
2018-11-02T14:21:09.210Z,4.83
2018-11-02T14:23:37.505Z,4.30
2018-11-02T14:26:06.312Z,3.60
2018-11-02T14:28:34.518Z,4.07
2018-11-02T14:31:02.746Z,3.97
2018-11-02T14:33:30.956Z,4.00
2018-11-02T14:35:59.144Z,4.67
2018-11-02T14:38:27.331Z,4.20
2018-11-02T14:40:55.558Z,4.17
2018-11-02T14:43:23.702Z,4.80
2018-11-02T14:45:51.931Z,4.90
2018-11-02T14:48:20.126Z,5.23
2018-11-02T14:50:48.321Z,5.20
2018-11-02T14:53:16.518Z,9.63
2018-11-02T14:55:44.737Z,8.30
2018-11-02T14:58:12.941Z,5.50
2018-11-02T15:00:41.140Z,6.80
2018-11-02T15:03:09.363Z,7.50
2018-11-02T15:05:37.557Z,5.00
2018-11-02T15:08:05.903Z,4.93
2018-11-02T15:10:33.986Z,4.80
2018-11-02T15:13:02.190Z,4.67
2018-11-02T15:15:30.394Z,4.43
2018-11-02T15:17:58.582Z,6.50
2018-11-02T15:20:26.769Z,6.33
2018-11-02T15:22:54.686Z,7.17
2018-11-02T15:25:22.906Z,11.43
2018-11-02T15:27:51.067Z,10.30
2018-11-02T15:30:19.027Z,10.80
2018-11-02T15:32:46.944Z,7.17
2018-11-02T15:35:14.883Z,5.83
2018-11-02T15:37:43.466Z,5.00
2018-11-02T15:40:12.758Z,6.10
2018-11-02T15:42:41.303Z,5.67
2018-11-02T15:45:10.645Z,5.50
2018-11-02T15:47:38.802Z,5.60
2018-11-02T15:50:07.913Z,5.17
2018-11-02T15:52:36.065Z,5.43
2018-11-02T15:55:04.237Z,6.17
2018-11-02T15:57:32.408Z,5.57
2018-11-02T16:00:00.557Z,6.00
2018-11-02T16:02:28.713Z,9.70
2018-11-02T16:04:56.881Z,19.20
2018-11-02T16:07:25.026Z,19.73
2018-11-02T16:09:53.191Z,10.90
2018-11-02T16:12:21.349Z,9.77
2018-11-02T16:14:49.494Z,10.20
2018-11-02T16:17:17.643Z,9.07
2018-11-02T16:19:45.792Z,7.80
2018-11-02T16:22:13.718Z,8.30
2018-11-02T16:24:41.878Z,8.33
2018-11-02T16:27:10.053Z,8.40
2018-11-02T16:29:38.229Z,8.70
2018-11-02T16:32:06.400Z,8.53
2018-11-02T16:34:34.562Z,8.17
2018-11-02T16:37:02.726Z,8.40
2018-11-02T16:39:30.882Z,8.57
2018-11-02T16:41:59.049Z,9.10
2018-11-02T16:44:27.240Z,11.20
2018-11-02T16:46:55.362Z,11.83
2018-11-02T16:49:23.521Z,15.20
2018-11-02T16:51:51.700Z,12.40
2018-11-02T16:54:19.929Z,16.63
2018-11-02T16:56:48.037Z,10.63
2018-11-02T16:59:16.209Z,10.80
2018-11-02T17:01:44.373Z,11.90
2018-11-02T17:04:12.552Z,13.70
2018-11-02T17:06:40.705Z,11.73
2018-11-02T17:09:11.309Z,14.10
2018-11-02T17:11:39.560Z,14.07
2018-11-02T17:14:07.836Z,13.57
2018-11-02T17:16:36.153Z,12.37
2018-11-02T17:19:04.329Z,15.00
2018-11-02T17:21:32.629Z,12.10
2018-11-02T17:24:00.776Z,11.00
2018-11-02T17:26:28.922Z,9.40
2018-11-02T17:28:57.130Z,9.93
2018-11-02T17:31:25.326Z,9.90
2018-11-02T17:33:53.626Z,10.37
2018-11-02T17:36:21.806Z,11.50
2018-11-02T17:38:49.937Z,9.93
2018-11-02T17:41:18.103Z,9.70
2018-11-02T17:43:46.310Z,11.53
2018-11-02T17:46:14.440Z,12.03
2018-11-02T17:48:42.669Z,11.03
2018-11-02T17:51:11.062Z,11.00
2018-11-02T17:53:39.236Z,12.73
2018-11-02T17:56:07.432Z,10.53
2018-11-02T17:58:35.621Z,10.73
2018-11-02T18:01:03.817Z,11.00
2018-11-02T18:03:32.018Z,17.10
2018-11-02T18:06:00.291Z,15.73
2018-11-02T18:08:28.540Z,16.40
2018-11-02T18:10:56.649Z,37.37
2018-11-02T18:13:24.878Z,27.67
2018-11-02T18:15:53.057Z,40.03
2018-11-02T18:18:21.224Z,32.73
2018-11-02T18:20:49.393Z,28.73
2018-11-02T18:23:17.569Z,24.00
2018-11-02T18:25:45.773Z,17.87
2018-11-02T18:28:13.950Z,16.63
2018-11-02T18:30:42.164Z,15.70
2018-11-02T18:33:10.342Z,15.23
2018-11-02T18:35:38.702Z,15.97
2018-11-02T18:38:06.705Z,16.37
2018-11-02T18:40:34.972Z,15.87
2018-11-02T18:43:03.161Z,16.33
2018-11-02T18:45:31.345Z,12.53
2018-11-02T18:47:59.580Z,14.07
2018-11-02T18:50:27.734Z,12.47
2018-11-02T18:52:55.878Z,12.30
2018-11-02T18:55:24.066Z,12.40
2018-11-02T18:57:52.248Z,11.40
2018-11-02T19:00:20.372Z,12.67
2018-11-02T19:02:48.521Z,12.70
2018-11-02T19:05:17.797Z,15.40
2018-11-02T19:07:46.023Z,13.90
2018-11-02T19:10:14.199Z,14.30
2018-11-02T19:12:42.852Z,14.77
2018-11-02T19:15:12.665Z,13.30
2018-11-02T19:17:41.109Z,14.40
2018-11-02T19:20:09.945Z,15.53
2018-11-02T19:22:38.105Z,14.23
2018-11-02T19:25:07.564Z,11.70
2018-11-02T19:27:35.899Z,12.33
2018-11-02T19:30:04.242Z,11.20
2018-11-02T19:32:32.394Z,12.43
2018-11-02T19:35:00.865Z,12.17
2018-11-02T19:37:28.837Z,12.03
2018-11-02T19:39:57.006Z,13.10
2018-11-02T19:42:25.277Z,12.47
2018-11-02T19:44:53.405Z,13.60
2018-11-02T19:47:21.846Z,14.20
2018-11-02T19:49:50.069Z,11.13
2018-11-02T19:52:18.257Z,10.40
2018-11-02T19:54:46.416Z,10.00
2018-11-02T19:57:14.593Z,10.20
2018-11-02T19:59:42.744Z,10.53
2018-11-02T20:02:10.925Z,9.53
2018-11-02T20:04:39.092Z,9.93
2018-11-02T20:07:07.265Z,9.07
2018-11-02T20:09:35.495Z,10.10
2018-11-02T20:12:03.616Z,8.40
2018-11-02T20:14:31.788Z,9.40
2018-11-02T20:16:59.979Z,9.47
2018-11-02T20:19:28.141Z,10.17
2018-11-02T20:21:56.320Z,11.03
2018-11-02T20:24:24.481Z,9.20
2018-11-02T20:26:52.661Z,9.80
2018-11-02T20:29:20.820Z,10.70
2018-11-02T20:31:49.011Z,10.03
2018-11-02T20:34:17.174Z,9.60
2018-11-02T20:36:45.384Z,9.03
2018-11-02T20:39:13.647Z,9.50
2018-11-02T20:41:41.746Z,9.73
2018-11-02T20:44:10.488Z,8.90
2018-11-02T20:46:39.774Z,8.90
2018-11-02T20:49:07.922Z,9.77
2018-11-02T20:51:36.066Z,9.90
2018-11-02T20:54:04.241Z,9.40
2018-11-02T20:56:32.404Z,10.40
2018-11-02T20:59:00.537Z,9.27
2018-11-02T21:01:28.695Z,9.57
2018-11-02T21:03:56.849Z,8.53
2018-11-02T21:06:24.989Z,9.37
2018-11-02T21:08:53.252Z,9.20
2018-11-02T21:11:21.418Z,9.83
2018-11-02T21:13:49.613Z,11.93
2018-11-02T21:16:17.792Z,11.00
2018-11-02T21:18:45.922Z,9.80
2018-11-02T21:21:14.134Z,10.27
2018-11-02T21:23:43.158Z,10.80
2018-11-02T21:40:13.765Z,10.70
2018-11-02T21:42:42.329Z,10.43
2018-11-02T21:45:11.101Z,10.70
2018-11-02T21:47:39.291Z,10.30
2018-11-02T21:56:00.807Z,11.00
2018-11-02T21:58:29.156Z,9.73
2018-11-02T22:00:57.174Z,10.30
2018-11-02T22:03:25.362Z,10.30
2018-11-02T22:05:53.613Z,10.13
2018-11-02T22:08:22.048Z,8.73
2018-11-02T22:10:50.218Z,9.30
2018-11-02T22:13:18.441Z,12.30
2018-11-02T22:15:46.634Z,11.23
2018-11-02T22:18:14.890Z,10.67
2018-11-02T22:20:43.069Z,9.43
2018-11-02T22:23:11.276Z,9.00
2018-11-02T22:25:39.471Z,9.47
2018-11-02T22:28:07.681Z,9.60
2018-11-02T22:30:35.865Z,10.30
2018-11-02T22:33:04.097Z,9.43
2018-11-02T22:35:32.290Z,10.30
2018-11-02T22:38:00.504Z,10.90
2018-11-02T22:40:28.762Z,10.60
2018-11-02T22:42:56.982Z,10.03
2018-11-02T22:45:25.161Z,12.70
2018-11-02T22:47:58.709Z,11.00
2018-11-02T22:50:26.925Z,10.93
2018-11-02T22:52:55.110Z,10.50
2018-11-02T22:55:23.310Z,10.47
2018-11-02T22:57:51.501Z,10.77
2018-11-02T23:00:19.826Z,10.10
2018-11-02T23:02:48.669Z,8.63
2018-11-02T23:05:16.852Z,10.53
2018-11-02T23:07:45.165Z,10.13
2018-11-02T23:10:13.615Z,10.00
2018-11-02T23:12:42.190Z,10.50
2018-11-02T23:15:11.202Z,10.23
2018-11-02T23:17:39.437Z,10.03
2018-11-02T23:20:09.790Z,10.13
2018-11-02T23:22:37.991Z,10.73
2018-11-02T23:25:07.142Z,9.73
2018-11-02T23:27:35.341Z,9.73
2018-11-02T23:30:04.538Z,9.30
2018-11-02T23:32:32.605Z,9.50
2018-11-02T23:35:00.793Z,10.40
2018-11-02T23:37:28.971Z,10.27
2018-11-02T23:40:04.005Z,10.80
2018-11-02T23:42:32.189Z,10.70
2018-11-02T23:45:00.503Z,11.00
2018-11-02T23:47:28.689Z,10.73
2018-11-02T23:49:56.902Z,11.97
2018-11-02T23:52:25.653Z,11.60
2018-11-02T23:54:53.861Z,11.80
2018-11-02T23:57:22.053Z,10.80
2018-11-02T23:59:50.398Z,10.30
