createdAt,value
2019-01-16T00:04:56.323Z,0
2019-01-16T00:09:56.439Z,0
2019-01-16T00:14:56.445Z,0
2019-01-16T00:19:56.315Z,0
2019-01-16T00:25:30.054Z,0
2019-01-16T00:29:56.409Z,0
2019-01-16T00:34:56.525Z,0
2019-01-16T00:39:56.408Z,0
2019-01-16T00:44:56.411Z,0
2019-01-16T00:49:56.363Z,0
2019-01-16T00:54:56.515Z,0
2019-01-16T00:59:56.498Z,0
2019-01-16T01:04:56.384Z,0
2019-01-16T01:09:56.260Z,0
2019-01-16T01:14:56.226Z,0
2019-01-16T01:19:56.421Z,0
2019-01-16T01:24:56.533Z,0
2019-01-16T01:29:56.353Z,0
2019-01-16T01:34:56.518Z,0
2019-01-16T01:39:56.395Z,0
2019-01-16T01:44:56.385Z,0
2019-01-16T01:49:56.187Z,0
2019-01-16T01:54:56.154Z,0
2019-01-16T01:59:56.427Z,0
2019-01-16T02:04:56.368Z,0
2019-01-16T02:09:56.225Z,0
2019-01-16T02:14:56.173Z,0
2019-01-16T02:19:56.476Z,0
2019-01-16T02:24:56.187Z,0
2019-01-16T02:29:56.330Z,0
2019-01-16T02:34:56.284Z,0
2019-01-16T02:39:56.454Z,0
2019-01-16T02:44:56.210Z,0
2019-01-16T02:49:56.403Z,0
2019-01-16T02:54:56.411Z,0
2019-01-16T02:59:56.333Z,0
2019-01-16T03:04:56.115Z,0
2019-01-16T03:09:56.405Z,0
2019-01-16T03:14:56.042Z,0
2019-01-16T03:19:56.337Z,0
2019-01-16T03:24:56.137Z,0
2019-01-16T03:29:55.985Z,0
2019-01-16T03:34:56.074Z,0
2019-01-16T03:39:56.294Z,0
2019-01-16T03:44:56.294Z,0
2019-01-16T03:49:56.088Z,0
2019-01-16T03:54:56.119Z,0
2019-01-16T03:59:56.159Z,0
2019-01-16T04:04:56.162Z,0
2019-01-16T04:09:56.023Z,0
2019-01-16T04:14:56.137Z,0
2019-01-16T04:19:56.041Z,0
2019-01-16T04:24:56.125Z,0
2019-01-16T04:29:55.997Z,0
2019-01-16T04:34:55.961Z,0
2019-01-16T04:39:56.158Z,0
2019-01-16T04:44:56.271Z,0
2019-01-16T04:49:56.136Z,0
2019-01-16T04:54:56.230Z,0
2019-01-16T04:59:56.252Z,0
2019-01-16T05:04:56.252Z,0
2019-01-16T05:09:56.173Z,0
2019-01-16T05:14:55.964Z,0
2019-01-16T05:19:55.923Z,0
2019-01-16T05:24:55.850Z,0
2019-01-16T05:29:56.110Z,0
2019-01-16T05:34:56.019Z,0
2019-01-16T05:39:55.866Z,0
2019-01-16T05:44:55.913Z,0
2019-01-16T05:49:55.840Z,0
2019-01-16T05:54:55.804Z,0
2019-01-16T05:59:55.964Z,0
2019-01-16T06:04:56.002Z,0
2019-01-16T06:09:55.960Z,0
2019-01-16T06:14:55.906Z,0
2019-01-16T06:19:55.772Z,0
2019-01-16T06:24:56.081Z,0
2019-01-16T06:29:56.005Z,0
2019-01-16T06:34:56.002Z,0
2019-01-16T06:39:55.884Z,0
2019-01-16T06:44:55.883Z,0
2019-01-16T06:50:01.627Z,0
2019-01-16T06:54:56.038Z,0
2019-01-16T06:59:55.938Z,0
2019-01-16T07:04:55.827Z,0
2019-01-16T07:09:55.713Z,0
2019-01-16T07:14:55.685Z,0
2019-01-16T07:19:55.738Z,0
2019-01-16T07:24:55.974Z,0
2019-01-16T07:29:55.811Z,0
2019-01-16T07:34:55.863Z,0
2019-01-16T07:39:55.658Z,0
2019-01-16T07:44:55.989Z,0
2019-01-16T07:49:56.359Z,0
2019-01-16T07:54:55.854Z,0.8
2019-01-16T07:59:55.787Z,0.8
2019-01-16T08:04:55.860Z,0
2019-01-16T08:09:55.864Z,0.8
2019-01-16T08:14:55.813Z,1.7
2019-01-16T08:19:55.628Z,1.7
2019-01-16T08:24:55.701Z,0.8
2019-01-16T08:29:55.715Z,1.7
2019-01-16T08:34:55.755Z,2.5
2019-01-16T08:39:55.663Z,4.2
2019-01-16T08:44:55.704Z,2.5
2019-01-16T08:49:55.947Z,2.5
2019-01-16T08:54:55.890Z,2.5
2019-01-16T08:59:55.701Z,3.3
2019-01-16T09:04:55.678Z,4.2
2019-01-16T09:09:55.742Z,5.8
2019-01-16T09:14:55.521Z,8.3
2019-01-16T09:19:55.686Z,13.3
2019-01-16T09:24:55.581Z,14.2
2019-01-16T09:29:55.778Z,12.5
2019-01-16T09:34:55.729Z,9.2
2019-01-16T09:39:55.493Z,15.8
2019-01-16T09:44:55.625Z,14.2
2019-01-16T09:49:55.478Z,13.3
2019-01-16T09:54:55.444Z,10
2019-01-16T09:59:55.695Z,10
2019-01-16T10:04:56.888Z,10.8
2019-01-16T10:09:55.631Z,25
2019-01-16T10:14:55.646Z,26.7
2019-01-16T10:19:55.435Z,34.2
2019-01-16T10:24:55.428Z,27.5
2019-01-16T10:29:55.669Z,25.8
2019-01-16T10:34:55.418Z,21.7
2019-01-16T10:39:55.624Z,26.7
2019-01-16T10:44:55.700Z,23.3
2019-01-16T10:49:55.555Z,20
2019-01-16T10:54:55.521Z,23.3
2019-01-16T10:59:55.465Z,20
2019-01-16T11:04:55.561Z,24.2
2019-01-16T11:09:55.535Z,20.8
2019-01-16T11:14:55.610Z,20
2019-01-16T11:19:55.363Z,24.2
2019-01-16T11:24:55.615Z,20.8
2019-01-16T11:29:55.586Z,22.5
2019-01-16T11:34:55.541Z,23.3
2019-01-16T11:39:55.415Z,30
2019-01-16T11:44:55.656Z,30
2019-01-16T11:49:55.515Z,33.3
2019-01-16T11:54:55.391Z,30.8
2019-01-16T11:59:55.300Z,25
2019-01-16T12:04:55.312Z,24.2
2019-01-16T12:09:55.490Z,20
2019-01-16T12:14:55.417Z,12.5
2019-01-16T12:19:55.251Z,15
2019-01-16T12:24:55.535Z,21.7
2019-01-16T12:29:55.373Z,22.5
2019-01-16T12:34:55.262Z,32.5
2019-01-16T12:39:55.536Z,20
2019-01-16T12:44:55.484Z,12.5
2019-01-16T12:49:55.330Z,11.7
2019-01-16T12:54:55.517Z,11.7
2019-01-16T12:59:55.352Z,15.8
2019-01-16T13:04:55.226Z,13.3
2019-01-16T13:09:55.451Z,15.8
2019-01-16T13:14:55.322Z,11.7
2019-01-16T13:19:55.287Z,10.8
2019-01-16T13:24:55.206Z,6.7
2019-01-16T13:29:55.464Z,10.8
2019-01-16T13:34:55.431Z,14.2
2019-01-16T13:39:55.397Z,10
2019-01-16T13:44:55.202Z,8.3
2019-01-16T13:49:55.418Z,10.8
2019-01-16T13:54:55.457Z,10.8
2019-01-16T13:59:55.242Z,11.7
2019-01-16T14:04:55.245Z,11.7
2019-01-16T14:09:55.186Z,10
2019-01-16T14:14:55.241Z,7.5
2019-01-16T14:19:55.123Z,13.3
2019-01-16T14:24:55.124Z,8.3
2019-01-16T14:29:55.305Z,5.8
2019-01-16T14:34:55.392Z,6.7
2019-01-16T14:39:55.204Z,3.3
2019-01-16T14:44:55.169Z,6.7
2019-01-16T14:49:55.079Z,6.7
2019-01-16T14:54:55.319Z,6.7
2019-01-16T14:59:55.226Z,5
2019-01-16T15:04:55.133Z,4.2
2019-01-16T15:09:55.025Z,2.5
2019-01-16T15:14:55.312Z,2.5
2019-01-16T15:19:55.176Z,2.5
2019-01-16T15:24:55.143Z,2.5
2019-01-16T15:29:55.052Z,0.8
2019-01-16T15:34:55.057Z,0.8
2019-01-16T15:39:55.280Z,0.8
2019-01-16T15:44:55.178Z,0
2019-01-16T15:49:54.987Z,0
2019-01-16T15:54:55.253Z,0
2019-01-16T15:59:55.150Z,0
2019-01-16T16:04:55.165Z,0
2019-01-16T16:09:54.909Z,0
2019-01-16T16:14:54.888Z,0
2019-01-16T16:19:55.197Z,0
2019-01-16T16:24:55.062Z,0
2019-01-16T16:29:55.007Z,0
2019-01-16T16:34:54.993Z,0
2019-01-16T16:39:54.869Z,0
2019-01-16T16:44:54.885Z,0
2019-01-16T16:49:54.967Z,0
2019-01-16T16:54:54.828Z,0
2019-01-16T16:59:55.049Z,0
2019-01-16T17:04:55.052Z,0
2019-01-16T17:09:54.947Z,0
2019-01-16T17:14:54.868Z,0
2019-01-16T17:19:55.174Z,0
2019-01-16T17:24:55.046Z,0
2019-01-16T17:29:55.092Z,0
2019-01-16T17:34:54.974Z,0
2019-01-16T17:39:54.799Z,0
2019-01-16T17:44:54.839Z,0
2019-01-16T17:49:55.079Z,0
2019-01-16T17:54:54.894Z,0
2019-01-16T17:59:54.748Z,0
2019-01-16T18:04:55.099Z,0
2019-01-16T18:09:55.094Z,0
2019-01-16T18:14:55.069Z,0
2019-01-16T18:19:54.915Z,0
2019-01-16T18:24:54.801Z,0
2019-01-16T18:29:55.043Z,0
2019-01-16T18:34:54.967Z,0
2019-01-16T18:39:55.032Z,0
2019-01-16T18:44:54.934Z,0
2019-01-16T18:49:54.802Z,0
2019-01-16T18:54:54.762Z,0
2019-01-16T18:59:54.696Z,0
2019-01-16T19:04:54.681Z,0
2019-01-16T19:09:54.997Z,0
2019-01-16T19:14:54.645Z,0
2019-01-16T19:19:54.877Z,0
2019-01-16T19:24:54.819Z,0
2019-01-16T19:29:54.719Z,0
2019-01-16T19:34:54.779Z,0
2019-01-16T19:39:54.596Z,0
2019-01-16T19:44:54.605Z,0
2019-01-16T19:49:54.856Z,0
2019-01-16T19:54:54.907Z,0
2019-01-16T19:59:54.724Z,0
2019-01-16T20:04:54.628Z,0
2019-01-16T20:09:54.854Z,0
2019-01-16T20:14:54.589Z,0
2019-01-16T20:19:54.860Z,0
2019-01-16T20:24:54.750Z,0
2019-01-16T20:29:54.514Z,0
2019-01-16T20:34:54.482Z,0
2019-01-16T20:39:54.763Z,0
2019-01-16T20:44:54.766Z,0
2019-01-16T20:49:54.691Z,0
2019-01-16T20:54:54.754Z,0
2019-01-16T20:59:54.748Z,0
2019-01-16T21:04:54.811Z,0
2019-01-16T21:09:54.730Z,0
2019-01-16T21:14:54.685Z,0
2019-01-16T21:19:54.622Z,0
2019-01-16T21:24:54.754Z,0
2019-01-16T21:29:54.737Z,0
2019-01-16T21:34:54.474Z,0
2019-01-16T21:39:54.756Z,0
2019-01-16T21:44:54.409Z,0
2019-01-16T21:49:54.735Z,0
2019-01-16T21:54:54.403Z,0
2019-01-16T21:59:54.760Z,0
2019-01-16T22:04:54.362Z,0
2019-01-16T22:09:54.543Z,0
2019-01-16T22:14:54.720Z,0
2019-01-16T22:19:54.592Z,0
2019-01-16T22:24:54.389Z,0
2019-01-16T22:29:54.687Z,0
2019-01-16T22:34:54.512Z,0
2019-01-16T22:39:54.450Z,0
2019-01-16T22:44:54.577Z,0
2019-01-16T22:49:54.634Z,0
2019-01-16T22:54:54.635Z,0
2019-01-16T22:59:54.315Z,0
2019-01-16T23:04:54.408Z,0
2019-01-16T23:09:54.406Z,0
2019-01-16T23:14:54.560Z,0
2019-01-16T23:19:54.381Z,0
2019-01-16T23:24:54.330Z,0
2019-01-16T23:29:54.606Z,0
2019-01-16T23:34:54.557Z,0
2019-01-16T23:39:54.390Z,0
2019-01-16T23:44:54.561Z,0
2019-01-16T23:49:54.520Z,0
2019-01-16T23:54:54.579Z,0
2019-01-16T23:59:54.550Z,0
