createdAt,value
2018-03-25T00:02:38.522Z,5.18
2018-03-25T00:05:41.668Z,5.16
2018-03-25T00:08:44.853Z,5.15
2018-03-25T00:11:48.041Z,5.17
2018-03-25T00:14:51.185Z,5.20
2018-03-25T00:17:54.349Z,5.14
2018-03-25T00:20:57.478Z,5.15
2018-03-25T00:24:00.617Z,5.11
2018-03-25T00:27:03.760Z,5.02
2018-03-25T00:30:06.907Z,4.93
2018-03-25T00:33:10.097Z,4.71
2018-03-25T00:36:13.238Z,4.42
2018-03-25T00:39:16.383Z,4.20
2018-03-25T00:42:19.528Z,3.96
2018-03-25T00:45:22.681Z,4.02
2018-03-25T00:48:25.808Z,4.01
2018-03-25T00:51:28.953Z,3.96
2018-03-25T00:54:32.138Z,3.87
2018-03-25T00:57:35.297Z,3.72
2018-03-25T01:00:38.444Z,3.67
2018-03-25T01:03:41.639Z,3.62
2018-03-25T01:06:44.798Z,3.46
2018-03-25T01:09:47.951Z,3.46
2018-03-25T01:16:21.406Z,3.46
2018-03-25T01:19:28.137Z,3.40
2018-03-25T01:22:31.397Z,3.27
2018-03-25T01:25:36.373Z,3.26
2018-03-25T01:28:39.945Z,3.32
2018-03-25T01:31:44.748Z,3.32
2018-03-25T01:34:47.997Z,3.29
2018-03-25T01:37:51.540Z,3.10
2018-03-25T01:40:55.019Z,3.03
2018-03-25T01:43:59.195Z,3.06
2018-03-25T01:47:02.685Z,3.04
2018-03-25T01:50:06.068Z,3.03
2018-03-25T01:53:09.313Z,2.91
2018-03-25T01:56:12.484Z,2.84
2018-03-25T01:59:17.036Z,2.81
2018-03-25T02:02:20.240Z,2.86
2018-03-25T02:05:23.645Z,2.76
2018-03-25T02:08:26.892Z,2.68
2018-03-25T02:11:31.456Z,2.65
2018-03-25T02:14:34.883Z,2.67
2018-03-25T02:17:38.082Z,2.68
2018-03-25T02:20:49.525Z,2.55
2018-03-25T02:23:53.981Z,2.51
2018-03-25T02:26:58.389Z,2.40
2018-03-25T02:30:01.661Z,2.40
2018-03-25T02:33:04.899Z,2.39
2018-03-25T02:36:08.120Z,2.33
2018-03-25T02:39:11.584Z,2.21
2018-03-25T02:42:14.970Z,2.03
2018-03-25T02:45:18.431Z,2.00
2018-03-25T02:48:21.894Z,1.96
2018-03-25T02:51:26.319Z,2.09
2018-03-25T02:54:29.518Z,1.98
2018-03-25T02:57:32.913Z,1.77
2018-03-25T03:00:38.148Z,1.67
2018-03-25T03:03:41.525Z,1.83
2018-03-25T03:06:44.948Z,1.79
2018-03-25T03:09:58.216Z,1.77
2018-03-25T03:13:01.391Z,1.83
2018-03-25T03:16:05.300Z,1.81
2018-03-25T03:19:08.560Z,1.86
2018-03-25T03:22:12.010Z,1.95
2018-03-25T03:25:15.429Z,1.77
2018-03-25T03:28:21.629Z,1.76
2018-03-25T03:31:24.825Z,1.74
2018-03-25T03:34:29.112Z,1.72
2018-03-25T03:37:32.589Z,1.74
2018-03-25T03:40:36.137Z,1.70
2018-03-25T03:43:39.399Z,1.76
2018-03-25T03:46:42.633Z,1.70
2018-03-25T03:49:48.036Z,1.65
2018-03-25T03:52:51.248Z,1.53
2018-03-25T03:55:54.448Z,1.48
2018-03-25T03:58:58.686Z,1.50
2018-03-25T04:02:03.108Z,1.43
2018-03-25T04:05:06.412Z,1.25
2018-03-25T04:08:10.018Z,1.32
2018-03-25T04:11:13.237Z,1.37
2018-03-25T04:14:17.482Z,1.31
2018-03-25T04:17:22.337Z,1.20
2018-03-25T04:20:26.664Z,1.22
2018-03-25T04:23:30.092Z,1.22
2018-03-25T04:26:34.318Z,1.28
2018-03-25T04:29:39.531Z,1.18
2018-03-25T04:32:43.983Z,1.22
2018-03-25T04:35:48.270Z,1.24
2018-03-25T04:38:51.488Z,1.22
2018-03-25T04:41:54.783Z,1.19
2018-03-25T04:44:59.531Z,1.17
2018-03-25T04:48:03.750Z,1.04
2018-03-25T04:51:08.002Z,1.02
2018-03-25T04:54:11.235Z,1.07
2018-03-25T04:57:14.465Z,1.08
2018-03-25T05:00:17.873Z,0.91
2018-03-25T05:03:21.305Z,0.86
2018-03-25T05:06:24.558Z,0.95
2018-03-25T05:09:27.792Z,1.16
2018-03-25T05:12:31.114Z,1.26
2018-03-25T05:15:35.892Z,1.32
2018-03-25T05:18:39.528Z,1.41
2018-03-25T05:21:44.436Z,1.44
2018-03-25T05:24:47.906Z,1.23
2018-03-25T05:27:51.119Z,1.27
2018-03-25T05:30:54.458Z,1.32
2018-03-25T05:33:57.708Z,1.34
2018-03-25T05:37:01.485Z,1.29
2018-03-25T05:40:06.001Z,1.23
2018-03-25T05:43:09.752Z,1.29
2018-03-25T05:46:13.465Z,1.34
2018-03-25T05:49:16.704Z,1.40
2018-03-25T05:52:19.933Z,1.44
2018-03-25T05:55:23.195Z,1.45
2018-03-25T05:58:26.649Z,1.44
2018-03-25T06:01:36.735Z,1.43
2018-03-25T06:04:58.901Z,1.41
2018-03-25T06:08:03.618Z,1.40
2018-03-25T06:11:07.062Z,1.41
2018-03-25T06:14:10.502Z,1.48
2018-03-25T06:17:14.872Z,1.44
2018-03-25T06:20:19.065Z,1.51
2018-03-25T06:23:36.664Z,1.55
2018-03-25T06:26:52.468Z,1.55
2018-03-25T06:29:55.824Z,1.66
2018-03-25T06:33:04.013Z,1.76
2018-03-25T06:36:08.301Z,1.95
2018-03-25T06:39:12.547Z,2.15
2018-03-25T06:42:17.052Z,2.17
2018-03-25T06:45:20.220Z,2.22
2018-03-25T06:48:23.688Z,2.24
2018-03-25T06:51:26.928Z,2.42
2018-03-25T06:54:31.122Z,2.57
2018-03-25T06:57:34.381Z,2.72
2018-03-25T07:00:38.206Z,2.82
2018-03-25T07:03:41.723Z,2.96
2018-03-25T07:06:51.832Z,3.05
2018-03-25T07:09:56.100Z,3.19
2018-03-25T07:12:59.517Z,3.21
2018-03-25T07:16:02.797Z,3.21
2018-03-25T07:19:07.285Z,3.30
2018-03-25T07:22:10.487Z,3.42
2018-03-25T07:25:13.787Z,3.55
2018-03-25T07:28:16.965Z,3.61
2018-03-25T07:31:21.176Z,3.82
2018-03-25T07:34:32.342Z,4.10
2018-03-25T07:37:35.990Z,4.48
2018-03-25T07:40:39.718Z,4.45
2018-03-25T07:43:43.017Z,4.57
2018-03-25T07:46:47.396Z,4.68
2018-03-25T07:49:50.759Z,4.91
2018-03-25T07:52:54.212Z,4.99
2018-03-25T07:55:57.606Z,4.97
2018-03-25T07:59:00.829Z,4.92
2018-03-25T08:02:05.171Z,5.10
2018-03-25T08:05:08.443Z,5.22
2018-03-25T08:08:15.805Z,5.25
2018-03-25T08:11:20.930Z,5.30
2018-03-25T08:14:24.274Z,5.40
2018-03-25T08:17:28.664Z,5.76
2018-03-25T08:20:31.938Z,5.90
2018-03-25T08:23:36.149Z,6.32
2018-03-25T08:26:39.671Z,6.76
2018-03-25T08:29:42.959Z,6.97
2018-03-25T08:32:46.310Z,7.09
2018-03-25T08:35:49.480Z,7.19
2018-03-25T08:38:53.815Z,7.39
2018-03-25T08:41:57.372Z,7.23
2018-03-25T08:45:08.122Z,7.33
2018-03-25T08:48:18.997Z,7.76
2018-03-25T08:51:22.263Z,8.02
2018-03-25T08:54:28.962Z,8.24
2018-03-25T08:57:32.144Z,8.33
2018-03-25T09:00:35.346Z,8.57
2018-03-25T09:03:38.550Z,8.47
2018-03-25T09:06:41.781Z,8.37
2018-03-25T09:09:44.956Z,8.39
2018-03-25T09:12:48.364Z,8.65
2018-03-25T09:15:51.552Z,8.89
2018-03-25T09:18:54.742Z,9.05
2018-03-25T09:21:58.217Z,9.30
2018-03-25T09:25:01.404Z,9.19
2018-03-25T09:28:04.662Z,8.95
2018-03-25T09:31:07.906Z,9.01
2018-03-25T09:34:11.065Z,8.64
2018-03-25T09:37:14.306Z,8.87
2018-03-25T09:40:17.436Z,9.18
2018-03-25T09:43:20.565Z,9.65
2018-03-25T09:46:23.787Z,9.84
2018-03-25T09:49:26.991Z,9.94
2018-03-25T09:52:30.217Z,9.94
2018-03-25T09:55:33.437Z,10.10
2018-03-25T09:58:36.687Z,10.32
2018-03-25T10:01:43.992Z,10.54
2018-03-25T10:04:47.288Z,10.90
2018-03-25T10:07:50.462Z,10.84
2018-03-25T10:10:53.643Z,11.03
2018-03-25T10:13:56.824Z,10.60
2018-03-25T10:16:59.961Z,10.94
2018-03-25T10:20:03.213Z,11.23
2018-03-25T10:23:06.379Z,11.35
2018-03-25T10:26:09.637Z,11.30
2018-03-25T10:29:12.821Z,11.14
2018-03-25T10:32:16.012Z,11.64
2018-03-25T10:35:19.247Z,12.12
2018-03-25T10:38:22.442Z,12.26
2018-03-25T10:41:25.645Z,12.25
2018-03-25T10:44:28.862Z,12.00
2018-03-25T10:47:32.022Z,12.00
2018-03-25T10:50:35.233Z,11.98
2018-03-25T10:53:38.407Z,11.79
2018-03-25T10:56:41.580Z,11.94
2018-03-25T10:59:44.764Z,11.52
2018-03-25T11:02:47.937Z,11.81
2018-03-25T11:05:51.278Z,11.78
2018-03-25T11:08:54.443Z,11.95
2018-03-25T11:11:57.634Z,12.35
2018-03-25T11:15:00.778Z,12.58
2018-03-25T11:18:03.946Z,12.50
2018-03-25T11:21:07.118Z,12.66
2018-03-25T11:24:10.333Z,13.06
2018-03-25T11:27:13.730Z,13.10
2018-03-25T11:30:16.952Z,13.20
2018-03-25T11:33:20.254Z,13.19
2018-03-25T11:36:23.484Z,12.48
2018-03-25T11:39:26.720Z,12.74
2018-03-25T11:42:30.094Z,13.45
2018-03-25T11:45:33.535Z,13.12
2018-03-25T11:48:36.786Z,13.06
2018-03-25T11:51:40.058Z,13.31
2018-03-25T11:54:43.376Z,13.67
2018-03-25T11:57:46.624Z,13.91
2018-03-25T12:00:49.773Z,13.91
2018-03-25T12:03:53.106Z,14.00
2018-03-25T12:06:56.406Z,13.42
2018-03-25T12:09:59.667Z,13.90
2018-03-25T12:16:05.165Z,14.65
2018-03-25T12:19:08.356Z,14.10
2018-03-25T12:22:11.615Z,13.81
2018-03-25T12:25:14.855Z,13.98
2018-03-25T12:28:18.128Z,14.40
2018-03-25T12:31:21.302Z,14.95
2018-03-25T12:34:24.532Z,15.12
2018-03-25T12:37:27.778Z,14.93
2018-03-25T12:40:32.739Z,14.20
2018-03-25T12:43:35.922Z,14.43
2018-03-25T12:46:39.092Z,14.59
2018-03-25T12:49:42.273Z,14.64
2018-03-25T12:52:45.432Z,14.57
2018-03-25T12:55:48.605Z,14.82
2018-03-25T12:58:51.933Z,14.87
2018-03-25T13:01:55.054Z,14.91
2018-03-25T13:04:58.216Z,15.06
2018-03-25T13:08:01.429Z,15.26
2018-03-25T13:11:04.663Z,15.43
2018-03-25T13:14:07.798Z,15.38
2018-03-25T13:17:10.954Z,15.37
2018-03-25T13:20:14.165Z,15.45
2018-03-25T13:23:17.286Z,16.05
2018-03-25T13:26:20.475Z,15.61
2018-03-25T13:29:23.618Z,15.96
2018-03-25T13:32:26.816Z,15.77
2018-03-25T13:35:30.024Z,15.68
2018-03-25T13:38:33.200Z,15.76
2018-03-25T13:41:36.434Z,15.88
2018-03-25T13:44:39.625Z,16.06
2018-03-25T13:47:42.784Z,16.08
2018-03-25T13:50:45.982Z,15.99
2018-03-25T13:53:49.138Z,16.21
2018-03-25T13:56:52.304Z,16.24
2018-03-25T13:59:55.476Z,16.56
2018-03-25T14:04:01.405Z,16.91
2018-03-25T14:07:04.635Z,16.75
2018-03-25T14:10:07.901Z,16.67
2018-03-25T14:13:11.087Z,16.73
2018-03-25T14:16:14.292Z,16.64
2018-03-25T14:19:19.247Z,16.72
2018-03-25T14:22:23.387Z,16.51
2018-03-25T14:26:29.646Z,16.40
2018-03-25T14:29:32.807Z,16.34
2018-03-25T14:32:35.951Z,16.56
2018-03-25T14:35:39.275Z,16.56
2018-03-25T14:38:42.438Z,16.23
2018-03-25T14:41:45.683Z,16.49
2018-03-25T14:44:48.917Z,16.76
2018-03-25T14:47:52.223Z,17.08
2018-03-25T14:50:55.435Z,17.28
2018-03-25T14:53:58.680Z,17.39
2018-03-25T14:57:01.934Z,17.22
2018-03-25T15:00:05.299Z,16.96
2018-03-25T15:03:08.475Z,17.02
2018-03-25T15:06:11.705Z,17.13
2018-03-25T15:09:14.937Z,17.08
2018-03-25T15:12:18.531Z,17.19
2018-03-25T15:15:21.667Z,17.78
2018-03-25T15:18:25.166Z,17.54
2018-03-25T15:21:28.383Z,17.11
2018-03-25T15:24:31.643Z,17.61
2018-03-25T15:27:34.988Z,17.56
2018-03-25T15:30:38.184Z,17.48
2018-03-25T15:33:41.469Z,17.39
2018-03-25T15:36:44.746Z,16.49
2018-03-25T15:39:47.962Z,16.62
2018-03-25T15:42:51.261Z,15.84
2018-03-25T15:45:54.560Z,16.01
2018-03-25T15:48:58.788Z,15.85
2018-03-25T15:52:02.141Z,16.26
2018-03-25T15:55:05.978Z,16.63
2018-03-25T15:58:09.132Z,16.67
2018-03-25T16:01:12.351Z,16.49
2018-03-25T16:04:16.595Z,16.64
2018-03-25T16:07:21.086Z,16.03
2018-03-25T16:10:24.401Z,15.99
2018-03-25T16:13:27.608Z,16.13
2018-03-25T16:16:30.832Z,16.18
2018-03-25T16:19:34.028Z,16.04
2018-03-25T16:22:37.272Z,16.16
2018-03-25T16:25:40.668Z,16.02
2018-03-25T16:28:43.909Z,15.91
2018-03-25T16:31:47.120Z,15.79
2018-03-25T16:34:55.038Z,15.42
2018-03-25T16:37:58.450Z,15.12
2018-03-25T16:41:01.657Z,15.03
2018-03-25T16:44:04.887Z,15.19
2018-03-25T16:47:08.134Z,14.88
2018-03-25T16:50:11.358Z,14.85
2018-03-25T16:53:14.574Z,14.51
2018-03-25T16:56:17.885Z,14.35
2018-03-25T16:59:21.262Z,14.20
2018-03-25T17:02:25.048Z,14.11
2018-03-25T17:05:28.896Z,13.98
2018-03-25T17:08:32.459Z,13.81
2018-03-25T17:11:36.954Z,13.84
2018-03-25T17:14:40.233Z,13.71
2018-03-25T17:17:43.489Z,13.48
2018-03-25T17:20:46.626Z,13.18
2018-03-25T17:23:49.804Z,12.92
2018-03-25T17:26:53.178Z,12.83
2018-03-25T17:29:56.325Z,12.72
2018-03-25T17:32:59.489Z,12.59
2018-03-25T17:36:02.606Z,12.54
2018-03-25T17:39:06.189Z,12.46
2018-03-25T17:42:09.403Z,12.35
2018-03-25T17:45:12.619Z,12.22
2018-03-25T17:48:15.888Z,12.14
2018-03-25T17:51:19.082Z,12.10
2018-03-25T17:54:22.318Z,11.98
2018-03-25T17:57:25.479Z,11.89
2018-03-25T18:00:28.626Z,11.85
2018-03-25T18:03:31.853Z,11.77
2018-03-25T18:06:35.047Z,11.68
2018-03-25T18:09:38.378Z,11.58
2018-03-25T18:12:41.639Z,11.52
2018-03-25T18:15:44.808Z,11.39
2018-03-25T18:18:48.040Z,11.19
2018-03-25T18:21:51.231Z,10.96
2018-03-25T18:24:54.431Z,10.74
2018-03-25T18:27:57.743Z,10.57
2018-03-25T18:31:01.119Z,10.38
2018-03-25T18:34:04.334Z,10.25
2018-03-25T18:37:07.631Z,10.15
2018-03-25T18:40:10.794Z,10.05
2018-03-25T18:43:13.993Z,9.87
2018-03-25T18:46:17.275Z,9.74
2018-03-25T18:49:20.458Z,9.66
2018-03-25T18:52:23.741Z,9.63
2018-03-25T18:55:26.906Z,9.69
2018-03-25T18:58:30.292Z,9.73
2018-03-25T19:01:33.461Z,9.68
2018-03-25T19:04:36.675Z,9.64
2018-03-25T19:07:39.878Z,9.60
2018-03-25T19:10:43.079Z,9.61
2018-03-25T19:13:46.331Z,9.63
2018-03-25T19:16:49.541Z,9.62
2018-03-25T19:19:52.746Z,9.62
2018-03-25T19:22:55.981Z,9.53
2018-03-25T19:25:59.238Z,9.55
2018-03-25T19:29:02.374Z,9.43
2018-03-25T19:32:05.583Z,9.32
2018-03-25T19:35:08.748Z,9.24
2018-03-25T19:38:11.979Z,9.09
2018-03-25T19:41:15.184Z,9.09
2018-03-25T19:44:18.429Z,8.95
2018-03-25T19:47:21.631Z,8.79
2018-03-25T19:50:24.829Z,8.66
2018-03-25T19:53:28.138Z,8.61
2018-03-25T19:56:31.334Z,8.59
2018-03-25T19:59:34.476Z,8.59
2018-03-25T20:02:37.658Z,8.55
2018-03-25T20:05:40.949Z,8.52
2018-03-25T20:08:44.130Z,8.47
2018-03-25T20:11:47.312Z,8.38
2018-03-25T20:14:50.487Z,8.26
2018-03-25T20:17:53.639Z,8.35
2018-03-25T20:20:56.830Z,8.22
2018-03-25T20:23:59.959Z,8.10
2018-03-25T20:27:03.160Z,7.97
2018-03-25T20:30:06.319Z,7.90
2018-03-25T20:33:09.503Z,7.88
2018-03-25T20:36:12.826Z,7.76
2018-03-25T20:39:15.971Z,7.64
2018-03-25T20:42:19.094Z,7.58
2018-03-25T20:45:22.228Z,7.56
2018-03-25T20:48:25.349Z,7.59
2018-03-25T20:51:28.529Z,7.62
2018-03-25T20:54:31.657Z,7.61
2018-03-25T20:57:35.010Z,7.51
2018-03-25T21:00:38.137Z,7.36
2018-03-25T21:03:41.366Z,7.31
2018-03-25T21:06:45.272Z,7.23
2018-03-25T21:09:48.480Z,7.10
2018-03-25T21:12:51.615Z,7.10
2018-03-25T21:15:54.746Z,7.11
2018-03-25T21:18:58.200Z,6.99
2018-03-25T21:22:01.346Z,6.97
2018-03-25T21:25:04.481Z,6.92
2018-03-25T21:28:07.610Z,6.77
2018-03-25T21:31:10.798Z,6.65
2018-03-25T21:34:13.900Z,6.74
2018-03-25T21:37:17.052Z,6.70
2018-03-25T21:40:20.233Z,6.63
2018-03-25T21:43:23.380Z,6.75
2018-03-25T21:46:26.546Z,6.64
2018-03-25T21:49:29.851Z,6.47
2018-03-25T21:52:33.862Z,6.35
2018-03-25T21:55:37.000Z,6.41
2018-03-25T21:58:40.125Z,6.29
2018-03-25T22:01:43.289Z,6.23
2018-03-25T22:04:46.413Z,6.26
2018-03-25T22:07:49.533Z,6.03
2018-03-25T22:10:52.711Z,5.75
2018-03-25T22:13:55.829Z,5.77
2018-03-25T22:16:58.957Z,5.75
2018-03-25T22:20:02.103Z,5.78
2018-03-25T22:23:05.298Z,5.61
2018-03-25T22:26:08.494Z,5.63
2018-03-25T22:29:11.650Z,5.59
2018-03-25T22:32:14.916Z,5.71
2018-03-25T22:35:18.020Z,5.68
2018-03-25T22:38:21.150Z,5.61
2018-03-25T22:41:24.314Z,5.58
2018-03-25T22:44:27.475Z,5.66
2018-03-25T22:47:30.647Z,5.57
2018-03-25T22:50:33.772Z,5.40
2018-03-25T22:53:36.914Z,5.47
2018-03-25T22:56:40.055Z,5.48
2018-03-25T22:59:43.244Z,5.40
2018-03-25T23:02:46.322Z,5.33
2018-03-25T23:05:49.511Z,5.23
2018-03-25T23:08:52.657Z,5.15
2018-03-25T23:11:55.810Z,5.04
2018-03-25T23:14:58.982Z,5.04
2018-03-25T23:18:02.136Z,5.14
2018-03-25T23:21:05.357Z,5.22
2018-03-25T23:24:08.673Z,5.05
2018-03-25T23:27:11.804Z,4.70
2018-03-25T23:30:14.956Z,4.70
2018-03-25T23:33:18.121Z,4.70
2018-03-25T23:36:21.264Z,4.84
2018-03-25T23:39:24.429Z,4.93
2018-03-25T23:42:27.566Z,4.96
2018-03-25T23:45:30.736Z,4.93
2018-03-25T23:48:33.859Z,4.93
2018-03-25T23:51:37.024Z,4.78
2018-03-25T23:54:40.186Z,4.76
2018-03-25T23:57:43.393Z,4.80
