createdAt,value
2019-03-18T00:00:32.035Z,0
2019-03-18T00:03:29.203Z,0
2019-03-18T00:06:28.790Z,0
2019-03-18T00:09:28.295Z,0
2019-03-18T00:12:29.221Z,0
2019-03-18T00:15:29.038Z,0
2019-03-18T00:18:28.810Z,0
2019-03-18T00:21:28.433Z,0
2019-03-18T00:24:29.289Z,0
2019-03-18T00:27:30.031Z,0
2019-03-18T00:30:28.801Z,0
2019-03-18T00:33:28.548Z,0
2019-03-18T00:36:28.283Z,0
2019-03-18T00:39:29.112Z,0
2019-03-18T00:42:28.827Z,0
2019-03-18T00:45:29.177Z,0
2019-03-18T00:48:28.866Z,0
2019-03-18T00:51:28.876Z,0
2019-03-18T00:54:28.406Z,0
2019-03-18T00:57:29.070Z,0
2019-03-18T01:00:28.961Z,0
2019-03-18T01:03:28.741Z,0
2019-03-18T01:06:28.557Z,0
2019-03-18T01:09:28.001Z,0
2019-03-18T01:12:28.649Z,0
2019-03-18T01:15:41.429Z,0
2019-03-18T01:18:29.050Z,0
2019-03-18T01:21:28.676Z,0
2019-03-18T01:24:28.223Z,0
2019-03-18T01:27:28.651Z,0
2019-03-18T01:30:28.225Z,0
2019-03-18T01:33:28.849Z,0
2019-03-18T01:36:28.403Z,0
2019-03-18T01:39:28.827Z,0
2019-03-18T01:42:30.372Z,0
2019-03-18T01:45:40.222Z,0
2019-03-18T01:51:42.211Z,0
2019-03-18T01:54:28.872Z,0
2019-03-18T01:57:28.506Z,0
2019-03-18T02:00:28.051Z,0
2019-03-18T02:03:28.632Z,0
2019-03-18T02:06:28.597Z,0
2019-03-18T02:09:28.344Z,0
2019-03-18T02:12:28.968Z,0
2019-03-18T02:15:28.468Z,0
2019-03-18T02:21:28.496Z,0
2019-03-18T02:24:29.086Z,0
2019-03-18T02:27:28.697Z,0
2019-03-18T02:30:28.307Z,0
2019-03-18T02:33:29.077Z,0
2019-03-18T02:36:28.560Z,0
2019-03-18T02:39:28.060Z,0
2019-03-18T02:42:28.706Z,0
2019-03-18T02:45:28.328Z,0
2019-03-18T02:48:28.815Z,0
2019-03-18T02:51:28.314Z,0
2019-03-18T02:54:28.965Z,0
2019-03-18T02:57:28.809Z,0
2019-03-18T03:00:28.220Z,0
2019-03-18T03:03:28.886Z,0
2019-03-18T03:06:33.647Z,0
2019-03-18T03:09:28.422Z,0
2019-03-18T03:12:28.171Z,0
2019-03-18T03:15:28.942Z,0
2019-03-18T03:18:29.811Z,0
2019-03-18T03:21:28.538Z,0
2019-03-18T03:24:27.950Z,0
2019-03-18T03:27:28.401Z,0
2019-03-18T03:30:29.185Z,0
2019-03-18T03:33:28.933Z,0
2019-03-18T03:36:28.480Z,0
2019-03-18T03:39:29.306Z,0
2019-03-18T03:42:30.263Z,0
2019-03-18T03:45:29.247Z,0
2019-03-18T03:48:28.985Z,0
2019-03-18T03:51:28.757Z,0
2019-03-18T03:54:28.419Z,0
2019-03-18T03:57:29.513Z,0
2019-03-18T04:00:28.239Z,0
2019-03-18T04:03:38.326Z,0
2019-03-18T04:06:28.733Z,0
2019-03-18T04:09:28.852Z,0
2019-03-18T04:12:28.599Z,0
2019-03-18T04:15:28.486Z,0
2019-03-18T04:18:28.310Z,0
2019-03-18T04:21:29.144Z,0
2019-03-18T04:27:29.090Z,0
2019-03-18T04:30:28.809Z,0
2019-03-18T04:33:28.474Z,0
2019-03-18T04:36:28.287Z,0
2019-03-18T04:39:28.829Z,0
2019-03-18T04:42:28.451Z,0
2019-03-18T04:45:29.321Z,0
2019-03-18T04:48:29.241Z,0
2019-03-18T04:51:29.065Z,0
2019-03-18T04:54:28.849Z,0
2019-03-18T05:03:28.388Z,0
2019-03-18T05:06:29.019Z,0
2019-03-18T05:09:28.689Z,0
2019-03-18T05:12:29.480Z,0
2019-03-18T05:15:29.300Z,1
2019-03-18T05:18:29.141Z,1
2019-03-18T05:21:28.883Z,0
2019-03-18T05:24:28.691Z,0
2019-03-18T05:27:28.968Z,0
2019-03-18T05:30:28.617Z,0
2019-03-18T05:33:28.371Z,5
2019-03-18T05:36:29.191Z,8
2019-03-18T05:39:29.054Z,0
2019-03-18T05:42:28.913Z,0
2019-03-18T05:45:28.687Z,12
2019-03-18T05:48:28.459Z,14
2019-03-18T05:51:28.336Z,0
2019-03-18T05:54:29.095Z,0
2019-03-18T05:57:29.040Z,20
2019-03-18T06:00:28.942Z,2
2019-03-18T06:03:28.955Z,1
2019-03-18T06:06:29.061Z,4
2019-03-18T06:09:28.891Z,0
2019-03-18T06:12:28.704Z,0
2019-03-18T06:15:30.281Z,10
2019-03-18T06:18:29.269Z,13
2019-03-18T06:21:29.460Z,0
2019-03-18T06:24:28.287Z,17
2019-03-18T06:27:29.081Z,10
2019-03-18T06:30:29.379Z,33
2019-03-18T06:33:29.427Z,12
2019-03-18T06:36:29.205Z,20
2019-03-18T06:39:29.155Z,46
2019-03-18T06:42:32.157Z,72
2019-03-18T06:45:29.060Z,47
2019-03-18T06:48:28.958Z,75
2019-03-18T06:51:28.819Z,59
2019-03-18T06:54:28.675Z,67
2019-03-18T06:57:28.578Z,102
2019-03-18T07:00:28.485Z,103
2019-03-18T07:03:28.431Z,89
2019-03-18T07:06:29.277Z,126
2019-03-18T07:09:29.250Z,112
2019-03-18T07:12:29.164Z,108
2019-03-18T07:15:28.927Z,145
2019-03-18T07:18:32.384Z,144
2019-03-18T07:21:29.140Z,136
2019-03-18T07:24:28.907Z,204
2019-03-18T07:27:28.863Z,231
2019-03-18T07:30:28.924Z,234
2019-03-18T07:33:28.839Z,294
2019-03-18T07:36:28.653Z,187
2019-03-18T07:39:28.713Z,268
2019-03-18T07:42:29.100Z,230
2019-03-18T07:45:31.311Z,247
2019-03-18T07:48:31.299Z,257
2019-03-18T07:51:28.423Z,410
2019-03-18T07:54:33.075Z,246
2019-03-18T07:57:29.167Z,338
2019-03-18T08:00:28.761Z,250
2019-03-18T08:03:28.743Z,181
2019-03-18T08:06:28.637Z,148
2019-03-18T08:09:28.403Z,161
2019-03-18T08:12:29.295Z,164
2019-03-18T08:15:29.380Z,239
2019-03-18T08:18:29.315Z,167
2019-03-18T08:21:29.055Z,124
2019-03-18T08:24:28.686Z,158
2019-03-18T08:27:28.510Z,198
2019-03-18T08:30:28.375Z,185
2019-03-18T08:33:28.354Z,219
2019-03-18T08:36:29.124Z,192
2019-03-18T08:39:29.166Z,339
2019-03-18T08:42:28.929Z,254
2019-03-18T08:45:28.658Z,299
2019-03-18T08:48:28.499Z,210
2019-03-18T08:51:28.319Z,150
2019-03-18T08:54:29.141Z,145
2019-03-18T08:57:29.138Z,186
2019-03-18T09:00:29.302Z,181
2019-03-18T09:06:30.205Z,149
2019-03-18T09:09:29.374Z,232
2019-03-18T09:12:29.634Z,236
2019-03-18T09:15:28.506Z,375
2019-03-18T09:18:28.934Z,455
2019-03-18T09:21:28.631Z,196
2019-03-18T09:24:28.519Z,216
2019-03-18T09:27:28.318Z,357
2019-03-18T09:30:29.232Z,289
2019-03-18T09:33:28.869Z,222
2019-03-18T09:36:28.644Z,199
2019-03-18T09:39:28.478Z,167
2019-03-18T09:42:31.626Z,192
2019-03-18T09:45:28.646Z,213
2019-03-18T09:48:28.538Z,307
2019-03-18T09:51:29.522Z,223
2019-03-18T09:54:28.412Z,265
2019-03-18T09:57:40.116Z,209
2019-03-18T10:00:29.096Z,293
2019-03-18T10:03:28.954Z,206
2019-03-18T10:06:29.137Z,397
2019-03-18T10:09:29.171Z,812
2019-03-18T10:12:28.927Z,799
2019-03-18T10:15:28.647Z,270
2019-03-18T10:18:29.726Z,277
2019-03-18T10:21:28.691Z,283
2019-03-18T10:24:28.464Z,764
2019-03-18T10:27:28.339Z,671
2019-03-18T10:30:29.283Z,335
2019-03-18T10:33:28.497Z,617
2019-03-18T10:36:28.401Z,322
2019-03-18T10:39:29.084Z,292
2019-03-18T10:42:29.020Z,102
2019-03-18T10:45:28.843Z,74
2019-03-18T10:48:28.793Z,38
2019-03-18T10:51:28.674Z,22
2019-03-18T10:54:31.199Z,72
2019-03-18T10:57:28.250Z,56
2019-03-18T11:00:29.375Z,182
2019-03-18T11:03:29.169Z,301
2019-03-18T11:06:29.114Z,75
2019-03-18T11:09:29.133Z,747
2019-03-18T11:12:28.824Z,1062
2019-03-18T11:15:28.718Z,336
2019-03-18T11:18:29.094Z,544
2019-03-18T11:21:29.093Z,644
2019-03-18T11:24:28.657Z,1037
2019-03-18T11:27:28.251Z,926
2019-03-18T11:30:28.829Z,1018
2019-03-18T11:33:28.697Z,562
2019-03-18T11:36:28.518Z,250
2019-03-18T11:39:28.426Z,240
2019-03-18T11:42:28.324Z,227
2019-03-18T11:45:28.894Z,206
2019-03-18T11:48:28.682Z,248
2019-03-18T11:51:29.458Z,206
2019-03-18T11:54:28.733Z,208
2019-03-18T11:57:28.626Z,231
2019-03-18T12:00:28.644Z,205
2019-03-18T12:03:28.510Z,274
2019-03-18T12:06:28.228Z,164
2019-03-18T12:09:29.072Z,115
2019-03-18T12:12:29.095Z,296
2019-03-18T12:15:29.014Z,318
2019-03-18T12:21:29.477Z,288
2019-03-18T12:24:29.372Z,278
2019-03-18T12:27:29.275Z,301
2019-03-18T12:30:29.207Z,269
2019-03-18T12:33:29.174Z,206
2019-03-18T12:36:29.124Z,197
2019-03-18T12:39:28.981Z,147
2019-03-18T12:42:28.797Z,67
2019-03-18T12:45:33.745Z,74
2019-03-18T12:48:28.437Z,204
2019-03-18T12:51:28.369Z,211
2019-03-18T12:54:29.414Z,203
2019-03-18T12:57:28.198Z,202
2019-03-18T13:00:29.299Z,198
2019-03-18T13:03:29.175Z,196
2019-03-18T13:06:29.031Z,192
2019-03-18T13:09:28.389Z,202
2019-03-18T13:15:28.770Z,160
2019-03-18T13:18:28.632Z,43
2019-03-18T13:21:30.689Z,25
2019-03-18T13:24:28.733Z,47
2019-03-18T13:27:28.785Z,59
2019-03-18T13:30:29.093Z,81
2019-03-18T13:33:28.975Z,97
2019-03-18T13:36:28.456Z,221
2019-03-18T13:39:27.989Z,213
2019-03-18T13:42:28.524Z,189
2019-03-18T13:45:28.248Z,177
2019-03-18T13:48:28.893Z,167
2019-03-18T13:51:34.518Z,149
2019-03-18T13:54:28.094Z,155
2019-03-18T13:57:28.952Z,150
2019-03-18T14:00:31.008Z,125
2019-03-18T14:03:28.923Z,120
2019-03-18T14:06:28.615Z,121
2019-03-18T14:09:28.410Z,145
2019-03-18T14:12:29.029Z,152
2019-03-18T14:15:29.020Z,116
2019-03-18T14:18:28.758Z,127
2019-03-18T14:21:33.129Z,106
2019-03-18T14:24:28.265Z,87
2019-03-18T14:27:28.991Z,140
2019-03-18T14:30:28.564Z,155
2019-03-18T14:33:28.162Z,128
2019-03-18T14:36:28.797Z,140
2019-03-18T14:39:28.605Z,114
2019-03-18T14:42:28.333Z,112
2019-03-18T14:48:28.535Z,128
2019-03-18T14:51:28.120Z,125
2019-03-18T14:54:28.792Z,124
2019-03-18T14:57:28.361Z,122
2019-03-18T15:00:28.953Z,101
2019-03-18T15:03:28.920Z,118
2019-03-18T15:06:28.626Z,117
2019-03-18T15:09:28.432Z,118
2019-03-18T15:12:29.288Z,123
2019-03-18T15:15:29.126Z,113
2019-03-18T15:18:28.987Z,84
2019-03-18T15:21:28.951Z,78
2019-03-18T15:24:30.803Z,96
2019-03-18T15:27:28.530Z,96
2019-03-18T15:30:28.390Z,74
2019-03-18T15:33:29.141Z,96
2019-03-18T15:36:29.585Z,95
2019-03-18T15:39:28.582Z,69
2019-03-18T15:42:28.312Z,89
2019-03-18T15:45:29.118Z,66
2019-03-18T15:48:29.475Z,83
2019-03-18T15:51:28.300Z,81
2019-03-18T15:54:29.076Z,79
2019-03-18T15:57:29.947Z,56
2019-03-18T16:00:29.126Z,54
2019-03-18T16:03:29.212Z,72
2019-03-18T16:06:28.961Z,50
2019-03-18T16:09:28.963Z,50
2019-03-18T16:12:28.909Z,48
2019-03-18T16:15:28.732Z,65
2019-03-18T16:18:28.374Z,41
2019-03-18T16:21:28.981Z,60
2019-03-18T16:24:31.023Z,37
2019-03-18T16:27:29.051Z,54
2019-03-18T16:30:28.888Z,51
2019-03-18T16:33:28.729Z,49
2019-03-18T16:36:28.446Z,28
2019-03-18T16:39:29.049Z,43
2019-03-18T16:42:29.102Z,39
2019-03-18T16:45:28.965Z,36
2019-03-18T16:48:28.708Z,30
2019-03-18T16:51:28.551Z,25
2019-03-18T16:54:28.529Z,20
2019-03-18T16:57:28.313Z,17
2019-03-18T17:00:29.356Z,0
2019-03-18T17:06:28.447Z,13
2019-03-18T17:09:29.374Z,0
2019-03-18T17:12:29.440Z,13
2019-03-18T17:15:29.080Z,0
2019-03-18T17:18:31.277Z,0
2019-03-18T17:21:29.009Z,9
2019-03-18T17:24:28.910Z,0
2019-03-18T17:27:28.873Z,0
2019-03-18T17:30:28.730Z,0
2019-03-18T17:33:28.434Z,0
2019-03-18T17:36:28.268Z,4
2019-03-18T17:42:28.508Z,3
2019-03-18T17:45:28.423Z,0
2019-03-18T17:48:29.202Z,0
2019-03-18T17:51:28.947Z,1
2019-03-18T17:54:29.092Z,0
2019-03-18T17:57:28.987Z,0
2019-03-18T18:00:33.381Z,0
2019-03-18T18:03:29.106Z,0
2019-03-18T18:06:28.821Z,0
2019-03-18T18:09:29.078Z,0
2019-03-18T18:12:30.788Z,0
2019-03-18T18:15:28.757Z,0
2019-03-18T18:18:28.518Z,0
2019-03-18T18:21:28.331Z,0
2019-03-18T18:24:29.346Z,0
2019-03-18T18:27:29.271Z,0
2019-03-18T18:30:29.122Z,0
2019-03-18T18:33:28.882Z,0
2019-03-18T18:36:28.850Z,0
2019-03-18T18:39:28.518Z,0
2019-03-18T18:42:28.203Z,0
2019-03-18T18:45:30.550Z,0
2019-03-18T18:48:28.762Z,0
2019-03-18T18:51:28.621Z,0
2019-03-18T18:54:28.465Z,0
2019-03-18T18:57:29.272Z,0
2019-03-18T19:00:29.190Z,0
2019-03-18T19:03:29.014Z,0
2019-03-18T19:06:28.777Z,0
2019-03-18T19:09:28.772Z,0
2019-03-18T19:12:28.595Z,0
2019-03-18T19:15:28.399Z,0
2019-03-18T19:18:37.371Z,0
2019-03-18T19:21:29.200Z,0
2019-03-18T19:24:29.137Z,0
2019-03-18T19:27:29.012Z,0
2019-03-18T19:30:28.838Z,0
2019-03-18T19:33:28.520Z,0
2019-03-18T19:36:28.442Z,0
2019-03-18T19:39:29.217Z,0
2019-03-18T19:42:29.138Z,0
2019-03-18T19:45:29.029Z,0
2019-03-18T19:48:28.917Z,0
2019-03-18T19:51:28.676Z,0
2019-03-18T19:54:28.785Z,0
2019-03-18T19:57:28.671Z,0
2019-03-18T20:00:28.524Z,0
2019-03-18T20:03:28.365Z,0
2019-03-18T20:06:28.340Z,0
2019-03-18T20:09:29.284Z,0
2019-03-18T20:12:29.163Z,0
2019-03-18T20:15:29.094Z,0
2019-03-18T20:18:28.411Z,0
2019-03-18T20:21:29.198Z,0
2019-03-18T20:24:29.015Z,0
2019-03-18T20:27:28.970Z,0
2019-03-18T20:30:28.835Z,0
2019-03-18T20:33:28.746Z,0
2019-03-18T20:36:28.681Z,0
2019-03-18T20:39:28.650Z,0
2019-03-18T20:42:28.675Z,0
2019-03-18T20:45:28.542Z,0
2019-03-18T20:48:28.542Z,0
2019-03-18T20:51:28.210Z,0
2019-03-18T20:54:29.169Z,0
2019-03-18T20:57:28.778Z,0
2019-03-18T21:00:28.868Z,0
2019-03-18T21:03:28.890Z,0
2019-03-18T21:06:28.846Z,0
2019-03-18T21:09:28.896Z,0
2019-03-18T21:12:28.766Z,0
2019-03-18T21:15:28.707Z,0
2019-03-18T21:18:28.380Z,0
2019-03-18T21:21:29.109Z,0
2019-03-18T21:24:36.992Z,0
2019-03-18T21:27:29.321Z,0
2019-03-18T21:30:29.038Z,0
2019-03-18T21:33:28.852Z,0
2019-03-18T21:36:50.340Z,0
2019-03-18T21:39:31.443Z,0
2019-03-18T21:42:28.392Z,0
2019-03-18T21:45:29.304Z,0
2019-03-18T21:48:34.136Z,0
2019-03-18T21:51:28.307Z,0
2019-03-18T21:54:34.147Z,0
2019-03-18T21:57:28.301Z,0
2019-03-18T22:00:28.775Z,0
2019-03-18T22:03:28.877Z,0
2019-03-18T22:06:29.120Z,0
2019-03-18T22:09:28.791Z,0
2019-03-18T22:12:28.504Z,0
2019-03-18T22:15:28.304Z,0
2019-03-18T22:18:29.095Z,0
2019-03-18T22:21:28.898Z,0
2019-03-18T22:24:28.507Z,0
2019-03-18T22:27:28.285Z,0
2019-03-18T22:30:29.013Z,0
2019-03-18T22:33:28.590Z,0
2019-03-18T22:36:28.298Z,0
2019-03-18T22:39:29.042Z,0
2019-03-18T22:42:28.840Z,0
2019-03-18T22:45:28.660Z,0
2019-03-18T22:48:28.467Z,0
2019-03-18T22:51:29.133Z,0
2019-03-18T22:57:28.629Z,0
2019-03-18T23:00:35.725Z,0
2019-03-18T23:03:28.594Z,0
2019-03-18T23:06:28.370Z,0
2019-03-18T23:09:29.061Z,0
2019-03-18T23:12:28.968Z,0
2019-03-18T23:15:28.960Z,0
2019-03-18T23:18:28.907Z,0
2019-03-18T23:21:28.729Z,0
2019-03-18T23:24:28.233Z,0
2019-03-18T23:27:28.999Z,0
2019-03-18T23:30:28.696Z,0
2019-03-18T23:33:28.397Z,0
2019-03-18T23:36:29.202Z,0
2019-03-18T23:39:28.908Z,0
2019-03-18T23:45:28.682Z,0
2019-03-18T23:48:28.406Z,0
2019-03-18T23:51:29.161Z,0
2019-03-18T23:54:28.858Z,0
