createdAt,value
2018-02-24T00:00:59.435Z,47.25
2018-02-24T00:02:04.928Z,46.88
2018-02-24T00:03:10.434Z,47.25
2018-02-24T00:04:15.937Z,47.06
2018-02-24T00:05:21.440Z,46.69
2018-02-24T00:06:26.943Z,47.16
2018-02-24T00:07:32.447Z,48.01
2018-02-24T00:08:37.955Z,48.10
2018-02-24T00:09:43.449Z,47.44
2018-02-24T00:10:48.953Z,47.25
2018-02-24T00:11:54.477Z,47.53
2018-02-24T00:12:59.966Z,48.10
2018-02-24T00:14:05.468Z,47.72
2018-02-24T00:15:10.969Z,47.25
2018-02-24T00:16:16.470Z,48.10
2018-02-24T00:17:21.979Z,48.01
2018-02-24T00:18:27.474Z,47.25
2018-02-24T00:19:32.983Z,48.01
2018-02-24T00:20:38.510Z,47.82
2018-02-24T00:21:43.989Z,47.63
2018-02-24T00:22:49.489Z,47.63
2018-02-24T00:23:54.996Z,47.82
2018-02-24T00:25:00.510Z,48.10
2018-02-24T00:26:05.996Z,48.10
2018-02-24T00:27:11.512Z,48.01
2018-02-24T00:28:17.005Z,47.91
2018-02-24T00:29:22.535Z,48.39
2018-02-24T00:30:28.102Z,48.10
2018-02-24T00:31:33.509Z,48.10
2018-02-24T00:32:39.015Z,47.72
2018-02-24T00:33:44.604Z,47.91
2018-02-24T00:34:50.022Z,48.20
2018-02-24T00:35:55.524Z,47.72
2018-02-24T00:37:01.033Z,47.82
2018-02-24T00:38:06.544Z,48.01
2018-02-24T00:39:12.043Z,47.72
2018-02-24T00:40:17.535Z,48.10
2018-02-24T00:41:23.050Z,47.82
2018-02-24T00:42:28.547Z,48.10
2018-02-24T00:43:34.046Z,47.06
2018-02-24T00:44:39.556Z,47.06
2018-02-24T00:45:45.051Z,48.20
2018-02-24T00:46:50.553Z,47.63
2018-02-24T00:47:56.060Z,46.78
2018-02-24T00:49:01.563Z,47.72
2018-02-24T00:50:07.066Z,48.01
2018-02-24T00:51:12.587Z,47.63
2018-02-24T00:52:18.069Z,47.82
2018-02-24T00:53:23.577Z,48.01
2018-02-24T00:54:29.075Z,47.44
2018-02-24T00:55:34.579Z,48.10
2018-02-24T00:56:40.084Z,47.72
2018-02-24T00:57:45.595Z,47.25
2018-02-24T00:58:51.088Z,47.53
2018-02-24T00:59:56.603Z,47.63
2018-02-24T01:01:02.093Z,48.20
2018-02-24T01:02:07.597Z,47.53
2018-02-24T01:03:13.103Z,48.29
2018-02-24T01:04:18.603Z,47.72
2018-02-24T01:05:24.115Z,47.63
2018-02-24T01:06:29.606Z,48.20
2018-02-24T01:07:35.117Z,47.63
2018-02-24T01:08:40.614Z,47.72
2018-02-24T01:09:46.121Z,47.72
2018-02-24T01:10:51.619Z,47.63
2018-02-24T01:11:57.127Z,47.44
2018-02-24T01:13:02.624Z,47.53
2018-02-24T01:14:08.132Z,47.53
2018-02-24T01:15:13.630Z,47.63
2018-02-24T01:16:19.137Z,47.82
2018-02-24T01:17:24.633Z,47.91
2018-02-24T01:18:30.138Z,47.34
2018-02-24T01:19:35.751Z,47.72
2018-02-24T01:20:41.149Z,48.29
2018-02-24T01:21:46.655Z,48.20
2018-02-24T01:22:52.158Z,48.10
2018-02-24T01:23:57.661Z,48.01
2018-02-24T01:25:03.161Z,47.63
2018-02-24T01:26:08.660Z,48.20
2018-02-24T01:27:14.164Z,48.10
2018-02-24T01:28:19.670Z,48.48
2018-02-24T01:29:25.169Z,48.29
2018-02-24T01:30:30.668Z,48.29
2018-02-24T01:31:36.212Z,48.29
2018-02-24T01:32:41.682Z,48.10
2018-02-24T01:33:47.177Z,48.20
2018-02-24T01:34:52.686Z,48.01
2018-02-24T01:35:58.208Z,48.01
2018-02-24T01:37:03.687Z,48.10
2018-02-24T01:38:09.199Z,48.10
2018-02-24T01:39:14.699Z,48.10
2018-02-24T01:40:20.196Z,48.20
2018-02-24T01:41:25.704Z,48.01
2018-02-24T01:42:31.210Z,48.10
2018-02-24T01:43:36.712Z,48.10
2018-02-24T01:44:42.213Z,48.01
2018-02-24T01:45:47.719Z,48.29
2018-02-24T01:46:53.216Z,48.29
2018-02-24T01:47:58.725Z,48.01
2018-02-24T01:49:04.219Z,48.29
2018-02-24T01:50:09.729Z,48.20
2018-02-24T01:51:15.232Z,48.20
2018-02-24T01:52:20.730Z,48.20
2018-02-24T01:53:26.230Z,48.29
2018-02-24T01:54:31.738Z,48.29
2018-02-24T01:55:37.235Z,48.36
2018-02-24T01:56:42.736Z,48.39
2018-02-24T01:57:48.248Z,48.39
2018-02-24T01:58:53.752Z,48.48
2018-02-24T01:59:59.268Z,48.36
2018-02-24T02:01:04.749Z,48.36
2018-02-24T02:02:10.259Z,48.46
2018-02-24T02:03:15.757Z,48.46
2018-02-24T02:04:21.255Z,48.46
2018-02-24T02:05:26.759Z,48.74
2018-02-24T02:06:32.265Z,48.74
2018-02-24T02:07:37.768Z,48.36
2018-02-24T02:08:43.268Z,48.46
2018-02-24T02:09:48.772Z,48.36
2018-02-24T02:10:54.278Z,48.27
2018-02-24T02:11:59.774Z,48.74
2018-02-24T02:13:05.278Z,49.11
2018-02-24T02:14:10.784Z,49.11
2018-02-24T02:15:16.289Z,49.11
2018-02-24T02:16:21.792Z,49.05
2018-02-24T02:17:27.288Z,49.11
2018-02-24T02:18:32.895Z,49.21
2018-02-24T02:19:38.299Z,49.11
2018-02-24T02:20:43.844Z,49.11
2018-02-24T02:21:49.298Z,49.11
2018-02-24T02:22:54.823Z,48.65
2018-02-24T02:24:00.382Z,48.57
2018-02-24T02:25:05.814Z,48.93
2018-02-24T02:26:11.311Z,48.93
2018-02-24T02:27:16.815Z,48.74
2018-02-24T02:28:22.316Z,48.83
2018-02-24T02:29:27.819Z,49.14
2018-02-24T02:30:33.324Z,49.11
2018-02-24T02:31:38.827Z,49.11
2018-02-24T02:32:44.334Z,49.11
2018-02-24T02:33:49.834Z,48.93
2018-02-24T02:34:55.334Z,49.11
2018-02-24T02:36:00.838Z,48.74
2018-02-24T02:37:06.344Z,48.83
2018-02-24T02:38:11.848Z,48.74
2018-02-24T02:39:17.350Z,48.83
2018-02-24T02:40:22.849Z,48.83
2018-02-24T02:41:28.356Z,49.11
2018-02-24T02:42:33.855Z,48.93
2018-02-24T02:43:39.359Z,48.93
2018-02-24T02:44:44.864Z,48.83
2018-02-24T02:45:50.373Z,48.93
2018-02-24T02:46:55.867Z,48.93
2018-02-24T02:48:01.364Z,48.93
2018-02-24T02:49:06.866Z,49.02
2018-02-24T02:50:12.383Z,49.02
2018-02-24T02:51:17.877Z,49.02
2018-02-24T02:52:23.375Z,49.02
2018-02-24T02:53:28.884Z,48.93
2018-02-24T02:54:34.378Z,49.11
2018-02-24T02:55:39.881Z,49.02
2018-02-24T02:56:45.385Z,49.11
2018-02-24T02:57:50.889Z,49.11
2018-02-24T02:58:56.390Z,49.02
2018-02-24T03:00:01.892Z,49.40
2018-02-24T03:01:07.401Z,49.02
2018-02-24T03:02:12.906Z,49.21
2018-02-24T03:03:18.401Z,49.21
2018-02-24T03:04:23.912Z,48.93
2018-02-24T03:05:29.408Z,49.30
2018-02-24T03:06:34.906Z,49.30
2018-02-24T03:07:40.423Z,49.30
2018-02-24T03:08:45.919Z,49.30
2018-02-24T03:09:51.415Z,49.49
2018-02-24T03:10:56.921Z,49.30
2018-02-24T03:12:02.437Z,49.21
2018-02-24T03:13:07.920Z,49.78
2018-02-24T03:14:13.425Z,49.49
2018-02-24T03:15:18.927Z,49.40
2018-02-24T03:16:24.442Z,49.49
2018-02-24T03:17:29.932Z,49.40
2018-02-24T03:18:35.430Z,49.49
2018-02-24T03:19:40.935Z,49.49
2018-02-24T03:20:46.439Z,49.68
2018-02-24T03:21:51.938Z,49.59
2018-02-24T03:22:57.449Z,49.49
2018-02-24T03:24:02.945Z,49.59
2018-02-24T03:25:08.449Z,49.59
2018-02-24T03:26:13.952Z,49.78
2018-02-24T03:27:19.454Z,49.78
2018-02-24T03:28:24.956Z,49.87
2018-02-24T03:29:30.459Z,50.06
2018-02-24T03:30:35.968Z,49.87
2018-02-24T03:31:41.460Z,49.78
2018-02-24T03:32:46.965Z,49.97
2018-02-24T03:33:52.470Z,50.06
2018-02-24T03:34:57.970Z,49.78
2018-02-24T03:36:03.472Z,49.78
2018-02-24T03:37:08.972Z,49.59
2018-02-24T03:38:14.475Z,49.68
2018-02-24T03:39:19.978Z,49.59
2018-02-24T03:40:25.480Z,49.78
2018-02-24T03:41:30.985Z,49.78
2018-02-24T03:42:36.485Z,49.30
2018-02-24T03:43:41.988Z,49.40
2018-02-24T03:44:47.488Z,49.40
2018-02-24T03:45:52.997Z,49.68
2018-02-24T03:46:58.498Z,49.59
2018-02-24T03:48:04.052Z,49.78
2018-02-24T03:49:09.507Z,49.59
2018-02-24T03:50:15.012Z,49.49
2018-02-24T03:51:20.506Z,49.59
2018-02-24T03:52:26.011Z,49.59
2018-02-24T03:53:31.509Z,49.78
2018-02-24T03:54:37.010Z,49.49
2018-02-24T03:55:42.528Z,49.68
2018-02-24T03:56:48.018Z,49.59
2018-02-24T03:57:53.522Z,49.49
2018-02-24T03:58:59.021Z,49.59
2018-02-24T04:00:04.524Z,49.59
2018-02-24T04:01:10.025Z,49.49
2018-02-24T04:02:15.527Z,49.78
2018-02-24T04:03:21.030Z,49.78
2018-02-24T04:04:26.535Z,49.87
2018-02-24T04:05:32.036Z,49.49
2018-02-24T04:06:37.539Z,49.68
2018-02-24T04:07:43.041Z,49.78
2018-02-24T04:08:48.553Z,50.16
2018-02-24T04:09:54.045Z,49.78
2018-02-24T04:10:59.550Z,49.68
2018-02-24T04:12:05.050Z,49.59
2018-02-24T04:13:10.554Z,49.59
2018-02-24T04:14:16.052Z,49.87
2018-02-24T04:15:21.562Z,49.68
2018-02-24T04:16:27.080Z,49.78
2018-02-24T04:17:32.564Z,50.06
2018-02-24T04:18:38.069Z,49.97
2018-02-24T04:19:43.567Z,50.06
2018-02-24T04:20:49.072Z,49.87
2018-02-24T04:21:54.573Z,50.16
2018-02-24T04:23:00.072Z,50.06
2018-02-24T04:24:05.577Z,49.97
2018-02-24T04:25:11.079Z,49.78
2018-02-24T04:26:16.586Z,49.87
2018-02-24T04:27:22.089Z,49.59
2018-02-24T04:28:27.584Z,49.59
2018-02-24T04:29:33.090Z,49.49
2018-02-24T04:30:38.596Z,49.30
2018-02-24T04:31:44.099Z,49.49
2018-02-24T04:32:49.601Z,49.21
2018-02-24T04:33:55.098Z,49.30
2018-02-24T04:35:00.604Z,49.30
2018-02-24T04:36:06.107Z,49.30
2018-02-24T04:37:11.612Z,49.49
2018-02-24T04:38:17.109Z,49.40
2018-02-24T04:39:22.621Z,49.49
2018-02-24T04:40:28.116Z,49.40
2018-02-24T04:41:33.620Z,49.30
2018-02-24T04:42:39.116Z,49.21
2018-02-24T04:43:44.718Z,48.93
2018-02-24T04:44:50.121Z,48.93
2018-02-24T04:45:55.630Z,49.40
2018-02-24T04:47:01.130Z,49.30
2018-02-24T04:48:06.627Z,49.49
2018-02-24T04:49:12.135Z,48.93
2018-02-24T04:50:17.640Z,49.30
2018-02-24T04:51:23.143Z,49.30
2018-02-24T04:52:28.637Z,49.49
2018-02-24T04:53:34.141Z,49.30
2018-02-24T04:54:39.642Z,49.40
2018-02-24T04:55:45.144Z,49.30
2018-02-24T04:56:50.646Z,49.30
2018-02-24T04:57:56.151Z,49.11
2018-02-24T04:59:01.653Z,49.30
2018-02-24T05:00:07.159Z,49.30
2018-02-24T05:01:12.659Z,49.30
2018-02-24T05:02:18.167Z,49.02
2018-02-24T05:03:23.664Z,49.11
2018-02-24T05:04:29.171Z,49.11
2018-02-24T05:05:34.671Z,49.40
2018-02-24T05:06:40.172Z,49.40
2018-02-24T05:07:45.677Z,49.21
2018-02-24T05:08:51.178Z,49.40
2018-02-24T05:09:56.696Z,49.40
2018-02-24T05:11:02.182Z,49.78
2018-02-24T05:12:07.683Z,49.49
2018-02-24T05:13:13.190Z,49.49
2018-02-24T05:14:18.689Z,49.21
2018-02-24T05:15:24.192Z,49.21
2018-02-24T05:16:29.703Z,49.11
2018-02-24T05:17:35.193Z,48.93
2018-02-24T05:18:40.699Z,49.11
2018-02-24T05:19:46.197Z,49.30
2018-02-24T05:20:51.699Z,49.40
2018-02-24T05:21:57.205Z,49.30
2018-02-24T05:23:02.711Z,49.40
2018-02-24T05:24:08.207Z,49.40
2018-02-24T05:25:13.707Z,49.30
2018-02-24T05:26:19.217Z,49.30
2018-02-24T05:27:24.710Z,49.40
2018-02-24T05:28:30.214Z,49.40
2018-02-24T05:29:35.718Z,49.30
2018-02-24T05:30:41.224Z,49.59
2018-02-24T05:31:46.721Z,49.49
2018-02-24T05:32:52.223Z,49.40
2018-02-24T05:33:57.726Z,49.49
2018-02-24T05:35:03.230Z,49.49
2018-02-24T05:36:08.732Z,49.49
2018-02-24T05:37:14.302Z,49.11
2018-02-24T05:38:19.741Z,49.02
2018-02-24T05:39:25.241Z,49.11
2018-02-24T05:40:30.738Z,49.11
2018-02-24T05:41:36.248Z,49.02
2018-02-24T05:42:41.742Z,49.02
2018-02-24T05:43:47.253Z,49.11
2018-02-24T05:44:52.748Z,49.02
2018-02-24T05:45:58.249Z,49.02
2018-02-24T05:47:03.756Z,49.02
2018-02-24T05:48:09.253Z,49.02
2018-02-24T05:49:14.761Z,48.93
2018-02-24T05:50:20.260Z,49.11
2018-02-24T05:51:25.762Z,49.02
2018-02-24T05:52:31.268Z,49.11
2018-02-24T05:53:36.765Z,49.02
2018-02-24T05:54:42.272Z,49.02
2018-02-24T05:55:47.784Z,49.11
2018-02-24T05:56:53.286Z,49.11
2018-02-24T05:57:58.775Z,49.02
2018-02-24T05:59:04.278Z,49.11
2018-02-24T06:00:09.794Z,49.02
2018-02-24T06:01:15.289Z,49.11
2018-02-24T06:02:20.791Z,49.11
2018-02-24T06:03:26.291Z,49.30
2018-02-24T06:04:31.797Z,49.49
2018-02-24T06:05:37.295Z,49.49
2018-02-24T06:06:42.800Z,49.40
2018-02-24T06:07:48.300Z,49.21
2018-02-24T06:08:53.799Z,49.02
2018-02-24T06:09:59.303Z,49.02
2018-02-24T06:11:04.809Z,49.02
2018-02-24T06:12:10.305Z,49.11
2018-02-24T06:13:15.811Z,49.40
2018-02-24T06:14:21.310Z,49.02
2018-02-24T06:15:26.817Z,49.21
2018-02-24T06:16:32.315Z,49.40
2018-02-24T06:17:37.816Z,49.02
2018-02-24T06:18:43.326Z,49.30
2018-02-24T06:19:48.830Z,49.30
2018-02-24T06:20:54.324Z,49.30
2018-02-24T06:21:59.825Z,49.21
2018-02-24T06:23:05.331Z,49.40
2018-02-24T06:24:10.829Z,49.21
2018-02-24T06:25:16.334Z,49.40
2018-02-24T06:26:21.838Z,49.40
2018-02-24T06:27:27.338Z,49.02
2018-02-24T06:28:32.840Z,49.11
2018-02-24T06:29:38.344Z,48.93
2018-02-24T06:30:43.857Z,49.11
2018-02-24T06:31:49.347Z,49.02
2018-02-24T06:32:54.849Z,49.30
2018-02-24T06:34:00.361Z,48.93
2018-02-24T06:35:05.856Z,48.93
2018-02-24T06:36:11.357Z,48.83
2018-02-24T06:37:16.858Z,49.02
2018-02-24T06:38:22.360Z,48.83
2018-02-24T06:39:27.859Z,48.83
2018-02-24T06:40:33.362Z,49.02
2018-02-24T06:41:38.866Z,48.65
2018-02-24T06:42:44.368Z,49.11
2018-02-24T06:43:49.869Z,48.74
2018-02-24T06:44:55.368Z,48.93
2018-02-24T06:46:00.874Z,48.93
2018-02-24T06:47:06.378Z,49.02
2018-02-24T06:48:11.880Z,49.21
2018-02-24T06:49:17.379Z,49.02
2018-02-24T06:50:22.880Z,48.93
2018-02-24T06:51:28.390Z,49.21
2018-02-24T06:52:33.887Z,49.11
2018-02-24T06:53:39.388Z,48.83
2018-02-24T06:54:44.889Z,49.02
2018-02-24T06:55:50.399Z,48.83
2018-02-24T06:56:55.900Z,49.11
2018-02-24T06:58:01.395Z,48.65
2018-02-24T06:59:06.902Z,48.27
2018-02-24T07:00:12.405Z,48.46
2018-02-24T07:01:17.902Z,48.36
2018-02-24T07:02:23.406Z,47.99
2018-02-24T07:03:28.910Z,48.08
2018-02-24T07:04:34.416Z,48.08
2018-02-24T07:05:39.913Z,48.18
2018-02-24T07:06:45.414Z,48.46
2018-02-24T07:07:50.920Z,47.99
2018-02-24T07:08:56.428Z,47.99
2018-02-24T07:10:01.920Z,47.61
2018-02-24T07:11:07.429Z,47.80
2018-02-24T07:12:12.927Z,47.32
2018-02-24T07:13:18.431Z,47.61
2018-02-24T07:14:23.933Z,47.99
2018-02-24T07:15:29.433Z,47.42
2018-02-24T07:16:34.944Z,48.27
2018-02-24T07:17:40.445Z,48.08
2018-02-24T07:18:45.959Z,47.23
2018-02-24T07:19:51.439Z,47.89
2018-02-24T07:20:56.940Z,47.89
2018-02-24T07:22:02.442Z,48.18
2018-02-24T07:23:07.946Z,47.70
2018-02-24T07:24:13.461Z,47.42
2018-02-24T07:25:18.950Z,47.23
2018-02-24T07:26:24.461Z,46.94
2018-02-24T07:27:29.959Z,47.42
2018-02-24T07:28:35.458Z,47.23
2018-02-24T07:29:40.960Z,47.04
2018-02-24T07:30:46.461Z,46.85
2018-02-24T07:31:51.964Z,46.37
2018-02-24T07:32:57.481Z,46.37
2018-02-24T07:34:02.971Z,45.90
2018-02-24T07:35:08.476Z,46.00
2018-02-24T07:36:13.985Z,46.00
2018-02-24T07:37:19.479Z,46.28
2018-02-24T07:38:24.987Z,46.19
2018-02-24T07:39:30.480Z,45.90
2018-02-24T07:40:36.061Z,45.81
2018-02-24T07:41:41.489Z,45.72
2018-02-24T07:42:46.991Z,46.00
2018-02-24T07:43:52.499Z,45.25
2018-02-24T07:44:57.997Z,45.34
2018-02-24T07:46:03.560Z,45.08
2018-02-24T07:47:09.003Z,45.17
2018-02-24T07:48:14.537Z,44.68
2018-02-24T07:49:20.002Z,44.96
2018-02-24T07:50:25.511Z,44.30
2018-02-24T07:51:31.010Z,44.30
2018-02-24T07:52:36.516Z,43.85
2018-02-24T07:53:42.014Z,43.92
2018-02-24T07:54:47.520Z,44.23
2018-02-24T07:55:53.022Z,44.32
2018-02-24T07:56:58.521Z,44.21
2018-02-24T07:58:04.024Z,44.13
2018-02-24T07:59:09.533Z,44.23
2018-02-24T08:00:15.035Z,44.23
2018-02-24T08:01:20.534Z,43.57
2018-02-24T08:02:26.035Z,43.85
2018-02-24T08:03:31.541Z,43.38
2018-02-24T08:04:37.036Z,43.76
2018-02-24T08:05:42.545Z,43.47
2018-02-24T08:06:48.045Z,43.57
2018-02-24T08:07:53.548Z,43.38
2018-02-24T08:08:59.048Z,43.19
2018-02-24T08:10:04.562Z,42.90
2018-02-24T08:11:10.059Z,43.09
2018-02-24T08:12:15.561Z,43.19
2018-02-24T08:13:21.058Z,43.00
2018-02-24T08:14:26.560Z,42.62
2018-02-24T08:15:32.078Z,42.43
2018-02-24T08:16:37.568Z,42.34
2018-02-24T08:17:43.076Z,42.15
2018-02-24T08:18:48.577Z,42.43
2018-02-24T08:19:54.078Z,41.96
2018-02-24T08:20:59.583Z,41.67
2018-02-24T08:22:05.079Z,42.05
2018-02-24T08:23:10.582Z,41.67
2018-02-24T08:24:16.093Z,41.86
2018-02-24T08:25:21.595Z,41.67
2018-02-24T08:26:27.090Z,41.77
2018-02-24T08:27:32.594Z,41.77
2018-02-24T08:28:38.121Z,41.77
2018-02-24T08:29:43.602Z,41.67
2018-02-24T08:30:49.099Z,41.86
2018-02-24T08:31:54.603Z,41.96
2018-02-24T08:33:00.111Z,41.67
2018-02-24T08:34:05.619Z,41.77
2018-02-24T08:35:11.112Z,41.96
2018-02-24T08:36:16.735Z,41.77
2018-02-24T08:37:22.116Z,41.67
2018-02-24T08:38:27.623Z,41.96
2018-02-24T08:39:33.126Z,40.92
2018-02-24T08:40:38.653Z,40.75
2018-02-24T08:41:44.133Z,40.73
2018-02-24T08:42:49.637Z,40.84
2018-02-24T08:43:55.141Z,40.84
2018-02-24T08:45:00.653Z,40.47
2018-02-24T08:46:06.143Z,40.84
2018-02-24T08:47:11.649Z,40.66
2018-02-24T08:48:17.153Z,40.37
2018-02-24T08:49:22.652Z,40.37
2018-02-24T08:50:28.157Z,40.37
2018-02-24T08:51:33.659Z,40.75
2018-02-24T08:52:39.163Z,40.19
2018-02-24T08:53:44.665Z,39.81
2018-02-24T08:54:50.173Z,40.19
2018-02-24T08:55:55.671Z,40.00
2018-02-24T08:57:01.177Z,40.09
2018-02-24T08:58:06.674Z,39.81
2018-02-24T08:59:12.178Z,39.33
2018-02-24T09:00:17.683Z,39.52
2018-02-24T09:01:23.186Z,39.43
2018-02-24T09:02:28.698Z,39.24
2018-02-24T09:03:34.204Z,39.43
2018-02-24T09:04:39.700Z,39.43
2018-02-24T09:05:45.198Z,39.33
2018-02-24T09:06:50.716Z,39.14
2018-02-24T09:07:56.212Z,39.24
2018-02-24T09:09:01.710Z,38.76
2018-02-24T09:10:07.219Z,38.95
2018-02-24T09:11:12.715Z,39.07
2018-02-24T09:12:18.220Z,39.24
2018-02-24T09:13:23.738Z,39.24
2018-02-24T09:14:29.239Z,39.33
2018-02-24T09:15:34.731Z,38.95
2018-02-24T09:16:40.239Z,38.86
2018-02-24T09:17:45.739Z,38.95
2018-02-24T09:18:51.245Z,39.26
2018-02-24T09:19:56.747Z,38.98
2018-02-24T09:21:02.251Z,38.76
2018-02-24T09:22:07.777Z,38.67
2018-02-24T09:23:13.255Z,38.67
2018-02-24T09:24:18.760Z,39.05
2018-02-24T09:25:24.266Z,38.76
2018-02-24T09:26:29.768Z,38.88
2018-02-24T09:27:35.391Z,38.98
2018-02-24T09:28:40.778Z,38.60
2018-02-24T09:29:46.289Z,38.98
2018-02-24T09:30:51.805Z,38.88
2018-02-24T09:31:57.298Z,38.86
2018-02-24T09:33:02.831Z,39.07
2018-02-24T09:34:08.302Z,39.17
2018-02-24T09:35:13.852Z,39.36
2018-02-24T09:36:19.303Z,39.26
2018-02-24T09:37:24.805Z,39.36
2018-02-24T09:38:30.308Z,39.45
2018-02-24T09:39:35.817Z,39.45
2018-02-24T09:40:41.319Z,39.73
2018-02-24T09:41:46.818Z,39.83
2018-02-24T09:42:52.325Z,39.45
2018-02-24T09:43:57.828Z,39.36
2018-02-24T09:45:03.338Z,39.36
2018-02-24T09:46:08.838Z,39.54
2018-02-24T09:47:14.341Z,39.54
2018-02-24T09:48:19.847Z,39.17
2018-02-24T09:49:25.366Z,39.36
2018-02-24T09:50:30.868Z,39.36
2018-02-24T09:51:36.354Z,39.36
2018-02-24T09:52:41.863Z,39.45
2018-02-24T09:53:47.373Z,39.45
2018-02-24T09:54:52.871Z,39.75
2018-02-24T09:55:58.378Z,39.36
2018-02-24T09:57:03.880Z,39.56
2018-02-24T09:58:09.381Z,39.28
2018-02-24T09:59:14.884Z,39.56
2018-02-24T10:00:20.396Z,39.47
2018-02-24T10:01:25.896Z,39.47
2018-02-24T10:02:31.397Z,39.65
2018-02-24T10:03:36.927Z,39.65
2018-02-24T10:04:42.406Z,39.65
2018-02-24T10:05:47.915Z,40.03
2018-02-24T10:06:53.414Z,39.56
2018-02-24T10:07:58.919Z,39.65
2018-02-24T10:09:04.429Z,39.84
2018-02-24T10:10:09.934Z,40.03
2018-02-24T10:11:15.440Z,39.84
2018-02-24T10:12:20.944Z,40.03
2018-02-24T10:13:26.444Z,40.41
2018-02-24T10:14:31.947Z,40.89
2018-02-24T10:15:37.460Z,40.70
2018-02-24T10:16:42.957Z,40.79
2018-02-24T10:17:48.466Z,40.41
2018-02-24T10:18:53.988Z,40.89
2018-02-24T10:19:59.467Z,40.79
2018-02-24T10:21:04.973Z,40.89
2018-02-24T10:22:10.481Z,41.55
2018-02-24T10:23:15.992Z,41.76
2018-02-24T10:24:21.491Z,42.14
2018-02-24T10:25:27.003Z,42.04
2018-02-24T10:26:32.512Z,41.55
2018-02-24T10:27:38.008Z,42.04
2018-02-24T10:28:43.506Z,41.76
2018-02-24T10:29:49.009Z,42.04
2018-02-24T10:30:54.513Z,41.85
2018-02-24T10:32:00.030Z,41.76
2018-02-24T10:33:05.531Z,42.04
2018-02-24T10:34:11.034Z,42.04
2018-02-24T10:35:16.544Z,42.23
2018-02-24T10:36:22.044Z,42.04
2018-02-24T10:37:27.549Z,42.14
2018-02-24T10:38:33.050Z,42.04
2018-02-24T10:39:38.556Z,41.85
2018-02-24T10:40:44.059Z,42.14
2018-02-24T10:41:49.565Z,42.23
2018-02-24T10:42:55.072Z,41.85
2018-02-24T10:44:00.579Z,42.33
2018-02-24T10:45:06.080Z,41.95
2018-02-24T10:46:11.584Z,42.14
2018-02-24T10:47:17.090Z,41.76
2018-02-24T10:48:22.597Z,41.85
2018-02-24T10:49:28.101Z,41.95
2018-02-24T10:50:33.607Z,41.85
2018-02-24T10:51:39.109Z,42.07
2018-02-24T10:52:44.616Z,42.04
2018-02-24T10:53:50.134Z,42.25
2018-02-24T10:54:55.628Z,41.97
2018-02-24T10:56:01.135Z,42.25
2018-02-24T10:57:06.641Z,42.25
2018-02-24T10:58:12.150Z,41.97
2018-02-24T10:59:17.670Z,42.07
2018-02-24T11:00:23.159Z,41.88
2018-02-24T11:01:28.660Z,41.78
2018-02-24T11:02:34.171Z,41.88
2018-02-24T11:03:39.671Z,42.16
2018-02-24T11:04:45.178Z,41.88
2018-02-24T11:05:50.722Z,41.78
2018-02-24T11:06:56.335Z,41.97
2018-02-24T11:08:01.691Z,42.16
2018-02-24T11:09:07.210Z,42.16
2018-02-24T11:10:12.741Z,41.59
2018-02-24T11:11:18.214Z,41.59
2018-02-24T11:12:23.718Z,41.88
2018-02-24T11:13:29.238Z,41.97
2018-02-24T11:14:34.727Z,41.78
2018-02-24T11:15:40.234Z,41.88
2018-02-24T11:16:45.750Z,41.78
2018-02-24T11:17:51.250Z,41.78
2018-02-24T11:18:56.752Z,41.99
2018-02-24T11:20:02.260Z,41.88
2018-02-24T11:21:07.769Z,41.78
2018-02-24T11:22:13.270Z,41.80
2018-02-24T11:23:18.775Z,42.18
2018-02-24T11:24:24.290Z,42.18
2018-02-24T11:25:29.788Z,41.89
2018-02-24T11:26:35.310Z,41.80
2018-02-24T11:27:40.801Z,41.89
2018-02-24T11:28:46.319Z,41.89
2018-02-24T11:29:51.808Z,42.08
2018-02-24T11:30:57.330Z,42.08
2018-02-24T11:32:02.832Z,41.89
2018-02-24T11:33:08.328Z,42.08
2018-02-24T11:34:13.841Z,41.99
2018-02-24T11:35:19.342Z,41.71
2018-02-24T11:36:24.858Z,42.08
2018-02-24T11:37:30.360Z,42.18
2018-02-24T11:38:35.875Z,41.89
2018-02-24T11:39:41.370Z,41.80
2018-02-24T11:40:46.879Z,41.89
2018-02-24T11:41:52.379Z,42.08
2018-02-24T11:42:57.890Z,42.18
2018-02-24T11:44:03.397Z,41.99
2018-02-24T11:45:08.916Z,41.89
2018-02-24T11:46:14.424Z,41.99
2018-02-24T11:47:19.918Z,41.80
2018-02-24T11:48:25.419Z,41.71
2018-02-24T11:49:30.926Z,41.99
2018-02-24T11:50:36.439Z,41.99
2018-02-24T11:51:41.939Z,42.18
2018-02-24T11:52:47.453Z,42.47
2018-02-24T11:53:52.959Z,43.13
2018-02-24T11:54:58.511Z,43.32
2018-02-24T11:56:03.975Z,42.75
2018-02-24T11:57:09.481Z,42.37
2018-02-24T11:58:14.982Z,42.56
2018-02-24T11:59:20.498Z,42.47
2018-02-24T12:00:25.992Z,42.66
2018-02-24T12:01:31.511Z,43.23
2018-02-24T12:02:37.007Z,43.32
2018-02-24T12:03:42.522Z,43.23
2018-02-24T12:04:48.022Z,43.13
2018-02-24T12:05:53.526Z,43.13
2018-02-24T12:06:59.029Z,43.51
2018-02-24T12:08:04.538Z,43.32
2018-02-24T12:09:10.046Z,43.23
2018-02-24T12:10:15.551Z,43.13
2018-02-24T12:11:21.059Z,43.32
2018-02-24T12:12:26.573Z,43.23
2018-02-24T12:13:32.072Z,43.13
2018-02-24T12:14:37.579Z,43.13
2018-02-24T12:15:43.082Z,43.51
2018-02-24T12:16:48.588Z,43.13
2018-02-24T12:17:54.099Z,43.32
2018-02-24T12:18:59.621Z,43.13
2018-02-24T12:20:05.124Z,43.24
2018-02-24T12:21:10.614Z,43.34
2018-02-24T12:22:16.136Z,42.77
2018-02-24T12:23:21.639Z,42.11
2018-02-24T12:24:27.132Z,42.11
2018-02-24T12:25:32.645Z,42.49
2018-02-24T12:26:38.154Z,42.58
2018-02-24T12:27:45.235Z,42.20
2018-02-24T12:28:49.167Z,42.22
2018-02-24T12:29:54.669Z,41.75
2018-02-24T12:31:00.176Z,41.46
2018-02-24T12:32:05.680Z,41.01
2018-02-24T12:33:11.189Z,40.16
2018-02-24T12:34:16.720Z,39.49
2018-02-24T12:35:22.206Z,39.21
2018-02-24T12:36:27.754Z,39.49
2018-02-24T12:37:33.226Z,39.85
2018-02-24T12:38:38.728Z,40.14
2018-02-24T12:39:44.234Z,40.61
2018-02-24T12:40:49.755Z,40.34
2018-02-24T12:41:55.249Z,39.61
2018-02-24T12:43:00.764Z,38.51
2018-02-24T12:44:06.268Z,36.26
2018-02-24T12:45:11.774Z,34.48
2018-02-24T12:46:17.281Z,32.14
2018-02-24T12:47:22.798Z,28.72
2018-02-24T12:48:28.296Z,27.56
2018-02-24T12:49:33.815Z,27.60
2018-02-24T12:50:39.316Z,25.60
2018-02-24T12:51:44.822Z,23.90
2018-02-24T12:52:50.335Z,23.82
2018-02-24T12:53:55.849Z,22.68
2018-02-24T12:55:01.355Z,21.81
2018-02-24T12:56:06.863Z,21.25
2018-02-24T12:57:12.375Z,20.21
2018-02-24T12:58:17.887Z,19.84
2018-02-24T12:59:23.420Z,19.26
2018-02-24T13:00:28.918Z,19.09
2018-02-24T13:01:34.423Z,17.82
2018-02-24T13:02:39.938Z,18.11
2018-02-24T13:03:45.468Z,18.04
2018-02-24T13:04:50.974Z,18.13
2018-02-24T13:05:56.489Z,17.67
2018-02-24T13:07:02.001Z,16.03
2018-02-24T13:08:07.518Z,15.67
2018-02-24T13:09:13.049Z,14.81
2018-02-24T13:10:18.550Z,14.23
2018-02-24T13:11:24.133Z,14.31
2018-02-24T13:12:29.586Z,14.97
2018-02-24T13:13:35.113Z,15.26
2018-02-24T13:14:40.626Z,15.46
2018-02-24T13:15:46.144Z,14.78
2018-02-24T13:16:51.661Z,15.19
2018-02-24T13:17:57.179Z,14.14
2018-02-24T13:19:02.700Z,13.18
2018-02-24T13:20:08.215Z,12.60
2018-02-24T13:21:13.748Z,12.79
2018-02-24T13:22:19.254Z,12.71
2018-02-24T13:23:24.789Z,12.79
2018-02-24T13:24:30.292Z,12.90
2018-02-24T13:25:35.825Z,12.23
2018-02-24T13:26:41.332Z,12.60
2018-02-24T13:27:46.849Z,12.61
2018-02-24T13:28:52.367Z,11.76
2018-02-24T13:29:57.887Z,11.18
2018-02-24T13:31:03.408Z,11.28
2018-02-24T13:32:08.927Z,11.19
2018-02-24T13:33:14.455Z,11.37
2018-02-24T13:34:19.966Z,11.36
2018-02-24T13:35:25.484Z,11.74
2018-02-24T13:36:31.010Z,12.01
2018-02-24T13:37:36.524Z,12.88
2018-02-24T13:38:42.056Z,13.74
2018-02-24T13:39:47.571Z,13.73
2018-02-24T13:40:53.088Z,13.82
2018-02-24T13:41:58.597Z,14.49
2018-02-24T13:43:04.120Z,13.73
2018-02-24T13:44:09.661Z,13.75
2018-02-24T13:45:15.168Z,13.54
2018-02-24T13:46:20.676Z,13.64
2018-02-24T13:47:26.196Z,12.96
2018-02-24T13:48:31.708Z,13.72
2018-02-24T13:49:37.230Z,13.73
2018-02-24T13:50:42.740Z,12.98
2018-02-24T13:51:48.263Z,12.23
2018-02-24T13:52:53.783Z,11.27
2018-02-24T13:53:59.300Z,10.41
2018-02-24T13:55:04.815Z,9.84
2018-02-24T13:56:10.335Z,9.91
2018-02-24T13:57:15.851Z,10.69
2018-02-24T13:58:21.375Z,10.60
2018-02-24T13:59:26.897Z,9.45
2018-02-24T14:00:32.407Z,8.87
2018-02-24T14:01:37.936Z,9.17
2018-02-24T14:02:43.447Z,8.49
2018-02-24T14:03:48.968Z,8.50