createdAt,value
2023-04-14T00:00:06.341Z,6.44
2023-04-14T00:02:36.242Z,6.45
2023-04-14T00:05:04.200Z,6.42
2023-04-14T00:07:30.684Z,6.39
2023-04-14T00:09:57.122Z,6.36
2023-04-14T00:12:23.935Z,6.33
2023-04-14T00:14:50.366Z,6.31
2023-04-14T00:17:16.922Z,6.31
2023-04-14T00:19:43.463Z,6.28
2023-04-14T00:22:09.862Z,6.28
2023-04-14T00:24:43.422Z,6.28
2023-04-14T00:27:10.867Z,6.26
2023-04-14T00:29:40.559Z,6.25
2023-04-14T00:32:07.228Z,6.21
2023-04-14T00:34:34.249Z,6.15
2023-04-14T00:37:00.673Z,6.08
2023-04-14T00:39:27.096Z,6.02
2023-04-14T00:41:53.486Z,5.95
2023-04-14T00:44:20.158Z,5.90
2023-04-14T00:46:47.391Z,5.85
2023-04-14T00:49:15.873Z,5.81
2023-04-14T00:51:44.597Z,5.75
2023-04-14T00:54:11.482Z,5.74
2023-04-14T00:56:38.884Z,5.69
2023-04-14T00:59:06.993Z,5.66
2023-04-14T01:01:37.233Z,5.63
2023-04-14T01:04:04.400Z,5.58
2023-04-14T01:06:30.946Z,5.54
2023-04-14T01:08:58.146Z,5.51
2023-04-14T01:11:31.258Z,5.45
2023-04-14T01:14:17.311Z,5.42
2023-04-14T01:16:45.589Z,5.35
2023-04-14T01:19:33.398Z,5.30
2023-04-14T01:22:05.699Z,5.24
2023-04-14T01:24:47.386Z,5.22
2023-04-14T01:27:40.613Z,5.17
2023-04-14T01:30:31.416Z,5.11
2023-04-14T01:33:03.491Z,5.07
2023-04-14T01:35:44.753Z,5.03
2023-04-14T01:38:23.787Z,5.02
2023-04-14T01:40:52.825Z,5.00
2023-04-14T01:43:24.954Z,4.97
2023-04-14T01:45:52.962Z,4.94
2023-04-14T01:48:20.123Z,4.95
2023-04-14T01:50:47.936Z,4.96
2023-04-14T01:53:17.447Z,4.96
2023-04-14T01:55:45.737Z,4.90
2023-04-14T01:58:14.459Z,4.87
2023-04-14T02:00:42.720Z,4.85
2023-04-14T02:03:10.521Z,4.85
2023-04-14T02:05:39.139Z,4.85
2023-04-14T02:08:11.006Z,4.84
2023-04-14T02:10:41.602Z,4.80
2023-04-14T02:13:10.539Z,4.76
2023-04-14T02:15:37.592Z,4.74
2023-04-14T02:18:07.938Z,4.74
2023-04-14T02:20:42.542Z,4.73
2023-04-14T02:23:09.425Z,4.69
2023-04-14T02:25:41.033Z,4.68
2023-04-14T02:28:14.639Z,4.60
2023-04-14T02:30:44.486Z,4.55
2023-04-14T02:33:17.180Z,4.51
2023-04-14T02:35:48.623Z,4.46
2023-04-14T02:38:36.387Z,4.45
2023-04-14T02:41:08.525Z,4.45
2023-04-14T02:43:43.103Z,4.46
2023-04-14T02:46:11.767Z,4.45
2023-04-14T02:48:39.498Z,4.43
2023-04-14T02:51:08.334Z,4.37
2023-04-14T02:53:35.227Z,4.32
2023-04-14T02:56:01.908Z,4.29
2023-04-14T02:58:29.962Z,4.26
2023-04-14T03:00:57.853Z,4.27
2023-04-14T03:03:25.538Z,4.27
2023-04-14T03:05:52.106Z,4.28
2023-04-14T03:08:19.968Z,4.27
2023-04-14T03:10:48.461Z,4.25
2023-04-14T03:13:17.773Z,4.18
2023-04-14T03:15:44.916Z,4.12
2023-04-14T03:18:12.676Z,4.08
2023-04-14T03:20:41.444Z,4.02
2023-04-14T03:23:11.848Z,3.99
2023-04-14T03:25:40.376Z,3.95
2023-04-14T03:28:12.154Z,3.91
2023-04-14T03:30:43.680Z,3.88
2023-04-14T03:33:14.547Z,3.85
2023-04-14T03:35:41.903Z,3.84
2023-04-14T03:38:09.098Z,3.84
2023-04-14T03:40:38.580Z,3.84
2023-04-14T03:43:09.787Z,3.84
2023-04-14T03:45:39.017Z,3.82
2023-04-14T03:48:10.653Z,3.84
2023-04-14T03:50:41.492Z,3.84
2023-04-14T03:53:10.581Z,3.81
2023-04-14T03:55:38.625Z,3.79
2023-04-14T03:58:08.684Z,3.76
2023-04-14T04:00:36.344Z,3.70
2023-04-14T04:03:03.912Z,3.66
2023-04-14T04:05:31.094Z,3.62
2023-04-14T04:08:03.023Z,3.60
2023-04-14T04:10:34.155Z,3.55
2023-04-14T04:13:09.041Z,3.52
2023-04-14T04:15:37.783Z,3.48
2023-04-14T04:18:07.072Z,3.50
2023-04-14T04:20:36.046Z,3.51
2023-04-14T04:23:04.090Z,3.53
2023-04-14T04:25:33.015Z,3.54
2023-04-14T04:28:01.035Z,3.58
2023-04-14T04:30:29.096Z,3.57
2023-04-14T04:32:55.701Z,3.57
2023-04-14T04:35:24.613Z,3.58
2023-04-14T04:37:51.709Z,3.58
2023-04-14T04:40:18.214Z,3.55
2023-04-14T04:42:45.154Z,3.53
2023-04-14T04:45:12.298Z,3.51
2023-04-14T04:47:38.843Z,3.49
2023-04-14T04:50:05.660Z,3.49
2023-04-14T04:52:32.033Z,3.49
2023-04-14T04:54:58.432Z,3.48
2023-04-14T04:57:24.790Z,3.49
2023-04-14T04:59:51.295Z,3.47
2023-04-14T05:02:17.830Z,3.45
2023-04-14T05:04:44.494Z,3.44
2023-04-14T05:07:11.035Z,3.48
2023-04-14T05:09:37.489Z,3.48
2023-04-14T05:12:04.085Z,3.49
2023-04-14T05:14:30.692Z,3.49
2023-04-14T05:16:57.124Z,3.50
2023-04-14T05:19:23.644Z,3.52
2023-04-14T05:21:50.356Z,3.55
2023-04-14T05:24:16.867Z,3.59
2023-04-14T05:29:12.627Z,3.67
2023-04-14T05:31:39.076Z,3.71
2023-04-14T05:34:05.592Z,3.77
2023-04-14T05:36:32.222Z,3.81
2023-04-14T05:38:58.850Z,3.85
2023-04-14T05:41:25.292Z,3.89
2023-04-14T05:43:51.662Z,3.90
2023-04-14T05:46:18.129Z,3.94
2023-04-14T05:48:44.599Z,3.98
2023-04-14T05:51:11.292Z,4.01
2023-04-14T05:53:37.766Z,4.04
2023-04-14T05:56:04.450Z,4.05
2023-04-14T05:58:30.854Z,4.06
2023-04-14T06:00:57.254Z,4.07
2023-04-14T06:03:23.952Z,4.08
2023-04-14T06:05:50.854Z,4.12
2023-04-14T06:08:18.910Z,4.15
2023-04-14T06:10:45.465Z,4.16
2023-04-14T06:13:12.160Z,4.20
2023-04-14T06:15:38.656Z,4.22
2023-04-14T06:18:05.157Z,4.26
2023-04-14T06:20:32.579Z,4.34
2023-04-14T06:23:00.772Z,4.42
2023-04-14T06:25:27.325Z,4.51
2023-04-14T06:27:53.766Z,4.62
2023-04-14T06:30:20.328Z,4.73
2023-04-14T06:32:48.596Z,4.85
2023-04-14T06:35:29.766Z,4.95
2023-04-14T06:37:59.136Z,5.08
2023-04-14T06:40:25.743Z,5.18
2023-04-14T06:42:52.270Z,5.29
2023-04-14T06:45:18.907Z,5.41
2023-04-14T06:47:45.422Z,5.51
2023-04-14T06:50:12.571Z,5.62
2023-04-14T06:52:39.028Z,5.74
2023-04-14T06:55:05.774Z,5.84
2023-04-14T06:57:32.389Z,5.96
2023-04-14T06:59:58.853Z,6.08
2023-04-14T07:02:25.508Z,6.17
2023-04-14T07:04:52.123Z,6.28
2023-04-14T07:07:18.600Z,6.38
2023-04-14T07:09:45.094Z,6.48
2023-04-14T07:12:15.938Z,6.58
2023-04-14T07:14:42.835Z,6.67
2023-04-14T07:17:09.590Z,6.77
2023-04-14T07:19:36.138Z,6.84
2023-04-14T07:22:02.544Z,6.92
2023-04-14T07:24:29.048Z,7.00
2023-04-14T07:26:55.509Z,7.10
2023-04-14T07:29:21.918Z,7.20
2023-04-14T07:31:48.454Z,7.30
2023-04-14T07:34:15.092Z,7.42
2023-04-14T07:36:41.568Z,7.52
2023-04-14T07:39:07.987Z,7.62
2023-04-14T07:41:34.471Z,7.71
2023-04-14T07:44:01.066Z,7.80
2023-04-14T07:46:27.852Z,7.89
2023-04-14T07:48:54.293Z,8.00
2023-04-14T07:51:20.866Z,8.08
2023-04-14T07:53:47.357Z,8.18
2023-04-14T07:56:14.782Z,8.30
2023-04-14T07:58:41.257Z,8.39
2023-04-14T08:01:08.048Z,8.48
2023-04-14T08:03:37.288Z,8.58
2023-04-14T08:06:07.583Z,8.67
2023-04-14T08:08:35.344Z,8.79
2023-04-14T08:11:01.838Z,8.89
2023-04-14T08:13:28.294Z,8.87
2023-04-14T08:15:54.835Z,8.90
2023-04-14T08:18:21.578Z,9.10
2023-04-14T08:20:48.008Z,9.18
2023-04-14T08:23:14.497Z,9.35
2023-04-14T08:25:42.224Z,9.45
2023-04-14T08:28:08.667Z,9.44
2023-04-14T08:30:35.243Z,9.60
2023-04-14T08:33:01.855Z,9.72
2023-04-14T08:35:39.668Z,9.82
2023-04-14T08:38:07.747Z,9.99
2023-04-14T08:40:39.590Z,10.15
2023-04-14T08:43:06.549Z,10.24
2023-04-14T08:45:33.695Z,10.35
2023-04-14T08:48:02.594Z,10.45
2023-04-14T08:50:36.809Z,10.53
2023-04-14T08:53:05.270Z,10.61
2023-04-14T08:55:38.915Z,10.63
2023-04-14T08:58:07.392Z,10.78
2023-04-14T09:00:35.193Z,10.87
2023-04-14T09:03:02.203Z,10.97
2023-04-14T09:05:29.590Z,11.02
2023-04-14T09:07:56.070Z,11.11
2023-04-14T09:10:23.209Z,11.12
2023-04-14T09:12:50.265Z,11.34
2023-04-14T09:15:16.985Z,11.47
2023-04-14T09:17:43.957Z,11.51
2023-04-14T09:20:36.196Z,11.51
2023-04-14T09:22:58.470Z,11.62
2023-04-14T09:25:25.330Z,11.79
2023-04-14T09:27:52.091Z,11.95
2023-04-14T09:30:19.046Z,12.12
2023-04-14T09:32:45.575Z,12.28
2023-04-14T09:35:16.209Z,12.37
2023-04-14T09:37:47.567Z,12.33
2023-04-14T09:40:30.981Z,12.34
2023-04-14T09:42:57.795Z,12.34
2023-04-14T09:45:44.659Z,12.49
2023-04-14T09:48:15.142Z,12.64
2023-04-14T09:51:07.287Z,12.76
2023-04-14T09:53:39.132Z,12.90
2023-04-14T09:56:11.481Z,12.95
2023-04-14T09:58:43.599Z,13.23
2023-04-14T10:01:16.395Z,13.40
2023-04-14T10:03:48.122Z,13.52
2023-04-14T10:06:19.906Z,13.61
2023-04-14T10:08:48.720Z,13.58
2023-04-14T10:11:32.291Z,13.91
2023-04-14T10:14:02.685Z,14.17
2023-04-14T10:16:29.960Z,14.26
2023-04-14T10:18:59.562Z,14.39
2023-04-14T10:21:28.215Z,14.63
2023-04-14T10:23:58.119Z,14.89
2023-04-14T10:26:25.416Z,14.84
2023-04-14T10:28:54.075Z,15.05
2023-04-14T10:31:29.339Z,15.24
2023-04-14T10:33:55.978Z,15.21
2023-04-14T10:36:25.108Z,15.30
2023-04-14T10:38:59.612Z,15.38
2023-04-14T10:41:26.501Z,15.63
2023-04-14T10:43:53.068Z,15.88
2023-04-14T10:46:21.168Z,16.16
2023-04-14T10:48:49.394Z,16.32
2023-04-14T10:51:18.026Z,16.46
2023-04-14T10:53:54.261Z,16.38
2023-04-14T10:56:22.121Z,16.56
2023-04-14T10:58:56.276Z,16.77
2023-04-14T11:01:30.016Z,17.03
2023-04-14T11:03:58.064Z,17.26
2023-04-14T11:06:50.587Z,17.34
2023-04-14T11:09:32.183Z,17.27
2023-04-14T11:12:24.524Z,17.56
2023-04-14T11:14:55.872Z,17.84
2023-04-14T11:17:23.156Z,17.71
2023-04-14T11:19:54.150Z,17.76
2023-04-14T11:22:41.344Z,18.13
2023-04-14T11:25:10.913Z,18.35
2023-04-14T11:27:37.818Z,18.63
2023-04-14T11:30:07.081Z,18.18
2023-04-14T11:32:56.865Z,18.39
2023-04-14T11:35:25.322Z,18.67
2023-04-14T11:37:56.272Z,18.62
2023-04-14T11:40:26.547Z,18.55
2023-04-14T11:42:55.621Z,18.78
2023-04-14T11:45:22.217Z,18.95
2023-04-14T11:48:04.224Z,18.54
2023-04-14T11:50:33.281Z,18.53
2023-04-14T11:53:00.767Z,18.59
2023-04-14T11:55:28.076Z,18.57
2023-04-14T11:57:57.931Z,18.41
2023-04-14T12:00:24.795Z,18.20
2023-04-14T12:02:51.722Z,18.43
2023-04-14T12:05:30.301Z,18.49
2023-04-14T12:08:05.025Z,18.38
2023-04-14T12:10:32.088Z,18.30
2023-04-14T12:13:02.313Z,18.35
2023-04-14T12:15:31.337Z,18.52
2023-04-14T12:17:58.687Z,18.71
2023-04-14T12:20:27.161Z,19.09
2023-04-14T12:23:01.762Z,19.23
2023-04-14T12:25:33.019Z,19.41
2023-04-14T12:28:02.188Z,19.42
2023-04-14T12:30:28.644Z,18.86
2023-04-14T12:32:55.103Z,18.99
2023-04-14T12:35:24.686Z,19.21
2023-04-14T12:37:51.669Z,19.32
2023-04-14T12:40:37.466Z,19.42
2023-04-14T12:43:03.966Z,19.01
2023-04-14T12:45:47.382Z,19.47
2023-04-14T12:48:15.902Z,19.70
2023-04-14T12:50:43.695Z,19.89
2023-04-14T12:53:27.580Z,19.90
2023-04-14T12:56:08.251Z,19.84
2023-04-14T12:58:36.597Z,19.97
2023-04-14T13:01:04.230Z,19.85
2023-04-14T13:03:44.888Z,20.01
2023-04-14T13:06:13.360Z,20.06
2023-04-14T13:08:47.027Z,20.30
2023-04-14T13:11:14.747Z,20.58
2023-04-14T13:13:41.529Z,20.65
2023-04-14T13:16:13.906Z,20.72
2023-04-14T13:18:43.387Z,20.67
2023-04-14T13:21:10.295Z,20.24
2023-04-14T13:23:36.947Z,20.19
2023-04-14T13:26:03.728Z,20.27
2023-04-14T13:28:30.439Z,20.04
2023-04-14T13:30:57.800Z,20.16
2023-04-14T13:33:25.547Z,20.48
2023-04-14T13:35:53.498Z,20.63
2023-04-14T13:38:20.137Z,20.98
2023-04-14T13:40:48.242Z,21.19
2023-04-14T13:43:18.047Z,20.63
2023-04-14T13:45:44.710Z,20.52
2023-04-14T13:48:11.201Z,20.72
2023-04-14T13:50:37.658Z,20.83
2023-04-14T13:53:04.175Z,20.54
2023-04-14T13:55:30.745Z,20.22
2023-04-14T13:57:57.253Z,19.68
2023-04-14T14:00:23.780Z,19.51
2023-04-14T14:02:51.798Z,19.25
2023-04-14T14:05:18.530Z,18.95
2023-04-14T14:07:45.042Z,18.74
2023-04-14T14:10:11.569Z,18.56
2023-04-14T14:12:38.105Z,18.57
2023-04-14T14:15:05.544Z,18.55
2023-04-14T14:17:32.620Z,18.03
2023-04-14T14:19:59.245Z,18.13
2023-04-14T14:22:26.176Z,18.52
2023-04-14T14:25:10.870Z,18.96
2023-04-14T14:27:44.781Z,19.24
2023-04-14T14:30:11.655Z,19.53
2023-04-14T14:32:38.147Z,19.50
2023-04-14T14:35:04.899Z,19.82
2023-04-14T14:37:31.320Z,19.74
2023-04-14T14:39:57.922Z,19.68
2023-04-14T14:42:24.345Z,19.40
2023-04-14T14:44:50.737Z,19.22
2023-04-14T14:47:17.312Z,18.96
2023-04-14T14:49:56.671Z,18.72
2023-04-14T14:52:29.360Z,18.43
2023-04-14T14:54:55.737Z,18.57
2023-04-14T14:57:22.447Z,18.89
2023-04-14T14:59:49.168Z,18.96
2023-04-14T15:02:15.685Z,19.01
2023-04-14T15:04:42.217Z,18.96
2023-04-14T15:07:08.712Z,19.28
2023-04-14T15:09:35.336Z,19.48
2023-04-14T15:12:01.708Z,19.51
2023-04-14T15:14:28.101Z,19.77
2023-04-14T15:16:54.513Z,20.05
2023-04-14T15:19:21.001Z,20.16
2023-04-14T15:21:47.411Z,20.46
2023-04-14T15:24:13.862Z,20.61
2023-04-14T15:26:40.351Z,20.91
2023-04-14T15:29:06.960Z,21.04
2023-04-14T15:31:33.614Z,21.38
2023-04-14T15:34:00.523Z,21.47
2023-04-14T15:36:27.423Z,21.42
2023-04-14T15:38:53.998Z,21.39
2023-04-14T15:41:20.918Z,21.41
2023-04-14T15:43:49.510Z,21.38
2023-04-14T15:46:16.164Z,21.15
2023-04-14T15:48:42.559Z,21.23
2023-04-14T15:51:08.926Z,21.36
2023-04-14T15:53:36.360Z,21.47
2023-04-14T15:56:03.770Z,21.42
2023-04-14T15:58:30.237Z,21.39
2023-04-14T16:00:56.779Z,21.27
2023-04-14T16:03:23.495Z,20.83
2023-04-14T16:05:50.050Z,20.58
2023-04-14T16:08:17.000Z,20.55
2023-04-14T16:10:43.625Z,20.18
2023-04-14T16:13:10.097Z,20.07
2023-04-14T16:15:36.634Z,20.06
2023-04-14T16:18:04.325Z,19.82
2023-04-14T16:20:30.868Z,19.61
2023-04-14T16:22:57.292Z,19.44
2023-04-14T16:25:23.986Z,19.35
2023-04-14T16:27:50.809Z,19.34
2023-04-14T16:30:17.687Z,19.36
2023-04-14T16:32:44.264Z,19.44
2023-04-14T16:35:11.835Z,19.39
2023-04-14T16:37:38.290Z,19.46
2023-04-14T16:40:06.856Z,19.75
2023-04-14T16:42:33.985Z,19.77
2023-04-14T16:45:00.508Z,19.94
2023-04-14T16:47:27.005Z,20.23
2023-04-14T16:49:54.032Z,20.30
2023-04-14T16:52:20.448Z,20.30
2023-04-14T16:54:46.896Z,20.37
2023-04-14T16:57:13.661Z,20.42
2023-04-14T16:59:40.285Z,20.18
2023-04-14T17:02:08.050Z,20.16
2023-04-14T17:04:35.066Z,20.09
2023-04-14T17:07:01.683Z,20.07
2023-04-14T17:09:28.542Z,19.87
2023-04-14T17:11:55.073Z,19.83
2023-04-14T17:14:23.176Z,19.95
2023-04-14T17:16:49.636Z,19.92
2023-04-14T17:19:17.002Z,19.96
2023-04-14T17:21:45.470Z,19.91
2023-04-14T17:24:12.711Z,19.72
2023-04-14T17:26:39.089Z,19.74
2023-04-14T17:29:05.514Z,19.77
2023-04-14T17:31:32.509Z,19.69
2023-04-14T17:34:00.103Z,19.49
2023-04-14T17:36:28.284Z,19.30
2023-04-14T17:38:54.729Z,19.22
2023-04-14T17:41:21.263Z,18.91
2023-04-14T17:43:47.764Z,18.71
2023-04-14T17:46:14.935Z,18.52
2023-04-14T17:48:41.478Z,18.37
2023-04-14T17:51:08.112Z,18.36
2023-04-14T17:53:34.628Z,18.34
2023-04-14T17:56:01.382Z,18.34
2023-04-14T17:58:27.860Z,18.28
2023-04-14T18:00:54.510Z,18.32
2023-04-14T18:03:21.288Z,18.27
2023-04-14T18:05:48.275Z,18.16
2023-04-14T18:08:16.045Z,18.04
2023-04-14T18:10:45.229Z,17.85
2023-04-14T18:13:12.703Z,17.61
2023-04-14T18:15:41.198Z,17.34
2023-04-14T18:18:07.811Z,17.02
2023-04-14T18:20:34.427Z,16.74
2023-04-14T18:23:02.277Z,16.47
2023-04-14T18:26:26.406Z,16.17
2023-04-14T18:28:18.175Z,15.86
2023-04-14T18:30:52.412Z,15.59
2023-04-14T18:33:18.858Z,15.32
2023-04-14T18:35:50.623Z,15.08
2023-04-14T18:38:18.201Z,14.84
2023-04-14T18:40:45.446Z,14.61
2023-04-14T18:43:12.297Z,14.44
2023-04-14T18:45:38.731Z,14.26
2023-04-14T18:48:05.729Z,14.12
2023-04-14T18:50:33.730Z,13.97
2023-04-14T18:53:00.193Z,13.85
2023-04-14T18:55:26.627Z,13.73
2023-04-14T18:58:12.130Z,13.53
2023-04-14T19:00:39.398Z,13.41
2023-04-14T19:03:07.029Z,13.30
2023-04-14T19:05:35.140Z,13.18
2023-04-14T19:08:02.443Z,13.04
2023-04-14T19:10:29.522Z,12.96
2023-04-14T19:12:56.554Z,12.85
2023-04-14T19:15:23.058Z,12.75
2023-04-14T19:17:49.636Z,12.65
2023-04-14T19:20:16.138Z,12.56
2023-04-14T19:22:42.580Z,12.48
2023-04-14T19:25:09.448Z,12.39
2023-04-14T19:27:38.372Z,12.29
2023-04-14T19:30:05.885Z,12.20
2023-04-14T19:32:33.969Z,12.14
2023-04-14T19:35:00.897Z,12.04
2023-04-14T19:37:28.334Z,11.96
2023-04-14T19:39:54.791Z,11.92
2023-04-14T19:42:21.328Z,11.85
2023-04-14T19:44:47.743Z,11.82
2023-04-14T19:47:14.184Z,11.75
2023-04-14T19:49:41.962Z,11.68
2023-04-14T19:52:09.054Z,11.62
2023-04-14T19:54:35.649Z,11.57
2023-04-14T19:57:02.053Z,11.48
2023-04-14T19:59:31.609Z,11.38
2023-04-14T20:01:59.367Z,11.27
2023-04-14T20:04:27.207Z,11.15
2023-04-14T20:06:55.178Z,11.03
2023-04-14T20:09:21.627Z,10.93
2023-04-14T20:11:48.045Z,10.83
2023-04-14T20:14:16.069Z,10.76
2023-04-14T20:16:42.909Z,10.65
2023-04-14T20:19:09.914Z,10.54
2023-04-14T20:21:36.470Z,10.47
2023-04-14T20:24:03.777Z,10.40
2023-04-14T20:26:30.333Z,10.33
2023-04-14T20:28:56.794Z,10.27
2023-04-14T20:31:24.428Z,10.18
2023-04-14T20:33:51.012Z,10.09
2023-04-14T20:36:17.548Z,10.03
2023-04-14T20:38:43.960Z,9.93
2023-04-14T20:41:10.401Z,9.86
2023-04-14T20:43:37.037Z,9.78
2023-04-14T20:46:04.164Z,9.72
2023-04-14T20:48:32.045Z,9.67
2023-04-14T20:50:59.591Z,9.62
2023-04-14T20:53:28.400Z,9.58
2023-04-14T20:55:55.056Z,9.53
2023-04-14T20:58:21.534Z,9.49
2023-04-14T21:00:48.011Z,9.41
2023-04-14T21:03:14.871Z,9.39
2023-04-14T21:05:41.421Z,9.34
2023-04-14T21:08:08.414Z,9.29
2023-04-14T21:10:35.605Z,9.26
2023-04-14T21:15:30.355Z,9.19
2023-04-14T21:16:09.367Z,9.14
2023-04-14T21:18:36.304Z,9.09
2023-04-14T21:21:04.864Z,9.02
2023-04-14T21:23:31.472Z,8.96
2023-04-14T21:25:59.810Z,8.91
2023-04-14T21:28:26.303Z,8.85
2023-04-14T21:30:55.871Z,8.80
2023-04-14T21:33:22.265Z,8.77
2023-04-14T21:35:49.543Z,8.74
2023-04-14T21:38:15.940Z,8.71
2023-04-14T21:40:42.575Z,8.65
2023-04-14T21:43:09.016Z,8.56
2023-04-14T21:45:35.445Z,8.48
2023-04-14T21:48:02.860Z,8.40
2023-04-14T21:50:29.910Z,8.32
2023-04-14T21:52:57.539Z,8.24
2023-04-14T21:55:24.117Z,8.19
2023-04-14T21:57:51.605Z,8.15
2023-04-14T22:00:18.791Z,8.13
2023-04-14T22:02:45.667Z,8.12
2023-04-14T22:05:12.465Z,8.11
2023-04-14T22:07:39.597Z,8.11
2023-04-14T22:10:06.980Z,8.05
2023-04-14T22:12:35.855Z,7.97
2023-04-14T22:15:03.827Z,7.93
2023-04-14T22:17:31.125Z,7.86
2023-04-14T22:19:57.724Z,7.79
2023-04-14T22:22:24.407Z,7.72
2023-04-14T22:24:53.888Z,7.65
2023-04-14T22:27:20.937Z,7.57
2023-04-14T22:29:47.838Z,7.52
2023-04-14T22:32:15.219Z,7.46
2023-04-14T22:34:41.739Z,7.42
2023-04-14T22:37:08.233Z,7.37
2023-04-14T22:39:34.634Z,7.33
2023-04-14T22:42:01.183Z,7.30
2023-04-14T22:44:27.616Z,7.26
2023-04-14T22:46:54.015Z,7.24
2023-04-14T22:49:20.738Z,7.21
2023-04-14T22:51:47.197Z,7.18
2023-04-14T22:54:13.647Z,7.14
2023-04-14T22:56:40.997Z,7.07
2023-04-14T22:59:07.406Z,7.04
2023-04-14T23:01:33.872Z,6.97
2023-04-14T23:04:00.532Z,6.92
2023-04-14T23:06:27.096Z,6.86
2023-04-14T23:08:53.487Z,6.81
2023-04-14T23:11:20.923Z,6.78
2023-04-14T23:13:49.018Z,6.76
2023-04-14T23:16:19.780Z,6.74
2023-04-14T23:18:51.717Z,6.70
2023-04-14T23:21:20.529Z,6.66
2023-04-14T23:23:46.963Z,6.59
2023-04-14T23:26:13.525Z,6.55
2023-04-14T23:28:40.261Z,6.51
2023-04-14T23:31:07.164Z,6.46
2023-04-14T23:33:33.631Z,6.43
2023-04-14T23:36:00.058Z,6.39
2023-04-14T23:38:26.509Z,6.34
2023-04-14T23:40:58.561Z,6.29
2023-04-14T23:43:25.916Z,6.26
2023-04-14T23:45:52.521Z,6.21
2023-04-14T23:48:18.995Z,6.16
2023-04-14T23:51:00.953Z,6.13
2023-04-14T23:53:31.864Z,6.07
2023-04-14T23:55:58.537Z,6.04
2023-04-14T23:58:26.977Z,6.00
