createdAt,value
2022-09-22T00:01:12.469Z,1.40
2022-09-22T00:03:43.086Z,1.40
2022-09-22T00:09:00.714Z,1.47
2022-09-22T00:11:31.407Z,1.30
2022-09-22T00:13:59.887Z,1.47
2022-09-22T00:16:30.572Z,1.50
2022-09-22T00:18:57.275Z,1.30
2022-09-22T00:21:24.597Z,1.50
2022-09-22T00:23:52.219Z,1.43
2022-09-22T00:29:04.167Z,1.43
2022-09-22T00:31:30.898Z,1.30
2022-09-22T00:33:57.624Z,1.30
2022-09-22T00:36:25.800Z,1.40
2022-09-22T00:38:52.876Z,1.20
2022-09-22T00:41:20.651Z,1.13
2022-09-22T00:43:48.460Z,1.23
2022-09-22T00:49:03.745Z,1.17
2022-09-22T00:51:31.767Z,1.10
2022-09-22T00:53:58.553Z,1.10
2022-09-22T00:56:27.448Z,1.30
2022-09-22T00:59:03.970Z,1.37
2022-09-22T01:01:30.783Z,1.00
2022-09-22T01:03:57.402Z,1.20
2022-09-22T01:06:26.560Z,1.10
2022-09-22T01:08:53.215Z,1.27
2022-09-22T01:11:20.762Z,1.20
2022-09-22T01:13:54.042Z,1.43
2022-09-22T01:16:39.482Z,1.30
2022-09-22T01:19:11.362Z,1.20
2022-09-22T01:21:51.729Z,1.27
2022-09-22T01:24:36.508Z,1.07
2022-09-22T01:27:07.114Z,1.20
2022-09-22T01:29:38.091Z,1.00
2022-09-22T01:32:13.669Z,1.07
2022-09-22T01:34:55.810Z,1.00
2022-09-22T01:37:34.451Z,0.83
2022-09-22T01:40:04.025Z,0.90
2022-09-22T01:42:33.247Z,0.93
2022-09-22T01:45:05.859Z,0.90
2022-09-22T01:47:34.227Z,1.00
2022-09-22T01:50:02.881Z,0.90
2022-09-22T01:52:31.525Z,1.00
2022-09-22T01:55:06.196Z,1.10
2022-09-22T01:57:45.105Z,0.90
2022-09-22T02:00:12.066Z,0.90
2022-09-22T02:05:49.596Z,1.10
2022-09-22T02:11:26.593Z,0.93
2022-09-22T02:13:53.492Z,1.10
2022-09-22T02:16:20.563Z,0.90
2022-09-22T02:18:53.555Z,1.00
2022-09-22T02:21:20.502Z,1.03
2022-09-22T02:23:47.173Z,1.10
2022-09-22T02:26:15.536Z,0.90
2022-09-22T02:28:42.205Z,1.00
2022-09-22T02:31:25.082Z,1.00
2022-09-22T02:33:52.126Z,1.20
2022-09-22T02:36:37.163Z,0.90
2022-09-22T02:39:10.952Z,1.23
2022-09-22T02:42:04.064Z,1.00
2022-09-22T02:44:41.117Z,0.90
2022-09-22T02:47:12.658Z,1.10
2022-09-22T02:49:39.646Z,0.90
2022-09-22T02:52:11.079Z,0.80
2022-09-22T02:54:39.293Z,0.80
2022-09-22T02:57:06.435Z,1.03
2022-09-22T02:59:33.211Z,1.07
2022-09-22T03:01:59.865Z,0.90
2022-09-22T03:04:26.614Z,0.90
2022-09-22T03:06:53.271Z,1.03
2022-09-22T03:09:20.048Z,0.97
2022-09-22T03:11:46.955Z,1.00
2022-09-22T03:14:13.728Z,0.87
2022-09-22T03:16:40.339Z,0.97
2022-09-22T03:19:07.015Z,1.10
2022-09-22T03:21:33.821Z,0.90
2022-09-22T03:24:00.680Z,1.00
2022-09-22T03:26:27.304Z,1.00
2022-09-22T03:28:54.650Z,1.10
2022-09-22T03:31:21.440Z,0.90
2022-09-22T03:33:51.982Z,1.20
2022-09-22T03:36:19.957Z,1.07
2022-09-22T03:38:47.155Z,1.00
2022-09-22T03:41:13.934Z,1.00
2022-09-22T03:43:40.628Z,0.80
2022-09-22T03:46:07.965Z,0.90
2022-09-22T03:48:34.675Z,1.20
2022-09-22T03:51:01.632Z,1.00
2022-09-22T03:53:28.504Z,1.10
2022-09-22T03:56:04.741Z,0.90
2022-09-22T03:58:31.719Z,1.10
2022-09-22T04:00:58.635Z,0.97
2022-09-22T04:03:25.491Z,1.00
2022-09-22T04:05:52.209Z,0.97
2022-09-22T04:08:19.013Z,1.20
2022-09-22T04:10:45.892Z,1.50
2022-09-22T04:13:13.423Z,1.20
2022-09-22T04:15:40.394Z,1.20
2022-09-22T04:18:07.201Z,1.50
2022-09-22T04:20:34.335Z,1.70
2022-09-22T04:23:01.163Z,1.30
2022-09-22T04:25:27.927Z,1.30
2022-09-22T04:27:54.935Z,1.37
2022-09-22T04:30:21.553Z,1.27
2022-09-22T04:32:48.415Z,1.50
2022-09-22T04:35:15.051Z,1.40
2022-09-22T04:37:42.226Z,1.50
2022-09-22T04:40:12.216Z,2.00
2022-09-22T04:42:39.307Z,2.00
2022-09-22T04:45:07.005Z,1.50
2022-09-22T04:47:33.752Z,1.47
2022-09-22T04:50:00.427Z,1.50
2022-09-22T04:52:27.220Z,1.50
2022-09-22T04:54:53.953Z,1.23
2022-09-22T04:57:20.778Z,1.40
2022-09-22T04:59:47.434Z,1.60
2022-09-22T05:02:14.222Z,1.70
2022-09-22T05:04:40.876Z,1.40
2022-09-22T05:07:07.649Z,1.33
2022-09-22T05:09:34.499Z,1.40
2022-09-22T05:12:01.476Z,1.40
2022-09-22T05:14:29.696Z,1.30
2022-09-22T05:16:56.528Z,1.13
2022-09-22T05:19:23.461Z,1.10
2022-09-22T05:21:50.472Z,1.10
2022-09-22T05:24:17.099Z,1.03
2022-09-22T05:26:43.878Z,74.27
2022-09-22T05:29:10.558Z,10.10
2022-09-22T05:31:37.469Z,2.60
2022-09-22T05:34:04.117Z,2.33
2022-09-22T05:36:30.951Z,3.13
2022-09-22T05:38:57.848Z,1.50
2022-09-22T05:41:24.857Z,1.90
2022-09-22T05:43:51.739Z,1.53
2022-09-22T05:46:18.591Z,9.20
2022-09-22T05:48:45.517Z,2.40
2022-09-22T05:51:12.435Z,1.50
2022-09-22T05:53:39.257Z,45.90
2022-09-22T05:56:06.196Z,19.57
2022-09-22T05:58:33.009Z,2.77
2022-09-22T06:00:59.980Z,7.90
2022-09-22T06:03:26.880Z,2.27
2022-09-22T06:05:53.998Z,2.33
2022-09-22T06:08:20.666Z,1.90
2022-09-22T06:10:49.179Z,14.00
2022-09-22T06:13:16.059Z,11.57
2022-09-22T06:15:47.313Z,9.37
2022-09-22T06:18:15.249Z,14.30
2022-09-22T06:20:42.540Z,60.50
2022-09-22T06:23:09.461Z,1.90
2022-09-22T06:25:36.114Z,9.87
2022-09-22T06:28:05.340Z,6.63
2022-09-22T06:30:32.531Z,8.57
2022-09-22T06:32:59.465Z,1.60
2022-09-22T06:35:26.274Z,1.50
2022-09-22T06:37:56.918Z,0.90
2022-09-22T06:40:24.363Z,2.00
2022-09-22T06:42:56.286Z,1.00
2022-09-22T06:45:23.597Z,0.83
2022-09-22T06:47:50.779Z,0.77
2022-09-22T06:50:17.955Z,1.10
2022-09-22T06:52:45.232Z,6.57
2022-09-22T06:55:19.455Z,6.83
2022-09-22T06:57:46.468Z,0.90
2022-09-22T07:00:15.149Z,0.87
2022-09-22T07:02:42.398Z,0.90
2022-09-22T07:05:09.193Z,1.20
2022-09-22T07:07:36.081Z,2.70
2022-09-22T07:10:02.848Z,2.83
2022-09-22T07:12:30.375Z,3.30
2022-09-22T07:14:58.050Z,1.57
2022-09-22T07:17:32.050Z,1.20
2022-09-22T07:19:58.841Z,2.00
2022-09-22T07:22:27.127Z,6.83
2022-09-22T07:24:54.677Z,1.10
2022-09-22T07:27:26.364Z,1.23
2022-09-22T07:29:54.269Z,1.00
2022-09-22T07:32:22.078Z,1.00
2022-09-22T07:34:49.405Z,4.57
2022-09-22T07:37:16.419Z,0.90
2022-09-22T07:39:46.143Z,0.87
2022-09-22T07:42:12.938Z,1.30
2022-09-22T07:44:58.139Z,1.60
2022-09-22T07:47:43.648Z,2.50
2022-09-22T07:50:10.456Z,2.30
2022-09-22T07:52:37.467Z,2.40
2022-09-22T07:55:04.608Z,1.70
2022-09-22T07:57:32.440Z,1.30
2022-09-22T07:59:59.495Z,1.33
2022-09-22T08:02:28.767Z,0.70
2022-09-22T08:05:00.104Z,0.60
2022-09-22T08:07:26.950Z,0.60
2022-09-22T08:09:53.623Z,0.80
2022-09-22T08:12:20.825Z,0.80
2022-09-22T08:14:47.498Z,0.63
2022-09-22T08:17:14.324Z,0.40
2022-09-22T08:19:41.671Z,0.50
2022-09-22T08:22:09.933Z,1.00
2022-09-22T08:24:37.285Z,1.70
2022-09-22T08:27:04.150Z,0.60
2022-09-22T08:29:31.638Z,0.50
2022-09-22T08:31:58.438Z,0.60
2022-09-22T08:37:11.231Z,0.90
2022-09-22T08:42:23.058Z,0.77
2022-09-22T08:44:56.252Z,1.27
2022-09-22T08:47:50.765Z,0.60
2022-09-22T08:50:42.163Z,0.53
2022-09-22T08:53:10.273Z,0.50
2022-09-22T08:55:37.154Z,0.53
2022-09-22T09:00:54.653Z,0.50
2022-09-22T09:03:33.734Z,0.60
2022-09-22T09:06:13.657Z,0.63
2022-09-22T09:08:45.155Z,0.60
2022-09-22T09:11:30.905Z,0.70
2022-09-22T09:14:04.081Z,0.60
2022-09-22T09:16:37.165Z,0.80
2022-09-22T09:19:05.133Z,0.53
2022-09-22T09:21:35.119Z,0.57
2022-09-22T09:26:52.345Z,0.60
2022-09-22T09:29:22.238Z,0.77
2022-09-22T09:31:49.612Z,0.47
2022-09-22T09:34:20.368Z,1.00
2022-09-22T09:36:48.238Z,0.60
2022-09-22T09:39:15.781Z,0.60
2022-09-22T09:44:27.817Z,0.60
2022-09-22T09:47:14.676Z,0.50
2022-09-22T09:49:41.473Z,0.50
2022-09-22T09:52:09.824Z,0.70
2022-09-22T09:54:37.782Z,0.87
2022-09-22T09:57:05.527Z,0.70
2022-09-22T09:59:51.237Z,0.90
2022-09-22T10:02:20.844Z,0.70
2022-09-22T10:05:02.872Z,0.80
2022-09-22T10:07:45.024Z,0.70
2022-09-22T10:10:30.144Z,0.80
2022-09-22T10:13:06.117Z,0.80
2022-09-22T10:15:34.081Z,0.80
2022-09-22T10:18:01.201Z,0.90
2022-09-22T10:20:29.655Z,0.77
2022-09-22T10:22:56.800Z,0.90
2022-09-22T10:25:24.917Z,1.33
2022-09-22T10:28:10.086Z,1.70
2022-09-22T10:30:38.687Z,1.43
2022-09-22T10:33:06.346Z,0.60
2022-09-22T10:35:33.802Z,0.67
2022-09-22T10:38:01.969Z,0.67
2022-09-22T10:40:29.183Z,0.70
2022-09-22T10:42:57.661Z,0.80
2022-09-22T10:45:33.321Z,0.80
2022-09-22T10:48:06.621Z,0.80
2022-09-22T10:50:51.317Z,0.63
2022-09-22T10:53:37.733Z,0.77
2022-09-22T10:56:11.065Z,1.10
2022-09-22T10:58:48.425Z,0.60
2022-09-22T11:01:21.466Z,1.40
2022-09-22T11:03:58.068Z,0.70
2022-09-22T11:06:56.102Z,0.50
2022-09-22T11:12:22.895Z,2.00
2022-09-22T11:14:49.893Z,1.90
2022-09-22T11:17:32.220Z,1.20
2022-09-22T11:19:59.349Z,1.20
2022-09-22T11:22:26.252Z,1.00
2022-09-22T11:24:56.600Z,0.87
2022-09-22T11:27:26.873Z,1.10
2022-09-22T11:29:57.164Z,1.00
2022-09-22T11:32:27.220Z,1.00
2022-09-22T11:35:12.766Z,1.10
2022-09-22T11:37:58.865Z,0.97
2022-09-22T11:40:41.514Z,2.40
2022-09-22T11:43:14.452Z,2.20
2022-09-22T11:45:59.807Z,1.30
2022-09-22T11:48:45.305Z,1.20
2022-09-22T11:51:22.416Z,1.00
2022-09-22T11:54:08.088Z,0.70
2022-09-22T11:56:38.761Z,0.80
2022-09-22T11:59:24.871Z,0.80
2022-09-22T12:01:52.086Z,0.73
2022-09-22T12:04:38.056Z,0.90
2022-09-22T12:07:07.359Z,0.70
2022-09-22T12:09:36.934Z,1.10
2022-09-22T12:12:04.322Z,0.90
2022-09-22T12:14:32.252Z,1.17
2022-09-22T12:16:59.248Z,1.60
2022-09-22T12:19:35.487Z,3.17
2022-09-22T12:22:05.886Z,2.83
2022-09-22T12:24:34.674Z,1.70
2022-09-22T12:27:11.493Z,1.43
2022-09-22T12:29:39.029Z,1.20
2022-09-22T12:32:05.819Z,1.70
2022-09-22T12:34:42.168Z,1.20
2022-09-22T12:37:10.638Z,1.43
2022-09-22T12:39:41.151Z,4.30
2022-09-22T12:42:08.663Z,11.23
2022-09-22T12:44:36.579Z,2.67
2022-09-22T12:47:07.450Z,2.07
2022-09-22T12:49:34.310Z,1.60
2022-09-22T12:52:01.098Z,1.63
2022-09-22T12:54:29.195Z,1.10
2022-09-22T12:56:59.538Z,1.10
2022-09-22T12:59:38.509Z,1.40
2022-09-22T13:02:11.619Z,1.40
2022-09-22T13:04:38.532Z,0.80
2022-09-22T13:07:05.722Z,1.10
2022-09-22T13:09:32.809Z,1.17
2022-09-22T13:12:12.191Z,0.90
2022-09-22T13:14:57.830Z,1.03
2022-09-22T13:17:34.071Z,0.70
2022-09-22T13:20:02.428Z,0.50
2022-09-22T13:22:29.176Z,0.60
2022-09-22T13:24:57.218Z,0.50
2022-09-22T13:27:24.183Z,0.57
2022-09-22T13:29:59.989Z,0.53
2022-09-22T13:32:28.578Z,0.63
2022-09-22T13:34:55.187Z,0.60
2022-09-22T13:37:22.921Z,0.40
2022-09-22T13:39:50.256Z,0.40
2022-09-22T13:42:22.362Z,0.40
2022-09-22T13:45:00.329Z,0.60
2022-09-22T13:47:28.177Z,0.60
2022-09-22T13:49:56.080Z,0.63
2022-09-22T13:52:24.863Z,0.60
2022-09-22T13:54:52.786Z,0.60
2022-09-22T13:57:24.247Z,0.70
2022-09-22T13:59:51.226Z,0.60
2022-09-22T14:02:20.018Z,0.60
2022-09-22T14:04:51.078Z,0.80
2022-09-22T14:07:18.075Z,0.70
2022-09-22T14:09:44.927Z,0.60
2022-09-22T14:12:11.789Z,0.70
2022-09-22T14:14:40.219Z,0.60
2022-09-22T14:17:24.249Z,0.80
2022-09-22T14:20:04.450Z,0.60
2022-09-22T14:22:32.044Z,0.73
2022-09-22T14:24:59.836Z,0.90
2022-09-22T14:27:28.011Z,0.87
2022-09-22T14:29:54.888Z,0.70
2022-09-22T14:32:26.647Z,0.50
2022-09-22T14:34:58.410Z,0.70
2022-09-22T14:37:36.616Z,0.90
2022-09-22T14:40:04.945Z,0.90
2022-09-22T14:42:32.279Z,0.73
2022-09-22T14:45:06.352Z,0.80
2022-09-22T14:47:39.418Z,0.87
2022-09-22T14:50:22.759Z,0.80
2022-09-22T14:52:57.498Z,1.00
2022-09-22T14:55:34.878Z,0.60
2022-09-22T14:58:08.784Z,0.50
2022-09-22T15:00:54.342Z,0.60
2022-09-22T15:03:28.191Z,0.50
2022-09-22T15:05:55.270Z,0.43
2022-09-22T15:08:24.122Z,0.50
2022-09-22T15:10:51.679Z,0.50
2022-09-22T15:13:26.768Z,0.80
2022-09-22T15:15:53.668Z,0.67
2022-09-22T15:18:27.282Z,0.90
2022-09-22T15:20:58.820Z,0.70
2022-09-22T15:23:39.558Z,0.70
2022-09-22T15:26:06.497Z,0.67
2022-09-22T15:28:37.227Z,0.60
2022-09-22T15:31:04.576Z,1.20
2022-09-22T15:33:32.075Z,1.20
2022-09-22T15:36:10.353Z,0.80
2022-09-22T15:38:37.617Z,0.90
2022-09-22T15:41:04.448Z,1.10
2022-09-22T15:43:31.726Z,3.90
2022-09-22T15:46:01.904Z,1.57
2022-09-22T15:48:28.810Z,1.03
2022-09-22T15:50:56.144Z,1.13
2022-09-22T15:53:25.286Z,1.30
2022-09-22T15:55:52.419Z,0.97
2022-09-22T15:58:19.338Z,1.20
2022-09-22T16:00:47.756Z,1.63
2022-09-22T16:03:16.076Z,1.80
2022-09-22T16:05:44.011Z,1.40
2022-09-22T16:08:12.994Z,1.57
2022-09-22T16:10:42.117Z,1.47
2022-09-22T16:13:09.401Z,2.23
2022-09-22T16:15:36.075Z,2.10
2022-09-22T16:18:02.811Z,2.20
2022-09-22T16:20:29.519Z,1.80
2022-09-22T16:22:56.407Z,1.87
2022-09-22T16:25:23.178Z,1.97
2022-09-22T16:27:50.536Z,2.27
2022-09-22T16:30:17.420Z,2.10
2022-09-22T16:32:44.123Z,1.90
2022-09-22T16:35:11.867Z,1.93
2022-09-22T16:37:38.581Z,1.93
2022-09-22T16:40:05.786Z,2.03
2022-09-22T16:42:32.793Z,1.87
2022-09-22T16:44:59.747Z,1.80
2022-09-22T16:47:26.416Z,20.17
2022-09-22T16:49:54.524Z,6.07
2022-09-22T16:52:22.338Z,6.00
2022-09-22T16:54:49.211Z,6.00
2022-09-22T16:57:15.988Z,12.60
2022-09-22T16:59:42.943Z,7.43
2022-09-22T17:02:10.347Z,9.43
2022-09-22T17:04:37.330Z,9.23
2022-09-22T17:07:04.101Z,15.10
2022-09-22T17:09:32.361Z,11.30
2022-09-22T17:11:59.898Z,10.13
2022-09-22T17:14:27.980Z,10.50
2022-09-22T17:16:55.508Z,11.73
2022-09-22T17:19:23.336Z,18.63
2022-09-22T17:21:52.049Z,12.20
2022-09-22T17:24:19.501Z,23.17
2022-09-22T17:26:49.754Z,11.33
2022-09-22T17:29:17.275Z,12.70
2022-09-22T17:31:44.545Z,10.77
2022-09-22T17:34:12.902Z,10.33
2022-09-22T17:36:39.645Z,11.80
2022-09-22T17:39:06.599Z,15.73
2022-09-22T17:41:33.613Z,9.57
2022-09-22T17:44:02.367Z,10.33
2022-09-22T17:46:29.975Z,8.23
2022-09-22T17:49:15.436Z,9.13
2022-09-22T17:52:04.667Z,13.87
2022-09-22T17:54:56.954Z,13.27
2022-09-22T17:57:30.552Z,14.90
2022-09-22T17:59:58.280Z,13.80
2022-09-22T18:02:25.991Z,12.33
2022-09-22T18:04:53.721Z,15.70
2022-09-22T18:07:21.445Z,16.47
2022-09-22T18:09:49.212Z,17.40
2022-09-22T18:12:17.295Z,14.93
2022-09-22T18:14:46.224Z,10.03
2022-09-22T18:17:15.880Z,11.70
2022-09-22T18:19:44.459Z,8.97
2022-09-22T18:22:14.393Z,11.40
2022-09-22T18:24:41.452Z,10.20
2022-09-22T18:27:08.303Z,6.90
2022-09-22T18:29:35.117Z,7.63
2022-09-22T18:32:05.190Z,9.97
2022-09-22T18:34:32.071Z,14.77
2022-09-22T18:36:59.878Z,9.43
2022-09-22T18:39:26.966Z,7.37
2022-09-22T18:41:58.075Z,9.23
2022-09-22T18:44:25.616Z,9.10
2022-09-22T18:46:52.464Z,9.57
2022-09-22T18:49:19.496Z,11.13
2022-09-22T18:51:49.468Z,12.93
2022-09-22T18:54:16.946Z,11.87
2022-09-22T18:56:45.207Z,12.37
2022-09-22T18:59:16.429Z,12.57
2022-09-22T19:01:43.876Z,10.47
2022-09-22T19:04:12.283Z,14.37
2022-09-22T19:06:57.873Z,13.27
2022-09-22T19:09:25.846Z,13.73
2022-09-22T19:11:54.268Z,13.20
2022-09-22T19:14:21.514Z,14.07
2022-09-22T19:16:53.575Z,15.73
2022-09-22T19:19:20.822Z,18.00
2022-09-22T19:21:51.084Z,22.77
2022-09-22T19:24:18.315Z,21.73
2022-09-22T19:26:45.043Z,21.17
2022-09-22T19:29:14.832Z,21.00
2022-09-22T19:31:42.447Z,19.43
2022-09-22T19:34:09.572Z,17.17
2022-09-22T19:36:37.488Z,18.67
2022-09-22T19:39:07.175Z,18.67
2022-09-22T19:41:37.402Z,16.87
2022-09-22T19:44:05.210Z,16.87
2022-09-22T19:46:32.088Z,17.00
2022-09-22T19:49:00.200Z,19.50
2022-09-22T19:51:27.123Z,18.93
2022-09-22T19:53:53.918Z,20.60
2022-09-22T19:56:21.878Z,19.93
2022-09-22T19:58:48.866Z,19.37
2022-09-22T20:01:28.947Z,18.63
2022-09-22T20:03:56.904Z,18.70
2022-09-22T20:06:24.249Z,19.07
2022-09-22T20:08:55.344Z,19.53
2022-09-22T20:11:26.792Z,18.73
2022-09-22T20:14:14.043Z,18.97
2022-09-22T20:16:44.692Z,18.37
2022-09-22T20:19:13.549Z,16.33
2022-09-22T20:21:41.710Z,18.23
2022-09-22T20:24:10.034Z,18.73
2022-09-22T20:26:37.770Z,17.90
2022-09-22T20:29:04.518Z,19.47
2022-09-22T20:31:31.359Z,17.63
2022-09-22T20:33:58.457Z,18.57
2022-09-22T20:36:25.463Z,18.13
2022-09-22T20:38:52.425Z,17.70
2022-09-22T20:41:22.661Z,18.47
2022-09-22T20:43:49.588Z,20.20
2022-09-22T20:46:16.807Z,17.43
2022-09-22T20:48:44.976Z,18.03
2022-09-22T20:51:13.165Z,15.00
2022-09-22T20:53:40.160Z,15.73
2022-09-22T20:56:07.791Z,16.00
2022-09-22T20:58:35.199Z,15.67
2022-09-22T21:01:04.160Z,18.60
2022-09-22T21:03:31.054Z,15.47
2022-09-22T21:06:00.981Z,17.33
2022-09-22T21:08:48.338Z,17.57
2022-09-22T21:11:16.263Z,16.43
2022-09-22T21:13:43.128Z,17.00
2022-09-22T21:16:10.046Z,17.70
2022-09-22T21:18:37.120Z,17.53
2022-09-22T21:21:04.769Z,18.10
2022-09-22T21:23:32.320Z,16.80
2022-09-22T21:26:00.554Z,15.43
2022-09-22T21:28:27.389Z,15.40
2022-09-22T21:30:56.847Z,15.37
2022-09-22T21:33:23.861Z,14.20
2022-09-22T21:36:00.974Z,13.70
2022-09-22T21:38:28.161Z,12.87
2022-09-22T21:40:58.701Z,13.03
2022-09-22T21:43:25.448Z,11.93
2022-09-22T21:45:59.071Z,11.33
2022-09-22T21:48:28.375Z,10.83
2022-09-22T21:51:07.949Z,10.33
2022-09-22T21:53:35.087Z,9.87
2022-09-22T21:56:11.073Z,10.00
2022-09-22T21:58:40.124Z,12.03
2022-09-22T22:01:13.154Z,12.53
2022-09-22T22:03:42.456Z,12.37
2022-09-22T22:06:10.905Z,10.37
2022-09-22T22:08:41.946Z,10.17
2022-09-22T22:11:10.018Z,10.27
2022-09-22T22:13:37.153Z,8.30
2022-09-22T22:16:04.147Z,9.03
2022-09-22T22:18:30.803Z,8.93
2022-09-22T22:20:58.839Z,7.63
2022-09-22T22:23:28.894Z,9.10
2022-09-22T22:25:59.414Z,8.13
2022-09-22T22:28:26.208Z,9.53
2022-09-22T22:30:53.158Z,10.03
2022-09-22T22:33:21.877Z,9.97
2022-09-22T22:35:49.455Z,10.77
2022-09-22T22:38:16.757Z,10.50
2022-09-22T22:40:45.765Z,10.40
2022-09-22T22:43:13.258Z,10.50
2022-09-22T22:45:44.282Z,8.93
2022-09-22T22:48:11.768Z,10.13
2022-09-22T22:50:39.708Z,9.10
2022-09-22T22:53:09.111Z,9.20
2022-09-22T22:55:35.763Z,7.90
2022-09-22T22:58:02.588Z,8.67
2022-09-22T23:00:29.298Z,7.70
2022-09-22T23:02:56.088Z,8.73
2022-09-22T23:05:22.890Z,8.10
2022-09-22T23:07:49.618Z,8.13
2022-09-22T23:10:16.240Z,7.80
2022-09-22T23:12:43.032Z,8.80
2022-09-22T23:15:09.954Z,9.87
2022-09-22T23:17:37.032Z,8.40
2022-09-22T23:20:07.099Z,8.80
2022-09-22T23:22:33.901Z,9.43
2022-09-22T23:25:00.500Z,7.70
2022-09-22T23:27:27.600Z,7.97
2022-09-22T23:29:54.489Z,9.13
2022-09-22T23:32:21.207Z,8.27
2022-09-22T23:34:47.899Z,7.47
2022-09-22T23:37:14.632Z,10.07
2022-09-22T23:39:41.238Z,7.80
2022-09-22T23:42:08.134Z,8.37
2022-09-22T23:44:34.785Z,7.53
2022-09-22T23:47:01.486Z,7.80
2022-09-22T23:49:28.125Z,8.50
2022-09-22T23:51:54.872Z,8.50
2022-09-22T23:54:21.481Z,7.93
2022-09-22T23:56:48.183Z,9.80
2022-09-22T23:59:14.865Z,9.37
