createdAt,value
2018-04-20T00:01:02.477Z,64.68
2018-04-20T00:03:28.309Z,64.66
2018-04-20T00:05:54.113Z,65.94
2018-04-20T00:08:19.974Z,66.25
2018-04-20T00:10:45.809Z,66.39
2018-04-20T00:13:11.677Z,67.46
2018-04-20T00:15:37.513Z,66.15
2018-04-20T00:18:03.361Z,66.98
2018-04-20T00:20:29.189Z,67.30
2018-04-20T00:22:55.009Z,66.42
2018-04-20T00:25:20.840Z,66.35
2018-04-20T00:27:46.733Z,66.25
2018-04-20T00:30:12.561Z,67.07
2018-04-20T00:32:38.417Z,68.40
2018-04-20T00:35:04.521Z,68.34
2018-04-20T00:37:30.405Z,67.95
2018-04-20T00:39:56.283Z,67.41
2018-04-20T00:42:22.144Z,66.90
2018-04-20T00:44:47.997Z,67.79
2018-04-20T00:47:13.842Z,70.59
2018-04-20T00:49:39.741Z,71.09
2018-04-20T00:52:05.615Z,69.85
2018-04-20T00:54:31.502Z,68.71
2018-04-20T00:56:57.354Z,68.81
2018-04-20T00:59:23.240Z,68.96
2018-04-20T01:01:49.102Z,69.29
2018-04-20T01:04:14.959Z,69.36
2018-04-20T01:06:40.792Z,68.97
2018-04-20T01:09:06.653Z,68.91
2018-04-20T01:11:32.538Z,68.24
2018-04-20T01:13:58.391Z,68.79
2018-04-20T01:16:24.273Z,69.17
2018-04-20T01:18:50.128Z,68.88
2018-04-20T01:21:15.981Z,70.33
2018-04-20T01:23:41.832Z,71.03
2018-04-20T01:26:07.725Z,70.04
2018-04-20T01:28:33.561Z,70.29
2018-04-20T01:30:59.418Z,70.05
2018-04-20T01:33:25.270Z,69.79
2018-04-20T01:35:51.102Z,69.83
2018-04-20T01:38:16.977Z,69.49
2018-04-20T01:40:42.828Z,70.63
2018-04-20T01:43:08.678Z,71.15
2018-04-20T01:45:34.530Z,71.04
2018-04-20T01:48:00.380Z,72.78
2018-04-20T01:50:26.255Z,71.19
2018-04-20T01:52:52.148Z,71.04
2018-04-20T01:55:17.987Z,71.31
2018-04-20T01:57:43.850Z,70.67
2018-04-20T02:00:09.712Z,71.20
2018-04-20T02:02:35.553Z,71.02
2018-04-20T02:05:01.445Z,72.17
2018-04-20T02:07:27.304Z,71.72
2018-04-20T02:09:53.217Z,70.73
2018-04-20T02:12:19.087Z,71.55
2018-04-20T02:14:44.991Z,71.52
2018-04-20T02:17:10.869Z,72.18
2018-04-20T02:19:36.723Z,71.74
2018-04-20T02:22:02.580Z,71.11
2018-04-20T02:24:28.453Z,72.03
2018-04-20T02:26:54.319Z,73.06
2018-04-20T02:29:20.181Z,72.60
2018-04-20T02:31:46.084Z,72.11
2018-04-20T02:34:11.924Z,72.46
2018-04-20T02:36:37.809Z,72.35
2018-04-20T02:39:03.721Z,72.30
2018-04-20T02:41:29.596Z,74.27
2018-04-20T02:43:55.458Z,73.81
2018-04-20T02:46:28.392Z,73.65
2018-04-20T02:48:54.249Z,75.57
2018-04-20T02:51:20.149Z,76.45
2018-04-20T02:53:45.969Z,75.76
2018-04-20T02:56:11.888Z,74.72
2018-04-20T02:58:37.781Z,73.76
2018-04-20T03:01:03.629Z,72.79
2018-04-20T03:03:29.497Z,72.93
2018-04-20T03:05:55.422Z,72.89
2018-04-20T03:08:21.315Z,72.67
2018-04-20T03:10:47.188Z,72.53
2018-04-20T03:13:13.104Z,72.92
2018-04-20T03:15:38.974Z,72.86
2018-04-20T03:18:04.841Z,73.35
2018-04-20T03:20:30.731Z,74.07
2018-04-20T03:22:56.575Z,73.06
2018-04-20T03:25:22.418Z,72.65
2018-04-20T03:27:48.276Z,72.97
2018-04-20T03:30:14.228Z,72.69
2018-04-20T03:32:40.093Z,72.53
2018-04-20T03:35:05.980Z,72.51
2018-04-20T03:37:31.836Z,72.40
2018-04-20T03:39:57.677Z,72.55
2018-04-20T03:42:23.544Z,74.50
2018-04-20T03:44:49.420Z,74.43
2018-04-20T03:47:15.293Z,74.08
2018-04-20T03:49:41.145Z,74.57
2018-04-20T03:52:06.987Z,73.44
2018-04-20T03:54:32.824Z,74.54
2018-04-20T03:56:58.693Z,75.64
2018-04-20T03:59:24.558Z,74.73
2018-04-20T04:01:50.421Z,74.88
2018-04-20T04:04:16.312Z,74.84
2018-04-20T04:06:42.161Z,74.05
2018-04-20T04:09:08.017Z,73.87
2018-04-20T04:11:33.858Z,73.51
2018-04-20T04:13:59.710Z,73.40
2018-04-20T04:16:37.984Z,73.81
2018-04-20T04:19:16.113Z,75.22
2018-04-20T04:21:54.140Z,74.90
2018-04-20T04:24:32.240Z,74.48
2018-04-20T04:27:10.864Z,73.58
2018-04-20T04:29:37.539Z,73.68
2018-04-20T04:32:03.397Z,73.87
2018-04-20T04:34:29.269Z,73.63
2018-04-20T04:36:55.114Z,73.29
2018-04-20T04:39:21.027Z,73.84
2018-04-20T04:41:46.877Z,73.58
2018-04-20T04:44:12.768Z,73.22
2018-04-20T04:46:38.629Z,72.98
2018-04-20T04:49:04.477Z,73.97
2018-04-20T04:51:30.381Z,75.05
2018-04-20T04:53:56.229Z,74.40
2018-04-20T04:56:22.081Z,75.17
2018-04-20T04:58:47.955Z,74.76
2018-04-20T05:01:13.843Z,74.30
2018-04-20T05:03:39.702Z,73.17
2018-04-20T05:06:05.656Z,73.40
2018-04-20T05:08:31.517Z,73.45
2018-04-20T05:10:57.393Z,72.53
2018-04-20T05:13:23.268Z,72.57
2018-04-20T05:15:49.188Z,72.20
2018-04-20T05:18:15.108Z,71.84
2018-04-20T05:20:40.986Z,71.99
2018-04-20T05:23:06.878Z,72.35
2018-04-20T05:25:32.915Z,74.97
2018-04-20T05:27:58.806Z,77.65
2018-04-20T05:30:24.680Z,75.88
2018-04-20T05:32:50.630Z,73.47
2018-04-20T05:35:16.441Z,73.20
2018-04-20T05:37:42.317Z,72.21
2018-04-20T05:40:08.153Z,71.08
2018-04-20T05:42:34.013Z,69.71
2018-04-20T05:44:59.897Z,69.97
2018-04-20T05:47:25.761Z,69.77
2018-04-20T05:49:51.622Z,69.34
2018-04-20T05:52:17.497Z,68.19
2018-04-20T05:54:43.380Z,67.05
2018-04-20T05:57:09.257Z,66.91
2018-04-20T05:59:35.171Z,66.21
2018-04-20T06:02:01.073Z,65.05
2018-04-20T06:04:26.948Z,64.35
2018-04-20T06:06:52.800Z,64.45
2018-04-20T06:09:18.689Z,64.10
2018-04-20T06:11:44.616Z,62.80
2018-04-20T06:14:10.494Z,62.64
2018-04-20T06:16:36.416Z,62.21
2018-04-20T06:19:02.297Z,61.02
2018-04-20T06:21:28.181Z,59.89
2018-04-20T06:23:55.080Z,59.82
2018-04-20T06:26:20.988Z,59.29
2018-04-20T06:28:46.868Z,58.38
2018-04-20T06:31:12.739Z,59.16
2018-04-20T06:33:38.594Z,59.47
2018-04-20T06:36:04.486Z,58.17
2018-04-20T06:38:30.379Z,56.81
2018-04-20T06:40:56.279Z,56.33
2018-04-20T06:43:22.172Z,56.74
2018-04-20T06:45:48.006Z,56.42
2018-04-20T06:48:13.873Z,55.14
2018-04-20T06:50:39.709Z,56.06
2018-04-20T06:53:05.564Z,54.03
2018-04-20T06:55:31.424Z,53.74
2018-04-20T06:57:57.285Z,53.83
2018-04-20T07:00:23.141Z,52.60
2018-04-20T07:02:49.005Z,52.21
2018-04-20T07:05:14.867Z,52.87
2018-04-20T07:07:40.738Z,51.90
2018-04-20T07:10:06.696Z,51.65
2018-04-20T07:12:32.544Z,53.47
2018-04-20T07:14:58.409Z,51.39
2018-04-20T07:17:24.294Z,53.21
2018-04-20T07:19:50.165Z,50.41
2018-04-20T07:22:16.028Z,49.39
2018-04-20T07:24:41.894Z,49.78
2018-04-20T07:27:07.740Z,52.54
2018-04-20T07:29:33.597Z,50.37
2018-04-20T07:31:59.451Z,49.20
2018-04-20T07:34:25.288Z,48.52
2018-04-20T07:36:51.137Z,50.31
2018-04-20T07:39:17.003Z,48.85
2018-04-20T07:41:42.894Z,48.60
2018-04-20T07:44:08.781Z,47.74
2018-04-20T07:46:34.857Z,47.95
2018-04-20T07:49:00.708Z,48.15
2018-04-20T07:51:26.573Z,47.61
2018-04-20T07:53:52.422Z,48.59
2018-04-20T07:56:18.274Z,46.28
2018-04-20T07:58:44.120Z,48.20
2018-04-20T08:01:09.949Z,47.54
2018-04-20T08:03:35.789Z,45.29
2018-04-20T08:06:01.687Z,45.73
2018-04-20T08:08:27.591Z,45.05
2018-04-20T08:10:53.444Z,43.21
2018-04-20T08:13:19.305Z,43.63
2018-04-20T08:15:45.813Z,43.54
2018-04-20T08:18:11.703Z,42.73
2018-04-20T08:20:37.583Z,43.20
2018-04-20T08:23:03.460Z,43.53
2018-04-20T08:25:29.337Z,41.30
2018-04-20T08:27:55.197Z,40.87
2018-04-20T08:30:21.094Z,39.91
2018-04-20T08:32:46.957Z,38.94
2018-04-20T08:35:12.829Z,38.84
2018-04-20T08:37:38.709Z,40.26
2018-04-20T08:40:04.633Z,40.22
2018-04-20T08:42:30.494Z,38.71
2018-04-20T08:44:56.369Z,39.28
2018-04-20T08:47:22.235Z,38.15
2018-04-20T08:49:48.097Z,38.39
2018-04-20T08:52:13.954Z,38.27
2018-04-20T08:54:39.816Z,40.22
2018-04-20T08:57:05.740Z,39.14
2018-04-20T08:59:31.570Z,38.17
2018-04-20T09:01:57.436Z,37.41
2018-04-20T09:04:23.265Z,35.25
2018-04-20T09:06:49.150Z,33.52
2018-04-20T09:09:15.036Z,35.68
2018-04-20T09:11:40.922Z,35.89
2018-04-20T09:14:06.815Z,35.01
2018-04-20T09:16:32.718Z,35.09
2018-04-20T09:18:58.582Z,35.78
2018-04-20T09:21:24.455Z,34.94
2018-04-20T09:23:50.310Z,35.09
2018-04-20T09:26:16.161Z,34.65
2018-04-20T09:28:42.035Z,34.15
2018-04-20T09:31:07.932Z,34.47
2018-04-20T09:33:33.809Z,34.37
2018-04-20T09:35:59.665Z,33.27
2018-04-20T09:38:25.509Z,33.51
2018-04-20T09:40:51.366Z,33.51
2018-04-20T09:43:17.205Z,32.90
2018-04-20T09:45:43.080Z,32.60
2018-04-20T09:48:08.972Z,33.29
2018-04-20T09:50:34.864Z,32.24
2018-04-20T09:53:00.739Z,31.50
2018-04-20T09:55:26.594Z,31.94
2018-04-20T09:57:52.480Z,32.69
2018-04-20T10:00:18.365Z,32.70
2018-04-20T10:02:46.248Z,32.70
2018-04-20T10:05:12.124Z,30.98
2018-04-20T10:07:38.252Z,32.06
2018-04-20T10:10:04.469Z,32.26
2018-04-20T10:12:30.305Z,32.74
2018-04-20T10:14:56.165Z,32.97
2018-04-20T10:17:22.008Z,31.94
2018-04-20T10:19:47.876Z,31.11
2018-04-20T10:22:13.740Z,30.89
2018-04-20T10:24:39.610Z,31.50
2018-04-20T10:27:05.469Z,31.18
2018-04-20T10:29:31.315Z,31.47
2018-04-20T10:31:57.193Z,31.13
2018-04-20T10:34:23.057Z,30.54
2018-04-20T10:36:48.942Z,30.19
2018-04-20T10:39:14.812Z,30.19
2018-04-20T10:41:40.646Z,30.06
2018-04-20T10:44:06.525Z,30.43
2018-04-20T10:46:32.393Z,30.90
2018-04-20T10:48:58.279Z,29.49
2018-04-20T10:51:24.109Z,28.74
2018-04-20T10:53:49.993Z,28.67
2018-04-20T10:56:15.833Z,29.61
2018-04-20T10:58:41.681Z,29.30
2018-04-20T11:01:07.572Z,29.02
2018-04-20T11:03:33.537Z,29.55
2018-04-20T11:05:59.364Z,30.47
2018-04-20T11:08:25.276Z,30.43
2018-04-20T11:10:51.152Z,29.67
2018-04-20T11:13:16.992Z,28.76
2018-04-20T11:15:42.829Z,28.96
2018-04-20T11:18:08.681Z,28.88
2018-04-20T11:20:34.629Z,28.54
2018-04-20T11:23:00.497Z,27.40
2018-04-20T11:25:26.365Z,27.00
2018-04-20T11:27:52.220Z,27.90
2018-04-20T11:30:18.083Z,28.75
2018-04-20T11:32:43.952Z,29.16
2018-04-20T11:35:09.832Z,27.61
2018-04-20T11:37:35.718Z,26.25
2018-04-20T11:40:01.578Z,25.97
2018-04-20T11:42:27.445Z,26.32
2018-04-20T11:44:53.303Z,25.72
2018-04-20T11:47:19.174Z,25.88
2018-04-20T11:49:45.073Z,25.80
2018-04-20T11:52:10.934Z,25.39
2018-04-20T11:54:36.805Z,24.92
2018-04-20T11:57:02.646Z,24.35
2018-04-20T11:59:28.509Z,25.19
2018-04-20T12:01:54.411Z,23.26
2018-04-20T12:04:20.324Z,24.31
2018-04-20T12:06:46.182Z,19.39
2018-04-20T12:09:15.905Z,20.17
2018-04-20T12:11:41.769Z,19.54
2018-04-20T12:14:07.653Z,19.64
2018-04-20T12:16:33.526Z,19.86
2018-04-20T12:18:59.421Z,20.96
2018-04-20T12:21:25.328Z,19.71
2018-04-20T12:23:51.179Z,19.41
2018-04-20T12:26:19.914Z,20.15
2018-04-20T12:28:45.782Z,20.07
2018-04-20T12:31:11.658Z,19.51
2018-04-20T12:33:37.900Z,19.51
2018-04-20T12:36:03.794Z,19.42
2018-04-20T12:38:29.641Z,19.50
2018-04-20T12:40:55.522Z,18.90
2018-04-20T12:43:21.436Z,18.83
2018-04-20T12:45:47.307Z,18.94
2018-04-20T12:48:13.188Z,19.81
2018-04-20T12:50:39.041Z,19.47
2018-04-20T12:53:04.908Z,18.81
2018-04-20T12:55:30.762Z,18.49
2018-04-20T12:57:56.668Z,19.71
2018-04-20T13:00:22.533Z,18.92
2018-04-20T13:02:48.437Z,18.36
2018-04-20T13:05:14.274Z,18.86
2018-04-20T13:07:40.154Z,19.68
2018-04-20T13:10:05.995Z,18.97
2018-04-20T13:12:31.832Z,18.54
2018-04-20T13:14:57.704Z,19.31
2018-04-20T13:17:23.549Z,18.75
2018-04-20T13:19:49.453Z,18.22
2018-04-20T13:22:15.325Z,17.99
2018-04-20T13:24:41.248Z,17.50
2018-04-20T13:27:07.147Z,18.55
2018-04-20T13:29:33.008Z,18.61
2018-04-20T13:31:58.869Z,18.84
2018-04-20T13:34:24.739Z,18.71
2018-04-20T13:36:50.579Z,19.81
2018-04-20T13:39:16.427Z,18.52
2018-04-20T13:41:42.436Z,19.48
2018-04-20T13:44:08.285Z,18.94
2018-04-20T13:46:34.413Z,18.88
2018-04-20T13:49:00.301Z,18.34
2018-04-20T13:51:26.189Z,18.81
2018-04-20T13:53:52.016Z,18.81
2018-04-20T13:56:17.905Z,19.07
2018-04-20T13:58:43.780Z,17.65
2018-04-20T14:01:09.632Z,18.36
2018-04-20T14:03:35.484Z,18.08
2018-04-20T14:06:01.379Z,16.24
2018-04-20T14:08:27.252Z,17.02
2018-04-20T14:10:53.119Z,17.71
2018-04-20T14:13:18.993Z,17.56
2018-04-20T14:15:44.860Z,16.56
2018-04-20T14:18:10.772Z,16.23
2018-04-20T14:20:36.707Z,15.89
2018-04-20T14:23:02.557Z,15.94
2018-04-20T14:25:28.400Z,15.37
2018-04-20T14:27:54.283Z,15.19
2018-04-20T14:30:20.169Z,15.27
2018-04-20T14:32:46.059Z,15.57
2018-04-20T14:35:11.946Z,15.49
2018-04-20T14:37:37.842Z,15.62
2018-04-20T14:40:03.798Z,15.71
2018-04-20T14:42:29.649Z,16.57
2018-04-20T14:44:55.516Z,16.91
2018-04-20T14:47:21.392Z,17.00
2018-04-20T14:49:47.255Z,16.40
2018-04-20T14:52:13.131Z,15.82
2018-04-20T14:54:39.045Z,15.19
2018-04-20T14:57:04.899Z,15.58
2018-04-20T14:59:30.753Z,15.30
2018-04-20T15:01:56.618Z,14.31
2018-04-20T15:04:22.472Z,13.72
2018-04-20T15:06:48.346Z,13.49
2018-04-20T15:09:14.228Z,13.67
2018-04-20T15:11:40.090Z,13.93
2018-04-20T15:14:05.947Z,13.12
2018-04-20T15:16:31.845Z,13.42
2018-04-20T15:18:57.760Z,14.06
2018-04-20T15:21:23.616Z,13.77
2018-04-20T15:23:49.476Z,13.90
2018-04-20T15:26:15.346Z,13.83
2018-04-20T15:28:41.260Z,14.41
2018-04-20T15:31:07.121Z,14.32
2018-04-20T15:33:33.082Z,14.39
2018-04-20T15:35:58.924Z,14.40
2018-04-20T15:38:24.804Z,14.84
2018-04-20T15:40:50.699Z,14.78
2018-04-20T15:43:16.582Z,14.58
2018-04-20T15:45:42.457Z,14.89
2018-04-20T15:48:08.322Z,15.36
2018-04-20T15:50:34.241Z,14.73
2018-04-20T15:53:00.097Z,14.77
2018-04-20T15:55:25.985Z,13.58
2018-04-20T15:57:51.873Z,14.59
2018-04-20T16:00:17.729Z,13.89
2018-04-20T16:02:43.593Z,14.85
2018-04-20T16:05:09.485Z,15.00
2018-04-20T16:07:35.352Z,14.05
2018-04-20T16:10:01.246Z,13.91
2018-04-20T16:12:27.117Z,14.41
2018-04-20T16:14:52.988Z,13.95
2018-04-20T16:17:18.879Z,14.99
2018-04-20T16:19:44.705Z,15.16
2018-04-20T16:22:10.576Z,15.68
2018-04-20T16:24:36.436Z,14.17
2018-04-20T16:27:02.290Z,15.42
2018-04-20T16:29:28.166Z,16.72
2018-04-20T16:31:54.053Z,17.03
2018-04-20T16:34:19.898Z,16.08
2018-04-20T16:36:45.762Z,16.80
2018-04-20T16:39:11.674Z,16.81
2018-04-20T16:41:37.512Z,17.80
2018-04-20T16:44:03.507Z,17.78
2018-04-20T16:46:29.387Z,18.54
2018-04-20T16:48:55.264Z,18.39
2018-04-20T16:51:21.105Z,17.84
2018-04-20T16:53:46.981Z,18.67
2018-04-20T16:56:12.825Z,18.84
2018-04-20T16:58:38.741Z,18.78
2018-04-20T17:01:04.616Z,19.27
2018-04-20T17:03:30.493Z,19.72
2018-04-20T17:05:56.345Z,18.53
2018-04-20T17:08:22.174Z,19.64
2018-04-20T17:10:48.057Z,19.11
2018-04-20T17:13:13.918Z,19.29
2018-04-20T17:15:39.773Z,19.04
2018-04-20T17:18:05.665Z,19.25
2018-04-20T17:20:31.554Z,20.06
2018-04-20T17:22:57.428Z,20.35
2018-04-20T17:25:23.265Z,20.55
2018-04-20T17:27:49.116Z,20.62
2018-04-20T17:30:14.965Z,21.37
2018-04-20T17:32:40.844Z,21.01
2018-04-20T17:35:06.713Z,21.55
2018-04-20T17:37:32.589Z,21.39
2018-04-20T17:39:58.421Z,21.40
2018-04-20T17:42:24.326Z,22.63
2018-04-20T17:44:50.179Z,21.75
2018-04-20T17:47:16.049Z,22.74
2018-04-20T17:49:41.889Z,23.18
2018-04-20T17:52:07.761Z,23.37
2018-04-20T17:54:33.652Z,24.07
2018-04-20T17:56:59.504Z,25.21
2018-04-20T17:59:25.433Z,25.67
2018-04-20T18:01:51.316Z,26.29
2018-04-20T18:04:17.181Z,26.94
2018-04-20T18:06:43.034Z,27.84
2018-04-20T18:09:08.889Z,28.62
2018-04-20T18:11:34.751Z,29.11
2018-04-20T18:14:00.637Z,29.36
2018-04-20T18:16:26.490Z,29.95
2018-04-20T18:18:52.325Z,29.87
2018-04-20T18:21:18.177Z,29.84
2018-04-20T18:23:44.090Z,29.84
2018-04-20T18:26:09.947Z,30.78
2018-04-20T18:28:35.814Z,31.46
2018-04-20T18:31:01.650Z,31.96
2018-04-20T18:33:27.497Z,32.31
2018-04-20T18:35:53.354Z,32.79
2018-04-20T18:38:19.197Z,32.98
2018-04-20T18:40:45.056Z,33.77
2018-04-20T18:43:10.916Z,34.29
2018-04-20T18:45:36.792Z,34.15
2018-04-20T18:48:02.715Z,34.42
2018-04-20T18:50:28.549Z,34.30
2018-04-20T18:52:54.400Z,35.85
2018-04-20T18:55:20.321Z,36.48
2018-04-20T18:57:46.216Z,37.25
2018-04-20T19:00:12.099Z,38.69
2018-04-20T19:02:37.969Z,38.48
2018-04-20T19:05:03.985Z,39.42
2018-04-20T19:07:29.867Z,38.83
2018-04-20T19:09:55.746Z,38.49
2018-04-20T19:12:21.582Z,39.42
2018-04-20T19:14:47.465Z,39.90
2018-04-20T19:17:13.375Z,39.94
2018-04-20T19:19:39.238Z,39.61
2018-04-20T19:22:05.096Z,39.89
2018-04-20T19:24:30.970Z,40.28
2018-04-20T19:26:56.829Z,40.24
2018-04-20T19:29:22.696Z,40.68
2018-04-20T19:31:48.553Z,41.87
2018-04-20T19:34:14.409Z,42.34
2018-04-20T19:36:40.269Z,42.68
2018-04-20T19:39:06.112Z,43.09
2018-04-20T19:41:31.977Z,43.82
2018-04-20T19:43:57.846Z,42.93
2018-04-20T19:46:23.707Z,43.99
2018-04-20T19:48:49.608Z,44.51
2018-04-20T19:51:15.462Z,45.96
2018-04-20T19:53:41.341Z,45.87
2018-04-20T19:56:07.290Z,45.56
2018-04-20T19:58:33.077Z,46.02
2018-04-20T20:00:58.942Z,47.48
2018-04-20T20:03:24.808Z,46.76
2018-04-20T20:05:50.676Z,47.61
2018-04-20T20:08:16.545Z,48.91
2018-04-20T20:10:42.448Z,47.88
2018-04-20T20:13:08.325Z,47.35
2018-04-20T20:15:34.220Z,48.34
2018-04-20T20:18:00.132Z,47.90
2018-04-20T20:20:26.019Z,48.06
2018-04-20T20:22:51.940Z,49.36
2018-04-20T20:25:17.858Z,49.87
2018-04-20T20:27:43.722Z,49.76
2018-04-20T20:30:09.641Z,48.95
2018-04-20T20:32:35.570Z,49.85
2018-04-20T20:35:01.453Z,49.26
2018-04-20T20:37:27.379Z,48.72
2018-04-20T20:39:53.261Z,49.15
2018-04-20T20:42:19.119Z,50.17
2018-04-20T20:44:45.143Z,51.54
2018-04-20T20:47:11.117Z,51.33
2018-04-20T20:49:37.018Z,51.89
2018-04-20T20:52:02.920Z,50.63
2018-04-20T20:54:28.777Z,49.70
2018-04-20T20:56:54.633Z,49.08
2018-04-20T20:59:20.505Z,50.07
2018-04-20T21:01:46.364Z,48.72
2018-04-20T21:04:12.236Z,47.37
2018-04-20T21:06:38.120Z,47.44
2018-04-20T21:09:04.941Z,47.80
2018-04-20T21:11:30.837Z,48.39
2018-04-20T21:13:56.729Z,49.58
2018-04-20T21:16:22.600Z,51.88
2018-04-20T21:18:48.488Z,53.62
2018-04-20T21:21:14.377Z,53.09
2018-04-20T21:23:40.274Z,52.71
2018-04-20T21:26:06.116Z,52.85
2018-04-20T21:28:31.961Z,52.08
2018-04-20T21:30:57.848Z,51.96
2018-04-20T21:33:23.730Z,52.06
2018-04-20T21:35:49.597Z,52.60
2018-04-20T21:38:15.431Z,53.02
2018-04-20T21:40:41.303Z,53.71
2018-04-20T21:43:07.146Z,52.82
2018-04-20T21:45:32.991Z,53.03
2018-04-20T21:47:58.857Z,52.77
2018-04-20T21:50:24.743Z,54.19
2018-04-20T21:52:50.653Z,54.08
2018-04-20T21:55:16.521Z,54.49
2018-04-20T21:57:42.384Z,53.66
2018-04-20T22:00:08.294Z,54.18
2018-04-20T22:02:34.168Z,55.37
2018-04-20T22:05:00.089Z,56.51
2018-04-20T22:07:25.947Z,57.57
2018-04-20T22:09:51.846Z,56.71
2018-04-20T22:12:17.713Z,56.30
2018-04-20T22:14:43.580Z,55.50
2018-04-20T22:17:09.448Z,55.39
2018-04-20T22:19:35.277Z,55.25
2018-04-20T22:22:01.152Z,55.55
2018-04-20T22:24:27.032Z,55.96
2018-04-20T22:26:52.895Z,57.06
2018-04-20T22:29:18.743Z,56.30
2018-04-20T22:31:44.592Z,56.98
2018-04-20T22:34:10.448Z,59.10
2018-04-20T22:36:36.276Z,58.43
2018-04-20T22:39:02.194Z,57.72
2018-04-20T22:41:28.092Z,58.84
2018-04-20T22:43:53.974Z,58.49
2018-04-20T22:46:19.904Z,57.90
2018-04-20T22:48:45.764Z,57.61
2018-04-20T22:51:11.581Z,57.53
2018-04-20T22:53:37.469Z,57.82
2018-04-20T22:56:03.276Z,58.88
2018-04-20T22:58:29.156Z,59.85
2018-04-20T23:00:55.044Z,60.37
2018-04-20T23:03:20.926Z,59.64
2018-04-20T23:05:46.770Z,59.73
2018-04-20T23:08:12.628Z,59.30
2018-04-20T23:10:38.487Z,59.00
2018-04-20T23:13:04.341Z,59.57
2018-04-20T23:15:30.256Z,60.06
2018-04-20T23:17:56.096Z,59.60
2018-04-20T23:20:21.968Z,60.97
2018-04-20T23:22:47.823Z,60.17
2018-04-20T23:25:13.700Z,59.56
2018-04-20T23:27:39.578Z,59.90
2018-04-20T23:30:05.456Z,59.59
2018-04-20T23:32:31.306Z,62.08
2018-04-20T23:34:57.126Z,63.73
2018-04-20T23:37:22.976Z,63.79
2018-04-20T23:39:48.809Z,61.80
2018-04-20T23:42:14.692Z,61.73
2018-04-20T23:44:40.557Z,61.93
2018-04-20T23:47:06.427Z,62.78
2018-04-20T23:49:32.294Z,61.66
2018-04-20T23:51:58.138Z,60.76
2018-04-20T23:54:24.001Z,61.61
2018-04-20T23:56:56.729Z,62.28
2018-04-20T23:59:22.634Z,64.00
