createdAt,value
2023-05-14T00:01:54.992Z,99.90
2023-05-14T00:04:22.424Z,99.90
2023-05-14T00:06:49.398Z,99.90
2023-05-14T00:09:16.760Z,99.90
2023-05-14T00:11:43.695Z,99.90
2023-05-14T00:14:10.698Z,99.90
2023-05-14T00:16:37.730Z,99.90
2023-05-14T00:19:04.925Z,99.90
2023-05-14T00:21:32.360Z,99.90
2023-05-14T00:23:59.296Z,99.90
2023-05-14T00:26:26.197Z,99.90
2023-05-14T00:28:53.152Z,99.90
2023-05-14T00:31:20.265Z,99.90
2023-05-14T00:33:47.287Z,99.90
2023-05-14T00:36:14.303Z,99.90
2023-05-14T00:38:41.225Z,99.90
2023-05-14T00:41:08.551Z,99.90
2023-05-14T00:43:35.654Z,99.90
2023-05-14T00:46:03.149Z,99.90
2023-05-14T00:48:30.240Z,99.90
2023-05-14T00:50:57.396Z,99.90
2023-05-14T00:53:24.528Z,99.90
2023-05-14T00:55:52.270Z,99.90
2023-05-14T00:58:22.004Z,99.90
2023-05-14T01:00:48.896Z,99.90
2023-05-14T01:03:16.148Z,99.90
2023-05-14T01:05:45.988Z,99.90
2023-05-14T01:08:41.789Z,99.90
2023-05-14T01:11:15.701Z,99.90
2023-05-14T01:14:12.148Z,99.90
2023-05-14T01:16:40.569Z,99.90
2023-05-14T01:19:16.650Z,99.90
2023-05-14T01:21:44.029Z,99.90
2023-05-14T01:24:10.932Z,99.90
2023-05-14T01:26:37.979Z,99.90
2023-05-14T01:29:18.646Z,99.90
2023-05-14T01:31:47.251Z,99.90
2023-05-14T01:34:15.873Z,99.90
2023-05-14T01:36:44.109Z,99.90
2023-05-14T01:39:13.952Z,99.90
2023-05-14T01:41:42.295Z,99.90
2023-05-14T01:44:12.079Z,99.90
2023-05-14T01:46:39.127Z,99.90
2023-05-14T01:49:06.080Z,99.90
2023-05-14T01:51:33.060Z,99.90
2023-05-14T01:54:00.019Z,99.90
2023-05-14T01:56:27.121Z,99.90
2023-05-14T01:58:55.627Z,99.90
2023-05-14T02:01:22.964Z,99.90
2023-05-14T02:03:49.953Z,99.90
2023-05-14T02:06:16.862Z,99.90
2023-05-14T02:08:43.783Z,99.90
2023-05-14T02:11:10.685Z,99.90
2023-05-14T02:13:37.645Z,99.90
2023-05-14T02:16:05.127Z,99.90
2023-05-14T02:18:32.171Z,99.90
2023-05-14T02:20:59.137Z,99.90
2023-05-14T02:23:37.756Z,99.90
2023-05-14T02:26:09.588Z,99.90
2023-05-14T02:28:36.619Z,99.90
2023-05-14T02:31:03.636Z,99.90
2023-05-14T02:33:30.833Z,99.90
2023-05-14T02:35:57.856Z,99.90
2023-05-14T02:38:26.295Z,99.90
2023-05-14T02:40:53.238Z,99.90
2023-05-14T02:43:20.183Z,99.90
2023-05-14T02:45:47.490Z,99.90
2023-05-14T02:48:14.513Z,99.90
2023-05-14T02:50:41.666Z,99.90
2023-05-14T02:53:08.783Z,99.90
2023-05-14T02:55:36.414Z,99.90
2023-05-14T02:58:03.392Z,99.90
2023-05-14T03:00:30.340Z,99.90
2023-05-14T03:02:57.413Z,99.90
2023-05-14T03:05:24.873Z,99.90
2023-05-14T03:07:53.637Z,99.90
2023-05-14T03:10:20.971Z,99.90
2023-05-14T03:12:48.094Z,99.90
2023-05-14T03:15:15.151Z,99.90
2023-05-14T03:17:42.123Z,99.90
2023-05-14T03:20:09.561Z,99.90
2023-05-14T03:22:36.630Z,99.90
2023-05-14T03:25:03.911Z,99.90
2023-05-14T03:27:30.795Z,99.90
2023-05-14T03:29:57.719Z,99.90
2023-05-14T03:32:24.754Z,99.90
2023-05-14T03:34:51.827Z,99.90
2023-05-14T03:37:18.797Z,99.90
2023-05-14T03:39:45.749Z,99.90
2023-05-14T03:42:12.640Z,99.90
2023-05-14T03:44:39.585Z,99.90
2023-05-14T03:47:06.617Z,99.90
2023-05-14T03:49:33.589Z,99.90
2023-05-14T03:52:00.530Z,99.90
2023-05-14T03:54:27.512Z,99.90
2023-05-14T03:56:54.471Z,99.90
2023-05-14T03:59:21.741Z,99.90
2023-05-14T04:01:48.686Z,99.90
2023-05-14T04:04:16.036Z,99.90
2023-05-14T04:06:43.016Z,99.90
2023-05-14T04:09:10.974Z,99.90
2023-05-14T04:11:37.930Z,99.90
2023-05-14T04:14:04.890Z,99.90
2023-05-14T04:16:31.918Z,99.90
2023-05-14T04:19:00.338Z,99.90
2023-05-14T04:21:27.308Z,99.90
2023-05-14T04:23:55.029Z,99.90
2023-05-14T04:26:22.082Z,99.90
2023-05-14T04:28:49.329Z,99.90
2023-05-14T04:31:16.348Z,99.90
2023-05-14T04:33:43.506Z,99.90
2023-05-14T04:36:10.562Z,99.90
2023-05-14T04:38:37.708Z,99.90
2023-05-14T04:41:04.821Z,99.90
2023-05-14T04:43:31.960Z,99.90
2023-05-14T04:45:59.012Z,99.90
2023-05-14T04:48:26.195Z,99.90
2023-05-14T04:50:53.247Z,99.90
2023-05-14T04:53:20.618Z,99.90
2023-05-14T04:55:47.495Z,99.90
2023-05-14T04:58:14.578Z,99.90
2023-05-14T05:00:41.924Z,99.90
2023-05-14T05:03:08.972Z,99.90
2023-05-14T05:05:36.056Z,99.90
2023-05-14T05:08:03.174Z,99.90
2023-05-14T05:10:30.230Z,99.90
2023-05-14T05:12:57.389Z,99.90
2023-05-14T05:15:26.431Z,99.90
2023-05-14T05:17:53.761Z,99.90
2023-05-14T05:20:20.891Z,99.90
2023-05-14T05:22:47.903Z,99.90
2023-05-14T05:25:14.824Z,99.90
2023-05-14T05:27:41.741Z,99.90
2023-05-14T05:30:09.108Z,99.90
2023-05-14T05:32:36.759Z,99.90
2023-05-14T05:35:03.930Z,99.90
2023-05-14T05:37:31.214Z,99.90
2023-05-14T05:39:58.143Z,99.90
2023-05-14T05:42:25.215Z,99.90
2023-05-14T05:44:52.115Z,99.90
2023-05-14T05:47:19.039Z,99.90
2023-05-14T05:49:46.051Z,99.90
2023-05-14T05:52:13.265Z,99.90
2023-05-14T05:54:40.173Z,99.90
2023-05-14T05:57:07.295Z,99.90
2023-05-14T05:59:34.256Z,99.90
2023-05-14T06:02:01.220Z,99.90
2023-05-14T06:04:28.187Z,99.90
2023-05-14T06:06:55.145Z,99.90
2023-05-14T06:09:22.063Z,99.90
2023-05-14T06:11:49.052Z,99.90
2023-05-14T06:14:15.973Z,99.90
2023-05-14T06:16:43.005Z,99.90
2023-05-14T06:19:10.259Z,99.90
2023-05-14T06:21:37.300Z,99.90
2023-05-14T06:24:04.524Z,99.90
2023-05-14T06:26:31.476Z,99.90
2023-05-14T06:28:59.209Z,99.90
2023-05-14T06:31:26.409Z,99.90
2023-05-14T06:33:53.542Z,99.90
2023-05-14T06:36:20.480Z,99.90
2023-05-14T06:38:47.447Z,99.90
2023-05-14T06:41:14.396Z,99.90
2023-05-14T06:43:41.322Z,99.90
2023-05-14T06:46:08.217Z,99.90
2023-05-14T06:48:35.171Z,99.90
2023-05-14T06:51:03.386Z,99.90
2023-05-14T06:53:30.613Z,99.90
2023-05-14T06:55:57.753Z,99.90
2023-05-14T06:58:24.664Z,99.90
2023-05-14T07:00:51.561Z,99.90
2023-05-14T07:03:18.515Z,99.90
2023-05-14T07:05:46.696Z,99.90
2023-05-14T07:08:13.719Z,99.90
2023-05-14T07:10:40.857Z,99.90
2023-05-14T07:13:08.331Z,99.90
2023-05-14T07:15:35.239Z,99.90
2023-05-14T07:18:02.268Z,99.90
2023-05-14T07:20:29.244Z,99.90
2023-05-14T07:22:56.331Z,99.90
2023-05-14T07:25:23.259Z,99.90
2023-05-14T07:27:50.227Z,99.90
2023-05-14T07:30:17.202Z,99.90
2023-05-14T07:32:44.562Z,99.90
2023-05-14T07:35:11.885Z,99.90
2023-05-14T07:37:39.168Z,99.90
2023-05-14T07:40:06.837Z,99.90
2023-05-14T07:42:37.018Z,99.90
2023-05-14T07:45:05.609Z,99.90
2023-05-14T07:47:33.178Z,99.90
2023-05-14T07:50:00.332Z,99.90
2023-05-14T07:52:27.359Z,99.90
2023-05-14T07:54:55.029Z,99.90
2023-05-14T07:57:22.172Z,99.90
2023-05-14T07:59:49.402Z,99.90
2023-05-14T08:02:16.970Z,99.90
2023-05-14T08:04:44.191Z,99.90
2023-05-14T08:07:11.250Z,99.90
2023-05-14T08:09:38.343Z,99.90
2023-05-14T08:12:06.122Z,99.90
2023-05-14T08:14:33.238Z,99.90
2023-05-14T08:17:00.494Z,99.90
2023-05-14T08:19:27.873Z,99.90
2023-05-14T08:21:54.992Z,99.90
2023-05-14T08:24:22.016Z,99.90
2023-05-14T08:26:48.999Z,99.90
2023-05-14T08:29:16.750Z,99.90
2023-05-14T08:31:43.971Z,99.90
2023-05-14T08:34:10.988Z,99.90
2023-05-14T08:36:39.087Z,99.90
2023-05-14T08:39:07.766Z,99.90
2023-05-14T08:41:35.434Z,99.90
2023-05-14T08:44:13.659Z,99.90
2023-05-14T08:46:41.410Z,99.90
2023-05-14T08:49:17.347Z,99.90
2023-05-14T08:51:48.583Z,99.90
2023-05-14T08:54:19.215Z,99.90
2023-05-14T08:56:46.557Z,99.90
2023-05-14T08:59:14.071Z,99.90
2023-05-14T09:01:47.666Z,99.90
2023-05-14T09:04:21.235Z,99.90
2023-05-14T09:06:56.243Z,99.90
2023-05-14T09:09:23.631Z,99.90
2023-05-14T09:11:54.308Z,99.90
2023-05-14T09:14:22.455Z,99.90
2023-05-14T09:16:50.999Z,99.90
2023-05-14T09:19:21.883Z,99.90
2023-05-14T09:21:50.093Z,99.90
2023-05-14T09:24:25.378Z,99.90
2023-05-14T09:26:54.688Z,99.90
2023-05-14T09:29:21.742Z,99.90
2023-05-14T09:31:51.611Z,99.90
2023-05-14T09:34:26.249Z,99.90
2023-05-14T09:37:04.607Z,99.90
2023-05-14T09:39:32.844Z,99.90
2023-05-14T09:41:59.812Z,99.90
2023-05-14T09:44:28.560Z,99.90
2023-05-14T09:46:55.630Z,99.70
2023-05-14T09:49:23.099Z,99.90
2023-05-14T09:51:50.354Z,99.90
2023-05-14T09:54:17.720Z,99.40
2023-05-14T09:56:44.786Z,99.90
2023-05-14T09:59:11.830Z,98.90
2023-05-14T10:01:39.580Z,97.40
2023-05-14T10:04:08.200Z,95.90
2023-05-14T10:06:39.802Z,96.10
2023-05-14T10:09:13.090Z,96.60
2023-05-14T10:11:44.182Z,93.50
2023-05-14T10:14:18.619Z,94.30
2023-05-14T10:16:51.722Z,93.10
2023-05-14T10:19:21.044Z,90.90
2023-05-14T10:21:59.845Z,89.80
2023-05-14T10:24:27.700Z,88.60
2023-05-14T10:26:54.926Z,86.60
2023-05-14T10:29:33.479Z,84.10
2023-05-14T10:32:08.402Z,82.60
2023-05-14T10:34:46.575Z,80.70
2023-05-14T10:37:27.722Z,79.90
2023-05-14T10:39:57.523Z,78.60
2023-05-14T10:42:31.842Z,76.70
2023-05-14T10:45:01.919Z,76.50
2023-05-14T10:47:29.736Z,77.30
2023-05-14T10:49:59.054Z,73.20
2023-05-14T10:52:26.514Z,75.20
2023-05-14T10:54:54.453Z,73.30
2023-05-14T10:57:22.854Z,73.70
2023-05-14T10:59:55.180Z,74.40
2023-05-14T11:02:40.123Z,71.40
2023-05-14T11:05:14.151Z,70.60
2023-05-14T11:07:45.901Z,69.10
2023-05-14T11:10:17.509Z,68.40
2023-05-14T11:12:46.822Z,67.20
2023-05-14T11:15:16.544Z,67.60
2023-05-14T11:17:45.102Z,69.40
2023-05-14T11:20:12.789Z,69.90
2023-05-14T11:22:40.988Z,67.10
2023-05-14T11:25:08.888Z,66.30
2023-05-14T11:27:38.746Z,64.80
2023-05-14T11:30:06.686Z,67.00
2023-05-14T11:32:34.054Z,64.80
2023-05-14T11:35:01.156Z,64.10
2023-05-14T11:37:28.118Z,67.00
2023-05-14T11:39:56.559Z,63.10
2023-05-14T11:42:23.901Z,63.80
2023-05-14T11:44:52.153Z,63.20
2023-05-14T11:47:20.923Z,62.60
2023-05-14T11:49:48.672Z,64.00
2023-05-14T11:52:19.634Z,61.50
2023-05-14T11:54:46.866Z,60.70
2023-05-14T11:57:23.794Z,59.80
2023-05-14T11:59:59.124Z,59.30
2023-05-14T12:02:29.408Z,58.40
2023-05-14T12:04:57.488Z,58.30
2023-05-14T12:07:28.750Z,58.10
2023-05-14T12:10:00.735Z,58.20
2023-05-14T12:12:27.683Z,57.90
2023-05-14T12:14:56.149Z,57.40
2023-05-14T12:17:23.563Z,56.30
2023-05-14T12:19:53.874Z,58.00
2023-05-14T12:22:23.134Z,56.20
2023-05-14T12:24:54.801Z,57.40
2023-05-14T12:27:26.473Z,57.40
2023-05-14T12:30:19.747Z,56.20
2023-05-14T12:32:48.892Z,55.80
2023-05-14T12:35:16.138Z,56.70
2023-05-14T12:37:43.264Z,54.80
2023-05-14T12:40:10.579Z,55.90
2023-05-14T12:42:37.734Z,53.50
2023-05-14T12:45:05.592Z,54.60
2023-05-14T12:47:32.606Z,54.90
2023-05-14T12:49:59.562Z,53.20
2023-05-14T12:52:37.603Z,52.90
2023-05-14T12:55:07.253Z,54.30
2023-05-14T12:57:35.493Z,54.30
2023-05-14T13:00:06.557Z,55.80
2023-05-14T13:02:33.797Z,54.70
2023-05-14T13:05:11.162Z,56.20
2023-05-14T13:07:38.532Z,54.60
2023-05-14T13:10:06.125Z,53.60
2023-05-14T13:12:33.342Z,54.20
2023-05-14T13:15:00.476Z,53.70
2023-05-14T13:17:27.557Z,53.30
2023-05-14T13:19:54.512Z,55.40
2023-05-14T13:22:21.512Z,52.70
2023-05-14T13:24:48.413Z,52.80
2023-05-14T13:27:15.275Z,53.70
2023-05-14T13:29:42.331Z,53.10
2023-05-14T13:32:09.262Z,52.70
2023-05-14T13:34:36.435Z,53.40
2023-05-14T13:37:04.088Z,53.50
2023-05-14T13:39:31.078Z,53.70
2023-05-14T13:41:58.035Z,54.50
2023-05-14T13:44:25.132Z,53.70
2023-05-14T13:46:52.418Z,54.10
2023-05-14T13:49:19.524Z,53.80
2023-05-14T13:51:46.529Z,54.00
2023-05-14T13:54:13.443Z,52.60
2023-05-14T13:56:40.460Z,53.00
2023-05-14T13:59:07.510Z,53.50
2023-05-14T14:01:34.445Z,52.80
2023-05-14T14:04:01.415Z,52.70
2023-05-14T14:06:30.913Z,52.20
2023-05-14T14:08:57.915Z,53.20
2023-05-14T14:11:24.885Z,53.50
2023-05-14T14:13:51.813Z,53.30
2023-05-14T14:16:18.934Z,52.50
2023-05-14T14:18:45.972Z,52.60
2023-05-14T14:21:13.011Z,53.50
2023-05-14T14:23:39.918Z,53.40
2023-05-14T14:26:06.825Z,52.50
2023-05-14T14:28:33.800Z,52.60
2023-05-14T14:31:01.097Z,51.70
2023-05-14T14:33:28.006Z,52.60
2023-05-14T14:35:55.234Z,52.70
2023-05-14T14:38:22.181Z,54.20
2023-05-14T14:40:49.079Z,53.50
2023-05-14T14:43:16.616Z,53.30
2023-05-14T14:45:46.843Z,52.80
2023-05-14T14:48:25.946Z,52.90
2023-05-14T14:50:53.806Z,52.40
2023-05-14T14:53:21.666Z,52.50
2023-05-14T14:55:49.440Z,54.40
2023-05-14T14:58:16.832Z,53.60
2023-05-14T15:00:43.816Z,51.90
2023-05-14T15:03:11.012Z,51.50
2023-05-14T15:05:38.261Z,51.90
2023-05-14T15:08:05.454Z,54.10
2023-05-14T15:10:33.057Z,53.50
2023-05-14T15:13:00.230Z,53.20
2023-05-14T15:15:27.116Z,53.10
2023-05-14T15:17:54.060Z,54.20
2023-05-14T15:20:21.080Z,52.90
2023-05-14T15:22:49.157Z,53.10
2023-05-14T15:25:16.051Z,51.60
2023-05-14T15:27:42.940Z,51.50
2023-05-14T15:30:10.350Z,53.00
2023-05-14T15:32:37.591Z,52.90
2023-05-14T15:35:05.131Z,54.10
2023-05-14T15:37:43.446Z,52.10
2023-05-14T15:40:11.495Z,52.50
2023-05-14T15:42:40.058Z,52.30
2023-05-14T15:45:07.853Z,52.40
2023-05-14T15:47:34.968Z,52.60
2023-05-14T15:50:02.152Z,52.50
2023-05-14T15:52:29.138Z,51.60
2023-05-14T15:54:57.467Z,51.70
2023-05-14T15:57:24.580Z,52.70
2023-05-14T15:59:51.641Z,52.50
2023-05-14T16:02:19.541Z,54.50
2023-05-14T16:04:46.439Z,52.20
2023-05-14T16:07:13.933Z,52.90
2023-05-14T16:09:40.950Z,52.10
2023-05-14T16:12:08.745Z,56.80
2023-05-14T16:14:36.860Z,59.50
2023-05-14T16:17:04.609Z,54.10
2023-05-14T16:19:31.496Z,53.70
2023-05-14T16:21:58.524Z,53.40
2023-05-14T16:24:25.523Z,53.70
2023-05-14T16:26:52.882Z,54.00
2023-05-14T16:29:19.797Z,54.60
2023-05-14T16:31:46.952Z,53.60
2023-05-14T16:34:14.034Z,55.90
2023-05-14T16:36:41.329Z,54.40
2023-05-14T16:39:08.746Z,54.30
2023-05-14T16:41:36.126Z,54.40
2023-05-14T16:44:03.474Z,54.60
2023-05-14T16:46:31.207Z,55.00
2023-05-14T16:48:58.242Z,55.40
2023-05-14T16:51:25.266Z,55.60
2023-05-14T16:53:52.234Z,56.00
2023-05-14T16:56:19.570Z,56.70
2023-05-14T16:58:46.519Z,55.90
2023-05-14T17:01:13.745Z,56.40
2023-05-14T17:03:41.762Z,56.10
2023-05-14T17:06:10.058Z,56.40
2023-05-14T17:08:37.065Z,56.30
2023-05-14T17:11:05.906Z,56.30
2023-05-14T17:13:34.096Z,56.40
2023-05-14T17:16:01.329Z,56.50
2023-05-14T17:18:28.581Z,56.80
2023-05-14T17:20:55.848Z,57.20
2023-05-14T17:23:23.359Z,57.70
2023-05-14T17:25:50.396Z,58.30
2023-05-14T17:28:17.512Z,58.60
2023-05-14T17:30:44.512Z,59.00
2023-05-14T17:33:11.948Z,59.50
2023-05-14T17:35:39.110Z,59.70
2023-05-14T17:38:06.279Z,59.70
2023-05-14T17:40:33.616Z,59.60
2023-05-14T17:43:01.077Z,60.30
2023-05-14T17:45:32.108Z,60.70
2023-05-14T17:48:03.626Z,61.20
2023-05-14T17:50:30.726Z,64.40
2023-05-14T17:52:57.719Z,66.80
2023-05-14T17:55:25.941Z,65.50
2023-05-14T17:57:53.108Z,64.50
2023-05-14T18:00:20.153Z,63.00
2023-05-14T18:02:47.158Z,61.80
2023-05-14T18:05:14.175Z,61.00
2023-05-14T18:07:41.666Z,60.70
2023-05-14T18:10:08.918Z,60.90
2023-05-14T18:12:35.930Z,61.30
2023-05-14T18:15:02.974Z,61.80
2023-05-14T18:17:29.961Z,62.20
2023-05-14T18:19:56.885Z,62.30
2023-05-14T18:22:23.836Z,62.10
2023-05-14T18:24:50.772Z,61.70
2023-05-14T18:27:17.815Z,62.20
2023-05-14T18:29:44.768Z,62.30
2023-05-14T18:32:11.657Z,62.70
2023-05-14T18:34:38.576Z,63.20
2023-05-14T18:37:07.111Z,62.70
2023-05-14T18:39:34.064Z,62.40
2023-05-14T18:42:01.183Z,63.10
2023-05-14T18:44:28.156Z,64.80
2023-05-14T18:46:55.719Z,65.20
2023-05-14T18:49:22.719Z,65.60
2023-05-14T18:51:49.623Z,67.00
2023-05-14T18:54:16.566Z,69.10
2023-05-14T18:56:46.131Z,69.70
2023-05-14T18:59:14.548Z,70.60
2023-05-14T19:01:41.564Z,71.10
2023-05-14T19:04:08.625Z,71.10
2023-05-14T19:06:36.251Z,71.90
2023-05-14T19:09:04.333Z,72.20
2023-05-14T19:11:31.299Z,73.20
2023-05-14T19:13:58.246Z,72.90
2023-05-14T19:16:25.340Z,73.70
2023-05-14T19:18:52.393Z,73.70
2023-05-14T19:21:19.566Z,75.00
2023-05-14T19:23:46.616Z,80.20
2023-05-14T19:26:13.529Z,79.60
2023-05-14T19:28:40.567Z,78.70
2023-05-14T19:31:07.569Z,80.40
2023-05-14T19:33:34.606Z,83.80
2023-05-14T19:36:01.944Z,84.00
2023-05-14T19:38:29.639Z,82.30
2023-05-14T19:40:57.098Z,81.80
2023-05-14T19:43:28.058Z,82.00
2023-05-14T19:45:55.084Z,80.70
2023-05-14T19:48:22.174Z,80.10
2023-05-14T19:50:49.114Z,80.30
2023-05-14T19:53:16.034Z,80.80
2023-05-14T19:55:43.138Z,81.00
2023-05-14T19:58:10.213Z,80.70
2023-05-14T20:00:37.204Z,81.20
2023-05-14T20:03:05.851Z,80.80
2023-05-14T20:05:34.373Z,81.40
2023-05-14T20:08:01.709Z,84.00
2023-05-14T20:10:28.746Z,83.00
2023-05-14T20:12:55.639Z,85.00
2023-05-14T20:15:22.490Z,87.50
2023-05-14T20:17:50.081Z,89.00
2023-05-14T20:20:17.162Z,90.70
2023-05-14T20:22:44.691Z,90.70
2023-05-14T20:25:11.636Z,87.80
2023-05-14T20:27:38.702Z,85.10
2023-05-14T20:30:06.472Z,85.50
2023-05-14T20:32:33.604Z,83.10
2023-05-14T20:35:02.167Z,83.90
2023-05-14T20:37:30.440Z,82.50
2023-05-14T20:39:57.736Z,83.60
2023-05-14T20:42:25.205Z,82.30
2023-05-14T20:44:52.884Z,83.80
2023-05-14T20:47:23.349Z,83.40
2023-05-14T20:49:51.296Z,84.50
2023-05-14T20:52:19.014Z,85.50
2023-05-14T20:54:46.222Z,86.40
2023-05-14T20:57:15.927Z,88.10
2023-05-14T20:59:43.154Z,87.60
2023-05-14T21:02:10.825Z,86.60
2023-05-14T21:04:38.293Z,89.70
2023-05-14T21:07:06.255Z,90.70
2023-05-14T21:09:33.438Z,89.00
2023-05-14T21:12:00.510Z,89.50
2023-05-14T21:14:27.447Z,90.40
2023-05-14T21:16:54.581Z,90.30
2023-05-14T21:19:22.405Z,90.70
2023-05-14T21:21:49.407Z,90.50
2023-05-14T21:24:19.265Z,90.30
2023-05-14T21:26:46.766Z,90.50
2023-05-14T21:29:13.727Z,90.50
2023-05-14T21:31:40.902Z,90.80
2023-05-14T21:34:07.912Z,91.20
2023-05-14T21:36:35.012Z,91.50
2023-05-14T21:39:01.930Z,92.50
2023-05-14T21:41:28.869Z,93.00
2023-05-14T21:43:55.794Z,92.50
2023-05-14T21:46:22.765Z,93.70
2023-05-14T21:48:49.854Z,94.80
2023-05-14T21:51:16.877Z,96.60
2023-05-14T21:53:43.780Z,96.60
2023-05-14T21:56:10.663Z,98.00
2023-05-14T21:58:37.653Z,98.20
2023-05-14T22:01:04.680Z,98.50
2023-05-14T22:03:31.750Z,99.30
2023-05-14T22:05:58.694Z,99.60
2023-05-14T22:08:27.198Z,99.70
2023-05-14T22:10:55.431Z,99.90
2023-05-14T22:13:22.393Z,99.90
2023-05-14T22:15:51.344Z,99.90
2023-05-14T22:18:22.451Z,99.90
2023-05-14T22:20:49.390Z,99.90
2023-05-14T22:23:16.342Z,99.90
2023-05-14T22:25:43.799Z,99.90
2023-05-14T22:28:10.720Z,99.90
2023-05-14T22:30:37.655Z,99.90
2023-05-14T22:33:04.933Z,99.90
2023-05-14T22:35:31.984Z,99.90
2023-05-14T22:37:58.857Z,99.90
2023-05-14T22:40:25.826Z,99.90
2023-05-14T22:42:52.745Z,99.90
2023-05-14T22:45:19.618Z,99.90
2023-05-14T22:47:46.682Z,99.90
2023-05-14T22:50:13.693Z,99.90
2023-05-14T22:52:41.163Z,99.90
2023-05-14T22:55:08.805Z,99.90
2023-05-14T22:57:35.792Z,99.90
2023-05-14T23:00:04.605Z,99.90
2023-05-14T23:02:31.516Z,99.90
2023-05-14T23:04:58.474Z,99.90
2023-05-14T23:07:25.557Z,99.90
2023-05-14T23:09:52.516Z,99.90
2023-05-14T23:12:19.483Z,99.90
2023-05-14T23:14:46.421Z,99.90
2023-05-14T23:17:13.579Z,99.90
2023-05-14T23:19:41.424Z,99.90
2023-05-14T23:22:08.512Z,99.90
2023-05-14T23:24:35.575Z,99.90
2023-05-14T23:27:02.774Z,99.90
2023-05-14T23:29:29.692Z,99.90
2023-05-14T23:31:56.648Z,99.90
2023-05-14T23:34:23.596Z,99.90
2023-05-14T23:36:51.004Z,99.90
2023-05-14T23:39:17.963Z,99.90
2023-05-14T23:41:44.996Z,99.90
2023-05-14T23:44:11.905Z,99.90
2023-05-14T23:46:38.814Z,99.90
2023-05-14T23:49:05.842Z,99.90
2023-05-14T23:51:32.790Z,99.90
2023-05-14T23:53:59.716Z,99.90
2023-05-14T23:56:29.075Z,99.90
2023-05-14T23:58:56.801Z,99.90
