createdAt,value
2022-12-23T00:01:26.905Z,28.15
2022-12-23T00:04:12.706Z,27.77
2022-12-23T00:06:58.343Z,29.10
2022-12-23T00:09:44.070Z,29.23
2022-12-23T00:12:48.166Z,29.38
2022-12-23T00:15:34.505Z,27.85
2022-12-23T00:18:20.510Z,26.58
2022-12-23T00:21:10.856Z,28.73
2022-12-23T00:23:56.526Z,32.40
2022-12-23T00:26:42.315Z,34.42
2022-12-23T00:29:28.068Z,34.55
2022-12-23T00:32:13.773Z,36.67
2022-12-23T00:34:59.615Z,39.65
2022-12-23T00:37:45.507Z,30.90
2022-12-23T00:40:49.991Z,30.17
2022-12-23T00:43:35.900Z,28.80
2022-12-23T00:46:21.618Z,29.05
2022-12-23T00:49:33.924Z,31.10
2022-12-23T00:52:19.794Z,29.60
2022-12-23T00:55:06.227Z,31.70
2022-12-23T00:57:51.955Z,32.40
2022-12-23T01:00:56.304Z,33.72
2022-12-23T01:04:09.271Z,30.27
2022-12-23T01:06:55.133Z,32.78
2022-12-23T01:09:41.349Z,31.63
2022-12-23T01:12:27.800Z,31.50
2022-12-23T01:15:21.146Z,31.45
2022-12-23T01:18:07.480Z,32.45
2022-12-23T01:20:53.491Z,32.22
2022-12-23T01:23:39.398Z,32.08
2022-12-23T01:26:25.363Z,32.78
2022-12-23T01:29:30.381Z,32.55
2022-12-23T01:32:16.475Z,31.80
2022-12-23T01:35:02.469Z,33.80
2022-12-23T01:37:59.722Z,33.78
2022-12-23T01:40:46.056Z,32.28
2022-12-23T01:44:34.611Z,35.00
2022-12-23T01:47:33.829Z,35.25
2022-12-23T01:50:24.559Z,35.13
2022-12-23T01:53:16.679Z,35.95
2022-12-23T01:56:20.034Z,34.92
2022-12-23T02:00:04.793Z,32.58
2022-12-23T02:03:40.146Z,33.05
2022-12-23T02:10:00.188Z,31.50
2022-12-23T02:12:52.587Z,32.20
2022-12-23T02:16:19.119Z,34.90
2022-12-23T02:19:44.606Z,38.70
2022-12-23T02:22:36.483Z,41.20
2022-12-23T02:25:31.317Z,46.08
2022-12-23T02:28:54.687Z,46.42
2022-12-23T02:32:28.621Z,44.67
2022-12-23T02:35:29.916Z,44.40
2022-12-23T02:38:39.279Z,45.00
2022-12-23T02:42:19.525Z,44.90
2022-12-23T02:45:47.864Z,44.92
2022-12-23T02:48:41.752Z,42.92
2022-12-23T02:51:32.980Z,42.55
2022-12-23T02:54:31.304Z,43.50
2022-12-23T02:57:20.702Z,40.85
2022-12-23T03:00:08.119Z,42.85
2022-12-23T03:02:54.260Z,42.13
2022-12-23T03:05:45.890Z,42.72
2022-12-23T03:08:37.791Z,45.10
2022-12-23T03:12:00.326Z,46.53
2022-12-23T03:15:19.526Z,52.05
2022-12-23T03:18:20.604Z,48.10
2022-12-23T03:21:42.729Z,52.03
2022-12-23T03:24:28.430Z,54.65
2022-12-23T03:27:44.988Z,51.72
2022-12-23T03:30:45.865Z,48.65
2022-12-23T03:33:38.532Z,48.55
2022-12-23T03:37:01.111Z,46.30
2022-12-23T03:40:28.899Z,43.45
2022-12-23T03:43:50.618Z,41.60
2022-12-23T03:47:17.409Z,39.97
2022-12-23T03:50:39.186Z,39.65
2022-12-23T03:54:08.184Z,42.92
2022-12-23T03:56:59.203Z,44.45
2022-12-23T03:59:50.547Z,45.42
2022-12-23T04:02:42.332Z,47.83
2022-12-23T04:05:49.732Z,47.35
2022-12-23T04:09:21.704Z,45.53
2022-12-23T04:12:15.540Z,44.13
2022-12-23T04:15:04.942Z,46.95
2022-12-23T04:17:56.630Z,47.45
2022-12-23T04:20:42.259Z,46.42
2022-12-23T04:23:27.993Z,44.65
2022-12-23T04:26:26.363Z,47.35
2022-12-23T04:29:11.926Z,46.75
2022-12-23T04:32:33.696Z,45.95
2022-12-23T04:35:30.640Z,46.65
2022-12-23T04:38:16.484Z,46.97
2022-12-23T04:41:02.243Z,44.65
2022-12-23T04:43:53.127Z,44.70
2022-12-23T04:46:53.645Z,43.60
2022-12-23T04:49:44.021Z,42.47
2022-12-23T04:52:29.820Z,44.25
2022-12-23T04:55:18.932Z,44.90
2022-12-23T04:58:04.712Z,45.03
2022-12-23T05:00:50.599Z,44.53
2022-12-23T05:03:37.084Z,45.70
2022-12-23T05:06:22.894Z,44.00
2022-12-23T05:09:42.846Z,44.47
2022-12-23T05:12:29.986Z,45.90
2022-12-23T05:15:15.876Z,45.55
2022-12-23T05:18:40.709Z,43.05
2022-12-23T05:21:26.903Z,43.95
2022-12-23T05:24:15.755Z,42.50
2022-12-23T05:27:03.595Z,43.25
2022-12-23T05:29:59.884Z,41.47
2022-12-23T05:32:55.882Z,41.40
2022-12-23T05:35:41.860Z,41.58
2022-12-23T05:38:27.809Z,41.15
2022-12-23T05:41:14.243Z,41.22
2022-12-23T05:43:59.791Z,39.78
2022-12-23T05:46:45.399Z,43.20
2022-12-23T05:49:31.120Z,40.03
2022-12-23T05:52:16.713Z,40.20
2022-12-23T05:55:02.557Z,41.55
2022-12-23T05:57:48.257Z,40.53
2022-12-23T06:00:34.343Z,43.05
2022-12-23T06:03:20.265Z,42.63
2022-12-23T06:06:06.338Z,47.05
2022-12-23T06:08:57.468Z,59.38
2022-12-23T06:11:45.509Z,62.45
2022-12-23T06:14:31.272Z,56.72
2022-12-23T06:17:17.317Z,57.10
2022-12-23T06:20:03.793Z,58.60
2022-12-23T06:22:49.744Z,54.08
2022-12-23T06:25:35.476Z,56.05
2022-12-23T06:28:21.331Z,52.65
2022-12-23T06:31:06.989Z,48.33
2022-12-23T06:33:52.725Z,47.03
2022-12-23T06:36:38.364Z,45.83
2022-12-23T06:39:23.928Z,50.53
2022-12-23T06:42:12.597Z,49.85
2022-12-23T06:44:58.275Z,48.85
2022-12-23T06:47:44.027Z,53.65
2022-12-23T06:50:31.862Z,53.17
2022-12-23T06:53:18.527Z,54.63
2022-12-23T06:56:05.937Z,52.78
2022-12-23T06:58:52.679Z,50.92
2022-12-23T07:01:38.670Z,49.42
2022-12-23T07:04:24.654Z,46.45
2022-12-23T07:07:10.346Z,45.88
2022-12-23T07:09:55.929Z,45.28
2022-12-23T07:12:46.035Z,45.08
2022-12-23T07:15:35.721Z,41.65
2022-12-23T07:18:23.080Z,41.45
2022-12-23T07:21:17.733Z,39.75
2022-12-23T07:24:08.230Z,40.67
2022-12-23T07:26:55.968Z,41.88
2022-12-23T07:29:41.701Z,39.60
2022-12-23T07:32:27.373Z,40.17
2022-12-23T07:35:12.897Z,41.67
2022-12-23T07:37:58.594Z,37.13
2022-12-23T07:40:44.314Z,39.08
2022-12-23T07:43:30.066Z,40.03
2022-12-23T07:46:15.808Z,38.45
2022-12-23T07:49:01.461Z,37.75
2022-12-23T07:51:47.264Z,38.17
2022-12-23T07:54:40.018Z,37.42
2022-12-23T07:57:26.841Z,39.60
2022-12-23T08:00:14.081Z,38.33
2022-12-23T08:03:00.063Z,40.47
2022-12-23T08:05:46.139Z,36.15
2022-12-23T08:08:32.319Z,36.80
2022-12-23T08:11:18.125Z,34.50
2022-12-23T08:14:04.177Z,40.17
2022-12-23T08:16:49.944Z,40.65
2022-12-23T08:19:35.781Z,45.35
2022-12-23T08:22:21.487Z,48.20
2022-12-23T08:25:07.703Z,43.92
2022-12-23T08:27:53.774Z,44.58
2022-12-23T08:30:41.633Z,43.90
2022-12-23T08:33:27.198Z,44.08
2022-12-23T08:36:20.821Z,41.50
2022-12-23T08:39:25.155Z,40.47
2022-12-23T08:42:15.380Z,45.95
2022-12-23T08:45:01.447Z,50.72
2022-12-23T08:47:46.990Z,52.42
2022-12-23T08:50:38.492Z,70.38
2022-12-23T08:53:24.211Z,75.45
2022-12-23T08:56:23.992Z,76.18
2022-12-23T08:59:19.043Z,71.00
2022-12-23T09:02:05.688Z,64.95
2022-12-23T09:04:51.522Z,60.25
2022-12-23T09:07:37.155Z,56.95
2022-12-23T09:10:23.431Z,58.50
2022-12-23T09:13:10.860Z,54.45
2022-12-23T09:15:57.034Z,53.58
2022-12-23T09:18:43.103Z,52.45
2022-12-23T09:21:29.434Z,52.13
2022-12-23T09:24:15.091Z,52.20
2022-12-23T09:27:00.841Z,52.13
2022-12-23T09:29:46.326Z,48.40
2022-12-23T09:32:32.676Z,48.78
2022-12-23T09:35:18.439Z,47.70
2022-12-23T09:38:04.016Z,45.83
2022-12-23T09:40:49.716Z,43.05
2022-12-23T09:44:02.143Z,44.08
2022-12-23T09:46:51.979Z,43.65
2022-12-23T09:49:42.504Z,45.05
2022-12-23T09:52:45.358Z,43.92
2022-12-23T09:55:57.276Z,41.63
2022-12-23T09:58:57.903Z,38.10
2022-12-23T10:01:46.542Z,38.70
2022-12-23T10:04:54.322Z,36.13
2022-12-23T10:07:44.528Z,31.00
2022-12-23T10:10:40.883Z,29.10
2022-12-23T10:13:30.166Z,29.00
2022-12-23T10:16:19.491Z,27.50
2022-12-23T10:19:44.555Z,27.35
2022-12-23T10:22:51.660Z,26.45
2022-12-23T10:25:41.392Z,25.02
2022-12-23T10:28:29.911Z,24.67
2022-12-23T10:34:49.267Z,23.25
2022-12-23T10:37:39.141Z,24.05
2022-12-23T10:41:08.809Z,26.92
2022-12-23T10:44:21.960Z,20.70
2022-12-23T10:47:43.554Z,21.25
2022-12-23T10:50:57.147Z,19.02
2022-12-23T10:54:01.842Z,18.52
2022-12-23T10:56:47.803Z,18.42
2022-12-23T10:59:35.969Z,18.35
2022-12-23T11:02:25.468Z,17.05
2022-12-23T11:05:15.093Z,14.82
2022-12-23T11:08:02.018Z,14.07
2022-12-23T11:10:48.599Z,14.25
2022-12-23T11:13:35.518Z,13.00
2022-12-23T11:16:24.156Z,13.35
2022-12-23T11:19:15.233Z,13.63
2022-12-23T11:22:02.302Z,13.32
2022-12-23T11:24:48.208Z,14.57
2022-12-23T11:27:34.664Z,14.15
2022-12-23T11:30:20.599Z,13.57
2022-12-23T11:33:06.729Z,14.00
2022-12-23T11:36:24.068Z,12.85
2022-12-23T11:39:09.959Z,14.25
2022-12-23T11:42:05.435Z,14.52
2022-12-23T11:44:53.666Z,12.50
2022-12-23T11:47:41.184Z,12.93
2022-12-23T11:50:39.479Z,12.30
2022-12-23T11:53:26.042Z,13.10
2022-12-23T11:56:15.522Z,12.70
2022-12-23T11:59:19.095Z,11.82
2022-12-23T12:02:14.514Z,11.00
2022-12-23T12:05:17.001Z,10.80
2022-12-23T12:08:06.603Z,10.50
2022-12-23T12:10:54.210Z,9.88
2022-12-23T12:13:41.937Z,10.32
2022-12-23T12:16:31.246Z,9.75
2022-12-23T12:19:26.007Z,10.25
2022-12-23T12:22:38.663Z,9.80
2022-12-23T12:25:39.918Z,9.05
2022-12-23T12:28:42.032Z,9.20
2022-12-23T12:31:47.608Z,9.27
2022-12-23T12:35:00.386Z,14.98
2022-12-23T12:37:53.734Z,11.20
2022-12-23T12:40:46.069Z,11.63
2022-12-23T12:43:38.403Z,13.02
2022-12-23T12:46:29.208Z,15.52
2022-12-23T12:49:36.046Z,14.38
2022-12-23T12:52:26.609Z,13.75
2022-12-23T12:55:43.853Z,12.20
2022-12-23T12:58:29.775Z,12.32
2022-12-23T13:06:03.297Z,12.30
2022-12-23T13:09:01.584Z,12.43
2022-12-23T13:12:34.249Z,12.00
2022-12-23T13:15:22.955Z,11.25
2022-12-23T13:18:28.522Z,12.40
2022-12-23T13:21:18.477Z,11.05
2022-12-23T13:24:29.521Z,11.02
2022-12-23T13:27:22.273Z,10.32
2022-12-23T13:30:13.236Z,10.00
2022-12-23T13:33:37.969Z,10.52
2022-12-23T13:36:42.983Z,11.63
2022-12-23T13:40:45.950Z,13.02
2022-12-23T13:43:42.837Z,11.07
2022-12-23T13:47:08.332Z,10.65
2022-12-23T13:50:02.997Z,11.70
2022-12-23T13:52:54.694Z,13.60
2022-12-23T13:55:56.711Z,14.80
2022-12-23T13:58:50.319Z,10.70
2022-12-23T14:01:52.487Z,12.80
2022-12-23T14:05:30.055Z,21.77
2022-12-23T14:08:18.921Z,15.75
2022-12-23T14:11:44.331Z,14.38
2022-12-23T14:15:27.286Z,12.30
2022-12-23T14:19:08.628Z,14.48
2022-12-23T14:23:08.929Z,20.60
2022-12-23T14:26:15.154Z,16.38
2022-12-23T14:29:47.173Z,22.98
2022-12-23T14:33:14.718Z,17.13
2022-12-23T14:36:21.793Z,16.48
2022-12-23T14:39:44.604Z,15.45
2022-12-23T14:42:57.668Z,16.50
2022-12-23T14:45:57.448Z,16.40
2022-12-23T14:49:04.295Z,15.65
2022-12-23T14:52:45.030Z,17.50
2022-12-23T14:55:32.687Z,18.17
2022-12-23T14:58:22.336Z,19.23
2022-12-23T15:01:13.407Z,23.55
2022-12-23T15:04:41.152Z,21.88
2022-12-23T15:08:13.168Z,29.70
2022-12-23T15:10:59.605Z,26.95
2022-12-23T15:13:45.483Z,25.17
2022-12-23T15:16:34.690Z,18.48
2022-12-23T15:19:23.805Z,19.15
2022-12-23T15:22:21.257Z,18.02
2022-12-23T15:25:25.967Z,18.92
2022-12-23T15:28:22.643Z,21.10
2022-12-23T15:31:26.450Z,20.05
2022-12-23T15:34:20.699Z,22.17
2022-12-23T15:37:12.161Z,23.05
2022-12-23T15:40:04.836Z,21.75
2022-12-23T15:42:58.817Z,20.92
2022-12-23T15:45:44.699Z,20.40
2022-12-23T15:48:32.334Z,23.10
2022-12-23T15:52:06.513Z,22.45
2022-12-23T15:54:54.431Z,23.88
2022-12-23T16:00:38.472Z,28.77
2022-12-23T16:03:24.490Z,32.85
2022-12-23T16:06:46.382Z,36.90
2022-12-23T16:09:36.067Z,40.13
2022-12-23T16:12:27.488Z,40.00
2022-12-23T16:15:32.036Z,40.85
2022-12-23T16:18:23.708Z,32.88
2022-12-23T16:21:13.519Z,28.02
2022-12-23T16:23:59.962Z,20.73
2022-12-23T16:26:46.214Z,21.98
2022-12-23T16:29:33.606Z,20.52
2022-12-23T16:32:19.933Z,19.15
2022-12-23T16:35:26.308Z,25.00
2022-12-23T16:38:23.890Z,31.17
2022-12-23T16:41:09.700Z,31.48
2022-12-23T16:43:55.524Z,29.10
2022-12-23T16:46:47.109Z,35.95
2022-12-23T16:49:34.328Z,34.92
2022-12-23T16:52:24.297Z,34.75
2022-12-23T16:55:19.098Z,35.13
2022-12-23T16:58:05.200Z,33.15
2022-12-23T17:00:51.594Z,33.33
2022-12-23T17:03:37.274Z,38.45
2022-12-23T17:06:23.826Z,38.22
2022-12-23T17:09:11.696Z,38.53
2022-12-23T17:11:57.569Z,38.08
2022-12-23T17:14:43.495Z,36.25
2022-12-23T17:17:29.203Z,37.13
2022-12-23T17:20:16.345Z,36.03
2022-12-23T17:23:02.531Z,39.38
2022-12-23T17:25:48.145Z,39.60
2022-12-23T17:28:33.984Z,40.80
2022-12-23T17:31:26.503Z,38.60
2022-12-23T17:34:23.194Z,41.08
2022-12-23T17:37:20.491Z,34.65
2022-12-23T17:40:08.578Z,29.10
2022-12-23T17:42:54.437Z,29.88
2022-12-23T17:45:40.473Z,30.08
2022-12-23T17:48:31.747Z,29.15
2022-12-23T17:51:21.111Z,27.60
2022-12-23T17:54:07.296Z,31.27
2022-12-23T17:56:53.268Z,34.13
2022-12-23T17:59:38.999Z,38.25
2022-12-23T18:02:32.449Z,41.95
2022-12-23T18:05:30.153Z,43.90
2022-12-23T18:08:17.006Z,54.78
2022-12-23T18:11:03.213Z,58.33
2022-12-23T18:13:50.733Z,58.67
2022-12-23T18:16:36.767Z,54.75
2022-12-23T18:19:22.500Z,42.22
2022-12-23T18:22:15.639Z,46.65
2022-12-23T18:25:02.777Z,50.83
2022-12-23T18:27:49.300Z,54.38
2022-12-23T18:30:35.298Z,53.47
2022-12-23T18:33:21.053Z,50.05
2022-12-23T18:36:20.575Z,45.53
2022-12-23T18:39:06.412Z,50.58
2022-12-23T18:41:52.332Z,63.75
2022-12-23T18:44:38.127Z,57.75
2022-12-23T18:47:24.033Z,53.05
2022-12-23T18:50:10.207Z,55.28
2022-12-23T18:52:56.384Z,59.75
2022-12-23T18:55:43.454Z,85.15
2022-12-23T18:58:29.067Z,60.53
2022-12-23T19:01:15.901Z,61.42
2022-12-23T19:04:01.671Z,59.42
2022-12-23T19:06:47.575Z,60.30
2022-12-23T19:09:33.375Z,54.75
2022-12-23T19:12:19.469Z,54.22
2022-12-23T19:15:05.840Z,49.30
2022-12-23T19:17:51.971Z,46.35
2022-12-23T19:20:37.616Z,44.15
2022-12-23T19:23:23.734Z,44.95
2022-12-23T19:26:11.004Z,46.80
2022-12-23T19:28:56.932Z,46.13
2022-12-23T19:31:42.805Z,53.45
2022-12-23T19:34:28.894Z,56.17
2022-12-23T19:37:14.688Z,71.05
2022-12-23T19:40:00.709Z,81.15
2022-12-23T19:42:46.484Z,105.55
2022-12-23T19:45:32.417Z,115.47
2022-12-23T19:48:18.317Z,114.18
2022-12-23T19:51:09.205Z,112.38
2022-12-23T19:53:55.171Z,114.72
2022-12-23T19:56:41.267Z,121.45
2022-12-23T19:59:27.432Z,115.18
2022-12-23T20:02:17.754Z,116.47
2022-12-23T20:05:03.772Z,101.10
2022-12-23T20:07:49.955Z,69.25
2022-12-23T20:10:35.649Z,61.58
2022-12-23T20:13:21.457Z,71.13
2022-12-23T20:16:07.865Z,104.25
2022-12-23T20:18:54.109Z,115.47
2022-12-23T20:21:40.061Z,122.22
2022-12-23T20:24:25.939Z,118.88
2022-12-23T20:27:13.945Z,92.05
2022-12-23T20:30:01.564Z,70.25
2022-12-23T20:32:47.322Z,52.15
2022-12-23T20:35:32.992Z,53.70
2022-12-23T20:38:18.804Z,58.33
2022-12-23T20:41:05.827Z,54.45
2022-12-23T20:44:23.846Z,42.67
2022-12-23T20:46:58.465Z,35.08
2022-12-23T20:49:44.177Z,31.00
2022-12-23T20:52:30.044Z,32.65
2022-12-23T20:55:17.056Z,32.40
2022-12-23T20:58:22.838Z,36.42
2022-12-23T21:01:12.949Z,38.33
2022-12-23T21:04:00.752Z,40.63
2022-12-23T21:06:46.474Z,42.75
2022-12-23T21:09:32.265Z,40.78
2022-12-23T21:12:17.931Z,44.13
2022-12-23T21:15:03.754Z,44.13
2022-12-23T21:17:49.729Z,41.70
2022-12-23T21:20:36.749Z,38.53
2022-12-23T21:23:22.726Z,37.03
2022-12-23T21:26:19.913Z,35.30
2022-12-23T21:29:07.748Z,37.88
2022-12-23T21:31:55.081Z,36.97
2022-12-23T21:34:41.222Z,38.28
2022-12-23T21:37:27.528Z,40.63
2022-12-23T21:40:13.894Z,41.00
2022-12-23T21:43:04.028Z,42.42
2022-12-23T21:46:00.042Z,45.17
2022-12-23T21:48:46.247Z,45.13
2022-12-23T21:51:39.593Z,41.90
2022-12-23T21:54:26.410Z,41.53
2022-12-23T21:57:12.033Z,45.83
2022-12-23T21:59:57.632Z,49.92
2022-12-23T22:02:43.330Z,48.22
2022-12-23T22:05:29.004Z,49.08
2022-12-23T22:08:14.925Z,46.90
2022-12-23T22:11:01.032Z,46.75
2022-12-23T22:13:47.432Z,46.15
2022-12-23T22:16:35.229Z,48.17
2022-12-23T22:19:21.383Z,50.42
2022-12-23T22:22:07.132Z,64.00
2022-12-23T22:24:53.053Z,88.35
2022-12-23T22:27:38.625Z,60.70
2022-12-23T22:30:24.517Z,59.53
2022-12-23T22:33:10.358Z,56.05
2022-12-23T22:35:56.883Z,55.40
2022-12-23T22:38:43.464Z,52.20
2022-12-23T22:41:30.240Z,48.35
2022-12-23T22:44:16.433Z,43.40
2022-12-23T22:47:02.538Z,46.40
2022-12-23T22:49:48.305Z,48.58
2022-12-23T22:52:34.691Z,51.92
2022-12-23T22:55:20.684Z,57.95
2022-12-23T22:58:06.913Z,72.70
2022-12-23T23:00:52.656Z,66.18
2022-12-23T23:03:38.220Z,50.28
2022-12-23T23:06:32.166Z,47.50
2022-12-23T23:09:19.534Z,47.97
2022-12-23T23:12:05.425Z,43.70
2022-12-23T23:14:54.216Z,45.22
2022-12-23T23:17:40.014Z,41.75
2022-12-23T23:20:25.627Z,43.38
2022-12-23T23:23:11.312Z,43.65
2022-12-23T23:25:56.871Z,43.72
2022-12-23T23:28:43.209Z,41.53
2022-12-23T23:31:42.039Z,48.53
2022-12-23T23:34:29.050Z,53.75
2022-12-23T23:37:15.708Z,50.13
2022-12-23T23:40:01.614Z,47.08
2022-12-23T23:42:47.445Z,50.20
2022-12-23T23:45:33.228Z,49.40
2022-12-23T23:48:20.928Z,50.70
2022-12-23T23:51:07.294Z,51.33
2022-12-23T23:53:53.050Z,50.42
2022-12-23T23:56:39.586Z,53.05
2022-12-23T23:59:25.403Z,54.58
