createdAt,value
2023-02-07T00:01:31.956Z,100287.16
2023-02-07T00:04:00.764Z,100287.06
2023-02-07T00:06:30.523Z,100287.97
2023-02-07T00:09:00.419Z,100281.09
2023-02-07T00:11:28.580Z,100281.16
2023-02-07T00:13:58.272Z,100282.84
2023-02-07T00:16:28.390Z,100269.78
2023-02-07T00:18:59.712Z,100263.72
2023-02-07T00:21:29.206Z,100257.66
2023-02-07T00:23:57.421Z,100248.13
2023-02-07T00:26:27.419Z,100236.88
2023-02-07T00:28:56.529Z,100248.16
2023-02-07T00:31:28.436Z,100245.56
2023-02-07T00:34:00.588Z,100239.31
2023-02-07T00:36:31.833Z,100243.47
2023-02-07T00:39:00.586Z,100229.59
2023-02-07T00:41:29.575Z,100223.53
2023-02-07T00:43:57.548Z,100229.66
2023-02-07T00:46:27.272Z,100214.03
2023-02-07T00:48:55.381Z,100214.06
2023-02-07T00:51:25.734Z,100222.59
2023-02-07T00:53:54.929Z,100216.69
2023-02-07T00:56:24.382Z,100228.91
2023-02-07T00:58:52.400Z,100211.34
2023-02-07T01:01:20.362Z,100221.75
2023-02-07T01:03:49.842Z,100219.19
2023-02-07T01:06:18.289Z,100213.91
2023-02-07T01:08:46.242Z,100213.19
2023-02-07T01:11:16.681Z,100226.19
2023-02-07T01:13:45.063Z,100220.09
2023-02-07T01:16:19.571Z,100199.31
2023-02-07T01:18:48.976Z,100216.69
2023-02-07T01:21:18.162Z,100218.50
2023-02-07T01:23:46.074Z,100207.38
2023-02-07T01:26:14.164Z,100196.00
2023-02-07T01:28:42.523Z,100214.19
2023-02-07T01:31:11.616Z,100205.50
2023-02-07T01:33:40.146Z,100168.38
2023-02-07T01:36:11.736Z,100213.50
2023-02-07T01:38:39.633Z,100218.66
2023-02-07T01:41:07.813Z,100219.63
2023-02-07T01:43:36.190Z,100204.16
2023-02-07T01:46:04.102Z,100224.84
2023-02-07T01:48:35.589Z,100217.97
2023-02-07T01:51:07.710Z,100216.31
2023-02-07T01:53:40.042Z,100226.66
2023-02-07T01:56:25.955Z,100223.19
2023-02-07T01:58:59.140Z,100225.84
2023-02-07T02:01:27.609Z,100219.81
2023-02-07T02:03:57.359Z,100213.75
2023-02-07T02:06:29.343Z,100213.75
2023-02-07T02:09:01.526Z,100205.19
2023-02-07T02:11:47.016Z,100210.47
2023-02-07T02:14:25.902Z,100200.91
2023-02-07T02:17:08.514Z,100205.19
2023-02-07T02:20:10.266Z,100220.88
2023-02-07T02:23:13.913Z,100209.59
2023-02-07T02:26:09.790Z,100211.38
2023-02-07T02:29:16.870Z,100225.28
2023-02-07T02:32:12.968Z,100213.97
2023-02-07T02:34:48.217Z,100211.31
2023-02-07T02:37:24.965Z,100212.22
2023-02-07T02:39:57.304Z,100211.50
2023-02-07T02:42:29.142Z,100224.50
2023-02-07T02:45:01.634Z,100215.00
2023-02-07T02:47:32.099Z,100222.78
2023-02-07T02:50:01.809Z,100232.34
2023-02-07T02:52:45.019Z,100233.28
2023-02-07T02:55:19.074Z,100232.44
2023-02-07T02:57:57.572Z,100226.38
2023-02-07T03:00:38.306Z,100238.59
2023-02-07T03:03:24.148Z,100252.50
2023-02-07T03:06:06.529Z,100244.69
2023-02-07T03:08:44.230Z,100242.03
2023-02-07T03:11:14.726Z,100255.97
2023-02-07T03:13:57.117Z,100241.19
2023-02-07T03:16:29.407Z,100246.38
2023-02-07T03:19:03.272Z,100254.22
2023-02-07T03:21:35.066Z,100242.03
2023-02-07T03:24:06.458Z,100235.97
2023-02-07T03:26:36.378Z,100232.50
2023-02-07T03:29:08.299Z,100226.41
2023-02-07T03:31:39.211Z,100226.41
2023-02-07T03:34:12.177Z,100230.75
2023-02-07T03:36:47.484Z,100235.13
2023-02-07T03:39:15.375Z,100230.03
2023-02-07T03:41:47.567Z,100243.84
2023-02-07T03:44:16.664Z,100256.94
2023-02-07T03:46:44.621Z,100258.69
2023-02-07T03:49:14.919Z,100260.47
2023-02-07T03:51:44.287Z,100264.84
2023-02-07T03:54:12.306Z,100267.47
2023-02-07T03:56:40.258Z,100266.63
2023-02-07T03:59:08.468Z,100268.41
2023-02-07T04:01:40.817Z,100273.63
2023-02-07T04:04:08.927Z,100287.66
2023-02-07T04:06:36.970Z,100296.38
2023-02-07T04:09:06.274Z,100297.19
2023-02-07T04:11:34.188Z,100299.75
2023-02-07T04:14:02.049Z,100298.13
2023-02-07T04:16:29.987Z,100299.00
2023-02-07T04:18:57.933Z,100318.97
2023-02-07T04:21:25.840Z,100335.50
2023-02-07T04:23:53.716Z,100303.44
2023-02-07T04:26:23.009Z,100329.53
2023-02-07T04:28:50.976Z,100338.16
2023-02-07T04:31:19.037Z,100347.75
2023-02-07T04:33:46.921Z,100347.78
2023-02-07T04:36:15.366Z,100348.63
2023-02-07T04:38:43.343Z,100348.59
2023-02-07T04:41:11.269Z,100364.25
2023-02-07T04:43:40.503Z,100366.84
2023-02-07T04:46:08.827Z,100358.19
2023-02-07T04:48:38.244Z,100370.34
2023-02-07T04:51:06.567Z,100379.94
2023-02-07T04:53:34.968Z,100374.69
2023-02-07T04:56:02.907Z,100376.44
2023-02-07T04:58:30.815Z,100371.22
2023-02-07T05:01:00.195Z,100359.06
2023-02-07T05:03:28.218Z,100372.09
2023-02-07T05:05:56.449Z,100373.84
2023-02-07T05:08:26.171Z,100379.94
2023-02-07T05:10:55.252Z,100385.13
2023-02-07T05:13:24.025Z,100379.94
2023-02-07T05:15:52.082Z,100382.53
2023-02-07T05:18:21.953Z,100369.53
2023-02-07T05:20:52.293Z,100379.06
2023-02-07T05:23:20.367Z,100375.56
2023-02-07T05:25:49.282Z,100381.66
2023-02-07T05:28:17.486Z,100382.53
2023-02-07T05:30:56.367Z,100372.09
2023-02-07T05:33:24.738Z,100386.88
2023-02-07T05:35:52.701Z,100378.19
2023-02-07T05:38:21.272Z,100391.22
2023-02-07T05:40:49.847Z,100392.09
2023-02-07T05:43:17.832Z,100403.38
2023-02-07T05:45:46.772Z,100405.97
2023-02-07T05:48:15.075Z,100427.69
2023-02-07T05:50:44.466Z,100432.88
2023-02-07T05:53:13.030Z,100434.56
2023-02-07T05:55:41.268Z,100432.88
2023-02-07T05:58:09.288Z,100443.31
2023-02-07T06:00:37.251Z,100438.88
2023-02-07T06:03:06.341Z,100443.19
2023-02-07T06:05:35.359Z,100447.53
2023-02-07T06:08:20.621Z,100444.94
2023-02-07T06:10:49.738Z,100437.97
2023-02-07T06:13:17.769Z,100451.91
2023-02-07T06:15:45.840Z,100465.81
2023-02-07T06:18:13.795Z,100455.38
2023-02-07T06:20:41.820Z,100464.91
2023-02-07T06:23:11.145Z,100478.78
2023-02-07T06:25:39.480Z,100472.72
2023-02-07T06:28:07.744Z,100477.03
2023-02-07T06:30:35.771Z,100471.00
2023-02-07T06:33:03.700Z,100483.16
2023-02-07T06:35:31.695Z,100484.00
2023-02-07T06:37:59.799Z,100490.94
2023-02-07T06:40:29.152Z,100490.13
2023-02-07T06:42:57.184Z,100491.84
2023-02-07T06:45:25.101Z,100491.84
2023-02-07T06:47:53.027Z,100497.91
2023-02-07T06:50:20.931Z,100495.25
2023-02-07T06:52:48.836Z,100504.81
2023-02-07T06:55:16.999Z,100515.22
2023-02-07T06:57:46.336Z,100511.75
2023-02-07T07:00:15.524Z,100519.53
2023-02-07T07:02:43.481Z,100521.16
2023-02-07T07:05:11.500Z,100520.44
2023-02-07T07:07:39.463Z,100514.38
2023-02-07T07:10:08.268Z,100513.47
2023-02-07T07:12:36.253Z,100520.34
2023-02-07T07:15:06.350Z,100521.28
2023-02-07T07:17:34.590Z,100519.59
2023-02-07T07:20:02.495Z,100521.31
2023-02-07T07:22:30.472Z,100537.84
2023-02-07T07:24:58.361Z,100535.22
2023-02-07T07:27:26.312Z,100536.06
2023-02-07T07:29:54.226Z,100536.88
2023-02-07T07:32:33.634Z,100536.03
2023-02-07T07:35:02.465Z,100522.22
2023-02-07T07:37:30.377Z,100528.31
2023-02-07T07:39:58.661Z,100537.91
2023-02-07T07:42:26.632Z,100538.75
2023-02-07T07:44:54.520Z,100550.88
2023-02-07T07:47:25.100Z,100553.50
2023-02-07T07:49:52.988Z,100550.09
2023-02-07T07:52:20.905Z,100553.63
2023-02-07T07:54:48.901Z,100557.97
2023-02-07T07:57:16.780Z,100562.28
2023-02-07T07:59:44.652Z,100564.84
2023-02-07T08:02:13.976Z,100564.84
2023-02-07T08:04:43.288Z,100550.94
2023-02-07T08:07:11.221Z,100564.88
2023-02-07T08:09:39.195Z,100564.00
2023-02-07T08:12:07.571Z,100564.88
2023-02-07T08:14:35.495Z,100577.91
2023-02-07T08:17:03.527Z,100563.09
2023-02-07T08:19:31.492Z,100579.66
2023-02-07T08:22:00.860Z,100581.38
2023-02-07T08:24:28.837Z,100580.50
2023-02-07T08:26:56.806Z,100597.00
2023-02-07T08:29:24.758Z,100606.59
2023-02-07T08:31:52.910Z,100597.06
2023-02-07T08:34:24.242Z,100596.19
2023-02-07T08:36:52.177Z,100593.56
2023-02-07T08:39:21.850Z,100591.84
2023-02-07T08:41:49.833Z,100597.94
2023-02-07T08:44:17.765Z,100580.56
2023-02-07T08:46:45.704Z,100593.63
2023-02-07T08:49:13.691Z,100593.59
2023-02-07T08:51:42.680Z,100604.94
2023-02-07T08:54:10.712Z,100608.38
2023-02-07T08:56:40.036Z,100601.44
2023-02-07T08:59:07.987Z,100601.47
2023-02-07T09:01:35.973Z,100620.56
2023-02-07T09:04:04.061Z,100610.13
2023-02-07T09:06:31.962Z,100626.69
2023-02-07T09:09:00.122Z,100625.81
2023-02-07T09:11:28.183Z,100619.75
2023-02-07T09:13:57.529Z,100622.34
2023-02-07T09:16:25.586Z,100618.00
2023-02-07T09:18:53.630Z,100622.31
2023-02-07T09:21:21.674Z,100615.38
2023-02-07T09:23:49.685Z,100627.56
2023-02-07T09:26:20.148Z,100624.06
2023-02-07T09:28:48.400Z,100630.13
2023-02-07T09:31:17.972Z,100621.47
2023-02-07T09:33:46.133Z,100622.31
2023-02-07T09:36:20.318Z,100606.66
2023-02-07T09:38:48.817Z,100624.94
2023-02-07T09:41:21.507Z,100604.91
2023-02-07T09:44:00.895Z,100610.09
2023-02-07T09:46:34.980Z,100617.03
2023-02-07T09:49:07.912Z,100622.28
2023-02-07T09:51:37.101Z,100631.00
2023-02-07T09:54:07.584Z,100639.69
2023-02-07T09:56:37.411Z,100645.78
2023-02-07T09:59:16.969Z,100643.94
2023-02-07T10:01:49.612Z,100652.66
2023-02-07T10:04:30.605Z,100659.66
2023-02-07T10:07:00.797Z,100649.00
2023-02-07T10:09:32.634Z,100654.41
2023-02-07T10:12:05.954Z,100656.09
2023-02-07T10:15:00.020Z,100653.34
2023-02-07T10:17:44.949Z,100649.81
2023-02-07T10:20:30.613Z,100657.84
2023-02-07T10:23:08.960Z,100653.53
2023-02-07T10:25:44.342Z,100650.00
2023-02-07T10:28:50.108Z,100643.94
2023-02-07T10:31:19.348Z,100647.31
2023-02-07T10:33:53.735Z,100641.19
2023-02-07T10:36:22.412Z,100642.13
2023-02-07T10:39:08.578Z,100638.63
2023-02-07T10:41:38.490Z,100639.31
2023-02-07T10:44:07.667Z,100636.81
2023-02-07T10:46:37.217Z,100633.31
2023-02-07T10:49:06.525Z,100645.47
2023-02-07T10:51:36.799Z,100647.03
2023-02-07T10:54:10.400Z,100640.91
2023-02-07T10:56:43.090Z,100649.63
2023-02-07T10:59:33.724Z,100648.75
2023-02-07T11:02:02.112Z,100653.03
2023-02-07T11:04:38.477Z,100653.19
2023-02-07T11:07:08.680Z,100667.69
2023-02-07T11:09:37.976Z,100659.06
2023-02-07T11:12:16.703Z,100636.13
2023-02-07T11:15:01.354Z,100650.78
2023-02-07T11:17:30.309Z,100643.84
2023-02-07T11:20:04.348Z,100644.59
2023-02-07T11:22:32.680Z,100637.69
2023-02-07T11:25:04.730Z,100650.78
2023-02-07T11:27:38.906Z,100643.78
2023-02-07T11:30:09.728Z,100642.75
2023-02-07T11:32:39.428Z,100627.22
2023-02-07T11:35:10.755Z,100621.88
2023-02-07T11:37:42.035Z,100619.97
2023-02-07T11:40:25.306Z,100624.91
2023-02-07T11:43:00.559Z,100629.38
2023-02-07T11:45:29.117Z,100631.22
2023-02-07T11:47:59.240Z,100632.81
2023-02-07T11:50:31.490Z,100623.13
2023-02-07T11:53:01.602Z,100630.19
2023-02-07T11:55:34.114Z,100624.09
2023-02-07T11:58:09.464Z,100602.38
2023-02-07T12:00:39.517Z,100619.72
2023-02-07T12:03:18.246Z,100618.75
2023-02-07T12:05:51.914Z,100607.28
2023-02-07T12:08:22.888Z,100602.84
2023-02-07T12:10:54.741Z,100598.25
2023-02-07T12:13:28.386Z,100597.41
2023-02-07T12:16:00.329Z,100594.84
2023-02-07T12:18:32.761Z,100600.81
2023-02-07T12:21:08.970Z,100594.78
2023-02-07T12:23:44.565Z,100591.31
2023-02-07T12:26:23.148Z,100594.53
2023-02-07T12:29:13.673Z,100582.34
2023-02-07T12:31:50.870Z,100584.59
2023-02-07T12:34:26.626Z,100587.22
2023-02-07T12:37:00.571Z,100581.69
2023-02-07T12:39:31.763Z,100583.19
2023-02-07T12:42:13.140Z,100585.38
2023-02-07T12:44:50.374Z,100583.53
2023-02-07T12:47:25.857Z,100568.06
2023-02-07T12:50:12.037Z,100578.19
2023-02-07T12:52:54.590Z,100579.13
2023-02-07T12:55:38.081Z,100579.00
2023-02-07T12:58:18.226Z,100576.41
2023-02-07T13:00:56.750Z,100564.03
2023-02-07T13:03:42.685Z,100567.63
2023-02-07T13:06:20.949Z,100577.03
2023-02-07T13:09:00.177Z,100569.56
2023-02-07T13:11:37.356Z,100589.28
2023-02-07T13:14:23.269Z,100588.50
2023-02-07T13:17:06.140Z,100566.47
2023-02-07T13:19:41.275Z,100574.38
2023-02-07T13:22:15.908Z,100585.22
2023-02-07T13:24:47.293Z,100549.84
2023-02-07T13:27:20.690Z,100576.34
2023-02-07T13:29:51.070Z,100569.28
2023-02-07T13:32:23.903Z,100571.84
2023-02-07T13:34:58.303Z,100552.41
2023-02-07T13:37:36.355Z,100559.31
2023-02-07T13:40:20.185Z,100573.53
2023-02-07T13:42:53.076Z,100568.53
2023-02-07T13:45:29.410Z,100572.41
2023-02-07T13:48:07.529Z,100572.00
2023-02-07T13:50:48.628Z,100577.38
2023-02-07T13:53:31.427Z,100557.28
2023-02-07T13:56:04.858Z,100571.59
2023-02-07T13:59:11.868Z,100578.03
2023-02-07T14:01:50.423Z,100575.91
2023-02-07T14:04:19.591Z,100570.31
2023-02-07T14:06:58.715Z,100572.69
2023-02-07T14:09:35.443Z,100579.84
2023-02-07T14:12:07.684Z,100584.75
2023-02-07T14:14:37.971Z,100589.06
2023-02-07T14:17:07.929Z,100581.78
2023-02-07T14:19:53.567Z,100585.56
2023-02-07T14:22:27.995Z,100581.06
2023-02-07T14:25:39.057Z,100574.00
2023-02-07T14:28:20.829Z,100580.63
2023-02-07T14:31:17.430Z,100585.03
2023-02-07T14:34:12.308Z,100585.88
2023-02-07T14:36:40.564Z,100586.22
2023-02-07T14:39:30.075Z,100590.16
2023-02-07T14:42:11.473Z,100594.28
2023-02-07T14:44:44.854Z,100584.72
2023-02-07T14:47:26.258Z,100582.94
2023-02-07T14:49:58.433Z,100591.69
2023-02-07T14:52:31.510Z,100574.84
2023-02-07T14:55:03.913Z,100570.53
2023-02-07T14:57:43.317Z,100573.38
2023-02-07T15:00:30.751Z,100572.44
2023-02-07T15:03:05.192Z,100580.19
2023-02-07T15:05:35.237Z,100576.91
2023-02-07T15:08:19.402Z,100578.38
2023-02-07T15:10:53.619Z,100580.19
2023-02-07T15:13:28.317Z,100580.19
2023-02-07T15:16:00.327Z,100575.09
2023-02-07T15:18:34.625Z,100587.25
2023-02-07T15:21:03.321Z,100578.59
2023-02-07T15:23:35.577Z,100577.97
2023-02-07T15:26:07.325Z,100593.41
2023-02-07T15:28:37.526Z,100593.88
2023-02-07T15:31:12.767Z,100596.75
2023-02-07T15:33:53.350Z,100592.50
2023-02-07T15:36:37.383Z,100598.72
2023-02-07T15:39:15.624Z,100603.28
2023-02-07T15:41:46.469Z,100576.38
2023-02-07T15:44:23.354Z,100584.44
2023-02-07T15:46:54.876Z,100589.59
2023-02-07T15:49:34.669Z,100587.16
2023-02-07T15:52:07.566Z,100594.16
2023-02-07T15:54:39.761Z,100589.06
2023-02-07T15:57:13.304Z,100584.72
2023-02-07T15:59:42.715Z,100592.75
2023-02-07T16:02:25.227Z,100596.47
2023-02-07T16:04:53.793Z,100595.91
2023-02-07T16:07:24.072Z,100581.28
2023-02-07T16:09:53.888Z,100587.59
2023-02-07T16:12:44.280Z,100585.94
2023-02-07T16:15:32.223Z,100584.38
2023-02-07T16:18:02.689Z,100585.38
2023-02-07T16:20:32.568Z,100591.63
2023-02-07T16:23:03.680Z,100590.78
2023-02-07T16:25:35.264Z,100585.88
2023-02-07T16:28:08.775Z,100591.13
2023-02-07T16:30:39.440Z,100604.31
2023-02-07T16:33:13.150Z,100607.88
2023-02-07T16:35:41.071Z,100611.56
2023-02-07T16:38:09.023Z,100606.25
2023-02-07T16:40:37.182Z,100621.25
2023-02-07T16:43:07.823Z,100622.22
2023-02-07T16:45:40.014Z,100620.69
2023-02-07T16:48:16.048Z,100611.09
2023-02-07T16:50:44.189Z,100618.97
2023-02-07T16:53:12.149Z,100593.00
2023-02-07T16:55:40.548Z,100610.41
2023-02-07T16:58:08.946Z,100625.97
2023-02-07T17:00:36.848Z,100632.06
2023-02-07T17:03:05.130Z,100627.78
2023-02-07T17:05:34.379Z,100645.41
2023-02-07T17:08:02.353Z,100643.75
2023-02-07T17:10:31.689Z,100636.22
2023-02-07T17:12:59.640Z,100639.78
2023-02-07T17:15:27.538Z,100633.81
2023-02-07T17:17:59.342Z,100640.78
2023-02-07T17:20:29.456Z,100643.41
2023-02-07T17:22:58.821Z,100642.44
2023-02-07T17:25:29.389Z,100640.78
2023-02-07T17:27:57.826Z,100643.41
2023-02-07T17:30:27.998Z,100625.22
2023-02-07T17:32:57.741Z,100652.31
2023-02-07T17:35:25.685Z,100651.25
2023-02-07T17:37:53.729Z,100633.91
2023-02-07T17:40:29.170Z,100638.09
2023-02-07T17:42:57.279Z,100639.84
2023-02-07T17:45:26.388Z,100653.94
2023-02-07T17:47:56.517Z,100651.41
2023-02-07T17:50:27.062Z,100651.53
2023-02-07T17:52:55.030Z,100646.31
2023-02-07T17:55:24.780Z,100644.56
2023-02-07T17:57:52.728Z,100648.06
2023-02-07T18:00:22.161Z,100647.13
2023-02-07T18:02:50.116Z,100647.09
2023-02-07T18:05:19.383Z,100650.69
2023-02-07T18:07:48.426Z,100650.78
2023-02-07T18:10:19.351Z,100647.16
2023-02-07T18:12:48.915Z,100646.25
2023-02-07T18:15:17.840Z,100644.53
2023-02-07T18:17:47.515Z,100647.13
2023-02-07T18:20:18.924Z,100651.56
2023-02-07T18:22:47.452Z,100641.09
2023-02-07T18:25:15.657Z,100646.47
2023-02-07T18:27:45.828Z,100643.78
2023-02-07T18:30:16.048Z,100638.63
2023-02-07T18:32:43.980Z,100638.53
2023-02-07T18:35:12.020Z,100635.88
2023-02-07T18:37:40.279Z,100630.72
2023-02-07T18:40:10.291Z,100639.44
2023-02-07T18:42:38.402Z,100637.75
2023-02-07T18:45:07.372Z,100636.16
2023-02-07T18:47:36.721Z,100636.09
2023-02-07T18:50:06.269Z,100644.78
2023-02-07T18:52:34.232Z,100646.53
2023-02-07T18:55:02.194Z,100648.25
2023-02-07T18:57:30.264Z,100661.44
2023-02-07T18:59:58.269Z,100650.03
2023-02-07T19:02:26.337Z,100647.47
2023-02-07T19:04:55.644Z,100648.34
2023-02-07T19:07:23.552Z,100643.16
2023-02-07T19:09:51.503Z,100647.56
2023-02-07T19:12:19.555Z,100648.41
2023-02-07T19:14:47.477Z,100654.47
2023-02-07T19:17:16.351Z,100650.13
2023-02-07T19:19:44.528Z,100651.03
2023-02-07T19:22:15.096Z,100644.97
2023-02-07T19:24:44.188Z,100650.16
2023-02-07T19:27:12.093Z,100656.25
2023-02-07T19:29:40.000Z,100651.88
2023-02-07T19:32:10.012Z,100642.31
2023-02-07T19:34:38.973Z,100633.63
2023-02-07T19:37:06.993Z,100649.28
2023-02-07T19:39:36.291Z,100647.56
2023-02-07T19:42:04.293Z,100641.47
2023-02-07T19:44:32.292Z,100637.09
2023-02-07T19:47:00.222Z,100625.81
2023-02-07T19:49:28.602Z,100621.47
2023-02-07T19:51:57.294Z,100629.28
2023-02-07T19:54:25.209Z,100634.50
2023-02-07T19:56:54.516Z,100609.28
2023-02-07T19:59:22.416Z,100623.19
2023-02-07T20:01:50.461Z,100638.88
2023-02-07T20:04:18.409Z,100636.25
2023-02-07T20:06:46.376Z,100627.56
2023-02-07T20:09:14.272Z,100628.41
2023-02-07T20:11:42.238Z,100623.22
2023-02-07T20:14:11.635Z,100614.50
2023-02-07T20:16:39.955Z,100631.03
2023-02-07T20:19:08.919Z,100630.16
2023-02-07T20:21:38.432Z,100621.47
2023-02-07T20:24:07.288Z,100621.47
2023-02-07T20:26:37.593Z,100629.28
2023-02-07T20:29:09.496Z,100631.03
2023-02-07T20:31:39.982Z,100630.16
2023-02-07T20:34:08.742Z,100638.81
2023-02-07T20:36:41.384Z,100638.78
2023-02-07T20:39:12.788Z,100634.31
2023-02-07T20:41:41.617Z,100630.91
2023-02-07T20:44:13.098Z,100623.16
2023-02-07T20:46:43.932Z,100624.06
2023-02-07T20:49:16.618Z,100627.53
2023-02-07T20:51:45.537Z,100633.63
2023-02-07T20:54:14.133Z,100636.25
2023-02-07T20:56:42.350Z,100630.16
2023-02-07T20:59:15.579Z,100637.09
2023-02-07T21:01:44.984Z,100633.63
2023-02-07T21:04:13.244Z,100600.59
2023-02-07T21:06:42.680Z,100622.31
2023-02-07T21:09:10.946Z,100618.81
2023-02-07T21:11:40.778Z,100633.59
2023-02-07T21:14:11.911Z,100598.81
2023-02-07T21:16:40.395Z,100629.25
2023-02-07T21:19:10.521Z,100626.66
2023-02-07T21:21:39.668Z,100633.59
2023-02-07T21:24:08.096Z,100637.06
2023-02-07T21:26:36.389Z,100632.69
2023-02-07T21:29:06.040Z,100617.06
2023-02-07T21:31:36.150Z,100627.47
2023-02-07T21:34:04.869Z,100643.13
2023-02-07T21:36:38.167Z,100649.19
2023-02-07T21:39:09.285Z,100636.09
2023-02-07T21:41:38.919Z,100645.66
2023-02-07T21:44:07.073Z,100643.88
2023-02-07T21:46:37.639Z,100633.56
2023-02-07T21:49:07.617Z,100632.69
2023-02-07T21:51:38.055Z,100612.59
2023-02-07T21:54:08.106Z,100623.94
2023-02-07T21:56:37.870Z,100615.31
2023-02-07T21:59:08.174Z,100588.38
2023-02-07T22:01:36.958Z,100601.41
2023-02-07T22:04:16.982Z,100613.56
2023-02-07T22:06:48.168Z,100613.56
2023-02-07T22:09:18.107Z,100601.22
2023-02-07T22:11:46.174Z,100604.75
2023-02-07T22:14:15.182Z,100594.38
2023-02-07T22:16:43.512Z,100588.34
2023-02-07T22:19:13.959Z,100585.72
2023-02-07T22:21:42.047Z,100575.25
2023-02-07T22:24:13.499Z,100571.75
2023-02-07T22:26:41.750Z,100573.50
2023-02-07T22:29:10.277Z,100567.38
2023-02-07T22:31:40.539Z,100580.41
2023-02-07T22:34:11.238Z,100586.47
2023-02-07T22:36:43.109Z,100574.31
2023-02-07T22:39:14.712Z,100572.56
2023-02-07T22:41:42.861Z,100573.44
2023-02-07T22:44:10.803Z,100576.94
2023-02-07T22:46:39.286Z,100577.72
2023-02-07T22:49:07.242Z,100580.34
2023-02-07T22:51:37.115Z,100583.84
2023-02-07T22:54:07.222Z,100578.66
2023-02-07T22:56:38.396Z,100580.31
2023-02-07T22:59:06.621Z,100588.97
2023-02-07T23:01:37.012Z,100590.69
2023-02-07T23:04:06.386Z,100590.75
2023-02-07T23:06:34.464Z,100591.63
2023-02-07T23:09:02.542Z,100594.22
2023-02-07T23:11:30.456Z,100595.03
2023-02-07T23:13:59.735Z,100592.50
2023-02-07T23:16:29.951Z,100586.41
2023-02-07T23:19:02.378Z,100594.06
2023-02-07T23:21:30.461Z,100582.84
2023-02-07T23:23:58.734Z,100588.09
2023-02-07T23:26:28.020Z,100582.88
2023-02-07T23:28:56.074Z,100586.28
2023-02-07T23:31:26.682Z,100585.41
2023-02-07T23:33:55.473Z,100592.38
2023-02-07T23:36:23.670Z,100592.25
2023-02-07T23:38:52.052Z,100594.66
2023-02-07T23:41:20.030Z,100576.28
2023-02-07T23:43:48.043Z,100592.94
2023-02-07T23:46:17.438Z,100588.59
2023-02-07T23:48:47.396Z,100585.16
2023-02-07T23:51:16.365Z,100567.84
2023-02-07T23:53:45.116Z,100570.44
2023-02-07T23:56:16.307Z,100560.03
2023-02-07T23:58:45.211Z,100557.44
