createdAt,value
2023-05-05T00:01:14.675Z,3.78
2023-05-05T00:03:44.129Z,4.37
2023-05-05T00:06:12.236Z,4.25
2023-05-05T00:08:39.921Z,4.38
2023-05-05T00:11:09.646Z,4.37
2023-05-05T00:13:38.063Z,4.70
2023-05-05T00:16:05.941Z,4.25
2023-05-05T00:18:33.863Z,4.93
2023-05-05T00:21:01.569Z,3.80
2023-05-05T00:23:29.243Z,3.93
2023-05-05T00:25:56.896Z,3.70
2023-05-05T00:28:24.857Z,3.85
2023-05-05T00:30:52.495Z,4.87
2023-05-05T00:33:20.605Z,4.07
2023-05-05T00:35:48.308Z,4.75
2023-05-05T00:38:16.028Z,4.27
2023-05-05T00:40:43.640Z,3.93
2023-05-05T00:43:12.909Z,4.88
2023-05-05T00:45:42.845Z,4.53
2023-05-05T00:48:11.216Z,4.63
2023-05-05T00:50:39.610Z,4.60
2023-05-05T00:53:07.383Z,4.00
2023-05-05T00:55:35.498Z,4.93
2023-05-05T00:58:04.161Z,3.73
2023-05-05T01:00:31.979Z,4.80
2023-05-05T01:02:59.942Z,4.97
2023-05-05T01:05:42.313Z,4.30
2023-05-05T01:08:12.816Z,4.33
2023-05-05T01:10:57.531Z,4.15
2023-05-05T01:14:08.989Z,4.07
2023-05-05T01:16:41.485Z,3.58
2023-05-05T01:19:13.379Z,3.95
2023-05-05T01:21:48.435Z,3.78
2023-05-05T01:24:34.284Z,3.97
2023-05-05T01:27:29.722Z,4.20
2023-05-05T01:31:02.005Z,3.83
2023-05-05T01:33:36.872Z,3.83
2023-05-05T01:36:16.156Z,4.25
2023-05-05T01:38:45.780Z,3.70
2023-05-05T01:41:19.303Z,3.53
2023-05-05T01:43:50.316Z,4.10
2023-05-05T01:46:21.666Z,4.30
2023-05-05T01:48:51.720Z,3.53
2023-05-05T01:51:23.084Z,3.87
2023-05-05T01:53:53.426Z,3.87
2023-05-05T01:56:23.985Z,4.40
2023-05-05T01:58:52.778Z,4.20
2023-05-05T02:01:25.137Z,4.50
2023-05-05T02:03:56.850Z,4.43
2023-05-05T02:06:26.731Z,4.40
2023-05-05T02:08:55.475Z,4.50
2023-05-05T02:11:24.128Z,4.50
2023-05-05T02:13:53.072Z,4.30
2023-05-05T02:16:23.496Z,4.43
2023-05-05T02:18:52.825Z,4.73
2023-05-05T02:21:22.745Z,3.77
2023-05-05T02:23:51.870Z,4.00
2023-05-05T02:26:23.707Z,3.97
2023-05-05T02:29:03.299Z,4.20
2023-05-05T02:31:34.382Z,3.87
2023-05-05T02:34:06.021Z,3.67
2023-05-05T02:36:40.743Z,4.47
2023-05-05T02:39:35.547Z,4.80
2023-05-05T02:42:11.127Z,4.30
2023-05-05T02:44:42.745Z,4.20
2023-05-05T02:47:11.554Z,4.40
2023-05-05T02:49:39.468Z,4.40
2023-05-05T02:52:09.589Z,4.67
2023-05-05T02:54:39.134Z,4.43
2023-05-05T02:57:21.214Z,4.23
2023-05-05T03:00:08.238Z,4.07
2023-05-05T03:03:13.907Z,4.20
2023-05-05T03:05:51.457Z,9.73
2023-05-05T03:08:33.951Z,4.87
2023-05-05T03:11:11.230Z,4.97
2023-05-05T03:13:44.059Z,3.87
2023-05-05T03:16:18.350Z,4.43
2023-05-05T03:18:49.817Z,4.37
2023-05-05T03:21:18.271Z,4.10
2023-05-05T03:23:46.216Z,4.87
2023-05-05T03:26:19.707Z,4.23
2023-05-05T03:28:47.999Z,4.00
2023-05-05T03:31:23.947Z,5.23
2023-05-05T03:33:55.530Z,3.87
2023-05-05T03:36:29.339Z,4.50
2023-05-05T03:38:58.852Z,4.50
2023-05-05T03:41:29.296Z,4.73
2023-05-05T03:43:57.027Z,4.53
2023-05-05T03:46:25.542Z,4.50
2023-05-05T03:48:56.915Z,4.80
2023-05-05T03:51:25.988Z,4.77
2023-05-05T03:53:57.542Z,4.87
2023-05-05T03:56:25.218Z,4.30
2023-05-05T03:58:53.272Z,4.50
2023-05-05T04:01:21.722Z,4.37
2023-05-05T04:03:49.494Z,4.30
2023-05-05T04:06:17.222Z,5.00
2023-05-05T04:08:44.867Z,4.77
2023-05-05T04:11:12.556Z,5.50
2023-05-05T04:13:40.409Z,4.37
2023-05-05T04:16:09.113Z,5.53
2023-05-05T04:18:38.549Z,5.33
2023-05-05T04:21:06.459Z,4.80
2023-05-05T04:23:34.194Z,5.90
2023-05-05T04:26:01.980Z,5.45
2023-05-05T04:28:29.727Z,5.20
2023-05-05T04:30:57.977Z,4.47
2023-05-05T04:33:26.064Z,4.33
2023-05-05T04:35:53.821Z,5.22
2023-05-05T04:38:22.010Z,5.70
2023-05-05T04:40:49.933Z,5.43
2023-05-05T04:43:18.002Z,4.97
2023-05-05T04:45:53.772Z,5.28
2023-05-05T04:48:23.383Z,5.20
2023-05-05T04:50:52.065Z,5.90
2023-05-05T04:53:19.745Z,4.97
2023-05-05T04:55:48.535Z,4.63
2023-05-05T04:58:16.239Z,4.10
2023-05-05T05:00:44.929Z,5.32
2023-05-05T05:03:12.717Z,5.15
2023-05-05T05:05:40.432Z,4.45
2023-05-05T05:08:09.268Z,4.85
2023-05-05T05:10:37.214Z,4.45
2023-05-05T05:13:05.444Z,5.05
2023-05-05T05:15:33.253Z,5.13
2023-05-05T05:18:00.992Z,4.75
2023-05-05T05:20:31.026Z,4.45
2023-05-05T05:23:01.999Z,4.63
2023-05-05T05:25:31.099Z,4.93
2023-05-05T05:28:09.478Z,4.38
2023-05-05T05:30:44.338Z,4.82
2023-05-05T05:33:12.771Z,4.63
2023-05-05T05:35:41.560Z,3.80
2023-05-05T05:38:10.687Z,4.53
2023-05-05T05:40:38.531Z,4.70
2023-05-05T05:43:06.592Z,5.45
2023-05-05T05:45:35.857Z,4.97
2023-05-05T05:48:05.424Z,5.32
2023-05-05T05:50:33.203Z,5.28
2023-05-05T05:53:00.916Z,5.22
2023-05-05T05:55:29.863Z,4.75
2023-05-05T05:57:57.826Z,4.97
2023-05-05T06:00:26.111Z,4.95
2023-05-05T06:03:00.694Z,4.63
2023-05-05T06:05:32.308Z,4.97
2023-05-05T06:08:00.202Z,5.45
2023-05-05T06:10:29.864Z,5.00
2023-05-05T06:13:05.570Z,5.30
2023-05-05T06:15:34.764Z,5.50
2023-05-05T06:18:04.626Z,5.85
2023-05-05T06:20:32.448Z,5.97
2023-05-05T06:23:00.375Z,7.03
2023-05-05T06:25:31.690Z,6.55
2023-05-05T06:27:59.792Z,8.10
2023-05-05T06:30:27.635Z,5.75
2023-05-05T06:32:55.305Z,6.10
2023-05-05T06:35:23.025Z,6.20
2023-05-05T06:37:50.973Z,7.00
2023-05-05T06:40:21.770Z,6.00
2023-05-05T06:42:49.550Z,7.10
2023-05-05T06:45:22.662Z,7.28
2023-05-05T06:47:50.467Z,7.40
2023-05-05T06:50:18.685Z,6.32
2023-05-05T06:52:46.711Z,5.68
2023-05-05T06:55:14.373Z,6.13
2023-05-05T06:57:42.058Z,5.60
2023-05-05T07:00:11.466Z,6.00
2023-05-05T07:02:39.796Z,6.40
2023-05-05T07:05:07.677Z,6.00
2023-05-05T07:07:36.466Z,6.18
2023-05-05T07:10:05.384Z,6.10
2023-05-05T07:12:33.148Z,6.32
2023-05-05T07:15:09.422Z,5.88
2023-05-05T07:17:43.661Z,5.70
2023-05-05T07:20:12.970Z,5.13
2023-05-05T07:22:40.859Z,5.07
2023-05-05T07:25:09.040Z,5.82
2023-05-05T07:27:37.524Z,5.68
2023-05-05T07:30:11.151Z,5.93
2023-05-05T07:32:41.380Z,5.78
2023-05-05T07:35:09.422Z,6.60
2023-05-05T07:37:37.095Z,6.32
2023-05-05T07:40:05.569Z,6.53
2023-05-05T07:42:33.399Z,5.50
2023-05-05T07:45:01.087Z,6.45
2023-05-05T07:47:28.784Z,6.95
2023-05-05T07:49:56.880Z,6.47
2023-05-05T07:52:37.054Z,6.50
2023-05-05T07:55:12.595Z,6.13
2023-05-05T07:57:40.217Z,6.03
2023-05-05T08:00:09.428Z,6.20
2023-05-05T08:02:42.119Z,6.03
2023-05-05T08:05:12.387Z,5.85
2023-05-05T08:07:41.487Z,5.80
2023-05-05T08:10:11.753Z,5.30
2023-05-05T08:12:42.603Z,6.20
2023-05-05T08:15:10.995Z,5.70
2023-05-05T08:17:50.301Z,6.40
2023-05-05T08:20:20.078Z,5.32
2023-05-05T08:22:49.419Z,5.93
2023-05-05T08:25:17.135Z,5.03
2023-05-05T08:27:44.936Z,5.30
2023-05-05T08:30:13.200Z,5.68
2023-05-05T08:32:41.227Z,5.68
2023-05-05T08:35:09.534Z,5.60
2023-05-05T08:37:37.455Z,5.60
2023-05-05T08:40:06.083Z,5.15
2023-05-05T08:42:38.712Z,5.30
2023-05-05T08:45:09.741Z,5.70
2023-05-05T08:47:39.357Z,5.38
2023-05-05T08:50:10.182Z,5.45
2023-05-05T08:52:45.049Z,6.40
2023-05-05T08:55:51.990Z,5.20
2023-05-05T08:58:20.141Z,4.85
2023-05-05T09:00:48.011Z,4.72
2023-05-05T09:03:17.418Z,5.40
2023-05-05T09:05:45.237Z,5.28
2023-05-05T09:08:13.407Z,5.38
2023-05-05T09:10:42.468Z,4.43
2023-05-05T09:13:10.432Z,4.70
2023-05-05T09:15:39.007Z,4.80
2023-05-05T09:18:12.059Z,4.30
2023-05-05T09:20:41.197Z,4.88
2023-05-05T09:23:14.793Z,4.85
2023-05-05T09:25:48.465Z,4.30
2023-05-05T09:28:18.267Z,4.57
2023-05-05T09:30:47.148Z,4.90
2023-05-05T09:33:28.462Z,4.10
2023-05-05T09:35:56.712Z,4.45
2023-05-05T09:38:25.165Z,4.40
2023-05-05T09:40:54.239Z,4.18
2023-05-05T09:43:23.825Z,4.60
2023-05-05T09:45:51.678Z,4.82
2023-05-05T09:48:31.406Z,5.32
2023-05-05T09:50:59.766Z,4.88
2023-05-05T09:53:39.801Z,4.65
2023-05-05T09:56:08.484Z,4.45
2023-05-05T09:58:36.455Z,5.13
2023-05-05T10:01:04.351Z,5.00
2023-05-05T10:03:32.021Z,4.30
2023-05-05T10:06:00.993Z,4.43
2023-05-05T10:08:31.510Z,4.55
2023-05-05T10:11:04.584Z,4.10
2023-05-05T10:13:42.093Z,4.78
2023-05-05T10:16:13.246Z,5.18
2023-05-05T10:18:46.314Z,4.15
2023-05-05T10:21:19.889Z,5.05
2023-05-05T10:23:49.683Z,4.10
2023-05-05T10:26:19.905Z,4.05
2023-05-05T10:28:58.252Z,4.20
2023-05-05T10:32:21.489Z,4.35
2023-05-05T10:34:57.691Z,4.13
2023-05-05T10:37:29.349Z,4.50
2023-05-05T10:40:00.244Z,3.90
2023-05-05T10:42:28.085Z,4.32
2023-05-05T10:44:55.989Z,4.32
2023-05-05T10:47:26.829Z,4.47
2023-05-05T10:50:04.000Z,4.25
2023-05-05T10:52:44.620Z,4.25
2023-05-05T10:55:46.210Z,4.03
2023-05-05T10:58:40.795Z,4.30
2023-05-05T11:01:11.701Z,4.63
2023-05-05T11:03:39.559Z,3.60
2023-05-05T11:06:12.395Z,4.40
2023-05-05T11:08:42.360Z,3.90
2023-05-05T11:11:11.773Z,3.85
2023-05-05T11:13:40.971Z,3.80
2023-05-05T11:16:45.643Z,3.92
2023-05-05T11:19:45.189Z,5.57
2023-05-05T11:22:13.032Z,3.78
2023-05-05T11:24:42.243Z,4.68
2023-05-05T11:27:10.887Z,5.35
2023-05-05T11:30:07.876Z,4.10
2023-05-05T11:32:36.047Z,4.05
2023-05-05T11:35:04.240Z,4.70
2023-05-05T11:37:32.429Z,3.65
2023-05-05T11:40:28.401Z,5.13
2023-05-05T11:43:07.187Z,4.03
2023-05-05T11:45:34.895Z,3.72
2023-05-05T11:48:27.017Z,3.50
2023-05-05T11:50:54.968Z,4.60
2023-05-05T11:53:23.350Z,3.72
2023-05-05T11:56:07.260Z,3.33
2023-05-05T11:58:34.982Z,3.67
2023-05-05T12:01:07.805Z,3.55
2023-05-05T12:03:37.768Z,3.10
2023-05-05T12:06:07.534Z,3.38
2023-05-05T12:08:40.335Z,3.03
2023-05-05T12:11:10.307Z,4.03
2023-05-05T12:13:38.048Z,3.10
2023-05-05T12:16:13.081Z,3.13
2023-05-05T12:18:41.979Z,3.53
2023-05-05T12:21:20.877Z,4.68
2023-05-05T12:23:48.587Z,4.65
2023-05-05T12:26:31.496Z,3.53
2023-05-05T12:29:00.743Z,3.42
2023-05-05T12:31:41.945Z,3.05
2023-05-05T12:34:11.054Z,3.95
2023-05-05T12:36:39.717Z,3.10
2023-05-05T12:39:07.409Z,3.22
2023-05-05T12:41:35.781Z,3.28
2023-05-05T12:44:04.280Z,3.28
2023-05-05T12:46:45.693Z,3.30
2023-05-05T12:49:13.444Z,3.45
2023-05-05T12:51:56.525Z,3.58
2023-05-05T12:54:25.087Z,3.47
2023-05-05T12:56:52.676Z,2.63
2023-05-05T12:59:23.272Z,2.92
2023-05-05T13:01:52.872Z,3.35
2023-05-05T13:04:30.067Z,2.97
2023-05-05T13:07:15.641Z,2.95
2023-05-05T13:09:43.902Z,3.90
2023-05-05T13:12:12.313Z,3.72
2023-05-05T13:14:41.451Z,3.10
2023-05-05T13:17:11.190Z,3.00
2023-05-05T13:19:46.051Z,3.47
2023-05-05T13:22:14.236Z,3.30
2023-05-05T13:24:50.597Z,3.25
2023-05-05T13:27:20.547Z,3.25
2023-05-05T13:29:48.542Z,2.83
2023-05-05T13:32:16.176Z,3.75
2023-05-05T13:34:44.183Z,2.75
2023-05-05T13:37:11.866Z,2.72
2023-05-05T13:39:39.491Z,3.30
2023-05-05T13:42:07.251Z,2.90
2023-05-05T13:44:35.539Z,3.60
2023-05-05T13:47:03.606Z,2.97
2023-05-05T13:49:31.246Z,2.88
2023-05-05T13:51:59.306Z,2.70
2023-05-05T13:54:27.018Z,2.70
2023-05-05T13:56:54.898Z,2.85
2023-05-05T13:59:22.952Z,3.00
2023-05-05T14:01:50.659Z,2.50
2023-05-05T14:04:18.428Z,3.00
2023-05-05T14:06:46.161Z,2.72
2023-05-05T14:09:13.902Z,2.90
2023-05-05T14:11:41.829Z,2.83
2023-05-05T14:14:09.664Z,2.97
2023-05-05T14:16:37.548Z,2.70
2023-05-05T14:19:05.254Z,3.08
2023-05-05T14:21:33.037Z,3.08
2023-05-05T14:24:00.753Z,2.58
2023-05-05T14:26:29.073Z,3.17
2023-05-05T14:28:56.689Z,2.63
2023-05-05T14:31:24.570Z,3.10
2023-05-05T14:33:53.331Z,2.42
2023-05-05T14:36:21.044Z,2.65
2023-05-05T14:38:48.792Z,2.97
2023-05-05T14:41:17.239Z,2.38
2023-05-05T14:43:44.892Z,3.95
2023-05-05T14:46:12.591Z,2.90
2023-05-05T14:48:40.474Z,2.63
2023-05-05T14:51:08.098Z,2.67
2023-05-05T14:53:35.880Z,2.65
2023-05-05T14:56:03.824Z,2.95
2023-05-05T14:58:31.494Z,2.65
2023-05-05T15:01:00.314Z,2.70
2023-05-05T15:03:28.192Z,2.90
2023-05-05T15:05:56.129Z,2.80
2023-05-05T15:08:23.794Z,3.83
2023-05-05T15:10:51.578Z,2.80
2023-05-05T15:13:19.403Z,2.50
2023-05-05T15:15:48.406Z,2.40
2023-05-05T15:18:16.110Z,2.50
2023-05-05T15:20:43.959Z,2.15
2023-05-05T15:23:11.682Z,2.45
2023-05-05T15:25:39.409Z,3.10
2023-05-05T15:28:07.045Z,2.83
2023-05-05T15:30:34.819Z,2.83
2023-05-05T15:33:02.526Z,2.30
2023-05-05T15:35:30.728Z,2.47
2023-05-05T15:37:58.405Z,3.50
2023-05-05T15:40:26.148Z,2.28
2023-05-05T15:42:53.926Z,2.90
2023-05-05T15:45:21.704Z,2.80
2023-05-05T15:47:50.501Z,3.40
2023-05-05T15:50:18.443Z,3.10
2023-05-05T15:52:48.114Z,3.60
2023-05-05T15:55:17.733Z,3.38
2023-05-05T15:57:45.325Z,2.80
2023-05-05T16:00:13.901Z,2.90
2023-05-05T16:02:41.711Z,3.65
2023-05-05T16:05:09.993Z,3.10
2023-05-05T16:07:38.108Z,2.40
2023-05-05T16:10:06.752Z,3.05
2023-05-05T16:12:34.506Z,2.50
2023-05-05T16:15:02.202Z,3.10
2023-05-05T16:17:29.837Z,2.47
2023-05-05T16:19:57.504Z,2.65
2023-05-05T16:22:25.109Z,2.47
2023-05-05T16:24:52.784Z,2.42
2023-05-05T16:27:20.427Z,2.72
2023-05-05T16:29:48.045Z,2.33
2023-05-05T16:32:15.704Z,2.70
2023-05-05T16:34:43.386Z,2.92
2023-05-05T16:37:11.030Z,2.30
2023-05-05T16:39:40.285Z,3.10
2023-05-05T16:42:08.240Z,3.30
2023-05-05T16:44:35.951Z,2.95
2023-05-05T16:47:03.637Z,3.67
2023-05-05T16:49:31.321Z,3.28
2023-05-05T16:51:59.061Z,2.92
2023-05-05T16:54:26.678Z,2.60
2023-05-05T16:56:54.871Z,2.92
2023-05-05T16:59:22.571Z,2.25
2023-05-05T17:01:50.383Z,2.70
2023-05-05T17:04:18.036Z,3.00
2023-05-05T17:06:45.862Z,2.78
2023-05-05T17:09:13.516Z,2.47
2023-05-05T17:11:41.372Z,3.30
2023-05-05T17:14:09.168Z,2.90
2023-05-05T17:16:40.169Z,2.67
2023-05-05T17:19:14.388Z,3.00
2023-05-05T17:21:43.160Z,3.03
2023-05-05T17:24:11.371Z,2.90
2023-05-05T17:26:39.744Z,2.65
2023-05-05T17:29:07.472Z,2.83
2023-05-05T17:31:35.133Z,2.80
2023-05-05T17:34:02.861Z,3.08
2023-05-05T17:36:30.564Z,2.55
2023-05-05T17:38:58.166Z,3.15
2023-05-05T17:41:25.991Z,6.40
2023-05-05T17:43:53.689Z,2.55
2023-05-05T17:46:21.581Z,2.47
2023-05-05T17:48:49.280Z,2.78
2023-05-05T17:51:16.979Z,2.78
2023-05-05T17:53:44.647Z,3.10
2023-05-05T17:56:12.296Z,3.00
2023-05-05T17:58:39.921Z,2.55
2023-05-05T18:01:07.770Z,2.90
2023-05-05T18:03:36.396Z,2.63
2023-05-05T18:06:06.058Z,3.00
2023-05-05T18:08:33.692Z,2.88
2023-05-05T18:11:01.828Z,3.33
2023-05-05T18:13:29.815Z,2.80
2023-05-05T18:15:58.240Z,3.00
2023-05-05T18:18:26.269Z,3.00
2023-05-05T18:20:54.092Z,4.70
2023-05-05T18:23:22.901Z,3.58
2023-05-05T18:25:51.051Z,2.80
2023-05-05T18:28:18.900Z,3.15
2023-05-05T18:30:46.659Z,3.05
2023-05-05T18:33:14.357Z,3.50
2023-05-05T18:35:42.026Z,2.67
2023-05-05T18:38:09.687Z,3.20
2023-05-05T18:40:37.434Z,3.50
2023-05-05T18:43:05.142Z,3.97
2023-05-05T18:45:33.091Z,4.50
2023-05-05T18:48:01.456Z,3.45
2023-05-05T18:50:29.299Z,3.20
2023-05-05T18:52:56.992Z,3.05
2023-05-05T18:55:24.811Z,3.45
2023-05-05T18:57:53.086Z,3.83
2023-05-05T19:00:20.919Z,3.15
2023-05-05T19:02:48.715Z,3.38
2023-05-05T19:05:16.742Z,3.30
2023-05-05T19:07:45.177Z,3.53
2023-05-05T19:10:13.806Z,2.60
2023-05-05T19:12:41.536Z,3.40
2023-05-05T19:15:09.957Z,2.88
2023-05-05T19:17:47.451Z,3.25
2023-05-05T19:20:15.341Z,3.60
2023-05-05T19:22:42.956Z,4.00
2023-05-05T19:25:11.164Z,3.90
2023-05-05T19:27:38.993Z,4.00
2023-05-05T19:30:07.690Z,3.60
2023-05-05T19:32:36.163Z,3.63
2023-05-05T19:35:06.539Z,3.67
2023-05-05T19:37:34.390Z,3.25
2023-05-05T19:40:02.144Z,3.90
2023-05-05T19:42:29.791Z,4.00
2023-05-05T19:44:57.506Z,4.57
2023-05-05T19:47:26.010Z,4.20
2023-05-05T19:49:53.841Z,4.03
2023-05-05T19:52:22.707Z,4.22
2023-05-05T19:54:50.566Z,3.42
2023-05-05T19:57:18.574Z,3.80
2023-05-05T19:59:49.425Z,4.72
2023-05-05T20:02:17.375Z,4.65
2023-05-05T20:04:45.101Z,4.20
2023-05-05T20:07:12.868Z,4.65
2023-05-05T20:09:40.525Z,4.72
2023-05-05T20:12:08.166Z,4.82
2023-05-05T20:14:35.819Z,4.55
2023-05-05T20:17:03.730Z,4.35
2023-05-05T20:19:32.169Z,5.10
2023-05-05T20:21:59.921Z,4.68
2023-05-05T20:24:29.018Z,5.22
2023-05-05T20:26:56.668Z,5.25
2023-05-05T20:29:24.385Z,5.63
2023-05-05T20:31:52.054Z,5.75
2023-05-05T20:34:19.681Z,5.20
2023-05-05T20:36:47.301Z,5.88
2023-05-05T20:39:16.180Z,5.78
2023-05-05T20:41:43.998Z,5.47
2023-05-05T20:44:11.648Z,5.47
2023-05-05T20:46:39.523Z,6.57
2023-05-05T20:49:07.156Z,7.07
2023-05-05T20:51:35.044Z,11.50
2023-05-05T20:54:03.031Z,8.02
2023-05-05T20:56:30.671Z,6.35
2023-05-05T20:58:58.373Z,7.90
2023-05-05T21:01:26.412Z,6.40
2023-05-05T21:03:54.171Z,6.22
2023-05-05T21:06:21.882Z,6.45
2023-05-05T21:08:49.543Z,6.13
2023-05-05T21:11:17.185Z,6.65
2023-05-05T21:13:44.857Z,6.15
2023-05-05T21:16:12.710Z,5.70
2023-05-05T21:18:40.749Z,5.85
2023-05-05T21:21:08.492Z,5.97
2023-05-05T21:23:36.224Z,6.10
2023-05-05T21:26:03.966Z,6.32
2023-05-05T21:28:31.712Z,6.18
2023-05-05T21:31:10.838Z,6.15
2023-05-05T21:33:47.212Z,6.65
2023-05-05T21:36:17.325Z,6.05
2023-05-05T21:38:45.210Z,6.97
2023-05-05T21:41:12.844Z,6.07
2023-05-05T21:43:41.078Z,5.88
2023-05-05T21:46:31.601Z,6.30
2023-05-05T21:48:59.450Z,5.85
2023-05-05T21:51:27.242Z,6.47
2023-05-05T21:53:54.940Z,7.18
2023-05-05T21:56:22.862Z,6.03
2023-05-05T21:58:50.483Z,6.78
2023-05-05T22:01:18.276Z,6.10
2023-05-05T22:03:47.502Z,6.13
2023-05-05T22:06:17.185Z,6.28
2023-05-05T22:08:44.799Z,5.80
2023-05-05T22:11:12.541Z,6.70
2023-05-05T22:13:40.902Z,6.80
2023-05-05T22:16:09.597Z,6.03
2023-05-05T22:18:37.676Z,6.28
2023-05-05T22:21:05.543Z,6.03
2023-05-05T22:23:33.415Z,6.50
2023-05-05T22:26:01.150Z,6.35
2023-05-05T22:28:29.720Z,6.05
2023-05-05T22:30:57.445Z,6.28
2023-05-05T22:33:25.411Z,6.50
2023-05-05T22:35:53.327Z,6.85
2023-05-05T22:38:21.097Z,6.72
2023-05-05T22:40:48.727Z,6.85
2023-05-05T22:43:16.453Z,7.05
2023-05-05T22:45:44.345Z,6.82
2023-05-05T22:48:12.072Z,6.85
2023-05-05T22:50:39.713Z,7.15
2023-05-05T22:53:07.487Z,7.13
2023-05-05T22:55:35.199Z,6.72
2023-05-05T22:58:03.062Z,7.35
2023-05-05T23:00:31.392Z,8.43
2023-05-05T23:02:59.201Z,6.85
2023-05-05T23:05:26.936Z,6.95
2023-05-05T23:07:54.616Z,7.20
2023-05-05T23:10:22.198Z,7.03
2023-05-05T23:12:49.834Z,7.60
2023-05-05T23:15:17.617Z,6.55
2023-05-05T23:17:45.373Z,7.13
2023-05-05T23:20:13.900Z,7.22
2023-05-05T23:22:41.544Z,7.63
2023-05-05T23:25:13.085Z,6.85
2023-05-05T23:27:41.069Z,7.07
2023-05-05T23:30:09.468Z,6.28
2023-05-05T23:32:37.336Z,7.53
2023-05-05T23:35:05.549Z,7.43
2023-05-05T23:37:33.137Z,6.93
2023-05-05T23:40:00.851Z,7.20
2023-05-05T23:42:28.461Z,7.05
2023-05-05T23:44:56.000Z,7.40
2023-05-05T23:47:23.753Z,6.88
2023-05-05T23:49:51.380Z,8.07
2023-05-05T23:52:19.084Z,7.32
2023-05-05T23:54:46.723Z,8.15
2023-05-05T23:57:14.389Z,7.63
2023-05-05T23:59:42.237Z,7.50
