createdAt,value
2022-08-23T00:01:02.187Z,0
2022-08-23T00:02:17.496Z,0
2022-08-23T00:03:33.795Z,0
2022-08-23T00:04:50.085Z,0
2022-08-23T00:06:06.374Z,0
2022-08-23T00:07:22.661Z,0
2022-08-23T00:08:38.965Z,0
2022-08-23T00:09:55.250Z,0
2022-08-23T00:11:11.534Z,0
2022-08-23T00:12:27.840Z,0
2022-08-23T00:13:44.123Z,0
2022-08-23T00:15:00.415Z,0
2022-08-23T00:16:16.706Z,0
2022-08-23T00:17:33.007Z,0
2022-08-23T00:18:48.316Z,0
2022-08-23T00:20:04.599Z,0
2022-08-23T00:21:20.902Z,0
2022-08-23T00:22:37.195Z,0
2022-08-23T00:23:53.475Z,0
2022-08-23T00:25:09.775Z,0
2022-08-23T00:26:26.077Z,0
2022-08-23T00:27:42.370Z,0
2022-08-23T00:28:58.644Z,0
2022-08-23T00:30:14.950Z,0
2022-08-23T00:31:31.231Z,0
2022-08-23T00:32:47.523Z,0
2022-08-23T00:34:03.824Z,0
2022-08-23T00:35:19.143Z,0
2022-08-23T00:36:35.430Z,0
2022-08-23T00:37:51.726Z,0
2022-08-23T00:40:24.291Z,0
2022-08-23T00:41:40.594Z,0
2022-08-23T00:42:56.891Z,0
2022-08-23T00:44:13.169Z,0
2022-08-23T00:45:29.469Z,0
2022-08-23T00:46:45.766Z,0
2022-08-23T00:48:02.058Z,0
2022-08-23T00:49:18.338Z,0
2022-08-23T00:50:34.634Z,0
2022-08-23T00:51:49.947Z,0
2022-08-23T00:53:06.235Z,0
2022-08-23T00:54:22.530Z,0
2022-08-23T00:55:38.828Z,0
2022-08-23T00:56:55.112Z,0
2022-08-23T00:58:11.408Z,0
2022-08-23T00:59:27.695Z,0
2022-08-23T01:00:43.990Z,0
2022-08-23T01:02:00.283Z,0
2022-08-23T01:03:16.575Z,0
2022-08-23T01:04:32.865Z,0
2022-08-23T01:05:49.158Z,0
2022-08-23T01:07:05.456Z,0
2022-08-23T01:08:20.770Z,0
2022-08-23T01:09:37.068Z,0
2022-08-23T01:10:53.343Z,0
2022-08-23T01:12:09.641Z,0
2022-08-23T01:13:25.941Z,0
2022-08-23T01:14:42.220Z,0
2022-08-23T01:15:58.509Z,0
2022-08-23T01:17:14.820Z,0
2022-08-23T01:18:31.099Z,0
2022-08-23T01:19:47.403Z,0
2022-08-23T01:21:03.682Z,0
2022-08-23T01:22:19.988Z,0
2022-08-23T01:23:36.283Z,0
2022-08-23T01:24:51.583Z,0
2022-08-23T01:26:07.878Z,0
2022-08-23T01:27:24.178Z,0
2022-08-23T01:28:40.457Z,0
2022-08-23T01:29:56.759Z,0
2022-08-23T01:31:13.051Z,0
2022-08-23T01:32:29.347Z,0
2022-08-23T01:33:45.629Z,0
2022-08-23T01:35:01.927Z,0
2022-08-23T01:36:18.224Z,0
2022-08-23T01:37:34.502Z,0
2022-08-23T01:38:50.797Z,0
2022-08-23T01:40:07.091Z,0
2022-08-23T01:41:22.396Z,0
2022-08-23T01:42:38.686Z,0
2022-08-23T01:43:54.990Z,0
2022-08-23T01:45:11.274Z,0
2022-08-23T01:46:27.573Z,0
2022-08-23T01:47:43.867Z,0
2022-08-23T01:49:00.160Z,0
2022-08-23T01:50:16.449Z,0
2022-08-23T01:51:32.747Z,0
2022-08-23T01:52:49.040Z,0
2022-08-23T01:54:05.331Z,0
2022-08-23T01:55:21.605Z,0
2022-08-23T01:56:37.913Z,0
2022-08-23T01:57:53.210Z,0
2022-08-23T02:00:25.799Z,0
2022-08-23T02:01:42.100Z,0
2022-08-23T02:02:58.397Z,0
2022-08-23T02:04:14.685Z,0
2022-08-23T02:05:30.976Z,0
2022-08-23T02:06:47.257Z,0
2022-08-23T02:08:03.564Z,0
2022-08-23T02:09:19.844Z,0
2022-08-23T02:10:36.146Z,0
2022-08-23T02:11:52.433Z,0
2022-08-23T02:13:08.717Z,0
2022-08-23T02:14:24.032Z,0
2022-08-23T02:15:40.000Z,0
2022-08-23T02:16:56.626Z,0
2022-08-23T02:18:12.913Z,0
2022-08-23T02:19:29.213Z,0
2022-08-23T02:20:45.497Z,0
2022-08-23T02:22:01.779Z,0
2022-08-23T02:23:18.072Z,0
2022-08-23T02:24:34.376Z,0
2022-08-23T02:25:50.676Z,0
2022-08-23T02:27:06.957Z,0
2022-08-23T02:28:23.258Z,0
2022-08-23T02:29:39.544Z,0
2022-08-23T02:30:54.850Z,0
2022-08-23T02:32:11.153Z,0
2022-08-23T02:33:27.439Z,0
2022-08-23T02:34:43.739Z,0
2022-08-23T02:36:00.022Z,0
2022-08-23T02:37:16.306Z,0
2022-08-23T02:38:32.597Z,0
2022-08-23T02:39:48.902Z,0
2022-08-23T02:41:05.189Z,0
2022-08-23T02:42:21.487Z,0
2022-08-23T02:43:37.780Z,0
2022-08-23T02:44:54.062Z,0
2022-08-23T02:46:10.360Z,0
2022-08-23T02:47:25.667Z,0
2022-08-23T02:48:41.965Z,0
2022-08-23T02:49:58.260Z,0
2022-08-23T02:51:14.541Z,0
2022-08-23T02:52:30.844Z,0
2022-08-23T02:53:47.133Z,0
2022-08-23T02:55:03.424Z,0
2022-08-23T02:56:19.715Z,0
2022-08-23T02:57:36.019Z,0
2022-08-23T02:58:52.303Z,0
2022-08-23T03:00:08.599Z,0
2022-08-23T03:01:24.889Z,0
2022-08-23T03:02:41.189Z,0
2022-08-23T03:03:56.486Z,0
2022-08-23T03:05:12.788Z,0
2022-08-23T03:06:29.076Z,0
2022-08-23T03:07:45.366Z,0
2022-08-23T03:09:01.665Z,0
2022-08-23T03:10:17.958Z,0
2022-08-23T03:11:34.260Z,0
2022-08-23T03:12:50.542Z,0
2022-08-23T03:14:06.834Z,0
2022-08-23T03:15:23.113Z,0
2022-08-23T03:16:39.424Z,0
2022-08-23T03:17:55.704Z,0
2022-08-23T03:19:11.994Z,0
2022-08-23T03:20:27.307Z,0
2022-08-23T03:21:43.591Z,0
2022-08-23T03:22:59.893Z,0
2022-08-23T03:24:16.186Z,0
2022-08-23T03:25:32.485Z,0
2022-08-23T03:26:48.778Z,0
2022-08-23T03:28:05.055Z,0
2022-08-23T03:29:21.354Z,0
2022-08-23T03:30:37.657Z,0
2022-08-23T03:31:53.946Z,0
2022-08-23T03:33:10.231Z,0
2022-08-23T03:34:26.528Z,0
2022-08-23T03:35:42.813Z,0
2022-08-23T03:36:58.128Z,0
2022-08-23T03:38:14.419Z,0
2022-08-23T03:39:30.718Z,0
2022-08-23T03:40:47.000Z,0
2022-08-23T03:42:03.298Z,0
2022-08-23T03:43:19.537Z,0
2022-08-23T03:44:35.766Z,0
2022-08-23T03:45:52.014Z,0
2022-08-23T03:47:08.247Z,0
2022-08-23T03:48:24.485Z,0
2022-08-23T03:49:40.726Z,0
2022-08-23T03:50:56.962Z,0
2022-08-23T03:52:13.211Z,0
2022-08-23T03:53:28.465Z,0
2022-08-23T03:54:44.702Z,0
2022-08-23T03:56:00.930Z,0
2022-08-23T03:57:17.179Z,0
2022-08-23T03:58:33.417Z,0
2022-08-23T03:59:49.662Z,0
2022-08-23T04:01:04.913Z,0
2022-08-23T04:02:21.152Z,0
2022-08-23T04:03:37.388Z,0
2022-08-23T04:04:53.627Z,0
2022-08-23T04:06:09.860Z,0
2022-08-23T04:07:26.111Z,0
2022-08-23T04:08:42.341Z,0
2022-08-23T04:09:58.572Z,0
2022-08-23T04:11:14.815Z,0
2022-08-23T04:12:31.065Z,0
2022-08-23T04:13:47.304Z,0
2022-08-23T04:15:03.537Z,0
2022-08-23T04:16:19.781Z,0
2022-08-23T04:17:35.025Z,0
2022-08-23T04:18:51.263Z,0
2022-08-23T04:20:07.496Z,0
2022-08-23T04:21:23.733Z,0
2022-08-23T04:22:39.971Z,0
2022-08-23T04:23:56.224Z,0
2022-08-23T04:25:12.456Z,0
2022-08-23T04:26:28.690Z,0
2022-08-23T04:27:44.933Z,0
2022-08-23T04:29:01.176Z,0
2022-08-23T04:30:17.414Z,0
2022-08-23T04:31:33.654Z,0
2022-08-23T04:32:49.895Z,0
2022-08-23T04:34:05.149Z,0
2022-08-23T04:35:21.379Z,5
2022-08-23T04:36:37.612Z,5
2022-08-23T04:37:53.852Z,5
2022-08-23T04:39:10.102Z,5
2022-08-23T04:40:26.345Z,5
2022-08-23T04:41:42.567Z,5
2022-08-23T04:42:58.812Z,5
2022-08-23T04:44:15.051Z,5
2022-08-23T04:45:31.287Z,5
2022-08-23T04:46:47.535Z,5
2022-08-23T04:48:03.756Z,5
2022-08-23T04:49:20.009Z,5
2022-08-23T04:50:35.255Z,5
2022-08-23T04:51:51.498Z,5
2022-08-23T04:53:07.726Z,5
2022-08-23T04:54:23.976Z,5
2022-08-23T04:55:40.208Z,5
2022-08-23T04:56:56.454Z,11
2022-08-23T04:58:12.690Z,11
2022-08-23T04:59:28.936Z,11
2022-08-23T05:00:45.166Z,11
2022-08-23T05:02:01.407Z,11
2022-08-23T05:03:17.650Z,16
2022-08-23T05:04:33.882Z,16
2022-08-23T05:05:50.111Z,16
2022-08-23T05:07:05.379Z,16
2022-08-23T05:08:21.616Z,16
2022-08-23T05:09:37.856Z,16
2022-08-23T05:10:54.098Z,16
2022-08-23T05:12:10.322Z,16
2022-08-23T05:13:26.573Z,16
2022-08-23T05:14:42.797Z,16
2022-08-23T05:15:59.039Z,16
2022-08-23T05:17:15.280Z,16
2022-08-23T05:18:31.513Z,16
2022-08-23T05:19:47.757Z,16
2022-08-23T05:21:03.992Z,16
2022-08-23T05:22:20.241Z,22
2022-08-23T05:23:35.486Z,22
2022-08-23T05:24:51.722Z,22
2022-08-23T05:26:07.974Z,22
2022-08-23T05:27:24.000Z,22
2022-08-23T05:28:40.454Z,22
2022-08-23T05:29:56.688Z,28
2022-08-23T05:31:12.914Z,28
2022-08-23T05:32:29.170Z,28
2022-08-23T05:33:45.395Z,22
2022-08-23T05:35:01.641Z,22
2022-08-23T05:36:17.873Z,28
2022-08-23T05:37:34.106Z,28
2022-08-23T05:38:50.362Z,28
2022-08-23T05:40:05.601Z,33
2022-08-23T05:42:38.086Z,33
2022-08-23T05:43:54.313Z,39
2022-08-23T05:45:10.562Z,39
2022-08-23T05:46:26.795Z,39
2022-08-23T05:47:43.029Z,45
2022-08-23T05:48:59.271Z,50
2022-08-23T05:50:15.508Z,50
2022-08-23T05:51:31.742Z,56
2022-08-23T05:52:47.991Z,56
2022-08-23T05:54:04.220Z,56
2022-08-23T05:55:20.472Z,56
2022-08-23T05:56:35.732Z,56
2022-08-23T05:57:51.967Z,61
2022-08-23T05:59:08.205Z,61
2022-08-23T06:00:24.439Z,61
2022-08-23T06:01:40.680Z,61
2022-08-23T06:02:56.904Z,67
2022-08-23T06:04:13.161Z,67
2022-08-23T06:05:29.382Z,67
2022-08-23T06:06:45.636Z,73
2022-08-23T06:08:01.860Z,73
2022-08-23T06:09:18.111Z,73
2022-08-23T06:10:34.348Z,73
2022-08-23T06:11:50.592Z,73
2022-08-23T06:13:05.832Z,73
2022-08-23T06:14:22.074Z,73
2022-08-23T06:15:38.319Z,73
2022-08-23T06:16:54.543Z,78
2022-08-23T06:18:10.792Z,73
2022-08-23T06:19:27.037Z,73
2022-08-23T06:20:43.257Z,73
2022-08-23T06:21:59.496Z,73
2022-08-23T06:23:15.736Z,73
2022-08-23T06:24:31.990Z,73
2022-08-23T06:25:48.221Z,73
2022-08-23T06:27:04.466Z,73
2022-08-23T06:28:20.691Z,73
2022-08-23T06:29:35.944Z,73
2022-08-23T06:30:52.195Z,73
2022-08-23T06:32:08.428Z,73
2022-08-23T06:33:24.662Z,73
2022-08-23T06:34:40.899Z,73
2022-08-23T06:35:57.153Z,73
2022-08-23T06:37:13.387Z,67
2022-08-23T06:38:29.615Z,67
2022-08-23T06:39:45.862Z,67
2022-08-23T06:41:02.101Z,67
2022-08-23T06:42:18.344Z,67
2022-08-23T06:43:34.572Z,67
2022-08-23T06:44:50.806Z,67
2022-08-23T06:46:06.061Z,67
2022-08-23T06:47:22.316Z,67
2022-08-23T06:48:38.540Z,67
2022-08-23T06:49:54.786Z,67
2022-08-23T06:51:11.013Z,67
2022-08-23T06:52:27.255Z,67
2022-08-23T06:53:43.494Z,67
2022-08-23T06:54:59.733Z,67
2022-08-23T06:56:15.963Z,67
2022-08-23T06:57:32.206Z,67
2022-08-23T06:58:48.447Z,73
2022-08-23T07:00:04.692Z,73
2022-08-23T07:01:20.935Z,73
2022-08-23T07:02:36.181Z,73
2022-08-23T07:03:52.424Z,73
2022-08-23T07:05:08.665Z,73
2022-08-23T07:06:24.887Z,73
2022-08-23T07:07:41.146Z,78
2022-08-23T07:08:57.379Z,78
2022-08-23T07:10:13.619Z,84
2022-08-23T07:11:29.856Z,84
2022-08-23T07:12:46.089Z,84
2022-08-23T07:14:02.326Z,84
2022-08-23T07:15:18.562Z,84
2022-08-23T07:16:34.797Z,84
2022-08-23T07:17:51.047Z,84
2022-08-23T07:19:06.287Z,84
2022-08-23T07:20:22.525Z,84
2022-08-23T07:21:38.782Z,84
2022-08-23T07:22:55.016Z,84
2022-08-23T07:24:11.243Z,84
2022-08-23T07:25:27.487Z,84
2022-08-23T07:26:43.724Z,84
2022-08-23T07:27:59.960Z,84
2022-08-23T07:29:16.208Z,90
2022-08-23T07:30:32.434Z,90
2022-08-23T07:31:48.680Z,95
2022-08-23T07:33:04.930Z,101
2022-08-23T07:34:21.152Z,106
2022-08-23T07:35:36.411Z,112
2022-08-23T07:36:52.640Z,112
2022-08-23T07:38:08.885Z,112
2022-08-23T07:39:25.129Z,112
2022-08-23T07:40:41.369Z,112
2022-08-23T07:41:57.601Z,112
2022-08-23T07:43:13.832Z,118
2022-08-23T07:44:30.077Z,123
2022-08-23T07:45:46.329Z,123
2022-08-23T07:47:02.551Z,129
2022-08-23T07:48:18.793Z,129
2022-08-23T07:49:35.044Z,123
2022-08-23T07:50:51.276Z,123
2022-08-23T07:52:06.533Z,118
2022-08-23T07:53:22.761Z,112
2022-08-23T07:54:39.014Z,106
2022-08-23T07:55:55.240Z,106
2022-08-23T07:57:11.472Z,106
2022-08-23T07:58:27.722Z,106
2022-08-23T07:59:43.965Z,106
2022-08-23T08:01:00.198Z,106
2022-08-23T08:02:16.441Z,112
2022-08-23T08:03:32.677Z,112
2022-08-23T08:04:48.921Z,118
2022-08-23T08:06:05.144Z,118
2022-08-23T08:07:21.398Z,118
2022-08-23T08:08:36.645Z,123
2022-08-23T08:09:52.879Z,123
2022-08-23T08:11:09.109Z,129
2022-08-23T08:12:25.366Z,129
2022-08-23T08:13:41.587Z,135
2022-08-23T08:14:57.834Z,140
2022-08-23T08:16:13.098Z,140
2022-08-23T08:17:29.333Z,146
2022-08-23T08:18:45.575Z,146
2022-08-23T08:20:01.817Z,140
2022-08-23T08:21:18.049Z,135
2022-08-23T08:22:34.290Z,129
2022-08-23T08:23:50.513Z,123
2022-08-23T08:25:06.771Z,123
2022-08-23T08:26:22.991Z,123
2022-08-23T08:27:39.231Z,123
2022-08-23T08:28:55.484Z,135
2022-08-23T08:30:11.717Z,135
2022-08-23T08:31:27.956Z,135
2022-08-23T08:32:43.204Z,140
2022-08-23T08:33:59.448Z,140
2022-08-23T08:35:15.689Z,146
2022-08-23T08:36:31.920Z,151
2022-08-23T08:37:48.152Z,151
2022-08-23T08:39:04.398Z,157
2022-08-23T08:40:20.628Z,163
2022-08-23T08:41:36.885Z,163
2022-08-23T08:42:53.121Z,168
2022-08-23T08:44:09.345Z,168
2022-08-23T08:45:25.600Z,174
2022-08-23T08:46:41.823Z,180
2022-08-23T08:49:14.299Z,191
2022-08-23T08:50:29.563Z,196
2022-08-23T08:51:45.801Z,208
2022-08-23T08:53:02.037Z,225
2022-08-23T08:54:18.276Z,258
2022-08-23T08:55:34.510Z,258
2022-08-23T08:56:50.751Z,270
2022-08-23T08:58:06.987Z,270
2022-08-23T08:59:23.235Z,275
2022-08-23T09:00:39.476Z,275
2022-08-23T09:01:55.699Z,281
2022-08-23T09:03:11.954Z,292
2022-08-23T09:04:28.192Z,298
2022-08-23T09:05:44.414Z,303
2022-08-23T09:06:59.672Z,309
2022-08-23T09:08:15.913Z,331
2022-08-23T09:09:32.161Z,343
2022-08-23T09:10:48.384Z,343
2022-08-23T09:12:04.626Z,354
2022-08-23T09:13:20.867Z,365
2022-08-23T09:14:37.096Z,337
2022-08-23T09:15:53.341Z,331
2022-08-23T09:17:09.588Z,331
2022-08-23T09:18:25.810Z,331
2022-08-23T09:19:42.051Z,331
2022-08-23T09:20:58.296Z,343
2022-08-23T09:22:14.542Z,360
2022-08-23T09:23:29.799Z,354
2022-08-23T09:24:46.019Z,354
2022-08-23T09:26:02.275Z,348
2022-08-23T09:27:18.516Z,360
2022-08-23T09:28:34.744Z,354
2022-08-23T09:29:50.988Z,343
2022-08-23T09:31:07.218Z,309
2022-08-23T09:32:23.451Z,298
2022-08-23T09:33:39.707Z,292
2022-08-23T09:34:55.935Z,286
2022-08-23T09:36:12.165Z,286
2022-08-23T09:37:28.414Z,281
2022-08-23T09:38:44.642Z,270
2022-08-23T09:39:59.906Z,258
2022-08-23T09:41:16.136Z,247
2022-08-23T09:42:32.373Z,247
2022-08-23T09:43:48.621Z,247
2022-08-23T09:45:04.850Z,241
2022-08-23T09:46:21.099Z,208
2022-08-23T09:47:37.346Z,298
2022-08-23T09:50:09.812Z,320
2022-08-23T09:51:26.060Z,331
2022-08-23T09:52:42.298Z,264
2022-08-23T09:53:58.522Z,309
2022-08-23T09:55:14.762Z,258
2022-08-23T09:56:30.024Z,270
2022-08-23T09:57:46.256Z,236
2022-08-23T09:59:02.493Z,247
2022-08-23T10:00:18.739Z,253
2022-08-23T10:01:34.970Z,309
2022-08-23T10:02:51.211Z,320
2022-08-23T10:04:07.459Z,331
2022-08-23T10:05:23.686Z,365
2022-08-23T10:06:39.941Z,371
2022-08-23T10:07:56.175Z,230
2022-08-23T10:09:12.418Z,303
2022-08-23T10:10:28.646Z,371
2022-08-23T10:11:44.893Z,376
2022-08-23T10:13:00.150Z,382
2022-08-23T10:14:16.387Z,371
2022-08-23T10:15:32.624Z,365
2022-08-23T10:16:48.857Z,371
2022-08-23T10:18:05.086Z,376
2022-08-23T10:19:21.329Z,365
2022-08-23T10:20:37.578Z,410
2022-08-23T10:21:53.814Z,405
2022-08-23T10:23:10.051Z,433
2022-08-23T10:24:26.285Z,444
2022-08-23T10:25:42.524Z,489
2022-08-23T10:26:58.761Z,495
2022-08-23T10:28:15.012Z,303
2022-08-23T10:29:30.258Z,315
2022-08-23T10:30:46.502Z,534
2022-08-23T10:32:02.729Z,618
2022-08-23T10:33:18.986Z,624
2022-08-23T10:34:35.225Z,871
2022-08-23T10:35:51.445Z,354
2022-08-23T10:37:07.681Z,264
2022-08-23T10:38:23.921Z,236
2022-08-23T10:39:40.175Z,562
2022-08-23T10:40:56.407Z,1068
2022-08-23T10:42:12.645Z,472
2022-08-23T10:43:28.893Z,326
2022-08-23T10:44:45.133Z,303
2022-08-23T10:46:00.377Z,343
2022-08-23T10:47:16.614Z,315
2022-08-23T10:48:32.866Z,309
2022-08-23T10:49:49.099Z,292
2022-08-23T10:51:05.325Z,247
2022-08-23T10:52:21.564Z,208
2022-08-23T10:53:37.803Z,191
2022-08-23T10:54:54.049Z,180
2022-08-23T10:56:10.282Z,168
2022-08-23T10:57:26.528Z,883
2022-08-23T10:58:42.779Z,843
2022-08-23T10:59:59.025Z,832
2022-08-23T11:01:15.256Z,922
2022-08-23T11:02:30.498Z,1080
2022-08-23T11:03:46.744Z,1293
2022-08-23T11:05:02.982Z,1440
2022-08-23T11:06:19.218Z,888
2022-08-23T11:07:35.463Z,832
2022-08-23T11:08:51.708Z,1530
2022-08-23T11:10:07.935Z,1434
2022-08-23T11:11:24.178Z,247
2022-08-23T11:12:40.425Z,236
2022-08-23T11:13:56.648Z,230
2022-08-23T11:15:12.905Z,236
2022-08-23T11:16:29.130Z,230
2022-08-23T11:17:45.377Z,208
2022-08-23T11:19:00.638Z,185
2022-08-23T11:20:16.861Z,163
2022-08-23T11:21:33.111Z,151
2022-08-23T11:22:49.353Z,140
2022-08-23T11:24:05.579Z,135
2022-08-23T11:25:21.833Z,123
2022-08-23T11:26:38.056Z,112
2022-08-23T11:27:54.305Z,106
2022-08-23T11:29:10.531Z,106
2022-08-23T11:30:26.773Z,106
2022-08-23T11:31:43.013Z,112
2022-08-23T11:32:59.254Z,106
2022-08-23T11:34:15.487Z,106
2022-08-23T11:35:30.757Z,106
2022-08-23T11:36:46.981Z,106
2022-08-23T11:38:03.222Z,118
2022-08-23T11:39:19.465Z,129
2022-08-23T11:40:35.715Z,151
2022-08-23T11:41:51.942Z,202
2022-08-23T11:43:08.180Z,393
2022-08-23T11:44:24.426Z,1361
2022-08-23T11:45:40.661Z,928
2022-08-23T11:46:56.888Z,995
2022-08-23T11:48:13.131Z,1513
2022-08-23T11:49:29.383Z,995
2022-08-23T11:50:45.625Z,894
2022-08-23T11:52:00.879Z,1535
2022-08-23T11:53:17.104Z,2086
2022-08-23T11:54:33.336Z,2480
2022-08-23T11:55:49.591Z,2739
2022-08-23T11:57:05.821Z,2373
2022-08-23T11:58:22.065Z,1282
2022-08-23T11:59:38.311Z,736
2022-08-23T12:00:54.540Z,1698
2022-08-23T12:02:10.778Z,1980
2022-08-23T12:03:27.023Z,2075
2022-08-23T12:04:43.248Z,2019
2022-08-23T12:05:59.497Z,2053
2022-08-23T12:07:15.733Z,1372
2022-08-23T12:08:30.997Z,2300
2022-08-23T12:09:47.235Z,2418
2022-08-23T12:11:03.478Z,1681
2022-08-23T12:12:19.715Z,1035
2022-08-23T12:13:35.947Z,1237
2022-08-23T12:14:52.177Z,1501
2022-08-23T12:16:08.424Z,900
2022-08-23T12:17:24.664Z,731
2022-08-23T12:18:40.909Z,703
2022-08-23T12:19:57.142Z,759
2022-08-23T12:21:13.379Z,956
2022-08-23T12:22:29.611Z,1029
2022-08-23T12:23:45.861Z,883
2022-08-23T12:25:01.108Z,1164
2022-08-23T12:26:17.356Z,950
2022-08-23T12:27:33.589Z,894
2022-08-23T12:28:49.823Z,1344
2022-08-23T12:30:06.064Z,1276
2022-08-23T12:31:21.337Z,1271
2022-08-23T12:32:37.564Z,1085
2022-08-23T12:33:53.810Z,736
2022-08-23T12:35:10.050Z,776
2022-08-23T12:36:26.289Z,765
2022-08-23T12:37:42.528Z,866
2022-08-23T12:38:58.760Z,697
2022-08-23T12:40:15.012Z,551
2022-08-23T12:41:31.236Z,652
2022-08-23T12:42:47.482Z,1293
2022-08-23T12:44:03.715Z,753
2022-08-23T12:45:19.959Z,1608
2022-08-23T12:46:36.194Z,1541
2022-08-23T12:47:51.461Z,1653
2022-08-23T12:49:07.704Z,1350
2022-08-23T12:50:23.936Z,1490
2022-08-23T12:51:40.179Z,1018
2022-08-23T12:52:56.402Z,1389
2022-08-23T12:54:12.642Z,1811
2022-08-23T12:55:28.887Z,1327
2022-08-23T12:56:45.116Z,1861
2022-08-23T12:58:01.357Z,2126
2022-08-23T12:59:17.601Z,1935
2022-08-23T13:00:33.848Z,1957
2022-08-23T13:01:50.076Z,1558
2022-08-23T13:03:06.328Z,1046
2022-08-23T13:04:21.572Z,1288
2022-08-23T13:05:37.822Z,1755
2022-08-23T13:06:54.059Z,843
2022-08-23T13:08:10.296Z,2013
2022-08-23T13:09:26.526Z,2137
2022-08-23T13:10:42.776Z,2053
2022-08-23T13:11:59.000Z,1912
2022-08-23T13:13:15.240Z,1558
2022-08-23T13:14:31.482Z,1192
2022-08-23T13:15:47.722Z,1012
2022-08-23T13:17:03.965Z,1771
2022-08-23T13:18:20.204Z,2300
2022-08-23T13:19:36.445Z,2283
2022-08-23T13:20:51.705Z,2295
2022-08-23T13:22:07.942Z,2176
2022-08-23T13:23:24.182Z,1968
2022-08-23T13:24:40.424Z,2120
2022-08-23T13:25:56.662Z,1383
2022-08-23T13:27:12.893Z,1136
2022-08-23T13:28:29.138Z,1254
2022-08-23T13:29:45.000Z,1293
2022-08-23T13:31:01.620Z,1665
2022-08-23T13:32:17.850Z,798
2022-08-23T13:33:34.088Z,585
2022-08-23T13:34:50.328Z,500
2022-08-23T13:36:06.561Z,478
2022-08-23T13:37:21.829Z,478
2022-08-23T13:38:38.058Z,579
2022-08-23T13:39:54.305Z,753
2022-08-23T13:41:10.540Z,1074
2022-08-23T13:42:26.781Z,916
2022-08-23T13:43:43.016Z,703
2022-08-23T13:44:59.266Z,883
2022-08-23T13:46:15.493Z,1141
2022-08-23T13:47:31.727Z,1074
2022-08-23T13:48:47.979Z,894
2022-08-23T13:50:04.223Z,933
2022-08-23T13:51:20.000Z,1344
2022-08-23T13:52:36.699Z,1524
2022-08-23T13:53:51.942Z,1530
2022-08-23T13:55:08.179Z,1473
2022-08-23T13:56:24.422Z,1530
2022-08-23T13:57:40.669Z,1620
2022-08-23T13:58:56.915Z,1417
2022-08-23T14:00:13.153Z,894
2022-08-23T14:01:29.377Z,1350
2022-08-23T14:02:45.632Z,1231
2022-08-23T14:04:01.870Z,506
2022-08-23T14:05:18.107Z,495
2022-08-23T14:06:34.347Z,461
2022-08-23T14:07:50.583Z,450
2022-08-23T14:09:06.819Z,461
2022-08-23T14:10:22.063Z,450
2022-08-23T14:11:38.305Z,455
2022-08-23T14:14:10.788Z,871
2022-08-23T14:15:27.030Z,1603
2022-08-23T14:16:43.273Z,1631
2022-08-23T14:17:59.508Z,1057
2022-08-23T14:19:15.754Z,331
2022-08-23T14:20:31.978Z,275
2022-08-23T14:21:48.223Z,253
2022-08-23T14:23:04.453Z,219
2022-08-23T14:24:20.694Z,202
2022-08-23T14:25:36.939Z,185
2022-08-23T14:26:52.206Z,180
2022-08-23T14:28:08.443Z,168
2022-08-23T14:29:24.666Z,163
2022-08-23T14:30:40.921Z,151
2022-08-23T14:31:57.149Z,157
2022-08-23T14:33:13.384Z,151
2022-08-23T14:34:29.637Z,157
2022-08-23T14:35:45.866Z,163
2022-08-23T14:37:02.115Z,168
2022-08-23T14:38:18.344Z,180
2022-08-23T14:39:34.588Z,202
2022-08-23T14:40:50.824Z,275
2022-08-23T14:42:07.056Z,956
2022-08-23T14:43:22.316Z,652
2022-08-23T14:44:38.565Z,500
2022-08-23T14:45:54.785Z,1136
2022-08-23T14:47:11.030Z,253
2022-08-23T14:48:27.270Z,270
2022-08-23T14:49:43.512Z,376
2022-08-23T14:50:59.758Z,613
2022-08-23T14:52:15.992Z,1254
2022-08-23T14:53:32.238Z,1575
2022-08-23T14:54:48.471Z,1496
2022-08-23T14:56:04.707Z,1158
2022-08-23T14:57:20.936Z,759
2022-08-23T14:58:37.178Z,1006
2022-08-23T14:59:52.435Z,1018
2022-08-23T15:01:08.677Z,821
2022-08-23T15:02:24.916Z,736
2022-08-23T15:03:41.144Z,675
2022-08-23T15:04:57.388Z,663
2022-08-23T15:06:13.640Z,759
2022-08-23T15:07:29.871Z,1035
2022-08-23T15:08:46.111Z,1102
2022-08-23T15:10:02.343Z,1158
2022-08-23T15:11:18.594Z,1136
2022-08-23T15:12:34.825Z,911
2022-08-23T15:13:51.065Z,945
2022-08-23T15:15:07.308Z,1366
2022-08-23T15:16:22.552Z,1355
2022-08-23T15:17:38.800Z,961
2022-08-23T15:18:55.038Z,360
2022-08-23T15:20:11.279Z,241
2022-08-23T15:21:27.505Z,213
2022-08-23T15:22:43.759Z,208
2022-08-23T15:23:59.992Z,202
2022-08-23T15:25:16.230Z,196
2022-08-23T15:26:32.463Z,196
2022-08-23T15:27:48.710Z,196
2022-08-23T15:29:04.956Z,196
2022-08-23T15:30:21.194Z,196
2022-08-23T15:31:37.416Z,196
2022-08-23T15:32:52.676Z,196
2022-08-23T15:34:08.924Z,196
2022-08-23T15:35:25.148Z,196
2022-08-23T15:36:41.388Z,191
2022-08-23T15:37:57.627Z,191
2022-08-23T15:39:13.872Z,180
2022-08-23T15:40:30.117Z,174
2022-08-23T15:41:46.346Z,174
2022-08-23T15:43:02.579Z,168
2022-08-23T15:44:18.821Z,174
2022-08-23T15:45:35.064Z,174
2022-08-23T15:46:51.293Z,174
2022-08-23T15:48:07.548Z,174
2022-08-23T15:49:22.787Z,174
2022-08-23T15:50:39.029Z,174
2022-08-23T15:51:55.273Z,180
2022-08-23T15:53:11.503Z,180
2022-08-23T15:54:27.749Z,180
2022-08-23T15:55:43.986Z,180
2022-08-23T15:57:00.225Z,180
2022-08-23T15:58:16.456Z,174
2022-08-23T15:59:32.705Z,168
2022-08-23T16:00:48.938Z,157
2022-08-23T16:02:05.180Z,151
2022-08-23T16:03:21.413Z,151
2022-08-23T16:04:37.651Z,146
2022-08-23T16:05:52.917Z,140
2022-08-23T16:07:09.146Z,140
2022-08-23T16:08:25.394Z,135
2022-08-23T16:09:41.633Z,135
2022-08-23T16:10:57.865Z,129
2022-08-23T16:12:14.097Z,135
2022-08-23T16:13:30.334Z,135
2022-08-23T16:14:46.580Z,129
2022-08-23T16:16:02.814Z,118
2022-08-23T16:17:19.051Z,112
2022-08-23T16:18:35.301Z,106
2022-08-23T16:19:51.537Z,106
2022-08-23T16:21:07.779Z,101
2022-08-23T16:22:23.018Z,95
2022-08-23T16:23:39.268Z,95
2022-08-23T16:24:55.505Z,95
2022-08-23T16:26:11.743Z,95
2022-08-23T16:27:27.972Z,90
2022-08-23T16:28:44.230Z,84
2022-08-23T16:30:00.455Z,84
2022-08-23T16:31:16.700Z,84
2022-08-23T16:32:32.928Z,84
2022-08-23T16:33:49.164Z,101
2022-08-23T16:35:05.404Z,101
2022-08-23T16:36:21.641Z,95
2022-08-23T16:37:37.890Z,101
2022-08-23T16:38:53.153Z,101
2022-08-23T16:40:09.375Z,106
2022-08-23T16:41:25.617Z,106
2022-08-23T16:42:41.861Z,106
2022-08-23T16:43:58.100Z,106
2022-08-23T16:45:14.324Z,106
2022-08-23T16:46:29.587Z,106
2022-08-23T16:47:45.826Z,106
2022-08-23T16:49:02.068Z,106
2022-08-23T16:50:18.306Z,106
2022-08-23T16:51:34.549Z,106
2022-08-23T16:52:50.783Z,101
2022-08-23T16:54:07.029Z,101
2022-08-23T16:55:23.271Z,101
2022-08-23T16:56:39.495Z,101
2022-08-23T16:57:55.738Z,95
2022-08-23T16:59:11.988Z,95
2022-08-23T17:00:28.225Z,95
2022-08-23T17:01:44.467Z,90
2022-08-23T17:02:59.719Z,90
2022-08-23T17:04:15.962Z,90
2022-08-23T17:05:32.185Z,90
2022-08-23T17:06:48.441Z,84
2022-08-23T17:08:04.678Z,84
2022-08-23T17:09:20.914Z,84
2022-08-23T17:10:37.150Z,78
2022-08-23T17:11:53.384Z,78
2022-08-23T17:13:09.616Z,73
2022-08-23T17:14:25.870Z,67
2022-08-23T17:15:42.106Z,67
2022-08-23T17:16:58.336Z,61
2022-08-23T17:18:14.587Z,61
2022-08-23T17:19:29.834Z,56
2022-08-23T17:20:46.066Z,50
2022-08-23T17:22:02.313Z,50
2022-08-23T17:23:18.555Z,45
2022-08-23T17:24:34.789Z,45
2022-08-23T17:25:51.021Z,39
2022-08-23T17:27:07.266Z,39
2022-08-23T17:28:23.495Z,39
2022-08-23T17:29:39.746Z,39
2022-08-23T17:30:55.979Z,33
2022-08-23T17:32:12.220Z,33
2022-08-23T17:33:28.468Z,33
2022-08-23T17:34:44.705Z,28
2022-08-23T17:35:59.964Z,28
2022-08-23T17:37:16.198Z,28
2022-08-23T17:38:32.441Z,28
2022-08-23T17:39:48.672Z,28
2022-08-23T17:41:04.917Z,28
2022-08-23T17:42:21.149Z,22
2022-08-23T17:43:37.392Z,22
2022-08-23T17:44:53.616Z,22
2022-08-23T17:46:09.862Z,22
2022-08-23T17:47:26.102Z,16
2022-08-23T17:48:42.334Z,16
2022-08-23T17:49:58.582Z,16
2022-08-23T17:51:14.809Z,16
2022-08-23T17:52:30.072Z,16
2022-08-23T17:53:46.311Z,11
2022-08-23T17:55:02.556Z,11
2022-08-23T17:56:18.778Z,11
2022-08-23T17:57:35.025Z,11
2022-08-23T17:58:51.260Z,11
2022-08-23T18:00:07.501Z,11