createdAt,value
2019-05-11T00:01:27.205Z,23.47
2019-05-11T00:05:31.842Z,26.53
2019-05-11T00:09:36.408Z,24.90
2019-05-11T00:13:40.929Z,26.07
2019-05-11T00:17:45.476Z,29.63
2019-05-11T00:21:50.232Z,24.53
2019-05-11T00:25:54.871Z,30.30
2019-05-11T00:29:59.439Z,26.07
2019-05-11T00:34:04.005Z,26.17
2019-05-11T00:38:08.682Z,30.17
2019-05-11T00:42:13.310Z,30.83
2019-05-11T00:46:17.938Z,32.73
2019-05-11T00:50:36.814Z,33.27
2019-05-11T00:54:28.807Z,28.97
2019-05-11T00:58:33.335Z,34.13
2019-05-11T01:02:38.007Z,30.37
2019-05-11T01:06:42.683Z,29.60
2019-05-11T01:10:47.381Z,34.50
2019-05-11T01:14:52.112Z,31.80
2019-05-11T01:18:56.667Z,27.10
2019-05-11T01:23:01.317Z,29.27
2019-05-11T01:27:06.031Z,30.87
2019-05-11T01:31:10.698Z,33.07
2019-05-11T01:35:15.389Z,36.83
2019-05-11T01:39:19.982Z,36.07
2019-05-11T01:43:24.556Z,39.43
2019-05-11T01:47:29.067Z,45.03
2019-05-11T01:51:33.616Z,42.50
2019-05-11T01:55:38.158Z,38.57
2019-05-11T01:59:42.715Z,38.30
2019-05-11T02:03:47.330Z,31.43
2019-05-11T02:07:51.875Z,34.13
2019-05-11T02:11:56.411Z,25.30
2019-05-11T02:16:00.943Z,32.53
2019-05-11T02:20:06.219Z,33.50
2019-05-11T02:24:10.739Z,33.93
2019-05-11T02:28:15.379Z,28.37
2019-05-11T02:32:19.920Z,28.83
2019-05-11T02:36:24.474Z,31.03
2019-05-11T02:40:29.208Z,29.47
2019-05-11T02:44:33.747Z,33.37
2019-05-11T02:48:38.469Z,39.73
2019-05-11T02:52:43.259Z,29.43
2019-05-11T02:56:47.890Z,29.10
2019-05-11T03:00:52.596Z,29.47
2019-05-11T03:04:57.236Z,31.33
2019-05-11T03:09:01.838Z,29.43
2019-05-11T03:13:06.442Z,28.93
2019-05-11T03:17:15.341Z,29.87
2019-05-11T03:21:19.938Z,27.33
2019-05-11T03:25:24.573Z,31.10
2019-05-11T03:29:29.284Z,30.03
2019-05-11T03:33:33.993Z,30.00
2019-05-11T03:37:38.577Z,30.17
2019-05-11T03:41:43.149Z,28.90
2019-05-11T03:45:47.752Z,34.07
2019-05-11T03:49:52.303Z,29.00
2019-05-11T03:53:56.839Z,30.03
2019-05-11T03:58:01.467Z,24.33
2019-05-11T04:02:06.172Z,34.57
2019-05-11T04:06:10.695Z,28.83
2019-05-11T04:10:15.573Z,36.57
2019-05-11T04:14:20.125Z,40.83
2019-05-11T04:18:24.657Z,39.43
2019-05-11T04:22:29.407Z,38.03
2019-05-11T04:26:34.054Z,34.80
2019-05-11T04:30:38.690Z,35.57
2019-05-11T04:34:43.387Z,43.20
2019-05-11T04:38:48.039Z,38.47
2019-05-11T04:42:55.557Z,43.43
2019-05-11T04:46:58.819Z,28.70
2019-05-11T04:51:03.358Z,44.70
2019-05-11T04:55:07.981Z,43.10
2019-05-11T04:59:12.565Z,57.13
2019-05-11T05:03:17.094Z,49.77
2019-05-11T05:07:21.638Z,48.27
2019-05-11T05:11:30.702Z,51.50
2019-05-11T05:15:32.658Z,51.70
2019-05-11T05:19:37.286Z,55.23
2019-05-11T05:23:42.131Z,48.20
2019-05-11T05:27:46.675Z,50.13
2019-05-11T05:31:51.264Z,50.83
2019-05-11T05:35:55.794Z,52.90
2019-05-11T05:40:00.347Z,55.73
2019-05-11T05:44:05.101Z,58.43
2019-05-11T05:48:09.798Z,44.83
2019-05-11T05:52:14.508Z,51.30
2019-05-11T05:56:19.140Z,58.60
2019-05-11T06:00:24.262Z,45.90
2019-05-11T06:04:28.803Z,50.07
2019-05-11T06:08:33.395Z,42.07
2019-05-11T06:12:38.279Z,42.13
2019-05-11T06:16:42.942Z,42.83
2019-05-11T06:20:47.624Z,47.63
2019-05-11T06:24:52.278Z,44.07
2019-05-11T06:28:56.800Z,40.93
2019-05-11T06:33:01.562Z,40.40
2019-05-11T06:37:06.187Z,33.13
2019-05-11T06:41:10.743Z,39.40
2019-05-11T06:45:15.423Z,40.40
2019-05-11T06:49:19.942Z,40.33
2019-05-11T06:53:24.499Z,44.47
2019-05-11T06:57:29.075Z,40.33
2019-05-11T07:01:33.663Z,49.07
2019-05-11T07:05:38.351Z,43.70
2019-05-11T07:09:43.000Z,48.53
2019-05-11T07:13:47.634Z,55.20
2019-05-11T07:17:52.257Z,54.33
2019-05-11T07:21:56.836Z,51.30
2019-05-11T07:26:01.360Z,54.53
2019-05-11T07:30:07.121Z,70.43
2019-05-11T07:34:11.738Z,68.20
2019-05-11T07:38:18.296Z,66.00
2019-05-11T07:42:22.502Z,80.63
2019-05-11T07:46:28.728Z,73.07
2019-05-11T07:50:33.508Z,81.90
2019-05-11T07:54:38.626Z,87.13
2019-05-11T07:58:43.266Z,92.87
2019-05-11T08:02:48.159Z,84.47
2019-05-11T08:06:52.699Z,91.53
2019-05-11T08:10:58.633Z,90.00
2019-05-11T08:15:11.676Z,81.77
2019-05-11T08:19:10.904Z,86.47
2019-05-11T08:23:17.891Z,86.13
2019-05-11T08:27:21.921Z,88.30
2019-05-11T08:31:27.925Z,90.50
2019-05-11T08:35:32.764Z,90.00
2019-05-11T08:39:37.989Z,76.90
2019-05-11T08:43:42.775Z,78.43
2019-05-11T08:47:48.558Z,74.53
2019-05-11T08:51:53.246Z,81.80
2019-05-11T08:55:58.811Z,79.73
2019-05-11T09:00:04.588Z,72.53
2019-05-11T09:04:09.252Z,71.43
2019-05-11T09:08:13.906Z,68.07
2019-05-11T09:12:18.487Z,72.83
2019-05-11T09:16:23.084Z,61.23
2019-05-11T09:20:28.486Z,63.73
2019-05-11T09:24:33.289Z,63.73
2019-05-11T09:28:38.540Z,53.10
2019-05-11T09:32:43.226Z,56.27
2019-05-11T09:36:48.117Z,50.03
2019-05-11T09:40:52.701Z,58.10
2019-05-11T09:44:57.831Z,51.90
2019-05-11T09:49:02.442Z,47.33
2019-05-11T09:53:08.506Z,53.17
2019-05-11T09:57:13.309Z,54.97
2019-05-11T10:01:18.453Z,48.40
2019-05-11T10:05:23.259Z,54.87
2019-05-11T10:09:28.246Z,46.07
2019-05-11T10:13:32.923Z,48.30
2019-05-11T10:17:38.371Z,49.00
2019-05-11T10:21:43.234Z,37.53
2019-05-11T10:25:48.122Z,39.80
2019-05-11T10:29:52.736Z,30.77
2019-05-11T10:33:58.021Z,34.67
2019-05-11T10:38:02.838Z,32.47
2019-05-11T10:42:08.661Z,36.13
2019-05-11T10:46:19.584Z,29.37
2019-05-11T10:50:19.600Z,29.30
2019-05-11T10:54:24.175Z,29.40
2019-05-11T10:58:28.839Z,31.57
2019-05-11T11:02:33.461Z,28.93
2019-05-11T11:06:38.629Z,23.23
2019-05-11T11:10:43.551Z,27.03
2019-05-11T11:14:48.346Z,24.83
2019-05-11T11:18:53.019Z,22.87
2019-05-11T11:22:58.399Z,23.00
2019-05-11T11:27:03.098Z,25.23
2019-05-11T11:31:07.973Z,25.83
2019-05-11T11:35:12.750Z,31.80
2019-05-11T11:39:18.732Z,25.53
2019-05-11T11:43:23.445Z,24.13
2019-05-11T11:47:28.254Z,20.57
2019-05-11T11:51:32.916Z,20.20
2019-05-11T11:55:39.035Z,19.80
2019-05-11T11:59:43.778Z,17.63
2019-05-11T12:03:49.009Z,19.03
2019-05-11T12:07:53.745Z,16.13
2019-05-11T12:11:58.454Z,16.70
2019-05-11T12:16:03.230Z,13.03
2019-05-11T12:20:09.194Z,15.07
2019-05-11T12:24:13.823Z,17.33
2019-05-11T12:28:18.596Z,13.43
2019-05-11T12:32:24.922Z,11.03
2019-05-11T12:36:29.577Z,12.97
2019-05-11T12:40:34.285Z,13.57
2019-05-11T12:44:38.848Z,11.63
2019-05-11T12:48:43.399Z,9.93
2019-05-11T12:52:48.043Z,10.57
2019-05-11T12:56:52.688Z,7.93
2019-05-11T13:00:58.543Z,9.97
2019-05-11T13:05:03.392Z,10.33
2019-05-11T13:09:08.659Z,10.83
2019-05-11T13:13:13.314Z,10.17
2019-05-11T13:17:18.641Z,14.57
2019-05-11T13:21:24.302Z,13.03
2019-05-11T13:25:28.923Z,13.10
2019-05-11T13:29:33.632Z,15.47
2019-05-11T13:33:38.554Z,11.13
2019-05-11T13:37:43.330Z,14.47
2019-05-11T13:41:48.070Z,12.67
2019-05-11T13:45:52.703Z,10.30
2019-05-11T13:49:58.434Z,12.97
2019-05-11T13:54:03.107Z,8.37
2019-05-11T13:58:08.294Z,12.83
2019-05-11T14:02:12.996Z,13.20
2019-05-11T14:06:18.421Z,10.73
2019-05-11T14:10:23.316Z,10.37
2019-05-11T14:14:28.906Z,9.97
2019-05-11T14:18:33.590Z,8.77
2019-05-11T14:22:47.959Z,12.13
2019-05-11T14:26:52.579Z,12.53
2019-05-11T14:30:57.861Z,9.37
2019-05-11T14:35:02.684Z,9.63
2019-05-11T14:39:08.367Z,12.87
2019-05-11T14:43:13.379Z,13.13
2019-05-11T14:47:18.134Z,7.67
2019-05-11T14:51:22.737Z,13.47
2019-05-11T14:55:28.905Z,16.17
2019-05-11T14:59:33.855Z,12.87
2019-05-11T15:03:38.440Z,11.33
2019-05-11T15:07:43.111Z,12.77
2019-05-11T15:11:48.203Z,12.50
2019-05-11T15:15:53.026Z,15.30
2019-05-11T15:19:58.132Z,10.70
2019-05-11T15:24:03.191Z,11.20
2019-05-11T15:28:08.899Z,12.10
2019-05-11T15:32:14.001Z,12.83
2019-05-11T15:36:19.441Z,10.30
2019-05-11T15:40:24.070Z,13.03
2019-05-11T15:44:28.818Z,16.53
2019-05-11T15:48:33.649Z,9.57
2019-05-11T15:52:40.142Z,17.27
2019-05-11T15:56:44.789Z,10.17
2019-05-11T16:00:49.334Z,11.53
2019-05-11T16:04:53.922Z,12.03
2019-05-11T16:08:58.706Z,11.87
2019-05-11T16:13:03.511Z,12.87
2019-05-11T16:17:08.767Z,10.63
2019-05-11T16:21:13.375Z,14.33
2019-05-11T16:25:19.683Z,14.20
2019-05-11T16:29:24.583Z,12.73
2019-05-11T16:33:29.117Z,10.80
2019-05-11T16:37:33.680Z,11.30
2019-05-11T16:41:38.381Z,11.63
2019-05-11T16:45:43.064Z,8.20
2019-05-11T16:49:47.683Z,8.43
2019-05-11T16:53:52.361Z,10.30
2019-05-11T16:57:58.769Z,7.43
2019-05-11T17:02:03.229Z,9.97
2019-05-11T17:06:08.494Z,6.27
2019-05-11T17:10:13.532Z,4.20
2019-05-11T17:14:18.790Z,5.27
2019-05-11T17:18:23.542Z,6.33
2019-05-11T17:22:28.383Z,8.30
2019-05-11T17:26:32.980Z,4.63
2019-05-11T17:30:38.627Z,5.20
2019-05-11T17:34:43.447Z,7.47
2019-05-11T17:38:48.096Z,3.60
2019-05-11T17:42:53.959Z,5.43
2019-05-11T17:46:58.806Z,4.43
2019-05-11T17:51:17.615Z,8.07
2019-05-11T17:55:10.016Z,6.13
2019-05-11T17:59:14.576Z,8.87
2019-05-11T18:03:19.205Z,5.47
2019-05-11T18:07:27.653Z,3.63
2019-05-11T18:11:30.135Z,6.57
2019-05-11T18:15:34.776Z,4.50
2019-05-11T18:19:39.518Z,9.83
2019-05-11T18:23:44.160Z,4.97
2019-05-11T18:27:48.884Z,5.70
2019-05-11T18:31:53.600Z,5.63
2019-05-11T18:35:58.674Z,4.13
2019-05-11T18:40:04.082Z,6.10
2019-05-11T18:44:08.643Z,6.93
2019-05-11T18:48:13.300Z,4.43
2019-05-11T18:52:18.832Z,5.13
2019-05-11T18:56:23.532Z,7.27
2019-05-11T19:00:28.082Z,9.37
2019-05-11T19:04:32.739Z,8.47
2019-05-11T19:08:38.476Z,10.17
2019-05-11T19:12:43.128Z,4.07
2019-05-11T19:16:49.174Z,4.10
2019-05-11T19:20:53.968Z,4.93
2019-05-11T19:24:58.579Z,8.53
2019-05-11T19:29:03.148Z,8.37
2019-05-11T19:33:10.894Z,3.87
2019-05-11T19:37:14.084Z,5.50
2019-05-11T19:41:18.729Z,5.60
2019-05-11T19:45:23.635Z,6.97
2019-05-11T19:49:28.259Z,10.07
2019-05-11T19:53:32.907Z,7.17
2019-05-11T19:57:38.670Z,6.47
2019-05-11T20:01:43.345Z,4.43
2019-05-11T20:05:48.508Z,5.20
2019-05-11T20:09:53.283Z,7.20
2019-05-11T20:13:59.017Z,4.83
2019-05-11T20:18:03.801Z,11.03
2019-05-11T20:22:08.431Z,7.20
2019-05-11T20:26:13.023Z,5.47
2019-05-11T20:30:18.889Z,5.43
2019-05-11T20:34:23.854Z,3.87
2019-05-11T20:38:28.415Z,9.00
2019-05-11T20:42:32.916Z,5.57
2019-05-11T20:46:38.341Z,2.47
2019-05-11T20:50:43.341Z,5.10
2019-05-11T20:54:47.971Z,3.33
2019-05-11T20:58:59.563Z,3.73
2019-05-11T21:03:03.084Z,6.20
2019-05-11T21:07:08.512Z,5.20
2019-05-11T21:11:13.226Z,5.83
2019-05-11T21:15:18.047Z,5.03
2019-05-11T21:19:22.836Z,4.50
2019-05-11T21:23:28.997Z,6.87
2019-05-11T21:27:33.808Z,11.40
2019-05-11T21:31:40.654Z,6.40
2019-05-11T21:35:44.566Z,6.13
2019-05-11T21:39:49.228Z,7.47
2019-05-11T21:43:53.883Z,4.23
2019-05-11T21:47:58.404Z,6.27
2019-05-11T21:52:04.673Z,8.70
2019-05-11T21:56:09.372Z,6.60
2019-05-11T22:00:14.780Z,10.60
2019-05-11T22:04:19.415Z,6.20
2019-05-11T22:08:24.018Z,6.77
2019-05-11T22:12:28.533Z,4.63
2019-05-11T22:16:33.136Z,10.63
2019-05-11T22:20:40.855Z,6.20
2019-05-11T22:24:44.183Z,5.67
2019-05-11T22:28:48.715Z,6.27
2019-05-11T22:32:53.283Z,8.27
2019-05-11T22:36:58.277Z,3.43
2019-05-11T22:41:02.948Z,7.70
2019-05-11T22:45:08.889Z,6.77
2019-05-11T22:49:13.411Z,3.40
2019-05-11T22:53:18.828Z,9.97
2019-05-11T22:57:23.722Z,9.87
2019-05-11T23:01:28.373Z,4.90
2019-05-11T23:05:33.051Z,6.60
2019-05-11T23:09:38.151Z,6.53
2019-05-11T23:13:43.000Z,7.13
2019-05-11T23:17:47.692Z,7.67
2019-05-11T23:21:52.370Z,10.07
2019-05-11T23:25:57.917Z,4.93
2019-05-11T23:30:03.042Z,3.40
2019-05-11T23:34:08.341Z,4.87
2019-05-11T23:38:13.432Z,7.30
2019-05-11T23:42:18.275Z,4.67
2019-05-11T23:46:35.382Z,6.40
2019-05-11T23:50:40.361Z,5.87
2019-05-11T23:54:45.098Z,6.40
2019-05-11T23:58:49.922Z,6.77
