createdAt,value
2019-03-08T03:00:28.224Z,60.20
2019-03-08T03:02:57.420Z,60.80
2019-03-08T03:05:26.564Z,60.70
2019-03-08T03:07:55.683Z,60.60
2019-03-08T03:10:25.062Z,61.00
2019-03-08T03:12:54.204Z,61.40
2019-03-08T03:15:23.315Z,61.60
2019-03-08T03:17:52.919Z,61.60
2019-03-08T03:20:22.103Z,62.00
2019-03-08T03:22:51.951Z,61.90
2019-03-08T03:25:21.660Z,62.20
2019-03-08T03:27:50.771Z,62.30
2019-03-08T03:30:20.975Z,63.00
2019-03-08T03:32:50.720Z,62.90
2019-03-08T03:35:19.924Z,62.50
2019-03-08T03:37:50.932Z,62.30
2019-03-08T03:40:20.123Z,62.40
2019-03-08T03:42:49.239Z,62.50
2019-03-08T03:45:21.258Z,62.40
2019-03-08T03:47:50.444Z,61.90
2019-03-08T03:50:20.643Z,62.00
2019-03-08T03:52:49.773Z,62.10
2019-03-08T03:55:18.886Z,61.80
2019-03-08T03:57:49.039Z,61.80
2019-03-08T04:00:22.133Z,62.00
2019-03-08T04:02:51.308Z,62.20
2019-03-08T04:05:20.444Z,61.90
2019-03-08T04:07:49.551Z,62.10
2019-03-08T04:10:18.731Z,62.10
2019-03-08T04:12:47.872Z,62.40
2019-03-08T04:15:18.326Z,61.40
2019-03-08T04:17:47.768Z,61.60
2019-03-08T04:20:17.868Z,61.70
2019-03-08T04:22:46.983Z,62.10
2019-03-08T04:25:16.435Z,61.80
2019-03-08T04:27:46.646Z,62.00
2019-03-08T04:30:20.831Z,62.10
2019-03-08T04:32:50.919Z,62.00
2019-03-08T04:35:20.045Z,62.40
2019-03-08T04:37:49.166Z,62.60
2019-03-08T04:40:18.285Z,62.50
2019-03-08T04:42:47.424Z,62.60
2019-03-08T04:45:16.809Z,62.60
2019-03-08T04:47:46.007Z,62.30
2019-03-08T04:50:15.562Z,62.20
2019-03-08T04:52:44.698Z,62.60
2019-03-08T04:55:20.582Z,62.60
2019-03-08T04:57:49.983Z,62.60
2019-03-08T05:00:19.662Z,62.60
2019-03-08T05:02:49.464Z,62.70
2019-03-08T05:05:18.575Z,63.40
2019-03-08T05:07:48.162Z,63.90
2019-03-08T05:10:19.690Z,64.20
2019-03-08T05:12:48.807Z,64.30
2019-03-08T05:15:17.937Z,64.40
2019-03-08T05:17:47.054Z,64.50
2019-03-08T05:20:16.254Z,64.50
2019-03-08T05:22:45.382Z,64.50
2019-03-08T05:25:16.527Z,65.00
2019-03-08T05:27:46.226Z,65.10
2019-03-08T05:30:18.662Z,65.60
2019-03-08T05:32:47.863Z,65.70
2019-03-08T05:35:16.974Z,65.90
2019-03-08T05:37:46.808Z,66.40
2019-03-08T05:40:16.115Z,67.90
2019-03-08T05:42:46.207Z,67.00
2019-03-08T05:45:15.899Z,67.30
2019-03-08T05:47:45.008Z,68.10
2019-03-08T05:50:14.707Z,67.40
2019-03-08T05:52:44.246Z,67.60
2019-03-08T05:55:13.715Z,67.40
2019-03-08T05:57:42.846Z,67.50
2019-03-08T06:00:16.019Z,67.20
2019-03-08T06:02:45.203Z,67.30
2019-03-08T06:05:14.339Z,67.60
2019-03-08T06:07:43.704Z,68.30
2019-03-08T06:10:34.219Z,68.90
2019-03-08T06:13:05.427Z,70.10
2019-03-08T06:15:34.570Z,71.60
2019-03-08T06:18:03.698Z,73.00
2019-03-08T06:20:33.155Z,75.00
2019-03-08T06:23:04.598Z,74.40
2019-03-08T06:25:33.932Z,74.10
2019-03-08T06:28:03.864Z,74.80
2019-03-08T06:30:33.452Z,75.10
2019-03-08T06:33:03.163Z,74.40
2019-03-08T06:35:32.270Z,74.60
2019-03-08T06:38:01.387Z,74.40
2019-03-08T06:40:31.148Z,74.60
2019-03-08T06:43:00.258Z,73.90
2019-03-08T06:45:29.772Z,73.70
2019-03-08T06:47:58.955Z,73.70
2019-03-08T06:50:28.093Z,73.80
2019-03-08T06:52:57.195Z,73.90
2019-03-08T06:55:26.899Z,73.20
2019-03-08T06:58:01.380Z,73.30
2019-03-08T07:00:35.083Z,73.80
2019-03-08T07:03:05.751Z,73.80
2019-03-08T07:05:35.126Z,73.00
2019-03-08T07:08:04.886Z,73.00
2019-03-08T07:10:34.334Z,73.50
2019-03-08T07:13:04.008Z,72.90
2019-03-08T07:15:33.265Z,72.90
2019-03-08T07:18:12.317Z,73.10
2019-03-08T07:20:45.046Z,73.40
2019-03-08T07:23:27.982Z,73.20
2019-03-08T07:26:10.606Z,73.20
2019-03-08T07:28:44.504Z,72.80
2019-03-08T07:31:15.263Z,72.70
2019-03-08T07:33:53.516Z,72.90
2019-03-08T07:36:24.881Z,72.80
2019-03-08T07:39:13.583Z,72.50
2019-03-08T07:41:50.516Z,72.70
2019-03-08T07:44:24.322Z,71.60
2019-03-08T07:46:55.087Z,72.20
2019-03-08T07:49:37.789Z,72.40
2019-03-08T07:52:20.647Z,72.60
2019-03-08T07:55:03.923Z,72.40
2019-03-08T07:57:47.315Z,72.70
2019-03-08T08:00:35.212Z,72.10
2019-03-08T08:03:20.980Z,71.80
2019-03-08T08:05:58.444Z,71.90
2019-03-08T08:08:32.150Z,71.30
2019-03-08T08:11:20.343Z,71.20
2019-03-08T08:13:59.847Z,71.90
2019-03-08T08:16:46.223Z,71.70
2019-03-08T08:19:17.267Z,70.50
2019-03-08T08:22:00.410Z,70.00
2019-03-08T08:24:31.183Z,70.40
2019-03-08T08:27:02.233Z,69.90
2019-03-08T08:29:48.535Z,69.20
2019-03-08T08:32:19.296Z,70.10
2019-03-08T08:35:03.015Z,69.40
2019-03-08T08:37:40.143Z,69.80
2019-03-08T08:40:24.119Z,70.10
2019-03-08T08:43:04.544Z,70.10
2019-03-08T08:45:35.599Z,69.10
2019-03-08T08:48:23.075Z,69.40
2019-03-08T08:51:03.388Z,69.50
2019-03-08T08:53:37.573Z,71.10
2019-03-08T08:56:14.453Z,72.40
2019-03-08T08:58:49.107Z,73.00
2019-03-08T09:01:19.860Z,73.90
2019-03-08T09:04:07.471Z,74.40
2019-03-08T09:06:54.847Z,75.00
2019-03-08T09:09:41.887Z,75.00
2019-03-08T09:12:24.663Z,74.10
2019-03-08T09:14:58.203Z,74.10
2019-03-08T09:17:41.238Z,73.30
2019-03-08T09:20:28.327Z,73.10
2019-03-08T09:23:14.786Z,72.70
2019-03-08T09:25:45.538Z,71.30
2019-03-08T09:28:16.306Z,71.20
2019-03-08T09:30:53.261Z,71.70
2019-03-08T09:33:24.099Z,73.60
2019-03-08T09:36:07.255Z,74.50
2019-03-08T09:38:43.985Z,72.80
2019-03-08T09:41:23.987Z,72.30
2019-03-08T09:44:04.244Z,71.40
2019-03-08T09:46:39.347Z,71.10
2019-03-08T09:49:19.326Z,71.20
2019-03-08T09:51:56.166Z,70.50
2019-03-08T09:54:36.395Z,70.90
2019-03-08T09:57:13.191Z,70.40
2019-03-08T10:00:00.445Z,71.20
2019-03-08T10:02:31.439Z,77.90
2019-03-08T10:05:07.895Z,79.80
2019-03-08T10:07:38.663Z,81.20
2019-03-08T10:10:27.435Z,81.60
2019-03-08T10:12:58.215Z,81.30
2019-03-08T10:15:31.393Z,81.30
2019-03-08T10:18:21.009Z,82.70
2019-03-08T10:21:01.057Z,83.20
2019-03-08T10:23:32.414Z,83.10
2019-03-08T10:26:04.783Z,82.20
2019-03-08T10:28:41.467Z,83.60
2019-03-08T10:31:18.412Z,83.40
2019-03-08T10:34:06.545Z,82.00
2019-03-08T10:36:40.010Z,80.50
2019-03-08T10:39:27.270Z,79.40
2019-03-08T10:41:58.039Z,77.80
2019-03-08T10:44:28.886Z,79.80
2019-03-08T10:47:05.923Z,78.20
2019-03-08T10:49:36.678Z,77.30
2019-03-08T10:52:17.514Z,76.50
2019-03-08T10:54:51.944Z,76.10
2019-03-08T10:57:39.280Z,75.90
2019-03-08T11:00:19.393Z,75.10
2019-03-08T11:02:50.328Z,75.60
2019-03-08T11:05:36.272Z,74.80
2019-03-08T11:08:08.926Z,75.80
2019-03-08T11:10:56.381Z,75.60
2019-03-08T11:13:32.953Z,74.90
2019-03-08T11:16:03.806Z,73.90
2019-03-08T11:18:50.599Z,74.20
2019-03-08T11:21:21.387Z,73.00
2019-03-08T11:24:04.034Z,71.50
2019-03-08T11:26:34.827Z,70.80
2019-03-08T11:29:05.651Z,70.70
2019-03-08T11:31:48.271Z,71.30
2019-03-08T11:34:28.079Z,71.20
2019-03-08T11:37:04.157Z,70.30
2019-03-08T11:39:47.334Z,69.40
2019-03-08T11:42:18.095Z,69.00
2019-03-08T11:44:49.531Z,68.50
2019-03-08T11:47:23.035Z,68.00
2019-03-08T11:50:12.631Z,70.30
2019-03-08T11:52:46.338Z,74.10
2019-03-08T11:55:17.248Z,76.60
2019-03-08T11:58:00.597Z,78.50
2019-03-08T12:00:33.699Z,79.30
2019-03-08T12:03:18.872Z,78.70
2019-03-08T12:06:05.693Z,77.60
2019-03-08T12:08:39.387Z,77.70
2019-03-08T12:11:21.039Z,79.30
2019-03-08T12:13:57.919Z,81.30
2019-03-08T12:16:45.388Z,82.30
2019-03-08T12:19:34.514Z,82.00
2019-03-08T12:22:20.171Z,81.70
2019-03-08T12:25:02.696Z,82.60
2019-03-08T12:27:40.247Z,81.80
2019-03-08T12:30:28.839Z,81.70
2019-03-08T12:33:05.364Z,83.90
2019-03-08T12:35:36.124Z,82.60
2019-03-08T12:38:09.675Z,78.40
2019-03-08T12:40:57.051Z,77.60
2019-03-08T12:43:45.163Z,75.00
2019-03-08T12:46:29.209Z,75.80
2019-03-08T12:49:05.995Z,75.30
2019-03-08T12:51:52.147Z,74.70
2019-03-08T12:54:23.759Z,74.90
2019-03-08T12:56:54.515Z,71.80
2019-03-08T12:59:29.068Z,70.40
2019-03-08T13:02:08.823Z,71.40
2019-03-08T13:04:56.532Z,70.90
2019-03-08T13:07:28.658Z,70.60
2019-03-08T13:09:59.803Z,70.20
2019-03-08T13:12:28.940Z,70.30
2019-03-08T13:14:58.628Z,73.80
2019-03-08T13:17:27.762Z,73.50
2019-03-08T13:19:56.879Z,73.10
2019-03-08T13:22:26.311Z,72.00
2019-03-08T13:24:55.447Z,71.30
2019-03-08T13:27:25.147Z,71.40
2019-03-08T13:29:55.323Z,69.10
2019-03-08T13:32:24.468Z,69.00
2019-03-08T13:34:53.599Z,66.10
2019-03-08T13:37:22.724Z,65.80
2019-03-08T13:39:51.843Z,64.80
2019-03-08T13:42:20.975Z,64.70
2019-03-08T13:44:50.387Z,62.10
2019-03-08T13:47:19.508Z,62.70
2019-03-08T13:49:48.632Z,63.10
2019-03-08T13:52:17.774Z,62.40
2019-03-08T13:54:47.539Z,60.50
2019-03-08T13:57:16.655Z,60.10
2019-03-08T13:59:46.604Z,58.50
2019-03-08T14:02:16.979Z,58.00
2019-03-08T14:04:46.627Z,56.30
2019-03-08T14:07:15.763Z,56.20
2019-03-08T14:09:45.451Z,55.30
2019-03-08T14:12:14.762Z,54.10
2019-03-08T14:14:43.879Z,53.00
2019-03-08T14:17:13.019Z,53.40
2019-03-08T14:19:42.136Z,51.60
2019-03-08T14:22:11.351Z,51.90
2019-03-08T14:24:41.408Z,52.00
2019-03-08T14:27:10.544Z,52.70
2019-03-08T14:29:41.007Z,52.70
2019-03-08T14:32:10.247Z,52.70
2019-03-08T14:34:39.363Z,52.80
2019-03-08T14:37:08.509Z,51.30
2019-03-08T14:39:40.285Z,51.20
2019-03-08T14:42:13.091Z,50.70
2019-03-08T14:44:49.576Z,51.10
2019-03-08T14:47:33.246Z,51.00
2019-03-08T14:50:00.394Z,50.70
2019-03-08T14:52:29.879Z,52.30
2019-03-08T14:55:00.145Z,52.50
2019-03-08T14:57:29.839Z,52.00
2019-03-08T14:59:59.099Z,48.50
2019-03-08T15:02:28.275Z,48.60
2019-03-08T15:04:57.407Z,49.00
2019-03-08T15:07:27.494Z,49.90
2019-03-08T15:09:56.629Z,50.30
2019-03-08T15:12:25.743Z,50.10
2019-03-08T15:14:56.015Z,51.20
2019-03-08T15:17:25.137Z,51.80
2019-03-08T15:19:54.257Z,52.60
2019-03-08T15:22:23.859Z,52.60
2019-03-08T15:24:54.894Z,53.30
2019-03-08T15:27:24.466Z,53.40
2019-03-08T15:29:54.684Z,53.10
2019-03-08T15:32:24.091Z,53.80
2019-03-08T15:34:53.211Z,54.50
2019-03-08T15:37:22.343Z,54.00
2019-03-08T15:39:52.607Z,53.80
2019-03-08T15:42:21.727Z,53.80
2019-03-08T15:44:51.651Z,54.00
2019-03-08T15:47:23.790Z,53.90
2019-03-08T15:49:52.908Z,54.30
2019-03-08T15:52:22.672Z,54.00
2019-03-08T15:54:52.059Z,53.70
2019-03-08T15:57:21.192Z,54.20
2019-03-08T15:59:51.357Z,53.80
2019-03-08T16:02:20.474Z,54.10
2019-03-08T16:04:50.294Z,54.40
2019-03-08T16:07:22.997Z,54.20
2019-03-08T16:09:51.515Z,54.20
2019-03-08T16:12:21.211Z,54.20
2019-03-08T16:14:50.343Z,54.00
2019-03-08T16:17:19.459Z,54.20
2019-03-08T16:19:48.599Z,54.50
2019-03-08T16:22:17.719Z,54.40
2019-03-08T16:24:46.852Z,54.70
2019-03-08T16:27:16.815Z,55.10
2019-03-08T16:29:46.073Z,55.00
2019-03-08T16:32:19.765Z,55.40
2019-03-08T16:34:49.038Z,55.60
2019-03-08T16:37:26.064Z,56.20
2019-03-08T16:39:57.070Z,56.30
2019-03-08T16:42:27.884Z,56.50
2019-03-08T16:45:02.736Z,56.70
2019-03-08T16:47:50.134Z,56.50
2019-03-08T16:50:26.022Z,56.80
2019-03-08T16:53:03.183Z,56.70
2019-03-08T16:55:42.311Z,56.70
2019-03-08T16:58:22.015Z,56.80
2019-03-08T17:01:09.286Z,56.50
2019-03-08T17:03:46.053Z,56.80
2019-03-08T17:06:28.666Z,56.90
2019-03-08T17:09:03.361Z,57.20
2019-03-08T17:11:38.680Z,57.10
2019-03-08T17:14:26.291Z,57.50
2019-03-08T17:17:03.005Z,59.60
2019-03-08T17:19:37.471Z,58.60
2019-03-08T17:22:08.243Z,58.00
2019-03-08T17:24:39.355Z,57.80
2019-03-08T17:27:19.507Z,57.60
2019-03-08T17:29:53.215Z,57.40
2019-03-08T17:32:36.099Z,57.30
2019-03-08T17:35:10.211Z,57.60
2019-03-08T17:37:50.503Z,57.40
2019-03-08T17:40:34.248Z,57.80
2019-03-08T17:43:17.157Z,57.80
2019-03-08T17:45:56.966Z,57.90
2019-03-08T17:48:46.602Z,57.70
2019-03-08T17:51:34.287Z,58.00
2019-03-08T17:54:08.115Z,58.00
2019-03-08T17:56:44.287Z,57.90
2019-03-08T17:59:15.057Z,57.90
2019-03-08T18:01:54.667Z,57.80
2019-03-08T18:04:31.871Z,57.60
2019-03-08T18:07:16.433Z,57.50
2019-03-08T18:09:59.027Z,57.60
2019-03-08T18:12:35.527Z,57.80
2019-03-08T18:15:14.652Z,58.00
2019-03-08T18:17:51.511Z,59.00
2019-03-08T18:20:34.286Z,58.10
2019-03-08T18:23:08.758Z,58.10
2019-03-08T18:25:42.979Z,58.00
2019-03-08T18:28:22.662Z,57.80
2019-03-08T18:31:03.088Z,57.70
2019-03-08T18:33:39.839Z,59.40
2019-03-08T18:36:10.595Z,59.40
2019-03-08T18:38:47.367Z,59.80
2019-03-08T18:41:20.976Z,61.10
2019-03-08T18:44:04.059Z,61.80
2019-03-08T18:46:43.901Z,60.40
2019-03-08T18:49:14.743Z,62.20
2019-03-08T18:51:51.326Z,62.50
2019-03-08T18:54:34.201Z,62.40
2019-03-08T18:57:06.229Z,61.50
2019-03-08T18:59:45.990Z,63.20
2019-03-08T19:02:17.459Z,62.80
2019-03-08T19:04:48.240Z,63.10
2019-03-08T19:07:30.907Z,64.10
2019-03-08T19:10:10.615Z,63.90
2019-03-08T19:12:59.412Z,63.90
2019-03-08T19:15:36.210Z,63.90
2019-03-08T19:18:07.536Z,65.30
2019-03-08T19:20:42.059Z,65.40
2019-03-08T19:23:15.917Z,66.70
2019-03-08T19:26:05.033Z,65.30
2019-03-08T19:28:41.999Z,65.30
2019-03-08T19:31:18.455Z,65.20
2019-03-08T19:33:55.735Z,65.20
2019-03-08T19:36:26.750Z,65.70
2019-03-08T19:38:57.527Z,65.70
2019-03-08T19:41:28.279Z,66.70
2019-03-08T19:44:01.990Z,67.00
2019-03-08T19:46:35.461Z,66.70
2019-03-08T19:49:10.007Z,67.10
2019-03-08T19:51:58.883Z,67.90
2019-03-08T19:54:38.631Z,68.30
2019-03-08T19:57:12.147Z,68.30
2019-03-08T19:59:59.259Z,68.30
2019-03-08T20:02:41.559Z,69.10
2019-03-08T20:05:12.058Z,69.20
2019-03-08T20:07:42.818Z,68.80
2019-03-08T20:10:32.210Z,69.30
2019-03-08T20:13:05.939Z,69.30
2019-03-08T20:15:39.546Z,68.40
2019-03-08T20:18:20.067Z,68.80
2019-03-08T20:20:51.290Z,68.70
2019-03-08T20:23:24.495Z,69.10
2019-03-08T20:25:55.736Z,69.30
2019-03-08T20:28:32.408Z,69.10
2019-03-08T20:31:19.744Z,68.90
2019-03-08T20:33:56.539Z,68.70
2019-03-08T20:36:27.295Z,67.30
2019-03-08T20:39:07.035Z,67.50
2019-03-08T20:41:44.404Z,66.70
2019-03-08T20:44:24.131Z,66.10
2019-03-08T20:46:54.909Z,66.90
2019-03-08T20:49:24.368Z,65.90
2019-03-08T20:51:54.184Z,64.90
2019-03-08T20:54:23.582Z,64.30
2019-03-08T20:56:52.977Z,63.90
2019-03-08T20:59:22.107Z,63.60
2019-03-08T21:01:51.303Z,63.30
2019-03-08T21:04:20.438Z,63.10
2019-03-08T21:06:49.603Z,63.10
2019-03-08T21:09:19.342Z,62.20
2019-03-08T21:11:48.475Z,62.20
2019-03-08T21:14:18.220Z,63.30
2019-03-08T21:16:47.923Z,63.80
2019-03-08T21:19:17.052Z,63.90
2019-03-08T21:21:46.159Z,62.70
2019-03-08T21:24:15.954Z,62.60
2019-03-08T21:26:45.543Z,62.40
2019-03-08T21:29:15.031Z,62.40
2019-03-08T21:31:44.162Z,63.00
2019-03-08T21:34:13.287Z,62.40
2019-03-08T21:36:42.731Z,62.20
2019-03-08T21:39:11.852Z,61.90
2019-03-08T21:41:41.625Z,62.20
2019-03-08T21:44:10.755Z,63.10
2019-03-08T21:46:40.559Z,64.70
2019-03-08T21:49:09.667Z,66.20
2019-03-08T21:51:39.366Z,67.30
2019-03-08T21:54:08.947Z,67.50
2019-03-08T21:56:38.083Z,67.30
2019-03-08T21:59:07.211Z,69.20
2019-03-08T22:01:37.839Z,68.50
2019-03-08T22:04:08.611Z,69.70
2019-03-08T22:06:38.312Z,70.10
2019-03-08T22:09:12.051Z,70.30
2019-03-08T22:11:43.515Z,70.60
2019-03-08T22:14:12.723Z,70.60
2019-03-08T22:16:41.919Z,69.00
2019-03-08T22:19:11.043Z,69.70
2019-03-08T22:21:40.159Z,69.30
2019-03-08T22:24:13.350Z,69.30
2019-03-08T22:26:40.580Z,69.20
2019-03-08T22:29:09.691Z,69.20
2019-03-08T22:31:38.822Z,69.40
2019-03-08T22:34:09.574Z,69.20
2019-03-08T22:36:38.687Z,69.00
2019-03-08T22:39:07.814Z,69.00
2019-03-08T22:41:37.294Z,68.80
2019-03-08T22:44:06.427Z,69.00
2019-03-08T22:46:44.791Z,69.00
2019-03-08T22:49:07.019Z,68.50
2019-03-08T22:51:36.139Z,68.50
2019-03-08T22:54:05.330Z,68.80
2019-03-08T22:56:34.468Z,68.60
2019-03-08T22:59:03.670Z,68.70
2019-03-08T23:01:52.502Z,68.90
2019-03-08T23:04:21.617Z,68.80
2019-03-08T23:06:51.071Z,69.20
2019-03-08T23:09:21.013Z,69.30
2019-03-08T23:11:50.315Z,69.20
2019-03-08T23:14:19.420Z,69.10
