createdAt,value
2019-01-10T00:06:04.503Z,2.67
2019-01-10T00:08:30.378Z,2.73
2019-01-10T00:10:56.295Z,2.63
2019-01-10T00:13:22.159Z,3.10
2019-01-10T00:15:48.208Z,2.67
2019-01-10T00:18:14.108Z,2.73
2019-01-10T00:20:40.021Z,2.60
2019-01-10T00:23:05.890Z,2.77
2019-01-10T00:25:31.822Z,2.63
2019-01-10T00:27:57.699Z,2.73
2019-01-10T00:30:23.880Z,2.87
2019-01-10T00:32:49.754Z,2.77
2019-01-10T00:35:15.650Z,3.03
2019-01-10T00:37:41.561Z,2.87
2019-01-10T00:40:49.103Z,3.17
2019-01-10T00:43:15.013Z,2.80
2019-01-10T00:45:40.897Z,2.90
2019-01-10T00:48:06.805Z,2.80
2019-01-10T00:50:32.661Z,3.10
2019-01-10T00:52:58.589Z,2.77
2019-01-10T00:55:24.474Z,3.30
2019-01-10T00:57:50.411Z,3.30
2019-01-10T01:00:36.195Z,3.37
2019-01-10T01:03:02.147Z,3.60
2019-01-10T01:05:28.042Z,3.57
2019-01-10T01:07:53.916Z,3.50
2019-01-10T01:11:01.472Z,3.23
2019-01-10T01:13:27.440Z,3.40
2019-01-10T01:15:53.358Z,3.40
2019-01-10T01:18:19.222Z,4.10
2019-01-10T01:20:45.126Z,3.33
2019-01-10T01:23:11.006Z,3.73
2019-01-10T01:25:36.922Z,3.60
2019-01-10T01:28:02.801Z,3.97
2019-01-10T01:30:28.701Z,3.60
2019-01-10T01:32:54.603Z,3.10
2019-01-10T01:35:21.700Z,3.30
2019-01-10T01:37:48.268Z,2.90
2019-01-10T01:43:28.382Z,3.30
2019-01-10T01:45:54.266Z,3.37
2019-01-10T01:48:20.177Z,2.97
2019-01-10T01:50:46.040Z,3.20
2019-01-10T01:53:11.947Z,3.30
2019-01-10T01:55:37.815Z,4.20
2019-01-10T01:58:03.724Z,2.83
2019-01-10T02:00:29.690Z,3.33
2019-01-10T02:02:55.603Z,2.97
2019-01-10T02:05:21.592Z,3.00
2019-01-10T02:10:54.765Z,3.30
2019-01-10T02:13:20.624Z,3.27
2019-01-10T02:15:46.567Z,3.33
2019-01-10T02:18:12.432Z,3.30
2019-01-10T02:20:38.325Z,3.20
2019-01-10T02:23:04.215Z,2.87
2019-01-10T02:28:03.947Z,3.10
2019-01-10T02:30:29.910Z,2.87
2019-01-10T02:32:55.771Z,2.97
2019-01-10T02:35:41.541Z,3.00
2019-01-10T02:38:07.409Z,2.70
2019-01-10T02:40:33.292Z,3.07
2019-01-10T02:42:59.197Z,2.83
2019-01-10T02:45:25.068Z,2.97
2019-01-10T02:47:50.957Z,3.10
2019-01-10T02:50:58.457Z,2.93
2019-01-10T02:53:24.406Z,3.70
2019-01-10T02:55:50.262Z,3.03
2019-01-10T02:58:16.192Z,3.10
2019-01-10T03:00:42.044Z,3.30
2019-01-10T03:03:07.974Z,3.43
2019-01-10T03:05:33.844Z,3.20
2019-01-10T03:07:59.712Z,2.90
2019-01-10T03:10:25.824Z,2.77
2019-01-10T03:12:51.922Z,2.90
2019-01-10T03:15:17.932Z,3.00
2019-01-10T03:17:43.807Z,3.10
2019-01-10T03:20:52.719Z,2.70
2019-01-10T03:23:19.143Z,3.40
2019-01-10T03:25:45.045Z,2.93
2019-01-10T03:28:10.920Z,3.17
2019-01-10T03:30:36.849Z,2.80
2019-01-10T03:33:02.697Z,2.60
2019-01-10T03:35:28.598Z,2.60
2019-01-10T03:37:54.512Z,2.53
2019-01-10T03:40:20.585Z,2.60
2019-01-10T03:42:46.468Z,2.40
2019-01-10T03:45:53.996Z,2.50
2019-01-10T03:48:19.902Z,2.60
2019-01-10T03:50:45.777Z,2.43
2019-01-10T03:53:11.747Z,2.47
2019-01-10T03:55:37.663Z,2.73
2019-01-10T03:58:03.567Z,2.20
2019-01-10T04:00:29.439Z,2.77
2019-01-10T04:02:55.472Z,2.63
2019-01-10T04:05:21.321Z,2.53
2019-01-10T04:07:47.238Z,2.73
2019-01-10T04:13:26.867Z,2.80
2019-01-10T04:15:52.777Z,2.93
2019-01-10T04:18:18.641Z,2.90
2019-01-10T04:20:44.588Z,2.17
2019-01-10T04:23:10.460Z,2.93
2019-01-10T04:25:36.376Z,3.10
2019-01-10T04:28:02.318Z,2.80
2019-01-10T04:30:28.266Z,2.50
2019-01-10T04:32:54.137Z,2.60
2019-01-10T04:35:20.024Z,2.70
2019-01-10T04:37:45.895Z,2.67
2019-01-10T04:40:53.432Z,2.70
2019-01-10T04:43:19.333Z,2.90
2019-01-10T04:45:45.248Z,2.60
2019-01-10T04:48:11.111Z,2.63
2019-01-10T04:50:37.007Z,2.70
2019-01-10T04:53:02.887Z,3.10
2019-01-10T04:55:28.778Z,3.03
2019-01-10T04:57:54.682Z,2.40
2019-01-10T05:01:02.221Z,2.63
2019-01-10T05:03:28.114Z,2.70
2019-01-10T05:05:54.000Z,2.30
2019-01-10T05:08:19.891Z,2.37
2019-01-10T05:10:45.755Z,2.83
2019-01-10T05:13:11.665Z,2.40
2019-01-10T05:15:37.565Z,2.60
2019-01-10T05:18:03.496Z,2.53
2019-01-10T05:20:29.362Z,2.40
2019-01-10T05:22:55.267Z,2.23
2019-01-10T05:25:21.130Z,2.10
2019-01-10T05:27:47.024Z,2.40
2019-01-10T05:30:32.798Z,2.60
2019-01-10T05:32:58.775Z,2.73
2019-01-10T05:35:24.667Z,2.80
2019-01-10T05:37:50.535Z,2.23
2019-01-10T05:40:16.461Z,2.40
2019-01-10T05:42:42.324Z,2.10
2019-01-10T05:45:49.860Z,2.47
2019-01-10T05:48:15.784Z,2.20
2019-01-10T05:50:43.732Z,3.10
2019-01-10T05:53:09.509Z,2.43
2019-01-10T05:55:35.416Z,2.60
2019-01-10T05:58:01.286Z,2.47
2019-01-10T06:00:27.192Z,2.40
2019-01-10T06:02:53.214Z,2.33
2019-01-10T06:05:19.090Z,2.57
2019-01-10T06:07:44.970Z,2.30
2019-01-10T06:10:30.742Z,2.37
2019-01-10T06:12:56.644Z,2.30
2019-01-10T06:16:04.212Z,2.47
2019-01-10T06:18:30.114Z,2.50
2019-01-10T06:20:56.038Z,2.60
2019-01-10T06:23:21.919Z,2.33
2019-01-10T06:25:47.847Z,4.07
2019-01-10T06:28:13.761Z,4.17
2019-01-10T06:30:39.639Z,4.50
2019-01-10T06:33:05.543Z,4.30
2019-01-10T06:35:31.406Z,3.70
2019-01-10T06:37:57.302Z,3.20
2019-01-10T06:40:23.189Z,2.87
2019-01-10T06:42:49.091Z,2.80
2019-01-10T06:45:56.596Z,2.47
2019-01-10T06:48:22.542Z,2.30
2019-01-10T06:50:48.402Z,2.23
2019-01-10T06:53:14.309Z,2.60
2019-01-10T06:55:40.188Z,2.20
2019-01-10T06:58:06.107Z,2.20
2019-01-10T07:00:31.975Z,2.50
2019-01-10T07:02:57.906Z,2.27
2019-01-10T07:05:23.793Z,2.40
2019-01-10T07:07:56.329Z,2.80
2019-01-10T07:10:59.106Z,2.70
2019-01-10T07:13:25.044Z,2.33
2019-01-10T07:15:50.992Z,2.87
2019-01-10T07:18:16.858Z,2.33
2019-01-10T07:20:42.762Z,2.80
2019-01-10T07:23:08.638Z,2.50
2019-01-10T07:25:34.543Z,2.57
2019-01-10T07:28:40.177Z,2.40
2019-01-10T07:34:06.594Z,2.47
2019-01-10T07:36:32.521Z,2.27
2019-01-10T07:38:58.392Z,2.47
2019-01-10T07:41:24.302Z,2.50
2019-01-10T07:43:50.176Z,2.53
2019-01-10T07:46:16.076Z,2.90
2019-01-10T07:51:15.416Z,2.80
2019-01-10T07:53:41.337Z,2.83
2019-01-10T07:56:07.244Z,3.20
2019-01-10T07:58:33.205Z,2.77
2019-01-10T08:00:59.144Z,3.90
2019-01-10T08:03:25.113Z,3.00
2019-01-10T08:05:51.026Z,3.17
2019-01-10T08:08:16.940Z,2.97
2019-01-10T08:10:42.901Z,2.77
2019-01-10T08:13:08.892Z,3.03
2019-01-10T08:15:34.779Z,2.60
2019-01-10T08:18:00.711Z,2.40
2019-01-10T08:20:26.582Z,2.30
2019-01-10T08:22:52.488Z,2.70
2019-01-10T08:25:18.364Z,2.30
2019-01-10T08:27:44.309Z,2.30
2019-01-10T08:30:30.065Z,2.10
2019-01-10T08:32:56.033Z,2.60
2019-01-10T08:35:21.996Z,2.30
2019-01-10T08:37:47.867Z,2.40
2019-01-10T08:40:13.789Z,2.40
2019-01-10T08:42:39.663Z,2.33
2019-01-10T08:45:47.204Z,2.50
2019-01-10T08:48:14.891Z,2.50
2019-01-10T08:50:40.972Z,2.60
2019-01-10T08:53:06.815Z,3.00
2019-01-10T08:55:32.743Z,2.47
2019-01-10T08:57:58.609Z,2.53
2019-01-10T09:00:24.513Z,2.33
2019-01-10T09:02:50.381Z,2.60
2019-01-10T09:05:16.286Z,2.23
2019-01-10T09:10:55.953Z,1.80
2019-01-10T09:13:21.826Z,2.00
2019-01-10T09:15:47.742Z,2.40
2019-01-10T09:18:13.608Z,2.40
2019-01-10T09:20:39.516Z,2.50
2019-01-10T09:23:05.382Z,2.40
2019-01-10T09:25:31.256Z,2.20
2019-01-10T09:27:57.169Z,2.03
2019-01-10T09:30:23.040Z,2.30
2019-01-10T09:32:48.950Z,2.10
2019-01-10T09:35:15.023Z,1.97
2019-01-10T09:37:40.901Z,2.70
2019-01-10T09:40:48.439Z,2.40
2019-01-10T09:43:14.401Z,2.40
2019-01-10T09:45:43.469Z,2.13
2019-01-10T09:48:08.083Z,2.30
2019-01-10T09:50:33.957Z,2.40
2019-01-10T09:52:59.870Z,2.20
2019-01-10T09:55:25.758Z,2.10
2019-01-10T09:57:51.672Z,2.27
2019-01-10T10:00:59.215Z,2.20
2019-01-10T10:03:25.127Z,2.40
2019-01-10T10:05:51.043Z,2.40
2019-01-10T10:08:16.943Z,2.27
2019-01-10T10:10:42.828Z,2.37
2019-01-10T10:13:08.734Z,2.33
2019-01-10T10:15:34.599Z,2.60
2019-01-10T10:18:00.537Z,2.30
2019-01-10T10:20:26.407Z,2.40
2019-01-10T10:22:52.305Z,2.70
2019-01-10T10:25:18.170Z,2.03
2019-01-10T10:27:44.088Z,2.20
2019-01-10T10:30:51.623Z,2.60
2019-01-10T10:33:17.575Z,2.50
2019-01-10T10:35:43.450Z,2.50
2019-01-10T10:38:09.357Z,2.30
2019-01-10T10:40:35.261Z,2.13
2019-01-10T10:43:01.181Z,2.30
2019-01-10T10:45:27.044Z,2.00
2019-01-10T10:47:52.974Z,2.13
2019-01-10T10:51:00.511Z,2.70
2019-01-10T10:53:26.454Z,2.40
2019-01-10T10:55:52.371Z,2.60
2019-01-10T10:58:18.251Z,2.37
2019-01-10T11:00:44.157Z,2.80
2019-01-10T11:03:10.066Z,2.33
2019-01-10T11:05:36.138Z,2.60
2019-01-10T11:08:02.041Z,2.50
2019-01-10T11:10:27.905Z,2.70
2019-01-10T11:12:53.801Z,2.97
2019-01-10T11:15:19.686Z,2.40
2019-01-10T11:18:27.246Z,2.43
2019-01-10T11:20:53.257Z,2.30
2019-01-10T11:23:19.174Z,2.20
2019-01-10T11:25:45.071Z,2.63
2019-01-10T11:28:10.981Z,2.47
2019-01-10T11:30:36.909Z,2.10
2019-01-10T11:33:02.780Z,2.30
2019-01-10T11:35:28.683Z,1.90
2019-01-10T11:37:54.574Z,1.30
2019-01-10T11:42:54.001Z,1.90
2019-01-10T11:46:01.544Z,1.60
2019-01-10T11:48:27.488Z,1.40
2019-01-10T11:50:54.030Z,1.50
2019-01-10T11:53:19.903Z,1.60
2019-01-10T11:55:45.818Z,1.83
2019-01-10T11:58:11.688Z,1.60
2019-01-10T12:00:37.593Z,1.70
2019-01-10T12:03:03.472Z,1.70
2019-01-10T12:05:29.330Z,1.47
2019-01-10T12:07:55.240Z,1.40
2019-01-10T12:13:08.645Z,1.40
2019-01-10T12:15:34.513Z,1.77
2019-01-10T12:20:54.410Z,1.77
2019-01-10T12:23:20.320Z,2.23
2019-01-10T12:25:46.198Z,1.97
2019-01-10T12:28:12.104Z,2.50
2019-01-10T12:30:38.065Z,3.80
2019-01-10T12:33:03.983Z,13.20
2019-01-10T12:35:29.865Z,7.90
2019-01-10T12:37:55.827Z,4.40
2019-01-10T12:40:21.777Z,8.93
2019-01-10T12:42:47.646Z,19.93
2019-01-10T12:45:55.186Z,29.73
2019-01-10T12:48:21.139Z,15.03
2019-01-10T12:50:47.000Z,18.67
2019-01-10T12:53:12.881Z,19.00
2019-01-10T12:55:38.798Z,19.13
2019-01-10T12:58:04.694Z,7.13
2019-01-10T13:00:30.708Z,2.90
2019-01-10T13:02:56.597Z,3.37
2019-01-10T13:05:22.508Z,2.60
2019-01-10T13:07:48.365Z,2.90
2019-01-10T13:10:55.901Z,2.47
2019-01-10T13:13:21.824Z,2.50
2019-01-10T13:15:47.733Z,2.30
2019-01-10T13:18:13.652Z,2.00
2019-01-10T13:20:39.557Z,2.00
2019-01-10T13:23:05.440Z,2.07
2019-01-10T13:25:31.537Z,1.90
2019-01-10T13:27:57.465Z,2.07
2019-01-10T13:31:04.974Z,2.27
2019-01-10T13:33:30.973Z,2.43
2019-01-10T13:35:56.885Z,3.30
2019-01-10T13:38:22.763Z,2.60
2019-01-10T13:40:48.656Z,2.50
2019-01-10T13:43:14.576Z,2.40
2019-01-10T13:45:46.019Z,2.10
2019-01-10T13:48:08.295Z,1.80
2019-01-10T13:50:34.166Z,2.10
2019-01-10T13:53:00.075Z,2.20
2019-01-10T13:55:25.945Z,2.90
2019-01-10T13:57:51.860Z,2.47
2019-01-10T14:03:31.241Z,3.03
2019-01-10T14:05:57.118Z,2.70
2019-01-10T14:08:23.117Z,2.60
2019-01-10T14:10:49.005Z,2.53
2019-01-10T14:13:14.913Z,2.60
2019-01-10T14:16:22.403Z,2.67
2019-01-10T14:18:48.357Z,2.60
2019-01-10T14:21:20.994Z,2.40
2019-01-10T14:23:46.905Z,2.37
2019-01-10T14:26:12.814Z,2.60
2019-01-10T14:28:38.645Z,2.50
2019-01-10T14:31:04.552Z,2.47
2019-01-10T14:33:30.436Z,2.93
2019-01-10T14:35:56.346Z,3.10
2019-01-10T14:38:22.232Z,2.63
2019-01-10T14:40:48.143Z,2.40
2019-01-10T14:43:14.014Z,2.33
2019-01-10T14:48:17.929Z,2.47
2019-01-10T14:50:43.838Z,2.50
2019-01-10T14:53:09.714Z,2.50
2019-01-10T14:55:35.645Z,2.60
2019-01-10T14:58:01.562Z,2.80
2019-01-10T15:00:27.464Z,2.93
2019-01-10T15:02:53.381Z,3.00
2019-01-10T15:05:20.509Z,2.90
2019-01-10T15:10:48.287Z,2.90
2019-01-10T15:13:14.396Z,3.03
2019-01-10T15:15:41.075Z,2.70
2019-01-10T15:18:08.093Z,2.80
2019-01-10T15:20:34.051Z,2.63
2019-01-10T15:22:59.958Z,2.70
2019-01-10T15:25:25.828Z,3.50
2019-01-10T15:27:51.737Z,3.70
2019-01-10T15:33:31.661Z,4.23
2019-01-10T15:35:57.536Z,6.03
2019-01-10T15:38:23.410Z,3.50
2019-01-10T15:40:49.316Z,3.33
2019-01-10T15:43:15.197Z,3.20
2019-01-10T15:45:41.103Z,3.57
2019-01-10T15:48:06.981Z,3.23
2019-01-10T15:50:32.893Z,3.20
2019-01-10T15:52:58.761Z,3.20
2019-01-10T15:55:24.668Z,3.10
2019-01-10T15:57:50.577Z,3.73
2019-01-10T16:00:58.110Z,5.97
2019-01-10T16:03:24.023Z,4.67
2019-01-10T16:06:09.792Z,8.63
2019-01-10T16:08:35.704Z,6.53
2019-01-10T16:11:01.621Z,29.37
2019-01-10T16:13:27.530Z,9.93
2019-01-10T16:15:53.392Z,5.17
2019-01-10T16:18:19.279Z,5.57
2019-01-10T16:20:45.222Z,4.13
2019-01-10T16:23:11.102Z,4.00
2019-01-10T16:28:24.379Z,3.67
2019-01-10T16:30:50.280Z,3.80
2019-01-10T16:33:16.173Z,3.83
2019-01-10T16:35:42.088Z,3.40
2019-01-10T16:38:07.992Z,4.30
2019-01-10T16:40:33.867Z,4.10
2019-01-10T16:42:59.763Z,4.50
2019-01-10T16:48:39.027Z,4.70
2019-01-10T16:51:04.895Z,3.90
2019-01-10T16:53:30.809Z,3.70
2019-01-10T16:55:56.728Z,4.30
2019-01-10T16:58:22.605Z,3.83
2019-01-10T17:00:48.513Z,4.00
2019-01-10T17:03:14.375Z,3.80
2019-01-10T17:05:40.271Z,3.50
2019-01-10T17:08:06.147Z,3.77
2019-01-10T17:10:32.057Z,4.03
2019-01-10T17:12:57.970Z,4.17
2019-01-10T17:15:23.873Z,4.50
2019-01-10T17:17:49.783Z,4.33
2019-01-10T17:20:35.638Z,4.90
2019-01-10T17:23:01.590Z,4.57
2019-01-10T17:25:27.474Z,5.03
2019-01-10T17:27:53.397Z,4.80
2019-01-10T17:30:39.153Z,4.83
2019-01-10T17:33:05.092Z,4.80
2019-01-10T17:35:30.953Z,4.67
2019-01-10T17:37:56.961Z,5.00
2019-01-10T17:40:22.924Z,5.33
2019-01-10T17:45:42.978Z,5.70
2019-01-10T17:48:08.937Z,5.77
2019-01-10T17:50:34.827Z,6.70
2019-01-10T17:53:00.667Z,6.47
2019-01-10T17:55:26.578Z,7.40
2019-01-10T17:57:52.474Z,6.33
2019-01-10T18:00:38.224Z,6.27
2019-01-10T18:03:04.244Z,6.60
2019-01-10T18:05:30.262Z,6.50
2019-01-10T18:07:56.318Z,6.23
2019-01-10T18:10:22.237Z,7.00
2019-01-10T18:12:48.126Z,6.70
2019-01-10T18:15:55.672Z,7.10
2019-01-10T18:18:21.643Z,6.87
2019-01-10T18:20:47.667Z,7.87
2019-01-10T18:23:13.611Z,7.73
2019-01-10T18:25:39.472Z,7.60
2019-01-10T18:28:05.403Z,8.23
2019-01-10T18:30:31.299Z,8.07
2019-01-10T18:32:57.207Z,7.97
2019-01-10T18:35:26.473Z,8.20
2019-01-10T18:37:50.950Z,7.20
2019-01-10T18:40:16.832Z,7.97
2019-01-10T18:42:42.724Z,8.10
2019-01-10T18:45:50.232Z,8.07
2019-01-10T18:48:16.174Z,7.70
2019-01-10T18:50:42.062Z,7.73
2019-01-10T18:53:07.955Z,8.50
2019-01-10T18:55:33.899Z,8.63
2019-01-10T18:57:59.816Z,8.17
2019-01-10T19:01:07.351Z,8.73
2019-01-10T19:03:33.297Z,8.00
2019-01-10T19:05:59.212Z,8.43
2019-01-10T19:08:25.122Z,8.67
2019-01-10T19:10:51.022Z,8.27
2019-01-10T19:13:16.938Z,8.70
2019-01-10T19:15:42.820Z,8.70
2019-01-10T19:18:08.736Z,8.60
2019-01-10T19:20:34.646Z,7.77
2019-01-10T19:23:00.526Z,8.27
2019-01-10T19:25:26.402Z,8.17
2019-01-10T19:27:52.328Z,8.53
2019-01-10T19:30:59.879Z,8.27
2019-01-10T19:33:25.827Z,8.57
2019-01-10T19:35:51.735Z,8.00
2019-01-10T19:38:17.662Z,8.73
2019-01-10T19:40:43.524Z,8.77
2019-01-10T19:43:09.481Z,8.53
2019-01-10T19:45:35.337Z,8.37
2019-01-10T19:48:01.186Z,7.23
2019-01-10T19:50:27.111Z,8.13
2019-01-10T19:52:53.023Z,8.50
2019-01-10T19:58:32.508Z,7.97
2019-01-10T20:00:58.409Z,7.77
2019-01-10T20:03:24.429Z,8.60
2019-01-10T20:05:50.300Z,8.03
2019-01-10T20:08:16.220Z,8.67
2019-01-10T20:10:42.235Z,8.93
2019-01-10T20:13:08.121Z,9.07
2019-01-10T20:15:34.118Z,8.80
2019-01-10T20:20:47.550Z,8.50
2019-01-10T20:26:01.095Z,9.63
2019-01-10T20:28:26.964Z,9.43
2019-01-10T20:30:52.892Z,9.37
2019-01-10T20:33:18.770Z,9.33
2019-01-10T20:35:44.683Z,9.63
2019-01-10T20:38:10.870Z,10.00
2019-01-10T20:40:36.837Z,9.57
2019-01-10T20:43:02.792Z,9.90
2019-01-10T20:45:28.656Z,10.63
2019-01-10T20:50:28.529Z,11.53
2019-01-10T20:52:54.441Z,10.83
2019-01-10T20:55:20.354Z,10.80
2019-01-10T20:57:46.231Z,11.30
2019-01-10T21:00:53.756Z,11.27
2019-01-10T21:03:19.679Z,11.27
2019-01-10T21:10:56.991Z,11.60
2019-01-10T21:13:22.856Z,12.10
2019-01-10T21:18:28.519Z,12.97
2019-01-10T21:20:50.617Z,12.90
2019-01-10T21:23:16.547Z,13.27
2019-01-10T21:25:42.464Z,14.00
2019-01-10T21:28:08.349Z,14.50
2019-01-10T21:30:54.119Z,14.93
2019-01-10T21:33:20.019Z,14.63
2019-01-10T21:35:45.938Z,14.93
2019-01-10T21:38:11.801Z,14.67
2019-01-10T21:40:37.750Z,16.33
2019-01-10T21:43:03.602Z,15.93
2019-01-10T21:45:29.502Z,16.70
2019-01-10T21:47:55.384Z,16.77
2019-01-10T21:51:02.922Z,18.80
2019-01-10T21:53:28.844Z,19.93
2019-01-10T21:55:54.788Z,20.43
2019-01-10T21:58:20.678Z,19.80
2019-01-10T22:00:46.580Z,19.93
2019-01-10T22:03:12.472Z,19.73
2019-01-10T22:05:38.398Z,21.23
2019-01-10T22:10:38.137Z,20.50
2019-01-10T22:13:04.048Z,20.53
2019-01-10T22:15:29.912Z,20.73
2019-01-10T22:17:55.943Z,20.23
2019-01-10T22:20:21.824Z,20.70
2019-01-10T22:22:47.767Z,22.57
2019-01-10T22:25:13.739Z,22.70
2019-01-10T22:27:39.650Z,20.10
2019-01-10T22:30:25.521Z,23.10
2019-01-10T22:32:51.459Z,24.47
2019-01-10T22:38:31.417Z,22.67
2019-01-10T22:40:57.373Z,25.37
2019-01-10T22:43:23.257Z,24.07
2019-01-10T22:45:49.178Z,25.23
2019-01-10T22:48:15.045Z,25.37
2019-01-10T22:50:40.943Z,27.27
2019-01-10T22:53:06.818Z,25.13
2019-01-10T22:55:32.723Z,26.60
2019-01-10T22:57:58.655Z,28.97
2019-01-10T23:01:05.575Z,26.67
2019-01-10T23:04:13.151Z,26.27
2019-01-10T23:06:39.062Z,28.80
2019-01-10T23:09:46.596Z,27.40
2019-01-10T23:12:12.647Z,27.10
2019-01-10T23:20:11.682Z,29.67
2019-01-10T23:22:37.580Z,29.60
2019-01-10T23:25:45.126Z,28.60
2019-01-10T23:28:11.065Z,26.67
2019-01-10T23:30:58.132Z,28.70
2019-01-10T23:34:05.696Z,27.67
2019-01-10T23:36:31.600Z,25.30
2019-01-10T23:39:17.459Z,25.70
2019-01-10T23:41:43.380Z,25.00
2019-01-10T23:44:09.278Z,25.37
2019-01-10T23:46:35.150Z,25.83
2019-01-10T23:49:01.064Z,25.83
2019-01-10T23:51:26.976Z,27.90
2019-01-10T23:53:52.888Z,25.83
2019-01-10T23:56:18.754Z,26.50
2019-01-10T23:58:44.646Z,25.67
