createdAt,value
2022-10-26T00:01:27.704Z,3.45
2022-10-26T00:03:58.133Z,3.30
2022-10-26T00:06:28.895Z,3.28
2022-10-26T00:08:57.968Z,3.40
2022-10-26T00:11:26.225Z,3.38
2022-10-26T00:13:54.625Z,3.50
2022-10-26T00:16:27.710Z,3.28
2022-10-26T00:18:57.608Z,2.80
2022-10-26T00:21:26.214Z,3.00
2022-10-26T00:23:54.581Z,3.38
2022-10-26T00:26:23.406Z,2.95
2022-10-26T00:28:54.603Z,3.35
2022-10-26T00:31:23.344Z,3.00
2022-10-26T00:33:54.313Z,3.38
2022-10-26T00:36:24.050Z,3.60
2022-10-26T00:38:53.614Z,3.63
2022-10-26T00:41:25.144Z,3.50
2022-10-26T00:43:54.832Z,3.53
2022-10-26T00:46:25.542Z,3.42
2022-10-26T00:48:57.296Z,3.85
2022-10-26T00:51:33.035Z,3.42
2022-10-26T00:54:04.394Z,4.53
2022-10-26T00:56:34.753Z,3.58
2022-10-26T00:59:05.184Z,3.38
2022-10-26T01:01:36.101Z,3.72
2022-10-26T01:04:07.181Z,3.80
2022-10-26T01:06:39.435Z,3.33
2022-10-26T01:09:08.072Z,2.63
2022-10-26T01:11:36.278Z,3.00
2022-10-26T01:14:09.344Z,3.40
2022-10-26T01:16:49.361Z,2.95
2022-10-26T01:19:45.650Z,2.83
2022-10-26T01:22:19.688Z,3.20
2022-10-26T01:25:03.042Z,3.88
2022-10-26T01:27:35.654Z,3.25
2022-10-26T01:30:26.174Z,3.33
2022-10-26T01:33:24.308Z,3.40
2022-10-26T01:36:01.536Z,4.75
2022-10-26T01:38:35.498Z,4.13
2022-10-26T01:41:13.168Z,3.80
2022-10-26T01:43:47.133Z,4.80
2022-10-26T01:48:54.872Z,3.90
2022-10-26T01:51:23.619Z,3.97
2022-10-26T01:53:52.056Z,3.38
2022-10-26T01:56:24.235Z,3.97
2022-10-26T01:59:27.903Z,4.22
2022-10-26T02:02:43.561Z,4.20
2022-10-26T02:05:59.841Z,3.42
2022-10-26T02:08:56.220Z,4.07
2022-10-26T02:11:37.570Z,3.83
2022-10-26T02:16:56.558Z,4.30
2022-10-26T02:19:36.094Z,3.72
2022-10-26T02:22:11.092Z,3.58
2022-10-26T02:24:41.474Z,3.67
2022-10-26T02:27:17.730Z,5.10
2022-10-26T02:29:47.092Z,4.13
2022-10-26T02:32:16.943Z,4.22
2022-10-26T02:34:48.247Z,4.28
2022-10-26T02:37:19.597Z,4.55
2022-10-26T02:39:50.615Z,4.80
2022-10-26T02:42:20.916Z,4.18
2022-10-26T02:44:52.738Z,4.53
2022-10-26T02:47:22.403Z,4.10
2022-10-26T02:49:52.203Z,4.53
2022-10-26T02:52:27.971Z,4.78
2022-10-26T02:55:01.591Z,5.20
2022-10-26T02:57:35.321Z,6.03
2022-10-26T03:00:04.968Z,5.35
2022-10-26T03:02:33.294Z,5.45
2022-10-26T03:05:11.385Z,5.45
2022-10-26T03:07:40.156Z,5.03
2022-10-26T03:10:09.349Z,5.05
2022-10-26T03:12:37.979Z,4.85
2022-10-26T03:15:06.865Z,4.95
2022-10-26T03:17:35.702Z,5.47
2022-10-26T03:20:04.099Z,5.38
2022-10-26T03:22:33.890Z,5.93
2022-10-26T03:25:02.185Z,5.25
2022-10-26T03:27:30.605Z,5.25
2022-10-26T03:29:58.922Z,5.32
2022-10-26T03:32:27.454Z,4.78
2022-10-26T03:34:56.085Z,5.30
2022-10-26T03:37:24.492Z,5.38
2022-10-26T03:39:54.438Z,5.13
2022-10-26T03:42:23.055Z,5.60
2022-10-26T03:44:51.883Z,4.95
2022-10-26T03:47:20.700Z,5.80
2022-10-26T03:49:49.299Z,6.05
2022-10-26T03:52:17.581Z,6.10
2022-10-26T03:54:46.171Z,5.78
2022-10-26T03:57:16.356Z,5.65
2022-10-26T03:59:44.953Z,5.40
2022-10-26T04:02:14.232Z,5.80
2022-10-26T04:04:42.568Z,5.90
2022-10-26T04:07:13.871Z,5.55
2022-10-26T04:09:42.063Z,5.68
2022-10-26T04:12:10.418Z,5.80
2022-10-26T04:14:42.960Z,5.38
2022-10-26T04:17:11.762Z,5.65
2022-10-26T04:19:41.068Z,5.50
2022-10-26T04:22:09.293Z,5.63
2022-10-26T04:24:37.618Z,5.07
2022-10-26T04:27:08.255Z,5.60
2022-10-26T04:29:36.856Z,5.15
2022-10-26T04:32:07.354Z,4.80
2022-10-26T04:34:36.554Z,5.35
2022-10-26T04:37:05.239Z,4.80
2022-10-26T04:39:33.621Z,4.45
2022-10-26T04:42:01.892Z,4.32
2022-10-26T04:44:30.088Z,4.47
2022-10-26T04:46:58.242Z,4.60
2022-10-26T04:49:27.973Z,4.68
2022-10-26T04:51:56.181Z,4.30
2022-10-26T04:54:24.599Z,4.93
2022-10-26T04:56:53.166Z,4.53
2022-10-26T04:59:21.422Z,6.10
2022-10-26T05:01:50.014Z,8.52
2022-10-26T05:04:18.308Z,6.97
2022-10-26T05:06:48.205Z,6.20
2022-10-26T05:09:19.207Z,5.47
2022-10-26T05:11:47.618Z,17.98
2022-10-26T05:14:15.995Z,26.92
2022-10-26T05:16:45.332Z,30.48
2022-10-26T05:19:16.961Z,18.02
2022-10-26T05:24:20.111Z,8.23
2022-10-26T05:26:48.381Z,5.90
2022-10-26T05:29:18.307Z,4.72
2022-10-26T05:31:49.242Z,4.70
2022-10-26T05:34:17.824Z,4.68
2022-10-26T05:36:46.101Z,5.57
2022-10-26T05:39:14.757Z,4.68
2022-10-26T05:41:44.263Z,4.38
2022-10-26T05:44:12.832Z,4.82
2022-10-26T05:46:41.142Z,4.57
2022-10-26T05:49:09.442Z,4.35
2022-10-26T05:51:37.665Z,4.60
2022-10-26T05:54:08.351Z,4.03
2022-10-26T05:56:51.658Z,3.67
2022-10-26T05:59:20.517Z,3.78
2022-10-26T06:02:00.580Z,3.80
2022-10-26T06:04:38.716Z,4.00
2022-10-26T06:07:13.874Z,4.38
2022-10-26T06:09:43.337Z,4.57
2022-10-26T06:12:19.495Z,4.18
2022-10-26T06:14:48.926Z,4.15
2022-10-26T06:17:37.481Z,4.75
2022-10-26T06:20:23.569Z,4.57
2022-10-26T06:23:12.254Z,4.88
2022-10-26T06:25:49.516Z,4.30
2022-10-26T06:28:28.863Z,4.25
2022-10-26T06:30:58.472Z,4.93
2022-10-26T06:33:30.130Z,4.43
2022-10-26T06:36:09.875Z,4.32
2022-10-26T06:38:39.955Z,4.05
2022-10-26T06:41:09.981Z,4.40
2022-10-26T06:43:42.832Z,4.35
2022-10-26T06:46:24.113Z,4.05
2022-10-26T06:48:59.355Z,4.47
2022-10-26T06:51:30.519Z,4.35
2022-10-26T06:54:05.227Z,4.47
2022-10-26T06:56:34.238Z,4.13
2022-10-26T06:59:10.180Z,5.90
2022-10-26T07:01:39.128Z,5.72
2022-10-26T07:04:07.453Z,5.07
2022-10-26T07:06:38.465Z,5.15
2022-10-26T07:09:08.400Z,5.07
2022-10-26T07:11:36.891Z,5.05
2022-10-26T07:14:06.627Z,4.90
2022-10-26T07:16:37.494Z,5.30
2022-10-26T07:19:05.826Z,5.20
2022-10-26T07:21:37.499Z,5.70
2022-10-26T07:24:06.401Z,5.28
2022-10-26T07:26:34.880Z,4.80
2022-10-26T07:29:03.267Z,4.07
2022-10-26T07:31:33.268Z,3.88
2022-10-26T07:34:01.464Z,3.88
2022-10-26T07:36:30.833Z,4.20
2022-10-26T07:38:59.038Z,4.38
2022-10-26T07:41:27.403Z,3.85
2022-10-26T07:43:55.568Z,4.28
2022-10-26T07:46:24.854Z,4.07
2022-10-26T07:48:54.950Z,4.80
2022-10-26T07:51:23.343Z,4.25
2022-10-26T07:53:51.567Z,4.55
2022-10-26T07:56:20.178Z,4.70
2022-10-26T07:58:48.559Z,4.85
2022-10-26T08:01:17.373Z,6.40
2022-10-26T08:03:45.909Z,5.50
2022-10-26T08:06:17.407Z,4.80
2022-10-26T08:08:47.658Z,5.35
2022-10-26T08:11:17.560Z,6.68
2022-10-26T08:13:46.269Z,6.20
2022-10-26T08:16:14.555Z,6.40
2022-10-26T08:18:42.740Z,3.90
2022-10-26T08:21:15.553Z,3.70
2022-10-26T08:23:51.371Z,3.28
2022-10-26T08:26:20.325Z,2.78
2022-10-26T08:28:50.389Z,2.80
2022-10-26T08:31:18.709Z,3.00
2022-10-26T08:33:46.965Z,2.83
2022-10-26T08:36:19.930Z,2.92
2022-10-26T08:38:50.820Z,2.38
2022-10-26T08:41:20.688Z,2.40
2022-10-26T08:43:53.821Z,2.70
2022-10-26T08:46:26.982Z,2.50
2022-10-26T08:49:00.431Z,2.50
2022-10-26T08:51:35.477Z,3.13
2022-10-26T08:54:11.177Z,3.42
2022-10-26T08:56:44.905Z,4.32
2022-10-26T08:59:26.821Z,3.75
2022-10-26T09:01:58.174Z,3.30
2022-10-26T09:04:29.179Z,3.88
2022-10-26T09:07:04.005Z,3.70
2022-10-26T09:09:47.340Z,3.80
2022-10-26T09:12:25.198Z,3.92
2022-10-26T09:15:06.061Z,4.00
2022-10-26T09:17:48.449Z,3.80
2022-10-26T09:20:41.930Z,4.13
2022-10-26T09:23:22.134Z,3.30
2022-10-26T09:25:59.923Z,3.03
2022-10-26T09:28:31.939Z,3.10
2022-10-26T09:31:02.384Z,2.80
2022-10-26T09:33:32.462Z,3.33
2022-10-26T09:36:03.840Z,2.95
2022-10-26T09:38:33.824Z,3.10
2022-10-26T09:41:11.502Z,2.45
2022-10-26T09:43:44.830Z,2.60
2022-10-26T09:46:16.938Z,2.17
2022-10-26T09:48:49.822Z,2.78
2022-10-26T09:51:18.285Z,2.78
2022-10-26T09:53:46.836Z,3.00
2022-10-26T09:56:20.277Z,2.40
2022-10-26T09:58:59.622Z,2.33
2022-10-26T10:01:35.609Z,2.78
2022-10-26T10:04:24.280Z,2.55
2022-10-26T10:06:54.187Z,2.63
2022-10-26T10:09:24.372Z,2.60
2022-10-26T10:11:58.971Z,2.45
2022-10-26T10:14:34.736Z,2.67
2022-10-26T10:17:08.310Z,3.28
2022-10-26T10:19:39.162Z,2.58
2022-10-26T10:22:13.328Z,2.70
2022-10-26T10:24:43.463Z,2.67
2022-10-26T10:27:20.195Z,3.05
2022-10-26T10:29:51.123Z,2.63
2022-10-26T10:32:23.199Z,2.70
2022-10-26T10:34:52.244Z,2.50
2022-10-26T10:37:27.613Z,2.40
2022-10-26T10:39:59.922Z,3.00
2022-10-26T10:42:34.315Z,3.17
2022-10-26T10:45:03.671Z,2.72
2022-10-26T10:47:36.773Z,2.55
2022-10-26T10:50:08.700Z,3.10
2022-10-26T10:52:37.301Z,2.60
2022-10-26T10:55:17.371Z,2.25
2022-10-26T10:58:09.251Z,2.30
2022-10-26T11:00:39.456Z,2.22
2022-10-26T11:03:34.095Z,2.10
2022-10-26T11:06:09.443Z,2.30
2022-10-26T11:08:44.552Z,2.47
2022-10-26T11:11:16.687Z,2.25
2022-10-26T11:13:52.830Z,2.20
2022-10-26T11:16:25.963Z,1.90
2022-10-26T11:18:59.741Z,1.80
2022-10-26T11:21:30.172Z,1.95
2022-10-26T11:24:15.138Z,2.38
2022-10-26T11:26:48.869Z,2.08
2022-10-26T11:29:32.770Z,1.80
2022-10-26T11:32:09.769Z,1.30
2022-10-26T11:34:43.469Z,1.50
2022-10-26T11:37:17.105Z,1.60
2022-10-26T11:39:48.070Z,1.38
2022-10-26T11:42:26.036Z,1.40
2022-10-26T11:45:02.789Z,1.70
2022-10-26T11:47:39.785Z,1.50
2022-10-26T11:50:18.665Z,1.63
2022-10-26T11:52:54.823Z,1.30
2022-10-26T11:55:24.692Z,1.98
2022-10-26T11:57:55.416Z,1.60
2022-10-26T12:00:25.773Z,1.60
2022-10-26T12:02:58.730Z,1.70
2022-10-26T12:05:36.137Z,1.88
2022-10-26T12:08:09.775Z,1.77
2022-10-26T12:10:42.440Z,2.05
2022-10-26T12:13:20.489Z,2.20
2022-10-26T12:16:03.383Z,1.90
2022-10-26T12:18:55.173Z,1.60
2022-10-26T12:21:27.337Z,1.73
2022-10-26T12:23:56.885Z,2.00
2022-10-26T12:26:52.437Z,2.17
2022-10-26T12:29:46.165Z,1.98
2022-10-26T12:32:51.338Z,2.10
2022-10-26T12:35:47.255Z,1.92
2022-10-26T12:38:58.599Z,2.22
2022-10-26T12:41:27.543Z,2.35
2022-10-26T12:44:04.838Z,2.40
2022-10-26T12:46:40.326Z,2.33
2022-10-26T12:49:41.771Z,2.70
2022-10-26T12:52:22.566Z,2.17
2022-10-26T12:55:41.777Z,1.90
2022-10-26T12:58:35.286Z,2.20
2022-10-26T13:01:40.343Z,2.53
2022-10-26T13:04:24.281Z,2.20
2022-10-26T13:07:25.530Z,2.20
2022-10-26T13:10:00.904Z,2.58
2022-10-26T13:12:37.037Z,2.30
2022-10-26T13:15:09.962Z,2.83
2022-10-26T13:17:38.702Z,2.65
2022-10-26T13:20:08.843Z,3.05
2022-10-26T13:22:48.176Z,2.90
2022-10-26T13:25:25.849Z,2.80
2022-10-26T13:28:03.400Z,2.40
2022-10-26T13:30:44.484Z,3.00
2022-10-26T13:33:33.976Z,2.30
2022-10-26T13:36:07.529Z,2.83
2022-10-26T13:38:39.252Z,2.67
2022-10-26T13:41:22.885Z,2.53
2022-10-26T13:43:53.341Z,2.60
2022-10-26T13:46:28.538Z,3.03
2022-10-26T13:49:05.050Z,2.60
2022-10-26T13:51:42.098Z,3.35
2022-10-26T13:54:28.303Z,3.60
2022-10-26T13:57:12.101Z,3.00
2022-10-26T13:59:44.236Z,3.10
2022-10-26T14:02:23.472Z,3.10
2022-10-26T14:04:54.940Z,2.78
2022-10-26T14:07:27.018Z,2.80
2022-10-26T14:09:57.241Z,3.17
2022-10-26T14:12:29.211Z,3.13
2022-10-26T14:15:04.182Z,3.15
2022-10-26T14:17:32.571Z,2.97
2022-10-26T14:20:01.284Z,3.72
2022-10-26T14:22:31.229Z,2.72
2022-10-26T14:25:01.378Z,3.05
2022-10-26T14:27:34.831Z,3.03
2022-10-26T14:30:23.452Z,2.92
2022-10-26T14:32:52.665Z,3.05
2022-10-26T14:35:24.157Z,2.60
2022-10-26T14:37:54.994Z,3.17
2022-10-26T14:40:28.931Z,3.03
2022-10-26T14:43:02.517Z,2.70
2022-10-26T14:45:48.208Z,2.90
2022-10-26T14:48:24.453Z,2.80
2022-10-26T14:51:03.533Z,3.00
2022-10-26T14:53:37.498Z,3.10
2022-10-26T14:56:20.581Z,3.00
2022-10-26T14:58:52.874Z,2.83
2022-10-26T15:01:31.914Z,2.83
2022-10-26T15:04:04.094Z,3.00
2022-10-26T15:06:44.889Z,3.30
2022-10-26T15:09:35.012Z,2.80
2022-10-26T15:12:08.546Z,2.97
2022-10-26T15:14:43.644Z,3.15
2022-10-26T15:17:24.396Z,3.17
2022-10-26T15:19:53.730Z,3.20
2022-10-26T15:22:31.019Z,3.15
2022-10-26T15:25:03.062Z,2.60
2022-10-26T15:27:31.711Z,3.10
2022-10-26T15:30:24.458Z,3.00
2022-10-26T15:32:53.567Z,3.20
2022-10-26T15:35:31.125Z,3.42
2022-10-26T15:38:01.211Z,3.15
2022-10-26T15:40:31.121Z,3.40
2022-10-26T15:43:02.000Z,3.60
2022-10-26T15:45:35.111Z,3.13
2022-10-26T15:48:20.247Z,3.53
2022-10-26T15:50:48.516Z,3.40
2022-10-26T15:53:21.793Z,3.40
2022-10-26T15:55:53.352Z,3.15
2022-10-26T15:58:22.013Z,4.10
2022-10-26T16:00:51.835Z,3.97
2022-10-26T16:03:22.780Z,3.63
2022-10-26T16:05:57.891Z,3.05
2022-10-26T16:08:28.982Z,3.80
2022-10-26T16:10:57.519Z,3.97
2022-10-26T16:13:26.674Z,3.58
2022-10-26T16:15:56.367Z,4.03
2022-10-26T16:18:25.104Z,3.47
2022-10-26T16:20:53.539Z,3.72
2022-10-26T16:23:21.848Z,3.78
2022-10-26T16:25:50.206Z,3.50
2022-10-26T16:28:18.670Z,3.50
2022-10-26T16:30:46.913Z,3.25
2022-10-26T16:33:16.636Z,3.33
2022-10-26T16:35:45.607Z,4.30
2022-10-26T16:38:14.627Z,3.55
2022-10-26T16:40:45.086Z,2.80
2022-10-26T16:43:13.814Z,3.50
2022-10-26T16:45:42.808Z,3.20
2022-10-26T16:48:15.303Z,3.45
2022-10-26T16:50:45.426Z,3.50
2022-10-26T16:53:14.049Z,3.03
2022-10-26T16:55:44.139Z,3.65
2022-10-26T16:58:12.566Z,3.40
2022-10-26T17:00:40.804Z,4.38
2022-10-26T17:03:09.014Z,3.03
2022-10-26T17:05:37.354Z,3.65
2022-10-26T17:08:08.749Z,3.50
2022-10-26T17:10:37.434Z,3.72
2022-10-26T17:13:06.101Z,3.65
2022-10-26T17:15:35.199Z,3.70
2022-10-26T17:18:03.430Z,4.05
2022-10-26T17:20:31.769Z,4.10
2022-10-26T17:23:00.316Z,3.72
2022-10-26T17:25:29.919Z,4.20
2022-10-26T17:27:59.493Z,3.33
2022-10-26T17:30:31.603Z,3.92
2022-10-26T17:33:02.510Z,3.72
2022-10-26T17:35:30.876Z,3.42
2022-10-26T17:37:59.979Z,3.78
2022-10-26T17:40:29.791Z,3.83
2022-10-26T17:42:59.197Z,3.88
2022-10-26T17:45:27.689Z,3.70
2022-10-26T17:47:55.925Z,3.65
2022-10-26T17:50:24.632Z,3.88
2022-10-26T17:52:52.926Z,4.07
2022-10-26T17:55:21.217Z,4.45
2022-10-26T17:57:51.636Z,4.93
2022-10-26T18:00:21.081Z,4.78
2022-10-26T18:02:49.586Z,4.70
2022-10-26T18:05:18.142Z,4.50
2022-10-26T18:07:46.353Z,4.30
2022-10-26T18:10:33.168Z,4.93
2022-10-26T18:13:04.613Z,5.35
2022-10-26T18:15:35.604Z,4.78
2022-10-26T18:18:03.843Z,5.57
2022-10-26T18:20:32.601Z,4.93
2022-10-26T18:23:00.793Z,4.85
2022-10-26T18:25:30.263Z,5.30
2022-10-26T18:27:58.597Z,4.45
2022-10-26T18:30:28.293Z,5.47
2022-10-26T18:32:56.612Z,4.63
2022-10-26T18:35:25.216Z,4.93
2022-10-26T18:37:54.326Z,5.57
2022-10-26T18:40:22.716Z,6.45
2022-10-26T18:42:51.185Z,4.82
2022-10-26T18:45:20.719Z,5.28
2022-10-26T18:47:51.540Z,5.22
2022-10-26T18:50:20.042Z,5.40
2022-10-26T18:52:48.387Z,5.93
2022-10-26T18:55:17.203Z,5.90
2022-10-26T18:57:45.482Z,5.80
2022-10-26T19:00:15.614Z,5.97
2022-10-26T19:02:44.903Z,5.47
2022-10-26T19:05:17.735Z,5.40
2022-10-26T19:07:45.928Z,5.72
2022-10-26T19:10:14.360Z,6.13
2022-10-26T19:12:42.987Z,5.40
2022-10-26T19:15:14.496Z,5.90
2022-10-26T19:17:43.096Z,5.68
2022-10-26T19:20:12.942Z,5.55
2022-10-26T19:22:42.890Z,5.35
2022-10-26T19:25:11.943Z,6.45
2022-10-26T19:27:40.159Z,5.38
2022-10-26T19:30:09.675Z,5.47
2022-10-26T19:32:38.044Z,5.90
2022-10-26T19:35:07.286Z,6.25
2022-10-26T19:37:35.964Z,6.13
2022-10-26T19:40:06.947Z,6.32
2022-10-26T19:42:35.345Z,6.20
2022-10-26T19:45:03.885Z,6.53
2022-10-26T19:47:32.102Z,6.55
2022-10-26T19:50:00.694Z,6.30
2022-10-26T19:52:28.906Z,6.00
2022-10-26T19:54:57.923Z,6.13
2022-10-26T19:57:34.900Z,6.95
2022-10-26T20:00:03.200Z,7.20
2022-10-26T20:02:31.507Z,7.55
2022-10-26T20:04:59.884Z,6.72
2022-10-26T20:07:28.160Z,6.80
2022-10-26T20:09:56.857Z,6.72
2022-10-26T20:12:25.226Z,6.43
2022-10-26T20:14:55.304Z,7.05
2022-10-26T20:17:27.545Z,7.57
2022-10-26T20:19:57.081Z,7.00
2022-10-26T20:22:25.859Z,7.38
2022-10-26T20:24:54.071Z,7.00
2022-10-26T20:27:22.445Z,7.28
2022-10-26T20:29:50.742Z,7.45
2022-10-26T20:32:20.359Z,6.85
2022-10-26T20:34:49.787Z,6.15
2022-10-26T20:37:18.634Z,6.88
2022-10-26T20:39:47.465Z,6.43
2022-10-26T20:42:24.191Z,7.05
2022-10-26T20:44:58.703Z,7.68
2022-10-26T20:47:30.059Z,6.95
2022-10-26T20:49:58.854Z,7.60
2022-10-26T20:52:36.678Z,6.85
2022-10-26T20:55:14.437Z,6.65
2022-10-26T20:57:50.656Z,7.60
2022-10-26T21:00:19.888Z,7.43
2022-10-26T21:02:49.687Z,7.07
2022-10-26T21:05:20.891Z,6.88
2022-10-26T21:07:49.934Z,7.40
2022-10-26T21:10:18.361Z,6.60
2022-10-26T21:12:46.640Z,6.32
2022-10-26T21:15:15.078Z,7.30
2022-10-26T21:17:44.123Z,6.63
2022-10-26T21:20:14.205Z,6.60
2022-10-26T21:22:42.888Z,7.00
2022-10-26T21:25:11.631Z,6.03
2022-10-26T21:27:40.505Z,5.40
2022-10-26T21:30:12.797Z,5.45
2022-10-26T21:32:41.146Z,5.28
2022-10-26T21:35:09.893Z,4.93
2022-10-26T21:37:39.463Z,5.82
2022-10-26T21:40:09.388Z,4.88
2022-10-26T21:42:37.765Z,5.50
2022-10-26T21:45:07.984Z,5.68
2022-10-26T21:47:37.740Z,4.95
2022-10-26T21:50:06.431Z,5.10
2022-10-26T21:52:34.718Z,4.70
2022-10-26T21:55:04.669Z,4.53
2022-10-26T21:57:33.235Z,4.95
2022-10-26T22:00:01.978Z,5.00
2022-10-26T22:02:30.405Z,4.97
2022-10-26T22:04:59.005Z,4.40
2022-10-26T22:07:27.359Z,4.82
2022-10-26T22:10:10.288Z,4.57
2022-10-26T22:12:40.844Z,4.90
2022-10-26T22:15:10.422Z,4.88
2022-10-26T22:17:39.799Z,5.30
2022-10-26T22:20:12.588Z,4.90
2022-10-26T22:22:43.950Z,4.85
2022-10-26T22:25:15.122Z,5.30
2022-10-26T22:27:44.818Z,5.43
2022-10-26T22:30:13.693Z,4.80
2022-10-26T22:32:41.891Z,5.68
2022-10-26T22:35:24.797Z,4.93
2022-10-26T22:37:57.693Z,4.65
2022-10-26T22:40:25.861Z,5.10
2022-10-26T22:42:56.017Z,4.30
2022-10-26T22:45:24.273Z,4.90
2022-10-26T22:47:52.807Z,5.05
2022-10-26T22:50:21.048Z,4.85
2022-10-26T22:52:49.673Z,4.60
2022-10-26T22:55:18.183Z,4.60
2022-10-26T22:57:46.800Z,4.72
2022-10-26T23:00:18.232Z,5.63
2022-10-26T23:02:46.566Z,4.95
2022-10-26T23:05:15.649Z,4.35
2022-10-26T23:07:44.497Z,4.78
2022-10-26T23:10:14.390Z,4.97
2022-10-26T23:12:43.174Z,5.88
2022-10-26T23:15:12.555Z,5.10
2022-10-26T23:17:42.143Z,5.50
2022-10-26T23:20:11.754Z,6.30
2022-10-26T23:22:40.549Z,6.10
2022-10-26T23:25:09.428Z,5.90
2022-10-26T23:27:37.740Z,6.15
2022-10-26T23:30:06.834Z,7.68
2022-10-26T23:32:35.563Z,6.32
2022-10-26T23:35:06.024Z,6.40
2022-10-26T23:37:35.823Z,7.40
2022-10-26T23:40:04.402Z,7.25
2022-10-26T23:42:39.065Z,7.13
2022-10-26T23:45:08.519Z,8.20
2022-10-26T23:47:36.806Z,8.30
2022-10-26T23:50:08.390Z,8.20
2022-10-26T23:52:36.639Z,8.32
2022-10-26T23:55:04.948Z,7.53
2022-10-26T23:57:33.184Z,8.57
