createdAt,value
2022-12-16T00:01:51.181Z,102.07
2022-12-16T00:04:20.121Z,113.40
2022-12-16T00:06:48.424Z,133.02
2022-12-16T00:09:18.280Z,138.00
2022-12-16T00:11:46.533Z,133.27
2022-12-16T00:14:14.810Z,131.05
2022-12-16T00:16:43.076Z,135.05
2022-12-16T00:19:11.383Z,139.35
2022-12-16T00:21:39.570Z,141.95
2022-12-16T00:24:07.728Z,137.60
2022-12-16T00:26:38.209Z,147.32
2022-12-16T00:29:07.603Z,162.25
2022-12-16T00:31:35.857Z,155.63
2022-12-16T00:34:04.260Z,131.95
2022-12-16T00:36:32.443Z,146.38
2022-12-16T00:39:00.677Z,142.57
2022-12-16T00:41:28.857Z,139.50
2022-12-16T00:43:58.435Z,133.20
2022-12-16T00:46:26.799Z,145.95
2022-12-16T00:48:55.070Z,154.98
2022-12-16T00:51:23.565Z,160.15
2022-12-16T00:53:51.786Z,163.18
2022-12-16T00:56:20.683Z,145.90
2022-12-16T00:58:48.887Z,189.55
2022-12-16T01:01:18.671Z,168.70
2022-12-16T01:03:47.053Z,170.82
2022-12-16T01:06:17.343Z,164.25
2022-12-16T01:08:48.780Z,171.10
2022-12-16T01:11:18.268Z,163.20
2022-12-16T01:13:47.400Z,165.40
2022-12-16T01:16:15.996Z,158.05
2022-12-16T01:18:45.742Z,161.55
2022-12-16T01:21:16.105Z,150.98
2022-12-16T01:23:44.558Z,257.48
2022-12-16T01:26:17.377Z,206.30
2022-12-16T01:28:45.714Z,249.18
2022-12-16T01:31:16.200Z,235.98
2022-12-16T01:33:46.076Z,228.85
2022-12-16T01:36:14.346Z,239.45
2022-12-16T01:38:44.790Z,212.18
2022-12-16T01:41:14.284Z,244.73
2022-12-16T01:43:45.364Z,210.32
2022-12-16T01:46:20.093Z,204.40
2022-12-16T01:48:53.750Z,214.38
2022-12-16T01:51:27.854Z,214.25
2022-12-16T01:54:00.182Z,235.15
2022-12-16T01:56:31.889Z,173.20
2022-12-16T01:59:01.845Z,192.10
2022-12-16T02:01:30.155Z,198.93
2022-12-16T02:04:03.921Z,167.85
2022-12-16T02:06:33.073Z,170.48
2022-12-16T02:09:07.271Z,152.27
2022-12-16T02:11:53.499Z,186.63
2022-12-16T02:14:42.652Z,157.07
2022-12-16T02:17:20.622Z,161.02
2022-12-16T02:20:09.073Z,142.23
2022-12-16T02:22:48.508Z,151.90
2022-12-16T02:25:43.470Z,159.25
2022-12-16T02:28:22.789Z,135.95
2022-12-16T02:31:07.007Z,130.73
2022-12-16T02:34:01.460Z,136.90
2022-12-16T02:36:54.766Z,124.78
2022-12-16T02:39:26.152Z,139.77
2022-12-16T02:42:00.606Z,138.63
2022-12-16T02:44:45.482Z,125.05
2022-12-16T02:47:15.046Z,133.43
2022-12-16T02:49:51.588Z,134.73
2022-12-16T02:52:22.855Z,127.10
2022-12-16T02:54:55.464Z,123.35
2022-12-16T02:57:51.606Z,117.00
2022-12-16T03:00:22.321Z,118.63
2022-12-16T03:02:58.978Z,115.82
2022-12-16T03:05:32.254Z,98.50
2022-12-16T03:08:03.809Z,90.70
2022-12-16T03:10:38.781Z,86.45
2022-12-16T03:13:09.850Z,90.10
2022-12-16T03:15:40.093Z,83.25
2022-12-16T03:18:12.614Z,85.28
2022-12-16T03:20:46.723Z,66.75
2022-12-16T03:23:20.009Z,67.50
2022-12-16T03:25:51.919Z,71.80
2022-12-16T03:28:32.787Z,72.03
2022-12-16T03:31:09.047Z,56.83
2022-12-16T03:33:43.722Z,57.42
2022-12-16T03:36:16.848Z,55.42
2022-12-16T03:38:46.997Z,60.08
2022-12-16T03:41:17.566Z,54.10
2022-12-16T03:43:46.218Z,58.85
2022-12-16T03:46:15.296Z,54.88
2022-12-16T03:48:51.811Z,52.55
2022-12-16T03:51:20.802Z,62.10
2022-12-16T03:53:49.179Z,49.85
2022-12-16T03:56:17.965Z,53.67
2022-12-16T03:58:47.137Z,64.57
2022-12-16T04:01:15.959Z,62.67
2022-12-16T04:03:44.299Z,56.15
2022-12-16T04:06:18.937Z,56.83
2022-12-16T04:08:47.660Z,59.40
2022-12-16T04:11:33.995Z,53.47
2022-12-16T04:14:19.864Z,47.30
2022-12-16T04:17:05.517Z,50.55
2022-12-16T04:19:55.150Z,58.97
2022-12-16T04:22:45.033Z,61.15
2022-12-16T04:25:16.691Z,67.90
2022-12-16T04:27:47.194Z,50.72
2022-12-16T04:30:23.060Z,58.33
2022-12-16T04:33:12.667Z,63.88
2022-12-16T04:35:58.536Z,59.92
2022-12-16T04:38:45.754Z,55.10
2022-12-16T04:41:31.803Z,70.88
2022-12-16T04:44:18.695Z,77.65
2022-12-16T04:47:04.970Z,70.68
2022-12-16T04:49:50.864Z,76.07
2022-12-16T04:52:37.342Z,58.92
2022-12-16T04:55:25.994Z,64.35
2022-12-16T04:58:12.506Z,71.53
2022-12-16T05:00:58.903Z,61.10
2022-12-16T05:03:45.456Z,63.83
2022-12-16T05:06:31.099Z,57.45
2022-12-16T05:09:16.942Z,58.05
2022-12-16T05:12:03.888Z,57.35
2022-12-16T05:14:49.724Z,59.15
2022-12-16T05:17:35.082Z,60.08
2022-12-16T05:20:21.002Z,58.33
2022-12-16T05:23:06.346Z,63.92
2022-12-16T05:25:52.243Z,67.97
2022-12-16T05:28:39.334Z,66.82
2022-12-16T05:31:21.398Z,58.00
2022-12-16T05:34:06.816Z,59.05
2022-12-16T05:36:52.572Z,71.05
2022-12-16T05:39:38.776Z,55.00
2022-12-16T05:42:24.259Z,63.05
2022-12-16T05:45:19.502Z,66.80
2022-12-16T05:48:06.779Z,63.58
2022-12-16T05:50:52.676Z,65.95
2022-12-16T05:53:38.241Z,78.90
2022-12-16T05:56:24.564Z,85.90
2022-12-16T05:59:09.996Z,71.85
2022-12-16T06:01:56.953Z,74.05
2022-12-16T06:04:42.527Z,72.85
2022-12-16T06:07:28.231Z,68.35
2022-12-16T06:10:13.772Z,68.75
2022-12-16T06:12:59.684Z,70.80
2022-12-16T06:15:45.080Z,67.32
2022-12-16T06:18:31.928Z,79.47
2022-12-16T06:21:17.479Z,77.22
2022-12-16T06:24:03.327Z,72.55
2022-12-16T06:26:49.193Z,75.13
2022-12-16T06:29:35.108Z,93.15
2022-12-16T06:32:20.405Z,79.93
2022-12-16T06:35:07.582Z,74.40
2022-12-16T06:37:52.788Z,91.65
2022-12-16T06:40:38.360Z,82.70
2022-12-16T06:43:24.329Z,88.90
2022-12-16T06:46:09.822Z,79.80
2022-12-16T06:48:51.912Z,72.43
2022-12-16T06:51:38.850Z,65.13
2022-12-16T06:54:24.713Z,70.63
2022-12-16T06:57:10.521Z,67.30
2022-12-16T06:59:56.461Z,62.53
2022-12-16T07:02:42.273Z,69.57
2022-12-16T07:05:28.377Z,71.88
2022-12-16T07:08:15.454Z,61.88
2022-12-16T07:11:13.888Z,71.07
2022-12-16T07:14:01.758Z,71.68
2022-12-16T07:16:47.416Z,70.47
2022-12-16T07:19:33.502Z,83.35
2022-12-16T07:22:19.250Z,89.88
2022-12-16T07:25:06.410Z,71.22
2022-12-16T07:27:51.764Z,66.20
2022-12-16T07:30:37.153Z,67.50
2022-12-16T07:33:22.566Z,77.82
2022-12-16T07:36:07.835Z,65.15
2022-12-16T07:38:53.267Z,64.78
2022-12-16T07:41:40.067Z,76.43
2022-12-16T07:44:22.084Z,68.97
2022-12-16T07:49:52.378Z,73.85
2022-12-16T07:52:41.338Z,77.43
2022-12-16T07:55:27.825Z,70.93
2022-12-16T07:58:13.747Z,67.55
2022-12-16T08:00:59.335Z,71.20
2022-12-16T08:03:45.255Z,76.07
2022-12-16T08:06:34.845Z,74.43
2022-12-16T08:09:24.516Z,82.63
2022-12-16T08:12:10.489Z,97.88
2022-12-16T08:14:55.905Z,87.25
2022-12-16T08:17:41.792Z,98.65
2022-12-16T08:20:28.338Z,92.97
2022-12-16T08:23:15.292Z,98.82
2022-12-16T08:26:00.820Z,99.55
2022-12-16T08:28:46.812Z,97.75
2022-12-16T08:31:32.517Z,93.95
2022-12-16T08:34:17.996Z,95.88
2022-12-16T08:37:03.407Z,84.07
2022-12-16T08:40:10.727Z,80.80
2022-12-16T08:42:56.683Z,80.35
2022-12-16T08:45:42.420Z,74.00
2022-12-16T08:48:28.253Z,71.65
2022-12-16T08:51:14.233Z,70.10
2022-12-16T08:53:59.642Z,66.35
2022-12-16T08:56:46.754Z,74.38
2022-12-16T08:59:32.242Z,96.45
2022-12-16T09:02:18.084Z,62.22
2022-12-16T09:05:04.354Z,67.80
2022-12-16T09:07:50.008Z,59.22
2022-12-16T09:10:40.243Z,56.92
2022-12-16T09:13:30.528Z,59.97
2022-12-16T09:16:19.492Z,61.50
2022-12-16T09:19:05.950Z,56.40
2022-12-16T09:21:52.116Z,49.05
2022-12-16T09:24:39.719Z,52.97
2022-12-16T09:27:25.342Z,44.20
2022-12-16T09:30:12.539Z,44.78
2022-12-16T09:33:00.431Z,41.20
2022-12-16T09:35:46.452Z,47.08
2022-12-16T09:38:32.344Z,48.17
2022-12-16T09:41:36.354Z,60.08
2022-12-16T09:44:34.657Z,63.25
2022-12-16T09:47:28.983Z,54.63
2022-12-16T09:50:14.875Z,55.10
2022-12-16T09:53:06.835Z,63.58
2022-12-16T09:55:57.230Z,63.05
2022-12-16T09:58:45.912Z,58.33
2022-12-16T10:01:33.256Z,57.58
2022-12-16T10:04:32.753Z,48.40
2022-12-16T10:07:19.731Z,46.85
2022-12-16T10:10:15.484Z,50.20
2022-12-16T10:13:08.422Z,47.55
2022-12-16T10:15:59.452Z,47.00
2022-12-16T10:19:00.874Z,44.47
2022-12-16T10:21:53.835Z,45.10
2022-12-16T10:24:49.159Z,41.23
2022-12-16T10:27:43.715Z,43.97
2022-12-16T10:30:33.010Z,49.60
2022-12-16T10:33:19.334Z,51.87
2022-12-16T10:36:08.345Z,47.13
2022-12-16T10:39:00.667Z,44.57
2022-12-16T10:41:57.421Z,43.70
2022-12-16T10:44:48.532Z,43.80
2022-12-16T10:47:34.437Z,47.50
2022-12-16T10:50:20.311Z,45.07
2022-12-16T10:53:12.475Z,42.50
2022-12-16T10:56:13.279Z,44.90
2022-12-16T10:59:06.905Z,41.63
2022-12-16T11:01:52.974Z,43.30
2022-12-16T11:04:55.647Z,50.17
2022-12-16T11:07:55.266Z,40.90
2022-12-16T11:10:53.920Z,36.93
2022-12-16T11:13:54.647Z,41.17
2022-12-16T11:16:42.794Z,37.20
2022-12-16T11:19:38.850Z,36.00
2022-12-16T11:22:26.222Z,33.67
2022-12-16T11:25:24.219Z,35.70
2022-12-16T11:28:10.241Z,35.80
2022-12-16T11:30:57.490Z,33.57
2022-12-16T11:33:46.558Z,35.60
2022-12-16T11:36:36.858Z,41.40
2022-12-16T11:39:24.328Z,38.30
2022-12-16T11:42:13.927Z,36.47
2022-12-16T11:45:03.334Z,28.23
2022-12-16T11:47:58.675Z,25.93
2022-12-16T11:50:46.629Z,27.03
2022-12-16T11:53:49.195Z,21.80
2022-12-16T11:56:38.800Z,24.20
2022-12-16T11:59:30.869Z,23.70
2022-12-16T12:02:20.887Z,24.60
2022-12-16T12:05:17.890Z,24.43
2022-12-16T12:08:12.641Z,22.33
2022-12-16T12:11:16.431Z,22.63
2022-12-16T12:14:13.917Z,20.47
2022-12-16T12:17:28.997Z,21.40
2022-12-16T12:20:51.136Z,25.30
2022-12-16T12:23:49.650Z,20.40
2022-12-16T12:26:44.313Z,22.23
2022-12-16T12:29:37.759Z,21.87
2022-12-16T12:32:33.944Z,21.87
2022-12-16T12:35:32.001Z,23.00
2022-12-16T12:38:30.774Z,25.27
2022-12-16T12:41:22.696Z,26.53
2022-12-16T12:44:16.986Z,23.87
2022-12-16T12:47:10.272Z,24.33
2022-12-16T12:50:03.367Z,24.30
2022-12-16T12:53:20.020Z,20.53
2022-12-16T12:56:16.076Z,17.73
2022-12-16T12:59:03.607Z,18.83
2022-12-16T13:01:51.865Z,19.33
2022-12-16T13:04:39.870Z,19.77
2022-12-16T13:07:27.083Z,18.70
2022-12-16T13:10:50.939Z,21.43
2022-12-16T13:13:54.061Z,20.80
2022-12-16T13:17:25.842Z,21.63
2022-12-16T13:20:13.682Z,22.23
2022-12-16T13:22:59.742Z,21.17
2022-12-16T13:25:53.039Z,24.63
2022-12-16T13:28:45.437Z,21.23
2022-12-16T13:31:32.434Z,24.00
2022-12-16T13:34:24.300Z,22.23
2022-12-16T13:37:15.619Z,23.13
2022-12-16T13:40:20.542Z,26.67
2022-12-16T13:43:13.315Z,22.33
2022-12-16T13:46:01.975Z,26.37
2022-12-16T13:48:55.066Z,23.83
2022-12-16T13:52:17.763Z,26.90
2022-12-16T13:55:10.828Z,24.00
2022-12-16T13:57:59.589Z,29.37
2022-12-16T14:00:47.681Z,27.70
2022-12-16T14:03:38.811Z,28.33
2022-12-16T14:06:33.885Z,29.63
2022-12-16T14:09:22.812Z,28.17
2022-12-16T14:12:16.670Z,42.40
2022-12-16T14:15:10.305Z,31.63
2022-12-16T14:18:07.126Z,41.37
2022-12-16T14:20:58.120Z,35.87
2022-12-16T14:23:56.932Z,37.60
2022-12-16T14:26:45.178Z,34.77
2022-12-16T14:29:40.179Z,39.60
2022-12-16T14:32:38.056Z,37.60
2022-12-16T14:35:32.385Z,39.30
2022-12-16T14:38:48.214Z,49.57
2022-12-16T14:41:37.935Z,31.40
2022-12-16T14:44:24.880Z,35.00
2022-12-16T14:47:10.497Z,35.40
2022-12-16T14:50:08.670Z,35.10
2022-12-16T14:52:56.217Z,38.90
2022-12-16T14:55:47.682Z,40.43
2022-12-16T14:58:35.356Z,43.90
2022-12-16T15:01:27.314Z,35.97
2022-12-16T15:04:13.799Z,35.80
2022-12-16T15:07:01.495Z,31.40
2022-12-16T15:09:51.884Z,31.93
2022-12-16T15:12:41.837Z,29.00
2022-12-16T15:15:34.105Z,29.80
2022-12-16T15:18:20.758Z,32.53
2022-12-16T15:21:09.562Z,33.83
2022-12-16T15:23:59.079Z,41.50
2022-12-16T15:27:00.058Z,34.17
2022-12-16T15:29:48.322Z,31.93
2022-12-16T15:32:51.420Z,44.93
2022-12-16T15:35:46.057Z,35.30
2022-12-16T15:38:37.441Z,29.97
2022-12-16T15:41:24.558Z,31.30
2022-12-16T15:44:11.838Z,30.20
2022-12-16T15:46:57.418Z,35.93
2022-12-16T15:49:50.280Z,34.13
2022-12-16T15:53:06.010Z,34.20
2022-12-16T15:55:56.016Z,30.92
2022-12-16T15:58:45.826Z,29.02
2022-12-16T16:01:34.673Z,30.38
2022-12-16T16:04:20.743Z,28.27
2022-12-16T16:07:08.759Z,24.42
2022-12-16T16:09:56.699Z,24.67
2022-12-16T16:12:44.115Z,23.70
2022-12-16T16:15:32.060Z,24.08
2022-12-16T16:18:21.852Z,19.15
2022-12-16T16:21:08.056Z,20.08
2022-12-16T16:23:54.049Z,24.90
2022-12-16T16:26:41.979Z,24.38
2022-12-16T16:29:29.530Z,21.05
2022-12-16T16:32:15.418Z,21.33
2022-12-16T16:35:02.665Z,22.40
2022-12-16T16:37:48.003Z,17.33
2022-12-16T16:40:42.167Z,19.67
2022-12-16T16:43:28.000Z,17.42
2022-12-16T16:46:14.434Z,18.45
2022-12-16T16:49:00.758Z,18.88
2022-12-16T16:51:47.679Z,17.20
2022-12-16T16:54:33.278Z,19.70
2022-12-16T16:57:19.668Z,17.00
2022-12-16T17:00:05.387Z,18.85
2022-12-16T17:02:51.497Z,17.08
2022-12-16T17:05:37.726Z,15.70
2022-12-16T17:08:24.816Z,20.77
2022-12-16T17:11:10.277Z,21.15
2022-12-16T17:13:55.539Z,17.25
2022-12-16T17:16:41.104Z,18.60
2022-12-16T17:19:26.435Z,15.98
2022-12-16T17:22:12.324Z,16.75
2022-12-16T17:24:59.324Z,16.38
2022-12-16T17:27:45.109Z,17.27
2022-12-16T17:30:35.322Z,17.95
2022-12-16T17:33:21.369Z,18.00
2022-12-16T17:36:07.742Z,16.65
2022-12-16T17:38:56.956Z,18.83
2022-12-16T17:41:45.613Z,22.30
2022-12-16T17:44:31.756Z,17.63
2022-12-16T17:47:17.650Z,25.15
2022-12-16T17:50:03.471Z,19.50
2022-12-16T17:52:49.325Z,21.63
2022-12-16T17:55:34.940Z,21.05
2022-12-16T17:58:22.428Z,25.60
2022-12-16T18:01:07.979Z,21.25
2022-12-16T18:03:53.619Z,30.05
2022-12-16T18:06:39.421Z,29.30
2022-12-16T18:09:24.814Z,18.17
2022-12-16T18:12:10.249Z,17.42
2022-12-16T18:14:57.406Z,14.63
2022-12-16T18:17:42.769Z,16.85
2022-12-16T18:20:28.685Z,14.50
2022-12-16T18:23:14.328Z,14.27
2022-12-16T18:25:59.692Z,13.38
2022-12-16T18:28:45.671Z,15.77
2022-12-16T18:31:32.637Z,15.10
2022-12-16T18:34:18.179Z,15.45
2022-12-16T18:37:03.730Z,16.63
2022-12-16T18:39:49.074Z,16.83
2022-12-16T18:42:34.983Z,18.73
2022-12-16T18:45:20.434Z,20.70
2022-12-16T18:48:07.556Z,15.38
2022-12-16T18:50:53.715Z,14.43
2022-12-16T18:53:41.944Z,17.75
2022-12-16T18:56:28.366Z,15.88
2022-12-16T18:59:14.955Z,17.33
2022-12-16T19:02:00.736Z,14.05
2022-12-16T19:04:47.883Z,15.93
2022-12-16T19:07:34.257Z,14.05
2022-12-16T19:10:19.954Z,21.50
2022-12-16T19:13:05.951Z,17.70
2022-12-16T19:15:51.979Z,17.50
2022-12-16T19:18:37.995Z,25.23
2022-12-16T19:21:21.580Z,23.50
2022-12-16T19:24:07.803Z,20.88
2022-12-16T19:26:53.675Z,16.33
2022-12-16T19:29:42.834Z,22.35
2022-12-16T19:32:25.050Z,16.95
2022-12-16T19:35:10.644Z,21.58
2022-12-16T19:37:57.754Z,17.15
2022-12-16T19:40:43.299Z,20.33
2022-12-16T19:43:28.984Z,20.40
2022-12-16T19:46:29.952Z,21.05
2022-12-16T19:49:16.012Z,20.58
2022-12-16T19:52:01.971Z,19.45
2022-12-16T19:54:49.370Z,22.90
2022-12-16T19:57:35.088Z,24.15
2022-12-16T20:00:20.922Z,22.02
2022-12-16T20:03:06.855Z,27.48
2022-12-16T20:05:49.255Z,20.52
2022-12-16T20:08:34.959Z,22.80
2022-12-16T20:11:24.360Z,24.08
2022-12-16T20:14:11.434Z,32.28
2022-12-16T20:16:57.708Z,26.75
2022-12-16T20:19:43.922Z,28.08
2022-12-16T20:22:29.006Z,22.60
2022-12-16T20:25:15.180Z,29.45
2022-12-16T20:28:02.477Z,28.83
2022-12-16T20:30:48.141Z,27.52
2022-12-16T20:33:34.702Z,24.75
2022-12-16T20:36:23.293Z,22.27
2022-12-16T20:39:20.488Z,29.38
2022-12-16T20:42:06.095Z,24.75
2022-12-16T20:44:53.249Z,24.88
2022-12-16T20:47:41.604Z,26.05
2022-12-16T20:50:27.200Z,31.80
2022-12-16T20:53:12.731Z,34.83
2022-12-16T20:55:58.217Z,33.95
2022-12-16T21:02:22.714Z,28.77
2022-12-16T21:05:08.416Z,29.20
2022-12-16T21:07:55.350Z,29.00
2022-12-16T21:10:42.623Z,42.50
2022-12-16T21:13:30.403Z,41.40
2022-12-16T21:16:17.086Z,29.98
2022-12-16T21:19:04.400Z,32.30
2022-12-16T21:21:50.157Z,22.48
2022-12-16T21:24:36.334Z,25.45
2022-12-16T21:27:22.186Z,23.20
2022-12-16T21:30:08.158Z,22.27
2022-12-16T21:32:55.054Z,22.02
2022-12-16T21:35:43.818Z,22.65
2022-12-16T21:38:30.163Z,25.65
2022-12-16T21:41:15.832Z,27.23
2022-12-16T21:44:01.738Z,30.15
2022-12-16T21:46:43.874Z,27.60
2022-12-16T21:49:29.204Z,24.02
2022-12-16T21:52:16.441Z,27.35
2022-12-16T21:55:02.262Z,27.85
2022-12-16T21:57:47.985Z,34.20
2022-12-16T22:00:34.548Z,29.17
2022-12-16T22:03:20.087Z,29.00
2022-12-16T22:06:05.956Z,31.33
2022-12-16T22:08:53.230Z,32.95
2022-12-16T22:11:41.712Z,36.92
2022-12-16T22:14:26.991Z,40.20
2022-12-16T22:17:12.533Z,60.05
2022-12-16T22:19:58.589Z,48.85
2022-12-16T22:22:44.409Z,44.22
2022-12-16T22:25:31.696Z,46.10
2022-12-16T22:28:16.963Z,36.17
2022-12-16T22:31:02.827Z,44.42
2022-12-16T22:33:48.758Z,48.35
2022-12-16T22:36:21.601Z,30.80
2022-12-16T22:36:34.576Z,44.28
2022-12-16T22:39:20.305Z,48.92
2022-12-16T22:42:07.304Z,49.20
2022-12-16T22:44:53.064Z,49.05
2022-12-16T22:47:42.131Z,44.28
2022-12-16T22:50:27.965Z,42.03
2022-12-16T22:53:13.358Z,53.25
2022-12-16T22:59:05.937Z,43.47
2022-12-16T23:01:51.757Z,40.72
2022-12-16T23:04:37.447Z,43.03
2022-12-16T23:07:23.435Z,35.58
2022-12-16T23:10:09.104Z,31.27
2022-12-16T23:12:55.099Z,31.35
2022-12-16T23:15:43.509Z,37.00
2022-12-16T23:18:29.174Z,45.35
2022-12-16T23:21:14.534Z,42.10
2022-12-16T23:23:59.990Z,51.95
2022-12-16T23:26:53.763Z,36.28
2022-12-16T23:29:56.709Z,40.70
2022-12-16T23:32:44.155Z,43.47
2022-12-16T23:35:30.281Z,34.47
2022-12-16T23:38:19.953Z,42.55
2022-12-16T23:41:05.880Z,41.75
2022-12-16T23:43:51.713Z,39.97
2022-12-16T23:46:37.336Z,46.25
2022-12-16T23:49:24.620Z,50.15
2022-12-16T23:52:10.114Z,48.03
2022-12-16T23:54:56.096Z,53.00
2022-12-16T23:57:41.515Z,50.50
