createdAt,value
2017-06-04T00:00:32.010Z,11.73
2017-06-04T00:02:58.939Z,12.17
2017-06-04T00:05:26.101Z,11.93
2017-06-04T00:07:52.606Z,13.73
2017-06-04T00:10:19.164Z,13.60
2017-06-04T00:12:45.701Z,12.60
2017-06-04T00:15:12.496Z,13.27
2017-06-04T00:17:39.798Z,14.60
2017-06-04T00:20:06.326Z,14.53
2017-06-04T00:22:32.967Z,14.80
2017-06-04T00:24:59.500Z,14.57
2017-06-04T00:27:26.397Z,15.47
2017-06-04T00:29:53.697Z,16.10
2017-06-04T00:32:20.269Z,14.90
2017-06-04T00:34:47.584Z,15.07
2017-06-04T00:37:14.160Z,15.30
2017-06-04T00:39:41.853Z,14.20
2017-06-04T00:42:08.417Z,13.27
2017-06-04T00:44:35.043Z,16.30
2017-06-04T00:47:01.976Z,14.50
2017-06-04T00:49:30.686Z,13.53
2017-06-04T00:51:58.735Z,12.67
2017-06-04T00:54:25.342Z,13.07
2017-06-04T00:56:51.909Z,11.87
2017-06-04T00:59:18.673Z,12.67
2017-06-04T01:01:45.255Z,10.23
2017-06-04T01:04:11.735Z,11.43
2017-06-04T01:06:39.077Z,10.77
2017-06-04T01:09:05.620Z,11.23
2017-06-04T01:11:32.413Z,11.03
2017-06-04T01:13:59.706Z,10.37
2017-06-04T01:16:26.264Z,9.50
2017-06-04T01:18:53.081Z,10.57
2017-06-04T01:21:19.711Z,9.50
2017-06-04T01:23:46.341Z,10.57
2017-06-04T01:26:12.931Z,9.20
2017-06-04T01:28:40.202Z,9.97
2017-06-04T01:31:07.046Z,9.40
2017-06-04T01:33:33.550Z,8.47
2017-06-04T01:36:00.104Z,9.13
2017-06-04T01:38:26.714Z,9.30
2017-06-04T01:40:54.282Z,10.20
2017-06-04T01:43:21.847Z,9.03
2017-06-04T01:45:48.461Z,8.90
2017-06-04T01:48:15.003Z,7.80
2017-06-04T01:50:41.803Z,9.30
2017-06-04T01:53:08.403Z,8.03
2017-06-04T01:55:34.952Z,9.07
2017-06-04T01:58:01.580Z,8.37
2017-06-04T02:00:28.130Z,7.47
2017-06-04T02:02:55.044Z,7.97
2017-06-04T02:05:21.606Z,8.10
2017-06-04T02:07:48.206Z,8.00
2017-06-04T02:10:14.759Z,8.50
2017-06-04T02:12:41.283Z,8.47
2017-06-04T02:15:08.098Z,8.10
2017-06-04T02:17:35.414Z,8.20
2017-06-04T02:20:01.986Z,8.50
2017-06-04T02:22:29.366Z,8.80
2017-06-04T02:24:55.944Z,8.23
2017-06-04T02:27:22.731Z,8.10
2017-06-04T02:29:49.277Z,8.77
2017-06-04T02:32:15.845Z,8.30
2017-06-04T02:34:42.485Z,8.80
2017-06-04T02:37:09.046Z,8.13
2017-06-04T02:39:36.627Z,8.00
2017-06-04T02:42:03.296Z,9.30
2017-06-04T02:44:29.846Z,9.63
2017-06-04T02:46:56.418Z,9.10
2017-06-04T02:49:23.708Z,9.23
2017-06-04T02:51:50.434Z,9.40
2017-06-04T02:54:16.975Z,9.67
2017-06-04T02:56:43.558Z,10.30
2017-06-04T02:59:10.371Z,11.10
2017-06-04T03:01:36.932Z,11.20
2017-06-04T03:04:03.455Z,9.73
2017-06-04T03:06:30.046Z,11.60
2017-06-04T03:08:59.871Z,12.00
2017-06-04T03:11:26.641Z,9.93
2017-06-04T03:13:53.195Z,10.77
2017-06-04T03:16:20.565Z,11.33
2017-06-04T03:18:47.421Z,10.20
2017-06-04T03:21:13.987Z,10.80
2017-06-04T03:23:41.078Z,10.53
2017-06-04T03:26:08.666Z,10.23
2017-06-04T03:28:35.311Z,9.30
2017-06-04T03:31:03.547Z,9.90
2017-06-04T03:33:32.613Z,10.50
2017-06-04T03:36:03.304Z,8.77
2017-06-04T03:38:32.217Z,10.23
2017-06-04T03:41:01.453Z,9.10
2017-06-04T03:43:30.717Z,9.87
2017-06-04T03:45:59.201Z,8.63
2017-06-04T03:48:32.527Z,9.20
2017-06-04T03:51:01.713Z,8.27
2017-06-04T03:56:07.381Z,8.03
2017-06-04T03:58:39.101Z,8.67
2017-06-04T04:01:09.325Z,9.40
2017-06-04T04:03:40.296Z,8.07
2017-06-04T04:06:08.639Z,7.60
2017-06-04T04:08:39.456Z,8.60
2017-06-04T04:11:10.068Z,8.17
2017-06-04T04:13:40.124Z,8.50
2017-06-04T04:16:08.233Z,8.07
2017-06-04T04:18:37.462Z,9.10
2017-06-04T04:21:05.099Z,8.77
2017-06-04T04:23:36.522Z,7.70
2017-06-04T04:26:05.518Z,8.63
2017-06-04T04:28:36.379Z,8.23
2017-06-04T04:31:05.740Z,6.97
2017-06-04T04:33:35.296Z,7.10
2017-06-04T04:36:05.058Z,6.73
2017-06-04T04:38:35.058Z,5.93
2017-06-04T04:43:41.806Z,5.43
2017-06-04T04:46:13.907Z,6.30
2017-06-04T04:48:43.858Z,6.47
2017-06-04T04:51:13.105Z,4.97
2017-06-04T04:53:43.023Z,5.37
2017-06-04T04:56:12.257Z,6.10
2017-06-04T04:58:40.954Z,5.47
2017-06-04T05:01:09.491Z,6.30
2017-06-04T05:03:38.998Z,6.03
2017-06-04T05:06:08.636Z,4.90
2017-06-04T05:08:39.871Z,5.00
2017-06-04T05:11:10.848Z,4.57
2017-06-04T05:13:41.517Z,5.67
2017-06-04T05:16:09.308Z,4.73
2017-06-04T05:18:43.225Z,5.10
2017-06-04T05:21:11.384Z,4.50
2017-06-04T05:23:54.058Z,3.60
2017-06-04T05:26:25.444Z,4.10
2017-06-04T05:28:56.422Z,3.53
2017-06-04T05:31:27.902Z,4.10
2017-06-04T05:33:59.007Z,3.57
2017-06-04T05:36:26.559Z,3.57
2017-06-04T05:38:55.934Z,3.57
2017-06-04T05:41:24.214Z,4.20
2017-06-04T05:43:50.870Z,3.80
2017-06-04T05:46:17.456Z,3.60
2017-06-04T05:48:44.040Z,3.17
2017-06-04T05:51:10.618Z,3.70
2017-06-04T05:53:37.511Z,3.47
2017-06-04T05:56:04.144Z,3.67
2017-06-04T05:58:30.682Z,3.00
2017-06-04T06:00:57.633Z,3.20
2017-06-04T06:03:24.175Z,3.27
2017-06-04T06:05:50.767Z,3.10
2017-06-04T06:08:17.371Z,3.47
2017-06-04T06:10:44.710Z,3.63
2017-06-04T06:13:11.508Z,3.37
2017-06-04T06:15:38.045Z,3.30
2017-06-04T06:18:04.622Z,3.17
2017-06-04T06:20:31.233Z,3.13
2017-06-04T06:22:57.799Z,2.67
2017-06-04T06:25:24.699Z,3.23
2017-06-04T06:27:51.284Z,2.90
2017-06-04T06:30:17.930Z,2.80
2017-06-04T06:32:44.604Z,2.50
2017-06-04T06:35:11.185Z,2.53
2017-06-04T06:37:38.080Z,2.63
2017-06-04T06:40:04.709Z,2.50
2017-06-04T06:42:31.294Z,2.23
2017-06-04T06:44:57.939Z,1.90
2017-06-04T06:47:24.528Z,1.93
2017-06-04T06:49:51.434Z,1.47
2017-06-04T06:52:18.063Z,1.50
2017-06-04T06:54:45.390Z,1.60
2017-06-04T06:57:12.022Z,1.60
2017-06-04T06:59:38.671Z,2.10
2017-06-04T07:02:06.385Z,1.40
2017-06-04T07:04:32.976Z,1.70
2017-06-04T07:07:21.569Z,1.83
2017-06-04T07:09:48.213Z,1.70
2017-06-04T07:12:14.846Z,1.40
2017-06-04T07:14:41.461Z,1.50
2017-06-04T07:17:08.139Z,1.17
2017-06-04T07:19:35.052Z,0.97
2017-06-04T07:22:01.618Z,1.30
2017-06-04T07:24:28.192Z,1.30
2017-06-04T07:26:55.091Z,0.90
2017-06-04T07:29:21.735Z,1.00
2017-06-04T07:31:48.627Z,1.10
2017-06-04T07:34:15.269Z,1.40
2017-06-04T07:36:41.906Z,1.20
2017-06-04T07:39:08.560Z,1.20
2017-06-04T07:41:35.243Z,1.20
2017-06-04T07:44:02.143Z,1.10
2017-06-04T07:46:28.715Z,1.33
2017-06-04T07:48:56.963Z,1.07
2017-06-04T07:51:23.625Z,1.03
2017-06-04T07:53:50.226Z,1.00
2017-06-04T07:56:17.064Z,1.00
2017-06-04T07:58:43.647Z,1.40
2017-06-04T08:01:10.274Z,0.77
2017-06-04T08:03:36.899Z,0.90
2017-06-04T08:06:03.496Z,1.00
2017-06-04T08:08:30.352Z,0.73
2017-06-04T08:10:56.887Z,0.83
2017-06-04T08:13:23.453Z,1.00
2017-06-04T08:15:50.054Z,1.17
2017-06-04T08:18:16.774Z,0.90
2017-06-04T08:20:43.610Z,0.90
2017-06-04T08:23:10.155Z,0.60
2017-06-04T08:25:36.752Z,0.60
2017-06-04T08:28:04.109Z,0.90
2017-06-04T08:30:30.683Z,1.13
2017-06-04T08:32:57.627Z,0.70
2017-06-04T08:35:24.201Z,1.07
2017-06-04T08:37:50.794Z,0.83
2017-06-04T08:40:17.627Z,0.93
2017-06-04T08:42:44.142Z,1.00
2017-06-04T08:45:10.725Z,0.83
2017-06-04T08:47:37.368Z,0.90
2017-06-04T08:50:03.931Z,0.80
2017-06-04T08:52:30.826Z,0.87
2017-06-04T08:54:57.412Z,1.10
2017-06-04T08:57:24.706Z,1.00
2017-06-04T08:59:51.331Z,1.00
2017-06-04T09:02:18.104Z,1.03
2017-06-04T09:04:45.808Z,0.97
2017-06-04T09:07:13.098Z,0.97
2017-06-04T09:09:39.696Z,1.10
2017-06-04T09:12:07.023Z,0.80
2017-06-04T09:14:33.549Z,0.80
2017-06-04T09:17:00.330Z,0.80
2017-06-04T09:19:27.590Z,1.20
2017-06-04T09:21:54.290Z,1.50
2017-06-04T09:24:20.928Z,1.00
2017-06-04T09:26:47.484Z,1.77
2017-06-04T09:29:14.337Z,1.50
2017-06-04T09:34:41.614Z,1.10
2017-06-04T09:37:08.184Z,1.40
2017-06-04T09:39:34.829Z,1.30
2017-06-04T09:42:01.705Z,0.83
2017-06-04T09:44:29.007Z,1.30
2017-06-04T09:49:48.694Z,1.17
2017-06-04T09:52:15.305Z,1.10
2017-06-04T09:54:42.113Z,1.00
2017-06-04T09:57:08.646Z,1.00
2017-06-04T09:59:47.022Z,0.90
2017-06-04T10:02:13.568Z,0.83
2017-06-04T10:04:40.130Z,1.23
2017-06-04T10:07:06.937Z,1.10
2017-06-04T10:09:33.513Z,0.90
2017-06-04T10:12:00.126Z,1.00
2017-06-04T10:14:26.709Z,0.90
2017-06-04T10:16:53.243Z,1.07
2017-06-04T10:19:19.749Z,1.00
2017-06-04T10:21:47.454Z,1.30
2017-06-04T10:24:14.842Z,0.80
2017-06-04T10:26:41.398Z,1.00
2017-06-04T10:29:08.790Z,1.23
2017-06-04T10:31:35.361Z,0.90
2017-06-04T10:34:02.646Z,1.00
2017-06-04T10:36:29.470Z,0.87
2017-06-04T10:38:56.022Z,1.37
2017-06-04T10:41:22.682Z,1.50
2017-06-04T10:43:49.294Z,1.13
2017-06-04T10:49:15.989Z,1.10
2017-06-04T10:51:42.559Z,1.30
2017-06-04T10:54:09.102Z,1.47
2017-06-04T10:56:35.719Z,1.20
2017-06-04T10:59:02.279Z,1.30
2017-06-04T11:01:29.858Z,1.30
2017-06-04T11:03:56.486Z,1.30
2017-06-04T11:06:23.076Z,1.17
2017-06-04T11:08:49.709Z,1.47
2017-06-04T11:11:16.288Z,1.03
2017-06-04T11:13:43.087Z,1.20
2017-06-04T11:16:09.631Z,1.17
2017-06-04T11:18:36.956Z,1.13
2017-06-04T11:21:03.539Z,1.20
2017-06-04T11:23:30.136Z,1.20
2017-06-04T11:25:57.022Z,1.80
2017-06-04T11:28:24.398Z,1.10
2017-06-04T11:30:50.954Z,1.00
2017-06-04T11:33:17.530Z,1.13
2017-06-04T11:35:44.810Z,0.90
2017-06-04T11:38:11.743Z,1.23
2017-06-04T11:40:38.321Z,1.30
2017-06-04T11:43:04.883Z,1.30
2017-06-04T11:45:32.461Z,1.43
2017-06-04T11:47:59.740Z,1.47
2017-06-04T11:50:26.298Z,1.43
2017-06-04T11:52:53.194Z,1.50
2017-06-04T11:55:19.745Z,1.60
2017-06-04T11:57:46.274Z,1.60
2017-06-04T12:00:12.846Z,1.80
2017-06-04T12:02:39.390Z,1.80
2017-06-04T12:05:06.396Z,1.53
2017-06-04T12:07:32.946Z,1.90
2017-06-04T12:09:59.562Z,1.70
2017-06-04T12:12:26.217Z,1.70
2017-06-04T12:14:52.799Z,1.67
2017-06-04T12:17:19.710Z,1.80
2017-06-04T12:19:46.308Z,1.73
2017-06-04T12:22:12.854Z,1.87
2017-06-04T12:24:39.454Z,1.80
2017-06-04T12:27:06.008Z,1.60
2017-06-04T12:29:32.964Z,1.50
2017-06-04T12:31:59.522Z,1.40
2017-06-04T12:34:26.076Z,1.27
2017-06-04T12:36:52.677Z,1.63
2017-06-04T12:39:19.180Z,1.63
2017-06-04T12:41:46.026Z,1.70
2017-06-04T12:44:12.567Z,1.17
2017-06-04T12:46:39.115Z,1.50
2017-06-04T12:49:05.740Z,1.60
2017-06-04T12:51:32.317Z,1.13
2017-06-04T12:53:59.228Z,1.40
2017-06-04T12:56:25.816Z,1.77
2017-06-04T12:58:52.383Z,0.90
2017-06-04T13:01:19.007Z,1.93
2017-06-04T13:03:45.596Z,1.13
2017-06-04T13:06:12.431Z,1.67
2017-06-04T13:08:38.952Z,1.80
2017-06-04T13:11:05.522Z,1.87
2017-06-04T13:13:32.073Z,1.97
2017-06-04T13:15:59.803Z,1.83
2017-06-04T13:18:26.638Z,2.17
2017-06-04T13:20:53.229Z,1.93
2017-06-04T13:23:40.807Z,1.80
2017-06-04T13:26:07.534Z,2.10
2017-06-04T13:28:34.087Z,2.10
2017-06-04T13:31:00.676Z,1.87
2017-06-04T13:33:27.211Z,1.40
2017-06-04T13:35:54.016Z,1.70
2017-06-04T13:38:21.372Z,1.53
2017-06-04T13:40:47.914Z,1.37
2017-06-04T13:43:14.516Z,1.30
2017-06-04T13:45:41.068Z,1.27
2017-06-04T13:48:08.654Z,1.10
2017-06-04T13:50:35.251Z,1.10
2017-06-04T13:53:01.820Z,1.50
2017-06-04T13:55:28.411Z,1.40
2017-06-04T13:57:54.973Z,1.80
2017-06-04T14:00:21.931Z,1.57
2017-06-04T14:02:48.446Z,1.40
2017-06-04T14:05:15.734Z,1.47
2017-06-04T14:07:42.340Z,1.50
2017-06-04T14:10:09.678Z,1.57
2017-06-04T14:12:37.259Z,1.70
2017-06-04T14:15:03.864Z,1.57
2017-06-04T14:17:30.420Z,2.00
2017-06-04T14:19:58.564Z,1.70
2017-06-04T14:22:25.087Z,1.50
2017-06-04T14:24:51.909Z,2.00
2017-06-04T14:27:18.424Z,1.87
2017-06-04T14:29:45.032Z,2.10
2017-06-04T14:32:12.572Z,1.93
2017-06-04T14:34:39.913Z,1.80
2017-06-04T14:37:06.556Z,2.20
2017-06-04T14:39:33.168Z,2.23
2017-06-04T14:41:59.703Z,1.80
2017-06-04T14:44:26.596Z,1.70
2017-06-04T14:46:53.122Z,2.37
2017-06-04T14:49:20.402Z,2.10
2017-06-04T14:51:47.214Z,2.07
2017-06-04T14:54:14.502Z,1.80
2017-06-04T14:56:41.038Z,1.70
2017-06-04T14:59:07.619Z,1.67
2017-06-04T15:01:34.962Z,1.77
2017-06-04T15:04:01.856Z,2.13
2017-06-04T15:06:28.401Z,1.80
2017-06-04T15:08:54.973Z,1.50
2017-06-04T15:11:22.306Z,1.60
2017-06-04T15:13:48.908Z,1.93
2017-06-04T15:16:15.856Z,1.73
2017-06-04T15:18:42.490Z,1.90
2017-06-04T15:21:09.009Z,1.90
2017-06-04T15:23:35.857Z,1.60
2017-06-04T15:26:02.429Z,1.73
2017-06-04T15:28:28.990Z,1.80
2017-06-04T15:30:55.621Z,1.80
2017-06-04T15:33:22.200Z,2.00
2017-06-04T15:35:49.069Z,1.77
2017-06-04T15:38:15.607Z,1.60
2017-06-04T15:40:42.155Z,1.93
2017-06-04T15:43:08.733Z,2.27
2017-06-04T15:45:35.263Z,2.50
2017-06-04T15:48:02.289Z,1.70
2017-06-04T15:50:28.871Z,1.80
2017-06-04T15:52:55.453Z,2.03
2017-06-04T15:55:22.041Z,2.20
2017-06-04T15:57:48.608Z,1.83
2017-06-04T16:00:15.470Z,1.90
2017-06-04T16:02:42.075Z,1.80
2017-06-04T16:05:08.659Z,2.13
2017-06-04T16:07:35.234Z,2.67
2017-06-04T16:10:01.783Z,2.00
2017-06-04T16:12:28.353Z,1.73
2017-06-04T16:14:54.914Z,1.60
2017-06-04T16:17:21.539Z,2.00
2017-06-04T16:19:48.183Z,2.00
2017-06-04T16:22:14.739Z,1.40
2017-06-04T16:24:41.315Z,1.77
2017-06-04T16:27:07.849Z,1.40
2017-06-04T16:29:36.159Z,1.70
2017-06-04T16:32:02.762Z,1.97
2017-06-04T16:34:29.312Z,1.77
2017-06-04T16:36:55.880Z,1.70
2017-06-04T16:39:22.451Z,1.43
2017-06-04T16:41:49.785Z,1.53
2017-06-04T16:44:16.361Z,1.90
2017-06-04T16:46:42.951Z,1.63
2017-06-04T16:49:09.486Z,1.70
2017-06-04T16:51:36.048Z,1.30
2017-06-04T16:54:02.609Z,1.60
2017-06-04T16:56:29.650Z,1.97
2017-06-04T16:58:56.130Z,1.93
2017-06-04T17:01:22.714Z,1.60
2017-06-04T17:03:50.294Z,2.23
2017-06-04T17:06:16.855Z,1.83
2017-06-04T17:08:44.146Z,2.13
2017-06-04T17:11:11.855Z,2.00
2017-06-04T17:13:38.399Z,2.30
2017-06-04T17:16:05.050Z,1.90
2017-06-04T17:18:32.420Z,1.80
2017-06-04T17:20:58.990Z,2.00
2017-06-04T17:23:25.835Z,2.07
2017-06-04T17:25:52.417Z,2.13
2017-06-04T17:28:18.924Z,2.07
2017-06-04T17:30:45.848Z,1.80
2017-06-04T17:33:12.430Z,1.53
2017-06-04T17:35:39.003Z,1.40
2017-06-04T17:38:05.564Z,1.50
2017-06-04T17:40:32.218Z,1.40
2017-06-04T17:42:59.013Z,1.77
2017-06-04T17:45:25.584Z,1.50
2017-06-04T17:47:52.115Z,1.10
2017-06-04T17:50:18.686Z,1.40
2017-06-04T17:52:45.261Z,1.47
2017-06-04T17:55:12.094Z,1.57
2017-06-04T17:57:38.616Z,1.47
2017-06-04T18:00:05.197Z,1.60
2017-06-04T18:02:31.754Z,1.27
2017-06-04T18:04:58.341Z,1.40
2017-06-04T18:07:25.171Z,1.60
2017-06-04T18:09:51.710Z,1.40
2017-06-04T18:12:18.297Z,1.40
2017-06-04T18:14:44.894Z,1.27
2017-06-04T18:17:11.449Z,1.50
2017-06-04T18:19:38.218Z,1.30
2017-06-04T18:22:04.827Z,1.40
2017-06-04T18:24:31.382Z,1.27
2017-06-04T18:27:04.000Z,1.47
2017-06-04T18:29:30.973Z,1.70
2017-06-04T18:31:57.904Z,1.07
2017-06-04T18:34:24.464Z,1.33
2017-06-04T18:36:51.016Z,1.30
2017-06-04T18:39:17.827Z,1.40
2017-06-04T18:41:44.554Z,1.07
2017-06-04T18:44:11.095Z,1.00
2017-06-04T18:46:37.655Z,1.20
2017-06-04T18:49:04.267Z,1.37
2017-06-04T18:51:31.287Z,1.27
2017-06-04T18:56:31.177Z,1.60
2017-06-04T18:58:57.761Z,1.30
2017-06-04T19:01:24.470Z,1.40
2017-06-04T19:03:51.356Z,1.50
2017-06-04T19:06:17.916Z,1.60
2017-06-04T19:08:44.525Z,1.63
2017-06-04T19:11:11.522Z,1.50
2017-06-04T19:13:38.057Z,1.43
2017-06-04T19:16:04.587Z,1.60
2017-06-04T19:18:31.941Z,1.80
2017-06-04T19:20:59.235Z,1.60
2017-06-04T19:23:26.138Z,1.87
2017-06-04T19:25:52.752Z,1.87
2017-06-04T19:28:19.421Z,1.73
2017-06-04T19:30:46.031Z,1.57
2017-06-04T19:33:12.621Z,1.87
2017-06-04T19:35:39.450Z,2.20
2017-06-04T19:38:06.073Z,2.27
2017-06-04T19:40:32.631Z,1.73
2017-06-04T19:42:59.204Z,1.70
2017-06-04T19:45:25.769Z,2.10
2017-06-04T19:47:52.598Z,2.27
2017-06-04T19:50:19.192Z,2.20
2017-06-04T19:52:45.763Z,1.80
2017-06-04T19:55:12.378Z,1.97
2017-06-04T19:57:39.706Z,1.80
2017-06-04T20:00:06.260Z,1.83
2017-06-04T20:02:32.865Z,1.93
2017-06-04T20:04:59.419Z,2.10
2017-06-04T20:07:25.886Z,3.30
2017-06-04T20:09:52.418Z,2.73
2017-06-04T20:12:18.998Z,2.93
2017-06-04T20:14:45.544Z,2.77
2017-06-04T20:17:12.163Z,2.90
2017-06-04T20:19:38.771Z,2.13
2017-06-04T20:22:05.310Z,2.23
2017-06-04T20:24:31.950Z,2.80
2017-06-04T20:26:58.526Z,3.50
2017-06-04T20:29:25.109Z,2.87
2017-06-04T20:31:54.109Z,3.00
2017-06-04T20:34:20.664Z,3.20
2017-06-04T20:36:47.223Z,3.00
2017-06-04T20:39:13.787Z,3.00
2017-06-04T20:41:40.397Z,2.87
2017-06-04T20:44:07.034Z,2.90
2017-06-04T20:46:33.616Z,2.97
2017-06-04T20:49:00.201Z,3.90
2017-06-04T20:51:26.756Z,3.00
2017-06-04T20:53:54.143Z,2.53
2017-06-04T20:56:20.837Z,2.50
2017-06-04T20:58:47.403Z,2.43
2017-06-04T21:01:14.267Z,2.50
2017-06-04T21:03:40.851Z,3.30
2017-06-04T21:06:07.453Z,3.20
2017-06-04T21:08:34.093Z,3.50
2017-06-04T21:11:00.652Z,3.27
2017-06-04T21:13:27.261Z,3.33
2017-06-04T21:15:53.820Z,2.87
2017-06-04T21:18:20.386Z,2.33
2017-06-04T21:20:46.948Z,2.97
2017-06-04T21:23:13.578Z,2.83
2017-06-04T21:25:40.129Z,3.10
2017-06-04T21:28:06.787Z,2.83
2017-06-04T21:30:33.371Z,2.93
2017-06-04T21:32:59.926Z,2.67
2017-06-04T21:35:26.526Z,2.53
2017-06-04T21:37:53.144Z,4.10
2017-06-04T21:40:20.569Z,3.57
2017-06-04T21:42:47.132Z,4.07
2017-06-04T21:45:14.465Z,3.70
2017-06-04T21:47:41.091Z,2.87
2017-06-04T21:50:07.676Z,3.60
2017-06-04T21:52:34.234Z,3.33
2017-06-04T21:55:00.791Z,3.20
2017-06-04T21:57:27.409Z,3.20
2017-06-04T21:59:54.093Z,3.30
2017-06-04T22:02:20.782Z,3.60
2017-06-04T22:04:47.359Z,3.70
2017-06-04T22:07:14.676Z,3.20
2017-06-04T22:09:41.236Z,3.50
2017-06-04T22:12:07.890Z,3.80
2017-06-04T22:14:35.229Z,3.53
2017-06-04T22:17:01.850Z,3.47
2017-06-04T22:19:28.373Z,3.10
2017-06-04T22:21:55.021Z,3.20
2017-06-04T22:24:21.567Z,3.27
2017-06-04T22:26:48.107Z,3.03
2017-06-04T22:29:14.652Z,3.03
2017-06-04T22:31:42.053Z,2.40
2017-06-04T22:34:08.608Z,2.80
2017-06-04T22:36:35.175Z,3.00
2017-06-04T22:39:02.503Z,3.03
2017-06-04T22:41:29.099Z,3.30
2017-06-04T22:43:55.711Z,2.90
2017-06-04T22:46:22.999Z,2.40
2017-06-04T22:48:49.532Z,2.60
2017-06-04T22:51:16.108Z,2.67
2017-06-04T22:53:42.671Z,2.73
2017-06-04T22:56:09.512Z,2.47
2017-06-04T22:58:36.042Z,2.73
2017-06-04T23:01:02.598Z,2.90
2017-06-04T23:03:29.179Z,3.20
2017-06-04T23:05:55.833Z,2.77
2017-06-04T23:08:22.697Z,2.93
2017-06-04T23:10:49.246Z,2.80
2017-06-04T23:13:15.789Z,2.60
2017-06-04T23:15:48.291Z,3.27
2017-06-04T23:18:14.840Z,2.70
2017-06-04T23:20:42.157Z,3.30
2017-06-04T23:23:08.739Z,2.93
2017-06-04T23:25:35.314Z,2.77
2017-06-04T23:28:01.908Z,2.50
2017-06-04T23:30:29.222Z,2.70
2017-06-04T23:32:57.254Z,3.20
2017-06-04T23:35:23.847Z,2.47
2017-06-04T23:37:51.180Z,3.27
2017-06-04T23:40:17.786Z,2.60
2017-06-04T23:42:44.290Z,2.50
2017-06-04T23:45:10.855Z,3.27
2017-06-04T23:47:37.398Z,3.33
2017-06-04T23:50:03.987Z,3.40
2017-06-04T23:52:31.351Z,3.40
2017-06-04T23:54:57.972Z,2.70
2017-06-04T23:57:25.286Z,2.70
2017-06-04T23:59:51.849Z,3.00
