createdAt,value
2018-07-20T00:03:49.164Z,99.90
2018-07-20T00:06:16.793Z,99.90
2018-07-20T00:08:44.409Z,99.90
2018-07-20T00:11:12.096Z,99.90
2018-07-20T00:13:39.713Z,99.90
2018-07-20T00:18:34.841Z,99.90
2018-07-20T00:21:02.954Z,99.90
2018-07-20T00:23:30.565Z,99.90
2018-07-20T00:25:59.253Z,99.90
2018-07-20T00:28:26.885Z,99.90
2018-07-20T00:30:54.505Z,99.90
2018-07-20T00:33:22.147Z,99.90
2018-07-20T00:35:49.769Z,99.90
2018-07-20T00:38:17.372Z,99.90
2018-07-20T00:40:45.021Z,99.90
2018-07-20T00:43:12.661Z,99.90
2018-07-20T00:48:07.865Z,99.90
2018-07-20T00:50:35.493Z,99.90
2018-07-20T00:53:03.197Z,99.90
2018-07-20T00:55:30.861Z,99.90
2018-07-20T00:57:58.509Z,99.90
2018-07-20T01:00:26.776Z,99.90
2018-07-20T01:02:54.561Z,99.90
2018-07-20T01:05:23.171Z,99.90
2018-07-20T01:07:50.790Z,99.90
2018-07-20T01:10:18.427Z,99.90
2018-07-20T01:12:46.733Z,99.90
2018-07-20T01:15:14.350Z,99.90
2018-07-20T01:17:41.986Z,99.90
2018-07-20T01:20:10.717Z,99.90
2018-07-20T01:22:38.349Z,99.90
2018-07-20T01:25:06.521Z,99.90
2018-07-20T01:27:34.148Z,99.90
2018-07-20T01:30:01.817Z,99.90
2018-07-20T01:32:29.473Z,99.90
2018-07-20T01:34:58.110Z,99.90
2018-07-20T01:37:25.729Z,99.90
2018-07-20T01:42:20.917Z,99.90
2018-07-20T01:44:48.517Z,99.90
2018-07-20T01:49:43.900Z,99.90
2018-07-20T01:52:12.585Z,99.90
2018-07-20T01:54:40.224Z,99.90
2018-07-20T01:57:07.846Z,99.90
2018-07-20T02:02:03.601Z,99.90
2018-07-20T02:04:32.226Z,99.90
2018-07-20T02:06:59.865Z,99.90
2018-07-20T02:09:27.484Z,99.90
2018-07-20T02:11:55.141Z,99.90
2018-07-20T02:14:23.786Z,99.90
2018-07-20T02:16:52.441Z,99.90
2018-07-20T02:19:20.045Z,99.90
2018-07-20T02:21:47.666Z,99.90
2018-07-20T02:24:15.264Z,99.90
2018-07-20T02:26:42.937Z,99.90
2018-07-20T02:29:10.558Z,99.90
2018-07-20T02:31:39.305Z,99.90
2018-07-20T02:34:07.257Z,99.90
2018-07-20T02:36:34.908Z,99.90
2018-07-20T02:39:02.865Z,99.90
2018-07-20T02:41:30.476Z,99.90
2018-07-20T02:46:26.641Z,99.90
2018-07-20T02:48:54.273Z,99.90
2018-07-20T02:51:21.878Z,99.90
2018-07-20T02:53:49.504Z,99.90
2018-07-20T02:58:44.661Z,99.90
2018-07-20T03:01:12.309Z,99.90
2018-07-20T03:03:40.626Z,99.90
2018-07-20T03:06:08.577Z,99.90
2018-07-20T03:08:36.217Z,99.90
2018-07-20T03:11:04.321Z,99.90
2018-07-20T03:13:32.065Z,99.90
2018-07-20T03:15:59.785Z,99.90
2018-07-20T03:18:28.441Z,99.90
2018-07-20T03:20:56.105Z,99.90
2018-07-20T03:23:23.726Z,99.90
2018-07-20T03:28:18.888Z,99.90
2018-07-20T03:30:46.558Z,99.90
2018-07-20T03:33:14.171Z,99.90
2018-07-20T03:35:41.857Z,99.90
2018-07-20T03:38:09.489Z,99.90
2018-07-20T03:40:37.154Z,99.90
2018-07-20T03:43:04.788Z,99.90
2018-07-20T03:45:32.444Z,99.90
2018-07-20T03:48:00.057Z,99.90
2018-07-20T03:50:27.657Z,99.90
2018-07-20T03:52:55.272Z,99.90
2018-07-20T03:55:22.888Z,99.90
2018-07-20T03:57:50.529Z,99.90
2018-07-20T04:00:18.153Z,99.90
2018-07-20T04:02:45.821Z,99.90
2018-07-20T04:05:13.616Z,99.90
2018-07-20T04:07:41.237Z,99.90
2018-07-20T04:10:08.867Z,99.90
2018-07-20T04:12:36.479Z,99.90
2018-07-20T04:15:05.068Z,99.90
2018-07-20T04:17:37.269Z,99.90
2018-07-20T04:20:05.228Z,99.90
2018-07-20T04:22:32.874Z,99.90
2018-07-20T04:25:00.508Z,99.90
2018-07-20T04:27:28.109Z,99.90
2018-07-20T04:29:55.769Z,99.90
2018-07-20T04:32:23.456Z,99.90
2018-07-20T04:34:51.744Z,99.90
2018-07-20T04:37:19.573Z,99.90
2018-07-20T04:39:48.252Z,99.90
2018-07-20T04:42:15.868Z,99.90
2018-07-20T04:44:43.469Z,99.90
2018-07-20T04:47:11.133Z,99.90
2018-07-20T04:49:38.765Z,99.90
2018-07-20T04:54:40.709Z,99.90
2018-07-20T04:57:08.346Z,99.90
2018-07-20T04:59:35.974Z,99.90
2018-07-20T05:02:03.656Z,99.90
2018-07-20T05:04:31.285Z,99.90
2018-07-20T05:06:58.911Z,99.90
2018-07-20T05:09:26.526Z,99.90
2018-07-20T05:11:55.091Z,99.90
2018-07-20T05:14:22.741Z,99.90
2018-07-20T05:16:50.394Z,99.90
2018-07-20T05:19:18.042Z,99.90
2018-07-20T05:21:46.401Z,99.90
2018-07-20T05:24:14.055Z,99.90
2018-07-20T05:26:41.701Z,99.90
2018-07-20T05:29:09.300Z,99.90
2018-07-20T05:31:36.922Z,99.90
2018-07-20T05:34:04.629Z,99.90
2018-07-20T05:36:32.257Z,99.90
2018-07-20T05:38:59.858Z,99.90
2018-07-20T05:41:27.552Z,99.90
2018-07-20T05:43:55.726Z,99.90
2018-07-20T05:46:24.023Z,99.90
2018-07-20T05:48:51.625Z,99.90
2018-07-20T05:51:19.341Z,99.90
2018-07-20T05:53:46.933Z,99.90
2018-07-20T05:56:14.541Z,99.90
2018-07-20T05:58:42.169Z,99.90
2018-07-20T06:01:09.825Z,99.90
2018-07-20T06:03:37.442Z,99.90
2018-07-20T06:06:05.498Z,99.90
2018-07-20T06:08:33.101Z,99.90
2018-07-20T06:11:00.730Z,99.90
2018-07-20T06:13:28.333Z,99.90
2018-07-20T06:15:55.941Z,99.90
2018-07-20T06:18:23.591Z,99.90
2018-07-20T06:20:51.197Z,99.90
2018-07-20T06:23:18.785Z,99.90
2018-07-20T06:25:46.537Z,99.90
2018-07-20T06:28:14.181Z,99.90
2018-07-20T06:30:41.793Z,99.90
2018-07-20T06:33:09.421Z,99.90
2018-07-20T06:35:37.054Z,99.90
2018-07-20T06:38:05.245Z,99.90
2018-07-20T06:40:32.864Z,99.90
2018-07-20T06:43:00.475Z,99.90
2018-07-20T06:45:28.102Z,99.90
2018-07-20T06:47:55.717Z,99.90
2018-07-20T06:50:23.308Z,99.90
2018-07-20T06:52:50.941Z,99.90
2018-07-20T06:55:18.557Z,99.90
2018-07-20T06:57:46.160Z,99.90
2018-07-20T07:00:13.792Z,99.90
2018-07-20T07:02:41.389Z,99.90
2018-07-20T07:05:10.073Z,99.90
2018-07-20T07:07:37.821Z,99.90
2018-07-20T07:10:05.933Z,99.90
2018-07-20T07:12:33.580Z,99.90
2018-07-20T07:15:01.258Z,99.90
2018-07-20T07:17:28.812Z,99.90
2018-07-20T07:19:56.402Z,99.90
2018-07-20T07:22:24.021Z,99.90
2018-07-20T07:24:52.234Z,99.90
2018-07-20T07:27:20.929Z,99.90
2018-07-20T07:29:48.541Z,99.90
2018-07-20T07:32:16.837Z,99.90
2018-07-20T07:34:45.594Z,99.90
2018-07-20T07:37:13.232Z,99.90
2018-07-20T07:39:40.844Z,99.90
2018-07-20T07:42:08.502Z,99.90
2018-07-20T07:44:36.197Z,99.90
2018-07-20T07:47:03.878Z,99.90
2018-07-20T07:49:32.057Z,99.90
2018-07-20T07:52:00.458Z,99.90
2018-07-20T07:54:28.696Z,99.90
2018-07-20T07:56:56.293Z,99.90
2018-07-20T07:59:23.872Z,99.90
2018-07-20T08:04:18.997Z,99.90
2018-07-20T08:06:46.654Z,99.90
2018-07-20T08:09:14.513Z,99.90
2018-07-20T08:11:42.711Z,99.90
2018-07-20T08:16:39.540Z,98.80
2018-07-20T08:19:07.223Z,99.90
2018-07-20T08:21:35.557Z,97.30
2018-07-20T08:24:03.241Z,96.20
2018-07-20T08:26:30.852Z,94.70
2018-07-20T08:28:58.494Z,94.00
2018-07-20T08:31:27.160Z,95.10
2018-07-20T08:33:54.787Z,92.40
2018-07-20T08:36:22.768Z,90.90
2018-07-20T08:38:51.147Z,90.00
2018-07-20T08:41:19.254Z,88.70
2018-07-20T08:43:46.851Z,85.80
2018-07-20T08:46:14.433Z,85.90
2018-07-20T08:48:42.067Z,86.60
2018-07-20T08:51:09.662Z,88.90
2018-07-20T08:53:37.293Z,82.60
2018-07-20T08:56:05.151Z,79.20
2018-07-20T08:58:32.773Z,81.10
2018-07-20T09:01:00.374Z,84.00
2018-07-20T09:03:27.995Z,85.00
2018-07-20T09:05:56.709Z,86.00
2018-07-20T09:08:24.302Z,82.60
2018-07-20T09:10:51.952Z,78.90
2018-07-20T09:13:19.606Z,78.20
2018-07-20T09:15:47.770Z,75.00
2018-07-20T09:18:15.389Z,82.30
2018-07-20T09:20:43.102Z,79.30
2018-07-20T09:23:10.677Z,74.50
2018-07-20T09:25:38.274Z,72.90
2018-07-20T09:28:06.566Z,79.30
2018-07-20T09:30:34.840Z,69.60
2018-07-20T09:33:02.443Z,72.90
2018-07-20T09:35:31.080Z,74.60
2018-07-20T09:37:59.772Z,70.80
2018-07-20T09:40:27.422Z,68.80
2018-07-20T09:42:55.082Z,66.90
2018-07-20T09:45:22.760Z,73.80
2018-07-20T09:47:50.352Z,73.20
2018-07-20T09:50:18.054Z,72.70
2018-07-20T09:52:45.649Z,66.90
2018-07-20T09:55:13.267Z,68.10
2018-07-20T09:57:40.868Z,70.30
2018-07-20T10:00:08.500Z,71.30
2018-07-20T10:02:36.124Z,75.50
2018-07-20T10:05:04.033Z,66.50
2018-07-20T10:07:31.536Z,69.10
2018-07-20T10:09:59.168Z,70.10
2018-07-20T10:12:26.812Z,65.60
2018-07-20T10:14:54.408Z,67.10
2018-07-20T10:17:22.078Z,67.20
2018-07-20T10:19:49.701Z,67.80
2018-07-20T10:22:17.346Z,65.50
2018-07-20T10:24:45.001Z,65.30
2018-07-20T10:27:12.625Z,64.90
2018-07-20T10:29:40.249Z,65.30
2018-07-20T10:32:08.461Z,64.30
2018-07-20T10:34:36.100Z,62.70
2018-07-20T10:37:03.710Z,68.00
2018-07-20T10:39:31.960Z,71.00
2018-07-20T10:42:00.201Z,67.10
2018-07-20T10:44:28.628Z,63.30
2018-07-20T10:46:56.284Z,67.20
2018-07-20T10:49:23.815Z,66.20
2018-07-20T10:51:51.385Z,71.10
2018-07-20T10:54:18.953Z,66.80
2018-07-20T10:56:46.549Z,64.60
2018-07-20T10:59:14.105Z,69.60
2018-07-20T11:01:41.727Z,63.10
2018-07-20T11:04:09.328Z,63.10
2018-07-20T11:06:36.909Z,64.50
2018-07-20T11:09:06.676Z,65.20
2018-07-20T11:11:34.360Z,64.60
2018-07-20T11:14:01.929Z,62.80
2018-07-20T11:16:29.623Z,67.40
2018-07-20T11:18:57.202Z,63.20
2018-07-20T11:21:24.823Z,63.30
2018-07-20T11:23:52.541Z,59.50
2018-07-20T11:26:20.138Z,57.30
2018-07-20T11:28:47.723Z,60.90
2018-07-20T11:31:15.928Z,60.70
2018-07-20T11:33:43.473Z,56.80
2018-07-20T11:36:11.054Z,61.20
2018-07-20T11:38:38.661Z,63.10
2018-07-20T11:41:06.250Z,59.00
2018-07-20T11:43:33.856Z,58.70
2018-07-20T11:46:02.776Z,59.80
2018-07-20T11:48:30.357Z,57.90
2018-07-20T11:50:57.926Z,62.80
2018-07-20T11:53:26.328Z,59.10
2018-07-20T11:55:54.601Z,58.40
2018-07-20T11:58:22.480Z,57.10
2018-07-20T12:00:50.058Z,60.10
2018-07-20T12:03:17.649Z,56.60
2018-07-20T12:05:45.617Z,59.50
2018-07-20T12:08:14.142Z,56.50
2018-07-20T12:10:41.732Z,53.90
2018-07-20T12:13:09.350Z,55.10
2018-07-20T12:15:36.976Z,55.60
2018-07-20T12:18:04.537Z,54.50
2018-07-20T12:20:32.156Z,53.10
2018-07-20T12:22:59.738Z,53.80
2018-07-20T12:25:27.316Z,53.60
2018-07-20T12:27:54.881Z,53.20
2018-07-20T12:30:24.462Z,55.10
2018-07-20T12:32:53.045Z,55.70
2018-07-20T12:35:20.645Z,53.10
2018-07-20T12:37:48.201Z,53.20
2018-07-20T12:40:15.802Z,58.50
2018-07-20T12:42:43.405Z,52.90
2018-07-20T12:45:10.977Z,54.60
2018-07-20T12:47:38.577Z,52.10
2018-07-20T12:50:06.203Z,55.00
2018-07-20T12:52:33.760Z,58.60
2018-07-20T12:55:01.341Z,56.80
2018-07-20T12:57:29.266Z,53.50
2018-07-20T12:59:57.371Z,52.60
2018-07-20T13:02:24.984Z,47.90
2018-07-20T13:04:52.590Z,50.70
2018-07-20T13:07:20.884Z,50.00
2018-07-20T13:09:48.455Z,49.00
2018-07-20T13:12:16.103Z,47.40
2018-07-20T13:14:43.753Z,45.30
2018-07-20T13:17:11.800Z,45.10
2018-07-20T13:19:39.402Z,44.20
2018-07-20T13:22:07.769Z,45.30
2018-07-20T13:24:35.351Z,46.90
2018-07-20T13:27:02.985Z,49.70
2018-07-20T13:29:30.581Z,48.50
2018-07-20T13:34:26.281Z,53.10
2018-07-20T13:36:53.901Z,47.80
2018-07-20T13:39:21.527Z,49.50
2018-07-20T13:41:49.876Z,49.50
2018-07-20T13:44:17.480Z,51.20
2018-07-20T13:46:45.062Z,53.70
2018-07-20T13:49:12.668Z,53.90
2018-07-20T13:51:40.252Z,55.30
2018-07-20T13:54:08.189Z,52.80
2018-07-20T13:56:36.806Z,55.10
2018-07-20T13:59:04.654Z,55.40
2018-07-20T14:01:32.320Z,56.00
2018-07-20T14:04:00.082Z,53.70
2018-07-20T14:06:28.837Z,55.50
2018-07-20T14:08:57.288Z,50.90
2018-07-20T14:11:25.060Z,52.10
2018-07-20T14:13:52.677Z,51.50
2018-07-20T14:16:20.295Z,51.10
2018-07-20T14:18:47.901Z,52.00
2018-07-20T14:21:15.492Z,53.20
2018-07-20T14:26:11.153Z,50.90
2018-07-20T14:28:38.729Z,54.60
2018-07-20T14:31:06.450Z,58.00
2018-07-20T14:33:34.021Z,51.50
2018-07-20T14:36:01.599Z,55.60
2018-07-20T14:38:29.221Z,54.50
2018-07-20T14:40:56.805Z,54.30
2018-07-20T14:43:24.741Z,56.30
2018-07-20T14:45:52.565Z,56.70
2018-07-20T14:48:20.116Z,58.10
2018-07-20T14:50:47.825Z,59.50
2018-07-20T14:53:15.373Z,59.40
2018-07-20T14:55:43.077Z,59.80
2018-07-20T14:58:10.626Z,60.40
2018-07-20T15:00:38.592Z,60.80
2018-07-20T15:03:06.179Z,60.30
2018-07-20T15:05:33.765Z,61.80
2018-07-20T15:08:01.457Z,61.20
2018-07-20T15:10:29.089Z,62.60
2018-07-20T15:12:56.680Z,60.90
2018-07-20T15:15:24.275Z,63.50
2018-07-20T15:17:51.932Z,68.20
2018-07-20T15:20:19.517Z,63.20
2018-07-20T15:22:48.725Z,67.20
2018-07-20T15:25:16.928Z,63.70
2018-07-20T15:27:44.521Z,58.60
2018-07-20T15:30:12.117Z,57.20
2018-07-20T15:32:40.715Z,52.90
2018-07-20T15:35:08.294Z,53.20
2018-07-20T15:37:35.917Z,51.20
2018-07-20T15:40:03.611Z,52.60
2018-07-20T15:42:31.240Z,53.00
2018-07-20T15:44:58.817Z,52.70
2018-07-20T15:47:26.521Z,51.10
2018-07-20T15:49:54.021Z,51.70
2018-07-20T15:54:50.326Z,50.90
2018-07-20T15:57:17.926Z,52.70
2018-07-20T15:59:45.579Z,52.70
2018-07-20T16:02:13.118Z,52.10
2018-07-20T16:04:40.933Z,52.50
2018-07-20T16:07:08.816Z,50.70
2018-07-20T16:09:36.385Z,51.50
2018-07-20T16:12:04.031Z,50.60
2018-07-20T16:14:32.609Z,49.50
2018-07-20T16:17:00.208Z,49.20
2018-07-20T16:19:27.814Z,49.50
2018-07-20T16:21:55.394Z,49.30
2018-07-20T16:24:22.973Z,46.10
2018-07-20T16:26:51.625Z,47.70
2018-07-20T16:29:19.200Z,46.80
2018-07-20T16:31:46.821Z,47.70
2018-07-20T16:34:14.417Z,46.90
2018-07-20T16:36:42.016Z,48.70
2018-07-20T16:39:10.279Z,49.80
2018-07-20T16:41:37.877Z,48.10
2018-07-20T16:44:05.484Z,48.80
2018-07-20T16:46:33.156Z,49.40
2018-07-20T16:49:00.762Z,48.30
2018-07-20T16:51:28.353Z,47.90
2018-07-20T16:53:55.944Z,49.20
2018-07-20T16:56:23.513Z,50.40
2018-07-20T16:58:51.101Z,49.30
2018-07-20T17:01:19.732Z,49.90
2018-07-20T17:03:47.308Z,52.90
2018-07-20T17:06:15.549Z,51.50
2018-07-20T17:08:43.225Z,50.50
2018-07-20T17:11:10.771Z,52.20
2018-07-20T17:13:38.325Z,51.60
2018-07-20T17:16:06.577Z,50.40
2018-07-20T17:18:34.196Z,51.60
2018-07-20T17:21:01.797Z,55.20
2018-07-20T17:23:29.385Z,56.40
2018-07-20T17:25:57.009Z,56.40
2018-07-20T17:28:24.597Z,56.20
2018-07-20T17:30:52.206Z,56.70
2018-07-20T17:33:19.799Z,57.30
2018-07-20T17:35:47.374Z,59.40
2018-07-20T17:38:14.931Z,59.30
2018-07-20T17:40:43.525Z,60.10
2018-07-20T17:43:11.120Z,59.80
2018-07-20T17:45:38.726Z,59.90
2018-07-20T17:48:06.974Z,60.40
2018-07-20T17:50:41.394Z,58.60
2018-07-20T17:53:09.289Z,58.90
2018-07-20T17:55:36.920Z,59.70
2018-07-20T17:58:04.506Z,59.30
2018-07-20T18:00:32.120Z,59.10
2018-07-20T18:03:00.317Z,59.90
2018-07-20T18:05:28.937Z,61.30
2018-07-20T18:07:56.621Z,60.30
2018-07-20T18:10:25.539Z,60.60
2018-07-20T18:12:53.436Z,61.30
2018-07-20T18:15:21.047Z,62.10
2018-07-20T18:17:48.703Z,61.20
2018-07-20T18:20:16.380Z,60.70
2018-07-20T18:22:44.441Z,62.00
2018-07-20T18:25:12.737Z,61.80
2018-07-20T18:27:40.293Z,62.60
2018-07-20T18:30:08.598Z,62.00
2018-07-20T18:32:36.208Z,63.50
2018-07-20T18:35:03.964Z,63.30
2018-07-20T18:37:31.813Z,64.90
2018-07-20T18:40:00.053Z,63.50
2018-07-20T18:42:27.656Z,63.10
2018-07-20T18:44:55.235Z,63.10
2018-07-20T18:47:23.417Z,63.50
2018-07-20T18:49:51.728Z,63.80
2018-07-20T18:52:19.667Z,64.50
2018-07-20T18:54:47.275Z,64.80
2018-07-20T18:57:14.832Z,65.70
2018-07-20T18:59:42.505Z,65.90
2018-07-20T19:02:10.730Z,67.00
2018-07-20T19:04:38.333Z,66.90
2018-07-20T19:07:05.939Z,66.90
2018-07-20T19:09:33.542Z,73.30
2018-07-20T19:12:01.174Z,74.90
2018-07-20T19:14:29.357Z,76.10
2018-07-20T19:16:56.920Z,76.80
2018-07-20T19:19:24.505Z,78.50
2018-07-20T19:21:52.089Z,80.30
2018-07-20T19:24:19.697Z,77.60
2018-07-20T19:26:47.296Z,78.50
2018-07-20T19:29:14.873Z,78.30
2018-07-20T19:34:10.006Z,78.50
2018-07-20T19:36:37.612Z,79.20
2018-07-20T19:39:07.421Z,79.50
2018-07-20T19:41:35.034Z,79.70
2018-07-20T19:44:02.637Z,80.30
2018-07-20T19:46:30.206Z,80.80
2018-07-20T19:48:57.812Z,81.30
2018-07-20T19:51:25.415Z,81.00
2018-07-20T19:53:52.997Z,81.00
2018-07-20T19:56:20.591Z,81.10
2018-07-20T19:58:48.289Z,81.80
2018-07-20T20:01:16.050Z,82.30
2018-07-20T20:03:43.672Z,83.40
2018-07-20T20:06:11.381Z,84.60
2018-07-20T20:08:38.981Z,85.30
2018-07-20T20:11:06.545Z,85.80
2018-07-20T20:16:01.809Z,87.10
2018-07-20T20:18:29.393Z,87.10
2018-07-20T20:20:56.965Z,88.10
2018-07-20T20:23:24.576Z,88.80
2018-07-20T20:25:52.133Z,89.00
2018-07-20T20:28:20.760Z,89.70
2018-07-20T20:30:48.438Z,90.00
2018-07-20T20:33:16.045Z,90.30
2018-07-20T20:35:43.755Z,90.30
2018-07-20T20:38:11.302Z,90.50
2018-07-20T20:40:38.893Z,90.70
2018-07-20T20:43:06.500Z,90.70
2018-07-20T20:45:34.106Z,91.30
2018-07-20T20:48:01.689Z,91.30
2018-07-20T20:50:30.293Z,91.80
2018-07-20T20:52:57.918Z,92.00
2018-07-20T20:55:26.480Z,92.60
2018-07-20T20:57:54.082Z,93.80
2018-07-20T21:00:21.697Z,93.80
2018-07-20T21:02:49.640Z,94.20
2018-07-20T21:05:17.245Z,94.20
2018-07-20T21:07:44.864Z,94.50
2018-07-20T21:10:13.177Z,94.80
2018-07-20T21:12:40.762Z,95.80
2018-07-20T21:15:08.389Z,96.20
2018-07-20T21:17:37.021Z,96.70
2018-07-20T21:20:04.949Z,97.10
2018-07-20T21:22:32.533Z,97.70
2018-07-20T21:25:01.220Z,98.30
2018-07-20T21:27:28.797Z,99.40
2018-07-20T21:29:56.392Z,99.90
2018-07-20T21:32:23.961Z,99.90
2018-07-20T21:34:51.568Z,99.90
2018-07-20T21:39:46.663Z,99.90
2018-07-20T21:42:14.243Z,99.90
2018-07-20T21:44:42.177Z,99.90
2018-07-20T21:47:10.009Z,99.90
2018-07-20T21:49:37.593Z,99.90
2018-07-20T21:52:05.198Z,99.90
2018-07-20T21:57:00.301Z,99.90
2018-07-20T21:59:27.961Z,99.90
2018-07-20T22:01:55.557Z,99.90
2018-07-20T22:04:24.089Z,99.90
2018-07-20T22:06:51.705Z,99.90
2018-07-20T22:09:19.309Z,99.90
2018-07-20T22:11:46.889Z,99.90
2018-07-20T22:14:14.468Z,99.90
2018-07-20T22:16:42.097Z,99.90
2018-07-20T22:19:09.696Z,99.90
2018-07-20T22:21:37.320Z,99.90
2018-07-20T22:24:06.096Z,99.90
2018-07-20T22:26:33.697Z,99.90
2018-07-20T22:29:01.342Z,99.90
2018-07-20T22:31:28.949Z,99.90
2018-07-20T22:33:56.536Z,99.90
2018-07-20T22:36:24.131Z,99.90
2018-07-20T22:38:51.768Z,99.90
2018-07-20T22:41:19.956Z,99.90
2018-07-20T22:43:48.120Z,99.90
2018-07-20T22:46:15.713Z,99.90
2018-07-20T22:48:44.181Z,99.90
2018-07-20T22:51:11.778Z,99.90
2018-07-20T22:53:39.368Z,99.90
2018-07-20T22:56:06.940Z,99.90
2018-07-20T22:58:34.598Z,99.90
2018-07-20T23:01:02.397Z,99.90
2018-07-20T23:03:30.030Z,99.90
2018-07-20T23:05:57.620Z,99.90
2018-07-20T23:08:25.784Z,99.90
2018-07-20T23:10:53.953Z,99.90
2018-07-20T23:13:21.552Z,99.90
2018-07-20T23:15:49.141Z,99.90
2018-07-20T23:18:16.732Z,99.90
2018-07-20T23:20:44.382Z,99.90
2018-07-20T23:23:11.970Z,99.90
2018-07-20T23:25:39.620Z,99.90
2018-07-20T23:28:07.221Z,99.90
2018-07-20T23:30:34.825Z,99.90
2018-07-20T23:33:02.442Z,99.90
2018-07-20T23:35:30.049Z,99.90
2018-07-20T23:37:57.632Z,99.90
2018-07-20T23:40:25.242Z,99.90
2018-07-20T23:42:52.843Z,99.90
2018-07-20T23:45:20.450Z,99.90
2018-07-20T23:47:48.053Z,99.90
2018-07-20T23:50:15.673Z,99.90
2018-07-20T23:52:43.300Z,99.90
2018-07-20T23:55:11.636Z,99.90
2018-07-20T23:57:39.356Z,99.90
