createdAt,value
2018-12-19T00:00:02.639Z,92.40
2018-12-19T00:02:34.192Z,87.50
2018-12-19T00:05:05.672Z,78.50
2018-12-19T00:07:37.063Z,76.53
2018-12-19T00:10:06.530Z,76.40
2018-12-19T00:12:35.908Z,77.33
2018-12-19T00:15:06.010Z,73.33
2018-12-19T00:17:35.987Z,81.10
2018-12-19T00:20:05.702Z,83.87
2018-12-19T00:22:35.012Z,72.53
2018-12-19T00:25:04.464Z,79.03
2018-12-19T00:27:35.832Z,76.40
2018-12-19T00:30:07.176Z,66.07
2018-12-19T00:32:39.351Z,78.73
2018-12-19T00:35:10.666Z,76.50
2018-12-19T00:37:40.094Z,71.00
2018-12-19T00:40:10.605Z,76.37
2018-12-19T00:42:40.083Z,64.47
2018-12-19T00:45:09.327Z,68.07
2018-12-19T00:47:38.958Z,69.87
2018-12-19T00:50:08.442Z,86.37
2018-12-19T00:52:38.105Z,92.67
2018-12-19T00:55:07.563Z,72.20
2018-12-19T00:57:38.006Z,69.80
2018-12-19T01:00:08.684Z,88.03
2018-12-19T01:02:38.631Z,87.53
2018-12-19T01:05:08.181Z,82.47
2018-12-19T01:07:37.613Z,76.03
2018-12-19T01:10:07.153Z,77.13
2018-12-19T01:12:36.537Z,72.30
2018-12-19T01:15:06.368Z,83.17
2018-12-19T01:17:36.139Z,76.93
2018-12-19T01:20:05.664Z,80.87
2018-12-19T01:22:36.344Z,65.13
2018-12-19T01:25:05.885Z,86.40
2018-12-19T01:27:35.906Z,76.60
2018-12-19T01:30:05.444Z,82.20
2018-12-19T01:32:35.234Z,78.53
2018-12-19T01:35:04.733Z,101.30
2018-12-19T01:37:35.288Z,78.97
2018-12-19T01:40:05.665Z,107.13
2018-12-19T01:42:35.096Z,82.20
2018-12-19T01:45:04.613Z,80.37
2018-12-19T01:47:34.176Z,85.03
2018-12-19T01:50:03.942Z,88.50
2018-12-19T01:52:33.394Z,90.23
2018-12-19T01:55:02.712Z,101.10
2018-12-19T01:57:32.165Z,83.67
2018-12-19T02:00:01.890Z,90.53
2018-12-19T02:02:31.933Z,79.13
2018-12-19T02:05:01.205Z,90.40
2018-12-19T02:07:30.659Z,100.07
2018-12-19T02:10:01.558Z,79.03
2018-12-19T02:12:32.567Z,70.20
2018-12-19T02:15:02.396Z,52.47
2018-12-19T02:17:33.055Z,36.60
2018-12-19T02:20:02.959Z,41.00
2018-12-19T02:22:33.870Z,40.47
2018-12-19T02:25:03.501Z,39.73
2018-12-19T02:27:33.859Z,35.97
2018-12-19T02:30:04.113Z,34.80
2018-12-19T02:32:34.232Z,43.00
2018-12-19T02:37:55.757Z,36.93
2018-12-19T02:40:25.300Z,57.67
2018-12-19T02:42:55.023Z,58.43
2018-12-19T02:45:24.519Z,78.30
2018-12-19T02:47:54.500Z,75.10
2018-12-19T02:50:23.989Z,83.40
2018-12-19T02:52:53.457Z,91.40
2018-12-19T02:55:23.855Z,91.40
2018-12-19T02:57:53.837Z,84.63
2018-12-19T03:00:23.381Z,83.87
2018-12-19T03:02:53.200Z,87.03
2018-12-19T03:05:22.505Z,79.33
2018-12-19T03:07:52.375Z,84.70
2018-12-19T03:10:22.008Z,88.80
2018-12-19T03:12:51.414Z,76.83
2018-12-19T03:15:20.919Z,81.77
2018-12-19T03:17:50.434Z,78.73
2018-12-19T03:20:19.823Z,78.30
2018-12-19T03:22:49.417Z,70.23
2018-12-19T03:25:19.093Z,95.37
2018-12-19T03:27:48.445Z,85.57
2018-12-19T03:30:17.952Z,84.90
2018-12-19T03:35:24.152Z,78.47
2018-12-19T03:37:53.506Z,89.60
2018-12-19T03:40:23.045Z,112.37
2018-12-19T03:42:52.436Z,91.67
2018-12-19T03:45:22.070Z,96.03
2018-12-19T03:47:52.475Z,104.03
2018-12-19T03:50:21.995Z,96.40
2018-12-19T03:52:51.673Z,104.87
2018-12-19T03:55:21.221Z,94.47
2018-12-19T03:57:50.840Z,89.97
2018-12-19T04:00:20.486Z,80.47
2018-12-19T04:02:50.086Z,92.03
2018-12-19T04:05:19.572Z,77.67
2018-12-19T04:07:48.896Z,90.17
2018-12-19T04:10:18.238Z,96.33
2018-12-19T04:12:48.737Z,91.73
2018-12-19T04:15:18.060Z,89.13
2018-12-19T04:17:47.537Z,84.03
2018-12-19T04:20:17.049Z,94.80
2018-12-19T04:22:46.416Z,75.77
2018-12-19T04:25:15.758Z,63.97
2018-12-19T04:27:46.062Z,61.80
2018-12-19T04:30:15.391Z,60.60
2018-12-19T04:32:45.014Z,61.90
2018-12-19T04:35:14.573Z,52.07
2018-12-19T04:37:43.908Z,59.20
2018-12-19T04:40:13.374Z,64.17
2018-12-19T04:42:42.714Z,61.77
2018-12-19T04:45:12.185Z,53.43
2018-12-19T04:47:41.905Z,58.73
2018-12-19T04:50:11.364Z,65.63
2018-12-19T04:52:40.863Z,59.33
2018-12-19T04:55:10.397Z,65.93
2018-12-19T04:57:39.904Z,61.17
2018-12-19T05:00:09.683Z,56.63
2018-12-19T05:02:39.108Z,54.27
2018-12-19T05:05:08.522Z,63.13
2018-12-19T05:07:38.078Z,51.07
2018-12-19T05:10:12.312Z,51.23
2018-12-19T05:12:40.177Z,62.73
2018-12-19T05:15:09.979Z,51.20
2018-12-19T05:17:39.463Z,51.17
2018-12-19T05:20:10.868Z,50.37
2018-12-19T05:22:40.612Z,51.00
2018-12-19T05:25:11.184Z,55.50
2018-12-19T05:27:40.729Z,51.83
2018-12-19T05:30:10.063Z,51.73
2018-12-19T05:32:39.542Z,52.17
2018-12-19T05:35:09.395Z,52.13
2018-12-19T05:37:38.743Z,43.43
2018-12-19T05:40:08.789Z,47.00
2018-12-19T05:42:38.144Z,53.40
2018-12-19T05:45:08.149Z,46.70
2018-12-19T05:47:37.987Z,52.57
2018-12-19T05:50:07.791Z,42.93
2018-12-19T05:52:37.335Z,45.13
2018-12-19T05:55:06.881Z,42.43
2018-12-19T05:57:36.439Z,42.03
2018-12-19T06:00:07.138Z,47.43
2018-12-19T06:02:36.749Z,48.97
2018-12-19T06:05:06.134Z,43.90
2018-12-19T06:07:36.338Z,56.50
2018-12-19T06:10:05.898Z,50.33
2018-12-19T06:12:35.371Z,52.73
2018-12-19T06:15:07.196Z,49.97
2018-12-19T06:17:36.317Z,55.70
2018-12-19T06:20:06.057Z,55.23
2018-12-19T06:22:35.543Z,55.73
2018-12-19T06:25:04.852Z,59.03
2018-12-19T06:27:34.964Z,54.73
2018-12-19T06:30:04.948Z,53.73
2018-12-19T06:32:34.847Z,51.90
2018-12-19T06:35:04.339Z,46.10
2018-12-19T06:37:33.682Z,44.40
2018-12-19T06:40:05.666Z,37.20
2018-12-19T06:42:34.958Z,34.27
2018-12-19T06:45:04.612Z,23.93
2018-12-19T06:47:34.099Z,26.10
2018-12-19T06:50:04.089Z,51.93
2018-12-19T06:52:33.362Z,31.37
2018-12-19T06:55:03.106Z,38.07
2018-12-19T06:57:32.479Z,32.53
2018-12-19T07:00:02.186Z,25.27
2018-12-19T07:02:33.163Z,30.13
2018-12-19T07:05:02.419Z,20.23
2018-12-19T07:07:31.760Z,20.43
2018-12-19T07:10:01.746Z,23.83
2018-12-19T07:12:31.383Z,15.20
2018-12-19T07:15:01.488Z,16.27
2018-12-19T07:17:31.775Z,15.50
2018-12-19T07:20:01.191Z,16.67
2018-12-19T07:22:30.699Z,31.43
2018-12-19T07:25:00.135Z,105.33
2018-12-19T07:27:30.133Z,35.07
2018-12-19T07:29:59.597Z,14.87
2018-12-19T07:32:28.941Z,18.23
2018-12-19T07:34:58.257Z,19.43
2018-12-19T07:37:27.667Z,52.13
2018-12-19T07:39:57.117Z,67.90
2018-12-19T07:42:26.671Z,71.93
2018-12-19T07:44:56.408Z,78.90
2018-12-19T07:47:25.859Z,76.70
2018-12-19T07:49:55.141Z,35.20
2018-12-19T07:52:24.663Z,56.50
2018-12-19T07:54:54.567Z,15.00
2018-12-19T07:57:24.447Z,15.80
2018-12-19T07:59:54.464Z,21.77
2018-12-19T08:02:24.612Z,14.67
2018-12-19T08:04:55.036Z,22.47
2018-12-19T08:07:25.156Z,119.07
2018-12-19T08:09:55.843Z,33.27
2018-12-19T08:12:27.033Z,182.57
2018-12-19T08:15:02.639Z,263.00
2018-12-19T08:17:32.741Z,88.37
2018-12-19T08:20:03.121Z,68.37
2018-12-19T08:22:35.210Z,123.80
2018-12-19T08:25:05.582Z,43.67
2018-12-19T08:27:35.583Z,70.47
2018-12-19T08:30:07.556Z,24.63
2018-12-19T08:32:37.642Z,78.30
2018-12-19T08:35:07.837Z,264.67
2018-12-19T08:37:37.992Z,277.83
2018-12-19T08:40:08.108Z,82.70
2018-12-19T08:42:38.424Z,116.73
2018-12-19T08:45:09.357Z,82.57
2018-12-19T08:47:39.379Z,35.23
2018-12-19T08:50:10.960Z,87.93
2018-12-19T08:52:40.838Z,315.17
2018-12-19T08:55:11.365Z,155.80
2018-12-19T08:57:41.536Z,92.57
2018-12-19T09:00:13.930Z,35.53
2018-12-19T09:02:43.813Z,45.13
2018-12-19T09:05:13.754Z,34.73
2018-12-19T09:07:43.998Z,39.73
2018-12-19T09:10:14.186Z,39.93
2018-12-19T09:12:44.002Z,65.43
2018-12-19T09:15:16.249Z,60.13
2018-12-19T09:17:46.201Z,57.90
2018-12-19T09:20:16.978Z,50.23
2018-12-19T09:22:46.964Z,49.60
2018-12-19T09:25:17.024Z,36.50
2018-12-19T09:27:47.256Z,37.67
2018-12-19T09:30:17.215Z,29.70
2018-12-19T09:32:47.484Z,46.27
2018-12-19T09:35:17.487Z,33.87
2018-12-19T09:37:47.454Z,54.20
2018-12-19T09:40:17.501Z,51.60
2018-12-19T09:42:47.484Z,55.23
2018-12-19T09:45:17.590Z,42.37
2018-12-19T09:47:47.841Z,53.20
2018-12-19T09:50:17.771Z,123.33
2018-12-19T09:52:47.865Z,46.27
2018-12-19T09:55:17.842Z,58.70
2018-12-19T09:57:47.868Z,54.03
2018-12-19T10:00:23.619Z,119.83
2018-12-19T10:02:54.040Z,70.07
2018-12-19T10:05:24.795Z,40.43
2018-12-19T10:07:54.809Z,67.03
2018-12-19T10:10:24.701Z,34.60
2018-12-19T10:12:54.594Z,52.77
2018-12-19T10:15:24.833Z,32.20
2018-12-19T10:17:55.102Z,76.43
2018-12-19T10:20:25.280Z,46.03
2018-12-19T10:22:55.992Z,46.10
2018-12-19T10:25:26.142Z,62.97
2018-12-19T10:27:56.352Z,30.43
2018-12-19T10:30:27.571Z,29.27
2018-12-19T10:32:57.671Z,22.10
2018-12-19T10:35:28.049Z,24.50
2018-12-19T10:37:58.299Z,25.73
2018-12-19T10:40:28.239Z,36.77
2018-12-19T10:42:58.315Z,23.13
2018-12-19T10:45:28.301Z,18.90
2018-12-19T10:47:58.605Z,18.23
2018-12-19T10:50:28.524Z,46.17
2018-12-19T10:52:58.667Z,52.60
2018-12-19T10:55:28.787Z,32.23
2018-12-19T10:57:58.653Z,22.73
2018-12-19T11:00:34.126Z,24.33
2018-12-19T11:03:05.281Z,25.93
2018-12-19T11:05:35.542Z,22.53
2018-12-19T11:08:05.913Z,20.07
2018-12-19T11:10:35.763Z,33.20
2018-12-19T11:13:05.553Z,30.77
2018-12-19T11:15:35.566Z,28.10
2018-12-19T11:18:05.600Z,25.40
2018-12-19T11:20:35.877Z,73.03
2018-12-19T11:23:05.902Z,52.83
2018-12-19T11:25:35.982Z,22.13
2018-12-19T11:28:06.094Z,25.80
2018-12-19T11:30:36.063Z,36.70
2018-12-19T11:33:05.991Z,25.03
2018-12-19T11:35:36.237Z,20.80
2018-12-19T11:38:06.369Z,18.13
2018-12-19T11:40:36.351Z,20.53
2018-12-19T11:43:06.976Z,25.13
2018-12-19T11:45:37.327Z,30.83
2018-12-19T11:48:07.794Z,29.10
2018-12-19T11:50:39.260Z,22.30
2018-12-19T11:53:09.389Z,25.40
2018-12-19T11:55:39.429Z,21.50
2018-12-19T11:58:10.326Z,24.37
2018-12-19T12:00:40.378Z,28.83
2018-12-19T12:03:10.398Z,29.63
2018-12-19T12:05:40.779Z,34.87
2018-12-19T12:08:11.006Z,25.00
2018-12-19T12:10:41.098Z,28.73
2018-12-19T12:13:11.228Z,25.33
2018-12-19T12:15:41.288Z,20.23
2018-12-19T12:18:11.417Z,22.00
2018-12-19T12:20:41.486Z,14.47
2018-12-19T12:23:11.652Z,39.60
2018-12-19T12:25:41.832Z,19.70
2018-12-19T12:28:11.791Z,24.33
2018-12-19T12:30:41.807Z,17.37
2018-12-19T12:33:11.821Z,23.27
2018-12-19T12:35:42.479Z,23.07
2018-12-19T12:38:12.469Z,23.97
2018-12-19T12:40:42.698Z,25.33
2018-12-19T12:43:12.835Z,23.33
2018-12-19T12:45:42.795Z,23.93
2018-12-19T12:48:13.336Z,24.77
2018-12-19T12:50:43.949Z,20.17
2018-12-19T12:53:14.039Z,19.90
2018-12-19T12:55:44.219Z,18.10
2018-12-19T12:58:14.212Z,21.67
2018-12-19T13:00:44.571Z,31.73
2018-12-19T13:03:14.658Z,33.43
2018-12-19T13:05:44.793Z,41.80
2018-12-19T13:08:14.980Z,42.87
2018-12-19T13:10:44.924Z,55.40
2018-12-19T13:13:14.908Z,57.50
2018-12-19T13:15:47.948Z,68.73
2018-12-19T13:18:19.037Z,62.77
2018-12-19T13:20:49.097Z,60.10
2018-12-19T13:23:19.094Z,67.60
2018-12-19T13:25:49.333Z,57.17
2018-12-19T13:28:19.720Z,65.37
2018-12-19T13:30:49.905Z,63.50
2018-12-19T13:33:19.888Z,59.63
2018-12-19T13:35:50.308Z,70.67
2018-12-19T13:38:20.388Z,71.90
2018-12-19T13:40:50.573Z,65.60
2018-12-19T13:43:20.844Z,68.77
2018-12-19T13:45:51.394Z,68.97
2018-12-19T13:48:21.663Z,72.57
2018-12-19T13:50:51.821Z,75.80
2018-12-19T13:53:21.852Z,67.23
2018-12-19T13:55:52.006Z,75.60
2018-12-19T13:58:22.234Z,67.17
2018-12-19T14:00:52.266Z,64.30
2018-12-19T14:03:22.798Z,66.40
2018-12-19T14:05:53.022Z,64.00
2018-12-19T14:08:23.110Z,67.93
2018-12-19T14:10:53.126Z,59.40
2018-12-19T14:13:23.324Z,64.10
2018-12-19T14:15:53.526Z,64.27
2018-12-19T14:18:23.594Z,62.17
2018-12-19T14:20:54.016Z,62.67
2018-12-19T14:23:23.996Z,57.60
2018-12-19T14:25:53.953Z,68.93
2018-12-19T14:28:24.169Z,64.97
2018-12-19T14:30:54.093Z,69.17
2018-12-19T14:33:24.145Z,69.80
2018-12-19T14:35:54.046Z,73.67
2018-12-19T14:38:24.092Z,69.60
2018-12-19T14:40:54.187Z,75.47
2018-12-19T14:43:24.227Z,66.93
2018-12-19T14:45:54.299Z,70.47
2018-12-19T14:48:24.483Z,82.10
2018-12-19T14:50:54.664Z,92.07
2018-12-19T14:53:24.699Z,81.10
2018-12-19T14:55:54.909Z,78.40
2018-12-19T14:58:25.034Z,91.40
2018-12-19T15:00:55.340Z,71.47
2018-12-19T15:03:25.413Z,81.40
2018-12-19T15:05:55.684Z,74.23
2018-12-19T15:08:25.899Z,84.97
2018-12-19T15:10:56.180Z,80.60
2018-12-19T15:13:26.147Z,124.43
2018-12-19T15:16:02.182Z,114.17
2018-12-19T15:18:32.433Z,110.57
2018-12-19T15:21:02.644Z,121.67
2018-12-19T15:23:34.136Z,173.57
2018-12-19T15:26:04.771Z,142.43
2018-12-19T15:28:35.064Z,156.17
2018-12-19T15:31:05.322Z,126.10
2018-12-19T15:33:35.672Z,109.03
2018-12-19T15:36:06.693Z,167.80
2018-12-19T15:38:38.836Z,157.97
2018-12-19T15:41:08.917Z,160.00
2018-12-19T15:43:38.886Z,115.73
2018-12-19T15:46:10.933Z,125.47
2018-12-19T15:48:41.419Z,141.20
2018-12-19T15:51:11.259Z,438.80
2018-12-19T15:53:41.488Z,309.07
2018-12-19T15:56:11.568Z,238.63
2018-12-19T15:58:41.585Z,152.90
2018-12-19T16:01:11.759Z,125.00
2018-12-19T16:03:41.785Z,132.23
2018-12-19T16:06:11.973Z,146.83
2018-12-19T16:08:42.075Z,147.53
2018-12-19T16:11:12.028Z,166.87
2018-12-19T16:13:42.518Z,172.63
2018-12-19T16:16:12.646Z,150.33
2018-12-19T16:18:43.978Z,137.93
2018-12-19T16:21:14.027Z,132.33
2018-12-19T16:23:44.191Z,176.23
2018-12-19T16:26:14.371Z,160.90
2018-12-19T16:28:44.341Z,156.20
2018-12-19T16:31:14.825Z,142.03
2018-12-19T16:33:45.093Z,158.63
2018-12-19T16:36:15.334Z,158.60
2018-12-19T16:38:45.361Z,146.67
2018-12-19T16:41:15.387Z,166.57
2018-12-19T16:43:45.722Z,167.00
2018-12-19T16:46:15.897Z,151.60
2018-12-19T16:48:45.986Z,147.03
2018-12-19T16:51:16.021Z,147.70
2018-12-19T16:53:46.168Z,143.30
2018-12-19T16:56:16.531Z,149.70
2018-12-19T16:58:46.658Z,136.70
2018-12-19T17:01:16.650Z,121.63
2018-12-19T17:03:47.130Z,130.20
2018-12-19T17:06:17.639Z,122.73
2018-12-19T17:08:47.826Z,127.70
2018-12-19T17:11:17.779Z,128.20
2018-12-19T17:13:47.869Z,131.43
2018-12-19T17:16:17.866Z,147.87
2018-12-19T17:18:48.169Z,114.60
2018-12-19T17:21:18.674Z,120.27
2018-12-19T17:23:48.629Z,112.03
2018-12-19T17:26:19.025Z,118.53
2018-12-19T17:28:49.201Z,106.50
2018-12-19T17:31:19.191Z,94.00
2018-12-19T17:33:50.432Z,111.03
2018-12-19T17:36:21.362Z,100.43
2018-12-19T17:38:52.881Z,84.63
2018-12-19T17:41:22.884Z,88.53
2018-12-19T17:43:53.036Z,85.50
2018-12-19T17:46:23.020Z,73.03
2018-12-19T17:48:53.346Z,69.30
2018-12-19T17:51:23.511Z,77.60
2018-12-19T17:53:53.502Z,77.13
2018-12-19T17:56:23.739Z,73.87
2018-12-19T17:58:53.691Z,94.40
2018-12-19T18:01:25.025Z,114.63
2018-12-19T18:03:55.292Z,117.73
2018-12-19T18:06:25.896Z,257.50
2018-12-19T18:08:55.740Z,167.43
2018-12-19T18:11:25.698Z,282.13
2018-12-19T18:13:55.788Z,152.30
2018-12-19T18:16:26.159Z,93.57
2018-12-19T18:18:56.154Z,82.00
2018-12-19T18:21:26.291Z,83.87
2018-12-19T18:23:56.083Z,104.30
2018-12-19T18:26:27.224Z,94.37
2018-12-19T18:28:56.994Z,100.73
2018-12-19T18:31:26.936Z,91.53
2018-12-19T18:33:56.973Z,106.63
2018-12-19T18:36:27.250Z,121.20
2018-12-19T18:38:57.345Z,89.60
2018-12-19T18:41:27.478Z,84.63
2018-12-19T18:43:57.286Z,88.90
2018-12-19T18:46:27.120Z,92.80
2018-12-19T18:49:01.909Z,79.60
2018-12-19T18:51:40.854Z,92.37
2018-12-19T18:54:11.018Z,82.27
2018-12-19T18:56:41.154Z,84.77
2018-12-19T18:59:11.217Z,99.93
2018-12-19T19:01:41.205Z,95.23
2018-12-19T19:04:11.325Z,120.13
2018-12-19T19:06:41.614Z,99.10
2018-12-19T19:09:11.891Z,93.07
2018-12-19T19:11:42.212Z,80.60
2018-12-19T19:14:12.296Z,87.43
2018-12-19T19:16:42.365Z,71.47
2018-12-19T19:19:13.183Z,89.33
2018-12-19T19:21:43.474Z,99.67
2018-12-19T19:24:13.328Z,95.90
2018-12-19T19:26:43.812Z,103.77
2018-12-19T19:29:13.977Z,158.53
2018-12-19T19:31:44.215Z,147.00
2018-12-19T19:34:14.945Z,140.13
2018-12-19T19:36:45.566Z,126.23
2018-12-19T19:39:15.589Z,121.03
2018-12-19T19:41:45.804Z,97.13
2018-12-19T19:44:15.787Z,111.30
2018-12-19T19:46:46.004Z,113.00
2018-12-19T19:49:16.033Z,106.77
2018-12-19T19:51:45.974Z,118.30
2018-12-19T19:54:16.248Z,125.80
2018-12-19T19:56:47.214Z,136.80
2018-12-19T19:59:17.320Z,137.13
2018-12-19T20:01:47.202Z,101.83
2018-12-19T20:04:17.155Z,165.43
2018-12-19T20:06:47.092Z,139.83
2018-12-19T20:09:17.337Z,142.27
2018-12-19T20:11:47.240Z,140.53
2018-12-19T20:14:17.138Z,125.77
2018-12-19T20:16:52.512Z,120.23
2018-12-19T20:19:22.825Z,106.97
2018-12-19T20:21:53.027Z,118.43
2018-12-19T20:24:23.137Z,174.03
2018-12-19T20:26:53.436Z,153.70
2018-12-19T20:29:23.310Z,136.67
2018-12-19T20:31:53.546Z,157.13
2018-12-19T20:34:23.520Z,142.60
2018-12-19T20:36:53.386Z,138.93
2018-12-19T20:39:23.369Z,178.57
2018-12-19T20:41:53.378Z,156.50
2018-12-19T20:44:23.585Z,175.37
2018-12-19T20:46:53.559Z,133.40
2018-12-19T20:49:23.793Z,162.10
2018-12-19T20:51:53.888Z,145.47
2018-12-19T20:54:24.147Z,178.40
2018-12-19T20:56:54.199Z,126.43
2018-12-19T20:59:24.316Z,164.87
2018-12-19T21:01:54.593Z,171.93
2018-12-19T21:04:24.817Z,178.37
2018-12-19T21:06:55.312Z,138.27
2018-12-19T21:09:25.160Z,173.50
2018-12-19T21:11:55.243Z,128.37
2018-12-19T21:14:25.397Z,128.30
2018-12-19T21:17:00.478Z,140.03
2018-12-19T21:19:30.569Z,129.00
2018-12-19T21:22:00.126Z,154.67
2018-12-19T21:24:30.484Z,180.40
2018-12-19T21:27:01.359Z,166.40
2018-12-19T21:29:31.785Z,211.00
2018-12-19T21:32:01.955Z,198.50
2018-12-19T21:34:32.128Z,146.03
2018-12-19T21:37:02.528Z,183.40
2018-12-19T21:39:32.696Z,185.80
2018-12-19T21:42:02.927Z,189.97
2018-12-19T21:44:34.156Z,173.70
2018-12-19T21:47:05.085Z,183.83
2018-12-19T21:49:35.233Z,155.00
2018-12-19T21:52:05.370Z,185.20
2018-12-19T21:54:36.303Z,159.70
2018-12-19T21:57:06.530Z,177.57
2018-12-19T21:59:36.906Z,137.63
2018-12-19T22:02:07.166Z,162.07
2018-12-19T22:04:37.453Z,149.53
2018-12-19T22:07:07.699Z,142.50
2018-12-19T22:09:38.851Z,157.00
2018-12-19T22:12:08.984Z,172.10
2018-12-19T22:14:39.163Z,146.70
2018-12-19T22:17:14.485Z,178.07
2018-12-19T22:19:44.589Z,163.90
2018-12-19T22:22:15.235Z,131.27
2018-12-19T22:24:46.069Z,144.10
2018-12-19T22:27:16.285Z,154.57
2018-12-19T22:29:46.443Z,179.00
2018-12-19T22:32:16.410Z,167.37
2018-12-19T22:34:46.446Z,170.63
2018-12-19T22:37:16.638Z,163.07
2018-12-19T22:39:46.942Z,153.63
2018-12-19T22:42:17.173Z,141.70
2018-12-19T22:44:47.331Z,168.20
2018-12-19T22:47:17.769Z,148.10
2018-12-19T22:49:48.028Z,138.23
2018-12-19T22:52:18.348Z,144.10
2018-12-19T22:54:49.019Z,133.63
2018-12-19T22:57:18.973Z,113.13
2018-12-19T22:59:49.270Z,121.33
2018-12-19T23:02:24.521Z,99.57
2018-12-19T23:04:56.892Z,89.87
2018-12-19T23:07:27.451Z,92.67
2018-12-19T23:09:59.246Z,98.73
2018-12-19T23:12:29.714Z,130.17
2018-12-19T23:14:59.955Z,115.30
2018-12-19T23:17:40.652Z,144.93
2018-12-19T23:20:16.214Z,137.37
2018-12-19T23:22:52.136Z,128.63
2018-12-19T23:25:27.536Z,125.73
2018-12-19T23:28:00.434Z,105.80
2018-12-19T23:30:31.474Z,116.40
2018-12-19T23:33:01.653Z,99.63
2018-12-19T23:35:31.713Z,97.07
2018-12-19T23:38:01.935Z,97.50
2018-12-19T23:40:32.979Z,106.17
2018-12-19T23:43:03.206Z,91.73
2018-12-19T23:45:33.302Z,91.23
2018-12-19T23:48:04.377Z,83.33
2018-12-19T23:50:34.499Z,95.93
2018-12-19T23:53:04.467Z,89.20
2018-12-19T23:55:34.530Z,101.87
2018-12-19T23:58:04.975Z,103.47
