createdAt,value
2019-05-30T00:00:29.221Z,79.30
2019-05-30T00:02:58.621Z,79.50
2019-05-30T00:05:27.973Z,79.50
2019-05-30T00:07:58.197Z,79.90
2019-05-30T00:10:27.804Z,79.70
2019-05-30T00:12:57.083Z,79.80
2019-05-30T00:15:26.595Z,80.00
2019-05-30T00:17:56.732Z,79.60
2019-05-30T00:20:26.093Z,80.00
2019-05-30T00:22:56.483Z,80.00
2019-05-30T00:25:25.950Z,79.80
2019-05-30T00:27:55.470Z,80.00
2019-05-30T00:30:25.048Z,79.80
2019-05-30T00:32:54.735Z,80.30
2019-05-30T00:35:24.267Z,80.70
2019-05-30T00:37:53.550Z,80.90
2019-05-30T00:40:22.835Z,80.10
2019-05-30T00:42:52.366Z,79.40
2019-05-30T00:45:21.651Z,80.10
2019-05-30T00:47:51.160Z,80.30
2019-05-30T00:50:21.419Z,80.30
2019-05-30T00:52:50.714Z,80.70
2019-05-30T00:55:20.321Z,80.50
2019-05-30T00:57:49.608Z,80.40
2019-05-30T01:00:19.259Z,81.00
2019-05-30T01:02:49.033Z,81.20
2019-05-30T01:05:18.365Z,81.30
2019-05-30T01:07:47.654Z,81.20
2019-05-30T01:10:18.551Z,80.90
2019-05-30T01:12:48.802Z,80.20
2019-05-30T01:15:18.237Z,81.30
2019-05-30T01:17:47.526Z,81.30
2019-05-30T01:20:17.143Z,80.50
2019-05-30T01:22:46.652Z,81.10
2019-05-30T01:25:16.075Z,81.50
2019-05-30T01:27:45.391Z,82.30
2019-05-30T01:30:15.364Z,82.00
2019-05-30T01:32:44.654Z,81.50
2019-05-30T01:35:14.184Z,81.40
2019-05-30T01:37:43.462Z,81.50
2019-05-30T01:40:13.357Z,82.20
2019-05-30T01:42:42.647Z,81.90
2019-05-30T01:45:13.092Z,82.00
2019-05-30T01:47:42.599Z,82.40
2019-05-30T01:50:13.926Z,81.90
2019-05-30T01:52:43.449Z,81.90
2019-05-30T01:55:12.974Z,82.30
2019-05-30T01:57:42.494Z,82.30
2019-05-30T02:00:20.722Z,82.50
2019-05-30T02:02:45.214Z,82.70
2019-05-30T02:05:16.634Z,83.10
2019-05-30T02:07:46.163Z,82.60
2019-05-30T02:10:15.806Z,82.50
2019-05-30T02:12:45.335Z,82.70
2019-05-30T02:15:15.230Z,83.00
2019-05-30T02:17:44.527Z,82.80
2019-05-30T02:20:14.251Z,83.30
2019-05-30T02:22:43.535Z,83.00
2019-05-30T02:25:13.654Z,83.20
2019-05-30T02:27:42.956Z,83.10
2019-05-30T02:30:15.081Z,83.40
2019-05-30T02:32:43.685Z,83.50
2019-05-30T02:35:13.336Z,83.40
2019-05-30T02:37:42.879Z,83.60
2019-05-30T02:40:15.212Z,83.70
2019-05-30T02:42:43.381Z,83.50
2019-05-30T02:45:13.208Z,83.40
2019-05-30T02:47:42.546Z,83.60
2019-05-30T02:50:14.062Z,83.70
2019-05-30T02:52:43.260Z,83.80
2019-05-30T02:55:13.501Z,83.80
2019-05-30T02:57:43.157Z,83.50
2019-05-30T03:00:16.647Z,83.60
2019-05-30T03:02:43.577Z,83.80
2019-05-30T03:05:15.103Z,84.00
2019-05-30T03:07:44.453Z,84.20
2019-05-30T03:10:15.403Z,84.40
2019-05-30T03:12:44.965Z,84.00
2019-05-30T03:15:15.699Z,84.40
2019-05-30T03:17:45.585Z,84.20
2019-05-30T03:20:22.793Z,84.40
2019-05-30T03:22:46.065Z,84.00
2019-05-30T03:25:16.352Z,84.10
2019-05-30T03:27:46.008Z,84.30
2019-05-30T03:30:26.834Z,83.90
2019-05-30T03:33:05.021Z,84.10
2019-05-30T03:35:28.796Z,84.10
2019-05-30T03:37:51.416Z,84.40
2019-05-30T03:40:23.087Z,84.30
2019-05-30T03:42:51.984Z,84.30
2019-05-30T03:45:21.576Z,84.20
2019-05-30T03:47:53.958Z,83.80
2019-05-30T03:50:25.642Z,83.90
2019-05-30T03:52:55.377Z,84.10
2019-05-30T03:55:27.068Z,83.80
2019-05-30T03:58:14.441Z,83.90
2019-05-30T04:00:59.081Z,84.10
2019-05-30T04:03:39.964Z,83.90
2019-05-30T04:06:28.710Z,83.70
2019-05-30T04:09:01.080Z,84.00
2019-05-30T04:11:37.883Z,83.80
2019-05-30T04:14:11.193Z,83.80
2019-05-30T04:16:41.237Z,83.70
2019-05-30T04:19:12.343Z,83.90
2019-05-30T04:21:41.503Z,83.90
2019-05-30T04:24:12.341Z,84.30
2019-05-30T04:26:41.997Z,84.30
2019-05-30T04:29:12.321Z,84.30
2019-05-30T04:31:42.150Z,84.40
2019-05-30T04:34:12.553Z,84.70
2019-05-30T04:36:42.422Z,85.20
2019-05-30T04:39:13.004Z,85.40
2019-05-30T04:41:42.375Z,85.70
2019-05-30T04:44:12.287Z,86.50
2019-05-30T04:46:42.647Z,86.20
2019-05-30T04:49:12.729Z,85.30
2019-05-30T04:51:43.136Z,84.80
2019-05-30T04:54:14.485Z,84.70
2019-05-30T04:56:43.652Z,84.30
2019-05-30T04:59:13.023Z,84.50
2019-05-30T05:01:43.533Z,84.90
2019-05-30T05:04:13.495Z,84.90
2019-05-30T05:06:42.779Z,84.30
2019-05-30T05:09:12.187Z,84.70
2019-05-30T05:11:42.914Z,84.70
2019-05-30T05:14:12.387Z,85.00
2019-05-30T05:16:41.750Z,85.40
2019-05-30T05:19:11.031Z,85.30
2019-05-30T05:21:40.319Z,85.20
2019-05-30T05:24:09.594Z,85.20
2019-05-30T05:26:38.875Z,85.00
2019-05-30T05:29:08.158Z,84.80
2019-05-30T05:31:37.689Z,84.00
2019-05-30T05:34:06.971Z,84.60
2019-05-30T05:36:36.268Z,84.20
2019-05-30T05:39:07.490Z,84.40
2019-05-30T05:41:36.766Z,84.70
2019-05-30T05:44:06.115Z,84.20
2019-05-30T05:46:35.635Z,84.00
2019-05-30T05:49:05.143Z,84.60
2019-05-30T05:51:34.439Z,84.10
2019-05-30T05:54:03.711Z,84.20
2019-05-30T05:56:33.233Z,84.20
2019-05-30T05:59:02.508Z,84.50
2019-05-30T06:01:32.051Z,84.80
2019-05-30T06:04:12.555Z,84.60
2019-05-30T06:06:32.543Z,84.20
2019-05-30T06:09:01.845Z,84.10
2019-05-30T06:11:31.610Z,83.60
2019-05-30T06:14:00.871Z,83.60
2019-05-30T06:16:30.409Z,83.00
2019-05-30T06:18:59.663Z,83.00
2019-05-30T06:21:29.193Z,83.20
2019-05-30T06:23:58.473Z,83.60
2019-05-30T06:26:28.062Z,83.30
2019-05-30T06:28:57.346Z,83.30
2019-05-30T06:31:26.685Z,82.70
2019-05-30T06:33:57.299Z,82.30
2019-05-30T06:36:27.265Z,82.60
2019-05-30T06:38:56.585Z,82.10
2019-05-30T06:41:25.943Z,82.40
2019-05-30T06:43:55.475Z,82.70
2019-05-30T06:46:24.748Z,82.50
2019-05-30T06:48:54.259Z,82.60
2019-05-30T06:51:24.767Z,81.60
2019-05-30T06:53:54.122Z,81.40
2019-05-30T06:56:23.647Z,81.90
2019-05-30T06:58:52.929Z,81.90
2019-05-30T07:01:23.795Z,81.80
2019-05-30T07:03:53.246Z,82.00
2019-05-30T07:06:25.115Z,82.20
2019-05-30T07:08:54.921Z,82.00
2019-05-30T07:11:24.744Z,81.80
2019-05-30T07:13:54.113Z,80.50
2019-05-30T07:16:23.461Z,80.20
2019-05-30T07:18:52.753Z,81.20
2019-05-30T07:21:22.023Z,80.60
2019-05-30T07:23:51.312Z,81.40
2019-05-30T07:26:20.593Z,81.60
2019-05-30T07:28:49.871Z,81.30
2019-05-30T07:31:19.383Z,82.10
2019-05-30T07:33:48.667Z,82.70
2019-05-30T07:36:18.175Z,81.20
2019-05-30T07:38:47.708Z,81.60
2019-05-30T07:41:17.282Z,81.80
2019-05-30T07:43:46.593Z,81.80
2019-05-30T07:46:16.177Z,81.50
2019-05-30T07:48:46.439Z,81.40
2019-05-30T07:51:15.944Z,80.70
2019-05-30T07:53:45.224Z,81.10
2019-05-30T07:56:14.739Z,81.80
2019-05-30T07:58:44.032Z,82.10
2019-05-30T08:01:13.545Z,82.20
2019-05-30T08:03:42.823Z,82.60
2019-05-30T08:06:12.101Z,82.30
2019-05-30T08:08:41.863Z,82.90
2019-05-30T08:11:11.372Z,83.20
2019-05-30T08:13:41.855Z,83.00
2019-05-30T08:16:11.371Z,83.20
2019-05-30T08:18:40.902Z,83.40
2019-05-30T08:21:10.428Z,82.60
2019-05-30T08:23:39.703Z,83.20
2019-05-30T08:26:08.993Z,82.90
2019-05-30T08:28:39.010Z,83.50
2019-05-30T08:31:09.472Z,83.30
2019-05-30T08:33:39.731Z,83.10
2019-05-30T08:36:09.047Z,82.60
2019-05-30T08:38:39.365Z,82.70
2019-05-30T08:41:08.714Z,83.60
2019-05-30T08:43:38.227Z,83.30
2019-05-30T08:46:07.508Z,83.00
2019-05-30T08:48:38.181Z,82.60
2019-05-30T08:51:07.807Z,82.50
2019-05-30T08:53:37.079Z,82.50
2019-05-30T08:56:06.811Z,82.10
2019-05-30T08:58:36.829Z,82.60
2019-05-30T09:01:06.099Z,81.70
2019-05-30T09:03:35.854Z,81.60
2019-05-30T09:06:05.459Z,81.60
2019-05-30T09:08:35.951Z,80.80
2019-05-30T09:11:05.305Z,81.20
2019-05-30T09:13:34.583Z,81.10
2019-05-30T09:16:03.866Z,81.20
2019-05-30T09:18:33.443Z,80.60
2019-05-30T09:21:03.040Z,80.80
2019-05-30T09:23:32.314Z,82.10
2019-05-30T09:26:01.598Z,80.20
2019-05-30T09:28:30.895Z,80.90
2019-05-30T09:31:00.176Z,80.70
2019-05-30T09:33:29.446Z,81.80
2019-05-30T09:36:12.260Z,81.10
2019-05-30T09:38:29.710Z,81.20
2019-05-30T09:40:59.954Z,80.70
2019-05-30T09:43:29.487Z,80.40
2019-05-30T09:45:58.767Z,80.60
2019-05-30T09:48:28.048Z,80.70
2019-05-30T09:50:57.318Z,79.80
2019-05-30T09:53:26.837Z,80.00
2019-05-30T09:55:56.128Z,80.10
2019-05-30T09:58:25.399Z,79.90
2019-05-30T10:00:55.010Z,79.90
2019-05-30T10:03:24.294Z,80.30
2019-05-30T10:05:53.837Z,79.30
2019-05-30T10:08:24.093Z,80.00
2019-05-30T10:10:53.583Z,80.10
2019-05-30T10:13:22.944Z,80.20
2019-05-30T10:15:52.655Z,79.70
2019-05-30T10:18:22.011Z,80.50
2019-05-30T10:20:52.302Z,80.20
2019-05-30T10:23:23.332Z,80.40
2019-05-30T10:25:53.333Z,80.10
2019-05-30T10:28:22.930Z,81.50
2019-05-30T10:30:55.872Z,81.10
2019-05-30T10:33:23.182Z,79.30
2019-05-30T10:35:53.478Z,79.80
2019-05-30T10:38:23.147Z,79.90
2019-05-30T10:40:52.491Z,80.00
2019-05-30T10:43:22.034Z,79.60
2019-05-30T10:45:51.606Z,80.60
2019-05-30T10:48:21.308Z,79.60
2019-05-30T10:50:50.906Z,79.80
2019-05-30T10:53:20.190Z,80.10
2019-05-30T10:55:50.008Z,80.60
2019-05-30T10:58:19.457Z,81.00
2019-05-30T11:00:53.414Z,80.40
2019-05-30T11:03:24.648Z,80.80
2019-05-30T11:06:03.012Z,81.60
2019-05-30T11:08:33.570Z,81.30
2019-05-30T11:11:02.861Z,81.90
2019-05-30T11:13:32.149Z,81.20
2019-05-30T11:16:01.428Z,81.40
2019-05-30T11:18:30.995Z,81.40
2019-05-30T11:21:00.320Z,81.80
2019-05-30T11:23:29.598Z,81.50
2019-05-30T11:25:59.111Z,81.40
2019-05-30T11:28:28.638Z,81.30
2019-05-30T11:30:58.920Z,81.30
2019-05-30T11:33:28.529Z,82.20
2019-05-30T11:35:57.823Z,82.20
2019-05-30T11:38:27.100Z,82.30
2019-05-30T11:40:57.573Z,82.10
2019-05-30T11:43:26.937Z,82.60
2019-05-30T11:45:57.678Z,82.40
2019-05-30T11:48:27.656Z,81.90
2019-05-30T11:50:57.965Z,81.80
2019-05-30T11:53:27.782Z,82.70
2019-05-30T11:55:58.296Z,82.50
2019-05-30T11:58:27.658Z,82.00
2019-05-30T12:00:58.316Z,82.20
2019-05-30T12:03:29.570Z,82.60
2019-05-30T12:05:59.058Z,82.90
2019-05-30T12:08:28.604Z,82.20
2019-05-30T12:10:59.403Z,83.40
2019-05-30T12:13:28.723Z,83.30
2019-05-30T12:15:59.507Z,83.40
2019-05-30T12:18:28.904Z,84.00
2019-05-30T12:20:58.186Z,84.50
2019-05-30T12:23:27.701Z,84.30
2019-05-30T12:25:58.055Z,84.70
2019-05-30T12:28:27.605Z,85.40
2019-05-30T12:31:01.722Z,86.20
2019-05-30T12:33:27.856Z,87.30
2019-05-30T12:35:58.460Z,86.80
2019-05-30T12:38:27.802Z,85.90
2019-05-30T12:40:57.086Z,84.90
2019-05-30T12:43:26.599Z,85.50
2019-05-30T12:45:56.885Z,85.10
2019-05-30T12:48:26.482Z,84.80
2019-05-30T12:50:55.783Z,85.40
2019-05-30T12:53:25.084Z,86.00
2019-05-30T12:55:54.570Z,86.30
2019-05-30T12:58:23.850Z,86.10
2019-05-30T13:00:53.140Z,86.50
2019-05-30T13:03:23.413Z,87.00
2019-05-30T13:05:52.693Z,87.70
2019-05-30T13:08:22.939Z,88.00
2019-05-30T13:10:52.247Z,87.80
2019-05-30T13:13:21.522Z,88.00
2019-05-30T13:15:50.803Z,87.80
2019-05-30T13:18:20.094Z,87.80
2019-05-30T13:20:49.567Z,87.90
2019-05-30T13:23:18.960Z,88.00
2019-05-30T13:25:48.241Z,88.10
2019-05-30T13:28:17.530Z,88.50
2019-05-30T13:30:46.802Z,88.80
2019-05-30T13:33:16.167Z,89.00
2019-05-30T13:35:45.453Z,89.50
2019-05-30T13:38:26.037Z,89.40
2019-05-30T13:40:46.249Z,89.30
2019-05-30T13:43:15.532Z,89.20
2019-05-30T13:45:45.126Z,89.40
2019-05-30T13:48:14.703Z,89.70
2019-05-30T13:50:44.515Z,89.90
2019-05-30T13:53:14.078Z,90.50
2019-05-30T13:55:43.637Z,92.10
2019-05-30T13:58:12.911Z,94.70
2019-05-30T14:00:42.498Z,93.90
2019-05-30T14:03:12.982Z,93.70
2019-05-30T14:05:42.322Z,94.70
2019-05-30T14:08:16.367Z,95.10
2019-05-30T14:10:42.641Z,96.20
2019-05-30T14:13:11.926Z,96.60
2019-05-30T14:15:41.215Z,96.90
2019-05-30T14:18:11.209Z,98.10
2019-05-30T14:20:40.552Z,99.10
2019-05-30T14:23:09.835Z,99.10
2019-05-30T14:25:39.425Z,99.90
2019-05-30T14:28:09.867Z,99.90
2019-05-30T14:30:39.443Z,99.90
2019-05-30T14:33:08.739Z,99.90
2019-05-30T14:35:39.105Z,99.90
2019-05-30T14:38:08.854Z,99.90
2019-05-30T14:40:38.448Z,99.90
2019-05-30T14:43:09.247Z,99.90
2019-05-30T14:45:38.873Z,99.90
2019-05-30T14:48:08.621Z,99.90
2019-05-30T14:50:37.999Z,99.90
2019-05-30T14:53:07.280Z,99.90
2019-05-30T14:55:36.795Z,99.90
2019-05-30T14:58:07.134Z,99.90
2019-05-30T15:00:36.446Z,99.90
2019-05-30T15:03:09.145Z,99.90
2019-05-30T15:05:36.943Z,99.80
2019-05-30T15:08:06.546Z,99.90
2019-05-30T15:10:35.876Z,99.90
2019-05-30T15:13:05.448Z,99.90
2019-05-30T15:15:34.811Z,99.90
2019-05-30T15:18:05.147Z,99.90
2019-05-30T15:20:34.752Z,99.90
2019-05-30T15:23:04.020Z,99.10
2019-05-30T15:25:33.325Z,99.90
2019-05-30T15:28:02.592Z,99.90
2019-05-30T15:30:32.104Z,99.90
2019-05-30T15:33:01.622Z,99.90
2019-05-30T15:35:30.907Z,99.90
2019-05-30T15:38:00.414Z,99.80
2019-05-30T15:40:29.770Z,99.90
2019-05-30T15:42:59.106Z,99.90
2019-05-30T15:45:28.486Z,99.90
2019-05-30T15:47:57.762Z,99.70
2019-05-30T15:50:27.119Z,99.30
2019-05-30T15:52:56.401Z,99.80
2019-05-30T15:55:25.942Z,98.90
2019-05-30T15:57:55.499Z,98.90
2019-05-30T16:00:24.916Z,99.00
2019-05-30T16:02:54.247Z,98.80
2019-05-30T16:05:23.797Z,99.80
2019-05-30T16:07:53.085Z,99.40
2019-05-30T16:10:22.429Z,99.00
2019-05-30T16:12:51.751Z,98.90
2019-05-30T16:15:21.728Z,98.40
2019-05-30T16:17:51.067Z,97.10
2019-05-30T16:20:20.426Z,98.90
2019-05-30T16:22:49.927Z,96.00
2019-05-30T16:25:19.739Z,96.10
2019-05-30T16:27:49.083Z,95.50
2019-05-30T16:30:22.455Z,96.90
2019-05-30T16:32:49.496Z,96.40
2019-05-30T16:35:20.097Z,97.20
2019-05-30T16:37:49.554Z,97.00
2019-05-30T16:40:18.819Z,96.30
2019-05-30T16:42:48.411Z,96.50
2019-05-30T16:45:21.603Z,96.40
2019-05-30T16:47:49.451Z,95.40
2019-05-30T16:50:22.783Z,96.60
2019-05-30T16:52:52.427Z,96.40
2019-05-30T16:55:21.834Z,95.90
2019-05-30T16:57:51.186Z,96.50
2019-05-30T17:00:21.873Z,96.30
2019-05-30T17:02:51.523Z,96.70
2019-05-30T17:05:20.798Z,96.90
2019-05-30T17:07:50.302Z,96.80
2019-05-30T17:10:26.468Z,96.70
2019-05-30T17:12:51.969Z,97.30
2019-05-30T17:15:22.021Z,97.50
2019-05-30T17:17:51.413Z,98.30
2019-05-30T17:20:20.764Z,97.60
2019-05-30T17:22:50.075Z,97.70
2019-05-30T17:25:19.362Z,97.30
2019-05-30T17:27:48.870Z,98.10
2019-05-30T17:30:19.641Z,97.90
2019-05-30T17:32:49.049Z,98.50
2019-05-30T17:35:19.696Z,98.30
2019-05-30T17:37:49.570Z,99.20
2019-05-30T17:40:18.917Z,99.30
2019-05-30T17:42:48.190Z,98.80
2019-05-30T17:45:18.932Z,99.00
2019-05-30T17:47:58.110Z,99.30
2019-05-30T17:50:19.911Z,98.80
2019-05-30T17:52:49.243Z,98.50
2019-05-30T17:55:19.683Z,98.70
2019-05-30T17:57:49.297Z,98.80
2019-05-30T18:00:18.643Z,98.80
2019-05-30T18:02:48.016Z,98.60
2019-05-30T18:05:18.731Z,98.70
2019-05-30T18:07:48.253Z,98.40
2019-05-30T18:10:18.303Z,98.30
2019-05-30T18:12:47.661Z,98.00
2019-05-30T18:15:17.850Z,93.40
2019-05-30T18:17:47.130Z,96.00
2019-05-30T18:20:18.556Z,97.10
2019-05-30T18:22:48.090Z,97.70
2019-05-30T18:25:17.875Z,97.90
2019-05-30T18:27:47.503Z,97.70
2019-05-30T18:30:17.659Z,98.30
2019-05-30T18:32:47.026Z,98.70
2019-05-30T18:35:16.375Z,98.50
2019-05-30T18:37:45.790Z,98.80
2019-05-30T18:40:18.414Z,98.90
2019-05-30T18:42:47.690Z,98.20
2019-05-30T18:45:20.043Z,98.20
2019-05-30T18:47:49.323Z,98.40
2019-05-30T18:50:18.632Z,98.50
2019-05-30T18:52:48.189Z,98.50
2019-05-30T18:55:17.506Z,98.40
2019-05-30T18:57:47.037Z,98.70
2019-05-30T19:00:18.339Z,98.60
2019-05-30T19:02:47.817Z,98.90
2019-05-30T19:05:17.493Z,98.70
2019-05-30T19:07:47.038Z,99.20
2019-05-30T19:10:16.629Z,99.10
2019-05-30T19:12:46.141Z,98.60
2019-05-30T19:15:16.452Z,99.00
2019-05-30T19:17:45.735Z,98.60
2019-05-30T19:20:16.486Z,99.30
2019-05-30T19:22:45.765Z,99.60
2019-05-30T19:25:15.289Z,99.70
2019-05-30T19:27:44.575Z,99.90
2019-05-30T19:30:14.294Z,99.70
2019-05-30T19:32:43.579Z,99.20
2019-05-30T19:35:13.191Z,99.80
2019-05-30T19:37:42.708Z,99.90
2019-05-30T19:40:12.522Z,99.90
2019-05-30T19:42:41.808Z,99.90
2019-05-30T19:45:13.959Z,99.90
2019-05-30T19:47:43.498Z,99.70
2019-05-30T19:50:14.140Z,99.20
2019-05-30T19:52:46.785Z,99.90
2019-05-30T19:55:14.454Z,99.90
2019-05-30T19:57:43.753Z,99.90
2019-05-30T20:00:13.764Z,99.90
2019-05-30T20:02:43.057Z,99.90
2019-05-30T20:05:12.707Z,99.90
2019-05-30T20:07:42.218Z,99.90
2019-05-30T20:10:11.930Z,99.90
2019-05-30T20:12:41.234Z,99.90
2019-05-30T20:15:12.572Z,99.90
2019-05-30T20:17:42.139Z,99.90
2019-05-30T20:20:11.882Z,99.90
2019-05-30T20:22:42.379Z,99.90
2019-05-30T20:25:14.080Z,99.90
2019-05-30T20:27:43.451Z,99.90
2019-05-30T20:30:14.941Z,99.90
2019-05-30T20:32:44.241Z,99.90
2019-05-30T20:35:14.011Z,99.90
2019-05-30T20:37:43.303Z,99.90
2019-05-30T20:40:14.059Z,99.90
2019-05-30T20:42:43.351Z,99.90
2019-05-30T20:45:13.475Z,99.90
2019-05-30T20:47:44.463Z,99.90
2019-05-30T20:50:15.215Z,99.90
2019-05-30T20:52:45.734Z,99.90
2019-05-30T20:55:16.731Z,99.90
2019-05-30T20:57:46.890Z,99.90
2019-05-30T21:00:18.189Z,99.90
2019-05-30T21:02:48.074Z,99.90
2019-05-30T21:05:18.060Z,99.90
2019-05-30T21:07:48.964Z,99.90
2019-05-30T21:10:18.407Z,99.90
2019-05-30T21:12:49.730Z,99.90
2019-05-30T21:15:19.231Z,99.90
2019-05-30T21:17:48.970Z,99.90
2019-05-30T21:20:18.341Z,99.90
2019-05-30T21:22:47.618Z,99.90
2019-05-30T21:25:17.142Z,99.90
2019-05-30T21:27:47.311Z,99.90
2019-05-30T21:30:17.032Z,99.90
2019-05-30T21:32:47.834Z,99.90
2019-05-30T21:35:17.554Z,99.90
2019-05-30T21:37:47.919Z,99.90
2019-05-30T21:40:17.312Z,99.90
2019-05-30T21:43:03.057Z,99.90
2019-05-30T21:45:17.656Z,99.90
2019-05-30T21:47:46.949Z,99.90
2019-05-30T21:50:17.633Z,99.90
2019-05-30T21:52:47.996Z,99.90
2019-05-30T21:55:17.549Z,99.80
2019-05-30T21:57:48.025Z,99.80
2019-05-30T22:00:23.997Z,99.90
2019-05-30T22:02:55.039Z,99.90
2019-05-30T22:05:24.476Z,99.80
2019-05-30T22:07:53.743Z,99.90
2019-05-30T22:10:23.020Z,99.80
2019-05-30T22:12:52.295Z,99.90
2019-05-30T22:15:21.763Z,99.90
2019-05-30T22:17:52.011Z,99.90
2019-05-30T22:20:21.317Z,99.90
2019-05-30T22:22:50.680Z,99.90
2019-05-30T22:25:19.948Z,99.90
2019-05-30T22:27:50.457Z,99.90
2019-05-30T22:30:19.970Z,99.90
2019-05-30T22:32:50.685Z,98.90
2019-05-30T22:35:20.047Z,98.20
2019-05-30T22:37:49.328Z,98.10
2019-05-30T22:40:18.846Z,97.50
2019-05-30T22:42:48.168Z,97.10
2019-05-30T22:45:17.778Z,97.00
2019-05-30T22:47:48.370Z,97.20
2019-05-30T22:50:17.854Z,97.10
2019-05-30T22:52:47.421Z,96.70
2019-05-30T22:55:16.919Z,96.60
2019-05-30T22:57:46.707Z,96.50
2019-05-30T23:00:17.947Z,97.00
2019-05-30T23:02:47.874Z,97.10
2019-05-30T23:05:17.227Z,97.10
2019-05-30T23:07:47.364Z,97.10
2019-05-30T23:10:16.976Z,97.30
2019-05-30T23:12:47.636Z,97.40
2019-05-30T23:15:17.963Z,97.00
2019-05-30T23:17:48.300Z,97.20
2019-05-30T23:20:17.924Z,97.10
2019-05-30T23:22:47.445Z,96.90
2019-05-30T23:25:17.059Z,97.10
2019-05-30T23:27:47.479Z,97.50
2019-05-30T23:30:17.259Z,97.40
2019-05-30T23:32:46.557Z,97.60
2019-05-30T23:35:15.841Z,97.40
2019-05-30T23:37:45.363Z,97.50
2019-05-30T23:40:15.127Z,97.50
2019-05-30T23:42:44.647Z,97.50
2019-05-30T23:45:14.339Z,97.50
2019-05-30T23:47:43.629Z,97.60
2019-05-30T23:50:13.142Z,97.50
2019-05-30T23:52:42.437Z,97.50
2019-05-30T23:55:12.039Z,97.50
2019-05-30T23:57:41.575Z,97.60
