createdAt,value
2019-02-24T00:01:00.399Z,18.71
2019-02-24T00:06:08.837Z,18.06
2019-02-24T00:11:17.013Z,19.51
2019-02-24T00:16:25.148Z,17.72
2019-02-24T00:21:33.749Z,18.30
2019-02-24T00:26:42.002Z,17.23
2019-02-24T00:31:50.168Z,18.15
2019-02-24T00:36:58.278Z,19.05
2019-02-24T00:42:07.443Z,18.23
2019-02-24T00:47:15.641Z,17.97
2019-02-24T00:52:23.788Z,18.16
2019-02-24T00:57:31.988Z,17.96
2019-02-24T01:02:40.288Z,18.18
2019-02-24T01:07:48.380Z,19.79
2019-02-24T01:12:56.471Z,20.13
2019-02-24T01:18:04.648Z,18.85
2019-02-24T01:23:12.796Z,18.87
2019-02-24T01:28:25.329Z,19.72
2019-02-24T01:33:28.379Z,18.49
2019-02-24T01:38:36.890Z,19.65
2019-02-24T01:43:45.365Z,20.15
2019-02-24T01:48:53.462Z,19.21
2019-02-24T01:54:01.893Z,19.60
2019-02-24T01:59:10.110Z,19.88
2019-02-24T02:04:18.681Z,19.62
2019-02-24T02:09:26.879Z,19.74
2019-02-24T02:14:35.078Z,20.68
2019-02-24T02:19:43.514Z,21.30
2019-02-24T02:24:51.768Z,21.90
2019-02-24T02:30:00.105Z,23.24
2019-02-24T02:35:08.309Z,21.25
2019-02-24T02:40:16.316Z,21.27
2019-02-24T02:45:24.503Z,21.73
2019-02-24T02:50:32.746Z,21.84
2019-02-24T02:55:41.017Z,21.85
2019-02-24T03:00:49.166Z,21.73
2019-02-24T03:05:57.865Z,22.43
2019-02-24T03:11:06.214Z,21.35
2019-02-24T03:16:14.474Z,20.80
2019-02-24T03:21:22.540Z,22.37
2019-02-24T03:26:31.257Z,21.19
2019-02-24T03:31:39.393Z,22.96
2019-02-24T03:36:47.611Z,21.75
2019-02-24T03:41:56.356Z,21.91
2019-02-24T03:47:04.607Z,22.93
2019-02-24T03:52:12.818Z,21.02
2019-02-24T03:57:21.094Z,22.16
2019-02-24T04:02:29.127Z,21.42
2019-02-24T04:07:37.380Z,21.53
2019-02-24T04:12:45.967Z,22.27
2019-02-24T04:17:54.046Z,22.54
2019-02-24T04:23:02.254Z,22.47
2019-02-24T04:28:10.454Z,23.07
2019-02-24T04:33:18.649Z,23.27
2019-02-24T04:38:27.151Z,24.74
2019-02-24T04:43:35.259Z,24.84
2019-02-24T04:48:43.488Z,25.73
2019-02-24T04:53:51.688Z,23.63
2019-02-24T04:58:59.897Z,22.85
2019-02-24T05:04:08.218Z,25.88
2019-02-24T05:09:16.463Z,24.79
2019-02-24T05:14:24.580Z,25.98
2019-02-24T05:19:32.813Z,25.95
2019-02-24T05:24:40.966Z,25.10
2019-02-24T05:29:49.101Z,24.30
2019-02-24T05:34:57.377Z,24.62
2019-02-24T05:40:05.579Z,24.60
2019-02-24T05:45:13.648Z,26.13
2019-02-24T05:50:21.958Z,24.80
2019-02-24T05:55:30.174Z,25.60
2019-02-24T06:00:38.369Z,25.51
2019-02-24T06:05:47.172Z,25.70
2019-02-24T06:10:57.678Z,27.92
2019-02-24T06:15:55.955Z,25.96
2019-02-24T06:21:04.124Z,26.60
2019-02-24T06:26:12.305Z,27.16
2019-02-24T06:31:20.697Z,26.94
2019-02-24T06:36:29.158Z,27.54
2019-02-24T06:41:37.209Z,25.34
2019-02-24T06:46:45.324Z,25.17
2019-02-24T06:51:53.442Z,25.26
2019-02-24T06:57:01.690Z,26.39
2019-02-24T07:02:09.784Z,25.81
2019-02-24T07:07:18.106Z,26.60
2019-02-24T07:12:26.213Z,26.84
2019-02-24T07:17:34.254Z,25.03
2019-02-24T07:22:42.344Z,25.80
2019-02-24T07:27:50.333Z,26.18
2019-02-24T07:32:58.656Z,27.71
2019-02-24T07:38:06.952Z,25.08
2019-02-24T07:43:16.197Z,25.47
2019-02-24T07:48:24.723Z,27.10
2019-02-24T07:53:32.852Z,24.37
2019-02-24T07:58:41.076Z,24.95
2019-02-24T08:03:49.809Z,24.16
2019-02-24T08:08:57.831Z,25.12
2019-02-24T08:14:06.376Z,23.02
2019-02-24T08:19:14.372Z,23.68
2019-02-24T08:24:22.361Z,23.54
2019-02-24T08:29:30.350Z,21.77
2019-02-24T08:34:38.493Z,21.83
2019-02-24T08:39:46.557Z,22.31
2019-02-24T08:44:54.561Z,23.17
2019-02-24T08:50:02.786Z,22.34
2019-02-24T08:55:10.837Z,22.44
2019-02-24T09:00:19.006Z,23.54
2019-02-24T09:05:27.196Z,23.11
2019-02-24T09:10:35.393Z,22.56
2019-02-24T09:15:43.634Z,21.93
2019-02-24T09:20:51.919Z,21.63
2019-02-24T09:26:00.190Z,21.20
2019-02-24T09:31:08.393Z,22.43
2019-02-24T09:36:16.542Z,20.44
2019-02-24T09:41:24.638Z,22.72
2019-02-24T09:46:32.863Z,20.02
2019-02-24T09:51:41.049Z,20.71
2019-02-24T09:56:49.213Z,20.14
2019-02-24T10:01:57.409Z,20.50
2019-02-24T10:07:05.605Z,23.07
2019-02-24T10:12:13.612Z,25.24
2019-02-24T10:17:22.023Z,21.92
2019-02-24T10:22:30.148Z,23.34
2019-02-24T10:27:38.390Z,21.69
2019-02-24T10:32:46.569Z,21.26
2019-02-24T10:37:54.842Z,20.77
2019-02-24T10:43:04.090Z,21.76
2019-02-24T10:48:14.114Z,22.61
2019-02-24T10:53:19.754Z,20.95
2019-02-24T10:58:34.483Z,21.97
2019-02-24T11:03:36.549Z,22.55
2019-02-24T11:08:44.593Z,21.10
2019-02-24T11:13:52.957Z,21.94
2019-02-24T11:19:01.122Z,21.19
2019-02-24T11:24:09.272Z,22.17
2019-02-24T11:29:17.321Z,20.62
2019-02-24T11:34:25.451Z,22.29
2019-02-24T11:39:33.589Z,21.06
2019-02-24T11:44:41.713Z,21.31
2019-02-24T11:49:49.679Z,22.66
2019-02-24T11:54:57.727Z,21.70
2019-02-24T11:59:57.873Z,20.58
2019-02-24T12:05:06.172Z,21.47
2019-02-24T12:10:14.314Z,21.25
2019-02-24T12:15:22.441Z,21.75
2019-02-24T12:20:30.581Z,22.47
2019-02-24T12:25:38.626Z,21.91
2019-02-24T12:30:46.785Z,22.27
2019-02-24T12:35:55.685Z,19.86
2019-02-24T12:41:05.328Z,21.72
2019-02-24T12:46:13.822Z,19.66
2019-02-24T12:51:22.510Z,19.61
2019-02-24T12:56:31.769Z,21.94
2019-02-24T13:01:40.019Z,18.32
2019-02-24T13:06:48.118Z,17.25
2019-02-24T13:11:56.373Z,16.99
2019-02-24T13:17:04.678Z,16.18
2019-02-24T13:22:13.013Z,17.16
2019-02-24T13:27:21.211Z,15.69
2019-02-24T13:32:29.316Z,15.96
2019-02-24T13:37:37.441Z,16.31
2019-02-24T13:42:45.518Z,18.18
2019-02-24T13:47:53.930Z,19.60
2019-02-24T13:53:02.188Z,22.12
2019-02-24T13:58:10.573Z,18.94
2019-02-24T14:03:19.530Z,18.44
2019-02-24T14:08:27.787Z,19.20
2019-02-24T14:13:35.578Z,19.23
2019-02-24T14:18:43.913Z,17.84
2019-02-24T14:23:52.749Z,18.11
2019-02-24T14:29:01.006Z,20.26
2019-02-24T14:34:09.711Z,18.94
2019-02-24T14:39:17.806Z,21.00
2019-02-24T14:44:25.916Z,19.45
2019-02-24T14:49:34.553Z,18.76
2019-02-24T14:54:42.783Z,19.16
2019-02-24T14:59:50.888Z,18.29
2019-02-24T15:04:59.073Z,19.67
2019-02-24T15:10:09.181Z,20.63
2019-02-24T15:15:15.639Z,23.22
2019-02-24T15:20:23.910Z,19.05
2019-02-24T15:25:32.088Z,17.34
2019-02-24T15:30:40.450Z,17.79
2019-02-24T15:35:49.517Z,18.26
2019-02-24T15:40:57.620Z,19.93
2019-02-24T15:46:05.941Z,16.55
2019-02-24T15:51:14.208Z,16.90
2019-02-24T15:56:23.316Z,18.51
2019-02-24T16:01:32.339Z,17.88
2019-02-24T16:06:40.902Z,18.44
2019-02-24T16:11:49.164Z,22.00
2019-02-24T16:16:57.729Z,23.62
2019-02-24T16:22:06.142Z,22.49
2019-02-24T16:27:14.668Z,21.25
2019-02-24T16:32:22.993Z,18.31
2019-02-24T16:37:30.953Z,16.65
2019-02-24T16:42:39.108Z,18.54
2019-02-24T16:47:47.155Z,18.11
2019-02-24T16:52:55.369Z,19.49
2019-02-24T16:58:07.081Z,19.97
2019-02-24T17:03:05.271Z,21.88
2019-02-24T17:08:13.462Z,31.43
2019-02-24T17:13:21.613Z,27.23
2019-02-24T17:18:29.810Z,29.01
2019-02-24T17:23:38.145Z,28.66
2019-02-24T17:28:46.461Z,27.45
2019-02-24T17:33:54.714Z,25.73
2019-02-24T17:39:03.073Z,24.32
2019-02-24T17:44:11.249Z,25.40
2019-02-24T17:49:19.453Z,27.59
2019-02-24T17:54:27.538Z,23.02
2019-02-24T17:59:40.512Z,26.10
2019-02-24T18:04:43.360Z,26.37
2019-02-24T18:09:51.639Z,28.26
2019-02-24T18:14:59.788Z,31.06
2019-02-24T18:20:08.067Z,28.84
2019-02-24T18:25:16.353Z,30.82
2019-02-24T18:30:24.657Z,31.44
2019-02-24T18:35:32.775Z,31.30
2019-02-24T18:40:40.994Z,32.52
2019-02-24T18:45:49.162Z,32.20
2019-02-24T18:50:57.493Z,38.81
2019-02-24T18:56:05.803Z,38.48
2019-02-24T19:01:15.372Z,36.78
2019-02-24T19:06:23.783Z,40.24
2019-02-24T19:11:32.047Z,38.82
2019-02-24T19:16:40.982Z,37.84
2019-02-24T19:21:49.127Z,39.04
2019-02-24T19:26:57.365Z,38.87
2019-02-24T19:32:05.601Z,45.50
2019-02-24T19:37:13.713Z,42.63
2019-02-24T19:42:21.693Z,45.59
2019-02-24T19:47:29.669Z,42.92
2019-02-24T19:52:37.886Z,40.47
2019-02-24T19:57:46.076Z,44.51
2019-02-24T20:02:54.454Z,39.51
2019-02-24T20:08:02.654Z,44.00
2019-02-24T20:13:10.961Z,35.92
2019-02-24T20:18:19.005Z,32.51
2019-02-24T20:23:27.329Z,30.42
2019-02-24T20:28:35.593Z,34.36
2019-02-24T20:33:43.739Z,29.79
2019-02-24T20:38:51.890Z,28.67
2019-02-24T20:44:00.213Z,27.99
2019-02-24T20:49:08.387Z,29.72
2019-02-24T20:54:16.544Z,29.10
2019-02-24T20:59:24.682Z,30.62
2019-02-24T21:04:32.745Z,30.05
2019-02-24T21:09:40.875Z,31.82
2019-02-24T21:14:49.122Z,31.99
2019-02-24T21:19:57.310Z,31.13
2019-02-24T21:25:05.370Z,28.51
2019-02-24T21:30:13.555Z,29.09
2019-02-24T21:35:21.991Z,30.15
2019-02-24T21:40:30.077Z,29.08
2019-02-24T21:45:38.235Z,26.37
2019-02-24T21:50:46.474Z,28.28
2019-02-24T21:55:54.875Z,32.39
2019-02-24T22:01:03.289Z,29.01
2019-02-24T22:06:11.752Z,33.49
2019-02-24T22:11:20.068Z,32.18
2019-02-24T22:16:28.213Z,28.87
2019-02-24T22:21:36.297Z,32.49
2019-02-24T22:26:44.533Z,34.30
2019-02-24T22:31:53.210Z,30.25
2019-02-24T22:37:01.338Z,29.60
2019-02-24T22:42:09.475Z,29.04
2019-02-24T22:47:17.544Z,28.67
2019-02-24T22:52:25.665Z,29.78
2019-02-24T22:57:33.834Z,28.02
2019-02-24T23:02:42.077Z,29.09
2019-02-24T23:07:50.401Z,29.67
2019-02-24T23:12:58.677Z,27.29
2019-02-24T23:18:06.962Z,26.73
2019-02-24T23:23:15.107Z,25.12
2019-02-24T23:28:23.391Z,23.45
2019-02-24T23:33:31.589Z,25.82
2019-02-24T23:38:39.909Z,26.70
2019-02-24T23:43:48.160Z,26.47
2019-02-24T23:48:56.413Z,25.77
2019-02-24T23:54:04.471Z,28.18
2019-02-24T23:59:12.662Z,26.13
