createdAt,value
2023-05-16T00:00:51.920Z,13.40
2023-05-16T00:03:21.493Z,13.30
2023-05-16T00:05:50.696Z,13.30
2023-05-16T00:08:19.452Z,13.30
2023-05-16T00:10:48.206Z,13.30
2023-05-16T00:13:18.470Z,13.20
2023-05-16T00:15:47.262Z,13.30
2023-05-16T00:18:16.977Z,13.20
2023-05-16T00:20:46.429Z,13.30
2023-05-16T00:23:15.338Z,13.30
2023-05-16T00:25:44.065Z,13.30
2023-05-16T00:28:12.700Z,13.30
2023-05-16T00:30:41.382Z,13.20
2023-05-16T00:33:10.075Z,13.10
2023-05-16T00:35:38.734Z,13.20
2023-05-16T00:38:07.686Z,13.10
2023-05-16T00:40:36.368Z,13.20
2023-05-16T00:43:05.082Z,13.20
2023-05-16T00:45:33.748Z,13.10
2023-05-16T00:48:03.866Z,13.10
2023-05-16T00:50:34.520Z,13.10
2023-05-16T00:53:03.293Z,13.20
2023-05-16T00:55:32.565Z,13.10
2023-05-16T00:58:02.392Z,13.00
2023-05-16T01:00:31.583Z,13.10
2023-05-16T01:03:00.535Z,13.00
2023-05-16T01:05:30.894Z,13.00
2023-05-16T01:07:59.586Z,13.00
2023-05-16T01:10:29.824Z,13.10
2023-05-16T01:13:12.904Z,13.10
2023-05-16T01:15:45.587Z,13.00
2023-05-16T01:18:20.843Z,13.00
2023-05-16T01:20:52.445Z,13.00
2023-05-16T01:23:39.960Z,13.00
2023-05-16T01:26:13.413Z,13.00
2023-05-16T01:28:42.891Z,12.90
2023-05-16T01:31:12.745Z,13.00
2023-05-16T01:33:41.881Z,12.90
2023-05-16T01:36:24.377Z,13.00
2023-05-16T01:38:58.501Z,12.90
2023-05-16T01:41:41.712Z,12.90
2023-05-16T01:44:12.073Z,12.90
2023-05-16T01:46:43.125Z,13.00
2023-05-16T01:49:14.932Z,13.00
2023-05-16T01:51:45.421Z,12.80
2023-05-16T01:54:15.807Z,12.90
2023-05-16T01:56:46.060Z,12.90
2023-05-16T01:59:15.255Z,12.80
2023-05-16T02:01:43.926Z,12.70
2023-05-16T02:04:14.523Z,12.90
2023-05-16T02:06:43.454Z,12.80
2023-05-16T02:09:13.327Z,12.80
2023-05-16T02:11:42.139Z,12.70
2023-05-16T02:14:10.912Z,12.70
2023-05-16T02:16:39.806Z,12.60
2023-05-16T02:19:09.353Z,12.60
2023-05-16T02:21:40.144Z,12.70
2023-05-16T02:25:43.611Z,12.70
2023-05-16T02:28:13.688Z,12.70
2023-05-16T02:30:43.268Z,12.80
2023-05-16T02:33:12.987Z,12.70
2023-05-16T02:35:42.531Z,12.70
2023-05-16T02:38:13.657Z,12.70
2023-05-16T02:40:43.186Z,12.70
2023-05-16T02:43:12.797Z,12.70
2023-05-16T02:45:44.738Z,12.60
2023-05-16T02:48:14.399Z,12.60
2023-05-16T02:50:43.921Z,12.70
2023-05-16T02:53:15.714Z,12.60
2023-05-16T02:55:45.701Z,12.50
2023-05-16T02:58:15.194Z,12.50
2023-05-16T03:00:44.717Z,12.70
2023-05-16T03:03:14.257Z,12.60
2023-05-16T03:05:43.863Z,12.60
2023-05-16T03:08:13.590Z,12.60
2023-05-16T03:10:43.162Z,12.60
2023-05-16T03:13:12.722Z,12.60
2023-05-16T03:15:42.833Z,12.70
2023-05-16T03:18:12.659Z,12.60
2023-05-16T03:20:42.209Z,12.70
2023-05-16T03:23:12.016Z,12.70
2023-05-16T03:25:43.196Z,12.70
2023-05-16T03:28:15.716Z,12.50
2023-05-16T03:30:45.547Z,12.70
2023-05-16T03:33:15.436Z,12.60
2023-05-16T03:35:45.609Z,12.60
2023-05-16T03:38:15.377Z,12.60
2023-05-16T03:40:46.623Z,12.60
2023-05-16T03:43:17.430Z,12.50
2023-05-16T03:45:47.005Z,12.50
2023-05-16T03:48:19.159Z,12.60
2023-05-16T03:50:48.379Z,12.50
2023-05-16T03:53:17.903Z,12.50
2023-05-16T03:55:48.737Z,12.50
2023-05-16T03:58:19.632Z,12.40
2023-05-16T04:00:49.270Z,12.40
2023-05-16T04:03:18.847Z,12.50
2023-05-16T04:05:48.776Z,12.60
2023-05-16T04:08:18.370Z,12.40
2023-05-16T04:10:47.926Z,12.50
2023-05-16T04:13:17.629Z,12.40
2023-05-16T04:15:47.135Z,12.50
2023-05-16T04:18:16.686Z,12.50
2023-05-16T04:20:47.875Z,12.30
2023-05-16T04:23:17.453Z,12.40
2023-05-16T04:25:47.141Z,12.30
2023-05-16T04:28:17.000Z,12.40
2023-05-16T04:30:47.867Z,12.40
2023-05-16T04:33:17.502Z,12.50
2023-05-16T04:35:47.054Z,12.40
2023-05-16T04:38:16.972Z,12.40
2023-05-16T04:40:46.477Z,12.30
2023-05-16T04:43:15.999Z,12.40
2023-05-16T04:45:45.582Z,12.40
2023-05-16T04:48:15.677Z,12.40
2023-05-16T04:50:45.168Z,12.50
2023-05-16T04:53:15.225Z,12.40
2023-05-16T04:55:44.896Z,12.40
2023-05-16T04:58:14.472Z,12.40
2023-05-16T05:00:44.062Z,12.50
2023-05-16T05:03:16.397Z,12.50
2023-05-16T05:05:46.455Z,12.40
2023-05-16T05:08:16.952Z,12.50
2023-05-16T05:10:46.473Z,12.60
2023-05-16T05:13:16.772Z,12.50
2023-05-16T05:15:46.854Z,12.50
2023-05-16T05:18:17.440Z,12.70
2023-05-16T05:20:48.617Z,12.60
2023-05-16T05:23:18.550Z,12.70
2023-05-16T05:25:48.327Z,12.60
2023-05-16T05:28:18.186Z,12.70
2023-05-16T05:30:48.706Z,12.60
2023-05-16T05:33:19.288Z,12.70
2023-05-16T05:35:50.569Z,12.50
2023-05-16T05:38:20.586Z,12.60
2023-05-16T05:40:50.354Z,12.60
2023-05-16T05:43:20.096Z,12.60
2023-05-16T05:45:49.806Z,12.70
2023-05-16T05:48:19.463Z,12.70
2023-05-16T05:50:49.219Z,12.70
2023-05-16T05:53:18.879Z,12.70
2023-05-16T05:55:48.325Z,12.50
2023-05-16T05:58:18.487Z,12.70
2023-05-16T06:00:48.126Z,12.70
2023-05-16T06:03:17.798Z,12.60
2023-05-16T06:05:48.222Z,12.50
2023-05-16T06:08:18.058Z,12.60
2023-05-16T06:10:48.232Z,12.70
2023-05-16T06:13:17.803Z,12.60
2023-05-16T06:15:52.425Z,12.50
2023-05-16T06:18:22.671Z,12.50
2023-05-16T06:20:54.456Z,12.50
2023-05-16T06:23:24.291Z,12.40
2023-05-16T06:25:53.896Z,12.70
2023-05-16T06:28:24.500Z,12.50
2023-05-16T06:30:54.144Z,12.70
2023-05-16T06:33:23.927Z,12.60
2023-05-16T06:35:55.148Z,12.80
2023-05-16T06:38:24.647Z,12.80
2023-05-16T06:40:54.137Z,12.70
2023-05-16T06:43:23.796Z,12.90
2023-05-16T06:46:01.228Z,12.80
2023-05-16T06:48:32.535Z,12.90
2023-05-16T06:51:02.142Z,13.10
2023-05-16T06:53:32.009Z,13.10
2023-05-16T06:56:04.267Z,13.00
2023-05-16T06:58:33.834Z,13.10
2023-05-16T07:01:03.439Z,13.20
2023-05-16T07:03:39.803Z,13.30
2023-05-16T07:06:07.821Z,13.30
2023-05-16T07:08:37.596Z,13.20
2023-05-16T07:11:07.650Z,13.40
2023-05-16T07:13:37.241Z,13.20
2023-05-16T07:16:08.848Z,13.30
2023-05-16T07:18:38.440Z,13.50
2023-05-16T07:21:08.229Z,13.60
2023-05-16T07:23:37.795Z,13.50
2023-05-16T07:26:07.538Z,13.60
2023-05-16T07:28:37.259Z,13.50
2023-05-16T07:31:08.468Z,13.40
2023-05-16T07:33:38.196Z,13.40
2023-05-16T07:36:16.013Z,13.60
2023-05-16T07:38:39.432Z,13.50
2023-05-16T07:41:09.341Z,13.40
2023-05-16T07:43:38.976Z,13.60
2023-05-16T07:46:08.620Z,13.70
2023-05-16T07:48:38.369Z,13.80
2023-05-16T07:51:07.965Z,13.70
2023-05-16T07:53:37.542Z,13.80
2023-05-16T07:56:08.577Z,13.70
2023-05-16T07:58:39.039Z,13.80
2023-05-16T08:01:10.239Z,13.80
2023-05-16T08:03:40.876Z,13.80
2023-05-16T08:06:10.783Z,14.10
2023-05-16T08:08:41.292Z,14.10
2023-05-16T08:11:11.645Z,14.00
2023-05-16T08:13:41.240Z,14.20
2023-05-16T08:16:11.953Z,14.50
2023-05-16T08:18:42.816Z,14.60
2023-05-16T08:21:14.101Z,14.30
2023-05-16T08:23:43.698Z,14.40
2023-05-16T08:26:13.364Z,14.70
2023-05-16T08:28:44.555Z,15.30
2023-05-16T08:31:14.187Z,16.20
2023-05-16T08:33:43.782Z,16.00
2023-05-16T08:36:13.512Z,16.10
2023-05-16T08:38:43.373Z,16.10
2023-05-16T08:41:13.248Z,16.80
2023-05-16T08:43:42.776Z,17.40
2023-05-16T08:46:13.623Z,17.60
2023-05-16T08:48:46.016Z,17.60
2023-05-16T08:51:18.885Z,16.80
2023-05-16T08:53:57.226Z,16.60
2023-05-16T08:56:28.787Z,16.50
2023-05-16T08:58:59.464Z,16.20
2023-05-16T09:01:29.879Z,16.40
2023-05-16T09:04:02.325Z,16.60
2023-05-16T09:06:32.071Z,16.60
2023-05-16T09:09:03.411Z,16.40
2023-05-16T09:11:35.030Z,16.40
2023-05-16T09:14:06.001Z,16.10
2023-05-16T09:16:35.727Z,16.20
2023-05-16T09:19:05.325Z,16.10
2023-05-16T09:21:36.224Z,16.20
2023-05-16T09:24:07.371Z,16.40
2023-05-16T09:26:40.420Z,16.60
2023-05-16T09:29:13.847Z,16.40
2023-05-16T09:31:44.635Z,17.10
2023-05-16T09:34:14.299Z,17.20
2023-05-16T09:36:45.019Z,17.20
2023-05-16T09:39:16.814Z,17.00
2023-05-16T09:41:46.518Z,17.30
2023-05-16T09:44:17.700Z,17.30
2023-05-16T09:46:48.994Z,17.10
2023-05-16T09:49:20.397Z,16.60
2023-05-16T09:51:50.184Z,17.20
2023-05-16T09:54:22.994Z,18.20
2023-05-16T09:56:53.622Z,18.20
2023-05-16T09:59:23.975Z,18.00
2023-05-16T10:01:55.676Z,17.70
2023-05-16T10:04:25.995Z,17.50
2023-05-16T10:07:02.116Z,17.80
2023-05-16T10:09:34.707Z,18.40
2023-05-16T10:12:06.889Z,17.80
2023-05-16T10:14:38.427Z,17.70
2023-05-16T10:17:13.422Z,17.50
2023-05-16T10:19:44.099Z,16.80
2023-05-16T10:22:14.648Z,16.50
2023-05-16T10:25:02.137Z,16.30
2023-05-16T10:27:32.853Z,16.10
2023-05-16T10:30:07.039Z,16.00
2023-05-16T10:32:37.963Z,15.90
2023-05-16T10:35:09.668Z,15.80
2023-05-16T10:37:40.438Z,16.50
2023-05-16T10:40:11.222Z,16.70
2023-05-16T10:42:40.783Z,16.80
2023-05-16T10:45:22.912Z,16.40
2023-05-16T10:47:56.883Z,16.40
2023-05-16T10:50:41.777Z,17.00
2023-05-16T10:53:29.322Z,17.50
2023-05-16T10:56:04.806Z,18.10
2023-05-16T10:58:40.073Z,18.60
2023-05-16T11:01:27.900Z,19.20
2023-05-16T11:04:06.609Z,19.30
2023-05-16T11:06:45.586Z,19.20
2023-05-16T11:09:24.352Z,18.30
2023-05-16T11:11:57.843Z,17.50
2023-05-16T11:14:41.245Z,17.10
2023-05-16T11:17:15.909Z,16.90
2023-05-16T11:19:50.418Z,16.80
2023-05-16T11:22:34.451Z,16.80
2023-05-16T11:25:06.944Z,17.50
2023-05-16T11:27:47.443Z,18.00
2023-05-16T11:30:20.987Z,18.20
2023-05-16T11:32:50.810Z,18.60
2023-05-16T11:35:21.567Z,18.70
2023-05-16T11:37:51.325Z,18.00
2023-05-16T11:40:20.917Z,18.70
2023-05-16T11:42:51.646Z,18.10
2023-05-16T11:45:24.760Z,17.60
2023-05-16T11:47:54.852Z,17.40
2023-05-16T11:50:26.465Z,18.80
2023-05-16T11:52:57.849Z,19.40
2023-05-16T11:58:03.388Z,19.50
2023-05-16T12:00:32.907Z,20.20
2023-05-16T12:03:05.826Z,19.60
2023-05-16T12:05:36.381Z,19.10
2023-05-16T12:08:07.301Z,19.00
2023-05-16T12:10:36.928Z,19.50
2023-05-16T12:13:06.770Z,19.70
2023-05-16T12:15:37.023Z,19.10
2023-05-16T12:18:07.223Z,18.90
2023-05-16T12:20:38.622Z,18.90
2023-05-16T12:23:18.517Z,19.60
2023-05-16T12:25:49.726Z,19.10
2023-05-16T12:28:19.268Z,19.30
2023-05-16T12:30:50.065Z,19.90
2023-05-16T12:33:22.095Z,19.80
2023-05-16T12:35:53.026Z,19.10
2023-05-16T12:38:24.366Z,19.00
2023-05-16T12:40:57.025Z,19.70
2023-05-16T12:43:27.927Z,19.50
2023-05-16T12:45:58.651Z,20.10
2023-05-16T12:48:36.706Z,19.70
2023-05-16T12:51:21.226Z,19.10
2023-05-16T12:57:40.327Z,19.10
2023-05-16T13:00:12.103Z,18.30
2023-05-16T13:02:42.028Z,19.60
2023-05-16T13:05:13.037Z,19.60
2023-05-16T13:07:43.224Z,19.00
2023-05-16T13:10:14.278Z,19.00
2023-05-16T13:12:43.768Z,18.70
2023-05-16T13:15:14.184Z,18.60
2023-05-16T13:17:51.501Z,18.50
2023-05-16T13:20:21.337Z,18.40
2023-05-16T13:22:51.102Z,18.10
2023-05-16T13:25:20.765Z,18.60
2023-05-16T13:27:50.476Z,18.00
2023-05-16T13:30:20.042Z,17.90
2023-05-16T13:32:49.800Z,18.20
2023-05-16T13:35:20.193Z,18.70
2023-05-16T13:37:49.815Z,18.20
2023-05-16T13:40:21.017Z,17.60
2023-05-16T13:42:52.555Z,17.70
2023-05-16T13:45:22.157Z,17.50
2023-05-16T13:47:51.807Z,17.70
2023-05-16T13:50:21.791Z,17.50
2023-05-16T13:52:52.486Z,18.30
2023-05-16T13:55:22.558Z,18.90
2023-05-16T13:57:52.108Z,19.00
2023-05-16T14:02:53.842Z,18.10
2023-05-16T14:05:56.139Z,17.70
2023-05-16T14:08:26.385Z,17.50
2023-05-16T14:10:56.211Z,17.40
2023-05-16T14:13:25.760Z,17.20
2023-05-16T14:15:55.728Z,17.10
2023-05-16T14:18:25.368Z,17.30
2023-05-16T14:20:56.586Z,17.50
2023-05-16T14:23:26.112Z,18.50
2023-05-16T14:25:57.375Z,18.60
2023-05-16T14:28:26.915Z,17.90
2023-05-16T14:30:56.460Z,17.60
2023-05-16T14:33:26.610Z,17.70
2023-05-16T14:35:56.503Z,18.40
2023-05-16T14:38:26.280Z,18.50
2023-05-16T14:40:56.374Z,18.10
2023-05-16T14:43:25.931Z,18.10
2023-05-16T14:45:55.961Z,18.60
2023-05-16T14:48:25.958Z,19.00
2023-05-16T14:50:55.915Z,19.10
2023-05-16T14:53:25.706Z,19.00
2023-05-16T14:55:55.269Z,19.50
2023-05-16T14:58:24.811Z,19.00
2023-05-16T15:00:54.337Z,18.10
2023-05-16T15:03:24.497Z,17.90
2023-05-16T15:05:54.912Z,17.90
2023-05-16T15:08:25.042Z,18.60
2023-05-16T15:10:54.577Z,19.10
2023-05-16T15:13:24.278Z,18.70
2023-05-16T15:15:53.848Z,17.60
2023-05-16T15:18:23.422Z,17.30
2023-05-16T15:20:53.390Z,17.30
2023-05-16T15:23:22.984Z,17.20
2023-05-16T15:25:53.172Z,17.30
2023-05-16T15:28:22.893Z,17.90
2023-05-16T15:30:52.957Z,18.40
2023-05-16T15:33:22.523Z,18.30
2023-05-16T15:35:52.098Z,17.80
2023-05-16T15:38:21.648Z,17.80
2023-05-16T15:41:05.814Z,17.70
2023-05-16T15:43:23.920Z,17.70
2023-05-16T15:45:53.858Z,17.50
2023-05-16T15:48:23.365Z,17.50
2023-05-16T15:50:53.123Z,17.70
2023-05-16T15:53:22.778Z,17.80
2023-05-16T15:55:52.298Z,18.00
2023-05-16T15:58:22.870Z,18.10
2023-05-16T16:00:54.749Z,17.40
2023-05-16T16:03:24.473Z,17.00
2023-05-16T16:05:54.093Z,16.70
2023-05-16T16:08:23.621Z,16.60
2023-05-16T16:10:53.150Z,16.60
2023-05-16T16:13:24.489Z,16.70
2023-05-16T16:15:54.126Z,16.90
2023-05-16T16:18:24.021Z,17.30
2023-05-16T16:20:54.150Z,17.40
2023-05-16T16:23:23.750Z,17.50
2023-05-16T16:25:53.383Z,17.10
2023-05-16T16:28:22.995Z,17.00
2023-05-16T16:30:52.561Z,16.60
2023-05-16T16:33:22.430Z,16.60
2023-05-16T16:35:55.888Z,16.80
2023-05-16T16:38:25.426Z,16.80
2023-05-16T16:40:55.068Z,16.90
2023-05-16T16:43:24.588Z,16.90
2023-05-16T16:45:54.124Z,16.70
2023-05-16T16:48:23.956Z,16.90
2023-05-16T16:50:53.556Z,16.80
2023-05-16T16:53:23.067Z,16.70
2023-05-16T16:55:53.132Z,16.60
2023-05-16T16:58:22.833Z,16.70
2023-05-16T17:00:53.241Z,16.60
2023-05-16T17:03:22.931Z,16.40
2023-05-16T17:05:53.231Z,16.40
2023-05-16T17:08:23.016Z,16.60
2023-05-16T17:10:52.697Z,16.40
2023-05-16T17:13:22.619Z,16.50
2023-05-16T17:15:52.294Z,16.30
2023-05-16T17:18:22.040Z,16.20
2023-05-16T17:20:53.177Z,16.20
2023-05-16T17:23:22.824Z,16.30
2023-05-16T17:25:52.424Z,16.30
2023-05-16T17:28:22.897Z,16.30
2023-05-16T17:30:54.523Z,16.40
2023-05-16T17:33:24.282Z,16.30
2023-05-16T17:35:53.981Z,16.30
2023-05-16T17:38:24.206Z,16.20
2023-05-16T17:40:53.894Z,16.20
2023-05-16T17:43:23.436Z,16.10
2023-05-16T17:45:54.029Z,16.00
2023-05-16T17:48:23.949Z,15.90
2023-05-16T17:50:53.568Z,16.00
2023-05-16T17:53:23.942Z,15.90
2023-05-16T17:55:53.604Z,16.00
2023-05-16T17:58:23.519Z,16.00
2023-05-16T18:00:54.072Z,16.00
2023-05-16T18:03:23.618Z,15.90
2023-05-16T18:05:54.744Z,15.90
2023-05-16T18:08:25.449Z,15.80
2023-05-16T18:10:55.767Z,15.80
2023-05-16T18:13:25.716Z,15.80
2023-05-16T18:15:55.426Z,15.70
2023-05-16T18:18:26.745Z,15.60
2023-05-16T18:20:57.072Z,15.60
2023-05-16T18:23:27.204Z,15.50
2023-05-16T18:25:56.998Z,15.50
2023-05-16T18:28:26.542Z,15.40
2023-05-16T18:30:56.796Z,15.40
2023-05-16T18:33:26.854Z,15.30
2023-05-16T18:35:56.417Z,15.30
2023-05-16T18:38:32.430Z,15.30
2023-05-16T18:40:57.182Z,15.10
2023-05-16T18:43:27.103Z,15.00
2023-05-16T18:45:57.413Z,14.90
2023-05-16T18:48:28.374Z,14.80
2023-05-16T18:50:57.905Z,14.90
2023-05-16T18:53:27.514Z,14.70
2023-05-16T18:55:57.344Z,14.80
2023-05-16T18:58:27.026Z,14.70
2023-05-16T19:00:56.934Z,14.70
2023-05-16T19:03:26.740Z,14.70
2023-05-16T19:05:56.636Z,14.70
2023-05-16T19:08:31.289Z,14.70
2023-05-16T19:10:58.205Z,14.80
2023-05-16T19:13:27.773Z,14.60
2023-05-16T19:15:57.298Z,14.70
2023-05-16T19:18:28.209Z,14.60
2023-05-16T19:20:57.827Z,14.70
2023-05-16T19:23:27.416Z,14.80
2023-05-16T19:25:57.243Z,14.80
2023-05-16T19:28:27.066Z,14.80
2023-05-16T19:30:56.621Z,15.00
2023-05-16T19:33:26.186Z,14.90
2023-05-16T19:35:57.432Z,14.90
2023-05-16T19:38:29.198Z,14.80
2023-05-16T19:41:00.089Z,14.80
2023-05-16T19:43:30.082Z,14.60
2023-05-16T19:45:59.694Z,14.70
2023-05-16T19:48:29.355Z,14.70
2023-05-16T19:50:59.695Z,14.60
2023-05-16T19:53:29.272Z,14.50
2023-05-16T19:55:58.891Z,14.50
2023-05-16T19:58:28.784Z,14.40
2023-05-16T20:00:58.678Z,14.40
2023-05-16T20:03:28.623Z,14.50
2023-05-16T20:05:58.529Z,14.40
2023-05-16T20:08:28.129Z,14.10
2023-05-16T20:10:57.657Z,13.80
2023-05-16T20:13:27.323Z,13.90
2023-05-16T20:15:58.880Z,13.70
2023-05-16T20:18:28.504Z,13.80
2023-05-16T20:20:58.907Z,13.70
2023-05-16T20:23:28.486Z,13.70
2023-05-16T20:25:58.014Z,13.60
2023-05-16T20:28:27.641Z,13.70
2023-05-16T20:30:57.183Z,13.70
2023-05-16T20:33:26.892Z,13.50
2023-05-16T20:35:56.431Z,13.60
2023-05-16T20:38:26.484Z,13.60
2023-05-16T20:40:56.552Z,13.60
2023-05-16T20:43:26.860Z,13.60
2023-05-16T20:45:57.490Z,13.70
2023-05-16T20:48:27.096Z,13.60
2023-05-16T20:50:57.658Z,13.60
2023-05-16T20:53:27.239Z,13.70
2023-05-16T20:55:57.549Z,13.70
2023-05-16T20:58:28.340Z,13.80
2023-05-16T21:00:57.958Z,13.70
2023-05-16T21:03:27.499Z,13.60
2023-05-16T21:05:57.091Z,13.70
2023-05-16T21:08:26.743Z,13.80
2023-05-16T21:10:57.120Z,13.80
2023-05-16T21:13:26.757Z,13.80
2023-05-16T21:15:56.774Z,13.80
2023-05-16T21:18:26.668Z,13.80
2023-05-16T21:20:56.299Z,13.60
2023-05-16T21:23:25.875Z,13.70
2023-05-16T21:25:55.509Z,13.60
2023-05-16T21:28:25.102Z,13.60
2023-05-16T21:30:54.678Z,13.50
2023-05-16T21:33:24.518Z,13.40
2023-05-16T21:35:55.700Z,13.30
2023-05-16T21:38:25.403Z,13.30
2023-05-16T21:40:55.188Z,13.20
2023-05-16T21:43:25.153Z,13.30
2023-05-16T21:45:54.666Z,13.30
2023-05-16T21:48:24.875Z,13.40
2023-05-16T21:50:54.570Z,13.40
2023-05-16T21:53:26.790Z,13.30
2023-05-16T21:55:56.344Z,13.30
2023-05-16T21:58:25.946Z,13.30
2023-05-16T22:00:55.854Z,13.30
2023-05-16T22:03:25.545Z,13.30
2023-05-16T22:05:55.470Z,13.40
2023-05-16T22:08:25.635Z,13.30
2023-05-16T22:10:55.171Z,13.30
2023-05-16T22:13:25.738Z,13.30
2023-05-16T22:16:03.992Z,13.30
2023-05-16T22:18:27.111Z,13.20
2023-05-16T22:20:56.693Z,13.20
2023-05-16T22:23:26.548Z,13.30
2023-05-16T22:25:56.210Z,13.30
2023-05-16T22:28:26.643Z,13.20
2023-05-16T22:30:56.163Z,13.10
2023-05-16T22:33:26.079Z,13.20
2023-05-16T22:35:55.678Z,13.10
2023-05-16T22:38:25.199Z,13.10
2023-05-16T22:40:55.792Z,13.10
2023-05-16T22:43:26.991Z,13.00
2023-05-16T22:45:56.869Z,13.00
2023-05-16T22:48:26.503Z,12.90
2023-05-16T22:50:56.248Z,12.90
2023-05-16T22:53:25.794Z,12.90
2023-05-16T22:55:55.741Z,12.90
2023-05-16T22:58:26.251Z,12.80
2023-05-16T23:00:58.277Z,12.80
2023-05-16T23:03:27.978Z,12.70
2023-05-16T23:05:58.189Z,12.60
2023-05-16T23:08:27.883Z,12.70
2023-05-16T23:10:57.489Z,12.60
2023-05-16T23:13:27.061Z,12.60
2023-05-16T23:15:57.935Z,12.70
2023-05-16T23:18:27.514Z,12.50
2023-05-16T23:20:57.274Z,12.50
2023-05-16T23:23:27.650Z,12.60
2023-05-16T23:25:57.180Z,12.70
2023-05-16T23:28:26.704Z,12.80
2023-05-16T23:30:56.327Z,12.90
2023-05-16T23:33:25.998Z,13.00
2023-05-16T23:35:55.598Z,12.90
2023-05-16T23:38:26.316Z,12.70
2023-05-16T23:40:55.967Z,12.70
2023-05-16T23:43:25.563Z,12.50
2023-05-16T23:45:55.122Z,12.40
2023-05-16T23:48:24.747Z,12.50
2023-05-16T23:50:54.374Z,12.50
2023-05-16T23:53:25.559Z,12.40
2023-05-16T23:55:55.274Z,12.40
2023-05-16T23:58:24.943Z,12.30
