createdAt,value
2022-12-27T00:01:17.276Z,94.30
2022-12-27T00:05:16.761Z,95.37
2022-12-27T00:09:16.052Z,95.75
2022-12-27T00:13:17.517Z,96.86
2022-12-27T00:17:16.803Z,97.09
2022-12-27T00:21:16.321Z,97.86
2022-12-27T00:25:15.616Z,98.19
2022-12-27T00:29:16.942Z,97.76
2022-12-27T00:33:16.216Z,95.27
2022-12-27T00:37:15.565Z,94.92
2022-12-27T00:41:15.195Z,92.10
2022-12-27T00:45:16.631Z,92.00
2022-12-27T00:49:15.871Z,91.75
2022-12-27T00:53:15.644Z,92.87
2022-12-27T00:57:17.468Z,94.17
2022-12-27T01:01:20.393Z,94.89
2022-12-27T01:05:19.805Z,94.93
2022-12-27T01:09:19.040Z,95.53
2022-12-27T01:13:18.354Z,95.01
2022-12-27T01:17:19.789Z,93.08
2022-12-27T01:21:20.442Z,92.00
2022-12-27T01:25:19.241Z,90.96
2022-12-27T01:29:19.120Z,91.83
2022-12-27T01:33:20.466Z,95.61
2022-12-27T01:37:19.193Z,97.84
2022-12-27T01:41:35.895Z,99.43
2022-12-27T01:45:36.692Z,97.48
2022-12-27T01:49:38.084Z,95.37
2022-12-27T01:53:39.327Z,97.53
2022-12-27T01:57:38.172Z,98.42
2022-12-27T02:01:39.879Z,98.73
2022-12-27T02:05:41.650Z,99.05
2022-12-27T02:09:44.219Z,99.15
2022-12-27T02:13:46.266Z,99.63
2022-12-27T02:17:45.512Z,98.27
2022-12-27T02:21:58.030Z,96.84
2022-12-27T02:26:11.758Z,94.69
2022-12-27T02:30:13.463Z,93.41
2022-12-27T02:34:15.060Z,93.45
2022-12-27T02:38:17.197Z,93.18
2022-12-27T02:42:34.001Z,92.42
2022-12-27T02:46:51.052Z,92.24
2022-12-27T02:51:11.833Z,93.44
2022-12-27T02:55:19.738Z,94.75
2022-12-27T02:59:23.814Z,95.11
2022-12-27T03:03:43.990Z,95.55
2022-12-27T03:07:51.127Z,94.12
2022-12-27T03:12:10.872Z,94.21
2022-12-27T03:16:23.211Z,94.80
2022-12-27T03:20:54.335Z,96.11
2022-12-27T03:25:13.316Z,97.36
2022-12-27T03:29:30.123Z,99.38
2022-12-27T03:33:29.797Z,100.00
2022-12-27T03:37:59.093Z,100.00
2022-12-27T03:42:18.570Z,100.00
2022-12-27T03:46:43.065Z,100.00
2022-12-27T03:50:45.229Z,100.00
2022-12-27T03:54:46.093Z,100.00
2022-12-27T03:58:47.658Z,100.00
2022-12-27T04:02:47.101Z,100.00
2022-12-27T04:06:46.453Z,100.00
2022-12-27T04:11:01.867Z,100.00
2022-12-27T04:15:19.439Z,100.00
2022-12-27T04:19:35.338Z,100.00
2022-12-27T04:23:51.228Z,100.00
2022-12-27T04:28:06.963Z,100.00
2022-12-27T04:32:24.734Z,100.00
2022-12-27T04:36:24.010Z,100.00
2022-12-27T04:40:39.655Z,100.00
2022-12-27T04:44:57.799Z,100.00
2022-12-27T04:49:16.526Z,100.00
2022-12-27T04:53:33.290Z,100.00
2022-12-27T04:57:32.550Z,100.00
2022-12-27T05:01:48.315Z,100.00
2022-12-27T05:05:51.376Z,100.00
2022-12-27T05:10:07.297Z,100.00
2022-12-27T05:14:08.796Z,100.00
2022-12-27T05:18:08.018Z,100.00
2022-12-27T05:22:25.600Z,100.00
2022-12-27T05:26:26.080Z,100.00
2022-12-27T05:30:25.906Z,100.00
2022-12-27T05:34:25.450Z,100.00
2022-12-27T05:38:27.016Z,100.00
2022-12-27T05:42:28.480Z,100.00
2022-12-27T05:46:28.654Z,100.00
2022-12-27T05:50:28.258Z,100.00
2022-12-27T05:54:43.709Z,100.00
2022-12-27T05:58:47.577Z,100.00
2022-12-27T06:02:50.241Z,100.00
2022-12-27T06:06:49.965Z,100.00
2022-12-27T06:10:53.650Z,100.00
2022-12-27T06:14:53.022Z,100.00
2022-12-27T06:18:51.919Z,100.00
2022-12-27T06:22:51.385Z,100.00
2022-12-27T06:26:52.848Z,100.00
2022-12-27T06:30:52.261Z,100.00
2022-12-27T06:34:51.177Z,100.00
2022-12-27T06:38:51.257Z,100.00
2022-12-27T06:42:59.207Z,100.00
2022-12-27T06:46:59.872Z,100.00
2022-12-27T06:50:59.893Z,100.00
2022-12-27T06:55:03.287Z,100.00
2022-12-27T06:59:18.747Z,97.66
2022-12-27T07:03:26.213Z,94.61
2022-12-27T07:07:28.459Z,90.86
2022-12-27T07:11:28.623Z,89.30
2022-12-27T07:15:29.706Z,88.69
2022-12-27T07:19:28.955Z,88.50
2022-12-27T07:23:28.276Z,89.23
2022-12-27T07:27:27.593Z,87.71
2022-12-27T07:31:30.434Z,87.24
2022-12-27T07:35:29.741Z,87.77
2022-12-27T07:39:29.106Z,86.61
2022-12-27T07:43:31.002Z,86.61
2022-12-27T07:47:32.862Z,85.32
2022-12-27T07:51:33.032Z,84.75
2022-12-27T07:55:32.323Z,84.47
2022-12-27T07:59:31.605Z,84.15
2022-12-27T08:03:33.416Z,84.06
2022-12-27T08:07:32.772Z,84.99
2022-12-27T08:11:32.133Z,83.62
2022-12-27T08:15:31.635Z,83.65
2022-12-27T08:19:32.946Z,82.25
2022-12-27T08:23:32.170Z,82.41
2022-12-27T08:27:31.509Z,81.87
2022-12-27T08:31:30.909Z,81.81
2022-12-27T08:35:52.146Z,81.36
2022-12-27T08:39:55.452Z,80.55
2022-12-27T08:44:00.062Z,79.45
2022-12-27T08:48:00.916Z,80.15
2022-12-27T08:52:02.300Z,81.99
2022-12-27T08:56:01.250Z,83.93
2022-12-27T09:00:00.584Z,83.77
2022-12-27T09:03:59.463Z,84.36
2022-12-27T09:08:00.720Z,83.33
2022-12-27T09:12:02.895Z,83.57
2022-12-27T09:16:06.939Z,84.28
2022-12-27T09:20:06.694Z,84.56
2022-12-27T09:24:08.555Z,85.13
2022-12-27T09:28:09.034Z,83.97
2022-12-27T09:32:08.483Z,83.04
2022-12-27T09:36:08.308Z,82.52
2022-12-27T09:40:11.399Z,81.11
2022-12-27T09:44:14.242Z,81.76
2022-12-27T09:48:15.540Z,83.31
2022-12-27T09:52:17.205Z,82.02
2022-12-27T09:56:22.557Z,82.17
2022-12-27T10:00:30.285Z,82.39
2022-12-27T10:05:09.989Z,83.03
2022-12-27T10:09:02.219Z,81.52
2022-12-27T10:13:07.763Z,81.61
2022-12-27T10:17:09.681Z,80.62
2022-12-27T10:21:13.962Z,79.99
2022-12-27T10:25:14.662Z,79.35
2022-12-27T10:29:19.899Z,77.31
2022-12-27T10:33:21.479Z,76.54
2022-12-27T10:37:20.686Z,76.81
2022-12-27T10:41:25.323Z,77.06
2022-12-27T10:45:34.971Z,76.19
2022-12-27T10:49:34.492Z,75.75
2022-12-27T10:53:35.603Z,76.51
2022-12-27T10:57:35.878Z,75.80
2022-12-27T11:01:37.566Z,75.53
2022-12-27T11:05:36.948Z,74.54
2022-12-27T11:09:37.024Z,74.50
2022-12-27T11:13:36.319Z,74.45
2022-12-27T11:17:42.280Z,74.44
2022-12-27T11:21:41.813Z,75.44
2022-12-27T11:25:53.683Z,76.21
2022-12-27T11:29:53.825Z,75.70
2022-12-27T11:33:56.366Z,76.80
2022-12-27T11:37:56.104Z,78.07
2022-12-27T11:41:56.910Z,78.69
2022-12-27T11:45:56.488Z,78.72
2022-12-27T11:50:00.091Z,78.32
2022-12-27T11:54:06.115Z,78.39
2022-12-27T11:58:25.657Z,78.69
2022-12-27T12:02:32.526Z,78.60
2022-12-27T12:06:39.645Z,78.38
2022-12-27T12:10:46.847Z,77.93
2022-12-27T12:14:59.183Z,78.20
2022-12-27T12:19:06.259Z,78.27
2022-12-27T12:23:12.901Z,78.52
2022-12-27T12:27:28.577Z,77.27
2022-12-27T12:31:37.223Z,76.98
2022-12-27T12:35:48.329Z,76.01
2022-12-27T12:40:00.532Z,76.78
2022-12-27T12:44:10.079Z,76.18
2022-12-27T12:48:25.309Z,76.15
2022-12-27T12:52:33.332Z,75.96
2022-12-27T12:56:50.744Z,76.67
2022-12-27T13:00:58.697Z,76.39
2022-12-27T13:05:05.474Z,76.30
2022-12-27T13:09:09.424Z,76.34
2022-12-27T13:13:17.258Z,76.56
2022-12-27T13:17:19.272Z,76.00
2022-12-27T13:21:27.803Z,75.90
2022-12-27T13:25:30.905Z,76.14
2022-12-27T13:29:47.932Z,76.17
2022-12-27T13:33:49.800Z,75.63
2022-12-27T13:37:54.600Z,77.11
2022-12-27T13:42:00.778Z,77.56
2022-12-27T13:46:09.385Z,78.52
2022-12-27T13:50:25.767Z,79.94
2022-12-27T13:54:45.938Z,80.89
2022-12-27T13:58:59.807Z,81.39
2022-12-27T14:03:16.865Z,81.47
2022-12-27T14:07:28.677Z,81.36
2022-12-27T14:11:34.278Z,81.59
2022-12-27T14:15:52.209Z,81.99
2022-12-27T14:20:09.213Z,82.03
2022-12-27T14:24:17.480Z,82.60
2022-12-27T14:28:34.029Z,82.49
2022-12-27T14:32:48.092Z,83.28
2022-12-27T14:41:25.415Z,83.09
2022-12-27T14:45:45.508Z,83.76
2022-12-27T14:50:00.062Z,84.81
2022-12-27T14:54:16.039Z,85.70
2022-12-27T14:58:32.972Z,86.92
2022-12-27T15:02:42.441Z,87.46
2022-12-27T15:06:49.495Z,87.70
2022-12-27T15:11:08.124Z,88.30
2022-12-27T15:15:17.415Z,89.11
2022-12-27T15:19:22.560Z,90.28
2022-12-27T15:23:27.829Z,90.57
2022-12-27T15:27:34.314Z,90.87
2022-12-27T15:31:39.609Z,90.11
2022-12-27T15:35:51.775Z,89.49
2022-12-27T15:39:51.858Z,89.78
2022-12-27T15:44:10.917Z,90.79
2022-12-27T15:48:29.010Z,90.88
2022-12-27T15:52:35.974Z,91.01
2022-12-27T15:56:42.839Z,90.37
2022-12-27T16:00:45.543Z,90.71
2022-12-27T16:04:51.716Z,90.49
2022-12-27T16:09:11.045Z,90.28
2022-12-27T16:13:24.477Z,89.60
2022-12-27T16:17:32.940Z,89.67
2022-12-27T16:21:39.723Z,89.90
2022-12-27T16:25:39.954Z,89.98
2022-12-27T16:29:52.237Z,90.48
2022-12-27T16:34:13.637Z,90.00
2022-12-27T16:38:22.641Z,89.76
2022-12-27T16:42:25.353Z,89.04
2022-12-27T16:46:41.890Z,88.68
2022-12-27T16:51:01.050Z,90.04
2022-12-27T16:55:04.832Z,90.26
2022-12-27T16:59:04.357Z,90.05
2022-12-27T17:03:27.555Z,89.74
2022-12-27T17:07:54.919Z,89.68
2022-12-27T17:12:07.555Z,89.11
2022-12-27T17:16:09.743Z,88.02
2022-12-27T17:20:16.356Z,87.38
2022-12-27T17:24:18.573Z,87.15
2022-12-27T17:28:24.698Z,86.99
2022-12-27T17:32:29.523Z,87.54
2022-12-27T17:36:36.016Z,87.92
2022-12-27T17:45:10.023Z,87.88
2022-12-27T17:49:11.204Z,87.75
2022-12-27T17:53:37.647Z,88.16
2022-12-27T17:57:53.585Z,88.91
2022-12-27T18:01:57.169Z,89.45
2022-12-27T18:05:56.575Z,89.93
2022-12-27T18:09:57.749Z,90.35
2022-12-27T18:13:58.636Z,90.51
2022-12-27T18:18:00.994Z,90.96
2022-12-27T18:22:01.614Z,91.02
2022-12-27T18:26:09.220Z,91.07
2022-12-27T18:30:12.567Z,90.93
2022-12-27T18:34:23.907Z,90.92
2022-12-27T18:38:26.093Z,90.90
2022-12-27T18:42:34.139Z,90.77
2022-12-27T18:46:36.007Z,90.47
2022-12-27T18:50:37.232Z,90.17
2022-12-27T18:54:39.809Z,89.41
2022-12-27T18:58:39.125Z,89.28
2022-12-27T19:02:39.040Z,89.19
2022-12-27T19:06:40.919Z,88.95
2022-12-27T19:10:47.910Z,88.76
2022-12-27T19:14:48.033Z,88.83
2022-12-27T19:18:51.867Z,88.68
2022-12-27T19:22:56.692Z,88.70
2022-12-27T19:27:00.322Z,88.26
2022-12-27T19:31:17.109Z,88.14
2022-12-27T19:35:16.688Z,88.15
2022-12-27T19:39:22.609Z,88.32
2022-12-27T19:43:22.377Z,88.23
2022-12-27T19:47:21.996Z,87.63
2022-12-27T19:51:21.912Z,87.73
2022-12-27T19:55:26.455Z,87.02
2022-12-27T19:59:26.009Z,86.58
2022-12-27T20:03:25.586Z,86.93
2022-12-27T20:07:26.751Z,86.50
2022-12-27T20:11:28.340Z,86.26
2022-12-27T20:15:27.926Z,86.20
2022-12-27T20:19:27.350Z,85.96
2022-12-27T20:23:26.271Z,85.61
2022-12-27T20:27:29.015Z,85.18
2022-12-27T20:31:28.255Z,85.49
2022-12-27T20:35:27.635Z,85.26
2022-12-27T20:39:27.079Z,85.26
2022-12-27T20:43:28.042Z,84.93
2022-12-27T20:47:27.353Z,84.35
2022-12-27T20:51:27.649Z,83.96
2022-12-27T20:55:26.395Z,83.49
2022-12-27T20:59:27.849Z,82.57
2022-12-27T21:03:27.298Z,82.66
2022-12-27T21:07:26.640Z,82.09
2022-12-27T21:11:26.733Z,82.21
2022-12-27T21:15:31.142Z,81.87
2022-12-27T21:19:31.285Z,81.99
2022-12-27T21:23:33.101Z,83.34
2022-12-27T21:27:32.367Z,83.89
2022-12-27T21:31:33.772Z,84.18
2022-12-27T21:35:33.179Z,84.64
2022-12-27T21:39:33.360Z,85.62
2022-12-27T21:43:33.121Z,85.54
2022-12-27T21:47:34.543Z,85.74
2022-12-27T21:51:34.785Z,85.39
2022-12-27T21:55:34.006Z,84.96
2022-12-27T21:59:33.293Z,84.57
2022-12-27T22:03:35.969Z,84.16
2022-12-27T22:07:35.574Z,84.63
2022-12-27T22:11:36.296Z,85.03
2022-12-27T22:15:35.653Z,85.02
2022-12-27T22:19:37.056Z,84.73
2022-12-27T22:23:37.112Z,84.20
2022-12-27T22:27:36.370Z,83.94
2022-12-27T22:31:37.413Z,83.64
2022-12-27T22:35:38.747Z,83.74
2022-12-27T22:39:38.020Z,83.94
2022-12-27T22:43:37.460Z,84.32
2022-12-27T22:47:36.245Z,84.55
2022-12-27T22:51:38.617Z,83.80
2022-12-27T22:55:41.738Z,83.98
2022-12-27T22:59:40.983Z,84.10
2022-12-27T23:03:40.239Z,84.23
2022-12-27T23:08:05.388Z,83.94
2022-12-27T23:12:00.288Z,84.10
2022-12-27T23:16:00.064Z,84.77
2022-12-27T23:19:59.392Z,85.59
2022-12-27T23:24:00.853Z,85.56
2022-12-27T23:28:00.148Z,85.75
2022-12-27T23:31:59.517Z,85.49
2022-12-27T23:35:58.907Z,85.01
2022-12-27T23:40:00.365Z,84.07
2022-12-27T23:44:01.618Z,83.73
2022-12-27T23:48:00.869Z,84.49
2022-12-27T23:52:00.146Z,84.61
2022-12-27T23:56:01.938Z,83.36
