createdAt,value
2017-04-16T00:00:11.616Z,6.27
2017-04-16T00:01:12.186Z,6.24
2017-04-16T00:02:12.756Z,6.33
2017-04-16T00:03:13.330Z,6.28
2017-04-16T00:04:14.098Z,6.24
2017-04-16T00:05:14.669Z,6.31
2017-04-16T00:06:15.238Z,6.30
2017-04-16T00:07:15.809Z,6.27
2017-04-16T00:08:16.379Z,6.28
2017-04-16T00:09:16.950Z,6.35
2017-04-16T00:10:17.522Z,6.36
2017-04-16T00:11:18.090Z,6.31
2017-04-16T00:12:18.659Z,6.36
2017-04-16T00:13:19.230Z,6.36
2017-04-16T00:14:19.819Z,6.45
2017-04-16T00:15:20.404Z,6.46
2017-04-16T00:16:20.990Z,6.38
2017-04-16T00:17:21.561Z,6.35
2017-04-16T00:18:22.134Z,6.42
2017-04-16T00:19:22.703Z,6.41
2017-04-16T00:20:23.275Z,6.51
2017-04-16T00:21:23.847Z,6.45
2017-04-16T00:22:24.415Z,6.44
2017-04-16T00:23:24.986Z,6.42
2017-04-16T00:24:25.555Z,6.42
2017-04-16T00:25:26.125Z,6.46
2017-04-16T00:26:26.712Z,6.56
2017-04-16T00:27:27.284Z,6.49
2017-04-16T00:28:27.871Z,6.59
2017-04-16T00:29:28.460Z,6.59
2017-04-16T00:30:29.029Z,6.57
2017-04-16T00:31:29.599Z,6.57
2017-04-16T00:32:30.168Z,6.51
2017-04-16T00:33:30.737Z,6.59
2017-04-16T00:34:31.509Z,6.56
2017-04-16T00:35:32.097Z,6.59
2017-04-16T00:36:32.666Z,6.59
2017-04-16T00:37:33.238Z,6.59
2017-04-16T00:38:33.808Z,6.62
2017-04-16T00:39:34.395Z,6.57
2017-04-16T00:40:34.966Z,6.60
2017-04-16T00:41:35.613Z,6.62
2017-04-16T00:42:36.183Z,6.57
2017-04-16T00:43:36.753Z,6.63
2017-04-16T00:44:37.324Z,6.64
2017-04-16T00:45:37.895Z,6.59
2017-04-16T00:46:38.464Z,6.56
2017-04-16T00:47:39.033Z,6.64
2017-04-16T00:48:39.602Z,6.67
2017-04-16T00:49:40.172Z,6.63
2017-04-16T00:50:40.743Z,6.62
2017-04-16T00:51:41.312Z,6.60
2017-04-16T00:52:41.883Z,6.60
2017-04-16T00:53:42.453Z,6.60
2017-04-16T00:54:43.024Z,6.63
2017-04-16T00:55:43.595Z,6.60
2017-04-16T00:56:44.165Z,6.60
2017-04-16T00:57:44.733Z,6.57
2017-04-16T00:58:45.303Z,6.60
2017-04-16T00:59:45.874Z,6.60
2017-04-16T01:00:46.446Z,6.62
2017-04-16T01:01:47.116Z,6.57
2017-04-16T01:02:47.685Z,6.46
2017-04-16T01:03:48.255Z,6.56
2017-04-16T01:04:49.025Z,6.60
2017-04-16T01:05:49.596Z,6.52
2017-04-16T01:06:50.164Z,6.48
2017-04-16T01:07:50.732Z,6.49
2017-04-16T01:08:51.301Z,6.45
2017-04-16T01:09:51.890Z,6.49
2017-04-16T01:14:38.828Z,6.30
2017-04-16T01:15:39.396Z,6.22
2017-04-16T01:16:39.964Z,6.24
2017-04-16T01:17:40.530Z,6.27
2017-04-16T01:18:41.097Z,6.26
2017-04-16T01:19:41.663Z,6.27
2017-04-16T01:20:42.230Z,6.20
2017-04-16T01:21:42.797Z,6.27
2017-04-16T01:22:43.364Z,6.28
2017-04-16T01:23:43.930Z,6.27
2017-04-16T01:24:44.495Z,6.28
2017-04-16T01:25:45.062Z,6.28
2017-04-16T01:26:45.628Z,6.22
2017-04-16T01:27:46.194Z,6.16
2017-04-16T01:28:46.759Z,6.05
2017-04-16T01:29:47.338Z,6.11
2017-04-16T01:30:47.903Z,6.16
2017-04-16T01:31:48.470Z,6.12
2017-04-16T01:32:49.038Z,6.12
2017-04-16T01:33:49.617Z,6.16
2017-04-16T01:34:50.186Z,6.12
2017-04-16T01:35:50.952Z,6.08
2017-04-16T01:36:51.520Z,6.04
2017-04-16T01:37:52.088Z,6.05
2017-04-16T01:38:52.767Z,5.97
2017-04-16T01:39:53.334Z,5.99
2017-04-16T01:40:53.899Z,5.99
2017-04-16T01:41:54.467Z,6.05
2017-04-16T01:42:55.033Z,6.05
2017-04-16T01:43:55.600Z,6.07
2017-04-16T01:44:56.166Z,6.09
2017-04-16T01:45:56.733Z,6.11
2017-04-16T01:46:57.299Z,6.16
2017-04-16T01:47:57.866Z,6.11
2017-04-16T01:48:58.431Z,6.04
2017-04-16T01:49:58.997Z,6.11
2017-04-16T01:50:59.563Z,6.08
2017-04-16T01:52:00.129Z,5.99
2017-04-16T01:53:00.694Z,6.01
2017-04-16T01:54:01.261Z,6.04
2017-04-16T01:55:01.826Z,5.99
2017-04-16T01:56:02.410Z,5.98
2017-04-16T01:57:02.957Z,5.91
2017-04-16T01:58:03.525Z,5.93
2017-04-16T01:59:04.089Z,5.91
2017-04-16T02:00:04.654Z,5.94
2017-04-16T02:01:05.221Z,5.98
2017-04-16T02:02:05.785Z,5.91
2017-04-16T02:03:06.352Z,5.90
2017-04-16T02:04:06.919Z,5.94
2017-04-16T02:05:07.484Z,5.86
2017-04-16T02:06:08.250Z,5.91
2017-04-16T02:07:08.817Z,5.87
2017-04-16T02:08:09.385Z,5.90
2017-04-16T02:09:09.965Z,5.89
2017-04-16T02:10:10.532Z,5.94
2017-04-16T02:11:11.100Z,5.98
2017-04-16T02:12:11.667Z,5.89
2017-04-16T02:13:12.235Z,5.84
2017-04-16T02:14:12.814Z,5.84
2017-04-16T02:15:13.381Z,5.82
2017-04-16T02:16:13.948Z,5.89
2017-04-16T02:17:14.514Z,5.86
2017-04-16T02:18:15.092Z,5.89
2017-04-16T02:19:15.658Z,5.91
2017-04-16T02:20:16.223Z,5.97
2017-04-16T02:21:17.003Z,5.94
2017-04-16T02:22:17.568Z,5.93
2017-04-16T02:23:18.135Z,5.93
2017-04-16T02:24:18.701Z,5.97
2017-04-16T02:25:19.269Z,5.98
2017-04-16T02:26:19.839Z,5.98
2017-04-16T02:27:20.405Z,5.90
2017-04-16T02:28:20.970Z,5.98
2017-04-16T02:29:21.539Z,5.89
2017-04-16T02:30:22.106Z,5.94
2017-04-16T02:31:22.673Z,5.89
2017-04-16T02:32:23.240Z,5.91
2017-04-16T02:33:23.805Z,5.80
2017-04-16T02:34:24.370Z,5.93
2017-04-16T02:35:24.935Z,5.86
2017-04-16T02:36:25.701Z,5.94
2017-04-16T02:37:26.267Z,5.89
2017-04-16T02:38:26.836Z,5.89
2017-04-16T02:39:27.403Z,5.91
2017-04-16T02:40:27.969Z,5.90
2017-04-16T02:41:28.536Z,5.89
2017-04-16T02:42:29.102Z,5.80
2017-04-16T02:43:29.673Z,5.83
2017-04-16T02:44:30.236Z,5.80
2017-04-16T02:45:30.803Z,5.90
2017-04-16T02:46:31.384Z,5.90
2017-04-16T02:47:31.949Z,5.89
2017-04-16T02:48:32.517Z,5.89
2017-04-16T02:49:33.084Z,5.87
2017-04-16T02:50:33.651Z,5.93
2017-04-16T02:51:34.416Z,5.86
2017-04-16T02:52:34.983Z,5.80
2017-04-16T02:53:35.550Z,5.79
2017-04-16T02:54:36.118Z,5.83
2017-04-16T02:55:36.683Z,5.72
2017-04-16T02:56:37.253Z,5.79
2017-04-16T02:57:37.819Z,5.80
2017-04-16T02:58:38.386Z,5.66
2017-04-16T02:59:38.952Z,5.71
2017-04-16T03:00:39.519Z,5.65
2017-04-16T03:01:40.084Z,5.75
2017-04-16T03:02:40.662Z,5.69
2017-04-16T03:03:41.229Z,5.71
2017-04-16T03:04:41.795Z,5.71
2017-04-16T03:05:42.367Z,5.83
2017-04-16T03:06:43.128Z,5.84
2017-04-16T03:07:43.693Z,5.79
2017-04-16T03:08:44.259Z,5.79
2017-04-16T03:09:44.824Z,5.86
2017-04-16T03:10:45.389Z,5.82
2017-04-16T03:11:45.981Z,5.90
2017-04-16T03:12:46.534Z,5.83
2017-04-16T03:13:47.117Z,5.72
2017-04-16T03:14:47.680Z,5.94
2017-04-16T03:15:48.258Z,5.82
2017-04-16T03:16:48.824Z,5.83
2017-04-16T03:17:49.405Z,5.84
2017-04-16T03:18:49.970Z,5.68
2017-04-16T03:19:50.538Z,5.69
2017-04-16T03:20:51.103Z,5.82
2017-04-16T03:21:51.869Z,5.83
2017-04-16T03:22:52.436Z,5.75
2017-04-16T03:23:53.005Z,5.80
2017-04-16T03:24:53.569Z,5.76
2017-04-16T03:25:54.137Z,5.83
2017-04-16T03:26:54.702Z,5.82
2017-04-16T03:27:55.271Z,5.83
2017-04-16T03:28:55.851Z,5.82
2017-04-16T03:29:56.416Z,5.82
2017-04-16T03:30:56.985Z,5.79
2017-04-16T03:31:57.550Z,5.83
2017-04-16T03:32:58.118Z,5.83
2017-04-16T03:33:58.684Z,5.82
2017-04-16T03:34:59.252Z,5.79
2017-04-16T03:35:59.850Z,5.76
2017-04-16T03:37:00.617Z,5.71
2017-04-16T03:38:01.196Z,5.73
2017-04-16T03:39:01.763Z,5.75
2017-04-16T03:40:02.329Z,5.86
2017-04-16T03:41:02.896Z,5.72
2017-04-16T03:42:03.466Z,5.69
2017-04-16T03:43:04.028Z,5.87
2017-04-16T03:44:04.593Z,5.80
2017-04-16T03:45:05.159Z,5.73
2017-04-16T03:46:05.725Z,5.75
2017-04-16T03:47:06.291Z,5.75
2017-04-16T03:48:06.856Z,5.73
2017-04-16T03:49:07.423Z,5.71
2017-04-16T03:50:07.990Z,5.72
2017-04-16T03:51:08.556Z,5.76
2017-04-16T03:52:09.323Z,5.80
2017-04-16T03:53:09.901Z,5.86
2017-04-16T03:54:10.467Z,5.89
2017-04-16T03:55:11.032Z,5.86
2017-04-16T03:56:11.597Z,6.01
2017-04-16T03:57:12.164Z,5.94
2017-04-16T03:58:12.731Z,5.86
2017-04-16T03:59:13.295Z,5.89
2017-04-16T04:00:13.859Z,5.90
2017-04-16T04:01:14.424Z,5.87
2017-04-16T04:02:14.993Z,5.76
2017-04-16T04:03:15.554Z,5.80
2017-04-16T04:04:16.121Z,5.80
2017-04-16T04:05:16.687Z,5.87
2017-04-16T04:06:17.256Z,5.82
2017-04-16T04:07:18.035Z,5.75
2017-04-16T04:08:18.607Z,5.71
2017-04-16T04:09:19.170Z,5.79
2017-04-16T04:10:19.738Z,5.89
2017-04-16T04:11:20.305Z,5.97
2017-04-16T04:12:20.871Z,5.83
2017-04-16T04:13:21.451Z,5.82
2017-04-16T04:14:22.016Z,5.86
2017-04-16T04:15:22.583Z,5.86
2017-04-16T04:16:23.149Z,5.84
2017-04-16T04:17:23.717Z,5.82
2017-04-16T04:18:24.282Z,5.82
2017-04-16T04:19:24.848Z,5.86
2017-04-16T04:20:25.428Z,5.79
2017-04-16T04:21:25.994Z,5.84
2017-04-16T04:22:26.563Z,5.80
2017-04-16T04:23:27.126Z,5.80
2017-04-16T04:24:27.693Z,5.76
2017-04-16T04:25:28.260Z,5.80
2017-04-16T04:26:28.838Z,5.80
2017-04-16T04:27:29.607Z,5.82
2017-04-16T04:28:30.175Z,5.80
2017-04-16T04:29:30.742Z,5.82
2017-04-16T04:30:31.310Z,5.82
2017-04-16T04:31:31.876Z,5.82
2017-04-16T04:32:32.445Z,5.79
2017-04-16T04:33:33.014Z,5.90
2017-04-16T04:34:33.581Z,5.84
2017-04-16T04:35:34.149Z,5.73
2017-04-16T04:36:34.717Z,5.83
2017-04-16T04:37:35.285Z,5.83
2017-04-16T04:38:35.850Z,5.82
2017-04-16T04:39:36.418Z,5.83
2017-04-16T04:40:36.987Z,5.80
2017-04-16T04:41:37.553Z,5.86
2017-04-16T04:42:38.323Z,5.82
2017-04-16T04:43:38.889Z,5.82
2017-04-16T04:44:39.456Z,5.76
2017-04-16T04:45:40.025Z,5.89
2017-04-16T04:46:40.590Z,5.80
2017-04-16T04:47:41.156Z,5.79
2017-04-16T04:48:41.725Z,5.75
2017-04-16T04:49:42.305Z,5.80
2017-04-16T04:50:42.872Z,5.72
2017-04-16T04:51:43.439Z,5.84
2017-04-16T04:52:44.006Z,5.83
2017-04-16T04:53:44.578Z,5.86
2017-04-16T04:54:45.143Z,5.83
2017-04-16T04:55:45.712Z,5.84
2017-04-16T04:56:46.278Z,5.89
2017-04-16T04:57:47.059Z,5.86
2017-04-16T04:58:47.626Z,5.82
2017-04-16T04:59:48.194Z,5.93
2017-04-16T05:00:48.761Z,5.93
2017-04-16T05:01:49.329Z,5.86
2017-04-16T05:02:49.899Z,5.87
2017-04-16T05:03:50.466Z,5.90
2017-04-16T05:04:51.036Z,5.93
2017-04-16T05:05:51.604Z,5.98
2017-04-16T05:06:52.171Z,6.09
2017-04-16T05:07:52.739Z,6.08
2017-04-16T05:08:53.306Z,6.12
2017-04-16T05:09:53.876Z,6.09
2017-04-16T05:10:54.458Z,6.16
2017-04-16T05:11:55.026Z,6.11
2017-04-16T05:12:55.797Z,6.14
2017-04-16T05:13:56.365Z,6.05
2017-04-16T05:14:56.933Z,6.26
2017-04-16T05:15:57.506Z,6.16
2017-04-16T05:16:58.083Z,6.22
2017-04-16T05:17:58.650Z,6.20
2017-04-16T05:18:59.219Z,6.24
2017-04-16T05:19:59.789Z,6.22
2017-04-16T05:21:00.356Z,6.26
2017-04-16T05:22:00.940Z,6.12
2017-04-16T05:23:01.510Z,6.30
2017-04-16T05:24:02.078Z,6.20
2017-04-16T05:25:02.648Z,6.24
2017-04-16T05:26:03.216Z,6.27
2017-04-16T05:27:03.785Z,6.24
2017-04-16T05:28:04.355Z,6.26
2017-04-16T05:29:04.925Z,6.28
2017-04-16T05:30:05.495Z,6.38
2017-04-16T05:31:06.064Z,6.33
2017-04-16T05:32:06.632Z,6.27
2017-04-16T05:33:07.203Z,6.35
2017-04-16T05:34:07.772Z,6.38
2017-04-16T05:35:08.342Z,6.36
2017-04-16T05:36:08.911Z,6.31
2017-04-16T05:37:09.480Z,6.30
2017-04-16T05:38:10.050Z,6.38
2017-04-16T05:39:10.620Z,6.35
2017-04-16T05:40:11.190Z,6.33
2017-04-16T05:41:11.760Z,6.42
2017-04-16T05:42:12.329Z,6.36
2017-04-16T05:43:12.900Z,6.46
2017-04-16T05:44:13.470Z,6.56
2017-04-16T05:45:14.038Z,6.64
2017-04-16T05:46:14.607Z,6.59
2017-04-16T05:47:15.177Z,6.59
2017-04-16T05:48:15.747Z,6.46
2017-04-16T05:49:16.318Z,6.57
2017-04-16T05:50:16.888Z,6.57
2017-04-16T05:51:17.458Z,6.62
2017-04-16T05:52:18.027Z,6.60
2017-04-16T05:53:18.598Z,6.60
2017-04-16T05:54:19.169Z,6.59
2017-04-16T05:55:19.751Z,6.70
2017-04-16T05:56:20.323Z,6.64
2017-04-16T05:57:20.893Z,6.63
2017-04-16T05:58:21.462Z,6.66
2017-04-16T05:59:22.037Z,6.64
2017-04-16T06:00:22.613Z,6.77
2017-04-16T06:01:23.183Z,6.79
2017-04-16T06:02:23.754Z,6.70
2017-04-16T06:03:24.323Z,6.85
2017-04-16T06:04:24.894Z,6.87
2017-04-16T06:05:25.463Z,6.88
2017-04-16T06:06:26.033Z,6.89
2017-04-16T06:07:26.700Z,6.87
2017-04-16T06:08:27.270Z,6.89
2017-04-16T06:09:27.841Z,6.97
2017-04-16T06:10:28.413Z,7.03
2017-04-16T06:11:28.984Z,7.03
2017-04-16T06:12:29.553Z,7.06
2017-04-16T06:13:30.125Z,7.05
2017-04-16T06:14:30.696Z,7.06
2017-04-16T06:15:31.266Z,7.06
2017-04-16T06:16:31.835Z,7.14
2017-04-16T06:17:32.404Z,7.20
2017-04-16T06:18:32.975Z,7.14
2017-04-16T06:19:33.545Z,7.17
2017-04-16T06:20:34.129Z,7.29
2017-04-16T06:21:34.700Z,7.32
2017-04-16T06:22:35.273Z,7.31
2017-04-16T06:23:35.839Z,7.31
2017-04-16T06:24:36.409Z,7.43
2017-04-16T06:25:36.979Z,7.50
2017-04-16T06:26:37.551Z,7.48
2017-04-16T06:27:38.132Z,7.56
2017-04-16T06:28:38.703Z,7.70
2017-04-16T06:29:39.286Z,7.66
2017-04-16T06:30:39.859Z,7.67
2017-04-16T06:31:40.428Z,7.76
2017-04-16T06:32:40.998Z,7.67
2017-04-16T06:33:41.585Z,7.79
2017-04-16T06:34:42.153Z,7.83
2017-04-16T06:35:42.722Z,7.88
2017-04-16T06:36:43.306Z,7.82
2017-04-16T06:37:43.875Z,7.85
2017-04-16T06:38:44.451Z,7.87
2017-04-16T06:39:45.017Z,8.05
2017-04-16T06:40:45.587Z,7.87
2017-04-16T06:41:46.158Z,7.93
2017-04-16T06:42:46.728Z,7.95
2017-04-16T06:43:47.498Z,7.94
2017-04-16T06:44:48.069Z,8.01
2017-04-16T06:45:48.654Z,8.08
2017-04-16T06:46:49.229Z,8.03
2017-04-16T06:47:49.794Z,8.10
2017-04-16T06:48:50.378Z,8.20
2017-04-16T06:49:50.948Z,8.19
2017-04-16T06:50:51.526Z,8.15
2017-04-16T06:51:52.092Z,8.30
2017-04-16T06:52:52.663Z,8.28
2017-04-16T06:53:53.233Z,8.36
2017-04-16T06:54:53.805Z,8.30
2017-04-16T06:55:54.376Z,8.27
2017-04-16T06:56:54.946Z,8.36
2017-04-16T06:57:55.520Z,8.42
2017-04-16T06:58:56.086Z,8.46
2017-04-16T06:59:56.656Z,8.33
2017-04-16T07:00:57.230Z,8.41
2017-04-16T07:01:57.799Z,8.33
2017-04-16T07:02:58.384Z,8.18
2017-04-16T07:03:58.957Z,8.26
2017-04-16T07:04:59.540Z,8.33
2017-04-16T07:06:00.110Z,8.30
2017-04-16T07:07:00.682Z,8.36
2017-04-16T07:08:01.251Z,8.33
2017-04-16T07:09:01.836Z,8.46
2017-04-16T07:10:02.407Z,8.67
2017-04-16T07:11:02.975Z,8.63
2017-04-16T07:12:03.547Z,8.45
2017-04-16T07:13:04.121Z,8.45
2017-04-16T07:14:04.690Z,8.58
2017-04-16T07:15:05.261Z,8.63
2017-04-16T07:16:05.830Z,8.64
2017-04-16T07:17:06.401Z,8.56
2017-04-16T07:18:06.973Z,8.51
2017-04-16T07:19:07.544Z,8.60
2017-04-16T07:20:08.115Z,8.52
2017-04-16T07:21:08.685Z,8.55
2017-04-16T07:22:09.258Z,8.60
2017-04-16T07:23:09.831Z,8.74
2017-04-16T07:24:10.400Z,8.61
2017-04-16T07:25:10.970Z,8.34
2017-04-16T07:26:11.540Z,8.36
2017-04-16T07:27:12.111Z,8.38
2017-04-16T07:28:12.683Z,8.31
2017-04-16T07:29:13.453Z,8.42
2017-04-16T07:30:14.023Z,8.52
2017-04-16T07:31:14.595Z,8.46
2017-04-16T07:32:15.165Z,8.36
2017-04-16T07:33:15.729Z,8.28
2017-04-16T07:34:16.304Z,8.36
2017-04-16T07:35:16.889Z,8.33
2017-04-16T07:36:17.455Z,8.49
2017-04-16T07:37:18.026Z,8.48
2017-04-16T07:38:18.596Z,8.56
2017-04-16T07:39:19.168Z,8.42
2017-04-16T07:40:19.741Z,8.45
2017-04-16T07:41:20.310Z,8.45
2017-04-16T07:42:20.882Z,8.49
2017-04-16T07:43:21.466Z,8.51
2017-04-16T07:44:22.037Z,8.67
2017-04-16T07:45:22.607Z,8.76
2017-04-16T07:46:23.177Z,8.51
2017-04-16T07:47:23.750Z,8.45
2017-04-16T07:48:24.327Z,8.45
2017-04-16T07:49:24.893Z,8.56
2017-04-16T07:50:25.463Z,8.58
2017-04-16T07:51:26.034Z,8.56
2017-04-16T07:52:26.605Z,8.81
2017-04-16T07:53:27.179Z,8.71
2017-04-16T07:54:27.748Z,8.81
2017-04-16T07:55:28.320Z,8.64
2017-04-16T07:56:28.892Z,8.58
2017-04-16T07:57:29.463Z,8.71
2017-04-16T07:58:30.036Z,8.74
2017-04-16T07:59:30.620Z,8.66
2017-04-16T08:00:31.190Z,8.61
2017-04-16T08:01:31.763Z,8.55
2017-04-16T08:02:32.332Z,8.61
2017-04-16T08:03:32.904Z,8.76
2017-04-16T08:04:33.678Z,8.76
2017-04-16T08:05:34.250Z,8.85
2017-04-16T08:06:34.823Z,8.89
2017-04-16T08:07:35.395Z,8.81
2017-04-16T08:08:35.966Z,8.79
2017-04-16T08:09:36.536Z,8.79
2017-04-16T08:10:37.108Z,8.87
2017-04-16T08:11:37.680Z,9.04
2017-04-16T08:12:38.251Z,9.22
2017-04-16T08:13:38.893Z,9.00
2017-04-16T08:14:39.464Z,8.81
2017-04-16T08:15:40.037Z,8.85
2017-04-16T08:16:40.621Z,8.89
2017-04-16T08:17:41.192Z,9.03
2017-04-16T08:18:41.764Z,9.21
2017-04-16T08:19:42.334Z,9.02
2017-04-16T08:20:42.904Z,9.16
2017-04-16T08:21:43.478Z,9.23
2017-04-16T08:22:44.049Z,9.37
2017-04-16T08:23:44.621Z,9.43
2017-04-16T08:24:45.193Z,9.61
2017-04-16T08:25:45.763Z,9.87
2017-04-16T08:26:46.336Z,9.46
2017-04-16T08:27:46.906Z,9.58
2017-04-16T08:28:47.478Z,9.29
2017-04-16T08:29:48.048Z,9.21
2017-04-16T08:30:48.618Z,9.39
2017-04-16T08:31:49.193Z,9.54
2017-04-16T08:32:49.763Z,9.65
2017-04-16T08:33:50.337Z,9.68
2017-04-16T08:34:50.908Z,9.99
2017-04-16T08:35:51.478Z,9.99
2017-04-16T08:36:52.051Z,9.68
2017-04-16T08:37:52.622Z,9.62
2017-04-16T08:38:53.194Z,9.54
2017-04-16T08:39:53.966Z,9.51
2017-04-16T08:40:54.538Z,9.56
2017-04-16T08:41:55.109Z,9.73
2017-04-16T08:42:55.682Z,10.01
2017-04-16T08:43:56.252Z,9.95
2017-04-16T08:44:56.824Z,9.91
2017-04-16T08:45:57.397Z,10.16
2017-04-16T08:46:57.970Z,10.10
2017-04-16T08:47:58.547Z,10.04
2017-04-16T08:48:59.131Z,10.04
2017-04-16T08:49:59.708Z,10.01
2017-04-16T08:51:00.273Z,10.05
2017-04-16T08:52:00.845Z,9.94
2017-04-16T08:53:01.416Z,9.79
2017-04-16T08:54:01.989Z,9.98
2017-04-16T08:55:02.575Z,9.82
2017-04-16T08:56:03.144Z,9.99
2017-04-16T08:57:03.715Z,9.98
2017-04-16T08:58:04.289Z,9.91
2017-04-16T08:59:04.862Z,10.01
2017-04-16T09:00:05.436Z,10.17
2017-04-16T09:01:06.020Z,9.94
2017-04-16T09:02:06.592Z,10.40
2017-04-16T09:03:07.166Z,10.34
2017-04-16T09:04:07.742Z,10.60
2017-04-16T09:05:08.316Z,10.49
2017-04-16T09:06:08.888Z,10.28
2017-04-16T09:07:09.463Z,10.23
2017-04-16T09:08:10.036Z,10.35
2017-04-16T09:09:10.612Z,10.42
2017-04-16T09:10:11.183Z,10.57
2017-04-16T09:11:11.758Z,10.40
2017-04-16T09:12:12.334Z,10.38
2017-04-16T09:13:12.908Z,10.46
2017-04-16T09:14:13.482Z,10.28
2017-04-16T09:15:14.257Z,10.12
2017-04-16T09:16:14.831Z,10.25
2017-04-16T09:17:15.408Z,10.25
2017-04-16T09:18:15.982Z,10.38
2017-04-16T09:19:16.557Z,10.53
2017-04-16T09:20:17.134Z,10.86
2017-04-16T09:21:17.708Z,10.31
2017-04-16T09:22:18.295Z,10.40
2017-04-16T09:23:18.869Z,10.23
2017-04-16T09:24:19.446Z,10.53
2017-04-16T09:25:20.021Z,10.53
2017-04-16T09:26:20.594Z,10.38
2017-04-16T09:27:21.169Z,10.71
2017-04-16T09:28:21.741Z,10.61
2017-04-16T09:29:22.314Z,10.60
2017-04-16T09:30:23.090Z,10.31
2017-04-16T09:31:23.664Z,10.17
2017-04-16T09:32:24.236Z,10.42
2017-04-16T09:33:24.808Z,10.33
2017-04-16T09:34:25.383Z,10.60
2017-04-16T09:35:25.957Z,10.57
2017-04-16T09:36:26.530Z,10.63
2017-04-16T09:37:27.105Z,10.37
2017-04-16T09:38:27.680Z,10.57
2017-04-16T09:39:28.254Z,10.74
2017-04-16T09:40:28.830Z,10.68
2017-04-16T09:41:29.404Z,10.51
2017-04-16T09:42:29.977Z,10.75
2017-04-16T09:43:30.552Z,10.67
2017-04-16T09:44:31.126Z,10.89
2017-04-16T09:45:31.704Z,11.18
2017-04-16T09:46:32.288Z,10.76
2017-04-16T09:47:32.862Z,11.12
2017-04-16T09:48:33.437Z,11.32
2017-04-16T09:49:34.011Z,11.47
2017-04-16T09:50:34.585Z,10.90
2017-04-16T09:51:35.161Z,11.14
2017-04-16T09:52:35.747Z,11.54
2017-04-16T09:53:36.335Z,11.43
2017-04-16T09:54:36.911Z,11.32
2017-04-16T09:55:37.494Z,11.26
2017-04-16T09:56:38.069Z,11.23
2017-04-16T09:57:38.643Z,10.87
2017-04-16T09:58:39.217Z,10.89
2017-04-16T09:59:39.791Z,10.89
2017-04-16T10:00:40.366Z,10.97
2017-04-16T10:01:40.940Z,11.18
2017-04-16T10:02:41.516Z,11.27
2017-04-16T10:03:42.237Z,11.72
2017-04-16T10:04:42.813Z,11.51
2017-04-16T10:05:43.602Z,11.37
2017-04-16T10:06:44.175Z,11.54
2017-04-16T10:07:44.751Z,11.32
2017-04-16T10:08:45.325Z,11.52
2017-04-16T10:09:45.900Z,11.57
2017-04-16T10:10:46.473Z,11.25
2017-04-16T10:11:47.047Z,11.43
2017-04-16T10:12:47.633Z,11.10
2017-04-16T10:13:48.210Z,11.00
2017-04-16T10:14:48.798Z,11.33
2017-04-16T10:15:49.371Z,11.57
2017-04-16T10:16:49.945Z,11.62
2017-04-16T10:17:50.520Z,11.52
2017-04-16T10:18:51.095Z,11.51
2017-04-16T10:19:51.686Z,11.63
2017-04-16T10:20:52.461Z,11.77
2017-04-16T10:21:53.038Z,12.07
2017-04-16T10:22:53.613Z,11.81
2017-04-16T10:23:54.185Z,11.66
2017-04-16T10:24:54.759Z,11.36
2017-04-16T10:25:55.347Z,11.35
2017-04-16T10:26:55.926Z,11.18
2017-04-16T10:27:56.510Z,11.29
2017-04-16T10:28:57.084Z,11.26
2017-04-16T10:29:57.657Z,11.51
2017-04-16T10:30:58.254Z,11.29
2017-04-16T10:31:58.805Z,10.94
2017-04-16T10:32:59.382Z,11.14
2017-04-16T10:33:59.954Z,11.12
2017-04-16T10:35:00.529Z,11.43
2017-04-16T10:36:01.317Z,11.25
2017-04-16T10:37:01.890Z,11.18
2017-04-16T10:38:02.466Z,11.27
2017-04-16T10:39:03.038Z,11.08
2017-04-16T10:40:03.612Z,11.02
2017-04-16T10:41:04.188Z,10.93
2017-04-16T10:42:04.762Z,11.22
2017-04-16T10:43:05.336Z,10.97
2017-04-16T10:44:05.922Z,11.17
2017-04-16T10:45:06.497Z,11.08
2017-04-16T10:46:07.073Z,11.29
2017-04-16T10:47:07.649Z,11.45
2017-04-16T10:48:08.222Z,11.45
2017-04-16T10:49:08.798Z,11.54
2017-04-16T10:50:09.373Z,11.84
2017-04-16T10:51:09.961Z,11.60
2017-04-16T10:52:10.537Z,11.05
2017-04-16T10:53:11.108Z,11.11
2017-04-16T10:54:11.684Z,11.29
2017-04-16T10:55:12.260Z,11.33
2017-04-16T10:56:12.834Z,11.50
2017-04-16T10:57:13.409Z,11.37
2017-04-16T10:58:13.990Z,11.26
2017-04-16T10:59:14.559Z,11.55
2017-04-16T11:00:15.132Z,11.83
2017-04-16T11:01:15.708Z,12.04
2017-04-16T11:02:16.284Z,11.87
2017-04-16T11:03:16.858Z,11.83
2017-04-16T11:04:17.434Z,11.94
2017-04-16T11:05:18.012Z,11.95
2017-04-16T11:06:18.786Z,11.94
2017-04-16T11:07:19.362Z,11.70
2017-04-16T11:08:19.935Z,12.04
2017-04-16T11:09:20.512Z,12.07
2017-04-16T11:10:21.089Z,12.09
2017-04-16T11:11:21.677Z,11.95
2017-04-16T11:12:22.250Z,11.60
2017-04-16T11:13:22.824Z,11.45
2017-04-16T11:14:23.403Z,11.29
2017-04-16T11:15:23.973Z,11.25
2017-04-16T11:16:24.547Z,11.32
2017-04-16T11:17:25.120Z,11.43
2017-04-16T11:18:25.695Z,11.18
2017-04-16T11:19:26.281Z,11.10
2017-04-16T11:20:26.856Z,11.26
2017-04-16T11:21:27.429Z,11.08
2017-04-16T11:22:28.003Z,11.18
2017-04-16T11:23:28.578Z,11.29
2017-04-16T11:24:29.153Z,11.26
2017-04-16T11:25:29.729Z,11.11
2017-04-16T11:26:30.302Z,11.11
2017-04-16T11:27:30.877Z,11.25
2017-04-16T11:28:31.455Z,11.35
2017-04-16T11:29:32.027Z,11.45
2017-04-16T11:30:32.600Z,11.22
2017-04-16T11:31:33.379Z,11.35
2017-04-16T11:32:33.953Z,11.68
2017-04-16T11:33:34.529Z,11.55
2017-04-16T11:34:35.103Z,11.62
2017-04-16T11:35:35.678Z,11.84
2017-04-16T11:36:36.252Z,12.06
2017-04-16T11:37:36.829Z,11.97
2017-04-16T11:38:37.404Z,11.95
2017-04-16T11:39:37.978Z,12.09
2017-04-16T11:40:38.552Z,12.46
2017-04-16T11:41:39.129Z,12.28
2017-04-16T11:42:39.716Z,12.46
2017-04-16T11:43:40.291Z,12.40
2017-04-16T11:44:40.866Z,12.45
2017-04-16T11:45:41.442Z,12.06
2017-04-16T11:46:42.015Z,12.04
2017-04-16T11:47:42.591Z,11.97
2017-04-16T11:48:43.165Z,12.04
2017-04-16T11:49:43.740Z,12.09
2017-04-16T11:50:44.316Z,11.69
2017-04-16T11:51:44.889Z,11.41
2017-04-16T11:52:45.463Z,11.62
2017-04-16T11:53:46.038Z,11.72
2017-04-16T11:54:46.617Z,11.47
2017-04-16T11:55:47.200Z,11.77
2017-04-16T11:56:47.977Z,12.03
2017-04-16T11:57:48.552Z,11.66
2017-04-16T11:58:49.127Z,11.65
2017-04-16T11:59:49.699Z,11.78
2017-04-16T12:00:50.275Z,11.84
2017-04-16T12:01:50.851Z,11.65
2017-04-16T12:02:51.457Z,11.52
2017-04-16T12:03:51.997Z,11.87
2017-04-16T12:04:52.572Z,11.62
2017-04-16T12:05:53.159Z,11.55
2017-04-16T12:06:53.934Z,11.22
2017-04-16T12:07:54.507Z,11.30
2017-04-16T12:08:55.082Z,11.23
2017-04-16T12:09:55.659Z,11.73
2017-04-16T12:10:56.230Z,11.37
2017-04-16T12:11:56.803Z,11.25
2017-04-16T12:12:57.377Z,11.23
2017-04-16T12:13:57.953Z,11.29
2017-04-16T12:14:58.528Z,11.43
2017-04-16T12:15:59.102Z,11.32
2017-04-16T12:16:59.675Z,11.22
2017-04-16T12:18:00.250Z,11.10
2017-04-16T12:19:00.824Z,11.15
2017-04-16T12:20:01.397Z,11.12
2017-04-16T12:21:01.971Z,10.93
2017-04-16T12:22:02.758Z,11.10
2017-04-16T12:23:03.334Z,11.10
2017-04-16T12:24:03.921Z,10.84
2017-04-16T12:25:04.494Z,10.71
2017-04-16T12:26:05.068Z,10.64
2017-04-16T12:27:05.642Z,10.94
2017-04-16T12:28:06.215Z,11.00
2017-04-16T12:29:06.791Z,11.12
2017-04-16T12:30:07.364Z,11.12
2017-04-16T12:31:07.936Z,10.87
2017-04-16T12:32:08.512Z,11.08
2017-04-16T12:33:09.086Z,10.96
2017-04-16T12:34:09.659Z,11.11
2017-04-16T12:35:10.235Z,11.15
2017-04-16T12:36:10.805Z,11.05
2017-04-16T12:37:11.382Z,11.07
2017-04-16T12:38:11.953Z,11.12
2017-04-16T12:39:12.527Z,11.18
2017-04-16T12:40:13.103Z,11.47
2017-04-16T12:41:13.677Z,11.55
2017-04-16T12:42:14.266Z,11.70
2017-04-16T12:43:14.841Z,11.63
2017-04-16T12:44:15.417Z,11.40
2017-04-16T12:45:15.991Z,11.23
2017-04-16T12:46:16.567Z,11.43
2017-04-16T12:47:17.143Z,11.27
2017-04-16T12:48:17.718Z,11.45
2017-04-16T12:49:18.293Z,11.35
2017-04-16T12:50:18.868Z,11.84
2017-04-16T12:51:19.442Z,11.55
2017-04-16T12:52:20.019Z,11.35
2017-04-16T12:53:20.594Z,11.62
2017-04-16T12:54:21.182Z,11.95
2017-04-16T12:55:21.756Z,11.94
2017-04-16T12:56:22.331Z,11.91
2017-04-16T12:57:23.107Z,11.80
2017-04-16T12:58:23.685Z,11.63
2017-04-16T12:59:24.273Z,11.88
2017-04-16T13:00:24.847Z,11.94
2017-04-16T13:01:25.423Z,12.13
2017-04-16T13:02:25.999Z,12.46
2017-04-16T13:03:26.574Z,12.35
2017-04-16T13:04:27.149Z,12.20
2017-04-16T13:05:27.724Z,12.17
2017-04-16T13:06:28.299Z,12.27
2017-04-16T13:07:28.875Z,12.29
2017-04-16T13:08:29.449Z,12.45
2017-04-16T13:09:30.027Z,12.43
2017-04-16T13:10:30.604Z,12.65
2017-04-16T13:11:31.178Z,12.40
2017-04-16T13:12:31.767Z,12.20
2017-04-16T13:13:32.342Z,11.73
2017-04-16T13:14:32.919Z,11.83
2017-04-16T13:15:33.493Z,12.13
2017-04-16T13:16:34.067Z,12.50
2017-04-16T13:17:34.645Z,12.53
2017-04-16T13:18:35.237Z,12.80
2017-04-16T13:19:35.823Z,12.53
2017-04-16T13:20:36.398Z,12.46