createdAt,value
2017-03-22T00:00:36.731Z,6.20
2017-03-22T00:01:37.336Z,6.22
2017-03-22T00:02:37.943Z,6.19
2017-03-22T00:03:38.550Z,6.27
2017-03-22T00:04:39.162Z,6.24
2017-03-22T00:05:39.773Z,6.27
2017-03-22T00:06:40.378Z,6.30
2017-03-22T00:07:40.986Z,6.31
2017-03-22T00:08:41.593Z,6.26
2017-03-22T00:09:42.207Z,6.28
2017-03-22T00:10:42.812Z,6.28
2017-03-22T00:11:43.420Z,6.26
2017-03-22T00:12:44.029Z,6.22
2017-03-22T00:13:44.638Z,6.24
2017-03-22T00:14:45.252Z,6.26
2017-03-22T00:15:45.856Z,6.20
2017-03-22T00:16:46.471Z,6.26
2017-03-22T00:17:47.072Z,6.22
2017-03-22T00:18:47.685Z,6.24
2017-03-22T00:19:48.290Z,6.24
2017-03-22T00:20:48.897Z,6.24
2017-03-22T00:21:49.505Z,6.22
2017-03-22T00:22:50.113Z,6.09
2017-03-22T00:23:50.721Z,6.14
2017-03-22T00:24:51.327Z,6.22
2017-03-22T00:25:51.934Z,6.17
2017-03-22T00:26:52.541Z,6.19
2017-03-22T00:27:53.147Z,6.24
2017-03-22T00:28:53.760Z,6.19
2017-03-22T00:29:54.373Z,6.12
2017-03-22T00:30:54.973Z,6.09
2017-03-22T00:31:55.581Z,5.97
2017-03-22T00:32:56.189Z,5.89
2017-03-22T00:33:56.800Z,5.84
2017-03-22T00:34:57.410Z,5.73
2017-03-22T00:35:58.014Z,5.66
2017-03-22T00:36:58.623Z,5.68
2017-03-22T00:37:59.237Z,5.69
2017-03-22T00:38:59.843Z,5.79
2017-03-22T00:40:00.452Z,5.68
2017-03-22T00:41:01.059Z,5.71
2017-03-22T00:42:01.666Z,5.66
2017-03-22T00:43:02.273Z,5.72
2017-03-22T00:44:02.880Z,5.66
2017-03-22T00:45:03.493Z,5.72
2017-03-22T00:46:04.097Z,5.71
2017-03-22T00:47:04.705Z,5.71
2017-03-22T00:48:05.318Z,5.76
2017-03-22T00:49:05.920Z,5.73
2017-03-22T00:50:06.528Z,5.83
2017-03-22T00:51:07.135Z,5.68
2017-03-22T00:52:07.744Z,5.68
2017-03-22T00:53:08.351Z,5.66
2017-03-22T00:54:08.956Z,5.62
2017-03-22T00:55:09.568Z,5.68
2017-03-22T00:56:10.171Z,5.61
2017-03-22T00:57:10.779Z,5.59
2017-03-22T00:58:11.386Z,5.44
2017-03-22T00:59:11.991Z,5.46
2017-03-22T01:00:12.598Z,5.44
2017-03-22T01:01:13.205Z,5.47
2017-03-22T01:02:13.812Z,5.47
2017-03-22T01:03:14.419Z,5.46
2017-03-22T01:04:15.025Z,5.48
2017-03-22T01:05:15.636Z,5.50
2017-03-22T01:06:16.240Z,5.50
2017-03-22T01:07:16.853Z,5.50
2017-03-22T01:08:17.459Z,5.51
2017-03-22T01:09:18.062Z,5.48
2017-03-22T01:10:18.668Z,5.44
2017-03-22T01:11:19.274Z,5.39
2017-03-22T01:12:19.880Z,5.35
2017-03-22T01:13:20.489Z,5.28
2017-03-22T01:14:21.096Z,5.23
2017-03-22T01:15:21.704Z,5.28
2017-03-22T01:16:22.314Z,5.26
2017-03-22T01:17:22.922Z,5.28
2017-03-22T01:18:23.531Z,5.28
2017-03-22T01:19:24.138Z,5.25
2017-03-22T01:20:24.746Z,5.26
2017-03-22T01:21:25.352Z,5.29
2017-03-22T01:22:25.964Z,5.33
2017-03-22T01:23:26.566Z,5.30
2017-03-22T01:24:27.178Z,5.29
2017-03-22T01:25:27.788Z,5.28
2017-03-22T01:26:28.394Z,5.18
2017-03-22T01:27:29.006Z,5.18
2017-03-22T01:28:29.615Z,5.28
2017-03-22T01:29:30.251Z,5.18
2017-03-22T01:30:30.857Z,5.10
2017-03-22T01:31:31.465Z,5.18
2017-03-22T01:32:32.074Z,5.17
2017-03-22T01:33:32.680Z,5.11
2017-03-22T01:34:33.286Z,5.17
2017-03-22T01:35:33.893Z,5.07
2017-03-22T01:36:34.504Z,4.96
2017-03-22T01:37:35.106Z,5.02
2017-03-22T01:38:35.719Z,4.93
2017-03-22T01:39:36.331Z,4.97
2017-03-22T01:40:36.968Z,4.84
2017-03-22T01:41:37.572Z,4.87
2017-03-22T01:42:38.178Z,4.82
2017-03-22T01:43:38.785Z,4.80
2017-03-22T01:44:39.396Z,4.80
2017-03-22T01:45:39.999Z,4.73
2017-03-22T01:46:40.605Z,4.77
2017-03-22T01:47:41.211Z,4.70
2017-03-22T01:48:41.823Z,4.86
2017-03-22T01:49:42.426Z,4.84
2017-03-22T01:50:43.034Z,4.70
2017-03-22T01:51:43.642Z,4.71
2017-03-22T01:52:44.256Z,4.67
2017-03-22T01:53:44.861Z,4.80
2017-03-22T01:54:45.469Z,4.75
2017-03-22T01:55:46.073Z,4.89
2017-03-22T01:56:46.681Z,4.86
2017-03-22T01:57:47.287Z,4.82
2017-03-22T01:58:47.894Z,4.82
2017-03-22T01:59:48.499Z,4.78
2017-03-22T02:00:49.105Z,4.84
2017-03-22T02:01:49.713Z,4.77
2017-03-22T02:02:50.317Z,4.70
2017-03-22T02:03:50.922Z,4.67
2017-03-22T02:04:51.529Z,4.68
2017-03-22T02:05:52.135Z,4.82
2017-03-22T02:06:52.742Z,4.68
2017-03-22T02:07:53.380Z,4.66
2017-03-22T02:08:53.987Z,4.67
2017-03-22T02:09:54.595Z,4.63
2017-03-22T02:10:55.201Z,4.67
2017-03-22T02:11:55.811Z,4.63
2017-03-22T02:12:56.421Z,4.60
2017-03-22T02:13:57.025Z,4.60
2017-03-22T02:14:57.635Z,4.56
2017-03-22T02:15:58.239Z,4.49
2017-03-22T02:16:58.846Z,4.52
2017-03-22T02:17:59.453Z,4.63
2017-03-22T02:19:00.059Z,4.53
2017-03-22T02:20:00.667Z,4.55
2017-03-22T02:21:01.275Z,4.55
2017-03-22T02:22:01.881Z,4.55
2017-03-22T02:23:02.491Z,4.55
2017-03-22T02:24:03.095Z,4.55
2017-03-22T02:25:03.702Z,4.52
2017-03-22T02:26:04.307Z,4.52
2017-03-22T02:27:04.913Z,4.58
2017-03-22T02:28:05.523Z,4.55
2017-03-22T02:29:06.126Z,4.50
2017-03-22T02:30:06.734Z,4.50
2017-03-22T02:31:07.345Z,4.56
2017-03-22T02:32:07.956Z,4.52
2017-03-22T02:33:08.560Z,4.55
2017-03-22T02:34:09.168Z,4.50
2017-03-22T02:35:09.784Z,4.42
2017-03-22T02:36:10.420Z,4.45
2017-03-22T02:37:11.033Z,4.44
2017-03-22T02:38:11.641Z,4.40
2017-03-22T02:39:12.248Z,4.40
2017-03-22T02:40:12.858Z,4.40
2017-03-22T02:41:13.460Z,4.34
2017-03-22T02:42:14.068Z,4.31
2017-03-22T02:43:14.677Z,4.30
2017-03-22T02:44:15.287Z,4.31
2017-03-22T02:45:15.891Z,4.30
2017-03-22T02:46:16.501Z,4.22
2017-03-22T02:47:17.105Z,4.22
2017-03-22T02:48:17.710Z,4.19
2017-03-22T02:49:18.326Z,4.19
2017-03-22T02:50:18.929Z,4.22
2017-03-22T02:51:19.538Z,4.06
2017-03-22T02:52:20.145Z,4.16
2017-03-22T02:53:20.757Z,4.19
2017-03-22T02:54:21.359Z,4.10
2017-03-22T02:55:21.965Z,4.17
2017-03-22T02:56:22.572Z,4.14
2017-03-22T02:57:23.182Z,4.12
2017-03-22T02:58:23.793Z,4.02
2017-03-22T02:59:24.400Z,4.13
2017-03-22T03:00:25.005Z,4.08
2017-03-22T03:01:25.610Z,4.13
2017-03-22T03:02:26.224Z,4.13
2017-03-22T03:03:26.824Z,4.05
2017-03-22T03:04:27.432Z,4.14
2017-03-22T03:05:28.037Z,4.10
2017-03-22T03:06:28.643Z,4.02
2017-03-22T03:07:29.249Z,4.12
2017-03-22T03:08:29.853Z,4.05
2017-03-22T03:09:30.465Z,4.06
2017-03-22T03:10:31.073Z,4.08
2017-03-22T03:11:31.676Z,4.13
2017-03-22T03:12:32.283Z,4.08
2017-03-22T03:13:32.943Z,4.06
2017-03-22T03:14:33.549Z,3.98
2017-03-22T03:15:34.156Z,3.99
2017-03-22T03:16:34.762Z,4.06
2017-03-22T03:17:35.374Z,3.98
2017-03-22T03:18:35.978Z,4.05
2017-03-22T03:19:36.583Z,3.98
2017-03-22T03:20:37.188Z,3.98
2017-03-22T03:21:37.794Z,4.04
2017-03-22T03:22:38.400Z,4.12
2017-03-22T03:23:39.006Z,4.04
2017-03-22T03:24:39.612Z,4.13
2017-03-22T03:25:40.217Z,4.14
2017-03-22T03:26:40.822Z,4.13
2017-03-22T03:27:41.433Z,4.05
2017-03-22T03:28:42.035Z,4.10
2017-03-22T03:29:42.642Z,4.10
2017-03-22T03:30:43.255Z,4.12
2017-03-22T03:31:43.863Z,4.08
2017-03-22T03:32:44.466Z,4.13
2017-03-22T03:33:45.073Z,4.13
2017-03-22T03:34:45.684Z,4.16
2017-03-22T03:35:46.287Z,4.14
2017-03-22T03:36:46.893Z,4.12
2017-03-22T03:37:47.504Z,4.13
2017-03-22T03:38:48.107Z,4.13
2017-03-22T03:39:48.715Z,4.20
2017-03-22T03:40:49.323Z,4.14
2017-03-22T03:41:49.929Z,4.16
2017-03-22T03:42:50.542Z,4.04
2017-03-22T03:43:51.148Z,4.08
2017-03-22T03:44:51.758Z,4.10
2017-03-22T03:45:52.361Z,4.05
2017-03-22T03:46:52.971Z,4.02
2017-03-22T03:47:53.575Z,4.10
2017-03-22T03:48:54.181Z,3.98
2017-03-22T03:49:54.793Z,3.95
2017-03-22T03:50:55.395Z,3.86
2017-03-22T03:51:56.002Z,3.92
2017-03-22T03:52:56.613Z,3.81
2017-03-22T03:53:57.217Z,3.84
2017-03-22T03:54:57.822Z,3.86
2017-03-22T03:55:58.428Z,3.83
2017-03-22T03:56:59.033Z,3.86
2017-03-22T03:57:59.645Z,3.91
2017-03-22T03:59:00.252Z,3.80
2017-03-22T04:00:00.855Z,3.91
2017-03-22T04:01:01.460Z,3.94
2017-03-22T04:02:02.068Z,3.81
2017-03-22T04:03:02.673Z,3.86
2017-03-22T04:04:03.285Z,3.86
2017-03-22T04:05:03.889Z,3.84
2017-03-22T04:06:04.496Z,3.84
2017-03-22T04:07:05.104Z,3.83
2017-03-22T04:08:05.717Z,3.80
2017-03-22T04:09:06.319Z,3.80
2017-03-22T04:10:06.924Z,3.87
2017-03-22T04:11:07.530Z,3.83
2017-03-22T04:12:08.137Z,3.91
2017-03-22T04:13:08.741Z,3.87
2017-03-22T04:14:09.353Z,3.92
2017-03-22T04:15:09.956Z,3.98
2017-03-22T04:16:10.570Z,3.94
2017-03-22T04:17:11.171Z,3.91
2017-03-22T04:18:11.775Z,3.92
2017-03-22T04:19:12.381Z,3.91
2017-03-22T04:20:12.986Z,3.91
2017-03-22T04:21:13.591Z,3.78
2017-03-22T04:22:14.196Z,3.88
2017-03-22T04:23:14.806Z,3.78
2017-03-22T04:24:15.437Z,3.78
2017-03-22T04:25:16.042Z,3.83
2017-03-22T04:26:16.648Z,3.86
2017-03-22T04:27:17.252Z,3.78
2017-03-22T04:28:17.859Z,3.83
2017-03-22T04:29:18.469Z,3.83
2017-03-22T04:30:19.079Z,3.86
2017-03-22T04:31:19.683Z,3.88
2017-03-22T04:32:20.294Z,3.88
2017-03-22T04:33:20.896Z,3.87
2017-03-22T04:34:21.502Z,3.86
2017-03-22T04:35:22.108Z,3.86
2017-03-22T04:36:22.717Z,3.95
2017-03-22T04:37:23.321Z,3.94
2017-03-22T04:38:23.925Z,3.94
2017-03-22T04:39:24.537Z,4.05
2017-03-22T04:40:25.140Z,4.01
2017-03-22T04:41:25.752Z,4.01
2017-03-22T04:42:26.358Z,3.94
2017-03-22T04:43:26.970Z,3.94
2017-03-22T04:44:27.610Z,3.96
2017-03-22T04:45:28.185Z,3.92
2017-03-22T04:46:28.793Z,3.92
2017-03-22T04:47:29.395Z,3.83
2017-03-22T04:48:30.002Z,3.80
2017-03-22T04:49:30.609Z,3.81
2017-03-22T04:50:31.216Z,3.91
2017-03-22T04:51:31.822Z,3.80
2017-03-22T04:52:32.434Z,3.73
2017-03-22T04:53:33.041Z,3.76
2017-03-22T04:54:33.644Z,3.73
2017-03-22T04:55:34.250Z,3.73
2017-03-22T04:56:34.855Z,3.74
2017-03-22T04:57:35.461Z,3.58
2017-03-22T04:58:36.067Z,3.60
2017-03-22T04:59:36.676Z,3.66
2017-03-22T05:00:37.279Z,3.59
2017-03-22T05:01:37.885Z,3.56
2017-03-22T05:02:38.490Z,3.53
2017-03-22T05:03:39.097Z,3.53
2017-03-22T05:04:39.705Z,3.37
2017-03-22T05:05:40.314Z,3.41
2017-03-22T05:06:40.926Z,3.41
2017-03-22T05:07:41.531Z,3.29
2017-03-22T05:08:42.136Z,3.28
2017-03-22T05:09:42.742Z,3.31
2017-03-22T05:10:43.399Z,3.23
2017-03-22T05:11:44.005Z,3.14
2017-03-22T05:12:44.610Z,3.13
2017-03-22T05:13:45.217Z,3.16
2017-03-22T05:14:45.824Z,3.16
2017-03-22T05:15:46.430Z,3.18
2017-03-22T05:16:47.041Z,3.14
2017-03-22T05:17:47.654Z,3.16
2017-03-22T05:18:48.259Z,3.18
2017-03-22T05:19:48.862Z,3.16
2017-03-22T05:20:49.472Z,3.18
2017-03-22T05:21:50.078Z,3.14
2017-03-22T05:22:50.685Z,3.16
2017-03-22T05:23:51.292Z,3.10
2017-03-22T05:24:51.898Z,3.07
2017-03-22T05:25:52.505Z,3.08
2017-03-22T05:26:53.113Z,3.00
2017-03-22T05:27:53.728Z,3.08
2017-03-22T05:28:54.333Z,3.07
2017-03-22T05:29:54.941Z,2.97
2017-03-22T05:30:55.550Z,3.07
2017-03-22T05:31:56.161Z,3.08
2017-03-22T05:32:56.768Z,3.10
2017-03-22T05:33:57.377Z,3.08
2017-03-22T05:34:57.984Z,3.11
2017-03-22T05:35:58.589Z,3.25
2017-03-22T05:36:59.199Z,3.21
2017-03-22T05:37:59.806Z,3.21
2017-03-22T05:39:00.422Z,3.26
2017-03-22T05:40:01.032Z,3.31
2017-03-22T05:41:01.638Z,3.23
2017-03-22T05:42:02.253Z,3.34
2017-03-22T05:43:02.865Z,3.23
2017-03-22T05:44:03.472Z,3.26
2017-03-22T05:45:04.079Z,3.44
2017-03-22T05:46:04.723Z,3.42
2017-03-22T05:47:05.330Z,3.44
2017-03-22T05:48:05.939Z,3.45
2017-03-22T05:49:06.552Z,3.47
2017-03-22T05:50:07.157Z,3.48
2017-03-22T05:51:07.772Z,3.48
2017-03-22T05:52:08.384Z,3.53
2017-03-22T05:53:08.990Z,3.55
2017-03-22T05:54:09.605Z,3.59
2017-03-22T05:55:10.211Z,3.45
2017-03-22T05:56:10.819Z,3.58
2017-03-22T05:57:11.428Z,3.63
2017-03-22T05:58:12.036Z,3.60
2017-03-22T05:59:12.644Z,3.65
2017-03-22T06:00:13.252Z,3.70
2017-03-22T06:01:13.860Z,3.66
2017-03-22T06:02:14.472Z,3.76
2017-03-22T06:03:15.081Z,3.62
2017-03-22T06:04:15.695Z,3.70
2017-03-22T06:05:16.302Z,3.68
2017-03-22T06:06:16.910Z,3.80
2017-03-22T06:07:17.517Z,3.78
2017-03-22T06:08:18.127Z,3.77
2017-03-22T06:09:18.741Z,3.91
2017-03-22T06:10:19.346Z,3.91
2017-03-22T06:11:19.955Z,3.96
2017-03-22T06:12:20.568Z,4.01
2017-03-22T06:13:21.178Z,3.99
2017-03-22T06:14:21.784Z,4.01
2017-03-22T06:15:22.396Z,4.05
2017-03-22T06:16:23.006Z,4.04
2017-03-22T06:17:23.612Z,4.13
2017-03-22T06:18:24.222Z,4.12
2017-03-22T06:19:24.833Z,4.06
2017-03-22T06:20:25.444Z,4.06
2017-03-22T06:21:26.059Z,4.10
2017-03-22T06:22:26.668Z,4.10
2017-03-22T06:23:27.279Z,4.13
2017-03-22T06:24:27.890Z,4.28
2017-03-22T06:25:28.498Z,4.32
2017-03-22T06:26:29.111Z,4.48
2017-03-22T06:27:29.724Z,4.49
2017-03-22T06:28:30.335Z,4.71
2017-03-22T06:29:30.948Z,4.68
2017-03-22T06:30:31.559Z,4.92
2017-03-22T06:31:32.170Z,5.08
2017-03-22T06:32:32.831Z,5.07
2017-03-22T06:33:33.444Z,5.14
2017-03-22T06:34:34.055Z,5.10
2017-03-22T06:35:34.668Z,5.11
2017-03-22T06:36:35.284Z,5.20
2017-03-22T06:37:35.894Z,5.25
2017-03-22T06:38:36.510Z,5.35
2017-03-22T06:39:37.126Z,5.46
2017-03-22T06:40:37.736Z,5.61
2017-03-22T06:41:38.348Z,5.65
2017-03-22T06:42:38.964Z,5.65
2017-03-22T06:43:39.577Z,5.68
2017-03-22T06:44:40.192Z,5.68
2017-03-22T06:45:40.806Z,5.66
2017-03-22T06:46:41.422Z,5.57
2017-03-22T06:47:42.030Z,5.53
2017-03-22T06:48:42.645Z,5.50
2017-03-22T06:49:43.254Z,5.44
2017-03-22T06:50:43.866Z,5.46
2017-03-22T06:51:44.477Z,5.46
2017-03-22T06:52:45.087Z,5.44
2017-03-22T06:53:45.697Z,5.30
2017-03-22T06:54:46.307Z,5.29
2017-03-22T06:55:47.024Z,5.26
2017-03-22T06:56:47.566Z,5.20
2017-03-22T06:57:48.176Z,5.14
2017-03-22T06:58:48.784Z,5.07
2017-03-22T06:59:49.394Z,5.04
2017-03-22T07:00:50.005Z,4.99
2017-03-22T07:01:50.618Z,4.82
2017-03-22T07:02:51.225Z,4.71
2017-03-22T07:03:51.835Z,4.59
2017-03-22T07:04:52.446Z,4.52
2017-03-22T07:05:53.087Z,4.44
2017-03-22T07:06:53.711Z,4.40
2017-03-22T07:07:54.342Z,4.31
2017-03-22T07:08:54.954Z,4.35
2017-03-22T07:09:55.571Z,4.31
2017-03-22T07:10:56.178Z,4.26
2017-03-22T07:11:56.788Z,4.31
2017-03-22T07:12:57.401Z,4.41
2017-03-22T07:13:58.065Z,4.35
2017-03-22T07:14:58.679Z,4.45
2017-03-22T07:15:59.286Z,4.55
2017-03-22T07:16:59.898Z,4.70
2017-03-22T07:18:00.560Z,4.74
2017-03-22T07:19:01.228Z,4.86
2017-03-22T07:20:01.841Z,4.94
2017-03-22T07:21:02.449Z,5.11
2017-03-22T07:22:03.066Z,5.18
2017-03-22T07:23:03.676Z,5.47
2017-03-22T07:24:04.290Z,5.65
2017-03-22T07:25:04.900Z,5.82
2017-03-22T07:26:05.517Z,5.97
2017-03-22T07:27:06.132Z,6.14
2017-03-22T07:28:06.742Z,6.19
2017-03-22T07:29:07.355Z,6.19
2017-03-22T07:30:07.974Z,6.20
2017-03-22T07:31:08.584Z,6.09
2017-03-22T07:32:09.203Z,5.94
2017-03-22T07:33:09.864Z,5.83
2017-03-22T07:34:10.475Z,5.82
2017-03-22T07:35:11.088Z,5.66
2017-03-22T07:36:11.700Z,5.69
2017-03-22T07:37:12.342Z,5.65
2017-03-22T07:38:12.956Z,5.73
2017-03-22T07:39:13.567Z,5.69
2017-03-22T07:40:14.179Z,5.86
2017-03-22T07:41:14.792Z,5.99
2017-03-22T07:42:15.407Z,6.17
2017-03-22T07:43:16.019Z,6.22
2017-03-22T07:44:16.632Z,6.33
2017-03-22T07:45:17.251Z,6.36
2017-03-22T07:46:17.894Z,6.57
2017-03-22T07:47:18.507Z,6.74
2017-03-22T07:48:19.118Z,6.82
2017-03-22T07:49:19.734Z,6.95
2017-03-22T07:50:20.354Z,7.06
2017-03-22T07:51:20.964Z,7.24
2017-03-22T07:52:21.578Z,7.32
2017-03-22T07:53:22.196Z,7.53
2017-03-22T07:54:22.805Z,7.70
2017-03-22T07:55:23.421Z,7.85
2017-03-22T07:56:24.034Z,8.12
2017-03-22T07:57:24.647Z,8.34
2017-03-22T07:58:25.264Z,8.45
2017-03-22T07:59:25.878Z,8.66
2017-03-22T08:00:26.492Z,8.84
2017-03-22T08:01:27.108Z,8.78
2017-03-22T08:02:27.724Z,8.58
2017-03-22T08:03:28.338Z,8.46
2017-03-22T08:04:28.953Z,8.19
2017-03-22T08:05:29.568Z,7.90
2017-03-22T08:06:30.182Z,7.76
2017-03-22T08:07:30.798Z,7.53
2017-03-22T08:08:31.413Z,7.36
2017-03-22T08:09:32.029Z,7.15
2017-03-22T08:10:32.676Z,7.07
2017-03-22T08:11:33.293Z,6.88
2017-03-22T08:12:33.910Z,6.88
2017-03-22T08:13:34.520Z,6.78
2017-03-22T08:14:35.133Z,6.74
2017-03-22T08:15:35.751Z,6.66
2017-03-22T08:16:36.365Z,6.52
2017-03-22T08:17:36.978Z,6.60
2017-03-22T08:18:37.596Z,6.59
2017-03-22T08:19:38.205Z,6.66
2017-03-22T08:20:38.823Z,6.52
2017-03-22T08:21:39.433Z,6.59
2017-03-22T08:22:40.050Z,6.52
2017-03-22T08:23:40.663Z,6.51
2017-03-22T08:24:41.275Z,6.48
2017-03-22T08:25:41.889Z,6.51
2017-03-22T08:26:42.504Z,6.51
2017-03-22T08:27:43.116Z,6.62
2017-03-22T08:28:43.732Z,6.59
2017-03-22T08:29:44.347Z,6.59
2017-03-22T08:30:44.964Z,6.57
2017-03-22T08:31:45.592Z,6.56
2017-03-22T08:32:46.189Z,6.52
2017-03-22T08:33:46.802Z,6.59
2017-03-22T08:34:47.421Z,6.67
2017-03-22T08:35:48.040Z,6.79
2017-03-22T08:36:48.650Z,6.81
2017-03-22T08:37:49.264Z,6.88
2017-03-22T08:38:49.876Z,6.89
2017-03-22T08:39:50.493Z,6.85
2017-03-22T08:40:51.103Z,6.89
2017-03-22T08:41:51.723Z,6.79
2017-03-22T08:42:52.338Z,6.82
2017-03-22T08:43:52.954Z,6.77
2017-03-22T08:44:53.599Z,6.63
2017-03-22T08:45:54.177Z,6.49
2017-03-22T08:46:54.793Z,6.48
2017-03-22T08:47:55.412Z,6.57
2017-03-22T08:48:56.062Z,6.42
2017-03-22T08:49:56.677Z,6.56
2017-03-22T08:50:57.320Z,6.52
2017-03-22T08:51:57.934Z,6.56
2017-03-22T08:52:58.547Z,6.59
2017-03-22T08:53:59.160Z,6.62
2017-03-22T08:54:59.772Z,6.67
2017-03-22T08:56:00.445Z,6.70
2017-03-22T08:57:01.057Z,6.66
2017-03-22T08:58:01.676Z,6.63
2017-03-22T08:59:02.286Z,6.57
2017-03-22T09:00:02.901Z,6.48
2017-03-22T09:01:03.513Z,6.36
2017-03-22T09:02:04.127Z,6.45
2017-03-22T09:03:04.747Z,6.46
2017-03-22T09:04:05.357Z,6.41
2017-03-22T09:05:05.968Z,6.41
2017-03-22T09:06:06.586Z,6.36
2017-03-22T09:07:07.247Z,6.42
2017-03-22T09:08:07.862Z,6.35
2017-03-22T09:09:08.489Z,6.28
2017-03-22T09:10:09.139Z,6.31
2017-03-22T09:11:09.782Z,6.26
2017-03-22T09:12:10.395Z,6.19
2017-03-22T09:13:11.009Z,6.05
2017-03-22T09:14:11.626Z,6.04
2017-03-22T09:15:12.237Z,5.98
2017-03-22T09:16:12.849Z,5.99
2017-03-22T09:17:13.462Z,5.91
2017-03-22T09:18:14.075Z,5.84
2017-03-22T09:19:14.688Z,5.84
2017-03-22T09:20:15.305Z,5.84
2017-03-22T09:21:15.968Z,5.75
2017-03-22T09:22:16.576Z,5.79
2017-03-22T09:23:17.187Z,5.66
2017-03-22T09:24:17.798Z,5.72
2017-03-22T09:25:18.442Z,5.66
2017-03-22T09:26:19.052Z,5.80
2017-03-22T09:27:19.665Z,5.68
2017-03-22T09:28:20.283Z,5.66
2017-03-22T09:29:20.889Z,5.61
2017-03-22T09:30:21.506Z,5.64
2017-03-22T09:31:22.115Z,5.66
2017-03-22T09:32:22.725Z,5.69
2017-03-22T09:33:23.343Z,5.59
2017-03-22T09:34:23.954Z,5.57
2017-03-22T09:35:24.615Z,5.50
2017-03-22T09:36:25.236Z,5.50
2017-03-22T09:37:25.843Z,5.50
2017-03-22T09:38:26.452Z,5.43
2017-03-22T09:39:27.063Z,5.35
2017-03-22T09:40:27.682Z,5.33
2017-03-22T09:41:28.291Z,5.36
2017-03-22T09:42:28.902Z,5.28
2017-03-22T09:43:29.514Z,5.41
2017-03-22T09:44:30.129Z,5.33
2017-03-22T09:45:30.738Z,5.46
2017-03-22T09:46:31.352Z,5.46
2017-03-22T09:47:31.962Z,5.47
2017-03-22T09:48:32.576Z,5.50
2017-03-22T09:49:33.187Z,5.47
2017-03-22T09:50:33.805Z,5.57
2017-03-22T09:51:34.420Z,5.68
2017-03-22T09:52:35.026Z,5.64
2017-03-22T09:53:35.639Z,5.71
2017-03-22T09:54:36.258Z,5.79
2017-03-22T09:55:36.867Z,5.83
2017-03-22T09:56:37.485Z,5.80
2017-03-22T09:57:38.099Z,5.80
2017-03-22T09:58:38.708Z,5.83
2017-03-22T09:59:39.357Z,5.79
2017-03-22T10:00:39.972Z,5.82
2017-03-22T10:01:40.596Z,5.84
2017-03-22T10:02:41.198Z,5.86
2017-03-22T10:03:41.815Z,5.82
2017-03-22T10:04:42.423Z,5.91
2017-03-22T10:05:43.037Z,6.04
2017-03-22T10:06:43.649Z,6.05
2017-03-22T10:07:44.264Z,6.11
2017-03-22T10:08:44.874Z,6.17
2017-03-22T10:09:45.493Z,6.22
2017-03-22T10:10:46.106Z,6.27
2017-03-22T10:11:46.719Z,6.24
2017-03-22T10:12:47.329Z,6.24
2017-03-22T10:13:47.942Z,6.30
2017-03-22T10:14:48.561Z,6.12
2017-03-22T10:15:49.176Z,6.04
2017-03-22T10:16:49.785Z,5.90
2017-03-22T10:17:50.401Z,5.86
2017-03-22T10:18:51.009Z,5.71
2017-03-22T10:19:51.624Z,5.66
2017-03-22T10:20:52.236Z,5.64
2017-03-22T10:21:52.848Z,5.53
2017-03-22T10:22:53.466Z,5.56
2017-03-22T10:23:54.083Z,5.51
2017-03-22T10:24:54.740Z,5.50
2017-03-22T10:25:55.353Z,5.46
2017-03-22T10:26:55.965Z,5.48
2017-03-22T10:27:56.578Z,5.57
2017-03-22T10:28:57.194Z,5.68
2017-03-22T10:29:57.802Z,5.65
2017-03-22T10:30:58.422Z,5.71
2017-03-22T10:31:59.032Z,5.75
2017-03-22T10:32:59.643Z,5.83
2017-03-22T10:34:00.255Z,5.93
2017-03-22T10:35:00.874Z,5.90
2017-03-22T10:36:01.483Z,5.90
2017-03-22T10:37:02.096Z,5.91
2017-03-22T10:38:02.710Z,5.89
2017-03-22T10:39:03.327Z,5.87
2017-03-22T10:40:03.937Z,5.90
2017-03-22T10:41:04.549Z,5.93
2017-03-22T10:42:05.166Z,5.91
2017-03-22T10:43:05.778Z,6.01
2017-03-22T10:44:06.391Z,6.05
2017-03-22T10:45:07.009Z,6.12
2017-03-22T10:46:07.619Z,6.17
2017-03-22T10:47:08.236Z,6.26
2017-03-22T10:48:08.846Z,6.22
2017-03-22T10:49:09.466Z,6.24
2017-03-22T10:50:10.075Z,6.16
2017-03-22T10:51:10.686Z,6.16
2017-03-22T10:52:11.297Z,6.11
2017-03-22T10:53:11.909Z,5.99
2017-03-22T10:54:12.520Z,6.04
2017-03-22T10:55:13.130Z,5.97
2017-03-22T10:56:13.743Z,6.05
2017-03-22T10:57:14.356Z,6.05
2017-03-22T10:58:14.968Z,6.02
2017-03-22T10:59:15.579Z,5.90
2017-03-22T11:00:16.189Z,5.90
2017-03-22T11:01:16.804Z,5.91
2017-03-22T11:02:17.411Z,5.84
2017-03-22T11:03:18.023Z,5.87
2017-03-22T11:04:18.634Z,5.84
2017-03-22T11:05:19.252Z,5.83
2017-03-22T11:06:19.860Z,5.89
2017-03-22T11:07:20.472Z,5.86
2017-03-22T11:08:21.081Z,5.93
2017-03-22T11:09:21.699Z,5.89
2017-03-22T11:10:22.312Z,5.94
2017-03-22T11:11:22.927Z,5.91
2017-03-22T11:12:23.537Z,5.97
2017-03-22T11:13:24.150Z,5.91
2017-03-22T11:14:24.762Z,5.97
2017-03-22T11:15:25.374Z,6.11
2017-03-22T11:16:25.985Z,6.07
2017-03-22T11:17:26.600Z,6.04
2017-03-22T11:18:27.209Z,6.09
2017-03-22T11:19:27.822Z,5.94
2017-03-22T11:20:28.434Z,6.01
2017-03-22T11:21:29.054Z,5.98
2017-03-22T11:22:29.658Z,5.90
2017-03-22T11:23:30.269Z,5.87
2017-03-22T11:24:30.881Z,5.89
2017-03-22T11:25:31.492Z,5.82
2017-03-22T11:26:32.112Z,5.86
2017-03-22T11:27:32.721Z,5.91
2017-03-22T11:28:33.334Z,5.87
2017-03-22T11:29:33.947Z,5.87
2017-03-22T11:30:34.560Z,5.89
2017-03-22T11:31:35.172Z,5.99
2017-03-22T11:32:35.783Z,5.94
2017-03-22T11:33:36.395Z,6.08
2017-03-22T11:34:37.007Z,6.05
2017-03-22T11:35:37.619Z,6.08
2017-03-22T11:36:38.230Z,6.01
2017-03-22T11:37:38.839Z,6.02
2017-03-22T11:38:39.451Z,5.98
2017-03-22T11:39:40.063Z,5.90
2017-03-22T11:40:40.683Z,5.90
2017-03-22T11:41:41.292Z,5.90
2017-03-22T11:42:41.953Z,5.98
2017-03-22T11:43:42.643Z,5.97
2017-03-22T11:44:43.256Z,6.05
2017-03-22T11:45:43.868Z,6.02
2017-03-22T11:46:44.481Z,6.05
2017-03-22T11:47:45.145Z,6.14
2017-03-22T11:48:45.757Z,6.12
2017-03-22T11:49:46.370Z,6.11
2017-03-22T11:50:46.983Z,6.26
2017-03-22T11:51:47.600Z,6.16
2017-03-22T11:52:48.217Z,6.30
2017-03-22T11:53:48.827Z,6.26
2017-03-22T11:54:49.439Z,6.26
2017-03-22T11:55:50.052Z,6.36
2017-03-22T11:56:50.669Z,6.33
2017-03-22T11:57:51.333Z,6.41
2017-03-22T11:58:51.948Z,6.45
2017-03-22T11:59:52.558Z,6.56
2017-03-22T12:00:53.177Z,6.41
2017-03-22T12:01:53.785Z,6.45
2017-03-22T12:02:54.396Z,6.51
2017-03-22T12:03:55.010Z,6.41
2017-03-22T12:04:55.625Z,6.52
2017-03-22T12:05:56.239Z,6.51
2017-03-22T12:06:56.848Z,6.57
2017-03-22T12:07:57.465Z,6.57
2017-03-22T12:08:58.081Z,6.60
2017-03-22T12:09:58.697Z,6.59
2017-03-22T12:10:59.313Z,6.66
2017-03-22T12:11:59.924Z,6.52
2017-03-22T12:13:00.567Z,6.49
2017-03-22T12:14:01.184Z,6.66
2017-03-22T12:15:01.834Z,6.63
2017-03-22T12:16:02.479Z,6.62
2017-03-22T12:17:03.097Z,6.56
2017-03-22T12:18:03.705Z,6.62
2017-03-22T12:19:04.323Z,6.59
2017-03-22T12:20:04.935Z,6.36
2017-03-22T12:21:05.553Z,6.44
2017-03-22T12:22:06.164Z,6.41
2017-03-22T12:23:06.776Z,6.42
2017-03-22T12:24:07.391Z,6.48
2017-03-22T12:25:08.001Z,6.54
2017-03-22T12:26:08.614Z,6.63
2017-03-22T12:27:09.227Z,6.69
2017-03-22T12:28:09.838Z,6.78
2017-03-22T12:29:10.449Z,6.82
2017-03-22T12:30:11.065Z,6.87
2017-03-22T12:31:11.678Z,6.87
2017-03-22T12:32:12.296Z,6.85
2017-03-22T12:33:12.910Z,6.84
2017-03-22T12:34:13.520Z,6.89
2017-03-22T12:35:14.139Z,6.79
2017-03-22T12:36:14.749Z,6.74
2017-03-22T12:37:15.360Z,6.63
2017-03-22T12:38:15.972Z,6.52
2017-03-22T12:39:16.636Z,6.51
2017-03-22T12:40:17.247Z,6.36
2017-03-22T12:41:17.861Z,6.38
2017-03-22T12:42:18.472Z,6.27
2017-03-22T12:43:19.084Z,6.17
2017-03-22T12:44:19.701Z,6.22
2017-03-22T12:45:20.313Z,6.24
2017-03-22T12:46:20.925Z,6.16
2017-03-22T12:47:21.543Z,6.19
2017-03-22T12:48:22.161Z,6.27
2017-03-22T12:49:22.770Z,6.24
2017-03-22T12:50:23.381Z,6.22
2017-03-22T12:51:23.997Z,6.27
2017-03-22T12:52:24.611Z,6.27
2017-03-22T12:53:25.219Z,6.36
2017-03-22T12:54:25.831Z,6.27
2017-03-22T12:55:26.456Z,6.28
2017-03-22T12:56:27.106Z,6.27
2017-03-22T12:57:27.720Z,6.28
2017-03-22T12:58:28.332Z,6.28
2017-03-22T12:59:28.948Z,6.26
2017-03-22T13:00:29.558Z,6.26
2017-03-22T13:01:30.169Z,6.22
2017-03-22T13:02:30.780Z,6.17
2017-03-22T13:03:31.397Z,6.28
2017-03-22T13:04:32.007Z,6.27
2017-03-22T13:05:32.621Z,6.20
2017-03-22T13:06:33.237Z,6.26
2017-03-22T13:07:33.849Z,6.26
2017-03-22T13:08:34.463Z,6.17
2017-03-22T13:09:35.079Z,6.20
2017-03-22T13:10:35.694Z,6.14
2017-03-22T13:11:36.303Z,6.09
2017-03-22T13:12:36.915Z,6.09
2017-03-22T13:13:37.557Z,6.02
2017-03-22T13:14:38.168Z,5.90
2017-03-22T13:15:38.779Z,5.82
2017-03-22T13:16:39.390Z,5.89
2017-03-22T13:17:40.003Z,5.79
2017-03-22T13:18:40.615Z,5.87
2017-03-22T13:19:41.228Z,5.98
2017-03-22T13:20:41.890Z,6.02
2017-03-22T13:21:42.501Z,6.01
2017-03-22T13:22:43.118Z,6.11
2017-03-22T13:23:43.732Z,6.16
2017-03-22T13:24:44.348Z,6.12
2017-03-22T13:25:44.959Z,6.14
2017-03-22T13:26:45.568Z,6.14