createdAt,value
2018-08-27T00:00:49.764Z,24.09
2018-08-27T00:01:49.750Z,24.09
2018-08-27T00:02:49.737Z,24.04
2018-08-27T00:03:49.735Z,24.07
2018-08-27T00:04:49.720Z,24.04
2018-08-27T00:05:49.715Z,23.99
2018-08-27T00:06:49.721Z,24.03
2018-08-27T00:07:49.704Z,23.92
2018-08-27T00:08:49.696Z,23.95
2018-08-27T00:09:49.687Z,23.92
2018-08-27T00:10:49.678Z,23.96
2018-08-27T00:11:49.670Z,24.01
2018-08-27T00:12:49.668Z,23.96
2018-08-27T00:13:49.664Z,24.04
2018-08-27T00:14:49.651Z,23.94
2018-08-27T00:15:49.642Z,23.91
2018-08-27T00:16:49.637Z,23.95
2018-08-27T00:17:49.628Z,23.92
2018-08-27T00:18:49.625Z,24.03
2018-08-27T00:19:49.616Z,23.96
2018-08-27T00:20:49.605Z,24.10
2018-08-27T00:21:49.599Z,23.96
2018-08-27T00:22:49.591Z,23.99
2018-08-27T00:23:49.583Z,23.95
2018-08-27T00:24:49.580Z,23.96
2018-08-27T00:25:49.573Z,23.94
2018-08-27T00:26:49.565Z,23.95
2018-08-27T00:27:49.558Z,24.01
2018-08-27T00:28:49.546Z,23.95
2018-08-27T00:29:49.541Z,23.99
2018-08-27T00:30:49.535Z,24.04
2018-08-27T00:31:49.524Z,23.95
2018-08-27T00:32:49.521Z,24.04
2018-08-27T00:33:49.510Z,24.00
2018-08-27T00:34:49.507Z,23.99
2018-08-27T00:35:49.497Z,23.95
2018-08-27T00:36:49.490Z,23.99
2018-08-27T00:37:49.483Z,24.10
2018-08-27T00:38:49.475Z,24.03
2018-08-27T00:39:49.467Z,24.06
2018-08-27T00:40:49.460Z,24.01
2018-08-27T00:41:49.457Z,23.95
2018-08-27T00:42:49.446Z,24.03
2018-08-27T00:43:49.443Z,24.04
2018-08-27T00:44:49.429Z,23.99
2018-08-27T00:45:49.424Z,24.01
2018-08-27T00:46:49.420Z,23.99
2018-08-27T00:47:49.409Z,24.04
2018-08-27T00:48:49.401Z,23.99
2018-08-27T00:49:49.396Z,23.96
2018-08-27T00:50:49.387Z,23.92
2018-08-27T00:51:49.380Z,23.94
2018-08-27T00:52:49.376Z,23.95
2018-08-27T00:53:49.368Z,23.96
2018-08-27T00:54:49.357Z,24.01
2018-08-27T00:55:49.353Z,24.07
2018-08-27T00:56:49.345Z,23.99
2018-08-27T00:57:49.334Z,24.03
2018-08-27T00:58:49.328Z,23.96
2018-08-27T00:59:49.328Z,23.96
2018-08-27T01:00:49.316Z,23.95
2018-08-27T01:01:49.306Z,24.04
2018-08-27T01:02:49.296Z,23.99
2018-08-27T01:03:49.293Z,24.03
2018-08-27T01:04:49.284Z,23.92
2018-08-27T01:05:49.279Z,23.94
2018-08-27T01:06:49.271Z,23.91
2018-08-27T01:07:49.269Z,23.94
2018-08-27T01:08:49.260Z,23.89
2018-08-27T01:09:49.254Z,23.95
2018-08-27T01:10:49.240Z,23.89
2018-08-27T01:11:49.236Z,23.94
2018-08-27T01:12:49.228Z,23.95
2018-08-27T01:13:49.222Z,23.94
2018-08-27T01:14:49.211Z,23.91
2018-08-27T01:15:49.206Z,23.91
2018-08-27T01:16:49.198Z,23.88
2018-08-27T01:17:49.190Z,24.00
2018-08-27T01:18:49.185Z,23.89
2018-08-27T01:19:49.179Z,23.94
2018-08-27T01:20:49.168Z,23.91
2018-08-27T01:21:49.165Z,23.92
2018-08-27T01:22:49.153Z,23.95
2018-08-27T01:23:49.148Z,23.88
2018-08-27T01:24:49.144Z,23.94
2018-08-27T01:25:49.140Z,23.94
2018-08-27T01:26:49.123Z,23.92
2018-08-27T01:27:49.117Z,23.94
2018-08-27T01:28:49.112Z,23.95
2018-08-27T01:29:49.107Z,23.88
2018-08-27T01:30:49.094Z,23.88
2018-08-27T01:31:49.088Z,23.88
2018-08-27T01:32:49.082Z,23.85
2018-08-27T01:33:49.074Z,23.82
2018-08-27T01:34:49.065Z,23.85
2018-08-27T01:35:49.060Z,23.88
2018-08-27T01:36:49.051Z,23.74
2018-08-27T01:37:49.044Z,23.70
2018-08-27T01:38:49.035Z,23.71
2018-08-27T01:39:49.036Z,23.74
2018-08-27T01:40:49.022Z,23.66
2018-08-27T01:41:49.016Z,23.55
2018-08-27T01:42:49.011Z,23.49
2018-08-27T01:43:49.000Z,23.44
2018-08-27T01:44:48.992Z,23.33
2018-08-27T01:45:48.991Z,23.26
2018-08-27T01:46:48.979Z,23.16
2018-08-27T01:47:48.969Z,23.13
2018-08-27T01:48:48.963Z,23.04
2018-08-27T01:49:48.953Z,22.91
2018-08-27T01:50:48.946Z,22.96
2018-08-27T01:51:48.938Z,22.89
2018-08-27T01:52:48.930Z,22.89
2018-08-27T01:53:48.923Z,22.84
2018-08-27T01:54:48.919Z,22.86
2018-08-27T01:55:48.905Z,22.92
2018-08-27T01:56:48.900Z,22.95
2018-08-27T01:57:48.922Z,22.99
2018-08-27T01:58:48.886Z,23.02
2018-08-27T01:59:48.908Z,23.06
2018-08-27T02:00:48.898Z,23.02
2018-08-27T02:01:48.889Z,23.06
2018-08-27T02:02:48.883Z,23.13
2018-08-27T02:03:48.862Z,23.11
2018-08-27T02:04:48.851Z,23.11
2018-08-27T02:05:48.844Z,23.08
2018-08-27T02:06:48.822Z,23.01
2018-08-27T02:07:48.813Z,22.98
2018-08-27T02:08:48.805Z,22.98
2018-08-27T02:09:48.800Z,22.98
2018-08-27T02:10:48.793Z,23.10
2018-08-27T02:11:48.782Z,23.07
2018-08-27T02:12:48.779Z,23.11
2018-08-27T02:13:48.767Z,23.10
2018-08-27T02:14:48.758Z,23.11
2018-08-27T02:15:48.749Z,23.11
2018-08-27T02:16:48.744Z,23.11
2018-08-27T02:17:48.736Z,23.13
2018-08-27T02:18:48.727Z,23.11
2018-08-27T02:19:48.719Z,23.14
2018-08-27T02:20:48.714Z,23.18
2018-08-27T02:21:48.704Z,23.20
2018-08-27T02:22:48.696Z,23.21
2018-08-27T02:23:48.688Z,23.28
2018-08-27T02:24:48.681Z,23.28
2018-08-27T02:25:48.702Z,23.28
2018-08-27T02:26:48.665Z,23.37
2018-08-27T02:27:48.658Z,23.28
2018-08-27T02:28:48.654Z,23.25
2018-08-27T02:29:48.640Z,23.25
2018-08-27T02:30:48.632Z,23.25
2018-08-27T02:31:48.626Z,23.29
2018-08-27T02:32:48.618Z,23.25
2018-08-27T02:33:48.612Z,23.33
2018-08-27T02:34:48.627Z,23.39
2018-08-27T02:35:48.599Z,23.28
2018-08-27T02:36:48.589Z,23.40
2018-08-27T02:37:48.587Z,23.39
2018-08-27T02:38:48.569Z,23.33
2018-08-27T02:39:48.565Z,23.36
2018-08-27T02:40:48.556Z,23.29
2018-08-27T02:41:48.550Z,23.28
2018-08-27T02:42:48.540Z,23.40
2018-08-27T02:43:48.540Z,23.36
2018-08-27T02:44:48.530Z,23.47
2018-08-27T02:45:48.517Z,23.45
2018-08-27T02:46:48.513Z,23.44
2018-08-27T02:47:48.502Z,23.49
2018-08-27T02:48:48.494Z,23.51
2018-08-27T02:49:48.484Z,23.52
2018-08-27T02:50:48.479Z,23.52
2018-08-27T02:51:48.474Z,23.54
2018-08-27T02:52:48.461Z,23.55
2018-08-27T02:53:48.454Z,23.56
2018-08-27T02:54:48.447Z,23.58
2018-08-27T02:55:48.437Z,23.54
2018-08-27T02:56:48.433Z,23.55
2018-08-27T02:57:48.425Z,23.59
2018-08-27T02:58:48.417Z,23.58
2018-08-27T02:59:48.409Z,23.56
2018-08-27T03:00:48.409Z,23.58
2018-08-27T03:01:48.394Z,23.52
2018-08-27T03:02:48.386Z,23.51
2018-08-27T03:03:48.378Z,23.49
2018-08-27T03:04:48.380Z,23.49
2018-08-27T03:05:48.362Z,23.55
2018-08-27T03:06:48.357Z,23.45
2018-08-27T03:07:48.350Z,23.54
2018-08-27T03:08:48.339Z,23.56
2018-08-27T03:09:48.332Z,23.54
2018-08-27T03:10:48.325Z,23.52
2018-08-27T03:11:48.318Z,23.51
2018-08-27T03:12:48.311Z,23.48
2018-08-27T03:13:48.303Z,23.52
2018-08-27T03:14:48.293Z,23.47
2018-08-27T03:15:48.287Z,23.47
2018-08-27T03:16:48.278Z,23.45
2018-08-27T03:17:48.270Z,23.47
2018-08-27T03:18:48.262Z,23.42
2018-08-27T03:19:48.259Z,23.47
2018-08-27T03:20:48.247Z,23.44
2018-08-27T03:21:48.240Z,23.39
2018-08-27T03:22:48.231Z,23.44
2018-08-27T03:23:48.225Z,23.42
2018-08-27T03:24:48.234Z,23.45
2018-08-27T03:25:48.211Z,23.45
2018-08-27T03:26:48.204Z,23.49
2018-08-27T03:27:48.196Z,23.37
2018-08-27T03:28:48.187Z,23.28
2018-08-27T03:29:48.178Z,23.28
2018-08-27T03:30:48.169Z,23.29
2018-08-27T03:31:48.167Z,23.33
2018-08-27T03:32:48.156Z,23.21
2018-08-27T03:33:48.149Z,23.18
2018-08-27T03:34:48.140Z,23.16
2018-08-27T03:35:48.132Z,23.13
2018-08-27T03:36:48.125Z,23.08
2018-08-27T03:37:48.116Z,23.13
2018-08-27T03:38:48.109Z,23.04
2018-08-27T03:39:48.106Z,23.06
2018-08-27T03:40:48.202Z,23.04
2018-08-27T03:41:48.086Z,23.02
2018-08-27T03:42:48.076Z,23.04
2018-08-27T03:43:48.070Z,22.99
2018-08-27T03:44:48.063Z,22.81
2018-08-27T03:45:48.055Z,22.71
2018-08-27T03:46:48.046Z,22.62
2018-08-27T03:47:48.038Z,22.59
2018-08-27T03:48:48.030Z,22.63
2018-08-27T03:49:48.022Z,22.47
2018-08-27T03:50:48.027Z,22.55
2018-08-27T03:51:48.008Z,22.47
2018-08-27T03:52:48.000Z,22.38
2018-08-27T03:53:47.991Z,22.43
2018-08-27T03:54:47.983Z,22.38
2018-08-27T03:55:47.973Z,22.33
2018-08-27T03:56:47.967Z,22.30
2018-08-27T03:57:47.959Z,22.26
2018-08-27T03:58:47.952Z,22.28
2018-08-27T03:59:47.940Z,22.31
2018-08-27T04:00:47.963Z,22.30
2018-08-27T04:01:47.927Z,22.36
2018-08-27T04:02:47.955Z,22.43
2018-08-27T04:03:47.912Z,22.51
2018-08-27T04:04:47.902Z,22.51
2018-08-27T04:05:47.892Z,22.59
2018-08-27T04:06:47.884Z,22.56
2018-08-27T04:07:47.875Z,22.46
2018-08-27T04:08:47.873Z,22.68
2018-08-27T04:09:47.860Z,22.65
2018-08-27T04:10:47.849Z,22.67
2018-08-27T04:11:47.843Z,22.62
2018-08-27T04:12:47.837Z,22.65
2018-08-27T04:13:47.824Z,22.67
2018-08-27T04:14:47.816Z,22.62
2018-08-27T04:15:47.812Z,22.68
2018-08-27T04:16:47.801Z,22.70
2018-08-27T04:17:47.792Z,22.62
2018-08-27T04:18:47.781Z,22.62
2018-08-27T04:19:47.778Z,22.63
2018-08-27T04:20:47.779Z,22.44
2018-08-27T04:21:47.760Z,22.47
2018-08-27T04:22:47.751Z,22.49
2018-08-27T04:23:47.740Z,22.49
2018-08-27T04:24:47.737Z,22.46
2018-08-27T04:25:47.727Z,22.61
2018-08-27T04:26:47.716Z,22.52
2018-08-27T04:27:47.717Z,22.63
2018-08-27T04:28:47.776Z,22.65
2018-08-27T04:29:47.695Z,22.62
2018-08-27T04:30:47.684Z,22.73
2018-08-27T04:31:47.676Z,22.76
2018-08-27T04:32:47.665Z,22.78
2018-08-27T04:33:47.658Z,22.93
2018-08-27T04:34:47.653Z,22.93
2018-08-27T04:35:47.644Z,23.02
2018-08-27T04:36:47.633Z,23.01
2018-08-27T04:37:47.630Z,23.02
2018-08-27T04:38:47.620Z,23.07
2018-08-27T04:39:47.608Z,23.18
2018-08-27T04:40:47.594Z,23.13
2018-08-27T04:41:47.591Z,23.25
2018-08-27T04:42:47.584Z,23.34
2018-08-27T04:43:47.579Z,23.29
2018-08-27T04:44:47.567Z,23.32
2018-08-27T04:45:47.560Z,23.34
2018-08-27T04:46:47.551Z,23.39
2018-08-27T04:47:47.543Z,23.37
2018-08-27T04:48:47.535Z,23.25
2018-08-27T04:49:47.532Z,23.26
2018-08-27T04:50:47.523Z,23.26
2018-08-27T04:51:47.511Z,23.25
2018-08-27T04:52:47.508Z,23.21
2018-08-27T04:53:47.492Z,23.25
2018-08-27T04:54:47.488Z,23.34
2018-08-27T04:55:47.484Z,23.25
2018-08-27T04:56:47.473Z,23.32
2018-08-27T04:57:47.463Z,23.42
2018-08-27T04:58:47.456Z,23.44
2018-08-27T04:59:47.451Z,23.48
2018-08-27T05:00:47.441Z,23.51
2018-08-27T05:01:47.432Z,23.59
2018-08-27T05:02:47.427Z,23.52
2018-08-27T05:03:47.418Z,23.55
2018-08-27T05:04:47.411Z,23.62
2018-08-27T05:05:47.398Z,23.54
2018-08-27T05:06:47.393Z,23.52
2018-08-27T05:07:47.385Z,23.55
2018-08-27T05:08:47.379Z,23.51
2018-08-27T05:09:47.369Z,23.51
2018-08-27T05:10:47.363Z,23.45
2018-08-27T05:11:47.358Z,23.45
2018-08-27T05:12:47.349Z,23.36
2018-08-27T05:13:47.342Z,23.26
2018-08-27T05:14:47.329Z,23.36
2018-08-27T05:15:47.329Z,23.17
2018-08-27T05:16:47.317Z,23.08
2018-08-27T05:17:47.306Z,22.93
2018-08-27T05:18:47.297Z,22.83
2018-08-27T05:19:47.290Z,22.71
2018-08-27T05:20:47.289Z,22.67
2018-08-27T05:21:47.275Z,22.62
2018-08-27T05:22:47.266Z,22.61
2018-08-27T05:23:47.262Z,22.74
2018-08-27T05:24:47.251Z,22.70
2018-08-27T05:25:47.243Z,22.73
2018-08-27T05:26:47.234Z,22.86
2018-08-27T05:27:47.230Z,22.81
2018-08-27T05:28:47.220Z,22.92
2018-08-27T05:29:47.209Z,22.92
2018-08-27T05:30:47.208Z,22.96
2018-08-27T05:31:47.191Z,23.01
2018-08-27T05:32:47.196Z,23.04
2018-08-27T05:33:47.178Z,23.06
2018-08-27T05:34:47.170Z,23.07
2018-08-27T05:35:47.162Z,23.25
2018-08-27T05:36:47.155Z,23.26
2018-08-27T05:37:47.148Z,23.36
2018-08-27T05:38:47.145Z,23.36
2018-08-27T05:39:47.132Z,23.32
2018-08-27T05:40:47.123Z,23.39
2018-08-27T05:41:47.115Z,23.40
2018-08-27T05:42:47.105Z,23.40
2018-08-27T05:43:47.097Z,23.48
2018-08-27T05:44:47.097Z,23.44
2018-08-27T05:45:47.083Z,23.47
2018-08-27T05:46:47.074Z,23.47
2018-08-27T05:47:47.162Z,23.51
2018-08-27T05:48:47.060Z,23.52
2018-08-27T05:49:47.052Z,23.54
2018-08-27T05:50:47.045Z,23.52
2018-08-27T05:51:47.035Z,23.55
2018-08-27T05:52:47.029Z,23.64
2018-08-27T05:53:47.021Z,23.67
2018-08-27T05:54:47.013Z,23.70
2018-08-27T05:55:47.005Z,23.62
2018-08-27T05:56:46.999Z,23.70
2018-08-27T05:57:46.999Z,23.66
2018-08-27T05:58:46.981Z,23.59
2018-08-27T05:59:46.975Z,23.77
2018-08-27T06:00:46.966Z,23.70
2018-08-27T06:01:47.000Z,23.85
2018-08-27T06:02:46.952Z,23.77
2018-08-27T06:03:46.950Z,23.71
2018-08-27T06:04:46.938Z,23.69
2018-08-27T06:05:46.937Z,23.82
2018-08-27T06:06:46.929Z,23.84
2018-08-27T06:07:46.918Z,23.84
2018-08-27T06:08:46.906Z,23.79
2018-08-27T06:09:46.932Z,23.82
2018-08-27T06:10:46.889Z,23.74
2018-08-27T06:11:46.882Z,23.71
2018-08-27T06:12:46.875Z,23.77
2018-08-27T06:13:46.868Z,23.82
2018-08-27T06:14:46.860Z,23.77
2018-08-27T06:15:46.852Z,23.84
2018-08-27T06:16:46.853Z,23.86
2018-08-27T06:17:46.835Z,23.74
2018-08-27T06:18:46.832Z,23.86
2018-08-27T06:19:46.826Z,23.85
2018-08-27T06:20:46.812Z,23.89
2018-08-27T06:21:46.881Z,23.82
2018-08-27T06:22:46.805Z,23.85
2018-08-27T06:23:46.791Z,23.76
2018-08-27T06:24:46.785Z,23.91
2018-08-27T06:25:46.776Z,23.81
2018-08-27T06:26:46.769Z,23.79
2018-08-27T06:27:46.761Z,23.92
2018-08-27T06:28:46.756Z,23.84
2018-08-27T06:29:46.752Z,23.82
2018-08-27T06:30:46.739Z,23.81
2018-08-27T06:31:46.737Z,23.86
2018-08-27T06:32:46.725Z,23.82
2018-08-27T06:33:46.718Z,23.86
2018-08-27T06:34:46.709Z,23.82
2018-08-27T06:35:46.705Z,23.89
2018-08-27T06:36:46.693Z,23.92
2018-08-27T06:37:46.684Z,23.94
2018-08-27T06:38:46.680Z,23.81
2018-08-27T06:39:46.673Z,23.89
2018-08-27T06:40:46.664Z,23.89
2018-08-27T06:41:46.658Z,23.94
2018-08-27T06:42:46.649Z,23.89
2018-08-27T06:43:46.640Z,23.88
2018-08-27T06:44:46.640Z,23.86
2018-08-27T06:45:46.627Z,23.94
2018-08-27T06:46:46.618Z,23.81
2018-08-27T06:47:46.612Z,23.94
2018-08-27T06:48:46.601Z,23.88
2018-08-27T06:49:46.596Z,23.82
2018-08-27T06:50:46.586Z,23.89
2018-08-27T06:51:46.580Z,23.86
2018-08-27T06:52:46.572Z,23.95
2018-08-27T06:53:46.564Z,23.91
2018-08-27T06:54:46.560Z,23.92
2018-08-27T06:55:46.551Z,23.94
2018-08-27T06:56:46.589Z,23.91
2018-08-27T06:57:46.538Z,23.86
2018-08-27T06:58:46.528Z,23.89
2018-08-27T06:59:46.520Z,23.92
2018-08-27T07:00:46.518Z,23.95
2018-08-27T07:01:46.517Z,23.91
2018-08-27T07:02:46.498Z,23.92
2018-08-27T07:03:46.488Z,23.94
2018-08-27T07:04:46.492Z,23.91
2018-08-27T07:05:46.475Z,23.95
2018-08-27T07:06:46.467Z,23.91
2018-08-27T07:07:46.533Z,23.94
2018-08-27T07:08:46.454Z,23.91
2018-08-27T07:09:46.443Z,23.89
2018-08-27T07:10:46.437Z,23.92
2018-08-27T07:11:46.483Z,23.89
2018-08-27T07:12:46.422Z,23.91
2018-08-27T07:13:46.415Z,23.94
2018-08-27T07:14:46.412Z,23.89
2018-08-27T07:15:46.405Z,23.96
2018-08-27T07:16:46.391Z,23.85
2018-08-27T07:17:46.387Z,23.95
2018-08-27T07:18:46.378Z,23.94
2018-08-27T07:19:46.370Z,23.86
2018-08-27T07:20:46.368Z,23.92
2018-08-27T07:21:46.358Z,23.82
2018-08-27T07:22:46.347Z,23.88
2018-08-27T07:23:46.340Z,23.84
2018-08-27T07:24:46.333Z,23.85
2018-08-27T07:25:46.326Z,23.84
2018-08-27T07:26:46.326Z,23.91
2018-08-27T07:27:46.310Z,23.84
2018-08-27T07:28:46.302Z,23.91
2018-08-27T07:29:46.298Z,23.81
2018-08-27T07:30:46.287Z,23.92
2018-08-27T07:31:46.280Z,23.86
2018-08-27T07:32:46.277Z,23.84
2018-08-27T07:33:46.265Z,23.86
2018-08-27T07:34:46.260Z,23.84
2018-08-27T07:35:46.252Z,23.92
2018-08-27T07:36:46.243Z,23.94
2018-08-27T07:37:46.267Z,23.92
2018-08-27T07:38:46.233Z,23.95
2018-08-27T07:39:46.253Z,23.96
2018-08-27T07:40:46.238Z,23.91
2018-08-27T07:41:46.228Z,23.94
2018-08-27T07:42:46.228Z,23.94
2018-08-27T07:43:46.207Z,23.89
2018-08-27T07:44:46.182Z,23.91
2018-08-27T07:45:46.176Z,23.95
2018-08-27T07:46:46.179Z,23.94
2018-08-27T07:47:46.167Z,23.94
2018-08-27T07:48:46.155Z,23.99
2018-08-27T07:49:46.141Z,24.00
2018-08-27T07:50:46.295Z,23.92
2018-08-27T07:51:46.130Z,23.94
2018-08-27T07:52:46.129Z,23.94
2018-08-27T07:53:46.119Z,23.92
2018-08-27T07:54:46.111Z,23.96
2018-08-27T07:55:46.105Z,23.99
2018-08-27T07:56:46.094Z,23.89
2018-08-27T07:57:46.087Z,23.95
2018-08-27T07:58:46.078Z,23.95
2018-08-27T07:59:46.072Z,23.96
2018-08-27T08:00:46.068Z,23.91
2018-08-27T08:01:46.056Z,23.91
2018-08-27T08:02:46.052Z,23.94
2018-08-27T08:03:46.044Z,23.89
2018-08-27T08:04:46.097Z,23.91
2018-08-27T08:05:46.028Z,23.92
2018-08-27T08:06:46.019Z,23.92
2018-08-27T08:07:46.014Z,23.92
2018-08-27T08:08:46.004Z,23.96
2018-08-27T08:09:45.997Z,23.94
2018-08-27T08:10:45.991Z,24.01
2018-08-27T08:11:45.983Z,23.94
2018-08-27T08:12:45.979Z,23.96
2018-08-27T08:13:45.970Z,24.03
2018-08-27T08:14:45.960Z,23.95
2018-08-27T08:15:45.953Z,23.99
2018-08-27T08:16:45.945Z,24.06
2018-08-27T08:17:45.938Z,24.03
2018-08-27T08:18:45.933Z,23.99
2018-08-27T08:19:45.932Z,24.01
2018-08-27T08:20:45.915Z,24.03
2018-08-27T08:21:45.910Z,23.92
2018-08-27T08:22:45.975Z,23.95
2018-08-27T08:23:45.893Z,24.01
2018-08-27T08:24:45.886Z,24.00
2018-08-27T08:25:45.883Z,24.09
2018-08-27T08:26:45.874Z,23.92
2018-08-27T08:27:45.863Z,23.94
2018-08-27T08:28:45.851Z,23.95
2018-08-27T08:29:45.854Z,23.92
2018-08-27T08:30:45.843Z,23.92
2018-08-27T08:31:45.837Z,23.88
2018-08-27T08:32:45.872Z,23.92
2018-08-27T08:33:45.823Z,23.91
2018-08-27T08:34:45.810Z,23.92
2018-08-27T08:35:45.806Z,23.94
2018-08-27T08:36:45.794Z,23.91
2018-08-27T08:37:45.791Z,24.01
2018-08-27T08:38:45.785Z,23.99
2018-08-27T08:39:45.807Z,23.95
2018-08-27T08:40:45.766Z,23.94
2018-08-27T08:41:45.760Z,23.89
2018-08-27T08:42:45.752Z,23.89
2018-08-27T08:43:45.744Z,23.99
2018-08-27T08:44:45.738Z,23.94
2018-08-27T08:45:45.730Z,23.89
2018-08-27T08:46:45.728Z,24.00
2018-08-27T08:47:45.716Z,23.96
2018-08-27T08:48:45.711Z,23.96
2018-08-27T08:49:45.703Z,23.96
2018-08-27T08:50:45.694Z,24.03
2018-08-27T08:51:45.689Z,23.96
2018-08-27T08:52:45.680Z,24.04
2018-08-27T08:53:45.670Z,24.01
2018-08-27T08:54:45.664Z,23.95
2018-08-27T08:55:45.655Z,23.96
2018-08-27T08:56:45.648Z,24.04
2018-08-27T08:57:45.642Z,23.99
2018-08-27T08:58:45.634Z,23.99
2018-08-27T08:59:45.627Z,23.95
2018-08-27T09:00:45.620Z,23.99
2018-08-27T09:01:45.749Z,23.96
2018-08-27T09:02:45.604Z,24.04
2018-08-27T09:03:45.597Z,23.95
2018-08-27T09:04:45.595Z,23.94
2018-08-27T09:05:45.583Z,24.04
2018-08-27T09:06:45.575Z,23.92
2018-08-27T09:07:45.568Z,24.06
2018-08-27T09:08:45.565Z,24.00
2018-08-27T09:09:45.553Z,24.01
2018-08-27T09:10:45.545Z,24.03
2018-08-27T09:11:45.538Z,23.99
2018-08-27T09:12:45.531Z,23.96
2018-08-27T09:13:45.522Z,23.95
2018-08-27T09:14:45.522Z,23.95
2018-08-27T09:15:45.509Z,23.99
2018-08-27T09:16:45.529Z,24.06
2018-08-27T09:17:45.497Z,24.03
2018-08-27T09:18:45.488Z,24.04
2018-08-27T09:19:45.485Z,24.06
2018-08-27T09:20:45.473Z,23.96
2018-08-27T09:21:45.466Z,23.95
2018-08-27T09:22:45.456Z,24.04
2018-08-27T09:23:45.574Z,24.01
2018-08-27T09:24:45.452Z,24.01
2018-08-27T09:25:45.435Z,23.96
2018-08-27T09:26:45.427Z,23.95
2018-08-27T09:27:45.422Z,23.99
2018-08-27T09:28:45.412Z,24.10
2018-08-27T09:29:45.406Z,24.01
2018-08-27T09:30:45.399Z,24.00
2018-08-27T09:31:45.392Z,23.96
2018-08-27T09:32:45.383Z,24.03
2018-08-27T09:33:45.378Z,23.95
2018-08-27T09:34:45.367Z,23.95
2018-08-27T09:35:45.359Z,23.92
2018-08-27T09:36:45.393Z,24.00
2018-08-27T09:37:45.351Z,23.94
2018-08-27T09:38:45.339Z,24.01
2018-08-27T09:39:45.331Z,24.03
2018-08-27T09:40:45.324Z,23.99
2018-08-27T09:41:45.318Z,24.06
2018-08-27T09:42:45.311Z,24.01
2018-08-27T09:43:45.303Z,24.03
2018-08-27T09:44:45.294Z,24.06
2018-08-27T09:45:45.295Z,24.09
2018-08-27T09:46:45.315Z,24.09
2018-08-27T09:47:45.276Z,24.10
2018-08-27T09:48:45.266Z,24.04
2018-08-27T09:49:45.260Z,24.06
2018-08-27T09:50:45.255Z,24.06
2018-08-27T09:51:45.242Z,24.07
2018-08-27T09:52:45.255Z,24.10
2018-08-27T09:53:45.231Z,24.13
2018-08-27T09:54:45.220Z,24.13
2018-08-27T09:55:45.215Z,24.11
2018-08-27T09:56:45.207Z,24.13
2018-08-27T09:57:45.200Z,24.14
2018-08-27T09:58:45.214Z,24.04
2018-08-27T09:59:45.187Z,24.16
2018-08-27T10:00:45.179Z,24.14
2018-08-27T10:01:45.169Z,24.14
2018-08-27T10:02:45.163Z,24.16
2018-08-27T10:03:45.157Z,24.18
2018-08-27T10:04:45.148Z,24.14
2018-08-27T10:05:45.143Z,24.16
2018-08-27T10:06:45.133Z,24.13
2018-08-27T10:07:45.128Z,24.13
2018-08-27T10:08:45.123Z,24.22
2018-08-27T10:09:45.114Z,24.18
2018-08-27T10:10:45.110Z,24.21
2018-08-27T10:11:45.104Z,24.16
2018-08-27T10:12:45.092Z,24.19
2018-08-27T10:13:45.084Z,24.21
2018-08-27T10:14:45.151Z,24.19
2018-08-27T10:15:45.066Z,24.19
2018-08-27T10:16:45.062Z,24.18
2018-08-27T10:17:45.061Z,24.21
2018-08-27T10:18:45.046Z,24.25
2018-08-27T10:19:45.040Z,24.29
2018-08-27T10:20:45.035Z,24.29
2018-08-27T10:21:45.024Z,24.14
2018-08-27T10:22:45.124Z,24.26
2018-08-27T10:23:45.015Z,24.26
2018-08-27T10:24:45.003Z,24.25
2018-08-27T10:25:44.995Z,24.26
2018-08-27T10:26:44.993Z,24.29
2018-08-27T10:27:44.981Z,24.21
2018-08-27T10:28:44.972Z,24.25
2018-08-27T10:29:44.982Z,24.25
2018-08-27T10:30:44.962Z,24.19
2018-08-27T10:31:44.951Z,24.25
2018-08-27T10:32:44.944Z,24.28
2018-08-27T10:33:44.942Z,24.28
2018-08-27T10:34:44.931Z,24.21
2018-08-27T10:35:44.922Z,24.16
2018-08-27T10:36:44.921Z,24.29
2018-08-27T10:37:44.909Z,24.29
2018-08-27T10:38:44.907Z,24.29
2018-08-27T10:39:44.895Z,24.28
2018-08-27T10:40:44.887Z,24.37
2018-08-27T10:41:44.882Z,24.37
2018-08-27T10:42:44.929Z,24.32
2018-08-27T10:43:44.868Z,24.41
2018-08-27T10:44:44.859Z,24.32
2018-08-27T10:45:44.881Z,24.36
2018-08-27T10:46:44.844Z,24.36
2018-08-27T10:47:44.836Z,24.38
2018-08-27T10:48:44.829Z,24.38
2018-08-27T10:49:44.826Z,24.34
2018-08-27T10:50:44.824Z,24.44
2018-08-27T10:51:44.809Z,24.38
2018-08-27T10:52:44.800Z,24.43
2018-08-27T10:53:44.788Z,24.44
2018-08-27T10:54:44.784Z,24.36
2018-08-27T10:55:44.777Z,24.50
2018-08-27T10:56:44.773Z,24.41
2018-08-27T10:57:44.806Z,24.40
2018-08-27T10:58:44.757Z,24.46
2018-08-27T10:59:44.750Z,24.41
2018-08-27T11:00:44.745Z,24.41
2018-08-27T11:01:44.735Z,24.47
2018-08-27T11:02:44.727Z,24.46
2018-08-27T11:03:44.720Z,24.44
2018-08-27T11:04:44.714Z,24.44
2018-08-27T11:05:44.708Z,24.48
2018-08-27T11:06:44.705Z,24.44
2018-08-27T11:07:44.696Z,24.48
2018-08-27T11:08:44.687Z,24.55
2018-08-27T11:09:44.680Z,24.51
2018-08-27T11:10:44.718Z,24.44
2018-08-27T11:11:44.665Z,24.53
2018-08-27T11:12:44.660Z,24.46
2018-08-27T11:13:44.652Z,24.53
2018-08-27T11:14:44.646Z,24.47
2018-08-27T11:15:44.638Z,24.51
2018-08-27T11:16:44.630Z,24.59
2018-08-27T11:17:44.628Z,24.62
2018-08-27T11:18:44.632Z,24.58
2018-08-27T11:19:44.653Z,24.61
2018-08-27T11:20:44.720Z,24.53
2018-08-27T11:21:44.590Z,24.55
2018-08-27T11:22:44.585Z,24.65
2018-08-27T11:23:44.578Z,24.58
2018-08-27T11:24:44.580Z,24.56
2018-08-27T11:25:44.579Z,24.62
2018-08-27T11:26:44.727Z,24.58
2018-08-27T11:27:44.552Z,24.65
2018-08-27T11:28:44.544Z,24.59
2018-08-27T11:29:44.537Z,24.66
2018-08-27T11:30:44.531Z,24.68
2018-08-27T11:31:44.522Z,24.63
2018-08-27T11:32:44.521Z,24.59
2018-08-27T11:33:44.509Z,24.66
2018-08-27T11:34:44.502Z,24.62
2018-08-27T11:35:44.496Z,24.65
2018-08-27T11:36:44.487Z,24.62
2018-08-27T11:37:44.483Z,24.66
2018-08-27T11:38:44.474Z,24.65
2018-08-27T11:39:44.465Z,24.62
2018-08-27T11:40:44.460Z,24.66
2018-08-27T11:41:44.452Z,24.75
2018-08-27T11:42:44.445Z,24.65
2018-08-27T11:43:44.439Z,24.77
2018-08-27T11:44:44.432Z,24.66
2018-08-27T11:45:44.428Z,24.77
2018-08-27T11:46:44.417Z,24.82
2018-08-27T11:47:44.410Z,24.78
2018-08-27T11:48:44.404Z,24.78
2018-08-27T11:49:44.397Z,24.85
2018-08-27T11:50:44.514Z,24.79
2018-08-27T11:51:44.399Z,24.85
2018-08-27T11:52:44.376Z,24.92
2018-08-27T11:53:44.368Z,24.85
2018-08-27T11:54:44.361Z,24.86
2018-08-27T11:55:44.353Z,24.88
2018-08-27T11:56:44.348Z,24.92
2018-08-27T11:57:44.340Z,24.89
2018-08-27T11:58:44.414Z,24.85
2018-08-27T11:59:44.325Z,24.86
2018-08-27T12:00:44.318Z,24.88
2018-08-27T12:01:44.317Z,24.92
2018-08-27T12:02:44.306Z,24.86
2018-08-27T12:03:44.298Z,24.92
2018-08-27T12:04:44.291Z,24.89
2018-08-27T12:05:44.285Z,24.92
2018-08-27T12:06:44.281Z,24.88
2018-08-27T12:07:44.270Z,24.81
2018-08-27T12:08:44.303Z,24.92
2018-08-27T12:09:44.261Z,24.92
2018-08-27T12:10:44.249Z,24.88
2018-08-27T12:11:44.242Z,24.84
2018-08-27T12:12:44.234Z,24.85
2018-08-27T12:13:44.230Z,24.79
2018-08-27T12:14:44.221Z,24.79
2018-08-27T12:15:44.248Z,24.77
2018-08-27T12:16:44.269Z,24.74
2018-08-27T12:17:44.202Z,24.79
2018-08-27T12:18:44.193Z,24.74
2018-08-27T12:19:44.205Z,24.74
2018-08-27T12:20:44.197Z,24.71
2018-08-27T12:21:44.182Z,24.71
2018-08-27T12:22:44.182Z,24.71
2018-08-27T12:23:44.191Z,24.65
2018-08-27T12:24:44.153Z,24.62
2018-08-27T12:25:44.145Z,24.69
2018-08-27T12:26:44.137Z,24.68
2018-08-27T12:27:44.129Z,24.61
2018-08-27T12:28:44.123Z,24.62
2018-08-27T12:29:44.119Z,24.63
2018-08-27T12:30:44.145Z,24.62
2018-08-27T12:31:44.105Z,24.65
2018-08-27T12:32:44.096Z,24.61
2018-08-27T12:33:44.088Z,24.56
2018-08-27T12:34:44.081Z,24.58
2018-08-27T12:35:44.074Z,24.58
2018-08-27T12:36:44.066Z,24.58
2018-08-27T12:37:44.081Z,24.55
2018-08-27T12:38:44.051Z,24.63
2018-08-27T12:39:44.051Z,24.63
2018-08-27T12:40:44.153Z,24.61
2018-08-27T12:41:44.079Z,24.51
2018-08-27T12:42:44.026Z,24.48
2018-08-27T12:43:44.091Z,24.47
2018-08-27T12:44:44.009Z,24.55
2018-08-27T12:45:44.006Z,24.55
2018-08-27T12:46:43.998Z,24.58
2018-08-27T12:47:43.989Z,24.55
2018-08-27T12:48:43.982Z,24.63
2018-08-27T12:49:43.982Z,24.44
2018-08-27T12:50:44.005Z,24.55
2018-08-27T12:51:43.962Z,24.53
2018-08-27T12:52:43.954Z,24.55