createdAt,value
2018-06-10T09:16:57.364Z,23.30
2018-06-10T09:19:28.357Z,23.00
2018-06-10T09:22:01.547Z,22.90
2018-06-10T09:24:32.539Z,23.00
2018-06-10T09:27:04.844Z,23.00
2018-06-10T09:29:36.983Z,23.20
2018-06-10T09:32:08.555Z,23.40
2018-06-10T09:34:40.405Z,23.50
2018-06-10T09:37:12.611Z,23.50
2018-06-10T09:39:44.546Z,23.50
2018-06-10T09:42:16.578Z,23.60
2018-06-10T09:44:50.795Z,23.80
2018-06-10T09:47:23.485Z,23.90
2018-06-10T09:49:55.868Z,24.00
2018-06-10T09:52:28.789Z,24.00
2018-06-10T09:55:08.448Z,23.90
2018-06-10T09:57:41.663Z,24.10
2018-06-10T10:00:17.696Z,24.20
2018-06-10T10:02:49.872Z,24.30
2018-06-10T10:05:22.118Z,24.30
2018-06-10T10:07:54.983Z,24.30
2018-06-10T10:10:26.980Z,24.40
2018-06-10T10:12:58.999Z,24.50
2018-06-10T10:15:34.625Z,24.70
2018-06-10T10:18:07.489Z,24.70
2018-06-10T10:20:39.419Z,24.70
2018-06-10T10:23:12.058Z,24.90
2018-06-10T10:25:45.243Z,24.90
2018-06-10T10:28:18.089Z,25.00
2018-06-10T10:30:50.025Z,25.10
2018-06-10T10:33:22.847Z,25.10
2018-06-10T10:35:56.564Z,25.30
2018-06-10T10:38:31.265Z,25.40
2018-06-10T10:41:02.655Z,25.30
2018-06-10T10:43:34.574Z,25.30
2018-06-10T10:46:07.281Z,25.30
2018-06-10T10:48:39.443Z,25.20
2018-06-10T10:51:11.723Z,25.30
2018-06-10T10:53:44.793Z,25.40
2018-06-10T10:56:17.317Z,25.30
2018-06-10T10:58:50.722Z,25.20
2018-06-10T11:01:24.023Z,25.50
2018-06-10T11:03:57.743Z,25.90
2018-06-10T11:06:29.857Z,26.10
2018-06-10T11:09:02.259Z,26.20
2018-06-10T11:11:34.632Z,26.30
2018-06-10T11:14:07.807Z,26.50
2018-06-10T11:16:39.814Z,26.70
2018-06-10T11:19:11.953Z,26.60
2018-06-10T11:21:44.532Z,26.40
2018-06-10T11:24:17.034Z,26.40
2018-06-10T11:26:49.456Z,26.70
2018-06-10T11:29:22.206Z,26.80
2018-06-10T11:31:54.990Z,26.90
2018-06-10T11:34:29.107Z,27.40
2018-06-10T11:37:01.473Z,27.80
2018-06-10T11:39:34.267Z,28.50
2018-06-10T11:42:07.009Z,29.00
2018-06-10T11:44:39.384Z,29.50
2018-06-10T11:47:11.176Z,29.60
2018-06-10T11:49:43.084Z,29.10
2018-06-10T11:52:16.646Z,28.10
2018-06-10T11:54:48.398Z,28.30
2018-06-10T11:57:24.109Z,28.50
2018-06-10T11:59:57.027Z,28.70
2018-06-10T12:02:29.114Z,27.90
2018-06-10T12:05:05.529Z,27.70
2018-06-10T12:07:47.688Z,27.80
2018-06-10T12:10:28.831Z,28.00
2018-06-10T12:13:06.021Z,28.50
2018-06-10T12:15:39.091Z,28.50
2018-06-10T12:18:11.524Z,28.50
2018-06-10T12:20:43.389Z,28.40
2018-06-10T12:23:15.324Z,28.40
2018-06-10T12:25:47.950Z,28.40
2018-06-10T12:28:21.077Z,28.80
2018-06-10T12:31:04.347Z,29.10
2018-06-10T12:33:36.819Z,28.90
2018-06-10T12:36:12.160Z,28.80
2018-06-10T12:38:43.919Z,28.60
2018-06-10T12:41:16.220Z,28.40
2018-06-10T12:43:49.097Z,28.30
2018-06-10T12:46:21.291Z,28.60
2018-06-10T12:48:53.551Z,29.00
2018-06-10T12:51:25.834Z,28.60
2018-06-10T12:53:58.822Z,28.70
2018-06-10T12:56:30.670Z,29.00
2018-06-10T12:59:02.491Z,29.30
2018-06-10T13:01:35.453Z,29.30
2018-06-10T13:04:07.829Z,29.40
2018-06-10T13:06:40.003Z,29.80
2018-06-10T13:09:14.553Z,30.10
2018-06-10T13:11:46.786Z,30.30
2018-06-10T13:14:18.626Z,30.30
2018-06-10T13:16:51.118Z,30.30
2018-06-10T13:19:23.562Z,30.00
2018-06-10T13:24:27.847Z,30.00
2018-06-10T13:27:00.447Z,29.70
2018-06-10T13:29:33.013Z,29.60
2018-06-10T13:32:05.636Z,29.60
2018-06-10T13:34:37.384Z,29.80
2018-06-10T13:37:09.171Z,29.50
2018-06-10T13:42:13.572Z,29.20
2018-06-10T13:44:46.005Z,29.00
2018-06-10T13:47:20.167Z,28.50
2018-06-10T13:49:52.786Z,28.20
2018-06-10T13:52:24.965Z,27.80
2018-06-10T13:54:57.014Z,27.30
2018-06-10T13:57:30.937Z,27.00
2018-06-10T14:00:03.779Z,26.70
2018-06-10T14:02:35.925Z,26.60
2018-06-10T14:05:08.384Z,26.50
2018-06-10T14:07:45.367Z,26.40
2018-06-10T14:10:17.466Z,26.50
2018-06-10T14:12:49.522Z,26.40
2018-06-10T14:15:22.130Z,26.40
2018-06-10T14:17:54.909Z,26.30
2018-06-10T14:20:27.057Z,26.20
2018-06-10T14:22:59.059Z,26.00
2018-06-10T14:25:32.779Z,25.90
2018-06-10T14:28:05.804Z,25.80
2018-06-10T14:30:37.735Z,25.80
2018-06-10T14:33:09.671Z,25.80
2018-06-10T14:35:43.165Z,25.80
2018-06-10T14:38:15.863Z,25.90
2018-06-10T14:40:47.951Z,25.90
2018-06-10T14:43:20.912Z,25.70
2018-06-10T14:45:55.169Z,25.70
2018-06-10T14:48:30.858Z,25.70
2018-06-10T14:51:03.738Z,25.70
2018-06-10T14:53:36.392Z,25.70
2018-06-10T14:56:10.227Z,25.90
2018-06-10T14:58:42.178Z,26.10
2018-06-10T15:01:14.083Z,26.30
2018-06-10T15:03:46.887Z,26.40
2018-06-10T15:06:19.098Z,26.70
2018-06-10T15:08:52.559Z,26.70
2018-06-10T15:11:25.396Z,26.80
2018-06-10T15:13:58.403Z,27.00
2018-06-10T15:16:30.531Z,27.00
2018-06-10T15:19:02.591Z,27.00
2018-06-10T15:21:35.325Z,26.70
2018-06-10T15:24:08.533Z,26.70
2018-06-10T15:26:40.795Z,26.60
2018-06-10T15:29:12.861Z,26.40
2018-06-10T15:31:46.814Z,26.30
2018-06-10T15:34:18.883Z,26.30
2018-06-10T15:36:51.356Z,26.20
2018-06-10T15:39:24.468Z,26.00
2018-06-10T15:41:57.177Z,26.00
2018-06-10T15:47:00.999Z,26.00
2018-06-10T15:49:34.190Z,26.00
2018-06-10T15:52:06.992Z,25.80
2018-06-10T15:54:39.026Z,25.80
2018-06-10T15:57:11.309Z,25.70
2018-06-10T15:59:44.125Z,25.70
2018-06-10T16:02:16.497Z,25.60
2018-06-10T16:04:48.507Z,25.60
2018-06-10T16:07:21.190Z,25.60
2018-06-10T16:09:54.027Z,25.40
2018-06-10T16:12:26.509Z,25.50
2018-06-10T16:14:59.915Z,25.60
2018-06-10T16:20:05.115Z,25.60
2018-06-10T16:22:37.199Z,25.70
2018-06-10T16:25:09.744Z,25.70
2018-06-10T16:27:42.394Z,25.60
2018-06-10T16:32:47.006Z,25.30
2018-06-10T16:35:19.799Z,25.30
2018-06-10T16:37:53.128Z,25.30
2018-06-10T16:40:25.312Z,25.30
2018-06-10T16:42:57.539Z,25.10
2018-06-10T16:45:30.460Z,24.90
2018-06-10T16:48:03.147Z,24.80
2018-06-10T16:50:35.455Z,24.60
2018-06-10T16:53:07.681Z,24.40
2018-06-10T16:55:46.468Z,24.30
2018-06-10T16:58:18.410Z,24.20
2018-06-10T17:00:51.541Z,24.10
2018-06-10T17:03:24.231Z,24.10
2018-06-10T17:06:01.147Z,24.00
2018-06-10T17:08:32.987Z,24.00
2018-06-10T17:11:06.181Z,23.90
2018-06-10T17:13:41.495Z,23.60
2018-06-10T17:16:17.975Z,22.80
2018-06-10T17:18:49.672Z,22.10
2018-06-10T17:21:22.426Z,21.70
2018-06-10T17:26:26.812Z,20.90
2018-06-10T17:28:59.388Z,20.40
2018-06-10T17:31:32.038Z,19.70
2018-06-10T17:34:05.804Z,19.20
2018-06-10T17:36:37.612Z,19.00
2018-06-10T17:39:09.733Z,18.80
2018-06-10T17:41:42.208Z,18.80
2018-06-10T17:44:14.513Z,18.80
2018-06-10T17:46:46.570Z,18.80
2018-06-10T17:49:19.251Z,18.80
2018-06-10T17:51:52.446Z,18.90
2018-06-10T17:54:25.075Z,19.10
2018-06-10T17:56:56.546Z,19.20
2018-06-10T17:59:29.346Z,19.30
2018-06-10T18:02:14.102Z,19.50
2018-06-10T18:04:58.858Z,19.60
2018-06-10T18:07:39.893Z,19.80
2018-06-10T18:13:22.136Z,20.10
2018-06-10T18:16:02.877Z,20.10
2018-06-10T18:18:41.880Z,20.20
2018-06-10T18:21:22.926Z,20.20
2018-06-10T18:36:55.737Z,20.10
2018-06-10T18:39:28.515Z,19.50
2018-06-10T18:42:03.912Z,19.30
2018-06-10T18:44:36.026Z,19.20
2018-06-10T18:47:08.168Z,19.10
2018-06-10T18:50:07.180Z,19.00
2018-06-10T18:56:13.320Z,18.80
2018-06-10T18:59:23.038Z,18.60
2018-06-10T19:02:00.695Z,18.50
2018-06-10T19:04:35.702Z,18.40
2018-06-10T19:07:11.974Z,18.30
2018-06-10T19:09:46.972Z,18.30
2018-06-10T19:12:18.948Z,18.20
2018-06-10T19:14:52.500Z,18.10
2018-06-10T19:17:25.662Z,18.00
2018-06-10T19:19:58.158Z,17.90
2018-06-10T19:22:30.117Z,17.90
2018-06-10T19:25:02.261Z,17.80
2018-06-10T19:27:35.998Z,17.70
2018-06-10T19:30:10.851Z,17.60
2018-06-10T19:32:44.048Z,17.60
2018-06-10T19:35:17.100Z,17.60
2018-06-10T19:37:49.690Z,17.60
2018-06-10T19:42:53.340Z,17.60
2018-06-10T19:45:25.879Z,17.50
2018-06-10T19:48:00.004Z,17.50
2018-06-10T19:50:31.764Z,17.40
2018-06-10T19:53:03.733Z,17.40
2018-06-10T19:55:37.221Z,17.30
2018-06-10T19:58:09.988Z,17.30
2018-06-10T20:00:41.380Z,17.20
2018-06-10T20:03:13.018Z,17.20
2018-06-10T20:05:48.007Z,17.10
2018-06-10T20:08:20.730Z,17.10
2018-06-10T20:10:53.805Z,17.00
2018-06-10T20:13:26.174Z,17.00
2018-06-10T20:15:59.211Z,16.90
2018-06-10T20:18:31.169Z,17.00
2018-06-10T20:21:02.670Z,17.00
2018-06-10T20:23:35.406Z,16.90
2018-06-10T20:26:07.974Z,16.90
2018-06-10T20:28:39.805Z,16.80
2018-06-10T20:31:11.247Z,16.70
2018-06-10T20:33:43.248Z,16.70
2018-06-10T20:36:14.829Z,16.70
2018-06-10T20:38:47.142Z,16.60
2018-06-10T20:41:19.200Z,16.60
2018-06-10T20:43:51.532Z,16.50
2018-06-10T20:46:25.382Z,16.50
2018-06-10T20:48:59.347Z,16.50
2018-06-10T20:51:31.494Z,16.40
2018-06-10T20:54:06.448Z,16.50
2018-06-10T20:56:38.107Z,16.50
2018-06-10T20:59:09.302Z,16.50
2018-06-10T21:01:42.050Z,16.50
2018-06-10T21:04:14.272Z,16.50
2018-06-10T21:06:47.298Z,16.50
2018-06-10T21:09:19.320Z,16.40
2018-06-10T21:11:51.288Z,16.30
2018-06-10T21:14:22.568Z,16.30
2018-06-10T21:16:53.836Z,16.30
2018-06-10T21:19:25.948Z,16.20
2018-06-10T21:22:00.802Z,16.20
2018-06-10T21:27:02.705Z,16.10
2018-06-10T21:32:06.428Z,16.00
2018-06-10T21:34:43.704Z,16.00
2018-06-10T21:37:15.014Z,15.90
2018-06-10T21:39:46.873Z,15.90
2018-06-10T21:42:18.336Z,15.90
2018-06-10T21:44:49.662Z,15.90
2018-06-10T21:47:21.512Z,15.90
2018-06-10T21:49:53.406Z,15.90
2018-06-10T21:52:24.768Z,15.80
2018-06-10T21:54:56.144Z,15.80
2018-06-10T21:57:28.580Z,15.80
2018-06-10T22:00:00.424Z,15.70
2018-06-10T22:02:31.780Z,15.70
2018-06-10T22:05:03.090Z,15.70
2018-06-10T22:07:37.784Z,15.70
2018-06-10T22:10:10.123Z,15.60
2018-06-10T22:12:41.798Z,15.50
2018-06-10T22:15:13.024Z,15.50
2018-06-10T22:17:44.851Z,15.50
2018-06-10T22:20:16.633Z,15.50
2018-06-10T22:22:47.805Z,15.50
2018-06-10T22:25:19.642Z,15.50
2018-06-10T22:27:51.706Z,15.60
2018-06-10T22:30:22.909Z,15.70
2018-06-10T22:32:54.208Z,15.70
2018-06-10T22:35:26.210Z,15.70
2018-06-10T22:37:58.445Z,15.70
2018-06-10T22:40:29.415Z,15.70
2018-06-10T22:43:00.628Z,15.60
2018-06-10T22:45:33.024Z,15.60
2018-06-10T22:48:05.098Z,15.60
2018-06-10T22:50:36.354Z,15.50
2018-06-10T22:53:17.980Z,15.50
2018-06-10T22:55:49.626Z,15.40
2018-06-10T22:58:20.897Z,15.40
2018-06-10T23:00:52.187Z,15.30
2018-06-10T23:03:24.812Z,15.40
2018-06-10T23:05:56.927Z,15.40
2018-06-10T23:08:28.644Z,15.40
2018-06-10T23:11:00.584Z,15.40
2018-06-10T23:13:32.648Z,15.40
2018-06-10T23:16:04.368Z,15.40
2018-06-10T23:18:35.757Z,15.40
2018-06-10T23:21:07.064Z,15.30
2018-06-10T23:23:38.990Z,15.30
2018-06-10T23:26:10.483Z,15.30
2018-06-10T23:28:41.830Z,15.30
2018-06-10T23:31:12.945Z,15.30
2018-06-10T23:33:44.824Z,15.30
2018-06-10T23:36:15.885Z,15.20
2018-06-10T23:38:47.882Z,15.20
2018-06-10T23:41:19.685Z,15.30
2018-06-10T23:43:51.807Z,15.30
2018-06-10T23:46:22.904Z,15.30
2018-06-10T23:48:54.237Z,15.20
2018-06-10T23:51:26.078Z,15.20
2018-06-10T23:53:57.911Z,15.10
2018-06-10T23:56:28.995Z,15.00
2018-06-10T23:59:00.347Z,15.00
