createdAt,value
2018-05-17T00:00:26.791Z,16.03
2018-05-17T00:01:33.603Z,16.04
2018-05-17T00:02:40.347Z,16.03
2018-05-17T00:03:47.067Z,16.01
2018-05-17T00:04:53.798Z,16.00
2018-05-17T00:06:00.516Z,15.99
2018-05-17T00:07:07.393Z,15.99
2018-05-17T00:08:14.495Z,15.97
2018-05-17T00:09:21.223Z,15.97
2018-05-17T00:10:27.964Z,15.96
2018-05-17T00:11:34.710Z,15.95
2018-05-17T00:12:41.411Z,15.94
2018-05-17T00:13:48.222Z,15.94
2018-05-17T00:14:55.008Z,15.94
2018-05-17T00:16:01.731Z,15.93
2018-05-17T00:17:08.475Z,15.92
2018-05-17T00:18:15.315Z,15.90
2018-05-17T00:19:22.016Z,15.90
2018-05-17T00:20:28.723Z,15.89
2018-05-17T00:21:35.474Z,15.88
2018-05-17T00:22:42.224Z,15.86
2018-05-17T00:23:49.042Z,15.85
2018-05-17T00:24:55.786Z,15.85
2018-05-17T00:26:02.528Z,15.84
2018-05-17T00:27:09.286Z,15.84
2018-05-17T00:28:16.110Z,15.81
2018-05-17T00:29:22.853Z,15.81
2018-05-17T00:30:29.589Z,15.81
2018-05-17T00:31:36.333Z,15.80
2018-05-17T00:32:43.137Z,15.79
2018-05-17T00:33:49.911Z,15.78
2018-05-17T00:34:56.667Z,15.78
2018-05-17T00:36:03.398Z,15.79
2018-05-17T00:37:10.191Z,15.76
2018-05-17T00:38:16.959Z,15.76
2018-05-17T00:39:23.740Z,15.75
2018-05-17T00:40:30.450Z,15.73
2018-05-17T00:41:37.235Z,15.73
2018-05-17T00:42:43.982Z,15.72
2018-05-17T00:43:50.755Z,15.72
2018-05-17T00:44:57.468Z,15.70
2018-05-17T00:46:04.299Z,15.71
2018-05-17T00:47:11.054Z,15.70
2018-05-17T00:48:17.826Z,15.68
2018-05-17T00:49:24.566Z,15.67
2018-05-17T00:50:31.361Z,15.66
2018-05-17T00:51:38.356Z,15.66
2018-05-17T00:52:45.147Z,15.63
2018-05-17T00:53:52.068Z,15.64
2018-05-17T00:54:58.810Z,15.63
2018-05-17T00:56:05.623Z,15.63
2018-05-17T00:57:12.376Z,15.63
2018-05-17T00:58:19.144Z,15.61
2018-05-17T00:59:25.858Z,15.63
2018-05-17T01:00:32.659Z,15.60
2018-05-17T01:01:39.398Z,15.59
2018-05-17T01:02:46.188Z,15.59
2018-05-17T01:03:52.991Z,15.58
2018-05-17T01:05:00.167Z,15.58
2018-05-17T01:06:06.909Z,15.57
2018-05-17T01:07:13.654Z,15.57
2018-05-17T01:08:20.563Z,15.55
2018-05-17T01:09:27.317Z,15.54
2018-05-17T01:10:34.048Z,15.53
2018-05-17T01:11:40.820Z,15.52
2018-05-17T01:12:47.571Z,15.52
2018-05-17T01:13:54.415Z,15.52
2018-05-17T01:15:01.532Z,15.51
2018-05-17T01:16:07.907Z,15.49
2018-05-17T01:17:14.699Z,15.51
2018-05-17T01:18:21.442Z,15.49
2018-05-17T01:19:28.198Z,15.48
2018-05-17T01:20:34.931Z,15.48
2018-05-17T01:21:41.708Z,15.48
2018-05-17T01:22:48.535Z,15.45
2018-05-17T01:23:55.283Z,15.46
2018-05-17T01:25:02.030Z,15.46
2018-05-17T01:26:08.768Z,15.45
2018-05-17T01:27:15.599Z,15.44
2018-05-17T01:28:22.495Z,15.44
2018-05-17T01:29:29.267Z,15.42
2018-05-17T01:30:36.021Z,15.41
2018-05-17T01:31:42.871Z,15.39
2018-05-17T01:32:49.599Z,15.39
2018-05-17T01:33:56.451Z,15.39
2018-05-17T01:35:03.290Z,15.38
2018-05-17T01:36:09.947Z,15.39
2018-05-17T01:37:17.011Z,15.37
2018-05-17T01:38:23.518Z,15.36
2018-05-17T01:39:30.364Z,15.35
2018-05-17T01:40:37.100Z,15.35
2018-05-17T01:41:43.947Z,15.35
2018-05-17T01:42:50.683Z,15.34
2018-05-17T01:43:57.759Z,15.34
2018-05-17T01:45:04.496Z,15.32
2018-05-17T01:46:11.232Z,15.31
2018-05-17T01:47:17.974Z,15.31
2018-05-17T01:48:24.806Z,15.31
2018-05-17T01:49:31.544Z,15.30
2018-05-17T01:50:38.599Z,15.29
2018-05-17T01:51:45.333Z,15.26
2018-05-17T01:52:52.076Z,15.27
2018-05-17T01:53:58.842Z,15.26
2018-05-17T01:55:05.687Z,15.26
2018-05-17T01:56:12.440Z,15.26
2018-05-17T01:57:19.173Z,15.25
2018-05-17T01:58:25.895Z,15.24
2018-05-17T01:59:32.642Z,15.23
2018-05-17T02:00:39.426Z,15.23
2018-05-17T02:01:46.183Z,15.21
2018-05-17T02:02:52.919Z,15.21
2018-05-17T02:03:59.730Z,15.21
2018-05-17T02:05:06.520Z,15.20
2018-05-17T02:06:13.288Z,15.19
2018-05-17T02:07:20.019Z,15.17
2018-05-17T02:08:26.767Z,15.17
2018-05-17T02:09:33.596Z,15.16
2018-05-17T02:10:40.436Z,15.16
2018-05-17T02:11:47.232Z,15.14
2018-05-17T02:12:54.009Z,15.13
2018-05-17T02:14:00.755Z,15.14
2018-05-17T02:15:07.546Z,15.13
2018-05-17T02:16:14.312Z,15.12
2018-05-17T02:17:21.082Z,15.11
2018-05-17T02:18:27.852Z,15.11
2018-05-17T02:19:34.608Z,15.11
2018-05-17T02:20:41.664Z,15.08
2018-05-17T02:21:48.936Z,15.08
2018-05-17T02:22:55.546Z,15.07
2018-05-17T02:24:02.306Z,15.07
2018-05-17T02:25:09.124Z,15.06
2018-05-17T02:26:15.886Z,15.03
2018-05-17T02:27:22.673Z,15.05
2018-05-17T02:28:29.415Z,15.03
2018-05-17T02:29:36.222Z,15.03
2018-05-17T02:30:43.035Z,15.01
2018-05-17T02:31:49.807Z,15.02
2018-05-17T02:32:56.627Z,15.01
2018-05-17T02:34:03.447Z,15.01
2018-05-17T02:35:10.228Z,14.99
2018-05-17T02:36:17.043Z,14.98
2018-05-17T02:37:23.786Z,14.98
2018-05-17T02:38:30.605Z,14.97
2018-05-17T02:39:37.500Z,14.97
2018-05-17T02:40:44.247Z,14.96
2018-05-17T02:41:51.031Z,14.95
2018-05-17T02:42:57.899Z,14.95
2018-05-17T02:44:04.751Z,14.94
2018-05-17T02:45:11.543Z,14.92
2018-05-17T02:46:18.290Z,14.90
2018-05-17T02:47:25.031Z,14.93
2018-05-17T02:48:32.458Z,14.90
2018-05-17T02:49:38.580Z,14.88
2018-05-17T02:50:45.362Z,14.89
2018-05-17T02:51:52.134Z,14.88
2018-05-17T02:52:58.929Z,14.88
2018-05-17T02:54:05.759Z,14.87
2018-05-17T02:55:12.557Z,14.87
2018-05-17T02:56:19.369Z,14.86
2018-05-17T02:57:26.199Z,14.82
2018-05-17T02:58:32.989Z,14.85
2018-05-17T02:59:39.781Z,14.83
2018-05-17T03:00:46.621Z,14.82
2018-05-17T03:01:53.328Z,14.82
2018-05-17T03:03:00.059Z,14.80
2018-05-17T03:04:06.855Z,14.79
2018-05-17T03:05:13.715Z,14.78
2018-05-17T03:06:20.487Z,14.78
2018-05-17T03:07:27.243Z,14.75
2018-05-17T03:08:34.011Z,14.76
2018-05-17T03:09:40.806Z,14.75
2018-05-17T03:10:47.568Z,14.74
2018-05-17T03:11:54.342Z,14.72
2018-05-17T03:13:01.056Z,14.71
2018-05-17T03:14:07.865Z,14.71
2018-05-17T03:15:14.599Z,14.71
2018-05-17T03:16:21.346Z,14.69
2018-05-17T03:17:28.099Z,14.69
2018-05-17T03:18:34.978Z,14.69
2018-05-17T03:19:41.811Z,14.67
2018-05-17T03:20:48.546Z,14.66
2018-05-17T03:21:55.298Z,14.65
2018-05-17T03:23:02.015Z,14.65
2018-05-17T03:24:08.770Z,14.63
2018-05-17T03:25:15.535Z,14.63
2018-05-17T03:26:22.231Z,14.62
2018-05-17T03:27:29.167Z,14.61
2018-05-17T03:28:36.155Z,14.60
2018-05-17T03:29:43.168Z,14.60
2018-05-17T03:30:49.790Z,14.59
2018-05-17T03:31:56.586Z,14.58
2018-05-17T03:33:03.355Z,14.58
2018-05-17T03:34:10.125Z,14.57
2018-05-17T03:35:16.855Z,14.55
2018-05-17T03:36:23.582Z,14.54
2018-05-17T03:37:30.311Z,14.53
2018-05-17T03:38:37.071Z,14.53
2018-05-17T03:39:43.847Z,14.52
2018-05-17T03:40:50.694Z,14.51
2018-05-17T03:41:57.723Z,14.49
2018-05-17T03:43:04.567Z,14.50
2018-05-17T03:44:11.431Z,14.49
2018-05-17T03:45:18.148Z,14.48
2018-05-17T03:46:24.900Z,14.45
2018-05-17T03:47:31.654Z,14.46
2018-05-17T03:48:38.426Z,14.45
2018-05-17T03:49:45.306Z,14.42
2018-05-17T03:50:52.046Z,14.45
2018-05-17T03:51:58.817Z,14.41
2018-05-17T03:53:05.606Z,14.41
2018-05-17T03:54:12.370Z,14.39
2018-05-17T03:55:19.183Z,14.39
2018-05-17T03:56:25.922Z,14.37
2018-05-17T03:57:32.655Z,14.36
2018-05-17T03:58:39.386Z,14.36
2018-05-17T03:59:46.239Z,14.37
2018-05-17T04:00:52.953Z,14.34
2018-05-17T04:01:59.795Z,14.34
2018-05-17T04:03:06.783Z,14.33
2018-05-17T04:04:13.727Z,14.33
2018-05-17T04:05:25.302Z,14.32
2018-05-17T04:06:32.294Z,14.30
2018-05-17T04:07:39.099Z,14.30
2018-05-17T04:08:45.923Z,14.28
2018-05-17T04:09:52.655Z,14.27
2018-05-17T04:10:59.451Z,14.27
2018-05-17T04:12:06.143Z,14.26
2018-05-17T04:13:12.865Z,14.25
2018-05-17T04:14:19.838Z,14.25
2018-05-17T04:15:26.623Z,14.23
2018-05-17T04:16:33.599Z,14.23
2018-05-17T04:17:40.345Z,14.21
2018-05-17T04:18:47.043Z,14.21
2018-05-17T04:19:53.808Z,14.21
2018-05-17T04:21:00.899Z,14.19
2018-05-17T04:22:07.756Z,14.18
2018-05-17T04:23:14.483Z,14.19
2018-05-17T04:24:21.211Z,14.17
2018-05-17T04:25:27.939Z,14.16
2018-05-17T04:26:34.630Z,14.15
2018-05-17T04:27:41.395Z,14.14
2018-05-17T04:28:48.130Z,14.13
2018-05-17T04:29:54.921Z,14.12
2018-05-17T04:31:01.624Z,14.11
2018-05-17T04:32:08.398Z,14.12
2018-05-17T04:33:15.086Z,14.11
2018-05-17T04:34:21.797Z,14.11
2018-05-17T04:35:28.579Z,14.09
2018-05-17T04:36:35.300Z,14.08
2018-05-17T04:37:42.047Z,14.07
2018-05-17T04:38:48.804Z,14.07
2018-05-17T04:39:55.663Z,14.04
2018-05-17T04:41:02.482Z,14.04
2018-05-17T04:42:09.216Z,14.04
2018-05-17T04:43:15.930Z,14.02
2018-05-17T04:44:22.688Z,14.02
2018-05-17T04:45:29.493Z,14.02
2018-05-17T04:46:36.198Z,14.00
2018-05-17T04:47:42.986Z,13.99
2018-05-17T04:48:49.837Z,13.99
2018-05-17T04:49:56.589Z,13.98
2018-05-17T04:51:03.345Z,13.96
2018-05-17T04:52:10.203Z,13.96
2018-05-17T04:53:16.906Z,13.96
2018-05-17T04:54:23.705Z,13.96
2018-05-17T04:55:30.436Z,13.93
2018-05-17T04:56:37.211Z,13.93
2018-05-17T04:57:43.999Z,13.93
2018-05-17T04:58:51.011Z,13.93
2018-05-17T04:59:57.642Z,13.92
2018-05-17T05:01:04.422Z,13.91
2018-05-17T05:02:11.356Z,13.90
2018-05-17T05:03:18.139Z,13.89
2018-05-17T05:04:25.006Z,13.89
2018-05-17T05:05:31.766Z,13.88
2018-05-17T05:06:38.507Z,13.88
2018-05-17T05:07:45.390Z,13.86
2018-05-17T05:08:52.143Z,13.85
2018-05-17T05:09:59.753Z,13.86
2018-05-17T05:11:06.067Z,13.84
2018-05-17T05:12:12.799Z,13.83
2018-05-17T05:13:19.559Z,13.82
2018-05-17T05:14:26.295Z,13.82
2018-05-17T05:15:33.324Z,13.82
2018-05-17T05:16:40.164Z,13.81
2018-05-17T05:17:46.873Z,13.79
2018-05-17T05:18:54.108Z,13.80
2018-05-17T05:20:00.871Z,13.79
2018-05-17T05:21:07.994Z,13.78
2018-05-17T05:22:14.748Z,13.77
2018-05-17T05:23:21.518Z,13.76
2018-05-17T05:24:28.343Z,13.75
2018-05-17T05:25:35.095Z,13.75
2018-05-17T05:26:42.003Z,13.76
2018-05-17T05:27:48.742Z,13.73
2018-05-17T05:28:55.507Z,13.73
2018-05-17T05:30:02.315Z,13.73
2018-05-17T05:31:09.148Z,13.72
2018-05-17T05:32:16.597Z,13.71
2018-05-17T05:33:23.383Z,13.72
2018-05-17T05:34:30.371Z,13.69
2018-05-17T05:35:37.168Z,13.71
2018-05-17T05:36:43.956Z,13.70
2018-05-17T05:37:50.722Z,13.66
2018-05-17T05:38:57.540Z,13.68
2018-05-17T05:40:04.332Z,13.68
2018-05-17T05:41:12.246Z,13.66
2018-05-17T05:42:18.150Z,13.65
2018-05-17T05:43:25.030Z,13.65
2018-05-17T05:44:31.769Z,13.64
2018-05-17T05:45:39.300Z,13.63
2018-05-17T05:46:47.659Z,13.63
2018-05-17T05:47:52.411Z,13.63
2018-05-17T05:48:59.174Z,13.61
2018-05-17T05:50:05.890Z,13.60
2018-05-17T05:51:13.559Z,13.60
2018-05-17T05:52:19.298Z,13.59
2018-05-17T05:53:26.016Z,13.58
2018-05-17T05:54:33.103Z,13.57
2018-05-17T05:55:40.187Z,13.57
2018-05-17T05:56:46.459Z,13.56
2018-05-17T05:57:53.532Z,13.53
2018-05-17T05:59:00.406Z,13.54
2018-05-17T06:00:07.230Z,13.54
2018-05-17T06:01:13.999Z,13.52
2018-05-17T06:02:20.783Z,13.52
2018-05-17T06:03:27.746Z,13.50
2018-05-17T06:04:34.575Z,13.52
2018-05-17T06:05:41.399Z,13.50
2018-05-17T06:06:48.147Z,13.50
2018-05-17T06:07:54.939Z,13.50
2018-05-17T06:09:01.718Z,13.49
2018-05-17T06:10:08.574Z,13.50
2018-05-17T06:11:15.786Z,13.49
2018-05-17T06:12:22.539Z,13.48
2018-05-17T06:13:29.258Z,13.48
2018-05-17T06:14:40.763Z,13.48
2018-05-17T06:15:43.083Z,13.46
2018-05-17T06:16:49.848Z,13.47
2018-05-17T06:17:56.619Z,13.46
2018-05-17T06:19:03.444Z,13.46
2018-05-17T06:20:10.216Z,13.45
2018-05-17T06:21:16.998Z,13.44
2018-05-17T06:22:25.161Z,13.44
2018-05-17T06:23:31.039Z,13.42
2018-05-17T06:24:38.098Z,13.41
2018-05-17T06:25:44.612Z,13.41
2018-05-17T06:26:51.437Z,13.41
2018-05-17T06:27:58.268Z,13.41
2018-05-17T06:29:05.079Z,13.41
2018-05-17T06:30:11.820Z,13.40
2018-05-17T06:31:18.640Z,13.40
2018-05-17T06:32:25.528Z,13.39
2018-05-17T06:33:32.275Z,13.40
2018-05-17T06:34:39.050Z,13.39
2018-05-17T06:35:45.904Z,13.38
2018-05-17T06:36:53.922Z,13.39
2018-05-17T06:37:59.723Z,13.39
2018-05-17T06:39:06.588Z,13.39
2018-05-17T06:40:13.605Z,13.39
2018-05-17T06:41:20.369Z,13.39
2018-05-17T06:42:27.388Z,13.39
2018-05-17T06:43:34.123Z,13.39
2018-05-17T06:44:40.843Z,13.38
2018-05-17T06:45:47.617Z,13.38
2018-05-17T06:46:54.667Z,13.38
2018-05-17T06:48:01.631Z,13.38
2018-05-17T06:49:08.386Z,13.38
2018-05-17T06:50:15.383Z,13.37
2018-05-17T06:51:22.633Z,13.38
2018-05-17T06:52:29.915Z,13.37
2018-05-17T06:53:42.060Z,13.38
2018-05-17T06:54:42.819Z,13.37
2018-05-17T06:55:49.630Z,13.37
2018-05-17T06:56:56.472Z,13.37
2018-05-17T06:58:07.027Z,13.37
2018-05-17T06:59:10.481Z,13.37
2018-05-17T07:00:17.343Z,13.38
2018-05-17T07:01:24.129Z,13.38
2018-05-17T07:02:31.011Z,13.37
2018-05-17T07:03:37.768Z,13.38
2018-05-17T07:04:44.659Z,13.37
2018-05-17T07:05:51.474Z,13.37
2018-05-17T07:06:58.254Z,13.37
2018-05-17T07:08:05.078Z,13.38
2018-05-17T07:09:12.236Z,13.38
2018-05-17T07:10:19.258Z,13.36
2018-05-17T07:11:25.974Z,13.38
2018-05-17T07:12:32.703Z,13.38
2018-05-17T07:13:39.448Z,13.38
2018-05-17T07:14:46.178Z,13.39
2018-05-17T07:15:52.935Z,13.37
2018-05-17T07:16:59.690Z,13.37
2018-05-17T07:18:06.590Z,13.38
2018-05-17T07:19:13.194Z,13.38
2018-05-17T07:20:20.086Z,13.38
2018-05-17T07:21:26.915Z,13.37
2018-05-17T07:22:35.410Z,13.38
2018-05-17T07:23:40.674Z,13.38
2018-05-17T07:24:47.592Z,13.38
2018-05-17T07:25:55.874Z,13.38
2018-05-17T07:27:01.145Z,13.39
2018-05-17T07:28:08.000Z,13.38
2018-05-17T07:29:14.776Z,13.39
2018-05-17T07:30:21.538Z,13.37
2018-05-17T07:31:28.458Z,13.38
2018-05-17T07:32:35.367Z,13.38
2018-05-17T07:33:42.249Z,13.38
2018-05-17T07:34:49.028Z,13.38
2018-05-17T07:35:55.792Z,13.38
2018-05-17T07:37:02.599Z,13.39
2018-05-17T07:38:09.390Z,13.38
2018-05-17T07:39:16.246Z,13.39
2018-05-17T07:40:23.103Z,13.39
2018-05-17T07:41:29.867Z,13.40
2018-05-17T07:42:36.782Z,13.40
2018-05-17T07:43:43.542Z,13.40
2018-05-17T07:44:50.317Z,13.40
2018-05-17T07:45:57.146Z,13.40
2018-05-17T07:47:04.199Z,13.41
2018-05-17T07:48:11.224Z,13.41
2018-05-17T07:49:18.127Z,13.41
2018-05-17T07:50:24.893Z,13.42
2018-05-17T07:51:31.809Z,13.42
2018-05-17T07:52:38.628Z,13.42
2018-05-17T07:53:45.530Z,13.42
2018-05-17T07:54:52.383Z,13.45
2018-05-17T07:55:59.210Z,13.44
2018-05-17T07:57:06.003Z,13.46
2018-05-17T07:58:12.766Z,13.45
2018-05-17T07:59:19.653Z,13.46
2018-05-17T08:00:26.479Z,13.47
2018-05-17T08:01:33.182Z,13.46
2018-05-17T08:02:39.919Z,13.47
2018-05-17T08:03:46.670Z,13.48
2018-05-17T08:04:53.384Z,13.47
2018-05-17T08:06:00.168Z,13.47
2018-05-17T08:07:06.948Z,13.47
2018-05-17T08:08:13.784Z,13.49
2018-05-17T08:09:20.986Z,13.48
2018-05-17T08:10:27.751Z,13.48
2018-05-17T08:11:34.578Z,13.49
2018-05-17T08:12:41.364Z,13.48
2018-05-17T08:13:48.103Z,13.49
2018-05-17T08:14:54.921Z,13.49
2018-05-17T08:16:03.304Z,13.50
2018-05-17T08:17:08.561Z,13.51
2018-05-17T08:18:15.310Z,13.51
2018-05-17T08:19:22.074Z,13.51
2018-05-17T08:20:28.869Z,13.51
2018-05-17T08:21:35.678Z,13.52
2018-05-17T08:22:42.443Z,13.52
2018-05-17T08:23:49.243Z,13.53
2018-05-17T08:24:56.079Z,13.53
2018-05-17T08:26:02.927Z,13.53
2018-05-17T08:27:09.757Z,13.54
2018-05-17T08:28:16.559Z,13.56
2018-05-17T08:29:23.283Z,13.54
2018-05-17T08:30:30.362Z,13.54
2018-05-17T08:31:37.149Z,13.56
2018-05-17T08:32:43.943Z,13.55
2018-05-17T08:33:50.730Z,13.56
2018-05-17T08:34:57.691Z,13.58
2018-05-17T08:36:04.653Z,13.58
2018-05-17T08:37:11.378Z,13.59
2018-05-17T08:38:18.087Z,13.58
2018-05-17T08:39:24.854Z,13.61
2018-05-17T08:40:31.711Z,13.60
2018-05-17T08:41:39.232Z,13.62
2018-05-17T08:42:45.593Z,13.61
2018-05-17T08:43:52.259Z,13.62
2018-05-17T08:44:59.000Z,13.63
2018-05-17T08:46:05.786Z,13.64
2018-05-17T08:47:12.623Z,13.65
2018-05-17T08:48:19.364Z,13.67
2018-05-17T08:49:26.163Z,13.66
2018-05-17T08:50:32.924Z,13.67
2018-05-17T08:51:39.686Z,13.68
2018-05-17T08:52:46.497Z,13.69
2018-05-17T08:53:53.243Z,13.69
2018-05-17T08:54:59.992Z,13.70
2018-05-17T08:56:06.875Z,13.71
2018-05-17T08:57:13.673Z,13.73
2018-05-17T08:58:20.430Z,13.72
2018-05-17T08:59:27.243Z,13.72
2018-05-17T09:00:34.081Z,13.73
2018-05-17T09:01:40.851Z,13.74
2018-05-17T09:02:47.572Z,13.76
2018-05-17T09:03:54.302Z,13.76
2018-05-17T09:05:01.150Z,13.76
2018-05-17T09:06:08.001Z,13.79
2018-05-17T09:07:14.784Z,13.79
2018-05-17T09:08:21.511Z,13.80
2018-05-17T09:09:28.270Z,13.80
2018-05-17T09:10:35.036Z,13.82
2018-05-17T09:11:41.788Z,13.82
2018-05-17T09:12:48.487Z,13.83
2018-05-17T09:13:55.286Z,13.83
2018-05-17T09:15:01.986Z,13.86
2018-05-17T09:16:08.816Z,13.87
2018-05-17T09:17:15.597Z,13.86
2018-05-17T09:18:22.332Z,13.87
2018-05-17T09:19:29.139Z,13.87
2018-05-17T09:20:35.923Z,13.89
2018-05-17T09:21:42.759Z,13.90
2018-05-17T09:22:49.498Z,13.93
2018-05-17T09:23:56.222Z,13.94
2018-05-17T09:25:02.946Z,13.94
2018-05-17T09:26:09.671Z,13.94
2018-05-17T09:27:16.411Z,13.96
2018-05-17T09:28:23.216Z,13.98
2018-05-17T09:29:29.967Z,13.98
2018-05-17T09:30:36.675Z,14.00
2018-05-17T09:31:43.407Z,14.00
2018-05-17T09:32:50.092Z,14.03
2018-05-17T09:33:56.855Z,14.02
2018-05-17T09:35:03.672Z,14.03
2018-05-17T09:36:10.326Z,14.06
2018-05-17T09:37:17.072Z,14.06
2018-05-17T09:38:23.887Z,14.06
2018-05-17T09:39:30.642Z,14.10
2018-05-17T09:40:37.399Z,14.10
2018-05-17T09:41:44.132Z,14.12
2018-05-17T09:42:50.904Z,14.13
2018-05-17T09:43:57.638Z,14.14
2018-05-17T09:45:04.382Z,14.15
2018-05-17T09:46:11.096Z,14.17
2018-05-17T09:47:17.816Z,14.17
2018-05-17T09:48:24.555Z,14.18
2018-05-17T09:49:31.319Z,14.21
2018-05-17T09:50:38.003Z,14.20
2018-05-17T09:51:44.734Z,14.23
2018-05-17T09:52:51.583Z,14.23
2018-05-17T09:53:58.303Z,14.26
2018-05-17T09:55:05.118Z,14.26
2018-05-17T09:56:11.831Z,14.28
2018-05-17T09:57:18.576Z,14.29
2018-05-17T09:58:25.275Z,14.31
2018-05-17T09:59:32.004Z,14.31
2018-05-17T10:00:38.719Z,14.32
2018-05-17T10:01:45.690Z,14.33
2018-05-17T10:02:52.435Z,14.34
2018-05-17T10:03:59.163Z,14.36
2018-05-17T10:05:05.945Z,14.37
2018-05-17T10:06:12.699Z,14.39
2018-05-17T10:07:19.439Z,14.40
2018-05-17T10:08:26.324Z,14.40
2018-05-17T10:09:33.046Z,14.43
2018-05-17T10:10:39.758Z,14.45
2018-05-17T10:11:46.459Z,14.46
2018-05-17T10:12:53.198Z,14.48
2018-05-17T10:13:59.991Z,14.49
2018-05-17T10:15:06.705Z,14.50
2018-05-17T10:16:13.427Z,14.51
2018-05-17T10:17:20.135Z,14.53
2018-05-17T10:18:26.862Z,14.54
2018-05-17T10:19:33.619Z,14.55
2018-05-17T10:20:40.310Z,14.56
2018-05-17T10:21:47.185Z,14.56
2018-05-17T10:22:53.867Z,14.59
2018-05-17T10:24:00.643Z,14.61
2018-05-17T10:25:07.454Z,14.62
2018-05-17T10:26:14.210Z,14.64
2018-05-17T10:27:21.015Z,14.63
2018-05-17T10:28:27.789Z,14.66
2018-05-17T10:29:34.604Z,14.68
2018-05-17T10:30:41.222Z,14.68
2018-05-17T10:31:47.990Z,14.69
2018-05-17T10:32:54.755Z,14.70
2018-05-17T10:34:01.540Z,14.71
2018-05-17T10:35:08.376Z,14.73
2018-05-17T10:36:15.123Z,14.74
2018-05-17T10:37:21.861Z,14.77
2018-05-17T10:38:28.645Z,14.78
2018-05-17T10:39:35.412Z,14.78
2018-05-17T10:40:42.218Z,14.80
2018-05-17T10:41:49.144Z,14.82
2018-05-17T10:42:56.156Z,14.82
2018-05-17T10:44:02.933Z,14.83
2018-05-17T10:45:09.831Z,14.86
2018-05-17T10:46:16.913Z,14.88
2018-05-17T10:47:23.667Z,14.88
2018-05-17T10:48:30.443Z,14.90
2018-05-17T10:49:37.191Z,14.91
2018-05-17T10:50:43.907Z,14.93
2018-05-17T10:51:50.774Z,14.94
2018-05-17T10:52:57.530Z,14.97
2018-05-17T10:54:04.326Z,14.98
2018-05-17T10:55:11.139Z,14.98
2018-05-17T10:56:17.883Z,15.00
2018-05-17T10:57:24.650Z,15.01
2018-05-17T10:58:31.550Z,15.02
2018-05-17T10:59:38.316Z,15.03
2018-05-17T11:00:45.071Z,15.05
2018-05-17T11:01:51.779Z,15.07
2018-05-17T11:02:58.538Z,15.08
2018-05-17T11:04:05.336Z,15.10
2018-05-17T11:05:12.126Z,15.11
2018-05-17T11:06:18.915Z,15.13
2018-05-17T11:07:25.628Z,15.15
2018-05-17T11:08:32.403Z,15.16
2018-05-17T11:09:39.135Z,15.17
2018-05-17T11:10:45.922Z,15.19
2018-05-17T11:11:52.683Z,15.20
2018-05-17T11:12:59.401Z,15.21
2018-05-17T11:14:06.186Z,15.23
2018-05-17T11:15:12.944Z,15.23
2018-05-17T11:16:19.615Z,15.24
2018-05-17T11:17:26.371Z,15.27
2018-05-17T11:18:33.114Z,15.29
2018-05-17T11:19:39.955Z,15.31
2018-05-17T11:20:46.700Z,15.33
2018-05-17T11:21:53.447Z,15.33
2018-05-17T11:23:00.212Z,15.34
2018-05-17T11:24:06.972Z,15.36
2018-05-17T11:25:13.678Z,15.37
2018-05-17T11:26:20.426Z,15.38
2018-05-17T11:27:27.154Z,15.39
2018-05-17T11:28:34.179Z,15.39
2018-05-17T11:29:40.871Z,15.44
2018-05-17T11:30:47.569Z,15.45
2018-05-17T11:31:54.603Z,15.46
2018-05-17T11:33:01.396Z,15.48
2018-05-17T11:34:08.155Z,15.49
2018-05-17T11:35:14.906Z,15.50
2018-05-17T11:36:21.639Z,15.50
2018-05-17T11:37:28.394Z,15.52
2018-05-17T11:38:35.218Z,15.55
2018-05-17T11:39:41.962Z,15.55
2018-05-17T11:40:48.853Z,15.57
2018-05-17T11:41:55.615Z,15.58
2018-05-17T11:43:02.347Z,15.59
2018-05-17T11:44:09.131Z,15.62
2018-05-17T11:45:15.803Z,15.65
2018-05-17T11:46:22.739Z,15.66
2018-05-17T11:47:29.449Z,15.67
2018-05-17T11:48:36.312Z,15.68
2018-05-17T11:49:43.075Z,15.69
2018-05-17T11:50:49.833Z,15.71
2018-05-17T11:51:56.730Z,15.71
2018-05-17T11:53:03.434Z,15.73
2018-05-17T11:54:10.279Z,15.76
2018-05-17T11:55:17.087Z,15.75
2018-05-17T11:56:23.824Z,15.77
2018-05-17T11:57:30.543Z,15.78
2018-05-17T11:58:37.294Z,15.80
2018-05-17T11:59:44.115Z,15.82
2018-05-17T12:00:50.836Z,15.82
2018-05-17T12:01:57.901Z,15.85
2018-05-17T12:03:04.723Z,15.87
2018-05-17T12:04:11.472Z,15.88
2018-05-17T12:05:18.230Z,15.90
2018-05-17T12:06:25.683Z,15.90
2018-05-17T12:07:32.444Z,15.91
2018-05-17T12:08:39.185Z,15.93
2018-05-17T12:09:45.988Z,15.93
2018-05-17T12:10:52.743Z,15.95
2018-05-17T12:11:59.546Z,15.97
2018-05-17T12:13:06.280Z,15.97
2018-05-17T12:14:13.915Z,15.98
2018-05-17T12:15:20.147Z,16.00
2018-05-17T12:16:26.899Z,16.01
2018-05-17T12:17:33.638Z,16.03
2018-05-17T12:18:40.438Z,16.05
2018-05-17T12:19:47.147Z,16.07
2018-05-17T12:20:56.957Z,16.08
2018-05-17T12:22:00.722Z,16.09
2018-05-17T12:23:07.563Z,16.10
2018-05-17T12:24:14.223Z,16.12
2018-05-17T12:25:20.937Z,16.14
2018-05-17T12:26:27.806Z,16.14
2018-05-17T12:27:34.542Z,16.15
2018-05-17T12:28:41.262Z,16.17
2018-05-17T12:29:47.967Z,16.18
2018-05-17T12:30:54.762Z,16.19
2018-05-17T12:32:01.502Z,16.19
2018-05-17T12:33:08.237Z,16.21
2018-05-17T12:34:14.926Z,16.23
2018-05-17T12:35:21.678Z,16.23
2018-05-17T12:36:28.433Z,16.24
2018-05-17T12:37:35.139Z,16.26
2018-05-17T12:38:41.904Z,16.27
2018-05-17T12:39:48.639Z,16.28
2018-05-17T12:40:55.507Z,16.29
2018-05-17T12:42:02.267Z,16.30
2018-05-17T12:43:09.131Z,16.30
2018-05-17T12:44:15.893Z,16.33
2018-05-17T12:45:22.608Z,16.33
2018-05-17T12:46:29.334Z,16.35
2018-05-17T12:47:36.110Z,16.36
2018-05-17T12:48:42.802Z,16.36
2018-05-17T12:49:49.584Z,16.39
2018-05-17T12:50:56.288Z,16.40
2018-05-17T12:52:03.027Z,16.41
2018-05-17T12:53:09.750Z,16.42
2018-05-17T12:54:16.432Z,16.45
2018-05-17T12:55:23.130Z,16.45
2018-05-17T12:56:29.902Z,16.46
2018-05-17T12:57:36.622Z,16.48
2018-05-17T12:58:43.410Z,16.49
2018-05-17T12:59:50.106Z,16.50
2018-05-17T13:00:56.788Z,16.52
2018-05-17T13:02:03.596Z,16.53
2018-05-17T13:03:10.346Z,16.53
2018-05-17T13:04:17.163Z,16.54
2018-05-17T13:05:23.995Z,16.56
2018-05-17T13:06:30.715Z,16.55
2018-05-17T13:07:37.451Z,16.56
2018-05-17T13:08:44.155Z,16.58
2018-05-17T13:09:51.066Z,16.60
2018-05-17T13:10:57.805Z,16.60
2018-05-17T13:12:04.550Z,16.61
2018-05-17T13:13:11.267Z,16.63
2018-05-17T13:14:17.968Z,16.63
2018-05-17T13:15:24.746Z,16.65
2018-05-17T13:16:31.459Z,16.66
2018-05-17T13:17:38.145Z,16.67
2018-05-17T13:18:44.941Z,16.68
2018-05-17T13:19:51.787Z,16.69
2018-05-17T13:20:58.476Z,16.69
2018-05-17T13:22:05.791Z,16.69
2018-05-17T13:23:12.542Z,16.72
2018-05-17T13:24:19.334Z,16.73
2018-05-17T13:25:26.079Z,16.73
2018-05-17T13:26:32.954Z,16.77
2018-05-17T13:27:39.842Z,16.76
2018-05-17T13:28:46.831Z,16.76
2018-05-17T13:29:53.571Z,16.79
2018-05-17T13:31:00.314Z,16.79
2018-05-17T13:32:07.139Z,16.80
2018-05-17T13:33:13.859Z,16.81
2018-05-17T13:34:20.604Z,16.83
2018-05-17T13:35:27.311Z,16.84
2018-05-17T13:36:34.073Z,16.85
2018-05-17T13:37:40.811Z,16.86
2018-05-17T13:38:47.899Z,16.85
2018-05-17T13:39:54.594Z,16.88
2018-05-17T13:41:01.292Z,16.87
2018-05-17T13:42:08.699Z,16.89
2018-05-17T13:43:15.039Z,16.90
2018-05-17T13:44:21.890Z,16.92
2018-05-17T13:45:28.602Z,16.94
2018-05-17T13:46:35.355Z,16.94
2018-05-17T13:47:42.157Z,16.94
2018-05-17T13:48:48.807Z,16.95
2018-05-17T13:49:55.564Z,16.97
2018-05-17T13:51:02.279Z,16.97
2018-05-17T13:52:09.013Z,16.97
2018-05-17T13:53:15.722Z,16.99
2018-05-17T13:54:22.504Z,17.00
2018-05-17T13:55:29.254Z,17.01
2018-05-17T13:56:36.003Z,17.02
2018-05-17T13:57:42.746Z,17.04
2018-05-17T13:58:49.475Z,17.05
2018-05-17T13:59:56.266Z,17.06
2018-05-17T14:01:03.026Z,17.07
2018-05-17T14:02:09.740Z,17.08
2018-05-17T14:03:16.506Z,17.07
2018-05-17T14:04:23.322Z,17.09
2018-05-17T14:05:30.045Z,17.10
2018-05-17T14:06:36.764Z,17.10
2018-05-17T14:07:43.530Z,17.11
2018-05-17T14:08:50.407Z,17.12
2018-05-17T14:09:57.186Z,17.13
2018-05-17T14:11:03.937Z,17.14
2018-05-17T14:12:10.747Z,17.15
2018-05-17T14:13:17.506Z,17.17
2018-05-17T14:14:24.235Z,17.17
2018-05-17T14:15:31.023Z,17.17
2018-05-17T14:16:37.815Z,17.18
2018-05-17T14:17:44.550Z,17.18
2018-05-17T14:18:51.270Z,17.20
2018-05-17T14:19:58.014Z,17.21