createdAt,value
2019-05-11T00:00:58.151Z,10.00
2019-05-11T00:03:28.062Z,10.00
2019-05-11T00:05:58.042Z,10.10
2019-05-11T00:08:28.702Z,10.10
2019-05-11T00:10:58.423Z,10.00
2019-05-11T00:13:28.120Z,10.00
2019-05-11T00:15:57.860Z,10.00
2019-05-11T00:18:27.759Z,10.00
2019-05-11T00:20:59.288Z,10.00
2019-05-11T00:23:29.613Z,10.00
2019-05-11T00:25:59.528Z,9.90
2019-05-11T00:28:29.436Z,9.90
2019-05-11T00:30:59.191Z,10.00
2019-05-11T00:33:28.833Z,9.90
2019-05-11T00:35:58.757Z,9.90
2019-05-11T00:38:28.456Z,9.90
2019-05-11T00:40:58.205Z,10.00
2019-05-11T00:43:27.676Z,10.00
2019-05-11T00:45:57.227Z,10.00
2019-05-11T00:48:26.895Z,10.00
2019-05-11T00:50:56.649Z,9.90
2019-05-11T00:53:26.180Z,9.90
2019-05-11T00:55:56.400Z,9.90
2019-05-11T00:58:26.320Z,9.90
2019-05-11T01:00:56.051Z,9.80
2019-05-11T01:03:25.965Z,9.80
2019-05-11T01:05:56.908Z,9.80
2019-05-11T01:08:26.633Z,9.80
2019-05-11T01:10:56.076Z,9.70
2019-05-11T01:13:25.747Z,9.70
2019-05-11T01:15:55.567Z,9.70
2019-05-11T01:18:25.621Z,9.70
2019-05-11T01:20:55.569Z,9.80
2019-05-11T01:23:25.261Z,9.70
2019-05-11T01:25:55.217Z,9.70
2019-05-11T01:28:24.859Z,9.60
2019-05-11T01:30:55.013Z,9.60
2019-05-11T01:33:24.913Z,9.60
2019-05-11T01:35:54.668Z,9.60
2019-05-11T01:38:24.535Z,9.70
2019-05-11T01:40:58.727Z,9.60
2019-05-11T01:43:26.419Z,9.60
2019-05-11T01:45:56.315Z,9.60
2019-05-11T01:48:26.018Z,9.60
2019-05-11T01:50:55.966Z,9.60
2019-05-11T01:53:25.607Z,9.60
2019-05-11T01:55:55.358Z,9.50
2019-05-11T01:58:25.295Z,9.50
2019-05-11T02:00:55.594Z,9.50
2019-05-11T02:03:25.340Z,9.50
2019-05-11T02:05:55.377Z,9.50
2019-05-11T02:08:24.831Z,9.50
2019-05-11T02:10:54.282Z,9.60
2019-05-11T02:13:24.087Z,9.60
2019-05-11T02:15:53.634Z,9.60
2019-05-11T02:18:23.338Z,9.60
2019-05-11T02:20:52.871Z,9.50
2019-05-11T02:23:22.508Z,9.50
2019-05-11T02:25:52.862Z,9.50
2019-05-11T02:28:22.802Z,9.60
2019-05-11T02:30:52.458Z,9.50
2019-05-11T02:33:21.987Z,9.60
2019-05-11T02:35:52.135Z,9.60
2019-05-11T02:38:22.034Z,9.60
2019-05-11T02:40:52.743Z,9.60
2019-05-11T02:43:22.276Z,9.70
2019-05-11T02:45:51.918Z,9.70
2019-05-11T02:48:21.377Z,9.70
2019-05-11T02:50:52.124Z,9.70
2019-05-11T02:53:22.502Z,9.80
2019-05-11T02:55:53.390Z,9.70
2019-05-11T02:58:23.629Z,9.70
2019-05-11T03:00:53.484Z,9.70
2019-05-11T03:03:23.197Z,9.70
2019-05-11T03:05:53.167Z,9.70
2019-05-11T03:08:23.379Z,9.70
2019-05-11T03:10:53.511Z,9.70
2019-05-11T03:13:24.292Z,9.70
2019-05-11T03:15:55.423Z,9.60
2019-05-11T03:18:25.080Z,9.60
2019-05-11T03:20:54.664Z,9.60
2019-05-11T03:23:24.345Z,9.60
2019-05-11T03:25:55.302Z,9.60
2019-05-11T03:28:24.996Z,9.60
2019-05-11T03:30:54.770Z,9.60
2019-05-11T03:33:24.416Z,9.60
2019-05-11T03:35:54.175Z,9.60
2019-05-11T03:38:23.854Z,9.60
2019-05-11T03:40:53.719Z,9.60
2019-05-11T03:43:23.416Z,9.60
2019-05-11T03:45:53.369Z,9.50
2019-05-11T03:48:23.089Z,9.50
2019-05-11T03:50:52.802Z,9.50
2019-05-11T03:53:22.243Z,9.50
2019-05-11T03:55:51.987Z,9.40
2019-05-11T03:58:25.858Z,9.40
2019-05-11T04:00:54.056Z,9.40
2019-05-11T04:03:23.974Z,9.40
2019-05-11T04:05:53.728Z,9.40
2019-05-11T04:08:23.440Z,9.30
2019-05-11T04:10:53.279Z,9.30
2019-05-11T04:13:24.437Z,9.30
2019-05-11T04:15:55.155Z,9.30
2019-05-11T04:18:24.585Z,9.30
2019-05-11T04:20:54.236Z,9.20
2019-05-11T04:23:25.545Z,9.20
2019-05-11T04:25:55.074Z,9.20
2019-05-11T04:28:26.164Z,9.20
2019-05-11T04:30:56.113Z,9.20
2019-05-11T04:33:25.604Z,9.20
2019-05-11T04:35:56.105Z,9.20
2019-05-11T04:38:26.230Z,9.20
2019-05-11T04:40:56.160Z,9.10
2019-05-11T04:43:26.067Z,9.10
2019-05-11T04:45:55.780Z,9.10
2019-05-11T04:48:25.571Z,9.10
2019-05-11T04:50:55.192Z,9.10
2019-05-11T04:53:24.941Z,9.00
2019-05-11T04:55:54.964Z,9.10
2019-05-11T04:58:24.719Z,9.00
2019-05-11T05:00:55.436Z,9.10
2019-05-11T05:03:39.765Z,9.00
2019-05-11T05:05:56.613Z,9.00
2019-05-11T05:08:28.042Z,9.00
2019-05-11T05:11:00.543Z,9.00
2019-05-11T05:13:31.444Z,8.90
2019-05-11T05:16:00.886Z,8.90
2019-05-11T05:18:30.544Z,9.00
2019-05-11T05:20:59.915Z,9.00
2019-05-11T05:23:29.745Z,9.00
2019-05-11T05:25:59.403Z,8.90
2019-05-11T05:28:28.944Z,8.90
2019-05-11T05:30:58.712Z,8.90
2019-05-11T05:33:28.418Z,8.80
2019-05-11T05:35:58.315Z,8.90
2019-05-11T05:38:28.062Z,9.00
2019-05-11T05:40:57.760Z,8.90
2019-05-11T05:43:28.656Z,8.90
2019-05-11T05:45:59.194Z,8.90
2019-05-11T05:48:28.923Z,8.90
2019-05-11T05:50:59.241Z,8.90
2019-05-11T05:53:28.662Z,8.90
2019-05-11T05:55:58.417Z,9.10
2019-05-11T05:58:28.430Z,9.20
2019-05-11T06:00:58.664Z,9.30
2019-05-11T06:03:28.115Z,9.40
2019-05-11T06:05:57.936Z,9.50
2019-05-11T06:08:27.445Z,9.60
2019-05-11T06:10:57.124Z,9.70
2019-05-11T06:13:43.542Z,9.90
2019-05-11T06:15:58.206Z,10.00
2019-05-11T06:18:28.260Z,10.10
2019-05-11T06:20:57.999Z,10.10
2019-05-11T06:23:27.716Z,10.20
2019-05-11T06:25:57.812Z,10.20
2019-05-11T06:28:27.550Z,10.20
2019-05-11T06:30:57.202Z,10.10
2019-05-11T06:33:27.340Z,10.10
2019-05-11T06:35:57.095Z,10.00
2019-05-11T06:38:26.735Z,10.00
2019-05-11T06:40:56.517Z,10.00
2019-05-11T06:43:26.160Z,9.90
2019-05-11T06:45:55.900Z,10.00
2019-05-11T06:48:26.266Z,10.00
2019-05-11T06:50:57.757Z,10.10
2019-05-11T06:53:27.698Z,10.20
2019-05-11T06:55:57.590Z,10.30
2019-05-11T06:58:27.031Z,10.40
2019-05-11T07:00:56.794Z,10.30
2019-05-11T07:03:26.255Z,10.50
2019-05-11T07:05:55.999Z,10.70
2019-05-11T07:08:26.552Z,10.70
2019-05-11T07:10:56.445Z,10.80
2019-05-11T07:13:26.172Z,10.70
2019-05-11T07:15:56.526Z,10.70
2019-05-11T07:18:26.790Z,10.70
2019-05-11T07:20:56.547Z,10.90
2019-05-11T07:23:26.197Z,10.90
2019-05-11T07:25:59.718Z,11.00
2019-05-11T07:28:27.471Z,11.10
2019-05-11T07:30:57.210Z,11.20
2019-05-11T07:33:28.720Z,11.20
2019-05-11T07:35:58.386Z,11.30
2019-05-11T07:38:28.216Z,11.40
2019-05-11T07:40:58.355Z,11.50
2019-05-11T07:43:28.861Z,11.50
2019-05-11T07:45:58.921Z,11.60
2019-05-11T07:48:28.835Z,11.60
2019-05-11T07:50:58.743Z,11.80
2019-05-11T07:53:28.401Z,11.80
2019-05-11T07:55:58.142Z,11.90
2019-05-11T07:58:28.643Z,11.90
2019-05-11T08:00:58.372Z,11.90
2019-05-11T08:03:28.639Z,12.10
2019-05-11T08:05:58.373Z,12.10
2019-05-11T08:08:28.446Z,12.20
2019-05-11T08:10:58.771Z,12.20
2019-05-11T08:13:28.621Z,12.20
2019-05-11T08:15:58.473Z,12.30
2019-05-11T08:18:28.611Z,12.40
2019-05-11T08:20:58.464Z,12.40
2019-05-11T08:23:29.713Z,12.50
2019-05-11T08:25:59.838Z,12.50
2019-05-11T08:28:29.687Z,12.70
2019-05-11T08:30:59.592Z,12.60
2019-05-11T08:33:29.719Z,12.50
2019-05-11T08:35:59.824Z,12.50
2019-05-11T08:38:29.575Z,12.60
2019-05-11T08:40:59.328Z,12.60
2019-05-11T08:43:29.236Z,12.70
2019-05-11T08:45:59.277Z,12.70
2019-05-11T08:48:29.149Z,12.80
2019-05-11T08:50:59.086Z,12.90
2019-05-11T08:53:28.840Z,13.10
2019-05-11T08:55:59.035Z,13.10
2019-05-11T08:58:29.782Z,13.10
2019-05-11T09:00:59.927Z,13.20
2019-05-11T09:03:29.489Z,13.20
2019-05-11T09:05:59.402Z,13.00
2019-05-11T09:08:29.332Z,13.00
2019-05-11T09:10:59.411Z,13.00
2019-05-11T09:13:29.773Z,12.90
2019-05-11T09:16:00.272Z,13.20
2019-05-11T09:18:31.193Z,13.20
2019-05-11T09:21:02.052Z,13.30
2019-05-11T09:23:37.394Z,13.10
2019-05-11T09:26:03.026Z,13.10
2019-05-11T09:28:32.689Z,13.10
2019-05-11T09:31:02.606Z,13.20
2019-05-11T09:33:32.366Z,13.30
2019-05-11T09:36:02.022Z,13.20
2019-05-11T09:38:31.969Z,13.10
2019-05-11T09:41:02.267Z,13.10
2019-05-11T09:43:32.173Z,13.10
2019-05-11T09:46:01.929Z,13.50
2019-05-11T09:48:32.002Z,13.70
2019-05-11T09:51:01.734Z,13.80
2019-05-11T09:53:31.515Z,14.10
2019-05-11T09:56:01.983Z,14.20
2019-05-11T09:58:31.636Z,14.00
2019-05-11T10:01:02.486Z,13.70
2019-05-11T10:03:31.871Z,13.80
2019-05-11T10:06:01.831Z,14.00
2019-05-11T10:08:32.447Z,14.10
2019-05-11T10:11:02.385Z,14.30
2019-05-11T10:13:32.429Z,14.50
2019-05-11T10:16:07.109Z,14.70
2019-05-11T10:18:33.647Z,14.70
2019-05-11T10:21:04.405Z,14.60
2019-05-11T10:23:34.272Z,14.60
2019-05-11T10:26:04.018Z,14.40
2019-05-11T10:28:33.652Z,14.30
2019-05-11T10:31:03.203Z,14.20
2019-05-11T10:33:33.579Z,14.40
2019-05-11T10:36:03.352Z,14.60
2019-05-11T10:38:33.103Z,14.60
2019-05-11T10:41:02.839Z,14.80
2019-05-11T10:43:32.798Z,15.10
2019-05-11T10:46:16.094Z,15.10
2019-05-11T10:48:33.629Z,14.70
2019-05-11T10:51:03.525Z,14.60
2019-05-11T10:53:33.644Z,14.90
2019-05-11T10:56:03.349Z,14.60
2019-05-11T10:58:32.805Z,14.80
2019-05-11T11:01:02.344Z,14.90
2019-05-11T11:03:32.073Z,14.70
2019-05-11T11:06:01.961Z,14.80
2019-05-11T11:08:31.714Z,15.00
2019-05-11T11:11:01.574Z,15.10
2019-05-11T11:13:31.048Z,15.00
2019-05-11T11:16:02.140Z,15.20
2019-05-11T11:18:32.391Z,15.40
2019-05-11T11:21:01.850Z,15.40
2019-05-11T11:23:31.366Z,15.60
2019-05-11T11:26:01.117Z,15.70
2019-05-11T11:28:31.209Z,15.30
2019-05-11T11:31:01.496Z,15.10
2019-05-11T11:33:31.041Z,15.40
2019-05-11T11:36:00.680Z,15.70
2019-05-11T11:38:30.427Z,15.80
2019-05-11T11:41:00.183Z,15.60
2019-05-11T11:43:29.824Z,15.70
2019-05-11T11:45:59.781Z,15.70
2019-05-11T11:48:29.492Z,15.90
2019-05-11T11:50:59.388Z,16.10
2019-05-11T11:53:29.726Z,16.00
2019-05-11T11:55:59.617Z,16.10
2019-05-11T11:58:30.162Z,16.10
2019-05-11T12:01:01.287Z,16.40
2019-05-11T12:03:31.831Z,16.60
2019-05-11T12:06:01.667Z,16.70
2019-05-11T12:08:31.841Z,16.30
2019-05-11T12:11:01.547Z,15.80
2019-05-11T12:13:31.268Z,16.00
2019-05-11T12:16:00.896Z,16.30
2019-05-11T12:18:30.845Z,16.30
2019-05-11T12:21:00.573Z,16.00
2019-05-11T12:23:30.497Z,15.80
2019-05-11T12:26:00.278Z,15.80
2019-05-11T12:28:30.546Z,16.20
2019-05-11T12:31:00.175Z,16.70
2019-05-11T12:33:29.992Z,16.80
2019-05-11T12:36:00.071Z,16.30
2019-05-11T12:38:30.003Z,16.00
2019-05-11T12:40:59.678Z,15.40
2019-05-11T12:43:30.406Z,15.10
2019-05-11T12:46:00.327Z,14.90
2019-05-11T12:48:30.086Z,15.20
2019-05-11T12:50:59.744Z,15.90
2019-05-11T12:53:29.661Z,16.40
2019-05-11T12:55:59.353Z,16.50
2019-05-11T12:58:29.103Z,16.30
2019-05-11T13:00:58.778Z,16.40
2019-05-11T13:03:28.931Z,16.20
2019-05-11T13:05:58.880Z,15.90
2019-05-11T13:08:28.899Z,15.60
2019-05-11T13:10:58.647Z,15.50
2019-05-11T13:13:28.778Z,15.30
2019-05-11T13:15:58.679Z,15.10
2019-05-11T13:18:28.812Z,15.20
2019-05-11T13:20:58.901Z,15.10
2019-05-11T13:23:28.845Z,14.90
2019-05-11T13:25:58.724Z,14.80
2019-05-11T13:28:28.483Z,15.00
2019-05-11T13:30:58.752Z,15.30
2019-05-11T13:33:29.133Z,15.50
2019-05-11T13:35:59.401Z,15.40
2019-05-11T13:38:29.551Z,15.30
2019-05-11T13:40:59.636Z,15.20
2019-05-11T13:43:29.598Z,15.10
2019-05-11T13:45:59.036Z,15.20
2019-05-11T13:48:28.556Z,15.70
2019-05-11T13:50:58.378Z,15.90
2019-05-11T13:53:28.028Z,16.20
2019-05-11T13:55:58.690Z,16.50
2019-05-11T13:58:28.683Z,16.50
2019-05-11T14:00:58.512Z,16.70
2019-05-11T14:03:29.046Z,16.70
2019-05-11T14:05:58.989Z,16.50
2019-05-11T14:08:28.905Z,16.40
2019-05-11T14:10:58.853Z,16.50
2019-05-11T14:13:29.630Z,16.90
2019-05-11T14:15:59.447Z,17.10
2019-05-11T14:18:29.337Z,17.30
2019-05-11T14:20:59.276Z,17.20
2019-05-11T14:26:01.749Z,17.40
2019-05-11T14:28:32.064Z,17.40
2019-05-11T14:31:01.976Z,17.60
2019-05-11T14:32:21.406Z,17.30
2019-05-11T14:33:31.891Z,17.80
2019-05-11T14:36:01.462Z,18.00
2019-05-11T14:38:32.141Z,17.80
2019-05-11T14:41:01.641Z,17.70
2019-05-11T14:43:32.021Z,18.00
2019-05-11T14:46:01.448Z,18.10
2019-05-11T14:48:31.164Z,17.70
2019-05-11T14:51:00.914Z,17.40
2019-05-11T14:53:30.568Z,17.50
2019-05-11T14:56:00.507Z,17.40
2019-05-11T14:58:30.261Z,17.60
2019-05-11T15:00:59.890Z,17.60
2019-05-11T15:03:30.443Z,18.00
2019-05-11T15:06:00.189Z,18.30
2019-05-11T15:08:29.868Z,18.20
2019-05-11T15:10:59.848Z,18.30
2019-05-11T15:13:29.330Z,18.20
2019-05-11T15:15:58.979Z,18.20
2019-05-11T15:18:38.516Z,18.30
2019-05-11T15:21:02.046Z,18.40
2019-05-11T15:23:32.008Z,18.10
2019-05-11T15:26:01.653Z,17.90
2019-05-11T15:28:31.100Z,17.80
2019-05-11T15:31:01.080Z,18.00
2019-05-11T15:33:30.521Z,18.60
2019-05-11T15:36:00.777Z,18.10
2019-05-11T15:38:31.913Z,17.80
2019-05-11T15:41:02.036Z,18.40
2019-05-11T15:43:33.358Z,18.50
2019-05-11T15:46:02.873Z,18.00
2019-05-11T15:48:32.957Z,17.80
2019-05-11T15:51:02.514Z,17.80
2019-05-11T15:53:32.145Z,18.30
2019-05-11T15:56:01.777Z,18.40
2019-05-11T15:58:31.795Z,18.50
2019-05-11T16:01:01.563Z,18.60
2019-05-11T16:03:31.446Z,18.30
2019-05-11T16:06:01.305Z,18.20
2019-05-11T16:08:30.852Z,18.00
2019-05-11T16:11:01.057Z,17.40
2019-05-11T16:13:30.894Z,17.60
2019-05-11T16:16:00.848Z,17.50
2019-05-11T16:18:30.493Z,17.50
2019-05-11T16:21:00.399Z,17.50
2019-05-11T16:23:29.836Z,17.90
2019-05-11T16:25:59.596Z,18.30
2019-05-11T16:28:30.839Z,17.90
2019-05-11T16:31:01.045Z,18.10
2019-05-11T16:33:30.779Z,18.30
2019-05-11T16:36:00.884Z,17.90
2019-05-11T16:38:30.991Z,17.50
2019-05-11T16:41:02.282Z,17.40
2019-05-11T16:43:32.027Z,17.70
2019-05-11T16:46:01.735Z,17.50
2019-05-11T16:48:31.594Z,17.50
2019-05-11T16:51:00.976Z,17.40
2019-05-11T16:53:30.719Z,17.50
2019-05-11T16:56:00.570Z,17.40
2019-05-11T16:58:30.326Z,17.50
2019-05-11T17:00:59.810Z,17.10
2019-05-11T17:03:29.783Z,16.80
2019-05-11T17:05:59.491Z,16.30
2019-05-11T17:08:29.119Z,15.50
2019-05-11T17:10:59.591Z,15.10
2019-05-11T17:13:29.545Z,14.60
2019-05-11T17:15:59.304Z,14.10
2019-05-11T17:18:29.060Z,13.90
2019-05-11T17:20:58.727Z,13.80
2019-05-11T17:23:30.471Z,13.70
2019-05-11T17:25:59.726Z,13.70
2019-05-11T17:28:29.335Z,13.60
2019-05-11T17:31:02.832Z,13.60
2019-05-11T17:33:30.731Z,13.40
2019-05-11T17:36:00.280Z,13.30
2019-05-11T17:38:29.938Z,13.30
2019-05-11T17:40:59.487Z,13.30
2019-05-11T17:43:30.664Z,13.10
2019-05-11T17:46:01.792Z,12.90
2019-05-11T17:48:31.439Z,12.70
2019-05-11T17:51:01.361Z,12.30
2019-05-11T17:53:32.083Z,12.20
2019-05-11T17:56:02.239Z,12.20
2019-05-11T17:58:32.278Z,12.00
2019-05-11T18:01:02.115Z,12.00
2019-05-11T18:03:32.118Z,11.90
2019-05-11T18:06:01.860Z,12.00
2019-05-11T18:08:31.779Z,11.90
2019-05-11T18:11:01.683Z,11.80
2019-05-11T18:13:32.096Z,11.70
2019-05-11T18:16:02.715Z,11.50
2019-05-11T18:18:32.459Z,11.50
2019-05-11T18:21:03.568Z,11.50
2019-05-11T18:23:34.044Z,11.40
2019-05-11T18:26:03.592Z,11.30
2019-05-11T18:28:33.320Z,11.30
2019-05-11T18:31:03.064Z,11.30
2019-05-11T18:33:32.732Z,11.20
2019-05-11T18:36:03.991Z,11.20
2019-05-11T18:38:34.438Z,11.20
2019-05-11T18:41:04.158Z,11.10
2019-05-11T18:43:34.197Z,11.10
2019-05-11T18:46:04.148Z,11.00
2019-05-11T18:48:34.090Z,11.00
2019-05-11T18:51:03.941Z,10.90
2019-05-11T18:53:33.675Z,10.80
2019-05-11T18:56:03.619Z,10.70
2019-05-11T18:58:33.330Z,10.70
2019-05-11T19:01:02.975Z,10.60
2019-05-11T19:03:32.737Z,10.60
2019-05-11T19:06:02.843Z,10.50
2019-05-11T19:08:32.571Z,10.40
2019-05-11T19:11:02.241Z,10.30
2019-05-11T19:13:32.346Z,10.30
2019-05-11T19:16:02.738Z,10.30
2019-05-11T19:18:32.177Z,10.20
2019-05-11T19:21:01.750Z,10.20
2019-05-11T19:23:31.394Z,10.10
2019-05-11T19:26:00.934Z,10.00
2019-05-11T19:28:31.031Z,9.90
2019-05-11T19:31:00.746Z,10.00
2019-05-11T19:33:30.454Z,10.00
2019-05-11T19:36:00.974Z,9.90
2019-05-11T19:38:31.250Z,9.80
2019-05-11T19:41:01.208Z,9.90
2019-05-11T19:43:30.931Z,9.80
2019-05-11T19:46:01.147Z,9.70
2019-05-11T19:48:30.866Z,9.60
2019-05-11T19:51:07.471Z,9.60
2019-05-11T19:53:31.780Z,9.60
2019-05-11T19:56:01.691Z,9.60
2019-05-11T19:58:31.875Z,9.60
2019-05-11T20:01:02.135Z,9.50
2019-05-11T20:03:31.635Z,9.40
2019-05-11T20:06:01.587Z,9.50
2019-05-11T20:08:32.785Z,9.40
2019-05-11T20:11:02.696Z,9.40
2019-05-11T20:13:32.321Z,9.30
2019-05-11T20:16:02.269Z,9.30
2019-05-11T20:18:31.967Z,9.20
2019-05-11T20:21:15.487Z,9.10
2019-05-11T20:23:33.389Z,9.20
2019-05-11T20:26:03.132Z,9.20
2019-05-11T20:28:33.015Z,9.20
2019-05-11T20:31:03.377Z,9.10
2019-05-11T20:33:32.875Z,9.00
2019-05-11T20:36:02.368Z,9.10
2019-05-11T20:38:32.062Z,9.00
2019-05-11T20:41:02.405Z,8.90
2019-05-11T20:43:32.825Z,8.90
2019-05-11T20:46:02.534Z,8.80
2019-05-11T20:48:32.050Z,8.80
2019-05-11T20:51:01.802Z,8.80
2019-05-11T20:53:31.234Z,8.60
2019-05-11T20:56:01.086Z,8.70
2019-05-11T20:58:32.391Z,8.70
2019-05-11T21:01:01.924Z,8.70
2019-05-11T21:03:32.632Z,8.70
2019-05-11T21:06:03.173Z,8.70
2019-05-11T21:08:32.804Z,8.60
2019-05-11T21:11:02.334Z,8.60
2019-05-11T21:13:32.058Z,8.60
2019-05-11T21:16:03.186Z,8.50
2019-05-11T21:18:32.909Z,8.60
2019-05-11T21:21:03.039Z,8.60
2019-05-11T21:23:32.551Z,8.40
2019-05-11T21:26:02.251Z,8.50
2019-05-11T21:28:31.974Z,8.40
2019-05-11T21:31:01.870Z,8.40
2019-05-11T21:33:31.638Z,8.30
2019-05-11T21:36:01.290Z,8.20
2019-05-11T21:38:31.859Z,8.20
2019-05-11T21:41:01.738Z,8.10
2019-05-11T21:43:31.162Z,8.10
2019-05-11T21:46:01.327Z,8.10
2019-05-11T21:48:31.456Z,8.20
2019-05-11T21:51:01.198Z,8.20
2019-05-11T21:53:31.274Z,8.10
2019-05-11T21:56:02.017Z,8.10
2019-05-11T21:58:31.934Z,8.00
2019-05-11T22:01:02.029Z,8.10
2019-05-11T22:03:31.756Z,7.90
2019-05-11T22:06:01.497Z,7.90
2019-05-11T22:08:30.927Z,7.90
2019-05-11T22:11:00.916Z,7.90
2019-05-11T22:13:30.756Z,7.80
2019-05-11T22:16:00.576Z,7.80
2019-05-11T22:18:31.548Z,7.70
2019-05-11T22:21:01.342Z,7.70
2019-05-11T22:23:31.455Z,7.70
2019-05-11T22:26:01.952Z,7.70
2019-05-11T22:28:31.689Z,7.60
2019-05-11T22:31:02.422Z,7.50
2019-05-11T22:33:32.159Z,7.60
2019-05-11T22:36:01.784Z,7.50
2019-05-11T22:38:31.333Z,7.40
2019-05-11T22:41:01.998Z,7.40
2019-05-11T22:43:31.490Z,7.30
2019-05-11T22:46:01.122Z,7.20
2019-05-11T22:48:30.570Z,7.20
2019-05-11T22:51:00.488Z,7.10
2019-05-11T22:53:43.675Z,7.10
2019-05-11T22:56:02.047Z,7.10
2019-05-11T22:58:32.490Z,7.10
2019-05-11T23:01:02.614Z,7.10
2019-05-11T23:03:32.349Z,7.10
2019-05-11T23:06:01.972Z,7.00
2019-05-11T23:08:31.531Z,7.10
2019-05-11T23:11:01.453Z,7.10
2019-05-11T23:13:31.357Z,7.10
2019-05-11T23:16:01.681Z,7.10
2019-05-11T23:18:31.496Z,7.00
2019-05-11T23:21:01.132Z,7.00
2019-05-11T23:23:30.770Z,7.00
2019-05-11T23:26:01.929Z,7.10
2019-05-11T23:28:31.677Z,7.10
2019-05-11T23:31:01.326Z,6.90
2019-05-11T23:33:30.827Z,6.90
2019-05-11T23:36:00.749Z,6.80
2019-05-11T23:38:30.881Z,6.70
2019-05-11T23:41:01.822Z,6.70
2019-05-11T23:43:31.362Z,6.60
2019-05-11T23:46:01.242Z,6.60
2019-05-11T23:48:30.973Z,6.60
2019-05-11T23:51:01.520Z,6.60
2019-05-11T23:53:31.410Z,6.40
2019-05-11T23:56:01.942Z,6.20
2019-05-11T23:58:31.837Z,6.00
