createdAt,value
2022-08-20T00:02:15.513Z,65.24
2022-08-20T00:04:44.662Z,65.36
2022-08-20T00:07:14.611Z,65.34
2022-08-20T00:09:43.444Z,65.25
2022-08-20T00:12:16.159Z,65.61
2022-08-20T00:14:44.332Z,65.76
2022-08-20T00:17:12.414Z,65.92
2022-08-20T00:19:40.481Z,65.87
2022-08-20T00:22:08.611Z,66.20
2022-08-20T00:24:36.785Z,66.22
2022-08-20T00:27:05.370Z,66.24
2022-08-20T00:29:33.436Z,66.55
2022-08-20T00:32:01.559Z,66.56
2022-08-20T00:34:30.409Z,66.92
2022-08-20T00:36:58.510Z,66.93
2022-08-20T00:39:26.590Z,66.99
2022-08-20T00:41:55.189Z,67.02
2022-08-20T00:44:23.323Z,66.80
2022-08-20T00:46:53.673Z,67.03
2022-08-20T00:49:28.295Z,67.26
2022-08-20T00:52:07.784Z,67.07
2022-08-20T00:54:39.917Z,67.18
2022-08-20T00:57:19.698Z,67.58
2022-08-20T00:59:49.960Z,67.46
2022-08-20T01:02:21.514Z,67.61
2022-08-20T01:04:54.810Z,67.52
2022-08-20T01:07:32.696Z,67.44
2022-08-20T01:10:04.945Z,67.61
2022-08-20T01:12:32.948Z,67.76
2022-08-20T01:15:04.703Z,67.83
2022-08-20T01:17:36.394Z,68.41
2022-08-20T01:20:13.897Z,68.44
2022-08-20T01:23:30.197Z,68.34
2022-08-20T01:26:25.603Z,68.52
2022-08-20T01:28:58.671Z,68.44
2022-08-20T01:31:30.236Z,68.36
2022-08-20T01:34:01.692Z,68.59
2022-08-20T01:36:51.563Z,68.36
2022-08-20T01:39:23.726Z,68.37
2022-08-20T01:42:03.421Z,68.28
2022-08-20T01:44:32.615Z,68.83
2022-08-20T01:47:12.670Z,68.90
2022-08-20T01:49:46.672Z,69.13
2022-08-20T01:52:41.601Z,69.09
2022-08-20T01:55:10.626Z,68.85
2022-08-20T01:57:39.991Z,68.95
2022-08-20T02:00:20.091Z,68.83
2022-08-20T02:02:50.627Z,69.35
2022-08-20T02:05:19.932Z,69.47
2022-08-20T02:07:48.136Z,69.47
2022-08-20T02:10:18.412Z,69.52
2022-08-20T02:12:46.874Z,69.52
2022-08-20T02:15:15.582Z,69.92
2022-08-20T02:17:44.997Z,69.78
2022-08-20T02:20:17.925Z,70.06
2022-08-20T02:22:58.842Z,69.70
2022-08-20T02:25:30.676Z,69.72
2022-08-20T02:28:06.321Z,69.64
2022-08-20T02:30:39.248Z,69.68
2022-08-20T02:33:10.683Z,69.95
2022-08-20T02:35:42.919Z,69.86
2022-08-20T02:38:11.770Z,70.22
2022-08-20T02:40:40.873Z,70.27
2022-08-20T02:43:08.924Z,70.40
2022-08-20T02:45:43.664Z,70.70
2022-08-20T02:48:23.613Z,70.60
2022-08-20T02:51:05.110Z,70.71
2022-08-20T02:53:36.513Z,70.63
2022-08-20T02:56:06.362Z,70.98
2022-08-20T02:58:35.383Z,71.03
2022-08-20T03:01:06.942Z,71.09
2022-08-20T03:03:35.459Z,71.22
2022-08-20T03:06:04.613Z,71.33
2022-08-20T03:08:33.004Z,71.49
2022-08-20T03:11:01.216Z,71.55
2022-08-20T03:13:29.296Z,71.67
2022-08-20T03:16:02.337Z,71.76
2022-08-20T03:18:34.972Z,71.83
2022-08-20T03:21:04.984Z,71.74
2022-08-20T03:23:35.153Z,71.98
2022-08-20T03:26:05.651Z,71.61
2022-08-20T03:28:34.241Z,71.61
2022-08-20T03:31:03.183Z,71.90
2022-08-20T03:33:34.017Z,71.85
2022-08-20T03:36:02.027Z,71.64
2022-08-20T03:38:32.862Z,71.67
2022-08-20T03:41:02.428Z,71.81
2022-08-20T03:43:31.379Z,71.99
2022-08-20T03:45:59.966Z,72.09
2022-08-20T03:48:29.568Z,72.25
2022-08-20T03:51:00.968Z,71.96
2022-08-20T03:53:31.905Z,72.02
2022-08-20T03:56:02.440Z,72.11
2022-08-20T03:58:36.096Z,72.05
2022-08-20T04:01:07.479Z,72.20
2022-08-20T04:03:41.495Z,72.45
2022-08-20T04:06:09.535Z,72.64
2022-08-20T04:08:40.431Z,72.69
2022-08-20T04:11:08.993Z,72.76
2022-08-20T04:13:41.476Z,73.06
2022-08-20T04:16:14.759Z,73.07
2022-08-20T04:19:01.710Z,73.04
2022-08-20T04:21:35.604Z,72.90
2022-08-20T04:24:05.860Z,72.72
2022-08-20T04:26:36.606Z,72.45
2022-08-20T04:29:05.237Z,72.43
2022-08-20T04:31:33.795Z,72.32
2022-08-20T04:34:03.738Z,72.32
2022-08-20T04:36:31.983Z,72.12
2022-08-20T04:38:59.987Z,72.32
2022-08-20T04:41:28.375Z,72.04
2022-08-20T04:43:56.905Z,71.99
2022-08-20T04:46:28.919Z,72.05
2022-08-20T04:48:57.651Z,71.69
2022-08-20T04:51:26.940Z,71.68
2022-08-20T04:53:57.528Z,71.57
2022-08-20T04:56:30.685Z,71.72
2022-08-20T04:59:00.825Z,71.56
2022-08-20T05:01:28.941Z,71.89
2022-08-20T05:03:58.099Z,71.63
2022-08-20T05:06:30.697Z,71.55
2022-08-20T05:09:00.856Z,70.97
2022-08-20T05:11:33.381Z,70.53
2022-08-20T05:14:05.757Z,70.24
2022-08-20T05:16:38.106Z,70.16
2022-08-20T05:19:09.195Z,70.10
2022-08-20T05:21:38.019Z,70.47
2022-08-20T05:24:07.380Z,70.50
2022-08-20T05:26:36.125Z,70.53
2022-08-20T05:29:05.691Z,69.87
2022-08-20T05:31:34.956Z,69.98
2022-08-20T05:34:12.523Z,69.82
2022-08-20T05:36:44.829Z,69.32
2022-08-20T05:39:13.877Z,69.08
2022-08-20T05:41:42.388Z,69.24
2022-08-20T05:44:13.601Z,69.10
2022-08-20T05:46:44.991Z,68.88
2022-08-20T05:49:20.266Z,68.66
2022-08-20T05:51:51.085Z,68.31
2022-08-20T05:54:19.502Z,68.22
2022-08-20T05:56:47.658Z,68.32
2022-08-20T05:59:15.913Z,68.03
2022-08-20T06:01:44.436Z,68.43
2022-08-20T06:04:24.918Z,68.36
2022-08-20T06:06:56.495Z,67.90
2022-08-20T06:09:31.898Z,67.93
2022-08-20T06:12:04.531Z,67.66
2022-08-20T06:14:33.033Z,67.51
2022-08-20T06:17:10.982Z,67.38
2022-08-20T06:19:44.471Z,67.33
2022-08-20T06:22:19.485Z,67.16
2022-08-20T06:24:55.591Z,66.93
2022-08-20T06:27:24.570Z,66.61
2022-08-20T06:29:54.102Z,66.36
2022-08-20T06:32:31.737Z,66.34
2022-08-20T06:35:03.927Z,66.22
2022-08-20T06:37:33.750Z,66.01
2022-08-20T06:40:12.679Z,65.67
2022-08-20T06:42:47.408Z,65.52
2022-08-20T06:45:21.610Z,65.35
2022-08-20T06:47:49.666Z,65.30
2022-08-20T06:50:22.000Z,64.82
2022-08-20T06:53:03.181Z,64.65
2022-08-20T06:55:32.941Z,64.32
2022-08-20T06:58:04.432Z,63.88
2022-08-20T07:00:34.297Z,63.63
2022-08-20T07:03:04.249Z,63.40
2022-08-20T07:05:35.005Z,63.28
2022-08-20T07:08:03.302Z,63.02
2022-08-20T07:10:32.057Z,62.50
2022-08-20T07:13:00.642Z,62.16
2022-08-20T07:15:30.478Z,62.10
2022-08-20T07:18:02.103Z,62.05
2022-08-20T07:20:32.189Z,61.54
2022-08-20T07:23:01.240Z,61.38
2022-08-20T07:25:31.283Z,60.97
2022-08-20T07:28:14.015Z,60.09
2022-08-20T07:31:01.244Z,59.67
2022-08-20T07:33:42.818Z,58.55
2022-08-20T07:36:14.104Z,58.36
2022-08-20T07:38:47.777Z,58.06
2022-08-20T07:41:15.888Z,57.62
2022-08-20T07:43:47.733Z,57.26
2022-08-20T07:46:20.653Z,56.42
2022-08-20T07:48:51.819Z,56.08
2022-08-20T07:51:22.564Z,55.07
2022-08-20T07:53:52.020Z,55.17
2022-08-20T07:56:24.778Z,55.45
2022-08-20T07:58:55.731Z,54.34
2022-08-20T08:01:28.639Z,53.95
2022-08-20T08:03:57.961Z,53.41
2022-08-20T08:06:29.394Z,52.11
2022-08-20T08:09:04.876Z,52.30
2022-08-20T08:11:37.832Z,51.65
2022-08-20T08:14:08.360Z,51.31
2022-08-20T08:16:37.578Z,51.06
2022-08-20T08:19:09.096Z,50.46
2022-08-20T08:21:37.333Z,50.59
2022-08-20T08:24:05.468Z,49.54
2022-08-20T08:26:33.484Z,48.87
2022-08-20T08:29:02.725Z,49.30
2022-08-20T08:31:30.823Z,49.05
2022-08-20T08:33:59.051Z,49.19
2022-08-20T08:36:27.470Z,48.23
2022-08-20T08:38:56.862Z,47.71
2022-08-20T08:41:37.600Z,47.07
2022-08-20T08:44:11.831Z,47.50
2022-08-20T08:46:43.990Z,46.69
2022-08-20T08:49:16.771Z,46.56
2022-08-20T08:51:56.591Z,46.49
2022-08-20T08:54:29.681Z,45.93
2022-08-20T08:56:59.838Z,45.76
2022-08-20T08:59:48.739Z,45.59
2022-08-20T09:02:27.933Z,44.93
2022-08-20T09:05:00.462Z,44.22
2022-08-20T09:07:32.633Z,43.68
2022-08-20T09:10:02.453Z,43.96
2022-08-20T09:12:30.515Z,43.67
2022-08-20T09:14:58.649Z,44.21
2022-08-20T09:17:26.715Z,43.58
2022-08-20T09:19:54.718Z,43.58
2022-08-20T09:22:26.111Z,43.60
2022-08-20T09:24:54.615Z,42.98
2022-08-20T09:27:22.587Z,42.81
2022-08-20T09:29:50.623Z,42.36
2022-08-20T09:32:22.261Z,42.11
2022-08-20T09:34:56.587Z,41.65
2022-08-20T09:37:26.758Z,40.95
2022-08-20T09:39:55.541Z,40.42
2022-08-20T09:42:27.185Z,40.75
2022-08-20T09:44:55.979Z,40.64
2022-08-20T09:47:24.238Z,39.81
2022-08-20T09:49:52.535Z,39.32
2022-08-20T09:52:23.286Z,39.21
2022-08-20T09:54:55.602Z,38.49
2022-08-20T09:57:23.981Z,38.89
2022-08-20T09:59:57.574Z,38.75
2022-08-20T10:02:25.785Z,37.91
2022-08-20T10:04:53.967Z,37.73
2022-08-20T10:07:22.052Z,37.12
2022-08-20T10:09:50.088Z,36.94
2022-08-20T10:12:18.207Z,36.86
2022-08-20T10:14:46.276Z,36.34
2022-08-20T10:17:14.322Z,35.87
2022-08-20T10:19:42.420Z,35.63
2022-08-20T10:22:10.543Z,35.72
2022-08-20T10:24:38.589Z,35.27
2022-08-20T10:27:06.677Z,34.53
2022-08-20T10:29:35.750Z,33.61
2022-08-20T10:32:12.610Z,32.93
2022-08-20T10:34:43.453Z,32.83
2022-08-20T10:37:19.374Z,33.02
2022-08-20T10:39:47.934Z,32.69
2022-08-20T10:42:16.127Z,32.31
2022-08-20T10:44:44.327Z,31.57
2022-08-20T10:47:28.153Z,31.07
2022-08-20T10:49:59.461Z,30.65
2022-08-20T10:52:28.478Z,29.57
2022-08-20T10:54:56.550Z,28.66
2022-08-20T10:57:27.566Z,28.82
2022-08-20T10:59:57.391Z,28.68
2022-08-20T11:02:26.731Z,28.32
2022-08-20T11:04:55.428Z,27.53
2022-08-20T11:07:50.531Z,26.99
2022-08-20T11:10:23.067Z,27.63
2022-08-20T11:12:51.100Z,27.51
2022-08-20T11:15:19.253Z,26.85
2022-08-20T11:17:47.574Z,27.80
2022-08-20T11:20:18.201Z,27.66
2022-08-20T11:22:46.615Z,27.76
2022-08-20T11:25:15.022Z,27.59
2022-08-20T11:27:46.872Z,27.43
2022-08-20T11:30:20.149Z,27.50
2022-08-20T11:32:48.520Z,26.99
2022-08-20T11:38:05.755Z,27.00
2022-08-20T11:40:34.547Z,27.17
2022-08-20T11:43:18.506Z,26.76
2022-08-20T11:45:49.944Z,26.53
2022-08-20T11:48:18.310Z,26.83
2022-08-20T11:50:47.710Z,26.55
2022-08-20T11:53:16.210Z,26.50
2022-08-20T11:55:45.238Z,26.15
2022-08-20T11:58:13.723Z,26.08
2022-08-20T12:00:41.850Z,26.04
2022-08-20T12:03:11.933Z,25.88
2022-08-20T12:05:42.919Z,25.70
2022-08-20T12:08:26.736Z,25.43
2022-08-20T12:10:59.669Z,25.44
2022-08-20T12:13:47.911Z,25.97
2022-08-20T12:16:19.383Z,26.04
2022-08-20T12:18:48.155Z,25.88
2022-08-20T12:21:17.144Z,25.79
2022-08-20T12:23:46.143Z,25.81
2022-08-20T12:26:16.848Z,25.99
2022-08-20T12:28:44.846Z,26.10
2022-08-20T12:31:12.957Z,26.41
2022-08-20T12:33:41.349Z,27.56
2022-08-20T12:36:09.380Z,27.39
2022-08-20T12:38:37.612Z,27.89
2022-08-20T12:41:06.447Z,28.20
2022-08-20T12:43:34.530Z,27.84
2022-08-20T12:46:02.577Z,27.89
2022-08-20T12:48:30.603Z,28.20
2022-08-20T12:50:58.680Z,28.58
2022-08-20T12:53:26.760Z,29.11
2022-08-20T12:55:54.694Z,30.00
2022-08-20T12:58:22.821Z,30.53
2022-08-20T13:00:51.443Z,30.47
2022-08-20T13:03:21.148Z,29.98
2022-08-20T13:05:49.602Z,30.59
2022-08-20T13:08:19.481Z,30.47
2022-08-20T13:10:48.295Z,31.24
2022-08-20T13:13:20.981Z,32.16
2022-08-20T13:15:51.228Z,32.30
2022-08-20T13:18:20.406Z,33.10
2022-08-20T13:20:49.261Z,33.44
2022-08-20T13:23:17.438Z,34.01
2022-08-20T13:25:45.520Z,33.98
2022-08-20T13:28:13.663Z,34.09
2022-08-20T13:30:41.829Z,34.14
2022-08-20T13:33:09.897Z,34.60
2022-08-20T13:35:38.024Z,34.60
2022-08-20T13:38:06.124Z,34.50
2022-08-20T13:40:34.623Z,34.95
2022-08-20T13:43:06.735Z,34.46
2022-08-20T13:45:37.641Z,34.14
2022-08-20T13:48:14.487Z,35.04
2022-08-20T13:50:46.881Z,36.43
2022-08-20T13:53:16.146Z,37.78
2022-08-20T13:55:45.085Z,38.68
2022-08-20T13:58:13.484Z,39.33
2022-08-20T14:00:41.665Z,40.00
2022-08-20T14:03:09.834Z,40.86
2022-08-20T14:05:38.872Z,41.56
2022-08-20T14:08:12.187Z,42.07
2022-08-20T14:10:42.585Z,42.66
2022-08-20T14:13:15.436Z,42.91
2022-08-20T14:15:45.295Z,43.11
2022-08-20T14:18:14.889Z,43.60
2022-08-20T14:20:45.580Z,44.07
2022-08-20T14:23:15.206Z,44.66
2022-08-20T14:25:47.330Z,45.10
2022-08-20T14:28:21.463Z,45.45
2022-08-20T14:30:52.953Z,45.91
2022-08-20T14:33:23.968Z,46.72
2022-08-20T14:35:53.177Z,47.06
2022-08-20T14:38:21.761Z,47.40
2022-08-20T14:40:50.806Z,47.81
2022-08-20T14:43:19.827Z,48.11
2022-08-20T14:45:48.009Z,48.15
2022-08-20T14:48:16.137Z,48.56
2022-08-20T14:50:44.595Z,48.70
2022-08-20T14:53:12.635Z,49.21
2022-08-20T14:55:40.710Z,49.00
2022-08-20T14:58:11.430Z,49.24
2022-08-20T15:00:39.942Z,49.34
2022-08-20T15:03:08.399Z,49.38
2022-08-20T15:05:39.648Z,49.55
2022-08-20T15:08:10.725Z,49.54
2022-08-20T15:10:39.554Z,49.98
2022-08-20T15:13:08.542Z,49.84
2022-08-20T15:15:36.981Z,49.88
2022-08-20T15:18:05.998Z,49.53
2022-08-20T15:20:35.345Z,49.27
2022-08-20T15:23:04.841Z,49.37
2022-08-20T15:25:36.531Z,49.47
2022-08-20T15:28:09.150Z,49.91
2022-08-20T15:30:40.685Z,49.49
2022-08-20T15:33:11.512Z,49.30
2022-08-20T15:35:39.747Z,49.31
2022-08-20T15:38:07.862Z,48.90
2022-08-20T15:40:36.017Z,48.88
2022-08-20T15:43:06.014Z,48.48
2022-08-20T15:45:35.256Z,48.06
2022-08-20T15:48:17.211Z,48.29
2022-08-20T15:50:48.245Z,48.06
2022-08-20T15:53:27.375Z,46.91
2022-08-20T15:56:16.667Z,47.30
2022-08-20T15:59:21.282Z,47.73
2022-08-20T16:01:55.323Z,47.33
2022-08-20T16:04:35.384Z,47.50
2022-08-20T16:07:10.089Z,47.50
2022-08-20T16:10:16.209Z,47.38
2022-08-20T16:12:49.831Z,47.21
2022-08-20T16:15:28.751Z,47.36
2022-08-20T16:18:15.497Z,47.65
2022-08-20T16:20:53.028Z,47.71
2022-08-20T16:23:32.544Z,47.66
2022-08-20T16:26:15.775Z,47.73
2022-08-20T16:28:49.481Z,47.88
2022-08-20T16:31:21.017Z,47.78
2022-08-20T16:34:02.420Z,48.24
2022-08-20T16:37:03.225Z,47.81
2022-08-20T16:39:48.648Z,47.89
2022-08-20T16:42:24.000Z,48.13
2022-08-20T16:44:55.215Z,48.21
2022-08-20T16:47:31.306Z,48.59
2022-08-20T16:50:20.171Z,48.49
2022-08-20T16:52:50.277Z,48.44
2022-08-20T16:55:21.248Z,48.07
2022-08-20T16:57:50.075Z,48.64
2022-08-20T17:00:26.803Z,48.56
2022-08-20T17:02:54.841Z,48.60
2022-08-20T17:05:26.519Z,48.33
2022-08-20T17:08:01.830Z,48.42
2022-08-20T17:10:34.719Z,48.15
2022-08-20T17:13:14.778Z,47.91
2022-08-20T17:15:45.001Z,48.13
2022-08-20T17:18:24.539Z,48.08
2022-08-20T17:20:52.950Z,48.37
2022-08-20T17:23:21.917Z,48.25
2022-08-20T17:26:02.951Z,48.19
2022-08-20T17:28:35.240Z,48.47
2022-08-20T17:31:03.863Z,48.51
2022-08-20T17:33:39.089Z,48.52
2022-08-20T17:36:11.694Z,48.77
2022-08-20T17:38:52.229Z,48.84
2022-08-20T17:41:25.729Z,49.20
2022-08-20T17:44:17.691Z,48.97
2022-08-20T17:46:48.249Z,49.15
2022-08-20T17:49:21.337Z,48.89
2022-08-20T17:51:52.877Z,49.45
2022-08-20T17:54:30.102Z,49.27
2022-08-20T17:57:12.073Z,49.07
2022-08-20T18:00:00.960Z,49.48
2022-08-20T18:02:31.353Z,50.01
2022-08-20T18:04:59.817Z,49.99
2022-08-20T18:07:32.879Z,50.07
2022-08-20T18:10:10.893Z,50.24
2022-08-20T18:13:00.143Z,50.38
2022-08-20T18:15:40.929Z,50.64
2022-08-20T18:18:31.655Z,51.13
2022-08-20T18:21:32.422Z,51.25
2022-08-20T18:24:03.116Z,51.02
2022-08-20T18:26:44.201Z,51.29
2022-08-20T18:29:17.186Z,51.51
2022-08-20T18:32:07.222Z,51.61
2022-08-20T18:34:40.175Z,51.76
2022-08-20T18:37:17.293Z,52.06
2022-08-20T18:39:48.128Z,52.01
2022-08-20T18:42:21.933Z,52.12
2022-08-20T18:44:53.177Z,52.20
2022-08-20T18:47:34.338Z,52.11
2022-08-20T18:50:16.658Z,52.23
2022-08-20T18:52:51.221Z,52.19
2022-08-20T18:55:39.948Z,52.18
2022-08-20T18:58:11.589Z,52.39
2022-08-20T19:00:47.811Z,52.23
2022-08-20T19:03:22.265Z,52.44
2022-08-20T19:06:04.361Z,52.52
2022-08-20T19:08:46.421Z,52.66
2022-08-20T19:11:39.550Z,53.22
2022-08-20T19:14:07.670Z,52.96
2022-08-20T19:16:40.922Z,53.14
2022-08-20T19:19:20.308Z,53.24
2022-08-20T19:21:49.431Z,53.60
2022-08-20T19:24:25.269Z,53.90
2022-08-20T19:27:02.675Z,54.13
2022-08-20T19:29:50.036Z,53.77
2022-08-20T19:32:31.234Z,53.48
2022-08-20T19:35:02.869Z,53.80
2022-08-20T19:37:44.319Z,53.87
2022-08-20T19:40:30.152Z,54.57
2022-08-20T19:43:02.466Z,54.77
2022-08-20T19:45:54.695Z,54.89
2022-08-20T19:48:49.462Z,55.35
2022-08-20T19:51:26.422Z,55.42
2022-08-20T19:53:54.444Z,55.68
2022-08-20T19:56:25.214Z,55.72
2022-08-20T19:59:05.867Z,56.20
2022-08-20T20:01:36.055Z,56.22
2022-08-20T20:04:07.984Z,56.55
2022-08-20T20:06:41.704Z,56.83
2022-08-20T20:09:19.549Z,57.23
2022-08-20T20:11:54.476Z,57.51
2022-08-20T20:14:31.367Z,57.71
2022-08-20T20:17:00.914Z,57.99
2022-08-20T20:19:29.173Z,58.20
2022-08-20T20:22:19.278Z,58.40
2022-08-20T20:24:57.867Z,58.63
2022-08-20T20:27:28.935Z,59.05
2022-08-20T20:30:21.531Z,59.46
2022-08-20T20:32:50.640Z,58.98
2022-08-20T20:35:29.174Z,58.94
2022-08-20T20:38:02.533Z,59.32
2022-08-20T20:40:44.767Z,59.32
2022-08-20T20:43:42.121Z,59.09
2022-08-20T20:46:17.864Z,59.42
2022-08-20T20:48:48.980Z,59.58
2022-08-20T20:51:26.323Z,59.89
2022-08-20T20:53:57.476Z,59.85
2022-08-20T20:56:31.664Z,60.04
2022-08-20T20:59:06.189Z,60.26
2022-08-20T21:01:49.504Z,60.48
2022-08-20T21:04:23.463Z,60.60
2022-08-20T21:06:54.075Z,60.58
2022-08-20T21:09:24.512Z,60.45
2022-08-20T21:11:52.681Z,60.71
2022-08-20T21:14:20.937Z,60.64
2022-08-20T21:16:49.078Z,60.50
2022-08-20T21:19:18.035Z,60.72
2022-08-20T21:21:46.204Z,60.43
2022-08-20T21:24:14.212Z,60.51
2022-08-20T21:26:42.777Z,60.63
2022-08-20T21:29:15.739Z,60.66
2022-08-20T21:31:46.781Z,60.61
2022-08-20T21:34:16.164Z,60.67
2022-08-20T21:36:46.643Z,60.78
2022-08-20T21:39:14.959Z,61.09
2022-08-20T21:41:44.367Z,61.29
2022-08-20T21:44:24.797Z,61.72
2022-08-20T21:46:55.917Z,61.48
2022-08-20T21:49:25.609Z,61.58
2022-08-20T21:51:54.003Z,61.61
2022-08-20T21:54:23.532Z,61.49
2022-08-20T21:57:02.071Z,61.68
2022-08-20T21:59:30.828Z,61.65
2022-08-20T22:02:01.291Z,61.61
2022-08-20T22:04:32.323Z,61.61
2022-08-20T22:07:04.190Z,61.73
2022-08-20T22:09:34.028Z,61.79
2022-08-20T22:12:02.746Z,61.73
2022-08-20T22:14:31.022Z,61.67
2022-08-20T22:16:59.266Z,62.03
2022-08-20T22:19:27.428Z,62.08
2022-08-20T22:21:56.636Z,62.26
2022-08-20T22:24:28.864Z,62.40
2022-08-20T22:26:57.505Z,62.39
2022-08-20T22:29:25.533Z,62.24
2022-08-20T22:31:53.937Z,62.35
2022-08-20T22:34:22.593Z,62.32
2022-08-20T22:36:54.142Z,62.27
2022-08-20T22:39:22.185Z,62.22
2022-08-20T22:41:50.306Z,62.41
2022-08-20T22:44:18.342Z,62.47
2022-08-20T22:46:48.965Z,62.35
2022-08-20T22:49:24.079Z,62.34
2022-08-20T22:51:52.802Z,62.35
2022-08-20T22:54:23.711Z,62.30
2022-08-20T22:56:52.979Z,62.37
2022-08-20T22:59:21.896Z,62.41
2022-08-20T23:01:52.504Z,62.48
2022-08-20T23:04:25.886Z,62.41
2022-08-20T23:06:55.411Z,62.24
2022-08-20T23:09:24.788Z,62.63
2022-08-20T23:11:53.114Z,62.55
2022-08-20T23:14:22.074Z,62.32
2022-08-20T23:17:01.609Z,62.50
2022-08-20T23:19:30.008Z,62.55
2022-08-20T23:21:58.194Z,62.55
2022-08-20T23:24:26.760Z,62.81
2022-08-20T23:26:54.919Z,62.58
2022-08-20T23:29:25.723Z,62.72
2022-08-20T23:31:56.523Z,62.72
2022-08-20T23:34:26.131Z,62.53
2022-08-20T23:36:56.677Z,62.50
2022-08-20T23:39:25.286Z,62.35
2022-08-20T23:41:53.921Z,62.43
2022-08-20T23:44:25.685Z,62.60
2022-08-20T23:46:58.078Z,62.49
2022-08-20T23:49:27.256Z,62.79
2022-08-20T23:51:56.046Z,62.61
2022-08-20T23:54:24.368Z,62.47
2022-08-20T23:56:57.064Z,62.70
2022-08-20T23:59:26.369Z,62.75
