createdAt,value
2022-10-31T00:01:17.940Z,77.60
2022-10-31T00:03:44.689Z,77.15
2022-10-31T00:06:11.417Z,77.18
2022-10-31T00:08:38.300Z,77.19
2022-10-31T00:11:05.153Z,76.70
2022-10-31T00:13:32.410Z,76.68
2022-10-31T00:15:59.167Z,77.01
2022-10-31T00:18:25.926Z,76.74
2022-10-31T00:21:05.380Z,76.85
2022-10-31T00:23:33.553Z,76.93
2022-10-31T00:26:04.687Z,76.91
2022-10-31T00:28:33.100Z,76.95
2022-10-31T00:31:05.308Z,77.12
2022-10-31T00:33:35.005Z,76.84
2022-10-31T00:36:02.154Z,76.79
2022-10-31T00:38:28.889Z,77.24
2022-10-31T00:40:55.828Z,76.98
2022-10-31T00:43:22.566Z,77.04
2022-10-31T00:45:49.508Z,77.35
2022-10-31T00:48:16.453Z,77.80
2022-10-31T00:50:43.509Z,78.47
2022-10-31T00:53:10.242Z,79.01
2022-10-31T00:55:37.010Z,78.98
2022-10-31T00:58:04.071Z,79.21
2022-10-31T01:00:31.134Z,79.07
2022-10-31T01:02:58.260Z,79.38
2022-10-31T01:05:25.299Z,79.54
2022-10-31T01:07:52.089Z,79.52
2022-10-31T01:10:19.330Z,79.43
2022-10-31T01:12:48.935Z,79.70
2022-10-31T01:15:19.076Z,79.68
2022-10-31T01:17:45.721Z,80.57
2022-10-31T01:20:14.739Z,80.06
2022-10-31T01:22:41.484Z,80.08
2022-10-31T01:25:10.109Z,79.94
2022-10-31T01:27:37.078Z,79.98
2022-10-31T01:30:04.874Z,79.88
2022-10-31T01:32:31.749Z,79.81
2022-10-31T01:34:58.442Z,80.23
2022-10-31T01:37:25.204Z,80.13
2022-10-31T01:39:51.951Z,80.44
2022-10-31T01:42:23.418Z,80.13
2022-10-31T01:44:57.411Z,80.80
2022-10-31T01:47:44.651Z,81.09
2022-10-31T01:50:16.466Z,81.50
2022-10-31T01:52:49.554Z,82.97
2022-10-31T01:55:26.506Z,83.61
2022-10-31T01:58:05.111Z,84.50
2022-10-31T02:00:32.163Z,85.09
2022-10-31T02:03:01.083Z,85.24
2022-10-31T02:05:31.400Z,85.58
2022-10-31T02:08:07.779Z,85.96
2022-10-31T02:10:36.888Z,86.02
2022-10-31T02:13:07.319Z,86.53
2022-10-31T02:15:34.671Z,87.10
2022-10-31T02:18:02.440Z,87.79
2022-10-31T02:20:37.004Z,88.07
2022-10-31T02:23:33.028Z,89.12
2022-10-31T02:26:08.879Z,89.40
2022-10-31T02:28:58.413Z,89.98
2022-10-31T02:31:47.868Z,90.20
2022-10-31T02:34:17.250Z,90.77
2022-10-31T02:37:06.921Z,91.13
2022-10-31T02:39:59.281Z,91.33
2022-10-31T02:42:37.765Z,91.55
2022-10-31T02:45:20.612Z,91.36
2022-10-31T02:47:50.351Z,91.48
2022-10-31T02:50:35.676Z,91.42
2022-10-31T02:53:03.251Z,91.40
2022-10-31T02:55:30.011Z,91.47
2022-10-31T02:58:12.774Z,91.23
2022-10-31T03:00:49.735Z,91.03
2022-10-31T03:03:57.315Z,91.13
2022-10-31T03:06:51.497Z,91.05
2022-10-31T03:09:33.186Z,91.17
2022-10-31T03:12:22.052Z,91.47
2022-10-31T03:15:00.544Z,91.40
2022-10-31T03:17:38.886Z,90.68
2022-10-31T03:20:10.382Z,90.59
2022-10-31T03:22:38.966Z,90.37
2022-10-31T03:25:06.969Z,90.00
2022-10-31T03:27:36.987Z,89.77
2022-10-31T03:30:06.544Z,89.78
2022-10-31T03:32:39.325Z,90.16
2022-10-31T03:35:08.819Z,90.06
2022-10-31T03:37:37.144Z,90.63
2022-10-31T03:40:07.590Z,90.93
2022-10-31T03:42:39.427Z,90.93
2022-10-31T03:45:13.796Z,91.13
2022-10-31T03:47:43.695Z,91.35
2022-10-31T03:50:14.502Z,91.52
2022-10-31T03:52:49.717Z,92.25
2022-10-31T03:55:45.936Z,93.00
2022-10-31T03:58:38.464Z,92.91
2022-10-31T04:01:08.317Z,93.74
2022-10-31T04:03:37.472Z,93.91
2022-10-31T04:06:09.279Z,93.84
2022-10-31T04:08:43.635Z,93.91
2022-10-31T04:11:14.712Z,93.95
2022-10-31T04:13:45.175Z,93.74
2022-10-31T04:16:16.897Z,94.24
2022-10-31T04:18:44.344Z,94.18
2022-10-31T04:21:11.065Z,94.79
2022-10-31T04:23:37.902Z,94.73
2022-10-31T04:26:04.943Z,94.80
2022-10-31T04:28:34.838Z,94.65
2022-10-31T04:31:01.958Z,94.76
2022-10-31T04:33:28.798Z,94.61
2022-10-31T04:35:55.523Z,94.76
2022-10-31T04:38:22.266Z,95.08
2022-10-31T04:40:49.062Z,94.77
2022-10-31T04:43:15.892Z,94.70
2022-10-31T04:45:42.660Z,94.93
2022-10-31T04:48:09.446Z,94.48
2022-10-31T04:50:36.248Z,94.73
2022-10-31T04:53:03.616Z,94.55
2022-10-31T04:55:30.924Z,94.80
2022-10-31T04:57:58.644Z,94.89
2022-10-31T05:00:26.283Z,94.68
2022-10-31T05:02:55.979Z,94.56
2022-10-31T05:05:25.907Z,94.75
2022-10-31T05:07:53.904Z,94.30
2022-10-31T05:10:23.451Z,93.83
2022-10-31T05:12:53.038Z,93.85
2022-10-31T05:15:21.887Z,93.37
2022-10-31T05:17:49.341Z,93.79
2022-10-31T05:20:18.091Z,93.77
2022-10-31T05:22:53.080Z,93.40
2022-10-31T05:25:22.308Z,93.83
2022-10-31T05:27:50.788Z,93.40
2022-10-31T05:30:21.326Z,93.38
2022-10-31T05:32:50.577Z,93.59
2022-10-31T05:35:21.319Z,93.31
2022-10-31T05:37:48.120Z,93.41
2022-10-31T05:40:16.428Z,92.90
2022-10-31T05:42:44.611Z,92.98
2022-10-31T05:45:16.574Z,93.75
2022-10-31T05:47:44.158Z,93.95
2022-10-31T05:50:11.377Z,94.19
2022-10-31T05:52:38.083Z,94.08
2022-10-31T05:55:05.242Z,94.26
2022-10-31T05:57:33.895Z,94.32
2022-10-31T06:00:00.740Z,94.51
2022-10-31T06:02:27.899Z,93.94
2022-10-31T06:04:55.032Z,93.75
2022-10-31T06:07:21.769Z,94.24
2022-10-31T06:09:48.553Z,94.59
2022-10-31T06:12:15.368Z,94.91
2022-10-31T06:14:42.075Z,94.59
2022-10-31T06:17:08.784Z,94.43
2022-10-31T06:19:37.101Z,94.42
2022-10-31T06:22:03.880Z,93.99
2022-10-31T06:24:31.970Z,93.52
2022-10-31T06:26:58.791Z,93.58
2022-10-31T06:29:25.497Z,93.37
2022-10-31T06:31:53.090Z,93.09
2022-10-31T06:34:19.990Z,92.83
2022-10-31T06:36:50.004Z,92.98
2022-10-31T06:39:16.638Z,93.33
2022-10-31T06:41:43.538Z,93.94
2022-10-31T06:44:10.315Z,94.22
2022-10-31T06:46:37.042Z,94.64
2022-10-31T06:49:03.806Z,94.66
2022-10-31T06:51:30.518Z,94.50
2022-10-31T06:53:57.264Z,94.31
2022-10-31T06:56:24.145Z,94.86
2022-10-31T06:58:50.895Z,94.86
2022-10-31T07:01:17.777Z,95.38
2022-10-31T07:03:44.643Z,95.46
2022-10-31T07:06:11.369Z,95.29
2022-10-31T07:08:38.210Z,95.64
2022-10-31T07:11:05.160Z,95.67
2022-10-31T07:13:31.979Z,95.52
2022-10-31T07:16:04.019Z,95.58
2022-10-31T07:18:31.232Z,95.88
2022-10-31T07:20:58.085Z,96.06
2022-10-31T07:23:24.988Z,95.88
2022-10-31T07:25:57.206Z,95.77
2022-10-31T07:28:24.922Z,95.53
2022-10-31T07:30:57.014Z,95.26
2022-10-31T07:33:24.256Z,94.91
2022-10-31T07:35:50.969Z,94.92
2022-10-31T07:38:17.859Z,94.62
2022-10-31T07:40:44.685Z,94.59
2022-10-31T07:43:14.500Z,94.29
2022-10-31T07:45:41.632Z,94.59
2022-10-31T07:48:08.372Z,94.36
2022-10-31T07:50:35.431Z,94.42
2022-10-31T07:53:04.898Z,94.33
2022-10-31T07:55:32.422Z,94.05
2022-10-31T07:58:01.206Z,94.44
2022-10-31T08:00:28.757Z,94.01
2022-10-31T08:03:00.752Z,94.15
2022-10-31T08:05:28.012Z,94.40
2022-10-31T08:07:54.915Z,94.59
2022-10-31T08:10:22.664Z,94.73
2022-10-31T08:12:59.572Z,94.54
2022-10-31T08:15:27.350Z,94.83
2022-10-31T08:17:54.684Z,94.64
2022-10-31T08:20:22.517Z,94.69
2022-10-31T08:23:04.372Z,95.03
2022-10-31T08:25:37.145Z,95.42
2022-10-31T08:28:07.192Z,95.38
2022-10-31T08:30:35.911Z,95.69
2022-10-31T08:33:07.863Z,95.34
2022-10-31T08:35:34.814Z,95.42
2022-10-31T08:38:02.898Z,95.54
2022-10-31T08:40:31.540Z,95.83
2022-10-31T08:43:01.855Z,95.76
2022-10-31T08:45:30.074Z,95.71
2022-10-31T08:48:08.553Z,95.38
2022-10-31T08:50:36.769Z,95.35
2022-10-31T08:53:29.749Z,95.29
2022-10-31T08:55:57.639Z,96.19
2022-10-31T08:58:25.949Z,96.05
2022-10-31T09:00:54.497Z,96.18
2022-10-31T09:03:25.283Z,96.22
2022-10-31T09:05:57.285Z,96.03
2022-10-31T09:08:24.540Z,96.03
2022-10-31T09:10:51.395Z,95.92
2022-10-31T09:13:20.812Z,95.70
2022-10-31T09:15:49.757Z,95.84
2022-10-31T09:18:20.036Z,95.14
2022-10-31T09:20:48.494Z,95.64
2022-10-31T09:23:20.950Z,95.68
2022-10-31T09:25:50.710Z,95.36
2022-10-31T09:28:19.056Z,95.28
2022-10-31T09:30:48.754Z,95.19
2022-10-31T09:33:18.846Z,95.08
2022-10-31T09:35:45.664Z,95.18
2022-10-31T09:38:17.948Z,95.09
2022-10-31T09:40:59.000Z,95.31
2022-10-31T09:43:53.288Z,95.03
2022-10-31T09:46:32.051Z,94.91
2022-10-31T09:49:26.141Z,94.65
2022-10-31T09:54:45.842Z,95.52
2022-10-31T09:57:17.542Z,95.43
2022-10-31T09:59:48.071Z,95.57
2022-10-31T10:02:24.572Z,95.09
2022-10-31T10:05:11.076Z,94.95
2022-10-31T10:08:10.296Z,95.16
2022-10-31T10:10:56.445Z,95.81
2022-10-31T10:13:41.622Z,95.71
2022-10-31T10:16:43.530Z,96.57
2022-10-31T10:19:50.085Z,96.27
2022-10-31T10:22:48.912Z,95.99
2022-10-31T10:25:21.868Z,96.30
2022-10-31T10:27:48.783Z,96.02
2022-10-31T10:30:24.531Z,95.42
2022-10-31T10:33:09.496Z,96.29
2022-10-31T10:35:48.566Z,95.85
2022-10-31T10:38:18.508Z,95.48
2022-10-31T10:40:45.346Z,95.22
2022-10-31T10:43:23.920Z,94.62
2022-10-31T10:46:46.360Z,95.11
2022-10-31T10:49:22.895Z,93.20
2022-10-31T10:52:41.708Z,93.40
2022-10-31T10:55:22.147Z,89.04
2022-10-31T10:57:58.199Z,86.13
2022-10-31T11:00:27.112Z,85.57
2022-10-31T11:02:54.536Z,86.57
2022-10-31T11:05:51.350Z,87.44
2022-10-31T11:08:29.426Z,89.08
2022-10-31T11:11:09.263Z,85.69
2022-10-31T11:13:37.753Z,84.91
2022-10-31T11:16:11.494Z,84.94
2022-10-31T11:18:41.402Z,85.26
2022-10-31T11:21:22.270Z,86.75
2022-10-31T11:23:48.977Z,85.26
2022-10-31T11:26:22.491Z,84.61
2022-10-31T11:29:00.098Z,84.25
2022-10-31T11:31:28.653Z,86.22
2022-10-31T11:34:02.861Z,87.40
2022-10-31T11:36:37.193Z,88.28
2022-10-31T11:39:05.801Z,89.91
2022-10-31T11:41:36.176Z,91.02
2022-10-31T11:44:06.528Z,90.43
2022-10-31T11:46:47.759Z,90.87
2022-10-31T11:49:38.423Z,91.09
2022-10-31T11:52:16.371Z,92.60
2022-10-31T11:54:55.132Z,92.89
2022-10-31T11:57:29.246Z,93.53
2022-10-31T11:59:58.898Z,93.47
2022-10-31T12:02:26.595Z,93.71
2022-10-31T12:05:09.839Z,92.87
2022-10-31T12:07:36.538Z,92.88
2022-10-31T12:10:11.553Z,92.65
2022-10-31T12:12:56.327Z,92.78
2022-10-31T12:15:33.337Z,92.75
2022-10-31T12:18:21.341Z,93.00
2022-10-31T12:21:09.498Z,92.80
2022-10-31T12:24:06.695Z,92.72
2022-10-31T12:26:40.389Z,92.48
2022-10-31T12:29:13.181Z,92.52
2022-10-31T12:31:46.609Z,92.67
2022-10-31T12:34:49.188Z,92.40
2022-10-31T12:37:34.657Z,92.84
2022-10-31T12:40:20.210Z,92.71
2022-10-31T12:42:54.890Z,92.78
2022-10-31T12:45:24.766Z,92.81
2022-10-31T12:47:54.545Z,92.41
2022-10-31T12:50:24.529Z,92.19
2022-10-31T12:53:00.630Z,92.18
2022-10-31T12:55:42.777Z,90.96
2022-10-31T12:58:24.788Z,90.44
2022-10-31T13:01:10.693Z,90.80
2022-10-31T13:03:48.966Z,90.42
2022-10-31T13:06:21.304Z,90.46
2022-10-31T13:08:59.977Z,90.40
2022-10-31T13:11:33.500Z,90.77
2022-10-31T13:14:22.338Z,90.56
2022-10-31T13:16:50.000Z,90.79
2022-10-31T13:19:28.865Z,90.85
2022-10-31T13:21:58.301Z,90.83
2022-10-31T13:24:33.060Z,91.47
2022-10-31T13:27:04.168Z,91.46
2022-10-31T13:29:37.975Z,91.58
2022-10-31T13:32:08.645Z,91.03
2022-10-31T13:34:48.986Z,90.82
2022-10-31T13:37:18.389Z,90.78
2022-10-31T13:39:57.215Z,90.46
2022-10-31T13:42:45.168Z,90.24
2022-10-31T13:45:24.232Z,90.71
2022-10-31T13:48:00.570Z,90.67
2022-10-31T13:50:32.933Z,90.32
2022-10-31T13:53:17.686Z,89.16
2022-10-31T13:56:04.377Z,88.85
2022-10-31T13:58:32.740Z,88.65
2022-10-31T14:01:26.002Z,88.89
2022-10-31T14:04:25.608Z,87.83
2022-10-31T14:06:58.752Z,87.63
2022-10-31T14:09:27.490Z,87.07
2022-10-31T14:11:56.071Z,86.89
2022-10-31T14:14:29.181Z,87.36
2022-10-31T14:16:59.326Z,87.52
2022-10-31T14:19:29.867Z,87.02
2022-10-31T14:21:56.828Z,86.86
2022-10-31T14:24:26.539Z,86.81
2022-10-31T14:27:02.401Z,86.21
2022-10-31T14:29:31.670Z,84.98
2022-10-31T14:32:13.914Z,83.91
2022-10-31T14:34:59.143Z,84.80
2022-10-31T14:37:53.595Z,82.62
2022-10-31T14:40:57.481Z,82.67
2022-10-31T14:43:39.185Z,84.80
2022-10-31T14:46:18.363Z,85.56
2022-10-31T14:48:52.525Z,85.95
2022-10-31T14:51:22.061Z,85.87
2022-10-31T14:53:55.827Z,85.91
2022-10-31T14:56:31.555Z,85.41
2022-10-31T14:59:02.357Z,84.83
2022-10-31T15:01:35.996Z,84.98
2022-10-31T15:04:23.735Z,84.56
2022-10-31T15:07:01.451Z,84.69
2022-10-31T15:09:31.727Z,84.42
2022-10-31T15:12:17.880Z,84.35
2022-10-31T15:14:44.691Z,83.92
2022-10-31T15:17:13.160Z,83.23
2022-10-31T15:19:40.140Z,83.29
2022-10-31T15:22:07.198Z,82.70
2022-10-31T15:24:39.914Z,82.91
2022-10-31T15:27:13.759Z,83.05
2022-10-31T15:29:52.406Z,83.56
2022-10-31T15:32:27.805Z,84.02
2022-10-31T15:34:57.058Z,83.24
2022-10-31T15:37:26.165Z,83.66
2022-10-31T15:39:53.640Z,83.99
2022-10-31T15:42:36.529Z,84.83
2022-10-31T15:45:25.057Z,84.73
2022-10-31T15:47:59.595Z,84.56
2022-10-31T15:50:41.659Z,84.99
2022-10-31T15:53:21.943Z,85.02
2022-10-31T15:55:58.519Z,84.34
2022-10-31T15:58:26.286Z,83.97
2022-10-31T16:01:04.935Z,83.64
2022-10-31T16:03:33.859Z,82.98
2022-10-31T16:06:06.014Z,82.96
2022-10-31T16:08:36.962Z,82.85
2022-10-31T16:11:13.868Z,82.66
2022-10-31T16:14:08.770Z,83.02
2022-10-31T16:16:43.407Z,82.00
2022-10-31T16:19:21.716Z,81.56
2022-10-31T16:21:52.393Z,81.50
2022-10-31T16:24:30.016Z,81.55
2022-10-31T16:27:06.278Z,81.37
2022-10-31T16:29:47.620Z,81.84
2022-10-31T16:32:46.736Z,82.09
2022-10-31T16:35:13.373Z,81.97
2022-10-31T16:37:44.032Z,81.19
2022-10-31T16:40:12.966Z,81.22
2022-10-31T16:42:40.268Z,81.03
2022-10-31T16:45:08.597Z,81.48
2022-10-31T16:47:35.527Z,81.43
2022-10-31T16:50:02.312Z,81.69
2022-10-31T16:52:38.035Z,81.76
2022-10-31T16:55:20.853Z,82.33
2022-10-31T16:57:51.484Z,82.06
2022-10-31T17:00:22.470Z,81.85
2022-10-31T17:02:51.257Z,81.71
2022-10-31T17:05:19.709Z,81.43
2022-10-31T17:07:47.444Z,82.11
2022-10-31T17:10:15.752Z,81.48
2022-10-31T17:12:48.029Z,81.69
2022-10-31T17:15:27.018Z,81.86
2022-10-31T17:17:54.681Z,82.06
2022-10-31T17:20:27.184Z,82.42
2022-10-31T17:22:54.529Z,82.61
2022-10-31T17:25:27.684Z,82.35
2022-10-31T17:27:54.850Z,83.00
2022-10-31T17:30:22.603Z,82.47
2022-10-31T17:32:50.786Z,82.42
2022-10-31T17:35:18.570Z,82.92
2022-10-31T17:37:46.604Z,82.65
2022-10-31T17:40:16.580Z,82.72
2022-10-31T17:42:48.963Z,83.02
2022-10-31T17:45:15.719Z,82.86
2022-10-31T17:47:42.431Z,82.99
2022-10-31T17:50:09.615Z,83.04
2022-10-31T17:52:36.328Z,83.10
2022-10-31T17:55:03.012Z,83.34
2022-10-31T17:57:34.499Z,83.58
2022-10-31T18:00:02.272Z,83.28
2022-10-31T18:02:29.077Z,83.27
2022-10-31T18:04:55.924Z,83.27
2022-10-31T18:07:23.014Z,83.10
2022-10-31T18:09:49.902Z,83.02
2022-10-31T18:12:16.935Z,83.18
2022-10-31T18:14:48.341Z,83.57
2022-10-31T18:17:15.488Z,83.68
2022-10-31T18:19:42.350Z,84.02
2022-10-31T18:22:09.356Z,83.84
2022-10-31T18:24:36.032Z,83.86
2022-10-31T18:27:02.873Z,84.09
2022-10-31T18:29:29.573Z,83.88
2022-10-31T18:31:56.362Z,84.02
2022-10-31T18:34:23.317Z,84.19
2022-10-31T18:36:50.124Z,84.41
2022-10-31T18:39:17.125Z,84.22
2022-10-31T18:41:44.010Z,84.27
2022-10-31T18:44:10.863Z,84.46
2022-10-31T18:46:37.645Z,84.67
2022-10-31T18:49:06.448Z,84.25
2022-10-31T18:51:33.433Z,84.09
2022-10-31T18:54:01.612Z,84.23
2022-10-31T18:56:31.812Z,84.11
2022-10-31T18:59:04.734Z,83.73
2022-10-31T19:01:31.954Z,83.79
2022-10-31T19:03:59.977Z,84.06
2022-10-31T19:06:27.859Z,84.32
2022-10-31T19:09:14.838Z,84.25
2022-10-31T19:11:41.529Z,84.52
2022-10-31T19:14:08.627Z,84.66
2022-10-31T19:16:35.990Z,85.04
2022-10-31T19:19:02.900Z,84.83
2022-10-31T19:21:31.237Z,84.93
2022-10-31T19:23:59.354Z,84.67
2022-10-31T19:26:27.185Z,84.55
2022-10-31T19:28:56.353Z,84.71
2022-10-31T19:31:23.587Z,85.00
2022-10-31T19:33:50.697Z,85.03
2022-10-31T19:36:19.041Z,85.14
2022-10-31T19:38:48.641Z,84.99
2022-10-31T19:41:21.905Z,85.18
2022-10-31T19:43:49.374Z,85.47
2022-10-31T19:46:27.804Z,85.12
2022-10-31T19:49:04.587Z,85.12
2022-10-31T19:51:31.369Z,85.32
2022-10-31T19:53:58.032Z,85.19
2022-10-31T19:56:26.255Z,85.36
2022-10-31T19:58:53.187Z,85.38
2022-10-31T20:01:24.089Z,84.80
2022-10-31T20:03:51.513Z,85.22
2022-10-31T20:06:27.675Z,85.11
2022-10-31T20:08:58.736Z,85.06
2022-10-31T20:11:27.027Z,85.31
2022-10-31T20:13:58.191Z,85.40
2022-10-31T20:16:26.320Z,85.27
2022-10-31T20:18:53.736Z,85.43
2022-10-31T20:21:23.387Z,85.54
2022-10-31T20:23:50.339Z,85.45
2022-10-31T20:26:19.450Z,85.03
2022-10-31T20:28:46.871Z,85.08
2022-10-31T20:31:21.815Z,84.88
2022-10-31T20:33:49.421Z,84.78
2022-10-31T20:36:19.711Z,84.64
2022-10-31T20:38:47.344Z,85.17
2022-10-31T20:41:15.269Z,85.23
2022-10-31T20:43:42.303Z,84.93
2022-10-31T20:46:14.625Z,84.98
2022-10-31T20:48:41.789Z,85.02
2022-10-31T20:51:13.312Z,84.73
2022-10-31T20:53:40.149Z,84.99
2022-10-31T20:56:09.658Z,84.97
2022-10-31T20:58:38.051Z,85.16
2022-10-31T21:01:08.376Z,85.00
2022-10-31T21:03:36.686Z,84.86
2022-10-31T21:06:04.894Z,84.85
2022-10-31T21:08:33.051Z,84.61
2022-10-31T21:11:00.661Z,84.50
2022-10-31T21:13:31.883Z,84.15
2022-10-31T21:16:02.911Z,84.06
2022-10-31T21:18:31.033Z,84.01
2022-10-31T21:20:58.187Z,83.73
2022-10-31T21:23:25.175Z,83.91
2022-10-31T21:25:52.800Z,83.92
2022-10-31T21:28:19.524Z,83.91
2022-10-31T21:30:51.777Z,84.10
2022-10-31T21:33:19.150Z,84.24
2022-10-31T21:35:51.164Z,84.25
2022-10-31T21:38:18.643Z,84.54
2022-10-31T21:40:45.585Z,84.78
2022-10-31T21:43:12.447Z,84.83
2022-10-31T21:45:39.214Z,84.94
2022-10-31T21:48:06.312Z,84.54
2022-10-31T21:50:34.642Z,84.73
2022-10-31T21:53:21.407Z,84.51
2022-10-31T21:55:48.271Z,84.50
2022-10-31T21:58:14.988Z,84.57
2022-10-31T22:00:41.708Z,84.71
2022-10-31T22:03:08.480Z,84.69
2022-10-31T22:05:35.211Z,84.39
2022-10-31T22:08:02.405Z,84.41
2022-10-31T22:10:29.612Z,84.37
2022-10-31T22:12:56.687Z,84.62
2022-10-31T22:15:24.344Z,84.77
2022-10-31T22:17:51.289Z,84.90
2022-10-31T22:20:19.123Z,84.91
2022-10-31T22:22:47.247Z,85.06
2022-10-31T22:25:14.110Z,85.22
2022-10-31T22:27:41.895Z,85.40
2022-10-31T22:30:09.398Z,85.34
2022-10-31T22:32:36.205Z,85.36
2022-10-31T22:35:02.980Z,85.55
2022-10-31T22:37:29.691Z,85.57
2022-10-31T22:39:56.571Z,85.44
2022-10-31T22:42:23.267Z,85.58
2022-10-31T22:44:49.993Z,85.57
2022-10-31T22:47:16.886Z,85.82
2022-10-31T22:49:44.009Z,86.29
2022-10-31T22:52:10.774Z,86.37
2022-10-31T22:54:37.545Z,86.34
2022-10-31T22:57:04.307Z,86.16
2022-10-31T22:59:31.055Z,86.17
2022-10-31T23:01:58.131Z,86.17
2022-10-31T23:04:24.939Z,86.18
2022-10-31T23:06:51.671Z,86.32
2022-10-31T23:09:18.772Z,86.67
2022-10-31T23:11:46.186Z,86.72
2022-10-31T23:14:18.832Z,86.67
2022-10-31T23:16:46.685Z,86.98
2022-10-31T23:19:20.677Z,87.10
2022-10-31T23:21:56.571Z,87.24
2022-10-31T23:24:44.512Z,87.88
2022-10-31T23:27:20.537Z,88.13
2022-10-31T23:29:58.369Z,88.06
2022-10-31T23:32:32.690Z,88.27
2022-10-31T23:35:01.764Z,88.36
2022-10-31T23:37:31.317Z,88.23
2022-10-31T23:39:58.658Z,88.32
2022-10-31T23:42:26.919Z,88.21
2022-10-31T23:44:53.899Z,87.61
2022-10-31T23:47:21.110Z,87.83
2022-10-31T23:49:47.991Z,87.56
2022-10-31T23:52:16.000Z,87.59
2022-10-31T23:54:43.168Z,87.74
2022-10-31T23:57:14.221Z,87.76
2022-10-31T23:59:41.794Z,87.76
