createdAt,value
2015-09-12T09:44:02.602Z,134
2015-09-12T09:44:21.118Z,134
2015-09-12T09:44:39.743Z,131
2015-09-12T09:44:58.211Z,132
2015-09-12T09:45:16.573Z,129
2015-09-12T09:45:35.026Z,128
2015-09-12T09:45:53.417Z,124
2015-09-12T09:46:11.965Z,134
2015-09-12T09:46:30.372Z,135
2015-09-12T09:46:48.747Z,135
2015-09-12T09:47:07.139Z,136
2015-09-12T09:47:25.514Z,136
2015-09-12T09:47:43.905Z,136
2015-09-12T09:48:02.296Z,136
2015-09-12T09:48:20.688Z,137
2015-09-12T09:48:39.063Z,137
2015-09-12T09:48:57.469Z,137
2015-09-12T09:49:15.847Z,137
2015-09-12T09:49:34.222Z,137
2015-09-12T09:49:52.597Z,135
2015-09-12T09:50:10.989Z,136
2015-09-12T09:50:29.364Z,137
2015-09-12T09:50:47.739Z,135
2015-09-12T09:51:06.130Z,138
2015-09-12T09:51:24.522Z,138
2015-09-12T09:51:42.897Z,137
2015-09-12T09:52:01.272Z,139
2015-09-12T09:52:19.510Z,138
2015-09-12T09:52:37.916Z,138
2015-09-12T09:52:56.322Z,138
2015-09-12T09:53:14.745Z,137
2015-09-12T09:53:33.151Z,138
2015-09-12T09:53:51.558Z,138
2015-09-12T09:54:09.933Z,137
2015-09-12T09:54:28.325Z,137
2015-09-12T09:54:46.700Z,137
2015-09-12T09:55:05.106Z,137
2015-09-12T09:55:23.577Z,137
2015-09-12T09:55:41.937Z,137
2015-09-12T09:56:00.312Z,137
2015-09-12T09:56:18.735Z,137
2015-09-12T09:56:37.157Z,137
2015-09-12T09:56:55.532Z,137
2015-09-12T09:57:14.048Z,137
2015-09-12T09:57:32.409Z,136
2015-09-12T09:57:50.816Z,136
2015-09-12T09:58:09.206Z,136
2015-09-12T09:58:27.583Z,135
2015-09-12T09:58:45.974Z,135
2015-09-12T09:59:04.349Z,135
2015-09-12T09:59:22.726Z,135
2015-09-12T09:59:41.101Z,134
2015-09-12T09:59:59.507Z,133
2015-09-12T10:00:17.882Z,134
2015-09-12T10:00:36.259Z,135
2015-09-12T10:00:54.665Z,134
2015-09-12T10:01:13.025Z,133
2015-09-12T10:01:31.433Z,134
2015-09-12T10:01:49.824Z,133
2015-09-12T10:02:08.199Z,133
2015-09-12T10:02:26.591Z,135
2015-09-12T10:02:44.966Z,135
2015-09-12T10:03:03.341Z,134
2015-09-12T10:03:21.716Z,134
2015-09-12T10:03:40.092Z,134
2015-09-12T10:03:58.467Z,136
2015-09-12T10:04:16.842Z,137
2015-09-12T10:04:35.219Z,136
2015-09-12T10:04:53.625Z,137
2015-09-12T10:05:11.985Z,137
2015-09-12T10:05:30.377Z,137
2015-09-12T10:05:48.737Z,137
2015-09-12T10:06:07.096Z,137
2015-09-12T10:06:25.487Z,137
2015-09-12T10:06:43.879Z,138
2015-09-12T10:07:02.254Z,138
2015-09-12T10:07:20.614Z,137
2015-09-12T10:07:39.054Z,138
2015-09-12T10:07:57.414Z,137
2015-09-12T10:08:15.804Z,137
2015-09-12T10:08:34.181Z,136
2015-09-12T10:08:52.541Z,136
2015-09-12T10:09:10.931Z,136
2015-09-12T10:09:29.322Z,136
2015-09-12T10:09:47.073Z,136
2015-09-12T10:10:05.448Z,136
2015-09-12T10:10:23.823Z,136
2015-09-12T10:10:42.200Z,136
2015-09-12T10:11:00.575Z,136
2015-09-12T10:11:18.966Z,137
2015-09-12T10:11:37.325Z,137
2015-09-12T10:11:55.702Z,136
2015-09-12T10:12:14.077Z,135
2015-09-12T10:12:32.468Z,135
2015-09-12T10:12:50.846Z,136
2015-09-12T10:13:09.221Z,135
2015-09-12T10:13:27.611Z,135
2015-09-12T10:13:45.987Z,135
2015-09-12T10:14:04.378Z,136
2015-09-12T10:14:22.768Z,137
2015-09-12T10:14:41.128Z,136
2015-09-12T10:14:59.505Z,136
2015-09-12T10:15:17.895Z,135
2015-09-12T10:15:36.255Z,133
2015-09-12T10:15:54.648Z,132
2015-09-12T10:16:13.008Z,132
2015-09-12T10:16:31.383Z,131
2015-09-12T10:16:49.774Z,133
2015-09-12T10:17:08.134Z,133
2015-09-12T10:17:26.509Z,134
2015-09-12T10:17:44.868Z,136
2015-09-12T10:18:03.262Z,135
2015-09-12T10:18:21.621Z,136
2015-09-12T10:18:39.996Z,136
2015-09-12T10:18:58.388Z,137
2015-09-12T10:19:16.747Z,137
2015-09-12T10:19:35.153Z,136
2015-09-12T10:19:53.515Z,136
2015-09-12T10:20:11.890Z,137
2015-09-12T10:20:30.265Z,136
2015-09-12T10:20:48.642Z,137
2015-09-12T10:21:07.017Z,136
2015-09-12T10:21:25.392Z,136
2015-09-12T10:21:43.751Z,137
2015-09-12T10:22:02.144Z,137
2015-09-12T10:22:20.503Z,136
2015-09-12T10:22:38.878Z,136
2015-09-12T10:22:57.240Z,136
2015-09-12T10:23:15.630Z,136
2015-09-12T10:23:33.990Z,136
2015-09-12T10:23:52.382Z,135
2015-09-12T10:24:10.742Z,136
2015-09-12T10:24:29.117Z,136
2015-09-12T10:24:47.507Z,136
2015-09-12T10:25:05.869Z,135
2015-09-12T10:25:24.244Z,135
2015-09-12T10:25:42.603Z,135
2015-09-12T10:26:00.979Z,135
2015-09-12T10:26:19.354Z,135
2015-09-12T10:26:37.729Z,135
2015-09-12T10:26:56.123Z,134
2015-09-12T10:27:14.498Z,135
2015-09-12T10:27:32.873Z,135
2015-09-12T10:27:51.263Z,134
2015-09-12T10:28:09.656Z,135
2015-09-12T10:28:28.046Z,134
2015-09-12T10:28:46.437Z,135
2015-09-12T10:29:04.798Z,134
2015-09-12T10:29:23.173Z,134
2015-09-12T10:29:41.564Z,133
2015-09-12T10:29:59.925Z,133
2015-09-12T10:30:17.644Z,133
2015-09-12T10:30:36.050Z,132
2015-09-12T10:30:54.425Z,127
2015-09-12T10:31:12.802Z,127
2015-09-12T10:31:31.162Z,127
2015-09-12T10:31:49.537Z,128
2015-09-12T10:32:07.914Z,130
2015-09-12T10:32:26.289Z,129
2015-09-12T10:32:44.695Z,129
2015-09-12T10:33:03.056Z,129
2015-09-12T10:33:21.431Z,129
2015-09-12T10:33:39.822Z,130
2015-09-12T10:33:58.197Z,130
2015-09-12T10:34:16.574Z,130
2015-09-12T10:34:34.949Z,129
2015-09-12T10:34:53.324Z,129
2015-09-12T10:35:11.701Z,129
2015-09-12T10:35:30.076Z,129
2015-09-12T10:35:48.435Z,128
2015-09-12T10:36:06.844Z,128
2015-09-12T10:36:25.219Z,128
2015-09-12T10:36:43.578Z,128
2015-09-12T10:37:01.953Z,127
2015-09-12T10:37:20.345Z,128
2015-09-12T10:37:38.720Z,128
2015-09-12T10:37:57.095Z,127
2015-09-12T10:38:15.473Z,126
2015-09-12T10:38:33.863Z,127
2015-09-12T10:38:52.223Z,126
2015-09-12T10:39:10.615Z,127
2015-09-12T10:39:29.006Z,126
2015-09-12T10:39:52.740Z,129
2015-09-12T10:40:11.382Z,129
2015-09-12T10:40:29.944Z,129
2015-09-12T10:40:48.804Z,129
2015-09-12T10:41:07.335Z,130
2015-09-12T10:41:26.587Z,129
2015-09-12T10:41:44.993Z,129
2015-09-12T10:42:03.509Z,129
2015-09-12T10:42:22.245Z,129
2015-09-12T10:42:40.745Z,129
2015-09-12T10:43:00.120Z,129
2015-09-12T10:43:18.544Z,129
2015-09-12T10:43:36.935Z,129
2015-09-12T10:43:56.263Z,129
2015-09-12T10:44:14.843Z,129
2015-09-12T10:44:33.999Z,129
2015-09-12T10:44:52.437Z,129
2015-09-12T10:45:10.843Z,129
2015-09-12T10:45:29.220Z,128
2015-09-12T10:45:47.611Z,128
2015-09-12T10:46:05.986Z,128
2015-09-12T10:46:24.394Z,128
2015-09-12T10:46:42.785Z,128
2015-09-12T10:47:01.191Z,127
2015-09-12T10:47:19.568Z,128
2015-09-12T10:47:37.990Z,128
2015-09-12T10:47:56.396Z,127
2015-09-12T10:48:14.818Z,128
2015-09-12T10:48:33.242Z,128
2015-09-12T10:48:51.617Z,128
2015-09-12T10:49:09.992Z,127
2015-09-12T10:49:28.368Z,127
2015-09-12T10:49:46.852Z,126
2015-09-12T10:50:05.227Z,124
2015-09-12T10:50:23.604Z,125
2015-09-12T10:50:41.542Z,124
2015-09-12T10:50:59.949Z,123
2015-09-12T10:51:18.308Z,121
2015-09-12T10:51:36.717Z,118
2015-09-12T10:51:55.186Z,121
2015-09-12T10:52:13.592Z,121
2015-09-12T10:52:32.016Z,117
2015-09-12T10:52:50.407Z,120
2015-09-12T10:53:08.782Z,121
2015-09-12T10:53:27.174Z,119
2015-09-12T10:53:45.549Z,120
2015-09-12T10:54:03.940Z,121
2015-09-12T10:54:22.174Z,118
2015-09-12T10:54:40.567Z,116
2015-09-12T10:54:58.942Z,116
2015-09-12T10:55:17.348Z,116
2015-09-12T10:55:35.725Z,119
2015-09-12T10:55:54.116Z,122
2015-09-12T10:56:12.507Z,123
2015-09-12T10:56:30.899Z,122
2015-09-12T10:56:49.149Z,122
2015-09-12T10:57:07.524Z,117
2015-09-12T10:57:25.993Z,121
2015-09-12T10:57:44.386Z,114
2015-09-12T10:58:02.776Z,109
2015-09-12T10:58:21.167Z,118
2015-09-12T10:58:39.544Z,117
2015-09-12T10:58:57.919Z,103
2015-09-12T10:59:16.341Z,114
2015-09-12T10:59:34.701Z,123
2015-09-12T10:59:53.107Z,119
2015-09-12T11:00:11.482Z,111
2015-09-12T11:00:29.857Z,122
2015-09-12T11:00:48.266Z,123
2015-09-12T11:01:06.625Z,122
2015-09-12T11:01:25.016Z,123
2015-09-12T11:01:43.409Z,123
2015-09-12T11:02:01.800Z,124
2015-09-12T11:02:20.190Z,123
2015-09-12T11:02:38.599Z,122
2015-09-12T11:02:56.974Z,122
2015-09-12T11:03:15.380Z,124
2015-09-12T11:03:33.849Z,125
2015-09-12T11:03:52.240Z,124
2015-09-12T11:04:36.037Z,124
2015-09-12T11:04:54.430Z,124
2015-09-12T11:05:12.836Z,125
2015-09-12T11:05:31.195Z,126
2015-09-12T11:05:49.572Z,127
2015-09-12T11:06:07.963Z,125
2015-09-12T11:06:26.338Z,124
2015-09-12T11:06:44.732Z,124
2015-09-12T11:07:03.107Z,123
2015-09-12T11:07:21.497Z,123
2015-09-12T11:07:39.872Z,123
2015-09-12T11:07:58.280Z,123
2015-09-12T11:08:16.670Z,123
2015-09-12T11:08:35.045Z,124
2015-09-12T11:08:53.438Z,122
2015-09-12T11:09:11.828Z,122
2015-09-12T11:09:30.219Z,122
2015-09-12T11:09:48.580Z,122
2015-09-12T11:10:06.955Z,122
2015-09-12T11:10:25.330Z,122
2015-09-12T11:10:43.737Z,122
2015-09-12T11:11:02.114Z,123
2015-09-12T11:11:20.473Z,123
2015-09-12T11:11:38.864Z,124
2015-09-12T11:11:57.241Z,125
2015-09-12T11:12:15.600Z,126
2015-09-12T11:12:33.975Z,124
2015-09-12T11:12:52.368Z,124
2015-09-12T11:13:10.774Z,125
2015-09-12T11:13:29.149Z,126
2015-09-12T11:13:47.555Z,125
2015-09-12T11:14:05.932Z,125
2015-09-12T11:14:24.323Z,125
2015-09-12T11:14:42.713Z,124
2015-09-12T11:15:01.356Z,125
2015-09-12T11:15:19.731Z,126
2015-09-12T11:15:38.122Z,125
2015-09-12T11:15:56.530Z,125
2015-09-12T11:16:14.905Z,125
2015-09-12T11:16:33.280Z,125
2015-09-12T11:16:51.671Z,124
2015-09-12T11:17:10.063Z,123
2015-09-12T11:17:28.423Z,123
2015-09-12T11:17:46.829Z,123
2015-09-12T11:18:05.221Z,123
2015-09-12T11:18:23.612Z,123
2015-09-12T11:18:41.987Z,123
2015-09-12T11:19:00.223Z,123
2015-09-12T11:19:18.598Z,124
2015-09-12T11:19:36.989Z,123
2015-09-12T11:19:55.380Z,124
2015-09-12T11:20:13.757Z,124
2015-09-12T11:20:32.147Z,124
2015-09-12T11:20:50.522Z,123
2015-09-12T11:21:08.899Z,123
2015-09-12T11:21:27.259Z,125
2015-09-12T11:21:45.634Z,124
2015-09-12T11:22:04.011Z,124
2015-09-12T11:22:22.401Z,124
2015-09-12T11:22:40.792Z,123
2015-09-12T11:22:59.167Z,124
2015-09-12T11:23:17.560Z,123
2015-09-12T11:23:35.950Z,123
2015-09-12T11:23:54.325Z,123
2015-09-12T11:24:12.701Z,123
2015-09-12T11:24:31.092Z,123
2015-09-12T11:24:49.482Z,125
2015-09-12T11:25:08.064Z,124
2015-09-12T11:25:26.439Z,123
2015-09-12T11:25:44.814Z,124
2015-09-12T11:26:03.189Z,124
2015-09-12T11:26:21.597Z,123
2015-09-12T11:26:40.003Z,123
2015-09-12T11:26:58.378Z,123
2015-09-12T11:27:16.754Z,123
2015-09-12T11:27:35.223Z,123
2015-09-12T11:27:53.629Z,123
2015-09-12T11:28:12.023Z,123
2015-09-12T11:28:30.398Z,123
2015-09-12T11:28:48.788Z,123
2015-09-12T11:29:07.212Z,122
2015-09-12T11:29:25.572Z,123
2015-09-12T11:29:43.962Z,122
2015-09-12T11:30:02.431Z,122
2015-09-12T11:30:20.823Z,122
2015-09-12T11:30:39.198Z,122
2015-09-12T11:30:57.573Z,122
2015-09-12T11:31:15.950Z,122
2015-09-12T11:31:34.356Z,122
2015-09-12T11:31:52.731Z,122
2015-09-12T11:32:11.123Z,122
2015-09-12T11:32:29.498Z,121
2015-09-12T11:32:47.889Z,122
2015-09-12T11:33:06.280Z,122
2015-09-12T11:33:24.672Z,122
2015-09-12T11:33:43.047Z,122
2015-09-12T11:34:01.438Z,121
2015-09-12T11:34:19.815Z,121
2015-09-12T11:34:38.190Z,121
2015-09-12T11:34:56.565Z,121
2015-09-12T11:35:14.958Z,120
2015-09-12T11:35:33.333Z,121
2015-09-12T11:35:51.708Z,121
2015-09-12T11:36:10.098Z,121
2015-09-12T11:36:28.474Z,120
2015-09-12T11:36:46.865Z,121
2015-09-12T11:37:05.287Z,121
2015-09-12T11:37:23.665Z,121
2015-09-12T11:37:42.040Z,121
2015-09-12T11:38:00.477Z,121
2015-09-12T11:38:18.870Z,121
2015-09-12T11:38:37.229Z,121
2015-09-12T11:38:55.635Z,121
2015-09-12T11:39:14.026Z,120
2015-09-12T11:39:32.403Z,121
2015-09-12T11:39:50.794Z,121
2015-09-12T11:40:09.169Z,121
2015-09-12T11:40:27.576Z,120
2015-09-12T11:40:45.967Z,120
2015-09-12T11:41:04.357Z,116
2015-09-12T11:41:22.891Z,116
2015-09-12T11:41:41.001Z,116
2015-09-12T11:41:59.376Z,116
2015-09-12T11:42:17.751Z,115
2015-09-12T11:42:36.159Z,117
2015-09-12T11:42:54.565Z,118
2015-09-12T11:43:12.956Z,115
2015-09-12T11:43:31.348Z,113
2015-09-12T11:43:49.738Z,114
2015-09-12T11:44:08.129Z,107
2015-09-12T11:44:26.521Z,108
2015-09-12T11:44:44.896Z,114
2015-09-12T11:45:03.287Z,115
2015-09-12T11:45:21.662Z,112
2015-09-12T11:45:40.056Z,118
2015-09-12T11:45:58.446Z,118
2015-09-12T11:46:16.806Z,121
2015-09-12T11:46:35.183Z,122
2015-09-12T11:46:53.542Z,121
2015-09-12T11:47:11.948Z,121
2015-09-12T11:47:30.340Z,121
2015-09-12T11:47:48.715Z,121
2015-09-12T11:48:07.106Z,120
2015-09-12T11:48:25.496Z,117
2015-09-12T11:48:43.890Z,122
2015-09-12T11:49:02.280Z,121
2015-09-12T11:49:20.515Z,123
2015-09-12T11:49:38.907Z,125
2015-09-12T11:49:57.282Z,126
2015-09-12T11:50:15.673Z,121
2015-09-12T11:50:34.066Z,122
2015-09-12T11:50:52.456Z,122
2015-09-12T11:51:10.847Z,119
2015-09-12T11:51:29.238Z,119
2015-09-12T11:51:47.614Z,120
2015-09-12T11:52:05.989Z,119
2015-09-12T11:52:24.379Z,120
2015-09-12T11:52:42.756Z,123
2015-09-12T11:53:00.975Z,123
2015-09-12T11:53:19.350Z,122
2015-09-12T11:53:37.727Z,121
2015-09-12T11:53:56.118Z,123
2015-09-12T11:54:14.493Z,125
2015-09-12T11:54:32.883Z,121
2015-09-12T11:54:51.276Z,122
2015-09-12T11:55:09.651Z,123
2015-09-12T11:55:28.026Z,121
2015-09-12T11:55:46.418Z,121
2015-09-12T11:56:04.793Z,123
2015-09-12T11:56:23.200Z,127
2015-09-12T11:56:41.577Z,123
2015-09-12T11:56:59.952Z,120
2015-09-12T11:57:18.342Z,125
2015-09-12T11:57:36.733Z,123
2015-09-12T11:57:55.110Z,125
2015-09-12T11:58:13.532Z,125
2015-09-12T11:58:31.922Z,128
2015-09-12T11:58:50.362Z,124
2015-09-12T11:59:08.737Z,124
2015-09-12T11:59:27.128Z,130
2015-09-12T11:59:45.520Z,128
2015-09-12T12:00:03.895Z,129
2015-09-12T12:00:22.348Z,128
2015-09-12T12:00:40.739Z,127
2015-09-12T12:00:59.132Z,129
2015-09-12T12:01:17.507Z,127
2015-09-12T12:01:35.913Z,123
2015-09-12T12:01:54.305Z,123
2015-09-12T12:02:12.680Z,123
2015-09-12T12:02:31.071Z,121
2015-09-12T12:02:49.464Z,123
2015-09-12T12:03:07.854Z,119
2015-09-12T12:03:26.229Z,118
2015-09-12T12:03:44.604Z,117
2015-09-12T12:04:03.013Z,121
2015-09-12T12:04:21.372Z,117
2015-09-12T12:04:39.794Z,113
2015-09-12T12:04:58.171Z,118
2015-09-12T12:05:16.546Z,125
2015-09-12T12:05:34.921Z,118
2015-09-12T12:05:53.312Z,118
2015-09-12T12:06:11.703Z,117
2015-09-12T12:06:30.078Z,121
2015-09-12T12:06:48.500Z,119
2015-09-12T12:07:06.878Z,123
2015-09-12T12:07:25.269Z,115
2015-09-12T12:07:43.690Z,116
2015-09-12T12:08:02.191Z,122
2015-09-12T12:08:21.551Z,125
2015-09-12T12:08:43.176Z,127
2015-09-12T12:09:04.585Z,118
2015-09-12T12:09:22.976Z,117
2015-09-12T12:09:41.366Z,119
2015-09-12T12:10:00.025Z,124
2015-09-12T12:10:18.415Z,123
2015-09-12T12:10:36.775Z,121
2015-09-12T12:10:55.167Z,123
2015-09-12T12:11:13.527Z,124
2015-09-12T12:11:31.902Z,125
2015-09-12T12:11:50.277Z,126
2015-09-12T12:12:08.654Z,127
2015-09-12T12:12:27.030Z,127
2015-09-12T12:12:45.405Z,127
2015-09-12T12:13:03.782Z,126
2015-09-12T12:13:22.141Z,126
2015-09-12T12:13:40.672Z,123
2015-09-12T12:14:18.361Z,126
2015-09-12T12:14:36.736Z,126
2015-09-12T12:14:55.126Z,125
2015-09-12T12:15:13.536Z,123
2015-09-12T12:15:31.911Z,126
2015-09-12T12:15:50.301Z,127
2015-09-12T12:16:08.662Z,127
2015-09-12T12:16:27.037Z,127
2015-09-12T12:16:45.412Z,127
2015-09-12T12:17:03.789Z,127
2015-09-12T12:17:22.179Z,127
2015-09-12T12:17:40.554Z,126
2015-09-12T12:17:59.523Z,126
2015-09-12T12:18:17.900Z,126
2015-09-12T12:18:36.275Z,127
2015-09-12T12:18:54.666Z,126
2015-09-12T12:19:13.074Z,126
2015-09-12T12:19:31.418Z,124
2015-09-12T12:19:49.793Z,124
2015-09-12T12:20:08.171Z,126
2015-09-12T12:20:26.546Z,127
2015-09-12T12:20:44.921Z,127
2015-09-12T12:21:03.311Z,127
2015-09-12T12:21:21.703Z,127
2015-09-12T12:21:40.062Z,125
2015-09-12T12:21:58.437Z,125
2015-09-12T12:22:16.830Z,125
2015-09-12T12:22:35.205Z,125
2015-09-12T12:22:53.564Z,125
2015-09-12T12:23:11.941Z,125
2015-09-12T12:23:30.332Z,126
2015-09-12T12:23:48.707Z,125
2015-09-12T12:24:07.082Z,123
2015-09-12T12:24:25.474Z,120
2015-09-12T12:24:43.849Z,125
2015-09-12T12:25:02.224Z,126
2015-09-12T12:25:20.601Z,126
2015-09-12T12:25:38.976Z,126
2015-09-12T12:25:57.351Z,128
2015-09-12T12:26:15.775Z,128
2015-09-12T12:26:34.150Z,127
2015-09-12T12:26:52.525Z,123
2015-09-12T12:27:10.900Z,128
2015-09-12T12:27:29.308Z,129
2015-09-12T12:27:47.683Z,125
2015-09-12T12:28:06.073Z,125
2015-09-12T12:28:24.451Z,130
2015-09-12T12:28:42.826Z,133
2015-09-12T12:29:01.217Z,132
2015-09-12T12:29:19.609Z,133
2015-09-12T12:29:37.984Z,133
2015-09-12T12:29:56.359Z,133
2015-09-12T12:30:14.734Z,133
2015-09-12T12:30:33.111Z,133
2015-09-12T12:30:51.486Z,133
2015-09-12T12:31:09.861Z,132
2015-09-12T12:31:28.254Z,133
2015-09-12T12:31:46.629Z,133
2015-09-12T12:32:05.020Z,133
2015-09-12T12:32:23.397Z,132
2015-09-12T12:32:41.787Z,132
2015-09-12T12:33:00.162Z,132
2015-09-12T12:33:18.537Z,132
2015-09-12T12:33:36.929Z,132
2015-09-12T12:33:55.304Z,131
2015-09-12T12:34:13.679Z,132
2015-09-12T12:34:32.057Z,129
2015-09-12T12:34:50.432Z,129
2015-09-12T12:35:08.807Z,131
2015-09-12T12:35:27.215Z,130
2015-09-12T12:35:45.575Z,130
2015-09-12T12:36:03.965Z,130
2015-09-12T12:36:22.215Z,130
2015-09-12T12:36:40.591Z,130
2015-09-12T12:36:58.966Z,130
2015-09-12T12:37:17.357Z,130
2015-09-12T12:37:35.718Z,129
2015-09-12T12:37:54.093Z,129
2015-09-12T12:38:12.499Z,128
2015-09-12T12:38:30.876Z,129
2015-09-12T12:38:49.251Z,129
2015-09-12T12:39:07.642Z,128
2015-09-12T12:39:26.017Z,125
2015-09-12T12:39:44.425Z,129
2015-09-12T12:40:02.816Z,129
2015-09-12T12:40:21.191Z,129
2015-09-12T12:40:39.599Z,129
2015-09-12T12:40:58.459Z,127
2015-09-12T12:41:16.834Z,128
2015-09-12T12:41:35.226Z,123
2015-09-12T12:41:53.632Z,127
2015-09-12T12:42:12.007Z,127
2015-09-12T12:42:30.382Z,120
2015-09-12T12:42:48.759Z,122
2015-09-12T12:43:07.150Z,122
2015-09-12T12:43:25.369Z,123
2015-09-12T12:43:43.746Z,123
2015-09-12T12:44:02.121Z,130
2015-09-12T12:44:20.496Z,131
2015-09-12T12:44:38.873Z,130
2015-09-12T12:44:57.263Z,130
2015-09-12T12:45:15.654Z,130
2015-09-12T12:45:34.045Z,130
2015-09-12T12:45:52.437Z,130
2015-09-12T12:46:10.797Z,129
2015-09-12T12:46:29.187Z,125
2015-09-12T12:46:47.564Z,129
2015-09-12T12:47:05.939Z,129
2015-09-12T12:47:24.314Z,130
2015-09-12T12:47:42.691Z,129
2015-09-12T12:48:01.066Z,130
2015-09-12T12:48:19.457Z,129
2015-09-12T12:48:37.676Z,128
2015-09-12T12:48:56.053Z,128
2015-09-12T12:49:14.443Z,128
2015-09-12T12:49:32.818Z,129
2015-09-12T12:49:51.211Z,123
2015-09-12T12:50:09.570Z,124
2015-09-12T12:50:27.961Z,122
2015-09-12T12:50:46.338Z,122
2015-09-12T12:51:04.729Z,129
2015-09-12T12:51:22.947Z,128
2015-09-12T12:51:41.322Z,128
2015-09-12T12:51:59.699Z,128
2015-09-12T12:52:18.074Z,128
2015-09-12T12:52:36.481Z,126
2015-09-12T12:52:54.858Z,125
2015-09-12T12:53:13.248Z,125
2015-09-12T12:53:31.623Z,124
2015-09-12T12:53:50.015Z,125
2015-09-12T12:54:08.390Z,125
2015-09-12T12:54:26.624Z,124
2015-09-12T12:54:44.999Z,124
2015-09-12T12:55:03.376Z,124
2015-09-12T12:55:21.767Z,124
2015-09-12T12:55:40.142Z,125
2015-09-12T12:55:58.504Z,125
2015-09-12T12:56:16.895Z,126
2015-09-12T12:56:35.285Z,125
2015-09-12T12:56:53.677Z,126
2015-09-12T12:57:11.911Z,125
2015-09-12T12:57:30.286Z,125
2015-09-12T12:57:48.649Z,125
2015-09-12T12:58:07.024Z,124
2015-09-12T12:58:25.414Z,124
2015-09-12T12:58:43.789Z,121
2015-09-12T12:59:02.384Z,117
2015-09-12T12:59:20.744Z,115
2015-09-12T12:59:39.119Z,123
2015-09-12T12:59:57.497Z,123
2015-09-12T13:00:15.872Z,123
2015-09-12T13:00:34.262Z,122
2015-09-12T13:00:52.654Z,120
2015-09-12T13:01:11.029Z,122
2015-09-12T13:01:29.263Z,123
2015-09-12T13:01:47.638Z,124
2015-09-12T13:02:06.031Z,123
2015-09-12T13:02:24.406Z,124
2015-09-12T13:02:42.796Z,124
2015-09-12T13:03:01.173Z,124
2015-09-12T13:03:19.580Z,124
2015-09-12T13:03:37.970Z,124
2015-09-12T13:03:56.347Z,124
2015-09-12T13:04:14.738Z,123
2015-09-12T13:04:33.129Z,124
2015-09-12T13:04:51.519Z,123
2015-09-12T13:05:09.912Z,122
2015-09-12T13:05:28.287Z,120
2015-09-12T13:05:46.677Z,122
2015-09-12T13:06:05.039Z,122
2015-09-12T13:06:23.445Z,121
2015-09-12T13:06:41.851Z,121
2015-09-12T13:07:00.228Z,119
2015-09-12T13:07:18.619Z,120
2015-09-12T13:07:37.010Z,119
2015-09-12T13:07:55.385Z,119
2015-09-12T13:08:13.762Z,120
2015-09-12T13:08:31.996Z,117
2015-09-12T13:08:50.371Z,116
2015-09-12T13:09:08.764Z,113
2015-09-12T13:09:27.139Z,117
2015-09-12T13:09:44.842Z,117
2015-09-12T13:10:03.234Z,115
2015-09-12T13:10:21.609Z,114
2015-09-12T13:10:40.000Z,114
2015-09-12T13:10:58.375Z,115
2015-09-12T13:11:16.768Z,114
2015-09-12T13:11:35.158Z,113
2015-09-12T13:11:53.533Z,117
2015-09-12T13:12:11.910Z,118
2015-09-12T13:12:30.301Z,117
2015-09-12T13:12:48.723Z,117
2015-09-12T13:13:07.114Z,116
2015-09-12T13:13:25.505Z,121
2015-09-12T13:13:43.880Z,121
2015-09-12T13:14:02.286Z,120
2015-09-12T13:14:20.679Z,120
2015-09-12T13:14:39.054Z,117
2015-09-12T13:14:57.444Z,116
2015-09-12T13:15:15.822Z,117
2015-09-12T13:15:34.213Z,122
2015-09-12T13:15:52.635Z,121
2015-09-12T13:16:11.043Z,122
2015-09-12T13:16:29.418Z,122
2015-09-12T13:16:47.809Z,122
2015-09-12T13:17:06.199Z,123
2015-09-12T13:17:24.607Z,122
2015-09-12T13:17:42.982Z,122
2015-09-12T13:18:01.372Z,123
2015-09-12T13:18:19.610Z,123
2015-09-12T13:18:37.360Z,122
2015-09-12T13:18:55.735Z,123
2015-09-12T13:19:14.127Z,122
2015-09-12T13:19:32.487Z,122
2015-09-12T13:19:50.862Z,122
2015-09-12T13:20:09.252Z,121
2015-09-12T13:20:27.629Z,122
2015-09-12T13:20:46.004Z,122
2015-09-12T13:21:04.395Z,121
2015-09-12T13:21:22.771Z,122
2015-09-12T13:21:41.146Z,122
2015-09-12T13:21:59.521Z,122
2015-09-12T13:22:17.899Z,121
2015-09-12T13:22:36.274Z,121
2015-09-12T13:22:54.665Z,121
2015-09-12T13:23:13.040Z,121
2015-09-12T13:23:31.416Z,121
2015-09-12T13:23:49.806Z,121
2015-09-12T13:24:08.197Z,121
2015-09-12T13:24:26.589Z,121
2015-09-12T13:24:44.964Z,121
2015-09-12T13:25:03.324Z,121
2015-09-12T13:25:21.702Z,122
2015-09-12T13:25:40.077Z,121
2015-09-12T13:25:58.452Z,121
2015-09-12T13:26:16.842Z,121
2015-09-12T13:26:35.219Z,121
2015-09-12T13:26:53.610Z,121
2015-09-12T13:27:11.969Z,121
2015-09-12T13:27:30.361Z,120
2015-09-12T13:27:48.752Z,120
2015-09-12T13:28:07.127Z,120
2015-09-12T13:28:25.519Z,120
2015-09-12T13:28:43.894Z,119
2015-09-12T13:29:02.285Z,120
2015-09-12T13:29:20.660Z,120
2015-09-12T13:29:38.896Z,120
2015-09-12T13:29:57.334Z,119
2015-09-12T13:30:15.709Z,119
2015-09-12T13:30:34.101Z,119
2015-09-12T13:30:52.492Z,120
2015-09-12T13:31:10.883Z,119
2015-09-12T13:31:29.275Z,120
2015-09-12T13:31:47.650Z,120
2015-09-12T13:32:06.025Z,119
2015-09-12T13:32:24.400Z,119
2015-09-12T13:32:42.809Z,120
2015-09-12T13:33:01.168Z,119
2015-09-12T13:33:19.559Z,119
2015-09-12T13:33:37.951Z,118
2015-09-12T13:33:56.342Z,117
2015-09-12T13:34:14.717Z,116
2015-09-12T13:34:33.094Z,114
2015-09-12T13:34:51.484Z,115
2015-09-12T13:35:09.875Z,115
2015-09-12T13:35:28.266Z,115
2015-09-12T13:35:46.658Z,119
2015-09-12T13:36:05.049Z,119
2015-09-12T13:36:23.424Z,118
2015-09-12T13:36:41.817Z,118
2015-09-12T13:37:00.207Z,118
2015-09-12T13:37:18.598Z,116
2015-09-12T13:37:36.975Z,119
2015-09-12T13:37:55.350Z,119
2015-09-12T13:38:13.725Z,119
2015-09-12T13:38:32.100Z,119
2015-09-12T13:38:50.477Z,119
2015-09-12T13:39:08.867Z,119
2015-09-12T13:39:27.258Z,118
2015-09-12T13:39:45.635Z,118
2015-09-12T13:40:04.026Z,115
2015-09-12T13:40:22.401Z,119
2015-09-12T13:40:40.793Z,119
2015-09-12T13:40:59.153Z,119
2015-09-12T13:41:17.621Z,119
2015-09-12T13:41:35.996Z,119
2015-09-12T13:41:54.389Z,119
2015-09-12T13:42:12.764Z,119
2015-09-12T13:42:31.155Z,118
2015-09-12T13:42:49.531Z,118
2015-09-12T13:43:07.906Z,118
2015-09-12T13:43:26.281Z,118
2015-09-12T13:43:44.658Z,118
2015-09-12T13:44:03.033Z,118
2015-09-12T13:44:21.408Z,118
2015-09-12T13:44:39.783Z,116
2015-09-12T13:44:58.176Z,116
2015-09-12T13:45:16.536Z,108
2015-09-12T13:45:34.926Z,119
2015-09-12T13:45:53.302Z,119
2015-09-12T13:46:11.677Z,120
2015-09-12T13:46:30.068Z,120
2015-09-12T13:46:48.461Z,120
2015-09-12T13:47:06.836Z,120
2015-09-12T13:47:25.242Z,119
2015-09-12T13:47:43.617Z,120
2015-09-12T13:48:01.979Z,119
2015-09-12T13:48:20.354Z,120
2015-09-12T13:48:38.745Z,119
2015-09-12T13:48:57.122Z,120
2015-09-12T13:49:15.497Z,119
2015-09-12T13:49:33.903Z,119
2015-09-12T13:49:52.279Z,119
2015-09-12T13:50:10.654Z,119
2015-09-12T13:50:28.873Z,119
2015-09-12T13:50:47.123Z,119
2015-09-12T13:51:05.501Z,119
2015-09-12T13:51:23.876Z,118
2015-09-12T13:51:42.266Z,118
2015-09-12T13:52:00.643Z,118
2015-09-12T13:52:19.034Z,119
2015-09-12T13:52:37.393Z,118
2015-09-12T13:52:55.785Z,118
2015-09-12T13:53:14.176Z,118
2015-09-12T13:53:32.551Z,118
2015-09-12T13:53:50.941Z,118
2015-09-12T13:54:09.303Z,118
2015-09-12T13:54:27.693Z,118
2015-09-12T13:54:46.053Z,116
2015-09-12T13:55:04.461Z,116
2015-09-12T13:55:22.820Z,116
2015-09-12T13:55:41.195Z,116
2015-09-12T13:55:59.605Z,116
2015-09-12T13:56:17.964Z,114
2015-09-12T13:56:36.339Z,110
2015-09-12T13:56:54.698Z,118
2015-09-12T13:57:13.091Z,118
2015-09-12T13:57:31.466Z,118
2015-09-12T13:57:49.841Z,118
2015-09-12T13:58:08.218Z,117