createdAt,value
2022-10-02T00:00:34.186Z,11.87
2022-10-02T00:03:06.461Z,11.88
2022-10-02T00:05:48.589Z,11.89
2022-10-02T00:08:24.033Z,11.94
2022-10-02T00:11:03.080Z,11.87
2022-10-02T00:13:44.375Z,11.78
2022-10-02T00:16:42.717Z,11.59
2022-10-02T00:19:12.047Z,11.31
2022-10-02T00:21:59.444Z,11.22
2022-10-02T00:24:39.709Z,11.34
2022-10-02T00:27:15.210Z,11.31
2022-10-02T00:29:51.642Z,11.36
2022-10-02T00:32:48.922Z,11.50
2022-10-02T00:35:31.158Z,11.60
2022-10-02T00:38:39.227Z,11.34
2022-10-02T00:41:24.412Z,11.29
2022-10-02T00:44:47.680Z,11.43
2022-10-02T00:47:32.612Z,11.39
2022-10-02T00:50:24.784Z,11.35
2022-10-02T00:53:21.996Z,11.30
2022-10-02T00:55:48.337Z,11.34
2022-10-02T00:58:22.666Z,11.35
2022-10-02T01:00:59.916Z,11.37
2022-10-02T01:03:40.359Z,11.50
2022-10-02T01:06:09.130Z,11.55
2022-10-02T01:08:36.837Z,11.52
2022-10-02T01:11:05.396Z,11.63
2022-10-02T01:13:33.877Z,11.69
2022-10-02T01:16:00.745Z,11.71
2022-10-02T01:18:30.157Z,11.78
2022-10-02T01:21:04.677Z,11.86
2022-10-02T01:23:59.869Z,11.91
2022-10-02T01:26:26.373Z,11.88
2022-10-02T01:28:53.053Z,11.93
2022-10-02T01:31:20.066Z,11.93
2022-10-02T01:33:49.755Z,11.94
2022-10-02T01:36:16.956Z,11.96
2022-10-02T01:38:44.836Z,12.00
2022-10-02T01:41:11.908Z,11.97
2022-10-02T01:43:42.933Z,12.01
2022-10-02T01:46:32.841Z,11.96
2022-10-02T01:49:20.849Z,12.01
2022-10-02T01:52:05.697Z,11.94
2022-10-02T01:54:51.540Z,11.84
2022-10-02T01:57:36.328Z,11.72
2022-10-02T02:00:10.373Z,11.69
2022-10-02T02:03:08.416Z,11.51
2022-10-02T02:06:14.695Z,11.38
2022-10-02T02:09:01.852Z,11.42
2022-10-02T02:11:29.842Z,11.53
2022-10-02T02:14:18.680Z,11.64
2022-10-02T02:16:49.946Z,11.61
2022-10-02T02:19:37.266Z,11.55
2022-10-02T02:22:11.242Z,11.39
2022-10-02T02:24:52.188Z,11.40
2022-10-02T02:27:24.548Z,11.56
2022-10-02T02:29:55.292Z,11.65
2022-10-02T02:32:26.880Z,11.77
2022-10-02T02:35:04.077Z,11.74
2022-10-02T02:37:34.717Z,11.93
2022-10-02T02:40:13.035Z,11.94
2022-10-02T02:42:43.384Z,11.86
2022-10-02T02:45:19.353Z,11.81
2022-10-02T02:47:55.515Z,11.52
2022-10-02T02:50:27.387Z,11.45
2022-10-02T02:53:09.299Z,11.44
2022-10-02T02:55:46.056Z,11.48
2022-10-02T02:58:23.437Z,11.28
2022-10-02T03:00:50.417Z,11.28
2022-10-02T03:03:16.940Z,11.15
2022-10-02T03:06:17.191Z,11.24
2022-10-02T03:08:45.999Z,11.15
2022-10-02T03:11:31.023Z,11.20
2022-10-02T03:14:13.520Z,11.14
2022-10-02T03:16:47.589Z,11.23
2022-10-02T03:19:31.524Z,11.26
2022-10-02T03:22:07.594Z,11.31
2022-10-02T03:24:49.514Z,11.49
2022-10-02T03:27:34.877Z,11.38
2022-10-02T03:30:12.580Z,11.37
2022-10-02T03:32:41.848Z,11.49
2022-10-02T03:35:13.899Z,11.42
2022-10-02T03:37:47.529Z,11.42
2022-10-02T03:40:13.975Z,11.42
2022-10-02T03:42:40.425Z,11.51
2022-10-02T03:45:07.864Z,11.51
2022-10-02T03:47:34.541Z,11.65
2022-10-02T03:50:00.975Z,11.77
2022-10-02T03:52:31.950Z,11.76
2022-10-02T03:55:21.370Z,11.57
2022-10-02T03:57:47.796Z,11.51
2022-10-02T04:00:22.625Z,11.59
2022-10-02T04:03:00.065Z,11.61
2022-10-02T04:05:32.698Z,11.50
2022-10-02T04:08:22.398Z,11.26
2022-10-02T04:11:25.155Z,11.28
2022-10-02T04:14:02.477Z,11.32
2022-10-02T04:16:48.397Z,11.43
2022-10-02T04:19:23.352Z,11.49
2022-10-02T04:22:02.097Z,11.45
2022-10-02T04:24:31.251Z,11.54
2022-10-02T04:27:06.831Z,11.67
2022-10-02T04:29:39.041Z,11.75
2022-10-02T04:32:13.955Z,11.74
2022-10-02T04:34:40.750Z,11.63
2022-10-02T04:37:38.315Z,11.63
2022-10-02T04:40:07.702Z,11.62
2022-10-02T04:43:01.776Z,11.60
2022-10-02T04:46:07.271Z,11.61
2022-10-02T04:48:39.962Z,11.58
2022-10-02T04:51:51.460Z,11.68
2022-10-02T04:54:33.991Z,11.68
2022-10-02T04:57:34.875Z,11.59
2022-10-02T05:00:09.008Z,11.58
2022-10-02T05:03:14.748Z,11.48
2022-10-02T05:06:00.103Z,11.37
2022-10-02T05:08:42.290Z,11.42
2022-10-02T05:11:16.332Z,11.45
2022-10-02T05:14:12.089Z,11.41
2022-10-02T05:17:01.822Z,11.33
2022-10-02T05:19:53.280Z,11.27
2022-10-02T05:22:47.705Z,11.18
2022-10-02T05:25:37.950Z,11.01
2022-10-02T05:28:29.874Z,10.97
2022-10-02T05:31:19.455Z,10.88
2022-10-02T05:34:07.371Z,10.84
2022-10-02T05:36:55.763Z,10.70
2022-10-02T05:39:34.105Z,10.71
2022-10-02T05:42:08.965Z,10.68
2022-10-02T05:44:43.130Z,10.74
2022-10-02T05:47:09.504Z,10.74
2022-10-02T05:49:41.720Z,10.78
2022-10-02T05:52:19.364Z,10.70
2022-10-02T05:55:22.507Z,10.72
2022-10-02T05:57:55.802Z,10.76
2022-10-02T06:00:31.226Z,10.73
2022-10-02T06:02:57.684Z,10.72
2022-10-02T06:05:30.884Z,10.73
2022-10-02T06:08:01.952Z,10.75
2022-10-02T06:10:41.293Z,10.83
2022-10-02T06:13:15.661Z,10.86
2022-10-02T06:15:55.632Z,10.86
2022-10-02T06:18:29.765Z,10.92
2022-10-02T06:21:03.028Z,10.98
2022-10-02T06:23:40.772Z,11.08
2022-10-02T06:26:15.388Z,11.11
2022-10-02T06:28:48.108Z,11.13
2022-10-02T06:31:30.451Z,11.17
2022-10-02T06:33:57.607Z,11.17
2022-10-02T06:36:46.096Z,11.20
2022-10-02T06:39:19.444Z,11.22
2022-10-02T06:42:07.800Z,11.29
2022-10-02T06:44:58.969Z,11.36
2022-10-02T06:47:35.144Z,11.45
2022-10-02T06:50:31.115Z,11.49
2022-10-02T06:53:03.547Z,11.50
2022-10-02T06:55:45.849Z,11.50
2022-10-02T06:58:15.279Z,11.44
2022-10-02T07:01:06.312Z,11.49
2022-10-02T07:03:56.024Z,11.46
2022-10-02T07:06:53.448Z,11.43
2022-10-02T07:09:39.694Z,11.44
2022-10-02T07:12:15.497Z,11.47
2022-10-02T07:15:17.949Z,11.52
2022-10-02T07:18:03.724Z,11.50
2022-10-02T07:20:38.578Z,11.49
2022-10-02T07:23:27.271Z,11.43
2022-10-02T07:26:28.724Z,11.42
2022-10-02T07:29:13.460Z,11.42
2022-10-02T07:31:42.676Z,11.39
2022-10-02T07:34:27.870Z,11.39
2022-10-02T07:37:35.543Z,11.36
2022-10-02T07:40:29.781Z,11.39
2022-10-02T07:43:24.740Z,11.38
2022-10-02T07:46:09.803Z,11.42
2022-10-02T07:48:54.504Z,11.44
2022-10-02T07:51:47.189Z,11.51
2022-10-02T07:54:31.883Z,11.59
2022-10-02T07:57:18.653Z,11.65
2022-10-02T07:59:48.891Z,11.66
2022-10-02T08:02:28.599Z,11.65
2022-10-02T08:05:01.380Z,11.74
2022-10-02T08:07:29.429Z,11.90
2022-10-02T08:10:00.821Z,11.92
2022-10-02T08:13:00.860Z,11.92
2022-10-02T08:15:33.413Z,12.01
2022-10-02T08:18:30.198Z,12.14
2022-10-02T08:20:55.041Z,12.13
2022-10-02T08:23:43.868Z,12.25
2022-10-02T08:26:33.046Z,12.16
2022-10-02T08:29:40.114Z,12.16
2022-10-02T08:32:11.750Z,12.23
2022-10-02T08:34:39.340Z,12.30
2022-10-02T08:37:05.656Z,12.32
2022-10-02T08:40:09.772Z,12.43
2022-10-02T08:42:48.388Z,12.44
2022-10-02T08:45:52.186Z,12.58
2022-10-02T08:48:40.308Z,12.60
2022-10-02T08:51:37.105Z,12.62
2022-10-02T08:54:28.092Z,12.77
2022-10-02T08:57:13.086Z,12.95
2022-10-02T09:00:14.343Z,13.04
2022-10-02T09:03:19.419Z,13.18
2022-10-02T09:06:28.551Z,13.31
2022-10-02T09:09:00.774Z,13.25
2022-10-02T09:11:46.066Z,13.35
2022-10-02T09:14:33.723Z,13.45
2022-10-02T09:17:40.984Z,13.48
2022-10-02T09:20:26.392Z,13.75
2022-10-02T09:23:08.113Z,13.71
2022-10-02T09:25:40.661Z,13.81
2022-10-02T09:28:45.393Z,13.87
2022-10-02T09:31:33.289Z,13.98
2022-10-02T09:34:47.367Z,14.08
2022-10-02T09:37:59.397Z,14.11
2022-10-02T09:40:29.415Z,14.18
2022-10-02T09:43:23.980Z,14.01
2022-10-02T09:46:02.589Z,14.05
2022-10-02T09:48:50.881Z,13.94
2022-10-02T09:51:29.369Z,13.72
2022-10-02T09:54:26.825Z,13.60
2022-10-02T09:57:31.788Z,13.07
2022-10-02T10:00:07.925Z,13.00
2022-10-02T10:03:17.003Z,12.86
2022-10-02T10:05:54.261Z,12.83
2022-10-02T10:08:39.296Z,12.83
2022-10-02T10:11:18.302Z,13.00
2022-10-02T10:14:12.782Z,13.26
2022-10-02T10:17:05.638Z,13.34
2022-10-02T10:20:12.539Z,13.43
2022-10-02T10:22:51.179Z,13.43
2022-10-02T10:25:28.241Z,13.36
2022-10-02T10:28:22.486Z,13.37
2022-10-02T10:31:02.429Z,13.71
2022-10-02T10:33:55.728Z,13.90
2022-10-02T10:37:00.505Z,13.80
2022-10-02T10:40:05.002Z,13.58
2022-10-02T10:43:07.004Z,13.15
2022-10-02T10:46:02.667Z,13.17
2022-10-02T10:48:59.792Z,13.02
2022-10-02T10:51:40.153Z,12.93
2022-10-02T10:54:23.048Z,12.86
2022-10-02T10:56:56.672Z,12.85
2022-10-02T10:59:48.677Z,12.89
2022-10-02T11:02:59.531Z,12.96
2022-10-02T11:05:28.977Z,13.10
2022-10-02T11:08:12.680Z,13.21
2022-10-02T11:11:00.648Z,13.21
2022-10-02T11:14:12.692Z,12.98
2022-10-02T11:16:59.002Z,13.14
2022-10-02T11:19:26.499Z,13.13
2022-10-02T11:22:31.689Z,13.00
2022-10-02T11:25:19.592Z,12.83
2022-10-02T11:28:22.176Z,12.74
2022-10-02T11:31:17.815Z,12.80
2022-10-02T11:34:12.356Z,12.65
2022-10-02T11:36:57.243Z,12.54
2022-10-02T11:39:37.181Z,12.54
2022-10-02T11:42:39.037Z,12.64
2022-10-02T11:45:23.126Z,12.70
2022-10-02T11:48:08.997Z,12.63
2022-10-02T11:51:10.240Z,12.67
2022-10-02T11:54:23.535Z,12.63
2022-10-02T11:57:19.408Z,12.77
2022-10-02T12:00:08.329Z,12.59
2022-10-02T12:03:09.200Z,12.62
2022-10-02T12:05:55.674Z,12.80
2022-10-02T12:08:31.999Z,12.72
2022-10-02T12:11:02.611Z,12.75
2022-10-02T12:13:47.089Z,12.79
2022-10-02T12:16:28.771Z,12.46
2022-10-02T12:19:13.226Z,12.55
2022-10-02T12:22:13.734Z,12.39
2022-10-02T12:25:31.072Z,12.39
2022-10-02T12:28:23.396Z,12.45
2022-10-02T12:31:01.185Z,12.48
2022-10-02T12:33:41.338Z,12.51
2022-10-02T12:36:16.782Z,12.50
2022-10-02T12:39:08.142Z,12.50
2022-10-02T12:41:59.545Z,12.57
2022-10-02T12:44:32.663Z,12.46
2022-10-02T12:47:21.509Z,12.39
2022-10-02T12:50:03.586Z,12.43
2022-10-02T12:52:50.553Z,12.47
2022-10-02T12:55:47.633Z,12.51
2022-10-02T12:58:28.416Z,12.52
2022-10-02T13:01:04.156Z,12.47
2022-10-02T13:04:03.053Z,12.59
2022-10-02T13:06:36.937Z,12.49
2022-10-02T13:09:36.429Z,12.58
2022-10-02T13:12:12.656Z,12.61
2022-10-02T13:14:45.601Z,12.60
2022-10-02T13:17:46.101Z,12.55
2022-10-02T13:20:23.062Z,12.60
2022-10-02T13:22:58.089Z,12.56
2022-10-02T13:25:34.354Z,12.55
2022-10-02T13:28:00.830Z,12.48
2022-10-02T13:30:37.113Z,12.27
2022-10-02T13:33:25.069Z,12.28
2022-10-02T13:36:06.673Z,12.20
2022-10-02T13:39:01.161Z,12.30
2022-10-02T13:41:53.580Z,12.44
2022-10-02T13:44:35.582Z,12.43
2022-10-02T13:47:17.988Z,12.37
2022-10-02T13:50:03.001Z,12.30
2022-10-02T13:52:48.508Z,12.04
2022-10-02T13:55:24.310Z,11.87
2022-10-02T13:58:05.990Z,11.93
2022-10-02T14:00:38.520Z,11.99
2022-10-02T14:03:16.241Z,11.85
2022-10-02T14:05:57.787Z,11.84
2022-10-02T14:08:49.039Z,11.77
2022-10-02T14:11:18.394Z,11.80
2022-10-02T14:14:03.163Z,11.83
2022-10-02T14:16:53.383Z,11.83
2022-10-02T14:19:33.673Z,11.94
2022-10-02T14:22:16.367Z,12.04
2022-10-02T14:24:59.804Z,12.05
2022-10-02T14:27:45.061Z,11.97
2022-10-02T14:30:29.709Z,12.08
2022-10-02T14:33:23.696Z,11.92
2022-10-02T14:36:10.189Z,12.07
2022-10-02T14:38:36.568Z,12.15
2022-10-02T14:41:49.319Z,12.27
2022-10-02T14:44:50.247Z,12.16
2022-10-02T14:47:37.851Z,12.15
2022-10-02T14:50:07.267Z,12.13
2022-10-02T14:53:02.449Z,12.09
2022-10-02T14:55:50.169Z,12.09
2022-10-02T14:58:28.794Z,12.04
2022-10-02T15:01:14.470Z,12.03
2022-10-02T15:04:04.785Z,11.94
2022-10-02T15:06:52.953Z,12.01
2022-10-02T15:09:29.653Z,12.01
2022-10-02T15:12:07.936Z,11.93
2022-10-02T15:15:15.216Z,11.92
2022-10-02T15:17:57.096Z,11.90
2022-10-02T15:20:51.293Z,11.83
2022-10-02T15:23:41.357Z,11.87
2022-10-02T15:26:07.711Z,11.81
2022-10-02T15:28:55.812Z,11.72
2022-10-02T15:31:31.362Z,11.62
2022-10-02T15:34:12.796Z,11.50
2022-10-02T15:37:10.421Z,11.42
2022-10-02T15:39:45.776Z,11.39
2022-10-02T15:42:26.014Z,11.39
2022-10-02T15:45:10.969Z,11.53
2022-10-02T15:48:22.024Z,11.57
2022-10-02T15:51:09.327Z,11.57
2022-10-02T15:53:53.585Z,11.60
2022-10-02T15:56:27.888Z,11.63
2022-10-02T15:59:12.563Z,11.70
2022-10-02T16:01:57.271Z,11.55
2022-10-02T16:04:51.589Z,11.60
2022-10-02T16:07:49.500Z,11.50
2022-10-02T16:10:26.008Z,11.56
2022-10-02T16:13:11.442Z,11.55
2022-10-02T16:15:52.794Z,11.51
2022-10-02T16:18:31.141Z,11.53
2022-10-02T16:21:00.645Z,11.51
2022-10-02T16:23:55.284Z,11.51
2022-10-02T16:26:57.860Z,11.53
2022-10-02T16:29:58.202Z,11.51
2022-10-02T16:33:02.066Z,11.48
2022-10-02T16:35:43.843Z,11.47
2022-10-02T16:38:24.758Z,11.36
2022-10-02T16:40:57.008Z,11.36
2022-10-02T16:43:48.575Z,11.43
2022-10-02T16:46:37.334Z,11.36
2022-10-02T16:49:20.457Z,11.29
2022-10-02T16:52:06.368Z,11.15
2022-10-02T16:54:46.645Z,11.12
2022-10-02T16:57:34.664Z,11.15
2022-10-02T17:00:24.163Z,11.18
2022-10-02T17:03:03.713Z,11.21
2022-10-02T17:06:03.513Z,11.22
2022-10-02T17:09:00.048Z,11.25
2022-10-02T17:11:32.152Z,11.23
2022-10-02T17:14:19.793Z,11.21
2022-10-02T17:16:57.721Z,11.17
2022-10-02T17:19:44.164Z,11.11
2022-10-02T17:22:27.395Z,11.11
2022-10-02T17:25:15.756Z,11.15
2022-10-02T17:27:50.956Z,11.13
2022-10-02T17:30:21.012Z,11.09
2022-10-02T17:33:08.345Z,11.11
2022-10-02T17:35:54.964Z,11.10
2022-10-02T17:38:53.996Z,11.12
2022-10-02T17:41:40.105Z,10.91
2022-10-02T17:44:35.169Z,10.93
2022-10-02T17:47:10.910Z,10.90
2022-10-02T17:49:52.878Z,10.89
2022-10-02T17:53:10.069Z,10.92
2022-10-02T17:56:23.029Z,10.93
2022-10-02T17:59:11.072Z,10.99
2022-10-02T18:01:56.293Z,10.99
2022-10-02T18:04:37.957Z,10.91
2022-10-02T18:07:33.645Z,10.91
2022-10-02T18:10:38.818Z,10.89
2022-10-02T18:13:17.588Z,10.85
2022-10-02T18:16:29.564Z,10.87
2022-10-02T18:19:21.320Z,10.77
2022-10-02T18:22:22.979Z,10.82
2022-10-02T18:25:14.145Z,10.76
2022-10-02T18:28:21.164Z,10.82
2022-10-02T18:31:12.934Z,10.79
2022-10-02T18:34:09.159Z,10.79
2022-10-02T18:36:57.585Z,10.64
2022-10-02T18:40:06.985Z,10.62
2022-10-02T18:42:56.961Z,10.66
2022-10-02T18:45:40.469Z,10.63
2022-10-02T18:48:44.475Z,10.59
2022-10-02T18:51:46.251Z,10.71
2022-10-02T18:54:37.140Z,10.73
2022-10-02T18:57:25.449Z,10.77
2022-10-02T19:00:00.499Z,10.77
2022-10-02T19:02:38.994Z,10.79
2022-10-02T19:05:26.977Z,10.73
2022-10-02T19:08:06.019Z,10.69
2022-10-02T19:10:32.355Z,10.61
2022-10-02T19:13:17.647Z,10.54
2022-10-02T19:15:46.908Z,10.50
2022-10-02T19:18:23.564Z,10.45
2022-10-02T19:21:10.962Z,10.46
2022-10-02T19:23:45.041Z,10.49
2022-10-02T19:26:21.531Z,10.56
2022-10-02T19:28:55.025Z,10.63
2022-10-02T19:31:26.734Z,10.72
2022-10-02T19:34:05.985Z,10.78
2022-10-02T19:36:38.137Z,10.87
2022-10-02T19:39:20.245Z,10.96
2022-10-02T19:41:47.218Z,11.03
2022-10-02T19:44:44.465Z,11.03
2022-10-02T19:47:37.583Z,10.80
2022-10-02T19:50:06.105Z,10.65
2022-10-02T19:52:35.883Z,10.68
2022-10-02T19:55:16.863Z,10.71
2022-10-02T19:57:47.677Z,10.73
2022-10-02T20:00:16.685Z,10.69
2022-10-02T20:02:49.878Z,10.67
2022-10-02T20:05:22.756Z,10.77
2022-10-02T20:07:53.005Z,10.70
2022-10-02T20:11:02.651Z,10.71
2022-10-02T20:13:38.831Z,10.70
2022-10-02T20:16:39.863Z,10.67
2022-10-02T20:19:09.432Z,10.45
2022-10-02T20:21:40.140Z,10.31
2022-10-02T20:24:17.326Z,10.31
2022-10-02T20:26:46.861Z,10.22
2022-10-02T20:29:22.921Z,10.28
2022-10-02T20:31:52.955Z,10.31
2022-10-02T20:34:33.750Z,10.37
2022-10-02T20:37:08.253Z,10.40
2022-10-02T20:39:47.005Z,10.45
2022-10-02T20:42:22.863Z,10.21
2022-10-02T20:44:50.632Z,10.09
2022-10-02T20:47:28.823Z,10.03
2022-10-02T20:50:17.957Z,9.96
2022-10-02T20:53:22.645Z,9.98
2022-10-02T20:55:58.897Z,9.96
2022-10-02T20:58:57.289Z,9.94
2022-10-02T21:01:40.554Z,9.78
2022-10-02T21:04:12.992Z,9.70
2022-10-02T21:07:06.595Z,9.69
2022-10-02T21:10:08.427Z,9.43
2022-10-02T21:13:10.380Z,9.20
2022-10-02T21:16:13.936Z,9.10
2022-10-02T21:19:28.124Z,9.12
2022-10-02T21:22:21.380Z,9.06
2022-10-02T21:25:24.724Z,9.13
2022-10-02T21:28:08.720Z,9.07
2022-10-02T21:30:51.896Z,9.13
2022-10-02T21:33:28.992Z,9.10
2022-10-02T21:36:01.878Z,9.07
2022-10-02T21:38:53.058Z,9.07
2022-10-02T21:41:52.015Z,9.09
2022-10-02T21:44:41.076Z,9.15
2022-10-02T21:47:34.710Z,9.15
2022-10-02T21:50:38.448Z,9.19
2022-10-02T21:53:49.547Z,9.21
2022-10-02T21:56:21.861Z,9.17
2022-10-02T21:59:19.417Z,9.08
2022-10-02T22:02:07.803Z,9.05
2022-10-02T22:04:45.869Z,8.97
2022-10-02T22:07:41.086Z,8.92
2022-10-02T22:10:23.562Z,8.84
2022-10-02T22:13:08.852Z,8.89
2022-10-02T22:15:48.073Z,8.80
2022-10-02T22:18:42.027Z,8.69
2022-10-02T22:21:45.094Z,8.68
2022-10-02T22:24:34.420Z,8.66
2022-10-02T22:27:11.369Z,8.62
2022-10-02T22:29:45.024Z,8.40
2022-10-02T22:32:48.810Z,8.27
2022-10-02T22:35:34.288Z,8.41
2022-10-02T22:38:16.729Z,8.54
2022-10-02T22:40:52.230Z,8.76
2022-10-02T22:43:30.693Z,8.83
2022-10-02T22:46:07.578Z,9.02
2022-10-02T22:48:47.700Z,9.25
2022-10-02T22:51:24.988Z,9.30
2022-10-02T22:54:05.681Z,9.34
2022-10-02T22:56:51.155Z,9.41
2022-10-02T22:59:31.536Z,9.42
2022-10-02T23:02:10.091Z,9.44
2022-10-02T23:04:46.276Z,9.46
2022-10-02T23:07:34.163Z,9.43
2022-10-02T23:10:08.662Z,9.43
2022-10-02T23:12:45.713Z,9.41
2022-10-02T23:15:24.306Z,9.41
2022-10-02T23:18:01.436Z,9.41
2022-10-02T23:20:38.393Z,9.45
2022-10-02T23:23:25.165Z,9.49
2022-10-02T23:26:07.461Z,9.55
2022-10-02T23:28:42.220Z,9.58
2022-10-02T23:31:17.993Z,9.64
2022-10-02T23:33:56.145Z,9.63
2022-10-02T23:36:34.954Z,9.66
2022-10-02T23:39:19.645Z,9.71
2022-10-02T23:41:48.237Z,9.75
2022-10-02T23:44:45.395Z,9.83
2022-10-02T23:47:25.308Z,9.82
2022-10-02T23:49:55.620Z,9.77
2022-10-02T23:52:58.723Z,9.71
2022-10-02T23:56:02.383Z,9.61
2022-10-02T23:58:42.336Z,9.55
