createdAt,value
2022-12-01T00:00:58.190Z,52.53
2022-12-01T00:01:58.290Z,53.33
2022-12-01T00:02:58.314Z,53.01
2022-12-01T00:03:58.185Z,52.85
2022-12-01T00:04:58.178Z,53.17
2022-12-01T00:05:58.211Z,52.53
2022-12-01T00:06:58.153Z,52.53
2022-12-01T00:07:58.204Z,53.01
2022-12-01T00:08:58.137Z,52.85
2022-12-01T00:09:58.121Z,53.33
2022-12-01T00:10:58.108Z,53.01
2022-12-01T00:11:58.176Z,53.01
2022-12-01T00:12:58.106Z,52.85
2022-12-01T00:13:58.113Z,52.69
2022-12-01T00:14:58.096Z,53.17
2022-12-01T00:15:58.067Z,53.17
2022-12-01T00:16:58.116Z,52.53
2022-12-01T00:17:58.131Z,53.01
2022-12-01T00:18:58.052Z,53.01
2022-12-01T00:19:58.059Z,53.01
2022-12-01T00:20:58.034Z,52.85
2022-12-01T00:21:58.046Z,52.69
2022-12-01T00:22:58.031Z,53.01
2022-12-01T00:23:58.235Z,53.01
2022-12-01T00:24:58.010Z,53.17
2022-12-01T00:25:58.009Z,53.17
2022-12-01T00:26:58.025Z,53.17
2022-12-01T00:27:58.001Z,53.33
2022-12-01T00:28:58.026Z,52.53
2022-12-01T00:29:58.041Z,53.01
2022-12-01T00:30:57.985Z,53.01
2022-12-01T00:31:58.019Z,53.01
2022-12-01T00:32:57.982Z,53.33
2022-12-01T00:33:57.975Z,52.85
2022-12-01T00:34:57.968Z,52.85
2022-12-01T00:35:58.011Z,53.01
2022-12-01T00:36:57.931Z,53.17
2022-12-01T00:37:57.923Z,53.33
2022-12-01T00:38:57.920Z,52.85
2022-12-01T00:39:57.914Z,52.53
2022-12-01T00:40:57.900Z,52.69
2022-12-01T00:41:57.958Z,52.85
2022-12-01T00:42:57.891Z,53.01
2022-12-01T00:43:57.902Z,52.85
2022-12-01T00:44:57.902Z,52.85
2022-12-01T00:45:57.945Z,52.37
2022-12-01T00:46:57.872Z,53.33
2022-12-01T00:47:57.885Z,53.33
2022-12-01T00:48:57.876Z,53.01
2022-12-01T00:49:57.876Z,53.33
2022-12-01T00:50:57.834Z,53.01
2022-12-01T00:51:57.844Z,53.17
2022-12-01T00:52:57.843Z,53.98
2022-12-01T00:53:57.860Z,53.50
2022-12-01T00:54:57.830Z,53.17
2022-12-01T00:55:57.802Z,53.33
2022-12-01T00:56:57.819Z,53.50
2022-12-01T00:57:57.798Z,53.17
2022-12-01T00:58:57.807Z,53.50
2022-12-01T00:59:57.860Z,52.69
2022-12-01T01:00:57.846Z,52.85
2022-12-01T01:01:57.856Z,52.37
2022-12-01T01:02:57.770Z,53.33
2022-12-01T01:03:57.770Z,53.50
2022-12-01T01:04:57.750Z,52.85
2022-12-01T01:05:57.788Z,53.01
2022-12-01T01:06:57.809Z,52.85
2022-12-01T01:07:57.812Z,53.17
2022-12-01T01:08:57.727Z,53.01
2022-12-01T01:09:57.696Z,53.17
2022-12-01T01:10:57.705Z,52.85
2022-12-01T01:11:57.747Z,53.17
2022-12-01T01:12:57.696Z,52.85
2022-12-01T01:13:57.677Z,53.17
2022-12-01T01:14:57.692Z,52.37
2022-12-01T01:15:57.682Z,53.01
2022-12-01T01:16:57.764Z,53.17
2022-12-01T01:17:57.704Z,53.01
2022-12-01T01:18:57.654Z,52.69
2022-12-01T01:19:57.640Z,53.01
2022-12-01T01:20:57.659Z,52.85
2022-12-01T01:21:57.616Z,53.33
2022-12-01T01:22:57.616Z,53.33
2022-12-01T01:23:58.056Z,53.33
2022-12-01T01:24:57.590Z,53.01
2022-12-01T01:25:57.586Z,53.17
2022-12-01T01:26:57.556Z,53.01
2022-12-01T01:27:57.577Z,53.33
2022-12-01T01:28:57.606Z,53.33
2022-12-01T01:29:57.659Z,53.33
2022-12-01T01:30:57.593Z,52.69
2022-12-01T01:31:57.548Z,53.33
2022-12-01T01:32:57.547Z,53.17
2022-12-01T01:33:57.529Z,53.17
2022-12-01T01:34:57.529Z,53.17
2022-12-01T01:35:57.580Z,52.37
2022-12-01T01:36:57.512Z,53.01
2022-12-01T01:37:57.508Z,52.53
2022-12-01T01:38:57.483Z,53.01
2022-12-01T01:39:57.505Z,53.17
2022-12-01T01:40:57.498Z,53.50
2022-12-01T01:41:57.514Z,53.66
2022-12-01T01:42:57.463Z,53.50
2022-12-01T01:43:57.489Z,52.85
2022-12-01T01:44:57.449Z,52.85
2022-12-01T01:45:57.520Z,53.01
2022-12-01T01:46:57.460Z,52.53
2022-12-01T01:47:57.497Z,52.85
2022-12-01T01:48:57.435Z,52.53
2022-12-01T01:49:57.428Z,53.01
2022-12-01T01:50:57.432Z,52.05
2022-12-01T01:51:57.408Z,52.37
2022-12-01T01:52:57.434Z,52.53
2022-12-01T01:53:57.478Z,52.85
2022-12-01T01:54:57.410Z,53.01
2022-12-01T01:55:57.411Z,52.37
2022-12-01T01:56:57.401Z,53.17
2022-12-01T01:58:18.823Z,53.17
2022-12-01T01:58:57.372Z,53.50
2022-12-01T01:59:57.414Z,52.85
2022-12-01T02:00:57.453Z,53.33
2022-12-01T02:01:57.349Z,53.82
2022-12-01T02:02:57.444Z,53.17
2022-12-01T02:03:57.355Z,53.01
2022-12-01T02:04:57.348Z,52.85
2022-12-01T02:06:01.833Z,52.85
2022-12-01T02:06:58.317Z,53.33
2022-12-01T02:07:57.372Z,53.01
2022-12-01T02:08:57.302Z,53.33
2022-12-01T02:09:57.316Z,52.85
2022-12-01T02:10:57.307Z,52.85
2022-12-01T02:11:57.324Z,53.17
2022-12-01T02:12:57.268Z,53.01
2022-12-01T02:13:57.277Z,53.01
2022-12-01T02:14:57.278Z,52.85
2022-12-01T02:15:57.262Z,53.17
2022-12-01T02:16:57.315Z,52.85
2022-12-01T02:17:57.299Z,53.17
2022-12-01T02:18:57.236Z,53.82
2022-12-01T02:19:57.208Z,52.85
2022-12-01T02:20:57.229Z,53.01
2022-12-01T02:21:57.212Z,52.37
2022-12-01T02:22:57.194Z,53.17
2022-12-01T02:23:57.470Z,53.01
2022-12-01T02:24:57.184Z,52.69
2022-12-01T02:25:57.167Z,53.01
2022-12-01T02:26:57.165Z,53.17
2022-12-01T02:27:57.156Z,53.50
2022-12-01T02:28:57.186Z,52.85
2022-12-01T02:29:57.203Z,53.33
2022-12-01T02:30:57.248Z,53.17
2022-12-01T02:31:57.133Z,53.50
2022-12-01T02:32:57.169Z,53.01
2022-12-01T02:33:57.122Z,53.17
2022-12-01T02:34:57.103Z,53.01
2022-12-01T02:35:57.159Z,53.01
2022-12-01T02:36:57.102Z,52.69
2022-12-01T02:37:57.102Z,52.85
2022-12-01T02:38:57.214Z,53.17
2022-12-01T02:39:57.092Z,53.01
2022-12-01T02:40:57.100Z,52.69
2022-12-01T02:41:57.110Z,53.01
2022-12-01T02:42:57.075Z,53.01
2022-12-01T02:43:57.055Z,53.33
2022-12-01T02:44:57.043Z,53.17
2022-12-01T02:45:57.080Z,52.85
2022-12-01T02:46:57.054Z,53.17
2022-12-01T02:47:57.108Z,53.17
2022-12-01T02:48:57.026Z,53.98
2022-12-01T02:49:57.020Z,53.17
2022-12-01T02:50:57.018Z,53.17
2022-12-01T02:51:57.009Z,53.01
2022-12-01T02:52:56.983Z,53.01
2022-12-01T02:53:57.053Z,52.85
2022-12-01T02:54:56.940Z,53.17
2022-12-01T02:55:56.977Z,53.17
2022-12-01T02:56:56.958Z,53.98
2022-12-01T02:57:56.952Z,54.62
2022-12-01T02:58:56.948Z,53.17
2022-12-01T02:59:56.982Z,53.17
2022-12-01T03:00:56.919Z,53.33
2022-12-01T03:01:56.911Z,53.33
2022-12-01T03:02:57.002Z,53.17
2022-12-01T03:03:56.906Z,53.01
2022-12-01T03:04:56.909Z,53.17
2022-12-01T03:05:56.965Z,53.50
2022-12-01T03:06:56.876Z,53.50
2022-12-01T03:07:56.898Z,53.17
2022-12-01T03:08:56.876Z,52.85
2022-12-01T03:09:56.863Z,53.50
2022-12-01T03:10:56.854Z,53.50
2022-12-01T03:11:56.913Z,53.17
2022-12-01T03:12:56.843Z,53.17
2022-12-01T03:13:56.824Z,52.85
2022-12-01T03:14:56.828Z,53.01
2022-12-01T03:15:56.870Z,52.53
2022-12-01T03:16:56.824Z,52.69
2022-12-01T03:17:56.852Z,52.85
2022-12-01T03:18:56.799Z,52.69
2022-12-01T03:19:56.797Z,53.50
2022-12-01T03:20:56.776Z,53.17
2022-12-01T03:21:56.777Z,53.01
2022-12-01T03:22:56.796Z,53.17
2022-12-01T03:23:56.822Z,52.69
2022-12-01T03:24:56.754Z,52.69
2022-12-01T03:25:56.775Z,53.33
2022-12-01T03:26:56.738Z,53.17
2022-12-01T03:28:20.101Z,53.17
2022-12-01T03:28:57.910Z,53.66
2022-12-01T03:29:56.783Z,53.33
2022-12-01T03:30:56.746Z,54.14
2022-12-01T03:31:56.721Z,53.50
2022-12-01T03:32:56.690Z,53.17
2022-12-01T03:33:56.750Z,53.17
2022-12-01T03:34:56.739Z,53.01
2022-12-01T03:35:56.811Z,53.66
2022-12-01T03:36:56.664Z,53.33
2022-12-01T03:37:56.787Z,53.82
2022-12-01T03:38:56.652Z,53.50
2022-12-01T03:40:00.257Z,53.01
2022-12-01T03:40:56.687Z,53.50
2022-12-01T03:41:56.641Z,53.50
2022-12-01T03:42:56.628Z,53.17
2022-12-01T03:43:56.647Z,53.17
2022-12-01T03:44:56.618Z,53.01
2022-12-01T03:45:56.693Z,53.17
2022-12-01T03:46:56.673Z,53.50
2022-12-01T03:47:56.625Z,53.33
2022-12-01T03:48:56.661Z,52.85
2022-12-01T03:49:56.599Z,53.33
2022-12-01T03:50:56.563Z,53.33
2022-12-01T03:51:56.582Z,53.66
2022-12-01T03:52:56.609Z,53.66
2022-12-01T03:53:56.681Z,52.85
2022-12-01T03:54:56.541Z,53.82
2022-12-01T03:55:56.547Z,53.01
2022-12-01T03:56:56.538Z,53.17
2022-12-01T03:57:56.567Z,52.69
2022-12-01T03:58:56.564Z,53.50
2022-12-01T03:59:56.520Z,53.66
2022-12-01T04:00:56.500Z,53.82
2022-12-01T04:01:56.553Z,54.46
2022-12-01T04:02:56.545Z,53.98
2022-12-01T04:03:56.500Z,52.69
2022-12-01T04:04:56.511Z,53.17
2022-12-01T04:05:56.484Z,53.50
2022-12-01T04:06:56.451Z,53.33
2022-12-01T04:07:56.527Z,53.01
2022-12-01T04:08:56.463Z,53.98
2022-12-01T04:09:56.525Z,53.33
2022-12-01T04:10:56.507Z,53.33
2022-12-01T04:11:56.447Z,53.01
2022-12-01T04:12:56.421Z,53.66
2022-12-01T04:13:56.430Z,53.17
2022-12-01T04:14:56.413Z,53.17
2022-12-01T04:15:56.442Z,53.50
2022-12-01T04:16:56.428Z,53.17
2022-12-01T04:17:56.461Z,53.82
2022-12-01T04:18:56.385Z,53.50
2022-12-01T04:19:56.361Z,53.33
2022-12-01T04:20:56.371Z,53.50
2022-12-01T04:21:56.379Z,53.82
2022-12-01T04:22:56.422Z,53.33
2022-12-01T04:23:56.344Z,53.50
2022-12-01T04:24:56.338Z,53.66
2022-12-01T04:25:56.333Z,53.50
2022-12-01T04:26:56.319Z,53.17
2022-12-01T04:27:56.319Z,53.50
2022-12-01T04:28:56.348Z,53.50
2022-12-01T04:29:56.322Z,53.50
2022-12-01T04:30:56.388Z,53.50
2022-12-01T04:31:56.278Z,53.82
2022-12-01T04:32:56.287Z,53.98
2022-12-01T04:33:56.284Z,53.98
2022-12-01T04:34:56.379Z,53.33
2022-12-01T04:35:56.279Z,53.50
2022-12-01T04:36:56.237Z,53.66
2022-12-01T04:37:56.252Z,53.66
2022-12-01T04:38:56.247Z,54.30
2022-12-01T04:39:56.226Z,53.98
2022-12-01T04:40:56.262Z,53.66
2022-12-01T04:41:56.222Z,53.98
2022-12-01T04:42:56.217Z,53.98
2022-12-01T04:43:56.201Z,53.82
2022-12-01T04:44:56.193Z,53.98
2022-12-01T04:45:56.182Z,54.14
2022-12-01T04:46:56.279Z,53.98
2022-12-01T04:47:56.181Z,53.98
2022-12-01T04:48:56.151Z,53.98
2022-12-01T04:49:56.183Z,53.98
2022-12-01T04:50:56.147Z,54.14
2022-12-01T04:51:56.153Z,53.98
2022-12-01T04:52:56.193Z,53.82
2022-12-01T04:53:56.135Z,53.98
2022-12-01T04:54:56.133Z,53.66
2022-12-01T04:55:56.122Z,54.14
2022-12-01T04:56:56.103Z,53.98
2022-12-01T04:57:56.105Z,53.98
2022-12-01T04:58:56.165Z,54.30
2022-12-01T04:59:56.093Z,54.46
2022-12-01T05:00:56.122Z,54.46
2022-12-01T05:01:56.149Z,55.43
2022-12-01T05:02:56.061Z,55.27
2022-12-01T05:03:56.076Z,54.46
2022-12-01T05:04:56.105Z,54.46
2022-12-01T05:05:56.050Z,54.14
2022-12-01T05:06:56.040Z,53.50
2022-12-01T05:07:56.078Z,54.14
2022-12-01T05:08:56.014Z,55.27
2022-12-01T05:09:56.043Z,54.46
2022-12-01T05:10:56.050Z,54.79
2022-12-01T05:11:56.134Z,54.14
2022-12-01T05:12:56.004Z,54.62
2022-12-01T05:13:55.970Z,54.95
2022-12-01T05:14:55.972Z,55.27
2022-12-01T05:15:56.035Z,54.95
2022-12-01T05:16:56.019Z,55.75
2022-12-01T05:17:55.959Z,55.59
2022-12-01T05:18:55.977Z,54.95
2022-12-01T05:19:55.947Z,54.46
2022-12-01T05:20:55.938Z,54.79
2022-12-01T05:21:55.932Z,55.27
2022-12-01T05:23:05.319Z,54.95
2022-12-01T05:23:56.935Z,54.62
2022-12-01T05:24:55.892Z,55.59
2022-12-01T05:25:55.904Z,55.11
2022-12-01T05:26:55.891Z,54.95
2022-12-01T05:27:55.890Z,55.91
2022-12-01T05:28:55.916Z,55.43
2022-12-01T05:29:55.871Z,55.43
2022-12-01T05:30:55.865Z,55.59
2022-12-01T05:31:55.905Z,55.43
2022-12-01T05:32:55.845Z,55.43
2022-12-01T05:33:55.840Z,55.43
2022-12-01T05:34:55.924Z,54.95
2022-12-01T05:35:55.824Z,54.95
2022-12-01T05:36:55.813Z,54.62
2022-12-01T05:37:55.831Z,55.11
2022-12-01T05:38:55.791Z,55.59
2022-12-01T05:39:55.785Z,54.30
2022-12-01T05:40:56.058Z,54.46
2022-12-01T05:41:55.786Z,55.75
2022-12-01T05:42:55.797Z,55.27
2022-12-01T05:43:55.785Z,55.27
2022-12-01T05:44:55.773Z,54.95
2022-12-01T05:45:55.913Z,54.95
2022-12-01T05:46:55.809Z,56.72
2022-12-01T05:47:55.736Z,55.75
2022-12-01T05:48:55.736Z,55.27
2022-12-01T05:49:59.531Z,54.95
2022-12-01T05:50:56.721Z,56.24
2022-12-01T05:51:55.720Z,56.88
2022-12-01T05:52:55.743Z,55.11
2022-12-01T05:53:55.703Z,56.07
2022-12-01T05:54:55.691Z,55.27
2022-12-01T05:55:55.653Z,54.30
2022-12-01T05:56:55.691Z,54.95
2022-12-01T05:57:55.662Z,55.75
2022-12-01T05:58:55.711Z,55.91
2022-12-01T05:59:55.637Z,56.24
2022-12-01T06:00:55.656Z,55.59
2022-12-01T06:01:55.678Z,56.72
2022-12-01T06:02:55.653Z,55.75
2022-12-01T06:03:55.699Z,55.43
2022-12-01T06:04:55.663Z,55.75
2022-12-01T06:05:55.617Z,56.72
2022-12-01T06:06:55.606Z,57.69
2022-12-01T06:07:55.640Z,56.72
2022-12-01T06:08:55.585Z,56.24
2022-12-01T06:09:55.591Z,56.88
2022-12-01T06:10:55.642Z,58.81
2022-12-01T06:11:55.579Z,64.78
2022-12-01T06:12:55.567Z,67.19
2022-12-01T06:13:55.578Z,67.35
2022-12-01T06:14:55.560Z,67.35
2022-12-01T06:15:55.591Z,65.42
2022-12-01T06:16:55.616Z,65.74
2022-12-01T06:17:55.524Z,66.06
2022-12-01T06:18:55.523Z,65.90
2022-12-01T06:19:55.512Z,66.23
2022-12-01T06:20:55.527Z,66.06
2022-12-01T06:21:55.508Z,65.90
2022-12-01T06:22:55.563Z,67.35
2022-12-01T06:23:55.497Z,67.35
2022-12-01T06:24:55.494Z,67.35
2022-12-01T06:25:55.471Z,69.45
2022-12-01T06:26:55.487Z,68.64
2022-12-01T06:27:55.476Z,69.45
2022-12-01T06:28:55.519Z,70.42
2022-12-01T06:29:55.451Z,69.45
2022-12-01T06:30:59.488Z,69.93
2022-12-01T06:31:56.492Z,66.87
2022-12-01T06:32:55.440Z,66.71
2022-12-01T06:33:55.435Z,66.55
2022-12-01T06:34:55.457Z,66.87
2022-12-01T06:35:55.398Z,67.35
2022-12-01T06:36:55.407Z,66.71
2022-12-01T06:37:55.398Z,67.03
2022-12-01T06:38:55.371Z,67.35
2022-12-01T06:39:55.404Z,66.23
2022-12-01T06:40:55.502Z,66.39
2022-12-01T06:41:55.359Z,66.23
2022-12-01T06:42:55.375Z,66.06
2022-12-01T06:43:55.347Z,66.39
2022-12-01T06:44:55.369Z,66.23
2022-12-01T06:46:01.256Z,65.42
2022-12-01T06:46:56.374Z,65.90
2022-12-01T06:47:55.340Z,66.39
2022-12-01T06:48:55.337Z,65.90
2022-12-01T06:49:55.310Z,66.39
2022-12-01T06:50:55.312Z,65.58
2022-12-01T06:51:55.311Z,65.90
2022-12-01T06:52:55.349Z,65.90
2022-12-01T06:53:55.301Z,66.39
2022-12-01T06:54:55.293Z,65.74
2022-12-01T06:55:55.274Z,65.74
2022-12-01T06:56:55.300Z,65.90
2022-12-01T06:57:55.269Z,65.42
2022-12-01T06:58:55.335Z,66.06
2022-12-01T06:59:55.252Z,66.23
2022-12-01T07:00:55.316Z,66.06
2022-12-01T07:01:55.279Z,66.39
2022-12-01T07:02:55.317Z,66.23
2022-12-01T07:03:55.222Z,66.23
2022-12-01T07:04:55.278Z,67.68
2022-12-01T07:05:55.210Z,67.19
2022-12-01T07:06:55.226Z,66.23
2022-12-01T07:07:59.532Z,66.39
2022-12-01T07:08:55.168Z,66.39
2022-12-01T07:09:55.184Z,66.23
2022-12-01T07:10:55.208Z,65.26
2022-12-01T07:11:55.156Z,65.74
2022-12-01T07:12:55.143Z,66.71
2022-12-01T07:13:55.152Z,66.23
2022-12-01T07:14:55.146Z,69.45
2022-12-01T07:15:55.154Z,67.35
2022-12-01T07:16:55.292Z,65.90
2022-12-01T07:17:55.112Z,66.06
2022-12-01T07:18:55.093Z,65.90
2022-12-01T07:19:55.112Z,68.00
2022-12-01T07:20:55.115Z,66.06
2022-12-01T07:21:55.081Z,65.26
2022-12-01T07:22:55.134Z,66.87
2022-12-01T07:23:55.096Z,66.55
2022-12-01T07:24:55.078Z,68.00
2022-12-01T07:25:55.074Z,67.51
2022-12-01T07:26:55.041Z,67.19
2022-12-01T07:27:55.063Z,68.32
2022-12-01T07:28:55.089Z,67.35
2022-12-01T07:29:55.062Z,66.55
2022-12-01T07:30:55.085Z,66.55
2022-12-01T07:31:55.023Z,70.09
2022-12-01T07:32:55.011Z,71.22
2022-12-01T07:33:55.023Z,68.32
2022-12-01T07:34:55.055Z,65.58
2022-12-01T07:35:55.132Z,65.74
2022-12-01T07:36:54.984Z,66.23
2022-12-01T07:37:54.952Z,65.90
2022-12-01T07:38:54.944Z,66.06
2022-12-01T07:39:54.986Z,65.58
2022-12-01T07:40:54.981Z,65.74
2022-12-01T07:41:54.938Z,66.39
2022-12-01T07:42:54.924Z,65.74
2022-12-01T07:43:54.926Z,66.39
2022-12-01T07:44:55.026Z,66.71
2022-12-01T07:45:54.966Z,68.64
2022-12-01T07:46:55.344Z,68.96
2022-12-01T07:47:54.909Z,68.32
2022-12-01T07:48:54.898Z,68.32
2022-12-01T07:49:54.875Z,68.80
2022-12-01T07:50:54.880Z,68.96
2022-12-01T07:51:54.870Z,68.64
2022-12-01T07:52:54.908Z,66.87
2022-12-01T07:53:54.868Z,66.23
2022-12-01T07:54:54.851Z,69.93
2022-12-01T07:55:54.861Z,69.93
2022-12-01T07:56:54.835Z,71.06
2022-12-01T07:57:54.826Z,68.80
2022-12-01T07:58:54.905Z,66.55
2022-12-01T07:59:54.799Z,65.58
2022-12-01T08:00:54.815Z,63.65
2022-12-01T08:01:54.811Z,62.20
2022-12-01T08:02:54.847Z,62.36
2022-12-01T08:03:54.799Z,66.23
2022-12-01T08:04:54.841Z,64.78
2022-12-01T08:05:54.798Z,64.29
2022-12-01T08:06:54.765Z,64.61
2022-12-01T08:07:54.825Z,64.78
2022-12-01T08:08:54.775Z,64.78
2022-12-01T08:09:54.762Z,65.90
2022-12-01T08:10:54.813Z,65.90
2022-12-01T08:11:54.744Z,65.90
2022-12-01T08:12:54.726Z,65.58
2022-12-01T08:13:54.701Z,65.74
2022-12-01T08:14:54.693Z,60.59
2022-12-01T08:15:54.734Z,60.26
2022-12-01T08:16:54.770Z,63.00
2022-12-01T08:17:54.687Z,63.65
2022-12-01T08:18:54.709Z,63.65
2022-12-01T08:19:54.673Z,61.71
2022-12-01T08:20:54.689Z,62.84
2022-12-01T08:21:54.663Z,64.29
2022-12-01T08:22:54.677Z,63.65
2022-12-01T08:23:54.665Z,64.45
2022-12-01T08:24:54.649Z,63.16
2022-12-01T08:25:54.638Z,63.00
2022-12-01T08:26:54.643Z,62.04
2022-12-01T08:27:54.608Z,66.39
2022-12-01T08:28:54.634Z,66.87
2022-12-01T08:29:54.600Z,65.10
2022-12-01T08:30:54.614Z,64.29
2022-12-01T08:31:54.592Z,67.19
2022-12-01T08:32:54.602Z,67.84
2022-12-01T08:33:54.588Z,69.13
2022-12-01T08:34:54.625Z,66.39
2022-12-01T08:35:54.562Z,66.71
2022-12-01T08:36:54.572Z,67.35
2022-12-01T08:37:54.561Z,67.19
2022-12-01T08:38:54.535Z,72.35
2022-12-01T08:39:54.527Z,73.32
2022-12-01T08:40:54.579Z,73.15
2022-12-01T08:41:54.517Z,73.15
2022-12-01T08:42:54.504Z,67.03
2022-12-01T08:43:59.055Z,65.90
2022-12-01T08:44:55.565Z,67.68
2022-12-01T08:45:54.514Z,69.45
2022-12-01T08:46:54.596Z,63.00
2022-12-01T08:47:54.519Z,65.74
2022-12-01T08:48:54.451Z,65.90
2022-12-01T08:49:54.449Z,67.68
2022-12-01T08:50:54.500Z,67.68
2022-12-01T08:51:54.464Z,68.32
2022-12-01T08:52:54.641Z,70.09
2022-12-01T08:53:54.453Z,70.42
2022-12-01T08:54:54.429Z,70.58
2022-12-01T08:55:54.449Z,69.61
2022-12-01T08:56:54.400Z,69.45
2022-12-01T08:57:54.398Z,69.45
2022-12-01T08:58:54.443Z,68.00
2022-12-01T08:59:54.398Z,65.74
2022-12-01T09:00:54.393Z,67.19
2022-12-01T09:01:54.456Z,69.77
2022-12-01T09:02:54.411Z,67.35
2022-12-01T09:03:54.365Z,68.80
2022-12-01T09:04:54.438Z,68.00
2022-12-01T09:05:54.366Z,63.33
2022-12-01T09:06:54.334Z,63.33
2022-12-01T09:07:54.381Z,67.68
2022-12-01T09:08:54.332Z,68.80
2022-12-01T09:09:54.313Z,66.87
2022-12-01T09:10:54.364Z,67.84
2022-12-01T09:11:54.301Z,68.96
2022-12-01T09:12:54.282Z,66.87
2022-12-01T09:13:54.798Z,65.74
2022-12-01T09:14:54.299Z,64.61
2022-12-01T09:15:54.362Z,64.61
2022-12-01T09:16:54.310Z,64.78
2022-12-01T09:17:54.245Z,65.58
2022-12-01T09:18:54.244Z,66.39
2022-12-01T09:19:54.239Z,65.90
2022-12-01T09:20:54.245Z,66.06
2022-12-01T09:21:54.264Z,66.06
2022-12-01T09:22:54.252Z,65.74
2022-12-01T09:23:54.195Z,66.23
2022-12-01T09:24:54.209Z,66.71
2022-12-01T09:25:54.543Z,65.10
2022-12-01T09:26:54.195Z,65.26
2022-12-01T09:27:54.195Z,72.67
2022-12-01T09:28:54.265Z,73.15
2022-12-01T09:29:54.160Z,67.03
2022-12-01T09:30:54.170Z,67.35
2022-12-01T09:31:54.223Z,66.87
2022-12-01T09:32:54.156Z,67.51
2022-12-01T09:33:54.287Z,76.86
2022-12-01T09:34:54.215Z,78.31
2022-12-01T09:35:54.129Z,75.25
2022-12-01T09:36:54.129Z,76.22
2022-12-01T09:37:54.119Z,77.02
2022-12-01T09:38:54.139Z,78.96
2022-12-01T09:39:54.100Z,73.32
2022-12-01T09:40:54.145Z,68.96
2022-12-01T09:41:54.154Z,74.44
2022-12-01T09:42:54.074Z,67.68
2022-12-01T09:43:54.085Z,67.68
2022-12-01T09:44:54.067Z,68.32
2022-12-01T09:45:54.044Z,69.13
2022-12-01T09:46:54.187Z,68.16
2022-12-01T09:47:54.054Z,71.06
2022-12-01T09:48:54.067Z,68.48
2022-12-01T09:49:54.048Z,67.68
2022-12-01T09:50:54.044Z,71.22
2022-12-01T09:51:54.008Z,68.64
2022-12-01T09:52:54.087Z,66.87
2022-12-01T09:53:53.988Z,67.84
2022-12-01T09:54:53.994Z,66.87
2022-12-01T09:55:56.677Z,67.03
2022-12-01T09:56:54.979Z,67.51
2022-12-01T09:57:54.571Z,66.87
2022-12-01T09:58:54.306Z,68.48
2022-12-01T09:59:53.951Z,68.64
2022-12-01T10:00:54.020Z,68.80
2022-12-01T10:01:54.096Z,69.29
2022-12-01T10:02:53.942Z,77.67
2022-12-01T10:03:53.922Z,74.60
2022-12-01T10:04:54.024Z,76.70
2022-12-01T10:06:25.107Z,74.44
2022-12-01T10:06:54.922Z,75.09
2022-12-01T10:07:53.944Z,75.09
2022-12-01T10:08:53.917Z,74.28
2022-12-01T10:09:53.913Z,73.96
2022-12-01T10:10:53.938Z,68.80
2022-12-01T10:11:53.880Z,67.84
2022-12-01T10:12:53.890Z,69.61
2022-12-01T10:13:53.873Z,68.00
2022-12-01T10:14:53.845Z,66.39
2022-12-01T10:15:53.875Z,65.26
2022-12-01T10:16:53.923Z,64.78
2022-12-01T10:17:53.846Z,65.42
2022-12-01T10:18:53.827Z,67.35
2022-12-01T10:19:53.820Z,67.68
2022-12-01T10:20:53.845Z,73.48
2022-12-01T10:21:53.835Z,74.44
2022-12-01T10:22:53.865Z,75.41
2022-12-01T10:23:53.803Z,77.34
2022-12-01T10:24:53.802Z,74.28
2022-12-01T10:25:53.805Z,73.15
2022-12-01T10:26:53.776Z,74.93
2022-12-01T10:27:53.771Z,75.89
2022-12-01T10:28:53.838Z,75.25
2022-12-01T10:29:54.069Z,73.32
2022-12-01T10:30:53.767Z,67.84
2022-12-01T10:31:53.859Z,68.96
2022-12-01T10:32:53.741Z,72.99
2022-12-01T10:33:53.714Z,74.77
2022-12-01T10:34:53.796Z,66.06
2022-12-01T10:35:53.716Z,62.36
2022-12-01T10:36:53.696Z,64.94
2022-12-01T10:37:53.740Z,66.55
2022-12-01T10:38:53.700Z,63.97
2022-12-01T10:39:53.717Z,64.45
2022-12-01T10:40:53.737Z,63.00
2022-12-01T10:41:53.677Z,60.42
2022-12-01T10:42:53.663Z,59.30
2022-12-01T10:43:53.672Z,59.30
2022-12-01T10:44:53.643Z,60.26
2022-12-01T10:45:53.715Z,58.17
2022-12-01T10:46:53.703Z,59.78
2022-12-01T10:47:57.584Z,60.91
2022-12-01T10:48:54.616Z,60.42
2022-12-01T10:49:53.714Z,60.59
2022-12-01T10:50:53.614Z,62.52
2022-12-01T10:51:53.573Z,62.36
2022-12-01T10:52:53.652Z,59.62
2022-12-01T10:53:53.602Z,59.78
2022-12-01T10:54:53.594Z,61.23
2022-12-01T10:55:53.558Z,61.71
2022-12-01T10:56:53.556Z,60.59
2022-12-01T10:57:53.573Z,60.42
2022-12-01T10:58:53.624Z,59.78
2022-12-01T10:59:53.547Z,71.06
2022-12-01T11:01:01.179Z,61.23
2022-12-01T11:01:54.692Z,61.71
2022-12-01T11:02:53.644Z,60.91
2022-12-01T11:03:53.542Z,58.49
2022-12-01T11:04:53.942Z,57.52
2022-12-01T11:05:53.518Z,58.97
2022-12-01T11:06:53.502Z,59.30
2022-12-01T11:07:53.605Z,57.85
2022-12-01T11:08:53.491Z,58.97
2022-12-01T11:09:53.461Z,58.33
2022-12-01T11:10:53.525Z,59.30
2022-12-01T11:11:53.451Z,57.85
2022-12-01T11:12:53.447Z,58.01
2022-12-01T11:13:53.454Z,59.78
2022-12-01T11:14:53.426Z,59.46
2022-12-01T11:15:53.428Z,59.78
2022-12-01T11:16:53.537Z,59.62
2022-12-01T11:17:53.431Z,59.46
2022-12-01T11:18:53.425Z,57.52
2022-12-01T11:19:53.592Z,58.97
2022-12-01T11:20:53.418Z,59.14
2022-12-01T11:21:53.388Z,59.30
2022-12-01T11:22:53.429Z,59.30
2022-12-01T11:23:53.384Z,58.97
2022-12-01T11:24:53.354Z,58.33
2022-12-01T11:25:53.356Z,58.49
2022-12-01T11:26:53.384Z,62.20
2022-12-01T11:27:53.355Z,59.30
2022-12-01T11:28:53.371Z,57.69
2022-12-01T11:29:53.328Z,58.81
2022-12-01T11:30:56.594Z,60.10
2022-12-01T11:31:53.384Z,58.49
2022-12-01T11:32:53.327Z,58.81
2022-12-01T11:33:53.315Z,60.59
2022-12-01T11:34:53.357Z,68.16
2022-12-01T11:35:53.331Z,66.87
2022-12-01T11:36:53.313Z,62.20
2022-12-01T11:38:21.139Z,60.10
2022-12-01T11:38:54.297Z,63.81
2022-12-01T11:39:53.321Z,62.36
2022-12-01T11:40:53.305Z,64.13
2022-12-01T11:41:53.260Z,61.55
2022-12-01T11:42:53.285Z,60.10
2022-12-01T11:44:01.220Z,61.87
2022-12-01T11:44:54.235Z,60.75
2022-12-01T11:45:53.267Z,61.55
2022-12-01T11:47:07.828Z,60.91
2022-12-01T11:47:54.199Z,61.55
2022-12-01T11:48:53.193Z,60.42
2022-12-01T11:49:53.354Z,60.26
2022-12-01T11:50:53.192Z,60.42
2022-12-01T11:51:53.195Z,60.26
2022-12-01T11:52:53.245Z,59.78
2022-12-01T11:53:53.157Z,59.62
2022-12-01T11:54:53.161Z,60.10
2022-12-01T11:55:53.153Z,59.14
2022-12-01T11:57:25.475Z,61.55
2022-12-01T11:57:54.178Z,66.71
2022-12-01T11:58:53.227Z,67.03
2022-12-01T11:59:53.269Z,66.55
2022-12-01T12:00:53.111Z,66.87
2022-12-01T12:01:53.199Z,67.51
2022-12-01T12:02:53.146Z,67.68
2022-12-01T12:03:53.235Z,61.71
2022-12-01T12:04:53.105Z,62.68
2022-12-01T12:05:57.658Z,60.91
2022-12-01T12:06:54.079Z,59.62
2022-12-01T12:07:53.098Z,61.39
2022-12-01T12:08:53.133Z,61.07
2022-12-01T12:09:53.518Z,67.84
2022-12-01T12:10:53.122Z,67.35
2022-12-01T12:11:53.014Z,67.03
2022-12-01T12:12:53.045Z,66.87
2022-12-01T12:13:53.019Z,65.58
2022-12-01T12:14:52.996Z,65.74
2022-12-01T12:15:53.103Z,66.23
2022-12-01T12:16:53.010Z,65.26
2022-12-01T12:17:53.077Z,65.58
2022-12-01T12:18:52.984Z,65.10
2022-12-01T12:20:07.679Z,65.58
2022-12-01T12:20:54.042Z,68.80
2022-12-01T12:21:52.973Z,67.68
2022-12-01T12:22:55.768Z,62.20
2022-12-01T12:23:53.010Z,66.55
2022-12-01T12:24:52.963Z,66.39
2022-12-01T12:25:52.927Z,62.20
2022-12-01T12:26:53.016Z,58.97
2022-12-01T12:27:52.934Z,59.62
2022-12-01T12:28:52.946Z,62.36
2022-12-01T12:29:53.070Z,61.07
2022-12-01T12:30:52.978Z,66.39
2022-12-01T12:31:52.906Z,64.78
2022-12-01T12:32:52.995Z,62.84
2022-12-01T12:33:52.941Z,63.16
2022-12-01T12:34:52.952Z,64.29
2022-12-01T12:35:52.873Z,65.90
2022-12-01T12:36:52.887Z,65.42
2022-12-01T12:37:52.865Z,68.00
2022-12-01T12:38:52.906Z,68.32
2022-12-01T12:39:52.941Z,66.87
2022-12-01T12:40:52.834Z,66.06
2022-12-01T12:41:52.841Z,66.55
2022-12-01T12:42:52.887Z,62.04
2022-12-01T12:43:52.852Z,63.81
2022-12-01T12:44:52.897Z,63.16
2022-12-01T12:45:52.869Z,62.68
2022-12-01T12:46:52.819Z,65.58
2022-12-01T12:47:52.784Z,73.96
2022-12-01T12:49:20.657Z,63.81
2022-12-01T12:49:55.910Z,62.68
2022-12-01T12:50:52.777Z,69.29
2022-12-01T12:51:52.772Z,70.42
2022-12-01T12:52:52.747Z,63.33