createdAt,value
2022-09-20T00:01:47.039Z,2.42
2022-09-20T00:04:19.372Z,2.42
2022-09-20T00:06:49.240Z,2.70
2022-09-20T00:09:19.006Z,2.70
2022-09-20T00:11:48.817Z,2.60
2022-09-20T00:14:18.551Z,3.10
2022-09-20T00:16:48.333Z,2.75
2022-09-20T00:19:23.562Z,2.40
2022-09-20T00:21:53.293Z,2.35
2022-09-20T00:24:23.002Z,2.45
2022-09-20T00:26:52.725Z,2.60
2022-09-20T00:29:22.919Z,2.80
2022-09-20T00:31:52.760Z,2.13
2022-09-20T00:34:37.804Z,2.67
2022-09-20T00:39:37.074Z,2.20
2022-09-20T00:42:07.377Z,2.20
2022-09-20T00:44:50.203Z,2.60
2022-09-20T00:47:27.322Z,2.45
2022-09-20T00:50:04.797Z,2.47
2022-09-20T00:52:35.230Z,2.28
2022-09-20T00:55:08.883Z,2.33
2022-09-20T00:57:39.645Z,1.80
2022-09-20T01:00:14.284Z,2.08
2022-09-20T01:02:47.569Z,2.53
2022-09-20T01:05:21.577Z,2.50
2022-09-20T01:07:54.613Z,2.40
2022-09-20T01:10:24.326Z,2.28
2022-09-20T01:12:55.792Z,1.90
2022-09-20T01:15:27.781Z,2.45
2022-09-20T01:17:59.230Z,2.40
2022-09-20T01:20:34.758Z,3.53
2022-09-20T01:23:25.534Z,2.10
2022-09-20T01:26:17.408Z,2.15
2022-09-20T01:28:52.349Z,1.92
2022-09-20T01:31:28.278Z,2.28
2022-09-20T01:34:02.504Z,2.40
2022-09-20T01:36:40.646Z,1.90
2022-09-20T01:39:17.001Z,2.15
2022-09-20T01:41:51.599Z,1.90
2022-09-20T01:44:31.450Z,2.10
2022-09-20T01:47:08.284Z,1.80
2022-09-20T01:49:45.742Z,2.00
2022-09-20T01:52:48.112Z,1.90
2022-09-20T01:55:52.154Z,2.30
2022-09-20T01:58:50.490Z,1.85
2022-09-20T02:01:55.673Z,2.20
2022-09-20T02:05:00.723Z,1.70
2022-09-20T02:07:54.758Z,2.13
2022-09-20T02:10:40.461Z,1.88
2022-09-20T02:13:15.505Z,2.60
2022-09-20T02:16:18.753Z,2.08
2022-09-20T02:19:10.045Z,1.95
2022-09-20T02:21:47.198Z,2.47
2022-09-20T02:24:25.925Z,1.88
2022-09-20T02:27:10.560Z,1.73
2022-09-20T02:29:49.514Z,2.03
2022-09-20T02:32:37.836Z,2.05
2022-09-20T02:35:32.525Z,1.55
2022-09-20T02:38:21.294Z,2.03
2022-09-20T02:41:06.902Z,2.35
2022-09-20T02:43:43.809Z,2.30
2022-09-20T02:46:20.271Z,2.45
2022-09-20T02:48:57.274Z,2.25
2022-09-20T02:51:38.707Z,2.03
2022-09-20T02:54:19.763Z,1.90
2022-09-20T02:56:57.146Z,2.35
2022-09-20T02:59:34.655Z,2.50
2022-09-20T03:02:13.685Z,1.80
2022-09-20T03:04:56.947Z,2.10
2022-09-20T03:07:39.053Z,2.13
2022-09-20T03:10:19.628Z,2.65
2022-09-20T03:13:03.560Z,2.10
2022-09-20T03:15:42.055Z,1.92
2022-09-20T03:18:17.403Z,2.13
2022-09-20T03:21:00.753Z,2.55
2022-09-20T03:23:49.827Z,3.03
2022-09-20T03:26:33.152Z,2.22
2022-09-20T03:29:07.334Z,3.00
2022-09-20T03:31:46.767Z,2.05
2022-09-20T03:34:29.458Z,2.53
2022-09-20T03:37:18.715Z,2.28
2022-09-20T03:40:15.618Z,2.72
2022-09-20T03:42:50.346Z,2.50
2022-09-20T03:45:47.971Z,2.40
2022-09-20T03:48:37.444Z,2.25
2022-09-20T03:51:18.894Z,2.13
2022-09-20T03:54:14.903Z,2.33
2022-09-20T03:57:23.907Z,1.98
2022-09-20T04:00:08.107Z,1.90
2022-09-20T04:02:58.336Z,2.30
2022-09-20T04:05:36.674Z,2.30
2022-09-20T04:08:18.052Z,2.03
2022-09-20T04:11:00.253Z,2.40
2022-09-20T04:13:39.431Z,2.72
2022-09-20T04:16:29.879Z,2.33
2022-09-20T04:19:04.504Z,3.42
2022-09-20T04:24:13.820Z,2.40
2022-09-20T04:26:49.235Z,3.17
2022-09-20T04:29:33.661Z,2.30
2022-09-20T04:32:14.657Z,2.25
2022-09-20T04:35:02.760Z,3.05
2022-09-20T04:37:35.995Z,2.90
2022-09-20T04:40:23.156Z,2.55
2022-09-20T04:43:25.343Z,2.85
2022-09-20T04:46:33.698Z,2.45
2022-09-20T04:49:39.256Z,2.50
2022-09-20T04:55:57.695Z,3.38
2022-09-20T04:58:42.207Z,2.95
2022-09-20T05:01:55.660Z,2.65
2022-09-20T05:04:58.704Z,2.90
2022-09-20T05:08:04.321Z,2.75
2022-09-20T05:13:28.141Z,2.95
2022-09-20T05:16:05.946Z,2.67
2022-09-20T05:19:09.408Z,2.80
2022-09-20T05:22:00.842Z,3.15
2022-09-20T05:24:45.296Z,2.80
2022-09-20T05:27:29.223Z,3.13
2022-09-20T05:30:07.274Z,2.80
2022-09-20T05:32:48.514Z,3.67
2022-09-20T05:35:26.587Z,3.17
2022-09-20T05:38:06.806Z,3.00
2022-09-20T05:40:41.752Z,2.85
2022-09-20T05:43:14.049Z,2.83
2022-09-20T05:46:01.555Z,2.50
2022-09-20T05:48:42.944Z,2.95
2022-09-20T05:51:23.193Z,2.90
2022-09-20T05:54:11.616Z,3.33
2022-09-20T05:56:50.234Z,2.95
2022-09-20T05:59:31.804Z,3.38
2022-09-20T06:02:13.269Z,2.90
2022-09-20T06:04:56.724Z,3.00
2022-09-20T06:07:40.118Z,3.45
2022-09-20T06:10:31.078Z,3.35
2022-09-20T06:13:11.760Z,3.15
2022-09-20T06:15:50.797Z,3.58
2022-09-20T06:18:26.944Z,2.85
2022-09-20T06:21:08.494Z,3.20
2022-09-20T06:23:39.087Z,3.10
2022-09-20T06:26:13.463Z,3.35
2022-09-20T06:28:47.275Z,3.25
2022-09-20T06:31:17.374Z,2.92
2022-09-20T06:33:51.967Z,2.88
2022-09-20T06:39:28.803Z,3.03
2022-09-20T06:41:58.720Z,3.55
2022-09-20T06:44:28.511Z,3.50
2022-09-20T06:46:58.237Z,3.10
2022-09-20T06:49:29.169Z,3.95
2022-09-20T06:52:01.722Z,3.20
2022-09-20T06:54:32.013Z,3.13
2022-09-20T06:57:05.631Z,3.25
2022-09-20T06:59:35.634Z,3.17
2022-09-20T07:02:05.422Z,4.10
2022-09-20T07:04:35.245Z,4.43
2022-09-20T07:07:09.981Z,3.58
2022-09-20T07:09:39.705Z,2.88
2022-09-20T07:12:12.450Z,3.78
2022-09-20T07:14:43.110Z,3.50
2022-09-20T07:17:13.306Z,3.30
2022-09-20T07:19:43.053Z,3.63
2022-09-20T07:22:15.400Z,3.05
2022-09-20T07:24:45.184Z,3.60
2022-09-20T07:27:15.485Z,3.75
2022-09-20T07:29:46.150Z,3.40
2022-09-20T07:32:17.171Z,3.47
2022-09-20T07:34:47.057Z,3.75
2022-09-20T07:37:19.838Z,4.13
2022-09-20T07:39:49.966Z,4.68
2022-09-20T07:42:20.278Z,3.55
2022-09-20T07:44:50.775Z,4.03
2022-09-20T07:47:21.533Z,3.30
2022-09-20T07:49:51.307Z,3.63
2022-09-20T07:52:23.738Z,3.60
2022-09-20T07:54:53.796Z,3.58
2022-09-20T07:57:23.592Z,3.63
2022-09-20T07:59:53.345Z,3.35
2022-09-20T08:02:23.102Z,3.03
2022-09-20T08:04:52.859Z,3.60
2022-09-20T08:07:25.169Z,2.67
2022-09-20T08:09:54.889Z,2.25
2022-09-20T08:15:14.491Z,2.92
2022-09-20T08:17:44.259Z,2.08
2022-09-20T08:20:14.171Z,2.22
2022-09-20T08:23:00.880Z,2.90
2022-09-20T08:25:36.269Z,2.90
2022-09-20T08:28:06.033Z,2.67
2022-09-20T08:30:35.759Z,2.33
2022-09-20T08:33:07.609Z,2.80
2022-09-20T08:35:38.600Z,2.80
2022-09-20T08:41:07.320Z,2.20
2022-09-20T08:43:45.658Z,2.03
2022-09-20T08:46:23.349Z,2.42
2022-09-20T08:48:54.867Z,1.67
2022-09-20T08:51:28.298Z,1.85
2022-09-20T08:54:01.210Z,2.50
2022-09-20T08:56:36.230Z,1.85
2022-09-20T08:59:06.434Z,1.83
2022-09-20T09:01:36.664Z,1.80
2022-09-20T09:04:16.467Z,1.60
2022-09-20T09:06:47.693Z,2.05
2022-09-20T09:09:23.235Z,1.90
2022-09-20T09:11:54.304Z,1.95
2022-09-20T09:14:42.193Z,1.80
2022-09-20T09:17:13.584Z,1.75
2022-09-20T09:19:48.418Z,1.67
2022-09-20T09:22:26.457Z,1.88
2022-09-20T09:25:25.400Z,1.58
2022-09-20T09:27:58.496Z,1.88
2022-09-20T09:30:31.391Z,1.65
2022-09-20T09:33:26.667Z,1.70
2022-09-20T09:35:59.360Z,1.50
2022-09-20T09:38:31.255Z,1.80
2022-09-20T09:41:05.349Z,1.50
2022-09-20T09:43:40.403Z,1.23
2022-09-20T09:46:21.424Z,2.15
2022-09-20T09:49:10.671Z,1.33
2022-09-20T09:51:43.302Z,1.70
2022-09-20T09:54:19.747Z,1.50
2022-09-20T09:57:02.280Z,1.40
2022-09-20T09:59:57.620Z,1.27
2022-09-20T10:02:50.793Z,1.50
2022-09-20T10:05:26.625Z,1.40
2022-09-20T10:08:05.616Z,1.33
2022-09-20T10:10:45.170Z,1.40
2022-09-20T10:13:27.154Z,1.58
2022-09-20T10:16:03.134Z,2.20
2022-09-20T10:18:41.259Z,1.52
2022-09-20T10:21:22.083Z,2.05
2022-09-20T10:24:10.537Z,1.65
2022-09-20T10:27:08.450Z,1.50
2022-09-20T10:29:57.220Z,1.90
2022-09-20T10:32:43.254Z,1.20
2022-09-20T10:35:25.175Z,1.65
2022-09-20T10:38:19.791Z,1.00
2022-09-20T10:41:20.689Z,1.25
2022-09-20T10:44:08.002Z,1.50
2022-09-20T10:46:51.656Z,1.50
2022-09-20T10:49:29.608Z,1.67
2022-09-20T10:52:28.967Z,1.60
2022-09-20T10:55:11.281Z,1.63
2022-09-20T10:57:56.807Z,1.60
2022-09-20T11:00:32.673Z,1.70
2022-09-20T11:03:18.204Z,1.85
2022-09-20T11:06:01.184Z,2.28
2022-09-20T11:08:36.321Z,1.50
2022-09-20T11:11:12.443Z,1.35
2022-09-20T11:13:49.857Z,1.50
2022-09-20T11:16:23.350Z,1.80
2022-09-20T11:19:01.483Z,1.70
2022-09-20T11:21:37.723Z,2.00
2022-09-20T11:24:16.823Z,1.80
2022-09-20T11:26:52.604Z,1.58
2022-09-20T11:29:28.156Z,1.90
2022-09-20T11:32:05.825Z,1.80
2022-09-20T11:34:45.793Z,2.03
2022-09-20T11:37:15.537Z,2.17
2022-09-20T11:39:50.153Z,1.88
2022-09-20T11:42:23.452Z,2.05
2022-09-20T11:44:53.845Z,1.98
2022-09-20T11:47:52.795Z,1.80
2022-09-20T11:51:05.536Z,1.60
2022-09-20T11:53:54.873Z,2.33
2022-09-20T11:56:26.641Z,1.80
2022-09-20T11:59:00.526Z,1.73
2022-09-20T12:01:33.110Z,1.98
2022-09-20T12:04:31.647Z,2.13
2022-09-20T12:07:08.319Z,3.08
2022-09-20T12:09:45.777Z,1.85
2022-09-20T12:12:27.183Z,1.70
2022-09-20T12:14:58.696Z,1.77
2022-09-20T12:18:13.751Z,1.63
2022-09-20T12:21:16.376Z,1.30
2022-09-20T12:24:11.855Z,1.80
2022-09-20T12:26:46.764Z,2.10
2022-09-20T12:29:58.079Z,1.60
2022-09-20T12:33:02.190Z,1.20
2022-09-20T12:36:02.862Z,1.10
2022-09-20T12:38:42.042Z,1.50
2022-09-20T12:41:27.549Z,1.50
2022-09-20T12:44:04.951Z,1.60
2022-09-20T12:46:46.286Z,1.38
2022-09-20T12:49:40.044Z,1.83
2022-09-20T12:52:54.019Z,2.10
2022-09-20T12:55:45.773Z,1.42
2022-09-20T12:58:28.909Z,2.38
2022-09-20T13:01:28.920Z,2.25
2022-09-20T13:04:36.328Z,1.75
2022-09-20T13:07:42.682Z,2.05
2022-09-20T13:10:31.125Z,1.83
2022-09-20T13:13:13.805Z,1.60
2022-09-20T13:15:43.754Z,1.52
2022-09-20T13:18:17.140Z,1.17
2022-09-20T13:20:51.523Z,1.98
2022-09-20T13:25:53.578Z,1.65
2022-09-20T13:28:35.856Z,1.70
2022-09-20T13:31:25.687Z,1.95
2022-09-20T13:33:56.004Z,1.40
2022-09-20T13:36:33.346Z,2.00
2022-09-20T13:39:03.350Z,1.73
2022-09-20T13:41:35.582Z,1.70
2022-09-20T13:44:05.702Z,2.03
2022-09-20T13:46:36.363Z,1.98
2022-09-20T13:49:23.644Z,2.38
2022-09-20T13:51:55.969Z,2.63
2022-09-20T13:54:30.879Z,1.70
2022-09-20T13:57:03.438Z,1.95
2022-09-20T13:59:38.022Z,1.95
2022-09-20T14:02:08.081Z,1.88
2022-09-20T14:04:37.871Z,2.03
2022-09-20T14:07:12.760Z,2.15
2022-09-20T14:09:42.749Z,1.73
2022-09-20T14:12:15.473Z,2.25
2022-09-20T14:14:46.354Z,1.80
2022-09-20T14:17:20.798Z,1.63
2022-09-20T14:22:28.286Z,2.03
2022-09-20T14:25:04.197Z,1.77
2022-09-20T14:27:34.096Z,1.60
2022-09-20T14:30:04.539Z,1.63
2022-09-20T14:32:41.792Z,1.92
2022-09-20T14:35:18.532Z,1.88
2022-09-20T14:37:53.270Z,1.70
2022-09-20T14:40:28.887Z,1.90
2022-09-20T14:43:00.416Z,1.92
2022-09-20T14:45:33.631Z,2.08
2022-09-20T14:48:10.747Z,1.70
2022-09-20T14:50:43.496Z,1.95
2022-09-20T14:53:39.766Z,1.85
2022-09-20T14:56:14.781Z,1.50
2022-09-20T14:59:06.825Z,1.80
2022-09-20T15:01:38.751Z,2.17
2022-09-20T15:04:10.575Z,1.90
2022-09-20T15:06:42.507Z,1.83
2022-09-20T15:09:16.784Z,1.73
2022-09-20T15:11:46.914Z,2.10
2022-09-20T15:14:27.421Z,1.85
2022-09-20T15:16:57.515Z,1.80
2022-09-20T15:19:27.348Z,1.90
2022-09-20T15:21:57.134Z,2.17
2022-09-20T15:24:26.977Z,2.00
2022-09-20T15:26:56.930Z,1.85
2022-09-20T15:29:29.255Z,1.73
2022-09-20T15:31:59.058Z,1.90
2022-09-20T15:34:28.874Z,1.40
2022-09-20T15:36:58.589Z,1.38
2022-09-20T15:39:28.375Z,1.42
2022-09-20T15:41:58.169Z,1.85
2022-09-20T15:44:32.650Z,1.60
2022-09-20T15:47:04.529Z,1.38
2022-09-20T15:49:35.120Z,1.42
2022-09-20T15:52:05.415Z,1.13
2022-09-20T15:54:36.734Z,1.02
2022-09-20T15:57:07.366Z,1.20
2022-09-20T15:59:40.595Z,1.40
2022-09-20T16:02:12.720Z,1.40
2022-09-20T16:04:42.708Z,1.48
2022-09-20T16:07:12.460Z,1.65
2022-09-20T16:09:42.615Z,1.58
2022-09-20T16:12:12.383Z,1.60
2022-09-20T16:14:44.672Z,2.00
2022-09-20T16:17:14.393Z,1.80
2022-09-20T16:19:41.920Z,1.63
2022-09-20T16:22:12.489Z,1.70
2022-09-20T16:24:42.246Z,1.98
2022-09-20T16:27:12.610Z,1.70
2022-09-20T16:29:45.291Z,2.10
2022-09-20T16:32:15.033Z,2.00
2022-09-20T16:34:45.578Z,2.08
2022-09-20T16:37:16.870Z,1.98
2022-09-20T16:39:46.819Z,1.65
2022-09-20T16:42:16.973Z,2.10
2022-09-20T16:44:49.256Z,2.08
2022-09-20T16:47:22.269Z,2.33
2022-09-20T16:49:54.166Z,1.90
2022-09-20T16:52:26.323Z,2.05
2022-09-20T16:54:56.105Z,1.98
2022-09-20T16:57:26.375Z,2.45
2022-09-20T16:59:58.937Z,2.00
2022-09-20T17:02:28.827Z,2.10
2022-09-20T17:04:58.702Z,1.85
2022-09-20T17:07:28.447Z,2.00
2022-09-20T17:10:01.305Z,2.15
2022-09-20T17:12:33.918Z,2.17
2022-09-20T17:15:06.561Z,2.17
2022-09-20T17:17:36.731Z,2.28
2022-09-20T17:20:07.807Z,2.33
2022-09-20T17:22:37.854Z,2.50
2022-09-20T17:25:08.618Z,2.35
2022-09-20T17:27:39.958Z,1.90
2022-09-20T17:30:13.617Z,2.22
2022-09-20T17:32:50.460Z,2.50
2022-09-20T17:35:20.178Z,2.47
2022-09-20T17:37:50.044Z,2.70
2022-09-20T17:40:19.968Z,2.50
2022-09-20T17:42:49.677Z,2.17
2022-09-20T17:45:23.095Z,2.35
2022-09-20T17:47:52.863Z,2.53
2022-09-20T17:50:22.554Z,2.47
2022-09-20T17:52:52.282Z,3.00
2022-09-20T17:55:23.967Z,2.42
2022-09-20T17:57:56.354Z,2.83
2022-09-20T18:00:28.971Z,3.10
2022-09-20T18:03:01.576Z,2.65
2022-09-20T18:05:34.807Z,3.70
2022-09-20T18:08:04.973Z,3.15
2022-09-20T18:10:34.979Z,2.95
2022-09-20T18:13:04.782Z,3.53
2022-09-20T18:15:38.081Z,3.40
2022-09-20T18:18:08.318Z,3.15
2022-09-20T18:20:38.016Z,2.97
2022-09-20T18:23:07.842Z,4.13
2022-09-20T18:25:58.198Z,4.90
2022-09-20T18:28:28.216Z,5.35
2022-09-20T18:31:08.723Z,5.03
2022-09-20T18:33:39.051Z,6.00
2022-09-20T18:36:09.488Z,5.10
2022-09-20T18:38:40.923Z,5.05
2022-09-20T18:41:11.010Z,3.50
2022-09-20T18:43:41.940Z,4.00
2022-09-20T18:46:15.211Z,3.60
2022-09-20T18:48:45.113Z,3.90
2022-09-20T18:51:15.813Z,3.30
2022-09-20T18:53:45.549Z,5.88
2022-09-20T18:56:23.405Z,3.95
2022-09-20T18:58:54.689Z,4.28
2022-09-20T19:01:59.112Z,3.42
2022-09-20T19:04:58.625Z,3.60
2022-09-20T19:07:37.566Z,3.90
2022-09-20T19:10:14.726Z,4.18
2022-09-20T19:12:49.838Z,4.15
2022-09-20T19:15:32.712Z,3.25
2022-09-20T19:18:21.583Z,3.60
2022-09-20T19:20:58.865Z,3.70
2022-09-20T19:23:43.868Z,3.50
2022-09-20T19:31:25.574Z,3.92
2022-09-20T19:34:00.094Z,3.88
2022-09-20T19:36:39.646Z,4.25
2022-09-20T19:39:17.281Z,4.68
2022-09-20T19:41:58.082Z,4.50
2022-09-20T19:44:39.327Z,4.20
2022-09-20T19:47:20.668Z,4.90
2022-09-20T19:49:57.100Z,4.45
2022-09-20T19:52:27.983Z,4.88
2022-09-20T19:54:58.575Z,5.80
2022-09-20T19:57:37.976Z,5.57
2022-09-20T20:00:10.694Z,4.72
2022-09-20T20:02:41.300Z,8.27
2022-09-20T20:05:18.602Z,7.95
2022-09-20T20:07:53.491Z,8.10
2022-09-20T20:10:28.935Z,7.43
2022-09-20T20:13:03.337Z,9.68
2022-09-20T20:15:43.070Z,9.35
2022-09-20T20:18:22.166Z,10.02
2022-09-20T20:20:57.263Z,10.32
2022-09-20T20:24:01.002Z,10.07
2022-09-20T20:26:31.344Z,8.65
2022-09-20T20:29:01.134Z,7.18
2022-09-20T20:31:31.135Z,7.25
2022-09-20T20:34:01.106Z,6.78
2022-09-20T20:36:33.459Z,7.90
2022-09-20T20:39:03.260Z,6.97
2022-09-20T20:41:33.008Z,7.47
2022-09-20T20:44:06.023Z,6.05
2022-09-20T20:46:37.170Z,5.90
2022-09-20T20:49:07.669Z,7.13
2022-09-20T20:51:39.954Z,6.40
2022-09-20T20:54:10.052Z,6.38
2022-09-20T20:56:39.777Z,5.55
2022-09-20T20:59:09.896Z,5.60
2022-09-20T21:01:42.831Z,5.68
2022-09-20T21:04:12.780Z,5.32
2022-09-20T21:06:45.251Z,6.90
2022-09-20T21:09:15.137Z,6.55
2022-09-20T21:11:46.663Z,7.10
2022-09-20T21:14:16.497Z,6.45
2022-09-20T21:16:46.437Z,5.10
2022-09-20T21:19:18.264Z,6.03
2022-09-20T21:21:50.578Z,6.60
2022-09-20T21:24:20.385Z,6.57
2022-09-20T21:26:50.095Z,5.30
2022-09-20T21:29:20.348Z,4.88
2022-09-20T21:31:50.231Z,6.13
2022-09-20T21:34:19.924Z,5.18
2022-09-20T21:36:52.401Z,5.25
2022-09-20T21:39:22.170Z,4.80
2022-09-20T21:41:52.400Z,5.28
2022-09-20T21:44:22.116Z,6.93
2022-09-20T21:46:51.939Z,8.52
2022-09-20T21:49:21.672Z,10.10
2022-09-20T21:51:53.968Z,8.77
2022-09-20T21:54:24.480Z,7.07
2022-09-20T21:56:55.737Z,6.75
2022-09-20T21:59:26.167Z,7.55
2022-09-20T22:01:56.412Z,7.13
2022-09-20T22:04:27.386Z,7.75
2022-09-20T22:06:59.932Z,8.20
2022-09-20T22:09:29.854Z,8.68
2022-09-20T22:12:00.001Z,7.32
2022-09-20T22:14:29.753Z,7.20
2022-09-20T22:17:00.237Z,7.43
2022-09-20T22:19:31.289Z,6.90
2022-09-20T22:22:03.586Z,8.80
2022-09-20T22:24:33.319Z,8.38
2022-09-20T22:27:03.017Z,8.20
2022-09-20T22:29:32.734Z,8.57
2022-09-20T22:32:02.931Z,8.05
2022-09-20T22:34:32.686Z,7.82
2022-09-20T22:37:04.997Z,8.43
2022-09-20T22:39:34.974Z,7.80
2022-09-20T22:42:04.711Z,7.93
2022-09-20T22:44:34.425Z,7.25
2022-09-20T22:47:04.167Z,6.50
2022-09-20T22:49:33.951Z,7.07
2022-09-20T22:52:06.320Z,6.47
2022-09-20T22:54:36.670Z,7.68
2022-09-20T22:57:06.766Z,7.28
2022-09-20T22:59:36.486Z,7.40
2022-09-20T23:02:06.406Z,6.88
2022-09-20T23:04:36.101Z,7.85
2022-09-20T23:07:08.951Z,7.20
2022-09-20T23:09:38.775Z,7.40
2022-09-20T23:12:08.967Z,7.18
2022-09-20T23:14:38.715Z,7.95
2022-09-20T23:17:08.504Z,8.82
2022-09-20T23:19:38.276Z,10.10
2022-09-20T23:22:10.590Z,8.88
2022-09-20T23:24:40.305Z,8.43
2022-09-20T23:27:10.816Z,8.88
2022-09-20T23:29:40.509Z,8.50
2022-09-20T23:32:10.394Z,8.48
2022-09-20T23:34:40.111Z,8.18
2022-09-20T23:37:12.750Z,8.60
2022-09-20T23:39:42.456Z,9.00
2022-09-20T23:42:12.167Z,8.18
2022-09-20T23:44:42.053Z,8.13
2022-09-20T23:47:11.900Z,8.00
2022-09-20T23:49:41.639Z,8.50
2022-09-20T23:52:13.938Z,8.98
2022-09-20T23:54:43.694Z,9.13
2022-09-20T23:57:15.251Z,9.43
2022-09-20T23:59:45.030Z,9.15
