createdAt,value
2022-08-23T00:01:39.171Z,46.30
2022-08-23T00:04:32.143Z,46.50
2022-08-23T00:07:25.032Z,46.40
2022-08-23T00:10:15.754Z,46.50
2022-08-23T00:13:04.283Z,46.50
2022-08-23T00:15:53.213Z,46.70
2022-08-23T00:18:41.585Z,46.60
2022-08-23T00:21:38.378Z,46.70
2022-08-23T00:24:28.162Z,46.90
2022-08-23T00:27:18.001Z,46.80
2022-08-23T00:30:09.316Z,46.90
2022-08-23T00:32:58.100Z,47.00
2022-08-23T00:35:46.769Z,46.90
2022-08-23T00:38:35.348Z,47.10
2022-08-23T00:41:25.170Z,47.20
2022-08-23T00:44:35.241Z,47.20
2022-08-23T00:47:41.719Z,47.60
2022-08-23T00:50:35.040Z,47.50
2022-08-23T00:53:26.277Z,47.60
2022-08-23T00:56:15.947Z,47.50
2022-08-23T00:59:06.058Z,47.50
2022-08-23T01:01:54.601Z,47.70
2022-08-23T01:04:45.425Z,47.70
2022-08-23T01:07:42.422Z,48.00
2022-08-23T01:10:33.382Z,48.00
2022-08-23T01:13:25.358Z,47.90
2022-08-23T01:16:19.338Z,48.00
2022-08-23T01:19:15.395Z,48.20
2022-08-23T01:22:11.103Z,48.30
2022-08-23T01:25:08.526Z,48.30
2022-08-23T01:28:02.538Z,48.30
2022-08-23T01:30:51.721Z,48.50
2022-08-23T01:33:41.321Z,48.40
2022-08-23T01:36:30.174Z,48.60
2022-08-23T01:39:18.776Z,48.60
2022-08-23T01:42:08.982Z,48.80
2022-08-23T01:44:58.545Z,49.00
2022-08-23T01:47:47.477Z,49.00
2022-08-23T01:53:26.157Z,49.20
2022-08-23T01:56:14.977Z,49.10
2022-08-23T01:59:05.191Z,49.20
2022-08-23T02:01:59.037Z,49.40
2022-08-23T02:04:47.856Z,49.50
2022-08-23T02:07:36.374Z,49.40
2022-08-23T02:10:25.859Z,49.60
2022-08-23T02:13:14.948Z,49.60
2022-08-23T02:16:05.747Z,49.70
2022-08-23T02:18:55.215Z,50.00
2022-08-23T02:21:43.928Z,50.00
2022-08-23T02:24:35.071Z,49.90
2022-08-23T02:27:24.793Z,50.00
2022-08-23T02:30:14.689Z,50.10
2022-08-23T02:33:05.630Z,50.40
2022-08-23T02:35:55.543Z,50.20
2022-08-23T02:38:44.156Z,50.30
2022-08-23T02:41:32.695Z,50.30
2022-08-23T02:44:21.869Z,50.40
2022-08-23T02:47:11.916Z,50.50
2022-08-23T02:50:06.786Z,50.50
2022-08-23T02:52:55.903Z,50.60
2022-08-23T02:55:46.544Z,50.50
2022-08-23T02:58:35.156Z,50.60
2022-08-23T03:01:26.603Z,50.90
2022-08-23T03:04:16.756Z,51.50
2022-08-23T03:07:06.903Z,50.90
2022-08-23T03:09:56.574Z,51.20
2022-08-23T03:12:45.295Z,51.60
2022-08-23T03:15:33.972Z,51.80
2022-08-23T03:18:22.552Z,51.80
2022-08-23T03:21:11.343Z,52.40
2022-08-23T03:24:01.678Z,52.40
2022-08-23T03:26:55.816Z,53.00
2022-08-23T03:29:44.571Z,53.10
2022-08-23T03:32:33.418Z,53.40
2022-08-23T03:35:22.305Z,53.90
2022-08-23T03:38:11.522Z,53.90
2022-08-23T03:41:01.468Z,53.90
2022-08-23T03:43:50.549Z,54.30
2022-08-23T03:46:39.926Z,54.10
2022-08-23T03:49:28.548Z,54.30
2022-08-23T03:52:18.688Z,54.40
2022-08-23T03:55:08.794Z,54.50
2022-08-23T03:58:00.869Z,54.60
2022-08-23T04:00:49.637Z,55.00
2022-08-23T04:03:38.462Z,54.80
2022-08-23T04:06:27.559Z,54.90
2022-08-23T04:09:16.577Z,55.10
2022-08-23T04:12:17.289Z,55.40
2022-08-23T04:15:09.604Z,55.40
2022-08-23T04:18:00.585Z,55.70
2022-08-23T04:20:49.441Z,55.70
2022-08-23T04:23:42.442Z,55.60
2022-08-23T04:26:31.683Z,55.70
2022-08-23T04:29:33.645Z,55.60
2022-08-23T04:32:28.135Z,55.80
2022-08-23T04:35:18.955Z,55.70
2022-08-23T04:38:18.138Z,55.60
2022-08-23T04:41:31.824Z,55.60
2022-08-23T04:44:21.296Z,55.60
2022-08-23T04:47:11.719Z,56.00
2022-08-23T04:50:02.745Z,55.90
2022-08-23T04:52:52.441Z,56.00
2022-08-23T04:55:41.729Z,56.00
2022-08-23T04:58:30.886Z,56.00
2022-08-23T05:01:19.503Z,56.20
2022-08-23T05:04:09.013Z,56.40
2022-08-23T05:07:01.205Z,56.50
2022-08-23T05:09:50.054Z,56.50
2022-08-23T05:12:39.376Z,56.40
2022-08-23T05:15:27.957Z,56.40
2022-08-23T05:18:23.571Z,56.70
2022-08-23T05:21:16.557Z,56.80
2022-08-23T05:24:07.248Z,57.20
2022-08-23T05:26:56.593Z,57.10
2022-08-23T05:29:45.495Z,56.90
2022-08-23T05:32:34.078Z,57.10
2022-08-23T05:35:22.684Z,57.00
2022-08-23T05:38:11.559Z,57.00
2022-08-23T05:41:04.127Z,57.20
2022-08-23T05:43:54.914Z,57.30
2022-08-23T05:46:43.557Z,57.80
2022-08-23T05:49:42.698Z,58.00
2022-08-23T05:52:31.234Z,58.00
2022-08-23T05:55:19.929Z,57.80
2022-08-23T05:58:34.969Z,57.60
2022-08-23T06:01:23.543Z,57.30
2022-08-23T06:04:15.671Z,57.00
2022-08-23T06:07:15.313Z,56.80
2022-08-23T06:10:04.214Z,56.70
2022-08-23T06:12:53.847Z,55.80
2022-08-23T06:15:45.684Z,54.90
2022-08-23T06:18:34.203Z,53.80
2022-08-23T06:21:37.023Z,53.50
2022-08-23T06:24:25.700Z,53.30
2022-08-23T06:27:34.512Z,53.30
2022-08-23T06:30:23.032Z,53.30
2022-08-23T06:33:34.092Z,53.30
2022-08-23T06:37:00.902Z,53.70
2022-08-23T06:40:09.282Z,53.90
2022-08-23T06:43:04.489Z,54.20
2022-08-23T06:46:13.680Z,54.20
2022-08-23T06:49:07.526Z,54.30
2022-08-23T06:51:59.954Z,54.20
2022-08-23T06:54:59.134Z,54.00
2022-08-23T06:57:47.655Z,54.50
2022-08-23T07:01:28.932Z,53.70
2022-08-23T07:04:32.164Z,53.20
2022-08-23T07:07:46.636Z,52.50
2022-08-23T07:10:35.803Z,52.00
2022-08-23T07:13:24.525Z,51.60
2022-08-23T07:16:13.332Z,51.30
2022-08-23T07:19:02.121Z,51.20
2022-08-23T07:21:52.251Z,51.30
2022-08-23T07:24:41.831Z,51.10
2022-08-23T07:27:31.397Z,51.30
2022-08-23T07:30:23.725Z,51.10
2022-08-23T07:33:13.229Z,50.10
2022-08-23T07:36:23.297Z,50.40
2022-08-23T07:39:14.379Z,49.40
2022-08-23T07:42:15.933Z,49.60
2022-08-23T07:45:13.919Z,49.30
2022-08-23T07:48:05.797Z,49.40
2022-08-23T07:51:02.552Z,49.80
2022-08-23T07:53:51.902Z,49.30
2022-08-23T07:56:43.666Z,49.40
2022-08-23T07:59:50.665Z,49.10
2022-08-23T08:02:57.946Z,49.10
2022-08-23T08:05:57.406Z,48.80
2022-08-23T08:08:46.379Z,48.80
2022-08-23T08:11:35.781Z,48.40
2022-08-23T08:14:26.822Z,48.40
2022-08-23T08:17:19.069Z,48.20
2022-08-23T08:20:28.231Z,48.30
2022-08-23T08:23:18.715Z,48.60
2022-08-23T08:26:46.900Z,48.80
2022-08-23T08:29:37.312Z,48.10
2022-08-23T08:32:25.833Z,48.30
2022-08-23T08:35:15.356Z,47.30
2022-08-23T08:38:04.327Z,47.40
2022-08-23T08:41:00.954Z,46.90
2022-08-23T08:43:57.535Z,46.20
2022-08-23T08:46:49.787Z,46.50
2022-08-23T08:49:41.330Z,46.80
2022-08-23T08:52:33.833Z,46.40
2022-08-23T08:55:32.854Z,46.80
2022-08-23T08:58:25.213Z,46.70
2022-08-23T09:01:14.058Z,46.10
2022-08-23T09:04:04.806Z,46.00
2022-08-23T09:06:58.931Z,45.60
2022-08-23T09:10:14.629Z,45.50
2022-08-23T09:21:01.898Z,46.10
2022-08-23T09:24:00.274Z,45.50
2022-08-23T09:27:02.043Z,44.90
2022-08-23T09:29:56.736Z,44.90
2022-08-23T09:32:47.038Z,44.40
2022-08-23T09:35:37.046Z,44.50
2022-08-23T09:38:30.026Z,44.80
2022-08-23T09:41:27.587Z,44.00
2022-08-23T09:44:35.667Z,44.60
2022-08-23T09:47:33.376Z,43.40
2022-08-23T09:50:27.048Z,43.80
2022-08-23T09:53:16.765Z,43.40
2022-08-23T09:56:14.451Z,43.10
2022-08-23T09:59:04.237Z,43.60
2022-08-23T10:02:02.832Z,43.30
2022-08-23T10:04:59.817Z,43.80
2022-08-23T10:07:55.687Z,42.30
2022-08-23T10:10:50.133Z,42.60
2022-08-23T10:13:44.662Z,42.00
2022-08-23T10:16:41.123Z,42.30
2022-08-23T10:19:39.858Z,42.40
2022-08-23T10:22:29.732Z,42.30
2022-08-23T10:25:49.685Z,42.60
2022-08-23T10:29:01.216Z,42.00
2022-08-23T10:31:59.392Z,41.00
2022-08-23T10:35:03.414Z,41.40
2022-08-23T10:38:00.652Z,41.70
2022-08-23T10:40:56.163Z,41.90
2022-08-23T10:43:50.352Z,41.20
2022-08-23T10:46:48.977Z,41.00
2022-08-23T10:49:41.459Z,39.60
2022-08-23T10:52:34.376Z,39.80
2022-08-23T10:55:36.946Z,40.30
2022-08-23T10:58:27.178Z,39.70
2022-08-23T11:01:33.025Z,39.30
2022-08-23T11:04:28.185Z,39.80
2022-08-23T11:07:34.170Z,39.60
2022-08-23T11:10:31.093Z,38.50
2022-08-23T11:13:23.794Z,38.60
2022-08-23T11:16:16.060Z,38.10
2022-08-23T11:19:06.968Z,38.80
2022-08-23T11:22:14.572Z,38.80
2022-08-23T11:25:05.968Z,39.10
2022-08-23T11:28:39.681Z,38.30
2022-08-23T11:31:30.890Z,37.30
2022-08-23T11:34:27.273Z,37.30
2022-08-23T11:37:47.295Z,37.50
2022-08-23T11:41:17.975Z,36.20
2022-08-23T11:44:27.693Z,36.70
2022-08-23T11:47:16.573Z,36.90
2022-08-23T11:50:23.186Z,36.70
2022-08-23T11:53:33.392Z,35.60
2022-08-23T11:56:46.321Z,35.70
2022-08-23T12:00:03.094Z,36.60
2022-08-23T12:03:03.047Z,36.80
2022-08-23T12:06:53.028Z,35.60
2022-08-23T12:09:53.998Z,34.30
2022-08-23T12:12:47.169Z,34.80
2022-08-23T12:16:17.021Z,34.30
2022-08-23T12:19:10.288Z,34.10
2022-08-23T12:22:09.011Z,34.80
2022-08-23T12:25:03.326Z,34.50
2022-08-23T12:27:57.750Z,34.70
2022-08-23T12:30:54.467Z,35.30
2022-08-23T12:33:51.243Z,34.70
2022-08-23T12:36:45.131Z,35.30
2022-08-23T12:39:36.401Z,35.50
2022-08-23T12:42:27.877Z,34.90
2022-08-23T12:45:21.413Z,34.60
2022-08-23T12:48:16.718Z,33.90
2022-08-23T12:51:08.934Z,33.70
2022-08-23T12:54:00.156Z,33.60
2022-08-23T12:56:49.924Z,33.80
2022-08-23T12:59:42.161Z,34.50
2022-08-23T13:02:34.244Z,33.90
2022-08-23T13:05:33.530Z,33.90
2022-08-23T13:08:34.352Z,34.10
2022-08-23T13:11:24.790Z,33.10
2022-08-23T13:14:31.061Z,33.80
2022-08-23T13:17:23.753Z,32.60
2022-08-23T13:20:22.035Z,33.50
2022-08-23T13:23:10.525Z,33.20
2022-08-23T13:25:59.082Z,33.00
2022-08-23T13:29:06.666Z,33.40
2022-08-23T13:32:03.297Z,32.70
2022-08-23T13:34:55.167Z,33.50
2022-08-23T13:37:46.817Z,33.40
2022-08-23T13:40:44.446Z,32.70
2022-08-23T13:43:37.211Z,32.40
2022-08-23T13:46:27.204Z,32.70
2022-08-23T13:49:17.668Z,32.30
2022-08-23T13:55:19.652Z,32.50
2022-08-23T13:58:10.956Z,32.70
2022-08-23T14:01:00.583Z,32.60
2022-08-23T14:03:49.333Z,32.50
2022-08-23T14:06:37.948Z,32.60
2022-08-23T14:09:26.384Z,32.40
2022-08-23T14:12:23.349Z,32.40
2022-08-23T14:15:12.431Z,32.20
2022-08-23T14:18:01.368Z,31.80
2022-08-23T14:20:51.391Z,31.80
2022-08-23T14:23:40.050Z,32.10
2022-08-23T14:26:28.533Z,32.50
2022-08-23T14:29:18.415Z,32.40
2022-08-23T14:32:09.857Z,32.30
2022-08-23T14:34:58.396Z,32.30
2022-08-23T14:38:03.740Z,32.50
2022-08-23T14:40:55.056Z,31.50
2022-08-23T14:43:43.476Z,31.80
2022-08-23T14:46:34.026Z,31.80
2022-08-23T14:49:22.533Z,31.70
2022-08-23T14:52:11.339Z,31.70
2022-08-23T14:54:59.823Z,32.00
2022-08-23T14:57:49.010Z,32.70
2022-08-23T15:00:38.902Z,31.90
2022-08-23T15:03:29.339Z,32.10
2022-08-23T15:06:18.655Z,31.90
2022-08-23T15:09:07.075Z,32.20
2022-08-23T15:15:04.934Z,32.20
2022-08-23T15:17:56.084Z,31.80
2022-08-23T15:20:46.337Z,32.10
2022-08-23T15:23:34.700Z,31.30
2022-08-23T15:26:24.751Z,31.50
2022-08-23T15:29:13.232Z,31.30
2022-08-23T15:32:10.129Z,31.60
2022-08-23T15:35:01.218Z,31.20
2022-08-23T15:37:52.448Z,31.70
2022-08-23T15:40:40.911Z,31.40
2022-08-23T15:43:34.238Z,31.30
2022-08-23T15:46:24.022Z,31.40
2022-08-23T15:49:14.081Z,31.10
2022-08-23T15:52:02.789Z,31.20
2022-08-23T15:54:53.775Z,31.30
2022-08-23T15:57:45.224Z,31.20
2022-08-23T16:00:33.651Z,31.50
2022-08-23T16:03:22.768Z,31.40
2022-08-23T16:06:12.180Z,31.70
2022-08-23T16:09:00.562Z,31.80
2022-08-23T16:11:50.752Z,31.70
2022-08-23T16:14:39.183Z,31.70
2022-08-23T16:17:27.661Z,31.90
2022-08-23T16:20:17.109Z,32.20
2022-08-23T16:23:05.556Z,32.30
2022-08-23T16:25:56.876Z,32.20
2022-08-23T16:28:53.608Z,32.30
2022-08-23T16:31:43.003Z,32.50
2022-08-23T16:34:31.560Z,32.40
2022-08-23T16:37:20.784Z,32.60
2022-08-23T16:40:10.946Z,32.40
2022-08-23T16:43:00.291Z,32.70
2022-08-23T16:45:50.827Z,32.50
2022-08-23T16:48:39.333Z,33.10
2022-08-23T16:51:27.910Z,32.60
2022-08-23T16:54:16.335Z,32.40
2022-08-23T16:57:05.257Z,32.10
2022-08-23T16:59:53.812Z,32.30
2022-08-23T17:02:43.871Z,32.00
2022-08-23T17:05:32.590Z,32.40
2022-08-23T17:08:21.149Z,32.30
2022-08-23T17:11:11.675Z,32.20
2022-08-23T17:14:05.241Z,32.50
2022-08-23T17:16:55.045Z,32.60
2022-08-23T17:19:45.074Z,32.50
2022-08-23T17:22:33.497Z,33.00
2022-08-23T17:25:22.049Z,33.70
2022-08-23T17:28:10.641Z,34.00
2022-08-23T17:30:59.288Z,34.10
2022-08-23T17:33:47.962Z,34.20
2022-08-23T17:36:39.458Z,34.70
2022-08-23T17:39:29.303Z,35.20
2022-08-23T17:42:18.108Z,35.20
2022-08-23T17:45:07.680Z,35.50
2022-08-23T17:47:56.215Z,36.00
2022-08-23T17:50:44.721Z,35.90
2022-08-23T17:53:34.977Z,36.20
2022-08-23T17:56:23.502Z,36.00
2022-08-23T17:59:14.482Z,36.40
2022-08-23T18:02:11.240Z,37.00
2022-08-23T18:04:59.706Z,37.40
2022-08-23T18:07:48.293Z,37.50
2022-08-23T18:10:38.240Z,37.70
2022-08-23T18:13:27.495Z,38.00
2022-08-23T18:16:16.005Z,38.30
2022-08-23T18:19:05.358Z,38.40
2022-08-23T18:21:54.580Z,38.70
2022-08-23T18:24:43.016Z,39.00
2022-08-23T18:27:50.438Z,39.00
2022-08-23T18:30:40.435Z,39.60
2022-08-23T18:33:32.253Z,39.30
2022-08-23T18:36:36.123Z,40.00
2022-08-23T18:39:27.629Z,40.10
2022-08-23T18:42:20.578Z,40.00
2022-08-23T18:45:11.341Z,40.20
2022-08-23T18:47:59.955Z,41.00
2022-08-23T18:50:49.665Z,40.80
2022-08-23T18:53:38.425Z,41.10
2022-08-23T18:56:27.797Z,41.40
2022-08-23T18:59:16.223Z,41.00
2022-08-23T19:02:06.445Z,41.30
2022-08-23T19:04:55.908Z,41.80
2022-08-23T19:07:44.363Z,41.70
2022-08-23T19:10:32.962Z,41.80
2022-08-23T19:13:21.413Z,42.50
2022-08-23T19:16:12.588Z,42.50
2022-08-23T19:19:02.631Z,42.70
2022-08-23T19:21:51.099Z,42.80
2022-08-23T19:24:39.888Z,42.70
2022-08-23T19:27:28.374Z,43.20
2022-08-23T19:30:17.515Z,43.10
2022-08-23T19:33:06.575Z,43.70
2022-08-23T19:35:58.043Z,43.50
2022-08-23T19:38:46.694Z,43.80
2022-08-23T19:41:35.184Z,43.60
2022-08-23T19:44:23.684Z,43.70
2022-08-23T19:47:13.398Z,44.00
2022-08-23T19:50:09.469Z,44.00
2022-08-23T19:52:59.335Z,44.30
2022-08-23T19:55:48.587Z,44.20
2022-08-23T19:58:37.836Z,44.20
2022-08-23T20:01:26.183Z,44.10
2022-08-23T20:04:14.548Z,44.10
2022-08-23T20:07:03.682Z,44.00
2022-08-23T20:09:53.741Z,44.00
2022-08-23T20:12:42.639Z,44.20
2022-08-23T20:15:31.055Z,44.20
2022-08-23T20:18:19.972Z,44.20
2022-08-23T20:21:08.351Z,44.40
2022-08-23T20:24:01.785Z,45.00
2022-08-23T20:26:52.273Z,45.10
2022-08-23T20:29:40.885Z,45.10
2022-08-23T20:32:29.745Z,45.00
2022-08-23T20:35:18.364Z,45.20
2022-08-23T20:38:07.003Z,45.00
2022-08-23T20:40:55.460Z,45.10
2022-08-23T20:43:47.676Z,44.90
2022-08-23T20:46:36.304Z,45.20
2022-08-23T20:49:24.881Z,45.00
2022-08-23T20:52:13.333Z,45.10
2022-08-23T20:55:01.957Z,45.00
2022-08-23T20:57:50.356Z,45.20
2022-08-23T21:00:40.153Z,45.10
2022-08-23T21:03:29.863Z,45.20
2022-08-23T21:06:20.161Z,45.20
2022-08-23T21:09:10.517Z,45.20
2022-08-23T21:11:59.085Z,45.00
2022-08-23T21:14:47.562Z,45.00
2022-08-23T21:17:37.437Z,45.00
2022-08-23T21:20:25.836Z,45.00
2022-08-23T21:23:14.250Z,45.00
2022-08-23T21:26:02.665Z,45.00
2022-08-23T21:28:51.213Z,45.00
2022-08-23T21:31:39.747Z,45.10
2022-08-23T21:34:29.577Z,45.10
2022-08-23T21:37:17.948Z,45.30
2022-08-23T21:40:08.111Z,45.30
2022-08-23T21:42:56.635Z,45.20
2022-08-23T21:45:45.130Z,45.20
2022-08-23T21:48:33.716Z,45.30
2022-08-23T21:51:23.499Z,45.20
2022-08-23T21:54:12.777Z,45.20
2022-08-23T21:57:01.257Z,45.30
2022-08-23T21:59:49.752Z,45.00
2022-08-23T22:02:38.189Z,45.30
2022-08-23T22:05:26.910Z,45.20
2022-08-23T22:08:17.041Z,45.20
2022-08-23T22:11:07.189Z,45.30
2022-08-23T22:13:55.951Z,45.20
2022-08-23T22:16:44.542Z,45.30
2022-08-23T22:19:33.062Z,45.30
2022-08-23T22:22:21.480Z,45.20
2022-08-23T22:25:12.561Z,45.40
2022-08-23T22:28:01.061Z,45.40
2022-08-23T22:30:49.474Z,45.10
2022-08-23T22:33:37.880Z,45.20
2022-08-23T22:36:26.874Z,45.20
2022-08-23T22:39:15.251Z,45.10
2022-08-23T22:42:05.458Z,45.50
2022-08-23T22:44:58.532Z,45.10
2022-08-23T22:47:46.940Z,45.00
2022-08-23T22:50:35.408Z,44.80
2022-08-23T22:53:23.809Z,44.80
2022-08-23T22:56:12.725Z,44.70
2022-08-23T22:59:02.552Z,45.00
2022-08-23T23:01:53.287Z,45.60
2022-08-23T23:04:42.176Z,45.20
2022-08-23T23:07:48.161Z,44.80
2022-08-23T23:10:36.719Z,45.00
2022-08-23T23:13:25.690Z,44.60
2022-08-23T23:16:18.714Z,44.90
2022-08-23T23:19:24.964Z,45.10
2022-08-23T23:22:14.192Z,44.90
2022-08-23T23:25:02.835Z,45.00
2022-08-23T23:27:51.410Z,45.10
2022-08-23T23:30:40.067Z,45.00
2022-08-23T23:33:29.998Z,45.00
2022-08-23T23:36:18.477Z,45.10
2022-08-23T23:39:07.293Z,45.10
2022-08-23T23:41:55.724Z,45.20
2022-08-23T23:44:44.160Z,45.30
2022-08-23T23:47:32.556Z,45.20
2022-08-23T23:50:22.664Z,45.40
2022-08-23T23:53:11.158Z,45.50
2022-08-23T23:56:03.021Z,45.30
2022-08-23T23:58:52.699Z,45.50
