createdAt,value
2018-01-31T01:53:55.736Z,99.90
2018-01-31T01:56:22.375Z,99.90
2018-01-31T01:58:48.809Z,99.90
2018-01-31T02:01:15.446Z,99.90
2018-01-31T02:03:42.082Z,99.90
2018-01-31T02:06:09.052Z,99.90
2018-01-31T02:08:35.424Z,99.90
2018-01-31T02:11:03.563Z,99.90
2018-01-31T02:13:31.376Z,99.90
2018-01-31T02:15:57.754Z,99.90
2018-01-31T02:18:24.160Z,99.90
2018-01-31T02:20:51.080Z,99.90
2018-01-31T02:23:17.518Z,99.90
2018-01-31T02:25:44.181Z,99.90
2018-01-31T02:28:10.820Z,99.90
2018-01-31T02:30:38.481Z,99.90
2018-01-31T02:33:05.117Z,99.90
2018-01-31T02:35:31.755Z,99.90
2018-01-31T02:38:01.292Z,99.90
2018-01-31T02:40:27.590Z,99.90
2018-01-31T02:42:53.879Z,99.90
2018-01-31T02:45:20.992Z,99.90
2018-01-31T02:47:47.351Z,99.90
2018-01-31T02:50:13.767Z,99.90
2018-01-31T02:52:40.088Z,99.90
2018-01-31T02:55:06.416Z,99.90
2018-01-31T02:57:34.256Z,99.90
2018-01-31T03:00:00.574Z,99.90
2018-01-31T03:02:26.858Z,99.90
2018-01-31T03:04:53.175Z,99.90
2018-01-31T03:07:19.471Z,99.90
2018-01-31T03:09:45.766Z,99.90
2018-01-31T03:12:12.822Z,99.90
2018-01-31T03:14:39.943Z,99.90
2018-01-31T03:17:06.233Z,99.90
2018-01-31T03:19:32.522Z,99.90
2018-01-31T03:21:59.653Z,99.90
2018-01-31T03:24:25.946Z,99.90
2018-01-31T03:26:52.230Z,99.90
2018-01-31T03:29:19.306Z,99.90
2018-01-31T03:31:45.598Z,99.90
2018-01-31T03:34:12.094Z,99.90
2018-01-31T03:36:38.398Z,99.90
2018-01-31T03:39:05.410Z,99.90
2018-01-31T03:41:31.742Z,99.90
2018-01-31T03:43:58.030Z,99.90
2018-01-31T03:46:24.333Z,99.90
2018-01-31T03:48:51.363Z,99.90
2018-01-31T03:51:18.423Z,99.90
2018-01-31T03:53:44.718Z,99.90
2018-01-31T03:56:11.833Z,99.90
2018-01-31T03:58:38.199Z,99.90
2018-01-31T04:01:05.250Z,99.90
2018-01-31T04:03:31.564Z,99.90
2018-01-31T04:05:57.867Z,99.90
2018-01-31T04:08:24.169Z,99.90
2018-01-31T04:10:51.202Z,99.90
2018-01-31T04:13:18.258Z,99.90
2018-01-31T04:15:44.547Z,99.90
2018-01-31T04:18:10.835Z,99.90
2018-01-31T04:20:37.181Z,99.90
2018-01-31T04:23:03.490Z,99.90
2018-01-31T04:25:30.515Z,99.90
2018-01-31T04:27:56.824Z,99.90
2018-01-31T04:30:23.113Z,99.90
2018-01-31T04:32:49.433Z,99.90
2018-01-31T04:35:15.727Z,99.90
2018-01-31T04:37:42.024Z,99.90
2018-01-31T04:40:08.307Z,99.90
2018-01-31T04:42:35.350Z,99.90
2018-01-31T04:45:02.371Z,99.90
2018-01-31T04:47:30.438Z,99.90
2018-01-31T04:49:56.786Z,99.90
2018-01-31T04:52:23.092Z,99.90
2018-01-31T04:54:49.384Z,99.90
2018-01-31T04:57:15.728Z,99.90
2018-01-31T04:59:42.042Z,99.90
2018-01-31T05:02:08.330Z,99.90
2018-01-31T05:04:34.634Z,99.90
2018-01-31T05:07:00.927Z,99.90
2018-01-31T05:09:27.859Z,99.90
2018-01-31T05:11:54.166Z,99.90
2018-01-31T05:14:20.454Z,99.90
2018-01-31T05:16:46.770Z,99.90
2018-01-31T05:19:13.075Z,99.90
2018-01-31T05:21:39.463Z,99.90
2018-01-31T05:24:05.765Z,99.90
2018-01-31T05:26:32.078Z,99.90
2018-01-31T05:29:00.735Z,99.90
2018-01-31T05:31:28.814Z,99.90
2018-01-31T05:33:55.861Z,99.90
2018-01-31T05:36:22.183Z,99.90
2018-01-31T05:38:48.495Z,99.90
2018-01-31T05:41:14.864Z,99.90
2018-01-31T05:43:42.806Z,99.90
2018-01-31T05:46:09.114Z,99.90
2018-01-31T05:48:35.390Z,99.90
2018-01-31T05:51:02.461Z,99.90
2018-01-31T05:53:28.754Z,99.90
2018-01-31T05:55:55.849Z,99.90
2018-01-31T05:58:22.138Z,99.90
2018-01-31T06:00:48.447Z,99.90
2018-01-31T06:03:14.718Z,99.90
2018-01-31T06:05:41.756Z,99.90
2018-01-31T06:08:08.798Z,99.90
2018-01-31T06:10:35.871Z,99.90
2018-01-31T06:13:02.537Z,99.90
2018-01-31T06:15:28.810Z,99.90
2018-01-31T06:17:55.838Z,99.90
2018-01-31T06:20:22.146Z,99.90
2018-01-31T06:22:48.438Z,99.90
2018-01-31T06:25:15.458Z,99.90
2018-01-31T06:27:41.730Z,99.90
2018-01-31T06:30:08.248Z,99.90
2018-01-31T06:32:35.298Z,99.90
2018-01-31T06:35:02.368Z,99.90
2018-01-31T06:37:28.649Z,99.90
2018-01-31T06:39:54.941Z,99.90
2018-01-31T06:42:21.251Z,99.90
2018-01-31T06:44:47.559Z,99.90
2018-01-31T06:47:14.597Z,99.90
2018-01-31T06:49:41.619Z,99.90
2018-01-31T06:52:07.926Z,99.90
2018-01-31T06:54:34.218Z,99.90
2018-01-31T06:57:01.283Z,99.90
2018-01-31T06:59:27.567Z,99.90
2018-01-31T07:01:53.848Z,99.90
2018-01-31T07:04:20.127Z,99.90
2018-01-31T07:06:46.402Z,99.90
2018-01-31T07:09:12.709Z,99.90
2018-01-31T07:11:39.740Z,99.90
2018-01-31T07:14:06.762Z,99.90
2018-01-31T07:16:33.086Z,99.90
2018-01-31T07:18:59.374Z,99.90
2018-01-31T07:21:26.427Z,99.90
2018-01-31T07:23:52.714Z,99.90
2018-01-31T07:26:18.991Z,99.90
2018-01-31T07:28:45.275Z,99.90
2018-01-31T07:31:11.556Z,99.90
2018-01-31T07:33:38.595Z,99.90
2018-01-31T07:36:05.646Z,99.90
2018-01-31T07:38:33.135Z,99.90
2018-01-31T07:40:59.407Z,99.90
2018-01-31T07:43:25.682Z,99.90
2018-01-31T07:45:52.721Z,99.90
2018-01-31T07:48:19.739Z,99.90
2018-01-31T07:50:46.006Z,99.90
2018-01-31T07:53:12.302Z,99.90
2018-01-31T07:55:38.580Z,99.90
2018-01-31T07:58:04.895Z,99.90
2018-01-31T08:00:31.202Z,99.90
2018-01-31T08:02:58.225Z,99.90
2018-01-31T08:05:24.500Z,99.90
2018-01-31T08:07:50.774Z,99.90
2018-01-31T08:10:17.074Z,99.90
2018-01-31T08:12:43.398Z,99.90
2018-01-31T08:15:09.688Z,99.90
2018-01-31T08:17:36.004Z,99.90
2018-01-31T08:20:02.315Z,99.90
2018-01-31T08:22:28.622Z,99.90
2018-01-31T08:24:54.907Z,99.90
2018-01-31T08:27:21.190Z,99.90
2018-01-31T08:29:47.468Z,99.90
2018-01-31T08:32:13.951Z,99.90
2018-01-31T08:34:40.274Z,99.90
2018-01-31T08:37:08.308Z,99.90
2018-01-31T08:39:35.278Z,99.90
2018-01-31T08:42:01.573Z,99.90
2018-01-31T08:44:29.358Z,99.90
2018-01-31T08:46:55.658Z,99.90
2018-01-31T08:49:21.968Z,99.90
2018-01-31T08:51:49.290Z,99.90
2018-01-31T08:54:16.379Z,99.90
2018-01-31T08:56:42.654Z,99.90
2018-01-31T08:59:09.733Z,99.90
2018-01-31T09:01:36.022Z,99.90
2018-01-31T09:04:02.302Z,99.90
2018-01-31T09:06:28.595Z,99.90
2018-01-31T09:08:55.670Z,99.90
2018-01-31T09:11:21.966Z,99.90
2018-01-31T09:13:48.246Z,99.90
2018-01-31T09:16:14.558Z,99.90
2018-01-31T09:18:40.871Z,99.90
2018-01-31T09:21:07.899Z,99.90
2018-01-31T09:23:34.198Z,99.90
2018-01-31T09:26:00.489Z,99.90
2018-01-31T09:28:26.799Z,99.90
2018-01-31T09:30:53.867Z,99.90
2018-01-31T09:33:20.174Z,99.90
2018-01-31T09:35:46.462Z,99.90
2018-01-31T09:38:12.739Z,99.90
2018-01-31T09:40:39.095Z,99.90
2018-01-31T09:43:05.378Z,99.90
2018-01-31T09:45:32.446Z,99.90
2018-01-31T09:47:59.494Z,99.90
2018-01-31T09:50:26.511Z,99.90
2018-01-31T09:52:52.836Z,99.90
2018-01-31T09:55:19.114Z,99.90
2018-01-31T09:57:45.421Z,99.90
2018-01-31T10:00:11.727Z,99.90
2018-01-31T10:02:38.033Z,99.90
2018-01-31T10:05:04.378Z,99.90
2018-01-31T10:07:30.672Z,99.90
2018-01-31T10:09:56.950Z,99.90
2018-01-31T10:12:23.253Z,99.90
2018-01-31T10:14:49.554Z,99.90
2018-01-31T10:17:15.874Z,99.90
2018-01-31T10:19:42.893Z,99.90
2018-01-31T10:22:09.175Z,99.90
2018-01-31T10:24:36.536Z,99.90
2018-01-31T10:27:02.835Z,99.90
2018-01-31T10:29:29.903Z,99.90
2018-01-31T10:31:56.202Z,99.90
2018-01-31T10:34:23.270Z,99.90
2018-01-31T10:36:50.348Z,99.90
2018-01-31T10:39:16.650Z,99.90
2018-01-31T10:41:42.954Z,99.90
2018-01-31T10:44:09.246Z,99.90
2018-01-31T10:46:35.554Z,99.90
2018-01-31T10:49:01.862Z,99.90
2018-01-31T10:51:28.882Z,99.90
2018-01-31T10:58:48.711Z,99.90
2018-01-31T11:01:15.746Z,99.90
2018-01-31T11:03:42.046Z,99.90
2018-01-31T11:06:08.382Z,99.90
2018-01-31T11:08:34.687Z,99.90
2018-01-31T11:11:00.966Z,99.90
2018-01-31T11:13:27.251Z,99.90
2018-01-31T11:15:53.532Z,99.40
2018-01-31T11:18:19.837Z,98.70
2018-01-31T11:20:46.166Z,98.10
2018-01-31T11:23:12.454Z,98.30
2018-01-31T11:25:38.746Z,97.50
2018-01-31T11:28:05.633Z,98.80
2018-01-31T11:30:31.955Z,96.60
2018-01-31T11:32:58.233Z,97.20
2018-01-31T11:35:24.525Z,97.00
2018-01-31T11:37:50.819Z,96.10
2018-01-31T11:40:17.843Z,95.40
2018-01-31T11:42:44.167Z,95.40
2018-01-31T11:45:10.490Z,93.60
2018-01-31T11:47:36.778Z,93.60
2018-01-31T11:50:03.062Z,92.20
2018-01-31T11:52:29.340Z,92.20
2018-01-31T11:54:56.412Z,92.80
2018-01-31T11:57:22.702Z,92.70
2018-01-31T11:59:49.746Z,91.60
2018-01-31T12:02:16.054Z,91.60
2018-01-31T12:04:43.123Z,91.70
2018-01-31T12:07:09.425Z,91.70
2018-01-31T12:09:35.806Z,91.90
2018-01-31T12:12:02.106Z,90.20
2018-01-31T12:14:40.678Z,91.80
2018-01-31T12:17:09.903Z,89.90
2018-01-31T12:22:52.462Z,87.40
2018-01-31T12:25:31.854Z,87.70
2018-01-31T12:28:10.314Z,87.40
2018-01-31T12:30:41.283Z,88.10
2018-01-31T12:33:16.814Z,88.10
2018-01-31T12:35:56.346Z,85.90
2018-01-31T12:38:35.869Z,86.30
2018-01-31T12:41:02.007Z,86.20
2018-01-31T12:43:28.850Z,85.70
2018-01-31T12:46:08.238Z,84.70
2018-01-31T12:48:46.733Z,84.60
2018-01-31T12:51:16.875Z,85.90
2018-01-31T12:53:55.531Z,83.80
2018-01-31T12:56:33.979Z,83.50
2018-01-31T12:59:12.522Z,81.10
2018-01-31T13:04:50.174Z,79.00
2018-01-31T13:07:22.302Z,77.10
2018-01-31T13:10:00.931Z,76.60
2018-01-31T13:12:39.399Z,78.00
2018-01-31T13:15:18.767Z,78.80
2018-01-31T13:17:55.878Z,78.80
2018-01-31T13:20:28.316Z,80.30
2018-01-31T13:23:00.394Z,79.10
2018-01-31T13:25:39.015Z,78.20
2018-01-31T13:28:23.951Z,75.80
2018-01-31T13:31:02.610Z,74.80
2018-01-31T13:33:41.031Z,71.40
2018-01-31T13:36:19.624Z,68.40
2018-01-31T13:38:58.045Z,68.80
2018-01-31T13:41:36.704Z,70.10
2018-01-31T13:44:18.582Z,70.50
2018-01-31T13:47:04.035Z,69.00
2018-01-31T13:52:41.702Z,67.70
2018-01-31T13:55:20.215Z,69.70
2018-01-31T13:57:58.702Z,69.50
2018-01-31T14:00:38.145Z,71.00
2018-01-31T14:03:17.563Z,68.80
2018-01-31T14:05:56.163Z,68.70
2018-01-31T14:08:34.774Z,68.70
2018-01-31T14:11:13.576Z,67.80
2018-01-31T14:13:52.234Z,67.90
2018-01-31T14:16:31.723Z,70.10
2018-01-31T14:19:05.108Z,70.20
2018-01-31T14:21:43.678Z,70.20
2018-01-31T14:27:20.851Z,71.80
2018-01-31T14:30:12.028Z,71.80
2018-01-31T14:32:51.765Z,74.20
2018-01-31T14:35:30.956Z,74.00
2018-01-31T14:37:57.063Z,74.00
2018-01-31T14:40:23.155Z,75.00
2018-01-31T14:42:50.007Z,76.80
2018-01-31T14:45:16.898Z,76.00
2018-01-31T14:47:43.014Z,75.90
2018-01-31T14:50:10.145Z,75.10
2018-01-31T14:52:36.250Z,75.00
2018-01-31T14:55:03.091Z,77.20
2018-01-31T14:57:29.929Z,77.70
2018-01-31T14:59:56.771Z,78.00
2018-01-31T15:02:23.643Z,77.00
2018-01-31T15:04:49.750Z,77.00
2018-01-31T15:07:15.858Z,76.10
2018-01-31T15:09:42.697Z,78.40
2018-01-31T15:12:08.819Z,78.30
2018-01-31T15:14:34.951Z,79.90
2018-01-31T15:17:01.060Z,78.90
2018-01-31T15:19:27.190Z,79.00
2018-01-31T15:21:53.326Z,79.70
2018-01-31T15:24:19.432Z,79.80
2018-01-31T15:26:45.556Z,80.30
2018-01-31T15:29:11.695Z,80.10
2018-01-31T15:31:37.806Z,80.50
2018-01-31T15:34:03.914Z,79.70
2018-01-31T15:36:30.778Z,80.50
2018-01-31T15:38:58.230Z,80.50
2018-01-31T15:41:24.355Z,81.20
2018-01-31T15:43:50.455Z,80.30
2018-01-31T15:46:17.318Z,80.80
2018-01-31T15:48:43.464Z,80.70
2018-01-31T15:51:09.602Z,80.90
2018-01-31T15:53:35.732Z,80.80
2018-01-31T15:56:01.842Z,85.20
2018-01-31T15:58:27.975Z,86.40
2018-01-31T16:00:54.145Z,87.50
2018-01-31T16:03:20.269Z,87.00
2018-01-31T16:05:46.369Z,86.00
2018-01-31T16:08:12.474Z,86.40
2018-01-31T16:10:38.626Z,85.70
2018-01-31T16:13:04.729Z,86.70
2018-01-31T16:15:30.863Z,87.50
2018-01-31T16:17:57.166Z,86.20
2018-01-31T16:20:35.751Z,87.10
2018-01-31T16:23:02.118Z,87.60
2018-01-31T16:25:28.398Z,87.40
2018-01-31T16:30:50.291Z,88.20
2018-01-31T16:33:21.218Z,88.40
2018-01-31T16:35:47.500Z,87.70
2018-01-31T16:38:14.095Z,88.00
2018-01-31T16:40:40.451Z,86.90
2018-01-31T16:43:06.726Z,86.80
2018-01-31T16:45:33.038Z,88.90
2018-01-31T16:48:00.643Z,86.40
2018-01-31T16:50:26.979Z,86.40
2018-01-31T16:52:53.279Z,88.90
2018-01-31T16:55:20.307Z,84.50
2018-01-31T16:57:46.610Z,84.50
2018-01-31T17:00:13.690Z,83.90
2018-01-31T17:02:40.027Z,84.00
2018-01-31T17:05:06.329Z,84.10
2018-01-31T17:07:32.658Z,83.70
2018-01-31T17:09:59.211Z,84.10
2018-01-31T17:12:25.658Z,85.40
2018-01-31T17:14:52.011Z,88.60
2018-01-31T17:17:19.058Z,85.50
2018-01-31T17:19:45.378Z,84.60
2018-01-31T17:22:11.662Z,83.70
2018-01-31T17:24:37.958Z,82.90
2018-01-31T17:27:05.008Z,83.30
2018-01-31T17:29:32.074Z,82.30
2018-01-31T17:31:58.371Z,82.30
2018-01-31T17:34:24.691Z,82.80
2018-01-31T17:36:51.023Z,82.50
2018-01-31T17:39:18.118Z,82.20
2018-01-31T17:41:44.474Z,82.30
2018-01-31T17:44:10.813Z,82.50
2018-01-31T17:46:37.126Z,81.20
2018-01-31T17:49:03.470Z,79.80
2018-01-31T17:51:29.839Z,78.70
2018-01-31T17:53:56.888Z,79.00
2018-01-31T17:56:23.935Z,77.60
2018-01-31T17:58:50.999Z,77.70
2018-01-31T18:01:18.067Z,76.90
2018-01-31T18:03:44.363Z,77.50
2018-01-31T18:06:10.690Z,76.40
2018-01-31T18:08:37.004Z,76.30
2018-01-31T18:11:03.304Z,76.40
2018-01-31T18:13:29.606Z,75.90
2018-01-31T18:15:55.958Z,75.20
2018-01-31T18:18:22.278Z,75.40
2018-01-31T18:20:48.618Z,75.70
2018-01-31T18:23:14.962Z,75.20
2018-01-31T18:25:41.263Z,75.10
2018-01-31T18:28:07.563Z,75.20
2018-01-31T18:30:35.346Z,74.60
2018-01-31T18:33:02.402Z,75.40
2018-01-31T18:35:28.736Z,75.30
2018-01-31T18:37:55.048Z,75.20
2018-01-31T18:40:21.395Z,75.20
2018-01-31T18:42:47.718Z,75.40
2018-01-31T18:45:14.046Z,74.90
2018-01-31T18:47:40.363Z,76.00
2018-01-31T18:50:06.841Z,75.80
2018-01-31T18:52:33.934Z,76.20
2018-01-31T18:55:00.238Z,76.20
2018-01-31T18:57:27.350Z,76.60
2018-01-31T18:59:54.050Z,76.20
2018-01-31T19:02:20.382Z,75.60
2018-01-31T19:04:46.684Z,76.80
2018-01-31T19:07:13.512Z,76.10
2018-01-31T19:09:40.847Z,76.30
2018-01-31T19:12:07.175Z,76.30
2018-01-31T19:14:33.509Z,76.90
2018-01-31T19:17:00.876Z,77.20
2018-01-31T19:19:27.196Z,77.90
2018-01-31T19:21:53.483Z,77.70
2018-01-31T19:24:19.778Z,78.90
2018-01-31T19:26:46.087Z,79.00
2018-01-31T19:29:12.396Z,78.40
2018-01-31T19:31:39.879Z,78.30
2018-01-31T19:34:06.163Z,78.50
2018-01-31T19:36:33.242Z,79.40
2018-01-31T19:39:00.343Z,79.40
2018-01-31T19:41:27.370Z,79.70
2018-01-31T19:43:53.674Z,79.70
2018-01-31T19:46:19.994Z,79.60
2018-01-31T19:48:46.302Z,79.80
2018-01-31T19:51:12.611Z,79.40
2018-01-31T19:53:39.656Z,79.70
2018-01-31T19:56:06.693Z,79.90
2018-01-31T19:58:32.980Z,79.90
2018-01-31T20:00:59.283Z,79.80
2018-01-31T20:03:25.585Z,79.40
2018-01-31T20:05:52.626Z,79.40
2018-01-31T20:08:18.920Z,79.40
2018-01-31T20:10:45.231Z,79.10
2018-01-31T20:13:11.536Z,79.20
2018-01-31T20:15:38.589Z,81.00
2018-01-31T20:18:05.637Z,81.10
2018-01-31T20:20:32.666Z,81.50
2018-01-31T20:22:58.997Z,81.60
2018-01-31T20:25:25.314Z,81.60
2018-01-31T20:27:51.631Z,82.40
2018-01-31T20:30:17.993Z,82.50
2018-01-31T20:32:45.057Z,81.80
2018-01-31T20:35:12.097Z,80.80
2018-01-31T20:37:38.692Z,80.60
2018-01-31T20:40:05.172Z,79.60
2018-01-31T20:42:31.459Z,77.90
2018-01-31T20:44:57.738Z,78.80
2018-01-31T20:47:24.823Z,76.50
2018-01-31T20:49:51.130Z,76.50
2018-01-31T20:52:18.171Z,76.30
2018-01-31T20:54:45.198Z,75.70
2018-01-31T20:57:11.836Z,75.70
2018-01-31T20:59:39.026Z,75.60
2018-01-31T21:02:05.359Z,75.60
2018-01-31T21:04:32.382Z,74.80
2018-01-31T21:06:59.425Z,75.50
2018-01-31T21:09:25.747Z,74.80
2018-01-31T21:11:52.051Z,74.60
2018-01-31T21:14:18.338Z,74.70
2018-01-31T21:16:44.642Z,74.90
2018-01-31T21:19:11.687Z,74.30
2018-01-31T21:21:37.991Z,74.30
2018-01-31T21:24:04.306Z,74.50
2018-01-31T21:26:30.595Z,74.30
2018-01-31T21:28:57.623Z,74.80
2018-01-31T21:31:23.912Z,74.80
2018-01-31T21:33:50.218Z,75.30
2018-01-31T21:36:16.570Z,75.50
2018-01-31T21:38:42.855Z,75.90
2018-01-31T21:41:09.879Z,78.30
2018-01-31T21:43:36.194Z,77.60
2018-01-31T21:46:02.486Z,78.50
2018-01-31T21:48:29.510Z,79.20
2018-01-31T21:50:55.825Z,80.20
2018-01-31T21:53:22.100Z,81.10
2018-01-31T21:55:49.138Z,82.10
2018-01-31T21:58:16.171Z,82.40
2018-01-31T22:00:42.477Z,82.40
2018-01-31T22:03:08.752Z,82.60
2018-01-31T22:05:35.818Z,83.50
2018-01-31T22:08:02.157Z,83.50
2018-01-31T22:10:28.435Z,84.20
2018-01-31T22:12:54.746Z,84.90
2018-01-31T22:15:21.027Z,84.90
2018-01-31T22:17:50.330Z,85.40
2018-01-31T22:20:17.363Z,86.50
2018-01-31T22:22:44.394Z,86.40
2018-01-31T22:25:10.697Z,86.40
2018-01-31T22:27:36.990Z,87.10
2018-01-31T22:30:03.290Z,87.10
2018-01-31T22:32:29.567Z,88.00
2018-01-31T22:34:55.859Z,87.70
2018-01-31T22:37:23.890Z,88.50
2018-01-31T22:39:50.178Z,88.00
2018-01-31T22:42:17.195Z,88.50
2018-01-31T22:44:43.494Z,88.50
2018-01-31T22:47:09.822Z,89.30
2018-01-31T22:49:36.118Z,89.50
2018-01-31T22:52:03.202Z,90.30
2018-01-31T22:54:29.485Z,90.30
2018-01-31T22:56:56.542Z,90.40
2018-01-31T22:59:23.554Z,90.50
2018-01-31T23:01:49.867Z,90.40
2018-01-31T23:04:16.256Z,90.90
2018-01-31T23:06:42.551Z,90.80
2018-01-31T23:09:08.843Z,90.90
2018-01-31T23:11:41.265Z,91.30
2018-01-31T23:14:13.802Z,90.90
2018-01-31T23:16:40.101Z,91.20
2018-01-31T23:19:06.470Z,91.10
2018-01-31T23:21:32.802Z,91.20
2018-01-31T23:23:59.137Z,90.90
2018-01-31T23:26:25.480Z,91.50
2018-01-31T23:28:52.473Z,91.30
2018-01-31T23:31:18.804Z,91.50
2018-01-31T23:33:45.870Z,91.90
2018-01-31T23:36:12.174Z,91.90
2018-01-31T23:38:39.218Z,91.90
2018-01-31T23:41:06.253Z,92.20
2018-01-31T23:43:32.556Z,92.20
2018-01-31T23:45:58.882Z,92.40
2018-01-31T23:48:25.193Z,92.60
2018-01-31T23:50:51.536Z,92.70
2018-01-31T23:53:17.840Z,92.50
2018-01-31T23:55:44.197Z,92.80
2018-01-31T23:58:10.502Z,92.80
