createdAt,value
2022-08-05T00:02:26.873Z,98358.63
2022-08-05T00:04:55.943Z,98352.50
2022-08-05T00:07:59.206Z,98344.28
2022-08-05T00:10:10.401Z,98334.69
2022-08-05T00:12:56.589Z,98340.66
2022-08-05T00:15:54.894Z,98344.06
2022-08-05T00:18:21.319Z,98341.16
2022-08-05T00:20:49.865Z,98328.59
2022-08-05T00:23:16.434Z,98354.66
2022-08-05T00:25:46.171Z,98362.25
2022-08-05T00:28:15.349Z,98373.19
2022-08-05T00:30:47.633Z,98378.44
2022-08-05T00:34:54.738Z,98374.69
2022-08-05T00:36:16.473Z,98392.16
2022-08-05T00:38:52.967Z,98391.00
2022-08-05T00:41:52.097Z,98363.28
2022-08-05T00:44:20.869Z,98358.88
2022-08-05T00:46:53.975Z,98351.59
2022-08-05T00:49:28.284Z,98340.44
2022-08-05T00:51:59.658Z,98332.13
2022-08-05T00:54:28.070Z,98349.00
2022-08-05T00:56:56.547Z,98351.69
2022-08-05T00:59:22.958Z,98317.34
2022-08-05T01:01:49.472Z,98326.38
2022-08-05T01:04:16.165Z,98318.25
2022-08-05T01:06:48.823Z,98303.47
2022-08-05T01:09:20.237Z,98301.00
2022-08-05T01:11:49.686Z,98294.09
2022-08-05T01:14:33.646Z,98308.75
2022-08-05T01:17:05.335Z,98306.66
2022-08-05T01:19:56.151Z,98312.38
2022-08-05T01:22:47.967Z,98270.03
2022-08-05T01:25:53.314Z,98315.31
2022-08-05T01:28:33.124Z,98315.31
2022-08-05T01:31:09.236Z,98314.25
2022-08-05T01:33:42.284Z,98312.84
2022-08-05T01:36:18.137Z,98324.50
2022-08-05T01:38:49.852Z,98326.59
2022-08-05T01:41:21.047Z,98341.34
2022-08-05T01:43:51.175Z,98337.28
2022-08-05T01:46:41.379Z,98328.22
2022-08-05T01:49:22.907Z,98339.91
2022-08-05T01:51:55.138Z,98330.41
2022-08-05T01:54:25.733Z,98315.97
2022-08-05T01:58:12.868Z,98308.28
2022-08-05T01:59:48.241Z,98273.31
2022-08-05T02:02:19.067Z,98271.91
2022-08-05T02:04:56.802Z,98277.28
2022-08-05T02:07:24.458Z,98250.75
2022-08-05T02:09:56.933Z,98271.97
2022-08-05T02:12:38.797Z,98256.72
2022-08-05T02:15:15.572Z,98269.13
2022-08-05T02:18:31.988Z,98254.84
2022-08-05T02:20:58.899Z,98286.59
2022-08-05T02:23:33.485Z,98296.31
2022-08-05T02:26:02.789Z,98326.47
2022-08-05T02:28:38.174Z,98375.75
2022-08-05T02:31:14.712Z,98461.69
2022-08-05T02:33:44.969Z,98462.50
2022-08-05T02:36:17.912Z,98472.41
2022-08-05T02:38:53.304Z,98499.47
2022-08-05T02:41:23.139Z,98482.91
2022-08-05T02:44:06.615Z,98486.88
2022-08-05T02:46:53.286Z,98482.44
2022-08-05T02:49:35.783Z,98418.94
2022-08-05T02:52:07.603Z,98395.13
2022-08-05T02:54:37.137Z,98359.72
2022-08-05T02:57:09.818Z,98359.25
2022-08-05T02:59:50.425Z,98324.91
2022-08-05T03:02:24.361Z,98306.00
2022-08-05T03:04:57.223Z,98285.03
2022-08-05T03:07:48.476Z,98251.63
2022-08-05T03:10:22.057Z,98296.88
2022-08-05T03:12:52.067Z,98310.59
2022-08-05T03:15:20.273Z,98302.94
2022-08-05T03:17:46.724Z,98296.34
2022-08-05T03:20:13.622Z,98287.38
2022-08-05T03:22:44.125Z,98306.13
2022-08-05T03:25:32.988Z,98304.59
2022-08-05T03:28:07.013Z,98295.94
2022-08-05T03:30:35.783Z,98264.31
2022-08-05T03:33:04.405Z,98237.22
2022-08-05T03:35:33.734Z,98241.56
2022-08-05T03:38:01.267Z,98250.69
2022-08-05T03:40:31.834Z,98214.75
2022-08-05T03:42:59.374Z,98144.91
2022-08-05T03:45:28.110Z,98079.00
2022-08-05T03:47:56.887Z,98042.56
2022-08-05T03:50:33.549Z,98017.84
2022-08-05T03:55:07.137Z,97918.88
2022-08-05T03:56:17.206Z,97826.94
2022-08-05T03:58:59.819Z,97798.44
2022-08-05T04:01:32.330Z,97797.25
2022-08-05T04:04:09.751Z,97764.88
2022-08-05T04:06:37.637Z,97740.59
2022-08-05T04:09:08.389Z,97722.44
2022-08-05T04:11:50.356Z,97725.38
2022-08-05T04:14:19.650Z,97713.59
2022-08-05T04:16:59.676Z,97721.16
2022-08-05T04:19:28.006Z,97743.38
2022-08-05T04:22:08.433Z,97743.72
2022-08-05T04:24:44.409Z,97737.28
2022-08-05T04:27:19.238Z,97729.69
2022-08-05T04:29:45.672Z,97732.97
2022-08-05T04:32:20.035Z,97730.75
2022-08-05T04:34:57.721Z,97746.44
2022-08-05T04:38:01.143Z,97774.56
2022-08-05T04:40:11.275Z,97819.34
2022-08-05T04:42:37.678Z,97862.47
2022-08-05T04:45:08.509Z,97879.06
2022-08-05T04:47:42.880Z,97870.44
2022-08-05T04:50:14.098Z,97881.50
2022-08-05T04:53:01.385Z,97905.84
2022-08-05T04:56:00.080Z,97898.84
2022-08-05T04:58:21.543Z,97917.19
2022-08-05T05:00:50.666Z,97920.28
2022-08-05T05:03:20.249Z,97920.03
2022-08-05T05:06:39.069Z,97898.84
2022-08-05T05:08:33.302Z,97907.72
2022-08-05T05:10:59.968Z,97896.19
2022-08-05T05:13:26.696Z,97854.75
2022-08-05T05:16:05.955Z,97882.00
2022-08-05T05:18:35.301Z,97897.81
2022-08-05T05:21:03.627Z,97932.44
2022-08-05T05:23:39.485Z,97947.66
2022-08-05T05:26:18.405Z,97946.22
2022-08-05T05:28:45.365Z,97930.34
2022-08-05T05:31:12.017Z,97915.50
2022-08-05T05:33:57.056Z,97928.75
2022-08-05T05:36:25.266Z,97894.50
2022-08-05T05:38:55.499Z,97921.91
2022-08-05T05:41:22.002Z,97921.44
2022-08-05T05:43:56.745Z,97934.09
2022-08-05T05:46:25.194Z,97928.13
2022-08-05T05:48:51.577Z,97925.75
2022-08-05T05:51:24.176Z,97894.88
2022-08-05T05:53:57.540Z,97927.16
2022-08-05T05:56:31.353Z,97940.16
2022-08-05T05:59:03.532Z,97929.28
2022-08-05T06:01:37.761Z,97907.84
2022-08-05T06:04:11.922Z,97879.47
2022-08-05T06:06:47.267Z,97866.22
2022-08-05T06:09:25.757Z,97864.81
2022-08-05T06:11:59.404Z,97867.41
2022-08-05T06:14:29.157Z,97845.88
2022-08-05T06:16:56.843Z,97835.69
2022-08-05T06:19:32.963Z,97843.03
2022-08-05T06:22:00.774Z,97852.03
2022-08-05T06:24:27.228Z,97847.75
2022-08-05T06:26:56.129Z,97837.47
2022-08-05T06:29:49.256Z,97818.78
2022-08-05T06:32:20.972Z,97806.84
2022-08-05T06:34:56.173Z,97829.25
2022-08-05T06:37:56.818Z,97839.31
2022-08-05T06:40:18.478Z,97843.97
2022-08-05T06:42:52.207Z,97837.44
2022-08-05T06:45:21.508Z,97851.50
2022-08-05T06:48:36.459Z,97844.38
2022-08-05T06:50:53.595Z,97842.97
2022-08-05T06:53:22.609Z,97832.69
2022-08-05T06:55:55.960Z,97841.91
2022-08-05T06:58:29.805Z,97828.00
2022-08-05T07:01:02.808Z,97872.94
2022-08-05T07:03:32.751Z,97852.22
2022-08-05T07:05:59.474Z,97853.84
2022-08-05T07:08:25.977Z,97835.69
2022-08-05T07:10:54.217Z,97841.28
2022-08-05T07:13:58.304Z,97831.59
2022-08-05T07:18:01.976Z,97867.81
2022-08-05T07:22:27.692Z,97881.47
2022-08-05T07:25:21.697Z,97913.63
2022-08-05T07:27:57.362Z,97884.06
2022-08-05T07:30:32.580Z,97908.03
2022-08-05T07:36:40.932Z,97949.00
2022-08-05T07:39:24.888Z,97962.41
2022-08-05T07:42:08.645Z,97928.06
2022-08-05T07:44:41.303Z,97951.03
2022-08-05T07:47:08.041Z,97988.44
2022-08-05T07:49:43.490Z,98035.53
2022-08-05T07:52:21.407Z,98086.75
2022-08-05T07:54:50.464Z,98120.69
2022-08-05T07:57:41.929Z,98135.22
2022-08-05T08:00:06.879Z,98276.00
2022-08-05T08:03:14.084Z,98328.09
2022-08-05T08:05:26.463Z,98281.13
2022-08-05T08:07:59.591Z,98281.78
2022-08-05T08:10:26.875Z,98270.06
2022-08-05T08:12:53.362Z,98330.47
2022-08-05T08:16:33.537Z,98398.50
2022-08-05T08:18:13.850Z,98334.16
2022-08-05T08:21:00.568Z,98292.25
2022-08-05T08:24:01.160Z,98315.09
2022-08-05T08:26:13.704Z,98304.47
2022-08-05T08:28:59.574Z,98310.38
2022-08-05T08:31:27.609Z,98281.34
2022-08-05T08:33:59.403Z,98285.44
2022-08-05T08:36:37.535Z,98325.34
2022-08-05T08:39:15.812Z,98348.81
2022-08-05T08:41:52.361Z,98359.66
2022-08-05T08:45:24.058Z,98345.66
2022-08-05T08:47:46.970Z,98322.19
2022-08-05T08:50:30.987Z,98323.13
2022-08-05T08:53:00.716Z,98336.78
2022-08-05T08:56:03.116Z,98398.22
2022-08-05T08:58:15.627Z,98418.53
2022-08-05T09:00:42.874Z,98437.59
2022-08-05T09:03:12.124Z,98506.47
2022-08-05T09:06:08.675Z,98457.00
2022-08-05T09:08:30.263Z,98470.53
2022-08-05T09:10:57.515Z,98497.09
2022-08-05T09:13:31.928Z,98467.38
2022-08-05T09:16:15.825Z,98422.63
2022-08-05T09:18:44.468Z,98440.53
2022-08-05T09:21:11.782Z,98402.28
2022-08-05T09:24:02.537Z,98509.81
2022-08-05T09:26:30.223Z,98525.28
2022-08-05T09:29:08.877Z,98529.06
2022-08-05T09:32:39.049Z,98462.78
2022-08-05T09:34:22.311Z,98469.22
2022-08-05T09:36:55.129Z,98494.81
2022-08-05T09:39:27.651Z,98507.38
2022-08-05T09:42:08.499Z,98537.97
2022-08-05T09:44:40.350Z,98543.28
2022-08-05T09:47:10.403Z,98566.44
2022-08-05T09:50:01.450Z,98558.06
2022-08-05T09:52:36.194Z,98533.06
2022-08-05T09:55:57.298Z,98565.22
2022-08-05T09:57:59.974Z,98579.25
2022-08-05T10:00:27.662Z,98605.81
2022-08-05T10:02:58.474Z,98618.50
2022-08-05T10:05:27.746Z,98640.25
2022-08-05T10:08:36.660Z,98691.84
2022-08-05T10:10:44.419Z,98689.00
2022-08-05T10:13:11.970Z,98681.94
2022-08-05T10:15:41.765Z,98711.97
2022-08-05T10:18:20.326Z,98732.78
2022-08-05T10:20:52.675Z,98741.66
2022-08-05T10:23:55.465Z,98717.31
2022-08-05T10:26:14.254Z,98715.72
2022-08-05T10:28:43.782Z,98706.75
2022-08-05T10:32:48.605Z,98683.06
2022-08-05T10:34:00.109Z,98700.09
2022-08-05T10:36:28.066Z,98698.09
2022-08-05T10:39:10.098Z,98697.44
2022-08-05T10:42:00.874Z,98659.03
2022-08-05T10:44:29.368Z,98688.03
2022-08-05T10:46:56.736Z,98687.44
2022-08-05T10:49:26.731Z,98676.16
2022-08-05T10:52:00.363Z,98672.44
2022-08-05T10:55:02.060Z,98661.81
2022-08-05T10:57:33.921Z,98651.03
2022-08-05T11:00:20.855Z,98638.75
2022-08-05T11:03:23.193Z,98657.34
2022-08-05T11:06:17.792Z,98647.56
2022-08-05T11:09:16.797Z,98646.13
2022-08-05T11:11:53.290Z,98640.25
2022-08-05T11:14:57.809Z,98652.09
2022-08-05T11:17:57.639Z,98666.50
2022-08-05T11:20:47.479Z,98641.38
2022-08-05T11:24:04.472Z,98690.56
2022-08-05T11:26:40.437Z,98704.59
2022-08-05T11:29:37.440Z,98721.47
2022-08-05T11:32:26.590Z,98716.28
2022-08-05T11:34:54.541Z,98748.88
2022-08-05T11:38:31.029Z,98746.03
2022-08-05T11:41:13.844Z,98748.72
2022-08-05T11:44:05.379Z,98758.44
2022-08-05T11:47:10.537Z,98736.72
2022-08-05T11:49:34.118Z,98792.88
2022-08-05T11:52:01.585Z,98784.50
2022-08-05T11:54:40.444Z,98800.44
2022-08-05T11:57:24.273Z,98797.19
2022-08-05T11:59:54.505Z,98785.50
2022-08-05T12:02:33.033Z,98795.66
2022-08-05T12:05:07.422Z,98780.19
2022-08-05T12:08:08.180Z,98772.09
2022-08-05T12:10:43.110Z,98792.09
2022-08-05T12:13:16.028Z,98792.81
2022-08-05T12:15:45.144Z,98784.06
2022-08-05T12:18:20.704Z,98815.81
2022-08-05T12:20:51.047Z,98827.72
2022-08-05T12:23:17.868Z,98815.22
2022-08-05T12:25:53.813Z,98809.75
2022-08-05T12:28:40.687Z,98803.03
2022-08-05T12:31:10.735Z,98810.59
2022-08-05T12:33:50.642Z,98822.09
2022-08-05T12:36:19.554Z,98831.06
2022-08-05T12:38:46.067Z,98768.72
2022-08-05T12:41:16.600Z,98817.44
2022-08-05T12:43:53.762Z,98823.31
2022-08-05T12:46:47.116Z,98825.13
2022-08-05T12:49:19.114Z,98814.88
2022-08-05T12:52:13.826Z,98831.53
2022-08-05T12:54:55.191Z,98829.41
2022-08-05T12:57:23.275Z,98798.50
2022-08-05T13:01:58.098Z,98825.72
2022-08-05T13:02:40.089Z,98812.41
2022-08-05T13:05:08.200Z,98805.13
2022-08-05T13:08:01.012Z,98796.28
2022-08-05T13:10:33.145Z,98810.16
2022-08-05T13:12:59.762Z,98822.00
2022-08-05T13:15:41.736Z,98809.03
2022-08-05T13:18:19.724Z,98812.56
2022-08-05T13:20:49.803Z,98804.47
2022-08-05T13:23:18.281Z,98797.16
2022-08-05T13:25:52.437Z,98813.53
2022-08-05T13:28:26.883Z,98816.03
2022-08-05T13:30:57.245Z,98823.75
2022-08-05T13:34:22.503Z,98810.78
2022-08-05T13:36:14.479Z,98810.75
2022-08-05T13:38:42.625Z,98767.81
2022-08-05T13:41:13.563Z,98776.75
2022-08-05T13:50:16.251Z,98782.41
2022-08-05T13:52:44.100Z,98789.28
2022-08-05T13:55:10.847Z,98813.56
2022-08-05T13:57:48.608Z,98786.47
2022-08-05T14:00:18.482Z,98687.63
2022-08-05T14:02:54.195Z,98681.72
2022-08-05T14:05:29.298Z,98672.50
2022-08-05T14:08:11.346Z,98685.59
2022-08-05T14:10:47.546Z,98679.13
2022-08-05T14:13:15.413Z,98668.78
2022-08-05T14:16:09.326Z,98664.78
2022-08-05T14:18:28.585Z,98665.50
2022-08-05T14:20:55.405Z,98688.00
2022-08-05T14:23:24.883Z,98681.25
2022-08-05T14:25:58.941Z,98684.81
2022-08-05T14:28:29.167Z,98693.72
2022-08-05T14:30:57.114Z,98703.97
2022-08-05T14:33:23.623Z,98714.13
2022-08-05T14:35:51.736Z,98711.06
2022-08-05T14:38:27.722Z,98703.69
2022-08-05T14:41:00.116Z,98696.25
2022-08-05T14:43:57.342Z,98702.25
2022-08-05T14:46:13.081Z,98693.91
2022-08-05T14:48:39.558Z,98705.66
2022-08-05T14:51:06.525Z,98711.75
2022-08-05T14:53:44.307Z,98701.56
2022-08-05T14:56:11.820Z,98716.38
2022-08-05T14:58:39.798Z,98698.03
2022-08-05T15:01:16.265Z,98709.72
2022-08-05T15:03:43.584Z,98740.84
2022-08-05T15:06:15.942Z,98728.84
2022-08-05T15:09:01.187Z,98731.59
2022-08-05T15:11:51.291Z,98708.66
2022-08-05T15:14:20.168Z,98723.78
2022-08-05T15:17:03.729Z,98723.91
2022-08-05T15:19:30.743Z,98718.56
2022-08-05T15:22:00.105Z,98714.09
2022-08-05T15:24:28.049Z,98721.13
2022-08-05T15:26:55.978Z,98718.72
2022-08-05T15:29:23.561Z,98734.84
2022-08-05T15:31:56.535Z,98726.59
2022-08-05T15:34:33.222Z,98737.88
2022-08-05T15:37:06.210Z,98720.91
2022-08-05T15:40:58.256Z,98744.38
2022-08-05T15:42:53.662Z,98754.81
2022-08-05T15:45:07.823Z,98768.78
2022-08-05T15:47:36.416Z,98800.81
2022-08-05T15:50:03.926Z,98801.75
2022-08-05T15:52:52.642Z,98810.19
2022-08-05T15:55:19.291Z,98817.44
2022-08-05T15:57:51.316Z,98808.75
2022-08-05T16:00:32.542Z,98819.94
2022-08-05T16:03:05.581Z,98815.59
2022-08-05T16:05:32.347Z,98822.03
2022-08-05T16:07:59.073Z,98833.56
2022-08-05T16:10:27.005Z,98855.88
2022-08-05T16:12:55.875Z,98854.63
2022-08-05T16:15:23.677Z,98864.50
2022-08-05T16:17:57.894Z,98874.13
2022-08-05T16:20:25.317Z,98885.19
2022-08-05T16:22:51.792Z,98893.09
2022-08-05T16:25:18.264Z,98892.69
2022-08-05T16:28:00.642Z,98875.13
2022-08-05T16:30:32.381Z,98868.69
2022-08-05T16:33:00.979Z,98877.41
2022-08-05T16:35:32.286Z,98886.75
2022-08-05T16:38:15.391Z,98888.53
2022-08-05T16:40:55.063Z,98900.09
2022-08-05T16:43:23.756Z,98904.06
2022-08-05T16:46:05.233Z,98930.78
2022-08-05T16:48:35.267Z,98936.03
2022-08-05T16:51:03.876Z,98951.53
2022-08-05T16:54:05.155Z,98943.22
2022-08-05T16:56:24.636Z,98951.50
2022-08-05T16:58:51.323Z,98947.63
2022-08-05T17:01:18.841Z,98951.44
2022-08-05T17:03:45.746Z,98970.69
2022-08-05T17:06:12.627Z,98984.97
2022-08-05T17:08:52.703Z,98998.25
2022-08-05T17:11:25.754Z,99013.22
2022-08-05T17:14:00.647Z,99020.69
2022-08-05T17:16:36.178Z,99033.91
2022-08-05T17:19:07.480Z,99042.19
2022-08-05T17:21:36.243Z,99047.78
2022-08-05T17:24:27.943Z,99040.53
2022-08-05T17:26:56.455Z,99057.94
2022-08-05T17:29:33.288Z,99060.00
2022-08-05T17:32:06.705Z,99088.78
2022-08-05T17:34:35.062Z,99112.59
2022-08-05T17:37:01.695Z,99102.66
2022-08-05T17:39:33.395Z,99108.88
2022-08-05T17:42:20.051Z,99146.97
2022-08-05T17:44:50.485Z,99151.31
2022-08-05T17:47:22.074Z,99154.84
2022-08-05T17:49:56.768Z,99164.59
2022-08-05T17:52:30.250Z,99182.19
2022-08-05T17:54:56.731Z,99205.13
2022-08-05T17:57:23.131Z,99211.78
2022-08-05T18:00:05.002Z,99206.84
2022-08-05T18:02:33.333Z,99226.06
2022-08-05T18:05:06.455Z,99242.81
2022-08-05T18:07:41.495Z,99246.13
2022-08-05T18:10:11.018Z,99231.81
2022-08-05T18:12:37.930Z,99260.88
2022-08-05T18:15:05.792Z,99260.84
2022-08-05T18:18:00.239Z,99267.00
2022-08-05T18:20:20.649Z,99272.78
2022-08-05T18:22:57.277Z,99249.53
2022-08-05T18:25:25.188Z,99263.13
2022-08-05T18:27:59.533Z,99264.41
2022-08-05T18:30:29.189Z,99268.56
2022-08-05T18:33:00.366Z,99268.88
2022-08-05T18:36:01.086Z,99263.84
2022-08-05T18:38:19.050Z,99255.16
2022-08-05T18:41:54.170Z,99264.38
2022-08-05T18:43:43.064Z,99248.81
2022-08-05T18:46:15.056Z,99252.63
2022-08-05T18:48:42.157Z,99262.97
2022-08-05T18:52:05.294Z,99261.91
2022-08-05T18:54:14.815Z,99260.34
2022-08-05T18:56:41.765Z,99258.66
2022-08-05T18:59:44.081Z,99260.25
2022-08-05T19:02:04.785Z,99270.47
2022-08-05T19:05:01.612Z,99270.38
2022-08-05T19:07:25.635Z,99277.91
2022-08-05T19:09:56.855Z,99278.25
2022-08-05T19:12:23.869Z,99286.09
2022-08-05T19:14:59.872Z,99282.03
2022-08-05T19:17:33.754Z,99290.72
2022-08-05T19:20:15.112Z,99294.16
2022-08-05T19:22:42.901Z,99296.34
2022-08-05T19:25:10.268Z,99299.16
2022-08-05T19:27:48.186Z,99297.53
2022-08-05T19:30:17.029Z,99295.84
2022-08-05T19:32:47.156Z,99304.91
2022-08-05T19:35:14.354Z,99302.72
2022-08-05T19:38:04.208Z,99306.47
2022-08-05T19:40:28.705Z,99294.00
2022-08-05T19:43:05.068Z,99301.94
2022-08-05T19:45:36.410Z,99295.38
2022-08-05T19:48:04.113Z,99290.22
2022-08-05T19:50:31.933Z,99298.75
2022-08-05T19:52:58.538Z,99297.94
2022-08-05T19:56:14.766Z,99304.16
2022-08-05T19:58:28.853Z,99291.00
2022-08-05T20:00:56.497Z,99307.91
2022-08-05T20:03:25.370Z,99315.69
2022-08-05T20:05:56.838Z,99316.63
2022-08-05T20:08:24.834Z,99310.28
2022-08-05T20:10:51.720Z,99293.66
2022-08-05T20:13:30.308Z,99279.44
2022-08-05T20:16:05.603Z,99265.75
2022-08-05T20:18:33.606Z,99256.66
2022-08-05T20:21:04.487Z,99239.56
2022-08-05T20:23:40.687Z,99232.72
2022-08-05T20:26:24.663Z,99234.38
2022-08-05T20:28:55.834Z,99209.16
2022-08-05T20:31:28.769Z,99217.25
2022-08-05T20:34:03.595Z,99214.97
2022-08-05T20:36:30.817Z,99198.69
2022-08-05T20:38:59.223Z,99192.44
2022-08-05T20:41:43.490Z,99189.28
2022-08-05T20:44:17.804Z,99182.75
2022-08-05T20:46:56.828Z,99167.16
2022-08-05T20:49:24.339Z,99163.81
2022-08-05T20:51:54.222Z,99160.50
2022-08-05T20:54:21.255Z,99150.56
2022-08-05T20:56:47.681Z,99134.75
2022-08-05T20:59:26.557Z,99134.25
2022-08-05T21:01:56.481Z,99141.28
2022-08-05T21:04:26.867Z,99141.84
2022-08-05T21:06:54.070Z,99137.19
2022-08-05T21:09:20.518Z,99137.09
2022-08-05T21:12:06.603Z,99127.09
2022-08-05T21:14:35.011Z,99127.75
2022-08-05T21:17:03.123Z,99118.75
2022-08-05T21:19:46.631Z,99112.75
2022-08-05T21:22:14.226Z,99115.47
2022-08-05T21:24:40.952Z,99103.13
2022-08-05T21:27:09.058Z,99101.94
2022-08-05T21:29:40.707Z,99101.09
2022-08-05T21:32:07.538Z,99089.78
2022-08-05T21:34:35.648Z,99078.09
2022-08-05T21:37:02.409Z,99074.41
2022-08-05T21:39:29.143Z,99082.41
2022-08-05T21:42:01.011Z,99069.84
2022-08-05T21:44:28.452Z,99075.84
2022-08-05T21:46:57.906Z,99069.16
2022-08-05T21:50:00.301Z,99065.81
2022-08-05T21:52:21.597Z,99056.81
2022-08-05T21:54:51.281Z,99071.44
2022-08-05T21:57:31.649Z,99071.72
2022-08-05T22:00:05.526Z,99084.94
2022-08-05T22:02:33.284Z,99093.00
2022-08-05T22:05:00.118Z,99106.09
2022-08-05T22:07:39.977Z,99108.75
2022-08-05T22:10:14.817Z,99097.13
2022-08-05T22:12:45.071Z,99106.09
2022-08-05T22:16:02.728Z,99108.56
2022-08-05T22:18:04.858Z,99125.38
2022-08-05T22:20:31.489Z,99128.31
2022-08-05T22:23:21.292Z,99152.63
2022-08-05T22:26:09.767Z,99168.59
2022-08-05T22:28:37.943Z,99164.13
2022-08-05T22:31:05.957Z,99156.06
2022-08-05T22:33:57.518Z,99141.03
2022-08-05T22:36:19.379Z,99120.38
2022-08-05T22:38:51.539Z,99132.53
2022-08-05T22:42:04.399Z,99132.41
2022-08-05T22:44:08.630Z,99124.47
2022-08-05T22:46:40.011Z,99119.78
2022-08-05T22:49:23.203Z,99099.44
2022-08-05T22:52:05.587Z,99101.94
2022-08-05T22:54:34.903Z,99103.75
2022-08-05T22:57:01.404Z,99100.91
2022-08-05T22:59:48.365Z,99109.72
2022-08-05T23:02:17.657Z,99124.06
2022-08-05T23:04:51.655Z,99112.91
2022-08-05T23:07:19.240Z,99102.13
2022-08-05T23:09:57.404Z,99091.66
2022-08-05T23:12:28.922Z,99088.84
2022-08-05T23:14:58.922Z,99067.84
2022-08-05T23:17:32.818Z,99064.66
2022-08-05T23:20:16.303Z,99073.16
2022-08-05T23:22:43.726Z,99070.34
2022-08-05T23:25:17.706Z,99070.16
2022-08-05T23:28:02.224Z,99079.50
2022-08-05T23:30:31.337Z,99076.50
2022-08-05T23:32:58.945Z,99073.50
2022-08-05T23:35:28.663Z,99074.53
2022-08-05T23:38:01.048Z,99066.69
2022-08-05T23:40:27.693Z,99038.56
2022-08-05T23:42:54.161Z,99036.22
2022-08-05T23:45:20.949Z,99033.22
2022-08-05T23:47:50.333Z,99036.22
2022-08-05T23:50:20.643Z,99043.22
2022-08-05T23:52:49.807Z,99053.03
2022-08-05T23:55:18.957Z,99062.19
2022-08-05T23:57:48.882Z,99059.72
