createdAt,value
2019-03-29T00:01:50.326Z,5.50
2019-03-29T00:04:21.281Z,5.30
2019-03-29T00:06:51.613Z,5.20
2019-03-29T00:09:21.513Z,5.30
2019-03-29T00:11:51.725Z,5.30
2019-03-29T00:14:23.661Z,5.30
2019-03-29T00:16:54.377Z,5.30
2019-03-29T00:19:25.671Z,5.30
2019-03-29T00:21:56.072Z,5.30
2019-03-29T00:24:25.951Z,5.30
2019-03-29T00:26:55.908Z,5.20
2019-03-29T00:29:26.308Z,5.20
2019-03-29T00:31:56.517Z,5.30
2019-03-29T00:34:27.469Z,5.20
2019-03-29T00:36:58.309Z,5.20
2019-03-29T00:39:28.381Z,5.10
2019-03-29T00:41:59.046Z,5.00
2019-03-29T00:44:29.235Z,5.00
2019-03-29T00:46:59.697Z,4.90
2019-03-29T00:49:30.269Z,4.80
2019-03-29T00:52:00.448Z,4.80
2019-03-29T00:54:30.717Z,4.90
2019-03-29T00:57:01.729Z,4.90
2019-03-29T00:59:32.147Z,4.70
2019-03-29T01:02:03.505Z,4.80
2019-03-29T01:04:33.418Z,4.60
2019-03-29T01:07:04.229Z,4.70
2019-03-29T01:09:35.374Z,4.70
2019-03-29T01:12:06.962Z,4.80
2019-03-29T01:14:38.374Z,4.60
2019-03-29T01:17:08.994Z,4.70
2019-03-29T01:19:39.048Z,4.60
2019-03-29T01:22:09.373Z,4.70
2019-03-29T01:24:40.250Z,4.60
2019-03-29T01:27:10.802Z,4.60
2019-03-29T01:29:41.782Z,4.70
2019-03-29T01:32:12.114Z,4.60
2019-03-29T01:34:43.127Z,4.60
2019-03-29T01:37:14.119Z,4.60
2019-03-29T01:39:44.750Z,4.50
2019-03-29T01:42:15.035Z,4.50
2019-03-29T01:44:45.483Z,4.60
2019-03-29T01:47:15.749Z,4.40
2019-03-29T01:49:46.437Z,4.20
2019-03-29T01:52:16.985Z,4.30
2019-03-29T01:54:47.526Z,4.30
2019-03-29T01:57:18.459Z,4.20
2019-03-29T01:59:48.862Z,4.20
2019-03-29T02:02:20.268Z,4.40
2019-03-29T02:04:51.951Z,4.30
2019-03-29T02:07:22.483Z,4.40
2019-03-29T02:09:53.867Z,4.40
2019-03-29T02:12:24.502Z,4.40
2019-03-29T02:14:54.792Z,4.40
2019-03-29T02:17:25.421Z,4.40
2019-03-29T02:19:55.588Z,4.40
2019-03-29T02:22:26.229Z,4.50
2019-03-29T02:24:56.462Z,4.50
2019-03-29T02:27:27.236Z,4.60
2019-03-29T02:29:59.485Z,4.50
2019-03-29T02:32:29.774Z,4.60
2019-03-29T02:35:00.490Z,4.60
2019-03-29T02:37:31.392Z,4.60
2019-03-29T02:40:03.971Z,4.60
2019-03-29T02:42:34.610Z,4.60
2019-03-29T02:45:04.846Z,4.60
2019-03-29T02:47:34.822Z,4.60
2019-03-29T02:50:05.918Z,4.60
2019-03-29T02:52:36.455Z,4.60
2019-03-29T02:55:06.673Z,4.50
2019-03-29T02:57:37.734Z,4.50
2019-03-29T03:00:08.943Z,4.40
2019-03-29T03:02:39.530Z,4.40
2019-03-29T03:05:10.330Z,4.40
2019-03-29T03:07:41.043Z,4.50
2019-03-29T03:10:11.907Z,4.40
2019-03-29T03:12:42.245Z,4.40
2019-03-29T03:15:13.283Z,4.40
2019-03-29T03:17:44.350Z,4.30
2019-03-29T03:20:15.853Z,4.40
2019-03-29T03:22:46.635Z,4.50
2019-03-29T03:25:17.667Z,4.40
2019-03-29T03:27:48.535Z,4.40
2019-03-29T03:30:19.416Z,4.40
2019-03-29T03:32:50.491Z,4.30
2019-03-29T03:35:20.925Z,4.50
2019-03-29T03:37:50.953Z,4.40
2019-03-29T03:40:21.720Z,4.40
2019-03-29T03:42:52.149Z,4.40
2019-03-29T03:45:22.066Z,4.40
2019-03-29T03:47:53.137Z,4.30
2019-03-29T03:50:37.256Z,4.40
2019-03-29T03:53:08.143Z,4.40
2019-03-29T03:55:39.636Z,4.50
2019-03-29T03:58:10.791Z,4.40
2019-03-29T04:00:57.705Z,4.40
2019-03-29T04:03:28.378Z,4.40
2019-03-29T04:05:59.104Z,4.30
2019-03-29T04:08:29.168Z,4.30
2019-03-29T04:11:00.299Z,4.30
2019-03-29T04:13:30.614Z,4.30
2019-03-29T04:16:00.989Z,4.30
2019-03-29T04:18:31.805Z,4.20
2019-03-29T04:21:02.158Z,4.20
2019-03-29T04:23:32.767Z,4.20
2019-03-29T04:26:03.438Z,4.20
2019-03-29T04:28:33.829Z,4.30
2019-03-29T04:31:04.061Z,4.20
2019-03-29T04:33:34.615Z,4.30
2019-03-29T04:36:05.182Z,4.30
2019-03-29T04:38:35.117Z,4.40
2019-03-29T04:41:05.972Z,4.40
2019-03-29T04:43:36.619Z,4.30
2019-03-29T04:46:07.140Z,4.40
2019-03-29T04:48:37.514Z,4.40
2019-03-29T04:51:08.186Z,4.30
2019-03-29T04:53:38.514Z,4.30
2019-03-29T04:56:08.831Z,4.40
2019-03-29T04:58:39.468Z,4.40
2019-03-29T05:01:09.917Z,4.40
2019-03-29T05:03:40.738Z,4.50
2019-03-29T05:06:11.081Z,4.50
2019-03-29T05:08:41.691Z,4.60
2019-03-29T05:11:11.997Z,4.70
2019-03-29T05:13:42.744Z,4.60
2019-03-29T05:16:13.309Z,4.70
2019-03-29T05:18:44.037Z,4.70
2019-03-29T05:21:14.306Z,4.70
2019-03-29T05:23:45.206Z,4.70
2019-03-29T05:26:15.467Z,4.90
2019-03-29T05:28:45.463Z,4.90
2019-03-29T05:31:15.665Z,4.90
2019-03-29T05:33:45.986Z,5.00
2019-03-29T05:36:16.400Z,5.00
2019-03-29T05:38:46.797Z,5.00
2019-03-29T05:41:17.235Z,5.00
2019-03-29T05:43:48.037Z,5.10
2019-03-29T05:46:18.573Z,5.20
2019-03-29T05:48:49.801Z,5.30
2019-03-29T05:51:20.344Z,5.40
2019-03-29T05:53:51.386Z,5.50
2019-03-29T05:56:21.631Z,5.50
2019-03-29T05:58:51.612Z,5.60
2019-03-29T06:01:21.905Z,5.60
2019-03-29T06:03:52.726Z,5.60
2019-03-29T06:06:23.286Z,5.60
2019-03-29T06:08:53.929Z,5.70
2019-03-29T06:11:26.417Z,5.80
2019-03-29T06:13:57.171Z,5.90
2019-03-29T06:16:38.375Z,6.00
2019-03-29T06:19:00.561Z,6.00
2019-03-29T06:21:30.592Z,6.00
2019-03-29T06:24:01.214Z,5.90
2019-03-29T06:26:31.827Z,6.00
2019-03-29T06:29:01.849Z,6.10
2019-03-29T06:31:32.224Z,6.10
2019-03-29T06:34:03.430Z,6.20
2019-03-29T06:36:34.191Z,6.40
2019-03-29T06:39:06.140Z,6.30
2019-03-29T06:41:36.752Z,6.40
2019-03-29T06:44:06.933Z,6.50
2019-03-29T06:46:37.712Z,6.50
2019-03-29T06:49:07.930Z,6.60
2019-03-29T06:51:38.214Z,6.60
2019-03-29T06:54:08.764Z,6.70
2019-03-29T06:56:39.427Z,6.90
2019-03-29T06:59:09.725Z,7.00
2019-03-29T07:01:40.328Z,7.20
2019-03-29T07:04:10.636Z,7.20
2019-03-29T07:06:41.338Z,7.10
2019-03-29T07:09:11.289Z,7.00
2019-03-29T07:11:41.473Z,7.10
2019-03-29T07:14:11.562Z,7.40
2019-03-29T07:16:41.774Z,7.30
2019-03-29T07:19:15.112Z,7.30
2019-03-29T07:21:45.563Z,7.50
2019-03-29T07:24:15.532Z,7.60
2019-03-29T07:26:46.290Z,7.70
2019-03-29T07:29:17.437Z,7.80
2019-03-29T07:31:47.380Z,8.30
2019-03-29T07:34:17.821Z,8.00
2019-03-29T07:36:48.208Z,7.80
2019-03-29T07:39:19.405Z,7.80
2019-03-29T07:41:49.677Z,7.80
2019-03-29T07:44:19.649Z,7.80
2019-03-29T07:46:51.034Z,8.00
2019-03-29T07:49:20.994Z,8.00
2019-03-29T07:51:51.474Z,8.30
2019-03-29T07:54:21.765Z,8.30
2019-03-29T07:56:52.373Z,8.10
2019-03-29T07:59:23.354Z,8.20
2019-03-29T08:01:53.822Z,8.20
2019-03-29T08:04:24.225Z,7.90
2019-03-29T08:06:55.274Z,7.90
2019-03-29T08:09:28.780Z,8.00
2019-03-29T08:12:02.610Z,8.10
2019-03-29T08:14:32.801Z,8.00
2019-03-29T08:17:03.914Z,8.10
2019-03-29T08:19:37.112Z,7.90
2019-03-29T08:22:06.250Z,7.80
2019-03-29T08:24:36.663Z,8.00
2019-03-29T08:27:07.468Z,8.10
2019-03-29T08:29:37.475Z,8.10
2019-03-29T08:32:07.790Z,8.10
2019-03-29T08:34:38.410Z,8.30
2019-03-29T08:37:09.368Z,8.00
2019-03-29T08:39:39.993Z,8.10
2019-03-29T08:42:10.650Z,8.20
2019-03-29T08:44:41.566Z,8.40
2019-03-29T08:47:11.838Z,8.60
2019-03-29T08:49:42.113Z,8.30
2019-03-29T08:52:12.398Z,8.70
2019-03-29T08:54:42.768Z,9.10
2019-03-29T08:57:13.091Z,9.00
2019-03-29T08:59:43.959Z,8.70
2019-03-29T09:02:14.003Z,8.70
2019-03-29T09:04:44.758Z,8.90
2019-03-29T09:07:16.134Z,8.90
2019-03-29T09:09:47.176Z,8.90
2019-03-29T09:12:18.076Z,9.00
2019-03-29T09:14:48.263Z,9.20
2019-03-29T09:17:18.293Z,9.30
2019-03-29T09:19:48.292Z,8.90
2019-03-29T09:22:20.205Z,9.00
2019-03-29T09:24:51.187Z,9.40
2019-03-29T09:27:21.778Z,9.10
2019-03-29T09:29:55.441Z,9.20
2019-03-29T09:32:26.053Z,9.20
2019-03-29T09:34:56.780Z,9.10
2019-03-29T09:37:27.054Z,9.20
2019-03-29T09:39:57.036Z,9.60
2019-03-29T09:42:29.527Z,9.60
2019-03-29T09:44:59.823Z,9.70
2019-03-29T09:47:38.281Z,9.60
2019-03-29T09:50:02.751Z,9.90
2019-03-29T09:52:33.966Z,9.90
2019-03-29T09:55:04.606Z,10.00
2019-03-29T09:57:37.702Z,10.00
2019-03-29T10:00:19.238Z,10.10
2019-03-29T10:02:40.852Z,10.20
2019-03-29T10:05:11.746Z,10.10
2019-03-29T10:07:42.053Z,10.10
2019-03-29T10:10:13.013Z,10.20
2019-03-29T10:12:44.159Z,10.30
2019-03-29T10:15:15.326Z,10.50
2019-03-29T10:17:46.213Z,10.90
2019-03-29T10:20:16.714Z,10.90
2019-03-29T10:22:47.451Z,10.70
2019-03-29T10:25:19.995Z,10.90
2019-03-29T10:27:50.444Z,11.20
2019-03-29T10:30:40.989Z,11.10
2019-03-29T10:33:10.983Z,10.90
2019-03-29T10:35:51.458Z,11.40
2019-03-29T10:38:17.971Z,11.60
2019-03-29T10:40:47.219Z,11.50
2019-03-29T10:43:18.058Z,11.60
2019-03-29T10:45:51.242Z,11.40
2019-03-29T10:48:21.597Z,11.70
2019-03-29T10:50:52.203Z,11.20
2019-03-29T10:53:22.552Z,11.60
2019-03-29T10:55:53.284Z,11.30
2019-03-29T10:58:23.288Z,11.80
2019-03-29T11:00:53.442Z,11.90
2019-03-29T11:03:28.432Z,12.30
2019-03-29T11:05:57.557Z,12.10
2019-03-29T11:08:28.679Z,12.40
2019-03-29T11:10:59.039Z,12.50
2019-03-29T11:13:29.586Z,12.60
2019-03-29T11:16:00.246Z,12.50
2019-03-29T11:18:30.838Z,12.50
2019-03-29T11:21:01.454Z,12.30
2019-03-29T11:23:32.239Z,12.40
2019-03-29T11:26:05.620Z,12.10
2019-03-29T11:28:35.904Z,12.00
2019-03-29T11:31:06.494Z,12.30
2019-03-29T11:33:36.596Z,12.00
2019-03-29T11:36:07.181Z,12.00
2019-03-29T11:38:37.481Z,11.80
2019-03-29T11:41:07.902Z,11.90
2019-03-29T11:43:39.074Z,12.10
2019-03-29T11:46:09.993Z,12.30
2019-03-29T11:48:40.980Z,12.30
2019-03-29T11:51:19.236Z,11.90
2019-03-29T11:53:44.578Z,11.90
2019-03-29T11:56:15.409Z,11.80
2019-03-29T11:58:46.063Z,11.80
2019-03-29T12:01:16.907Z,11.90
2019-03-29T12:03:48.237Z,12.20
2019-03-29T12:06:18.587Z,12.30
2019-03-29T12:08:49.317Z,12.20
2019-03-29T12:11:19.946Z,12.20
2019-03-29T12:13:50.489Z,11.90
2019-03-29T12:16:20.407Z,12.20
2019-03-29T12:18:51.332Z,12.30
2019-03-29T12:21:21.521Z,12.10
2019-03-29T12:23:51.603Z,12.10
2019-03-29T12:26:21.481Z,12.10
2019-03-29T12:28:52.529Z,12.10
2019-03-29T12:31:22.564Z,12.20
2019-03-29T12:33:52.870Z,11.90
2019-03-29T12:36:23.679Z,12.00
2019-03-29T12:38:54.734Z,12.00
2019-03-29T12:41:25.347Z,12.00
2019-03-29T12:43:56.176Z,12.20
2019-03-29T12:46:26.925Z,12.40
2019-03-29T12:48:57.528Z,12.20
2019-03-29T12:51:28.245Z,12.10
2019-03-29T12:53:58.598Z,12.10
2019-03-29T12:56:28.529Z,12.20
2019-03-29T12:58:58.978Z,12.20
2019-03-29T13:01:39.363Z,12.10
2019-03-29T13:04:01.521Z,12.10
2019-03-29T13:06:32.236Z,12.10
2019-03-29T13:09:02.521Z,12.20
2019-03-29T13:11:32.533Z,12.10
2019-03-29T13:14:10.291Z,12.10
2019-03-29T13:16:34.809Z,12.20
2019-03-29T13:19:05.479Z,12.10
2019-03-29T13:21:38.770Z,12.20
2019-03-29T13:24:07.845Z,12.10
2019-03-29T13:26:38.516Z,12.20
2019-03-29T13:29:08.855Z,12.20
2019-03-29T13:31:39.428Z,12.00
2019-03-29T13:34:09.925Z,12.20
2019-03-29T13:36:40.203Z,12.30
2019-03-29T13:39:10.730Z,12.10
2019-03-29T13:41:41.126Z,12.20
2019-03-29T13:44:23.226Z,12.40
2019-03-29T13:46:44.169Z,12.40
2019-03-29T13:49:14.365Z,12.40
2019-03-29T13:51:45.246Z,12.30
2019-03-29T13:54:15.563Z,12.50
2019-03-29T13:56:45.603Z,12.30
2019-03-29T13:59:16.646Z,12.40
2019-03-29T14:01:47.021Z,12.40
2019-03-29T14:04:17.263Z,12.40
2019-03-29T14:06:47.599Z,12.50
2019-03-29T14:09:18.565Z,12.50
2019-03-29T14:11:48.500Z,12.60
2019-03-29T14:14:18.535Z,12.30
2019-03-29T14:16:48.446Z,12.30
2019-03-29T14:19:19.226Z,12.30
2019-03-29T14:21:49.201Z,12.30
2019-03-29T14:24:19.866Z,12.30
2019-03-29T14:26:50.210Z,12.20
2019-03-29T14:29:21.023Z,12.10
2019-03-29T14:31:54.042Z,12.20
2019-03-29T14:34:23.647Z,12.20
2019-03-29T14:36:53.665Z,12.30
2019-03-29T14:39:23.829Z,12.00
2019-03-29T14:41:53.762Z,12.20
2019-03-29T14:44:24.821Z,12.20
2019-03-29T14:46:55.011Z,12.30
2019-03-29T14:49:25.295Z,12.10
2019-03-29T14:51:55.661Z,11.90
2019-03-29T14:54:25.881Z,12.00
2019-03-29T14:56:56.564Z,11.90
2019-03-29T14:59:30.039Z,11.80
2019-03-29T15:02:00.437Z,11.90
2019-03-29T15:04:31.009Z,11.90
2019-03-29T15:07:01.482Z,11.80
2019-03-29T15:09:32.349Z,11.80
2019-03-29T15:12:02.286Z,11.80
2019-03-29T15:14:33.300Z,11.80
2019-03-29T15:17:03.577Z,12.00
2019-03-29T15:19:33.941Z,11.70
2019-03-29T15:22:04.159Z,11.70
2019-03-29T15:24:35.266Z,11.80
2019-03-29T15:27:06.044Z,11.70
2019-03-29T15:29:36.803Z,11.70
2019-03-29T15:32:06.833Z,11.70
2019-03-29T15:34:37.812Z,11.70
2019-03-29T15:37:10.176Z,11.70
2019-03-29T15:39:40.338Z,11.80
2019-03-29T15:42:10.488Z,11.90
2019-03-29T15:44:41.743Z,11.80
2019-03-29T15:47:12.240Z,11.80
2019-03-29T15:49:55.371Z,11.80
2019-03-29T15:52:14.193Z,11.90
2019-03-29T15:54:44.105Z,11.90
2019-03-29T15:57:14.912Z,11.80
2019-03-29T15:59:45.637Z,11.90
2019-03-29T16:02:16.439Z,11.80
2019-03-29T16:04:47.246Z,12.00
2019-03-29T16:07:17.864Z,11.80
2019-03-29T16:09:48.497Z,11.60
2019-03-29T16:12:21.381Z,11.80
2019-03-29T16:14:51.259Z,11.70
2019-03-29T16:17:21.926Z,11.70
2019-03-29T16:19:52.919Z,11.80
2019-03-29T16:22:23.997Z,11.80
2019-03-29T16:24:54.325Z,11.70
2019-03-29T16:27:25.289Z,11.70
2019-03-29T16:29:56.813Z,11.60
2019-03-29T16:32:28.086Z,11.60
2019-03-29T16:34:58.389Z,11.50
2019-03-29T16:37:29.013Z,11.50
2019-03-29T16:39:59.626Z,11.50
2019-03-29T16:42:29.972Z,11.40
2019-03-29T16:45:00.342Z,11.50
2019-03-29T16:47:30.384Z,11.40
2019-03-29T16:50:01.176Z,11.30
2019-03-29T16:52:31.396Z,11.40
2019-03-29T16:55:12.514Z,11.40
2019-03-29T16:57:33.644Z,11.20
2019-03-29T17:00:04.418Z,11.30
2019-03-29T17:02:34.668Z,11.20
2019-03-29T17:05:04.970Z,11.20
2019-03-29T17:07:35.193Z,11.30
2019-03-29T17:10:06.137Z,11.10
2019-03-29T17:12:36.541Z,11.10
2019-03-29T17:15:07.372Z,11.10
2019-03-29T17:17:37.780Z,11.10
2019-03-29T17:20:09.337Z,11.20
2019-03-29T17:22:42.882Z,11.20
2019-03-29T17:25:11.954Z,11.00
2019-03-29T17:27:42.570Z,11.10
2019-03-29T17:30:16.581Z,11.00
2019-03-29T17:32:46.729Z,11.00
2019-03-29T17:35:16.665Z,11.00
2019-03-29T17:37:47.711Z,11.00
2019-03-29T17:40:18.115Z,11.00
2019-03-29T17:42:49.333Z,11.00
2019-03-29T17:45:19.942Z,10.90
2019-03-29T17:47:50.649Z,11.00
2019-03-29T17:50:21.001Z,10.90
2019-03-29T17:52:51.706Z,10.90
2019-03-29T17:55:22.337Z,10.90
2019-03-29T17:57:52.846Z,10.90
2019-03-29T18:00:24.385Z,10.90
2019-03-29T18:02:55.232Z,10.80
2019-03-29T18:05:25.711Z,10.80
2019-03-29T18:07:55.864Z,10.80
2019-03-29T18:10:26.072Z,10.70
2019-03-29T18:12:56.841Z,11.10
2019-03-29T18:15:27.508Z,10.80
2019-03-29T18:17:57.875Z,10.80
2019-03-29T18:20:28.118Z,10.80
2019-03-29T18:22:58.571Z,10.70
2019-03-29T18:25:29.144Z,10.90
2019-03-29T18:28:00.143Z,10.70
2019-03-29T18:30:39.112Z,10.70
2019-03-29T18:33:09.709Z,10.70
2019-03-29T18:35:40.747Z,10.60
2019-03-29T18:38:11.800Z,10.70
2019-03-29T18:40:41.988Z,10.60
2019-03-29T18:43:12.740Z,10.80
2019-03-29T18:45:43.353Z,10.60
2019-03-29T18:48:14.096Z,10.60
2019-03-29T18:50:44.656Z,10.60
2019-03-29T18:53:14.961Z,10.70
2019-03-29T18:55:46.310Z,10.60
2019-03-29T18:58:17.073Z,10.60
2019-03-29T19:00:47.825Z,10.40
2019-03-29T19:03:18.533Z,10.50
2019-03-29T19:05:48.957Z,10.50
2019-03-29T19:08:19.897Z,10.50
2019-03-29T19:10:50.093Z,10.70
2019-03-29T19:13:20.442Z,10.50
2019-03-29T19:15:51.189Z,10.50
2019-03-29T19:18:21.849Z,10.50
2019-03-29T19:20:52.367Z,10.50
2019-03-29T19:23:22.249Z,10.50
2019-03-29T19:25:52.665Z,10.60
2019-03-29T19:28:23.566Z,10.40
2019-03-29T19:30:54.080Z,10.40
2019-03-29T19:33:24.776Z,10.30
2019-03-29T19:35:55.553Z,10.40
2019-03-29T19:38:25.864Z,10.20
2019-03-29T19:40:56.197Z,10.20
2019-03-29T19:43:26.288Z,10.10
2019-03-29T19:45:57.218Z,10.10
2019-03-29T19:48:28.247Z,10.10
2019-03-29T19:50:59.539Z,10.20
2019-03-29T19:53:29.941Z,10.00
2019-03-29T19:56:01.077Z,10.00
2019-03-29T19:58:31.809Z,10.00
2019-03-29T20:01:01.768Z,10.10
2019-03-29T20:03:32.294Z,10.00
2019-03-29T20:06:03.349Z,9.90
2019-03-29T20:08:35.177Z,9.90
2019-03-29T20:11:05.998Z,9.90
2019-03-29T20:13:36.256Z,9.90
2019-03-29T20:16:06.790Z,9.90
2019-03-29T20:18:37.326Z,9.80
2019-03-29T20:21:07.926Z,9.70
2019-03-29T20:23:38.438Z,9.70
2019-03-29T20:26:08.565Z,9.80
2019-03-29T20:28:38.940Z,9.80
2019-03-29T20:31:09.557Z,9.70
2019-03-29T20:33:40.633Z,9.80
2019-03-29T20:36:11.136Z,9.70
2019-03-29T20:38:41.348Z,9.70
2019-03-29T20:41:11.979Z,9.70
2019-03-29T20:43:42.615Z,9.60
2019-03-29T20:46:13.966Z,9.70
2019-03-29T20:48:44.194Z,9.60
2019-03-29T20:51:14.457Z,9.70
2019-03-29T20:53:44.688Z,9.50
2019-03-29T20:56:15.049Z,9.50
2019-03-29T20:58:45.500Z,9.50
2019-03-29T21:01:16.605Z,9.60
2019-03-29T21:03:46.674Z,9.60
2019-03-29T21:06:16.949Z,9.40
2019-03-29T21:08:48.287Z,9.40
2019-03-29T21:11:18.529Z,9.50
2019-03-29T21:13:49.167Z,9.60
2019-03-29T21:16:19.611Z,9.50
2019-03-29T21:18:49.980Z,9.40
2019-03-29T21:21:20.290Z,9.50
2019-03-29T21:23:50.753Z,9.20
2019-03-29T21:26:21.237Z,9.30
2019-03-29T21:28:53.081Z,9.30
2019-03-29T21:31:23.851Z,9.20
2019-03-29T21:33:54.458Z,9.30
2019-03-29T21:36:25.199Z,9.40
2019-03-29T21:38:55.790Z,9.40
2019-03-29T21:41:27.361Z,9.30
2019-03-29T21:43:57.241Z,9.20
2019-03-29T21:46:28.241Z,9.30
2019-03-29T21:48:58.533Z,9.20
2019-03-29T21:51:29.137Z,9.40
2019-03-29T21:53:59.832Z,9.30
2019-03-29T21:56:30.700Z,9.30
2019-03-29T21:59:01.474Z,9.20
2019-03-29T22:01:32.847Z,9.30
2019-03-29T22:04:03.487Z,9.20
2019-03-29T22:06:33.704Z,9.20
2019-03-29T22:09:06.202Z,9.20
2019-03-29T22:11:36.578Z,9.20
2019-03-29T22:14:06.517Z,9.10
2019-03-29T22:16:36.738Z,9.10
2019-03-29T22:19:07.245Z,9.10
2019-03-29T22:21:38.211Z,9.20
2019-03-29T22:24:08.849Z,9.30
2019-03-29T22:26:39.740Z,9.20
2019-03-29T22:29:09.698Z,9.30
2019-03-29T22:31:40.445Z,9.20
2019-03-29T22:34:10.650Z,9.30
2019-03-29T22:36:41.437Z,9.20
2019-03-29T22:39:11.788Z,9.20
2019-03-29T22:41:42.350Z,9.10
2019-03-29T22:44:13.186Z,9.20
2019-03-29T22:46:44.173Z,9.20
2019-03-29T22:49:14.528Z,9.10
2019-03-29T22:51:45.264Z,9.20
2019-03-29T22:54:15.899Z,9.20
2019-03-29T22:56:46.640Z,9.10
2019-03-29T22:59:17.136Z,9.10
2019-03-29T23:01:48.769Z,9.10
2019-03-29T23:04:18.633Z,9.10
2019-03-29T23:06:48.952Z,9.00
2019-03-29T23:09:21.551Z,9.00
2019-03-29T23:11:52.838Z,8.80
2019-03-29T23:14:23.845Z,8.80
2019-03-29T23:16:54.641Z,8.80
2019-03-29T23:19:25.165Z,8.80
2019-03-29T23:21:55.824Z,8.80
2019-03-29T23:24:26.532Z,8.70
2019-03-29T23:26:57.046Z,8.80
2019-03-29T23:29:27.268Z,8.80
2019-03-29T23:31:57.863Z,8.70
2019-03-29T23:34:28.170Z,8.70
2019-03-29T23:36:58.831Z,8.80
2019-03-29T23:39:29.113Z,8.90
2019-03-29T23:41:59.684Z,9.00
2019-03-29T23:44:30.324Z,8.80
2019-03-29T23:47:00.887Z,8.80
2019-03-29T23:49:31.053Z,9.10
2019-03-29T23:52:01.266Z,8.90
2019-03-29T23:54:32.010Z,8.90
2019-03-29T23:57:02.292Z,9.00
2019-03-29T23:59:33.040Z,8.90
