createdAt,value
2022-10-28T00:02:39.719Z,98074.00
2022-10-28T00:05:19.722Z,98073.00
2022-10-28T00:08:06.663Z,98077.00
2022-10-28T00:10:46.721Z,98080.00
2022-10-28T00:13:33.660Z,98064.00
2022-10-28T00:16:31.720Z,98064.00
2022-10-28T00:19:13.494Z,98057.00
2022-10-28T00:21:59.682Z,98057.00
2022-10-28T00:24:40.375Z,98053.00
2022-10-28T00:27:26.683Z,98072.00
2022-10-28T00:30:08.023Z,98044.00
2022-10-28T00:32:54.816Z,98051.00
2022-10-28T00:35:35.312Z,98051.00
2022-10-28T00:38:21.679Z,98039.00
2022-10-28T00:41:02.472Z,98044.00
2022-10-28T00:44:00.677Z,98035.00
2022-10-28T00:46:52.693Z,98032.00
2022-10-28T00:49:40.739Z,98041.00
2022-10-28T00:52:36.670Z,98036.00
2022-10-28T00:55:18.733Z,98026.00
2022-10-28T00:58:08.692Z,98018.00
2022-10-28T01:00:49.752Z,98026.00
2022-10-28T01:03:36.691Z,98010.00
2022-10-28T01:06:16.760Z,98004.00
2022-10-28T01:08:59.933Z,98015.00
2022-10-28T01:12:41.713Z,97993.00
2022-10-28T01:15:51.751Z,97998.00
2022-10-28T01:19:12.716Z,97996.00
2022-10-28T01:22:05.714Z,97996.00
2022-10-28T01:25:31.673Z,98005.00
2022-10-28T01:29:19.719Z,98000.00
2022-10-28T01:32:39.756Z,97992.00
2022-10-28T01:36:01.751Z,97987.00
2022-10-28T01:39:32.727Z,97994.00
2022-10-28T01:42:28.738Z,97991.00
2022-10-28T01:45:34.628Z,97989.00
2022-10-28T01:48:32.790Z,97990.00
2022-10-28T01:51:41.751Z,98003.00
2022-10-28T01:54:28.776Z,97996.00
2022-10-28T01:57:19.722Z,97986.00
2022-10-28T02:00:00.827Z,97986.00
2022-10-28T02:02:56.915Z,97987.00
2022-10-28T02:06:30.739Z,97991.00
2022-10-28T02:09:59.720Z,97985.00
2022-10-28T02:12:52.124Z,97969.00
2022-10-28T02:16:04.200Z,97963.00
2022-10-28T02:19:06.760Z,97965.00
2022-10-28T02:22:23.756Z,97956.00
2022-10-28T02:25:36.754Z,97969.00
2022-10-28T02:28:37.751Z,97952.00
2022-10-28T02:31:46.769Z,97964.00
2022-10-28T02:34:38.941Z,97954.00
2022-10-28T02:37:42.751Z,97969.00
2022-10-28T02:40:28.761Z,97955.00
2022-10-28T02:43:21.738Z,97953.00
2022-10-28T02:46:10.771Z,97959.00
2022-10-28T02:49:18.743Z,97970.00
2022-10-28T02:52:10.765Z,97952.00
2022-10-28T02:55:04.488Z,97958.00
2022-10-28T02:57:56.754Z,97952.00
2022-10-28T03:00:36.868Z,97961.00
2022-10-28T03:03:23.775Z,97957.00
2022-10-28T03:06:10.778Z,97949.00
2022-10-28T03:08:51.451Z,97942.00
2022-10-28T03:11:37.780Z,97935.00
2022-10-28T03:14:18.380Z,97948.00
2022-10-28T03:17:04.796Z,97939.00
2022-10-28T03:19:45.390Z,97942.00
2022-10-28T03:22:31.751Z,97935.00
2022-10-28T03:25:12.544Z,97930.00
2022-10-28T03:27:58.790Z,97936.00
2022-10-28T03:30:39.445Z,97931.00
2022-10-28T03:33:25.781Z,97939.00
2022-10-28T03:36:13.807Z,97942.00
2022-10-28T03:38:53.855Z,97931.00
2022-10-28T03:41:40.774Z,97951.00
2022-10-28T03:44:27.779Z,97951.00
2022-10-28T03:47:14.773Z,97953.00
2022-10-28T03:49:54.851Z,97931.00
2022-10-28T03:52:48.803Z,97942.00
2022-10-28T03:55:29.510Z,97948.00
2022-10-28T03:58:16.787Z,97939.00
2022-10-28T04:00:57.779Z,97923.00
2022-10-28T04:03:44.800Z,97933.00
2022-10-28T04:06:31.777Z,97926.00
2022-10-28T04:09:11.859Z,97913.00
2022-10-28T04:11:58.835Z,97927.00
2022-10-28T04:14:38.862Z,97925.00
2022-10-28T04:17:25.813Z,97914.00
2022-10-28T04:20:05.858Z,97924.00
2022-10-28T04:22:56.114Z,97926.00
2022-10-28T04:25:36.853Z,97904.00
2022-10-28T04:28:23.852Z,97913.00
2022-10-28T04:31:10.799Z,97909.00
2022-10-28T04:33:51.427Z,97900.00
2022-10-28T04:36:37.853Z,97913.00
2022-10-28T04:39:21.406Z,97904.00
2022-10-28T04:42:08.817Z,97907.00
2022-10-28T04:44:52.657Z,97903.00
2022-10-28T04:47:38.848Z,97891.00
2022-10-28T04:50:25.827Z,97888.00
2022-10-28T04:53:06.878Z,97881.00
2022-10-28T04:55:53.832Z,97885.00
2022-10-28T04:58:33.863Z,97884.00
2022-10-28T05:01:20.934Z,97873.00
2022-10-28T05:04:00.959Z,97875.00
2022-10-28T05:06:47.813Z,97897.00
2022-10-28T05:09:34.830Z,97887.00
2022-10-28T05:12:21.827Z,97892.00
2022-10-28T05:15:01.908Z,97886.00
2022-10-28T05:17:54.249Z,97893.00
2022-10-28T05:20:33.910Z,97881.00
2022-10-28T05:23:20.844Z,97883.00
2022-10-28T05:26:07.823Z,97892.00
2022-10-28T05:28:51.742Z,97889.00
2022-10-28T05:31:37.863Z,97899.00
2022-10-28T05:34:39.845Z,97881.00
2022-10-28T05:37:26.840Z,97907.00
2022-10-28T05:40:06.977Z,97912.00
2022-10-28T05:42:54.145Z,97908.00
2022-10-28T05:45:34.917Z,97908.00
2022-10-28T05:48:21.874Z,97920.00
2022-10-28T05:51:08.864Z,97928.00
2022-10-28T05:53:57.848Z,97927.00
2022-10-28T05:56:44.850Z,97936.00
2022-10-28T05:59:25.564Z,97943.00
2022-10-28T06:02:11.866Z,97948.00
2022-10-28T06:04:52.467Z,97926.00
2022-10-28T06:07:38.867Z,97928.00
2022-10-28T06:10:19.497Z,97932.00
2022-10-28T06:13:08.353Z,97921.00
2022-10-28T06:16:00.354Z,97920.00
2022-10-28T06:18:40.447Z,97915.00
2022-10-28T06:21:27.367Z,97904.00
2022-10-28T06:24:11.326Z,97928.00
2022-10-28T06:26:59.636Z,97926.00
2022-10-28T06:29:47.350Z,97920.00
2022-10-28T06:32:34.384Z,97939.00
2022-10-28T06:35:21.393Z,97940.00
2022-10-28T06:38:09.562Z,97949.00
2022-10-28T06:40:52.379Z,97939.00
2022-10-28T06:43:33.363Z,97951.00
2022-10-28T06:46:20.386Z,97967.00
2022-10-28T06:49:03.606Z,97955.00
2022-10-28T06:51:49.942Z,97973.00
2022-10-28T06:54:29.951Z,97956.00
2022-10-28T06:57:17.914Z,97963.00
2022-10-28T06:59:58.063Z,97958.00
2022-10-28T07:02:45.341Z,97969.00
2022-10-28T07:05:31.932Z,97960.00
2022-10-28T07:08:20.920Z,97959.00
2022-10-28T07:11:09.946Z,97974.00
2022-10-28T07:13:50.550Z,97963.00
2022-10-28T07:16:37.927Z,97969.00
2022-10-28T07:19:22.460Z,97951.00
2022-10-28T07:22:08.949Z,97976.00
2022-10-28T07:24:49.668Z,97965.00
2022-10-28T07:27:35.946Z,97973.00
2022-10-28T07:30:16.745Z,97966.00
2022-10-28T07:33:04.995Z,97968.00
2022-10-28T07:35:45.911Z,97974.00
2022-10-28T07:38:32.983Z,97972.00
2022-10-28T07:41:19.956Z,97980.00
2022-10-28T07:44:00.397Z,97973.00
2022-10-28T07:46:46.964Z,97969.00
2022-10-28T07:49:27.001Z,97980.00
2022-10-28T07:52:13.980Z,97973.00
2022-10-28T07:54:54.102Z,97974.00
2022-10-28T07:57:41.984Z,97971.00
2022-10-28T08:00:28.986Z,97964.00
2022-10-28T08:03:09.617Z,97974.00
2022-10-28T08:05:59.552Z,97980.00
2022-10-28T08:08:46.933Z,97969.00
2022-10-28T08:11:35.950Z,97977.00
2022-10-28T08:14:16.597Z,97974.00
2022-10-28T08:17:02.945Z,97969.00
2022-10-28T08:19:43.605Z,97965.00
2022-10-28T08:22:29.978Z,97971.00
2022-10-28T08:25:16.931Z,97962.00
2022-10-28T08:27:56.997Z,97970.00
2022-10-28T08:30:57.039Z,97965.00
2022-10-28T08:33:46.938Z,97960.00
2022-10-28T08:36:34.956Z,97967.00
2022-10-28T08:39:15.004Z,97961.00
2022-10-28T08:42:43.959Z,97966.00
2022-10-28T08:46:14.945Z,97953.00
2022-10-28T08:48:55.957Z,97960.00
2022-10-28T08:52:29.990Z,97965.00
2022-10-28T08:55:21.045Z,97961.00
2022-10-28T08:58:36.963Z,97963.00
2022-10-28T09:04:59.964Z,97950.00
2022-10-28T09:07:40.741Z,97954.00
2022-10-28T09:10:33.972Z,97943.00
2022-10-28T09:13:23.616Z,97951.00
2022-10-28T09:16:49.997Z,97939.00
2022-10-28T09:20:11.017Z,97940.00
2022-10-28T09:23:03.054Z,97948.00
2022-10-28T09:26:26.992Z,97941.00
2022-10-28T09:29:44.359Z,97949.00
2022-10-28T09:32:52.357Z,97932.00
2022-10-28T09:35:46.047Z,97934.00
2022-10-28T09:38:42.004Z,97944.00
2022-10-28T09:41:45.030Z,97928.00
2022-10-28T09:44:39.024Z,97939.00
2022-10-28T09:47:36.029Z,97920.00
2022-10-28T09:50:29.028Z,97931.00
2022-10-28T09:53:46.076Z,97930.00
2022-10-28T09:56:36.049Z,97933.00
2022-10-28T09:59:22.078Z,97938.00
2022-10-28T10:02:11.042Z,97937.00
2022-10-28T10:04:58.032Z,97945.00
2022-10-28T10:07:59.360Z,97931.00
2022-10-28T10:10:54.008Z,97951.00
2022-10-28T10:13:41.079Z,97948.00
2022-10-28T10:16:52.097Z,97949.00
2022-10-28T10:20:11.275Z,97949.00
2022-10-28T10:22:54.396Z,97934.00
2022-10-28T10:25:41.037Z,97950.00
2022-10-28T10:28:23.124Z,97944.00
2022-10-28T10:31:14.033Z,97955.00
2022-10-28T10:34:01.104Z,97945.00
2022-10-28T10:36:58.140Z,97956.00
2022-10-28T10:39:44.207Z,97941.00
2022-10-28T10:42:32.055Z,97943.00
2022-10-28T10:45:29.087Z,97943.00
2022-10-28T10:48:15.520Z,97949.00
2022-10-28T10:51:04.078Z,97944.00
2022-10-28T10:53:51.791Z,97937.00
2022-10-28T10:56:46.094Z,97934.00
2022-10-28T10:59:30.538Z,97935.00
2022-10-28T11:02:38.175Z,97921.00
2022-10-28T11:05:35.867Z,97921.00
2022-10-28T11:08:46.151Z,97919.00
2022-10-28T11:11:46.096Z,97916.00
2022-10-28T11:14:32.280Z,97909.00
2022-10-28T11:20:33.132Z,97924.00
2022-10-28T11:23:33.047Z,97898.00
2022-10-28T11:26:27.079Z,97891.00
2022-10-28T11:29:18.200Z,97885.00
2022-10-28T11:32:56.183Z,97894.00
2022-10-28T11:36:12.064Z,97895.00
2022-10-28T11:39:31.124Z,97899.00
2022-10-28T11:42:34.089Z,97901.00
2022-10-28T11:45:51.205Z,97892.00
2022-10-28T11:49:11.431Z,97885.00
2022-10-28T11:52:22.099Z,97879.00
2022-10-28T11:55:27.078Z,97879.00
2022-10-28T11:59:02.063Z,97879.00
2022-10-28T12:02:11.161Z,97883.00
2022-10-28T12:05:27.107Z,97872.00
2022-10-28T12:08:12.205Z,97875.00
2022-10-28T12:11:05.153Z,97871.00
2022-10-28T12:14:50.093Z,97875.00
2022-10-28T12:17:53.995Z,97859.00
2022-10-28T12:20:59.158Z,97851.00
2022-10-28T12:23:43.264Z,97859.00
2022-10-28T12:26:34.186Z,97864.00
2022-10-28T12:29:32.090Z,97855.00
2022-10-28T12:32:34.136Z,97855.00
2022-10-28T12:35:38.103Z,97844.00
2022-10-28T12:38:22.195Z,97860.00
2022-10-28T12:42:16.108Z,97848.00
2022-10-28T12:45:07.123Z,97845.00
2022-10-28T12:48:15.861Z,97848.00
2022-10-28T12:51:17.152Z,97845.00
2022-10-28T12:54:28.636Z,97859.00
2022-10-28T12:57:32.111Z,97851.00
2022-10-28T13:00:33.124Z,97852.00
2022-10-28T13:03:19.225Z,97852.00
2022-10-28T13:06:44.158Z,97843.00
2022-10-28T13:09:48.237Z,97856.00
2022-10-28T13:13:09.444Z,97847.00
2022-10-28T13:16:23.269Z,97849.00
2022-10-28T13:19:41.901Z,97843.00
2022-10-28T13:23:13.153Z,97837.00
2022-10-28T13:26:26.183Z,97839.00
2022-10-28T13:29:12.218Z,97833.00
2022-10-28T13:32:01.157Z,97837.00
2022-10-28T13:34:47.361Z,97847.00
2022-10-28T13:37:42.157Z,97835.00
2022-10-28T13:40:44.175Z,97835.00
2022-10-28T13:43:56.159Z,97846.00
2022-10-28T13:47:17.273Z,97831.00
2022-10-28T13:50:13.172Z,97841.00
2022-10-28T13:53:36.222Z,97847.00
2022-10-28T13:56:28.169Z,97840.00
2022-10-28T13:59:18.220Z,97833.00
2022-10-28T14:02:35.532Z,97841.00
2022-10-28T14:05:30.159Z,97833.00
2022-10-28T14:08:41.237Z,97833.00
2022-10-28T14:11:32.163Z,97829.00
2022-10-28T14:14:16.858Z,97844.00
2022-10-28T14:17:03.215Z,97844.00
2022-10-28T14:19:58.174Z,97847.00
2022-10-28T14:22:42.333Z,97852.00
2022-10-28T14:25:48.172Z,97858.00
2022-10-28T14:28:34.243Z,97866.00
2022-10-28T14:31:31.166Z,97855.00
2022-10-28T14:34:17.129Z,97862.00
2022-10-28T14:37:27.377Z,97849.00
2022-10-28T14:40:30.188Z,97861.00
2022-10-28T14:43:49.199Z,97853.00
2022-10-28T14:47:42.347Z,97858.00
2022-10-28T14:50:48.206Z,97860.00
2022-10-28T14:53:44.196Z,97854.00
2022-10-28T14:56:46.252Z,97864.00
2022-10-28T14:59:38.164Z,97860.00
2022-10-28T15:02:41.250Z,97852.00
2022-10-28T15:05:36.217Z,97862.00
2022-10-28T15:08:17.315Z,97870.00
2022-10-28T15:11:04.223Z,97863.00
2022-10-28T15:13:44.270Z,97866.00
2022-10-28T15:16:32.274Z,97863.00
2022-10-28T15:19:14.258Z,97865.00
2022-10-28T15:22:20.208Z,97860.00
2022-10-28T15:25:24.211Z,97872.00
2022-10-28T15:28:05.065Z,97877.00
2022-10-28T15:30:58.237Z,97889.00
2022-10-28T15:33:41.818Z,97901.00
2022-10-28T15:36:39.307Z,97896.00
2022-10-28T15:39:26.220Z,97907.00
2022-10-28T15:42:07.302Z,97906.00
2022-10-28T15:45:01.305Z,97906.00
2022-10-28T15:47:44.265Z,97907.00
2022-10-28T15:50:36.205Z,97911.00
2022-10-28T15:53:16.352Z,97923.00
2022-10-28T15:56:36.212Z,97912.00
2022-10-28T15:59:36.229Z,97916.00
2022-10-28T16:02:41.117Z,97916.00
2022-10-28T16:05:46.242Z,97932.00
2022-10-28T16:08:31.617Z,97920.00
2022-10-28T16:11:28.261Z,97930.00
2022-10-28T16:14:38.261Z,97927.00
2022-10-28T16:17:23.736Z,97939.00
2022-10-28T16:20:21.321Z,97933.00
2022-10-28T16:23:01.306Z,97938.00
2022-10-28T16:25:48.265Z,97940.00
2022-10-28T16:28:33.390Z,97951.00
2022-10-28T16:31:26.275Z,97959.00
2022-10-28T16:34:06.341Z,97966.00
2022-10-28T16:36:53.246Z,97966.00
2022-10-28T16:39:40.250Z,97979.00
2022-10-28T16:42:22.539Z,97964.00
2022-10-28T16:45:11.280Z,97968.00
2022-10-28T16:47:52.281Z,97967.00
2022-10-28T16:50:39.265Z,97974.00
2022-10-28T16:53:20.518Z,97986.00
2022-10-28T16:56:12.534Z,97990.00
2022-10-28T16:58:54.779Z,97993.00
2022-10-28T17:01:41.368Z,97990.00
2022-10-28T17:04:21.895Z,97986.00
2022-10-28T17:07:09.402Z,97985.00
2022-10-28T17:09:51.861Z,97984.00
2022-10-28T17:12:34.297Z,97976.00
2022-10-28T17:15:23.283Z,97989.00
2022-10-28T17:18:04.176Z,97984.00
2022-10-28T17:20:50.270Z,97993.00
2022-10-28T17:23:30.912Z,97993.00
2022-10-28T17:26:17.296Z,97992.00
2022-10-28T17:28:57.961Z,97986.00
2022-10-28T17:31:44.490Z,98001.00
2022-10-28T17:34:24.985Z,97995.00
2022-10-28T17:37:11.396Z,97997.00
2022-10-28T17:39:58.300Z,98009.00
2022-10-28T17:42:38.418Z,98005.00
2022-10-28T17:45:25.315Z,98017.00
2022-10-28T17:48:06.379Z,98013.00
2022-10-28T17:51:01.311Z,98031.00
2022-10-28T17:53:41.389Z,98017.00
2022-10-28T17:56:29.319Z,98005.00
2022-10-28T17:59:10.362Z,98005.00
2022-10-28T18:01:57.422Z,98004.00
2022-10-28T18:04:37.397Z,98004.00
2022-10-28T18:07:27.288Z,97995.00
2022-10-28T18:10:14.334Z,98002.00
2022-10-28T18:12:55.173Z,97987.00
2022-10-28T18:15:42.342Z,98005.00
2022-10-28T18:18:26.170Z,98007.00
2022-10-28T18:21:12.343Z,98000.00
2022-10-28T18:23:54.644Z,98003.00
2022-10-28T18:26:41.309Z,98015.00
2022-10-28T18:29:28.344Z,98007.00
2022-10-28T18:32:08.402Z,97999.00
2022-10-28T18:34:55.431Z,98009.00
2022-10-28T18:37:35.395Z,98013.00
2022-10-28T18:40:22.303Z,98008.00
2022-10-28T18:43:02.443Z,98033.00
2022-10-28T18:45:49.342Z,98024.00
2022-10-28T18:48:29.440Z,98015.00
2022-10-28T18:51:19.344Z,98024.00
2022-10-28T18:53:59.408Z,98021.00
2022-10-28T18:56:48.240Z,98032.00
2022-10-28T18:59:43.313Z,98027.00
2022-10-28T19:02:33.082Z,98031.00
2022-10-28T19:05:19.342Z,98027.00
2022-10-28T19:08:00.187Z,98032.00
2022-10-28T19:10:39.344Z,98022.00
2022-10-28T19:13:26.350Z,98039.00
2022-10-28T19:16:15.388Z,98037.00
2022-10-28T19:18:57.159Z,98025.00
2022-10-28T19:21:46.357Z,98038.00
2022-10-28T19:24:33.354Z,98036.00
2022-10-28T19:27:14.195Z,98035.00
2022-10-28T19:30:00.363Z,98036.00
2022-10-28T19:32:40.965Z,98039.00
2022-10-28T19:35:27.375Z,98040.00
2022-10-28T19:38:08.068Z,98049.00
2022-10-28T19:40:54.496Z,98047.00
2022-10-28T19:43:35.822Z,98061.00
2022-10-28T19:46:33.387Z,98044.00
2022-10-28T19:49:14.116Z,98057.00
2022-10-28T19:52:00.380Z,98059.00
2022-10-28T19:54:47.386Z,98071.00
2022-10-28T19:57:27.447Z,98067.00
2022-10-28T20:00:16.387Z,98058.00
2022-10-28T20:02:56.442Z,98066.00
2022-10-28T20:05:43.393Z,98067.00
2022-10-28T20:08:23.436Z,98063.00
2022-10-28T20:11:20.110Z,98069.00
2022-10-28T20:14:11.447Z,98076.00
2022-10-28T20:17:02.537Z,98077.00
2022-10-28T20:19:52.435Z,98080.00
2022-10-28T20:22:33.009Z,98081.00
2022-10-28T20:25:20.520Z,98071.00
2022-10-28T20:28:07.389Z,98081.00
2022-10-28T20:30:54.390Z,98084.00
2022-10-28T20:33:47.448Z,98086.00
2022-10-28T20:36:35.415Z,98081.00
2022-10-28T20:39:20.739Z,98110.00
2022-10-28T20:42:07.410Z,98108.00
2022-10-28T20:44:54.417Z,98100.00
2022-10-28T20:47:34.473Z,98119.00
2022-10-28T20:50:21.412Z,98121.00
2022-10-28T20:53:02.489Z,98139.00
2022-10-28T20:55:52.405Z,98125.00
2022-10-28T20:58:39.476Z,98131.00
2022-10-28T21:01:34.621Z,98134.00
2022-10-28T21:04:19.574Z,98119.00
2022-10-28T21:07:06.452Z,98133.00
2022-10-28T21:09:53.439Z,98144.00
2022-10-28T21:12:34.238Z,98128.00
2022-10-28T21:15:21.416Z,98123.00
2022-10-28T21:18:03.023Z,98144.00
2022-10-28T21:20:51.445Z,98137.00
2022-10-28T21:23:32.425Z,98149.00
2022-10-28T21:26:21.458Z,98141.00
2022-10-28T21:29:02.071Z,98150.00
2022-10-28T21:31:48.429Z,98156.00
2022-10-28T21:34:29.092Z,98138.00
2022-10-28T21:37:15.568Z,98162.00
2022-10-28T21:40:02.452Z,98150.00
2022-10-28T21:42:42.546Z,98156.00
2022-10-28T21:45:30.436Z,98153.00
2022-10-28T21:48:11.497Z,98152.00
2022-10-28T21:51:01.528Z,98146.00
2022-10-28T21:53:44.539Z,98131.00
2022-10-28T21:56:31.454Z,98138.00
2022-10-28T21:59:11.501Z,98129.00
2022-10-28T22:01:58.511Z,98147.00
2022-10-28T22:04:45.462Z,98157.00
2022-10-28T22:07:26.078Z,98142.00
2022-10-28T22:10:12.462Z,98150.00
2022-10-28T22:12:55.385Z,98151.00
2022-10-28T22:15:42.471Z,98138.00
2022-10-28T22:18:23.260Z,98144.00
2022-10-28T22:21:10.463Z,98148.00
2022-10-28T22:23:52.064Z,98150.00
2022-10-28T22:26:41.451Z,98139.00
2022-10-28T22:29:28.473Z,98135.00
2022-10-28T22:32:08.523Z,98139.00
2022-10-28T22:34:55.457Z,98150.00
2022-10-28T22:37:42.465Z,98149.00
2022-10-28T22:40:29.465Z,98143.00
2022-10-28T22:43:09.535Z,98148.00
2022-10-28T22:45:56.469Z,98155.00
2022-10-28T22:48:37.549Z,98138.00
2022-10-28T22:51:25.467Z,98156.00
2022-10-28T22:54:05.466Z,98156.00
2022-10-28T22:56:45.607Z,98158.00
2022-10-28T22:59:32.472Z,98151.00
2022-10-28T23:02:12.628Z,98148.00
2022-10-28T23:04:59.473Z,98154.00
2022-10-28T23:07:39.617Z,98156.00
2022-10-28T23:10:26.484Z,98146.00
2022-10-28T23:13:08.606Z,98150.00
2022-10-28T23:15:55.495Z,98162.00
2022-10-28T23:18:35.573Z,98165.00
2022-10-28T23:21:26.623Z,98169.00
2022-10-28T23:24:07.554Z,98158.00
2022-10-28T23:26:54.561Z,98152.00
2022-10-28T23:29:41.500Z,98153.00
2022-10-28T23:32:22.243Z,98156.00
2022-10-28T23:35:08.521Z,98162.00
2022-10-28T23:37:49.129Z,98156.00
2022-10-28T23:40:35.530Z,98177.00
2022-10-28T23:43:16.139Z,98165.00
2022-10-28T23:46:02.501Z,98157.00
2022-10-28T23:48:49.506Z,98166.00
2022-10-28T23:51:36.528Z,98162.00
2022-10-28T23:54:17.227Z,98152.00
2022-10-28T23:57:03.509Z,98159.00
2022-10-28T23:59:50.535Z,98166.00
