createdAt,value
2018-12-12T00:01:08.660Z,0
2018-12-12T00:02:21.339Z,0
2018-12-12T00:05:58.818Z,0
2018-12-12T00:07:11.445Z,0
2018-12-12T00:09:36.492Z,0
2018-12-12T00:12:01.504Z,0
2018-12-12T00:14:26.668Z,0
2018-12-12T00:15:39.126Z,0
2018-12-12T00:18:04.281Z,0
2018-12-12T00:19:16.804Z,0
2018-12-12T00:20:29.343Z,0
2018-12-12T00:22:54.479Z,0
2018-12-12T00:24:06.897Z,0
2018-12-12T00:26:32.047Z,0
2018-12-12T00:28:57.139Z,0
2018-12-12T00:31:22.211Z,0
2018-12-12T00:32:34.695Z,0
2018-12-12T00:34:59.845Z,0
2018-12-12T00:36:12.291Z,0
2018-12-12T00:37:24.823Z,0
2018-12-12T00:39:49.912Z,0
2018-12-12T00:41:02.517Z,0
2018-12-12T00:43:27.564Z,0
2018-12-12T00:44:40.066Z,0
2018-12-12T00:45:52.616Z,0
2018-12-12T00:48:17.755Z,0
2018-12-12T00:49:30.290Z,0
2018-12-12T00:51:55.378Z,0
2018-12-12T00:54:20.442Z,0
2018-12-12T00:56:45.468Z,0
2018-12-12T00:57:57.997Z,0
2018-12-12T01:00:23.162Z,0
2018-12-12T01:01:35.701Z,0
2018-12-12T01:05:13.238Z,0
2018-12-12T01:06:25.779Z,0
2018-12-12T01:08:50.931Z,0
2018-12-12T01:13:41.086Z,0
2018-12-12T01:14:55.507Z,0
2018-12-12T01:17:18.736Z,0
2018-12-12T01:18:31.264Z,0
2018-12-12T01:19:43.720Z,0
2018-12-12T01:22:08.881Z,0
2018-12-12T01:23:21.327Z,0
2018-12-12T01:25:46.481Z,0
2018-12-12T01:26:58.955Z,0
2018-12-12T01:28:11.559Z,0
2018-12-12T01:30:36.685Z,0
2018-12-12T01:31:49.103Z,0
2018-12-12T01:34:14.217Z,0
2018-12-12T01:36:39.343Z,0
2018-12-12T01:39:04.418Z,0
2018-12-12T01:40:16.950Z,0
2018-12-12T01:42:42.037Z,0
2018-12-12T01:43:54.582Z,0
2018-12-12T01:47:35.114Z,0
2018-12-12T01:48:44.691Z,0
2018-12-12T01:51:09.817Z,0
2018-12-12T01:55:59.921Z,0
2018-12-12T01:57:12.515Z,0
2018-12-12T01:59:37.605Z,0
2018-12-12T02:00:51.246Z,0
2018-12-12T02:02:02.673Z,0
2018-12-12T02:04:27.780Z,0
2018-12-12T02:05:40.247Z,0
2018-12-12T02:08:05.380Z,0
2018-12-12T02:09:17.901Z,0
2018-12-12T02:10:30.409Z,0
2018-12-12T02:12:55.539Z,0
2018-12-12T02:14:08.013Z,0
2018-12-12T02:18:58.241Z,0
2018-12-12T02:21:23.257Z,0
2018-12-12T02:22:35.853Z,0
2018-12-12T02:26:13.419Z,0
2018-12-12T02:27:25.975Z,0
2018-12-12T02:29:51.121Z,0
2018-12-12T02:31:03.670Z,0
2018-12-12T02:33:28.690Z,0
2018-12-12T02:35:53.848Z,0
2018-12-12T02:38:18.919Z,0
2018-12-12T02:39:31.458Z,0
2018-12-12T02:41:56.556Z,0
2018-12-12T02:43:09.089Z,0
2018-12-12T02:44:21.546Z,0
2018-12-12T02:46:46.748Z,0
2018-12-12T02:47:59.175Z,0
2018-12-12T02:50:24.349Z,0
2018-12-12T02:52:49.411Z,0
2018-12-12T02:55:14.504Z,0
2018-12-12T02:56:26.964Z,0
2018-12-12T02:58:52.240Z,0
2018-12-12T03:01:17.214Z,0
2018-12-12T03:03:42.279Z,0
2018-12-12T03:04:54.835Z,0
2018-12-12T03:08:32.372Z,0
2018-12-12T03:09:44.983Z,0
2018-12-12T03:12:10.084Z,0
2018-12-12T03:15:47.628Z,0
2018-12-12T03:18:12.781Z,0
2018-12-12T03:20:37.791Z,0
2018-12-12T03:21:50.535Z,0
2018-12-12T03:24:15.550Z,0
2018-12-12T03:25:28.131Z,0
2018-12-12T03:26:40.490Z,0
2018-12-12T03:29:05.646Z,0
2018-12-12T03:30:18.143Z,0
2018-12-12T03:32:43.277Z,0
2018-12-12T03:33:55.814Z,0
2018-12-12T03:35:08.373Z,0
2018-12-12T03:37:33.384Z,0
2018-12-12T03:38:45.951Z,0
2018-12-12T03:41:10.997Z,0
2018-12-12T03:43:36.172Z,0
2018-12-12T03:46:01.235Z,0
2018-12-12T03:47:13.794Z,0
2018-12-12T04:06:34.427Z,0
2018-12-12T04:07:46.979Z,0
2018-12-12T04:08:59.501Z,0
2018-12-12T04:11:24.593Z,0
2018-12-12T04:12:37.092Z,0
2018-12-12T04:15:02.146Z,0
2018-12-12T04:16:14.686Z,0
2018-12-12T04:17:27.298Z,0
2018-12-12T04:19:52.378Z,0
2018-12-12T04:21:04.854Z,0
2018-12-12T04:23:29.951Z,0
2018-12-12T04:25:55.093Z,0
2018-12-12T04:29:32.714Z,0
2018-12-12T04:31:57.774Z,0
2018-12-12T04:33:10.352Z,0
2018-12-12T04:34:22.814Z,0
2018-12-12T04:36:47.954Z,0
2018-12-12T04:38:00.452Z,0
2018-12-12T04:40:25.650Z,0
2018-12-12T04:42:50.597Z,0
2018-12-12T04:45:15.761Z,0
2018-12-12T04:46:28.291Z,0
2018-12-12T04:48:53.387Z,0
2018-12-12T04:50:05.860Z,0
2018-12-12T04:51:18.466Z,0
2018-12-12T04:53:44.214Z,0
2018-12-12T04:54:56.020Z,0
2018-12-12T04:57:21.205Z,0
2018-12-12T04:58:33.707Z,0
2018-12-12T04:59:46.166Z,0
2018-12-12T05:02:11.348Z,0
2018-12-12T05:03:23.798Z,0
2018-12-12T05:05:48.967Z,0
2018-12-12T05:08:14.032Z,0
2018-12-12T05:10:39.132Z,0
2018-12-12T05:11:51.582Z,0
2018-12-12T05:14:16.810Z,0
2018-12-12T05:15:29.282Z,0
2018-12-12T05:16:41.874Z,0
2018-12-12T05:19:06.915Z,0
2018-12-12T05:20:19.570Z,0
2018-12-12T05:22:44.559Z,0
2018-12-12T05:25:09.542Z,0
2018-12-12T05:27:34.708Z,0
2018-12-12T05:28:47.167Z,0
2018-12-12T05:31:12.279Z,0
2018-12-12T05:32:24.862Z,0
2018-12-12T05:33:37.416Z,0
2018-12-12T05:36:02.431Z,0
2018-12-12T05:37:15.036Z,0
2018-12-12T05:39:40.134Z,0
2018-12-12T05:40:52.652Z,0
2018-12-12T05:42:05.192Z,0
2018-12-12T05:44:30.267Z,0
2018-12-12T05:45:42.807Z,0
2018-12-12T05:50:32.992Z,0
2018-12-12T05:52:58.062Z,0
2018-12-12T05:54:10.663Z,0
2018-12-12T05:56:35.694Z,0
2018-12-12T05:57:48.158Z,0
2018-12-12T05:59:00.934Z,0
2018-12-12T06:01:25.851Z,0
2018-12-12T06:02:38.401Z,0
2018-12-12T06:06:16.033Z,0
2018-12-12T06:07:28.582Z,0
2018-12-12T06:09:53.634Z,0
2018-12-12T06:11:06.118Z,0
2018-12-12T06:13:31.289Z,0
2018-12-12T06:14:43.747Z,0
2018-12-12T06:15:56.336Z,0
2018-12-12T06:18:21.446Z,0
2018-12-12T06:19:33.996Z,0
2018-12-12T06:21:58.987Z,0
2018-12-12T06:23:11.531Z,0
2018-12-12T06:24:24.150Z,0
2018-12-12T06:26:49.148Z,0
2018-12-12T06:28:01.698Z,0
2018-12-12T06:30:26.876Z,0
2018-12-12T06:32:51.862Z,0
2018-12-12T06:35:17.036Z,0
2018-12-12T06:36:29.553Z,0
2018-12-12T06:38:54.645Z,0
2018-12-12T06:40:07.175Z,0
2018-12-12T06:41:19.649Z,0
2018-12-12T06:44:57.350Z,0
2018-12-12T06:46:09.814Z,0
2018-12-12T06:47:22.350Z,0
2018-12-12T06:48:35.026Z,0
2018-12-12T06:49:47.589Z,0
2018-12-12T06:53:25.133Z,0
2018-12-12T06:54:37.630Z,0
2018-12-12T06:55:50.148Z,0
2018-12-12T06:57:02.689Z,0
2018-12-12T06:58:15.297Z,0
2018-12-12T07:00:40.395Z,0
2018-12-12T07:01:52.970Z,0
2018-12-12T07:04:18.003Z,0
2018-12-12T07:05:30.570Z,0
2018-12-12T07:06:43.102Z,0
2018-12-12T07:07:55.738Z,0
2018-12-12T07:09:08.172Z,0
2018-12-12T07:10:20.714Z,0
2018-12-12T07:11:36.414Z,0
2018-12-12T07:12:45.731Z,0
2018-12-12T07:15:10.877Z,0
2018-12-12T07:17:35.932Z,0
2018-12-12T07:18:48.513Z,0
2018-12-12T07:21:13.520Z,0
2018-12-12T07:22:26.052Z,0
2018-12-12T07:23:38.596Z,0
2018-12-12T07:26:03.753Z,0
2018-12-12T07:27:16.217Z,0
2018-12-12T07:29:41.325Z,0
2018-12-12T07:30:53.950Z,0
2018-12-12T07:32:06.509Z,0
2018-12-12T07:34:31.473Z,0
2018-12-12T07:35:44.101Z,0
2018-12-12T07:36:56.651Z,0
2018-12-12T07:38:09.164Z,0
2018-12-12T07:40:34.183Z,0
2018-12-12T07:41:46.789Z,0
2018-12-12T07:42:59.329Z,0
2018-12-12T07:44:11.917Z,0
2018-12-12T07:45:24.341Z,0
2018-12-12T07:46:36.973Z,0
2018-12-12T07:47:49.509Z,0
2018-12-12T07:49:02.039Z,0
2018-12-12T07:51:27.179Z,0
2018-12-12T07:52:39.736Z,0
2018-12-12T07:53:52.136Z,0
2018-12-12T07:55:04.758Z,0
2018-12-12T07:57:29.828Z,0
2018-12-12T07:59:54.841Z,0
2018-12-12T08:01:07.464Z,0
2018-12-12T08:02:20.002Z,0
2018-12-12T08:03:32.534Z,0
2018-12-12T08:04:45.083Z,0
2018-12-12T08:05:57.617Z,0
2018-12-12T08:08:22.634Z,5
2018-12-12T08:09:35.284Z,5
2018-12-12T08:10:47.721Z,5
2018-12-12T08:12:00.356Z,5
2018-12-12T08:13:12.879Z,5
2018-12-12T08:14:25.363Z,5
2018-12-12T08:16:50.506Z,5
2018-12-12T08:18:02.984Z,5
2018-12-12T08:19:15.774Z,5
2018-12-12T08:20:28.044Z,5
2018-12-12T08:22:53.206Z,5
2018-12-12T08:25:18.305Z,5
2018-12-12T08:26:30.829Z,5
2018-12-12T08:28:55.954Z,5
2018-12-12T08:30:08.490Z,5
2018-12-12T08:31:20.989Z,5
2018-12-12T08:33:46.086Z,5
2018-12-12T08:34:58.541Z,5
2018-12-12T08:37:23.629Z,5
2018-12-12T08:39:48.779Z,5
2018-12-12T08:41:01.252Z,5
2018-12-12T08:42:13.867Z,5
2018-12-12T08:43:26.409Z,5
2018-12-12T08:45:51.481Z,5
2018-12-12T08:47:04.024Z,5
2018-12-12T08:48:16.504Z,5
2018-12-12T08:50:41.586Z,5
2018-12-12T08:51:54.165Z,5
2018-12-12T08:54:19.282Z,5
2018-12-12T08:55:31.838Z,5
2018-12-12T08:56:44.359Z,5
2018-12-12T08:57:56.933Z,5
2018-12-12T08:59:09.449Z,5
2018-12-12T09:00:22.132Z,5
2018-12-12T09:02:47.071Z,5
2018-12-12T09:05:12.150Z,5
2018-12-12T09:06:24.776Z,5
2018-12-12T09:07:37.164Z,5
2018-12-12T09:08:49.783Z,5
2018-12-12T09:10:02.331Z,5
2018-12-12T09:11:14.787Z,5
2018-12-12T09:12:27.669Z,5
2018-12-12T09:13:41.207Z,5
2018-12-12T09:16:05.066Z,5
2018-12-12T09:17:17.551Z,5
2018-12-12T09:19:42.654Z,5
2018-12-12T09:22:07.744Z,5
2018-12-12T09:24:32.760Z,5
2018-12-12T09:25:45.405Z,5
2018-12-12T09:28:10.385Z,5
2018-12-12T09:29:23.098Z,5
2018-12-12T09:30:35.464Z,5
2018-12-12T09:33:00.607Z,5
2018-12-12T09:34:13.165Z,5
2018-12-12T09:36:38.259Z,5
2018-12-12T09:37:50.875Z,5
2018-12-12T09:39:03.326Z,5
2018-12-12T09:42:40.972Z,5
2018-12-12T09:45:05.962Z,11
2018-12-12T09:47:31.045Z,11
2018-12-12T09:51:08.669Z,22
2018-12-12T09:53:33.853Z,11
2018-12-12T09:54:46.291Z,11
2018-12-12T09:55:58.909Z,22
2018-12-12T09:58:23.990Z,22
2018-12-12T09:59:36.477Z,22
2018-12-12T10:02:01.678Z,22
2018-12-12T10:04:26.705Z,22
2018-12-12T10:06:51.794Z,22
2018-12-12T10:08:04.265Z,22
2018-12-12T10:10:29.341Z,16
2018-12-12T10:12:54.500Z,16
2018-12-12T10:15:19.614Z,11
2018-12-12T10:16:32.063Z,11
2018-12-12T10:18:57.143Z,11
2018-12-12T10:20:09.778Z,11
2018-12-12T10:21:22.248Z,11
2018-12-12T10:23:47.392Z,11
2018-12-12T10:24:59.838Z,11
2018-12-12T10:27:25.008Z,11
2018-12-12T10:32:15.158Z,11
2018-12-12T10:33:27.636Z,11
2018-12-12T10:35:52.800Z,22
2018-12-12T10:37:05.349Z,22
2018-12-12T10:38:17.949Z,22
2018-12-12T10:40:42.922Z,28
2018-12-12T10:41:55.456Z,28
2018-12-12T10:44:20.611Z,28
2018-12-12T10:49:10.767Z,22
2018-12-12T10:50:23.296Z,28
2018-12-12T10:52:48.334Z,28
2018-12-12T10:57:38.486Z,16
2018-12-12T10:58:51.098Z,33
2018-12-12T11:01:16.116Z,22
2018-12-12T11:03:41.219Z,16
2018-12-12T11:06:06.455Z,22
2018-12-12T11:07:18.898Z,22
2018-12-12T11:09:43.987Z,16
2018-12-12T11:12:09.001Z,16
2018-12-12T11:14:34.152Z,16
2018-12-12T11:15:46.695Z,16
2018-12-12T11:19:24.337Z,16
2018-12-12T11:23:01.946Z,16
2018-12-12T11:26:39.577Z,22
2018-12-12T11:29:04.587Z,22
2018-12-12T11:31:29.752Z,22
2018-12-12T11:32:42.287Z,39
2018-12-12T11:35:07.279Z,22
2018-12-12T11:36:19.818Z,39
2018-12-12T11:39:57.440Z,39
2018-12-12T11:41:10.055Z,39
2018-12-12T11:44:47.606Z,39
2018-12-12T11:46:00.139Z,39
2018-12-12T11:48:25.310Z,45
2018-12-12T11:49:37.750Z,39
2018-12-12T11:52:05.476Z,45
2018-12-12T11:54:27.913Z,45
2018-12-12T11:56:52.983Z,45
2018-12-12T11:58:05.604Z,45
2018-12-12T12:00:30.771Z,45
2018-12-12T12:01:43.224Z,45
2018-12-12T12:02:55.804Z,45
2018-12-12T12:05:20.822Z,45
2018-12-12T12:06:33.530Z,39
2018-12-12T12:08:58.524Z,28
2018-12-12T12:11:23.447Z,45
2018-12-12T12:13:48.640Z,39
2018-12-12T12:15:01.174Z,45
2018-12-12T12:17:26.140Z,56
2018-12-12T12:19:51.297Z,56
2018-12-12T12:22:16.371Z,56
2018-12-12T12:23:28.925Z,56
2018-12-12T12:25:53.915Z,56
2018-12-12T12:28:19.081Z,56
2018-12-12T12:30:44.170Z,56
2018-12-12T12:34:21.791Z,56
2018-12-12T12:36:46.845Z,56
2018-12-12T12:39:11.927Z,56
2018-12-12T12:40:24.461Z,56
2018-12-12T12:41:36.986Z,56
2018-12-12T12:42:49.499Z,56
2018-12-12T12:44:02.041Z,56
2018-12-12T12:45:15.011Z,50
2018-12-12T12:47:39.604Z,45
2018-12-12T12:48:52.138Z,39
2018-12-12T12:51:17.311Z,28
2018-12-12T12:56:07.465Z,56
2018-12-12T12:57:19.907Z,56
2018-12-12T12:59:45.084Z,56
2018-12-12T13:02:10.063Z,56
2018-12-12T13:04:35.176Z,61
2018-12-12T13:05:47.679Z,61
2018-12-12T13:08:12.829Z,61
2018-12-12T13:10:37.905Z,61
2018-12-12T13:13:02.951Z,61
2018-12-12T13:14:16.013Z,61
2018-12-12T13:15:28.093Z,61
2018-12-12T13:16:40.660Z,61
2018-12-12T13:21:30.759Z,61
2018-12-12T13:26:20.888Z,61
2018-12-12T13:27:33.369Z,61
2018-12-12T13:29:58.526Z,61
2018-12-12T13:31:10.975Z,61
2018-12-12T13:33:36.122Z,61
2018-12-12T13:34:48.683Z,61
2018-12-12T13:36:01.214Z,61
2018-12-12T13:38:26.277Z,61
2018-12-12T13:42:03.908Z,61
2018-12-12T13:43:16.492Z,61
2018-12-12T13:44:28.894Z,56
2018-12-12T13:46:54.044Z,56
2018-12-12T13:50:31.582Z,61
2018-12-12T13:55:21.824Z,56
2018-12-12T13:56:34.875Z,56
2018-12-12T13:58:59.397Z,50
2018-12-12T14:01:24.492Z,50
2018-12-12T14:03:49.609Z,50
2018-12-12T14:05:05.339Z,50
2018-12-12T14:07:27.198Z,50
2018-12-12T14:08:39.726Z,50
2018-12-12T14:12:17.418Z,50
2018-12-12T14:13:29.881Z,50
2018-12-12T14:15:54.982Z,45
2018-12-12T14:17:07.418Z,45
2018-12-12T14:21:57.641Z,28
2018-12-12T14:24:22.640Z,11
2018-12-12T14:25:35.251Z,11
2018-12-12T14:26:47.722Z,11
2018-12-12T14:29:12.876Z,11
2018-12-12T14:30:25.405Z,11
2018-12-12T14:32:50.571Z,11
2018-12-12T14:34:03.027Z,11
2018-12-12T14:35:15.487Z,11
2018-12-12T14:37:40.713Z,11
2018-12-12T14:38:53.179Z,11
2018-12-12T14:41:18.220Z,5
2018-12-12T14:43:43.257Z,5
2018-12-12T14:46:08.459Z,5
2018-12-12T14:49:46.018Z,5
2018-12-12T14:50:58.569Z,5
2018-12-12T14:52:11.132Z,5
2018-12-12T14:54:36.142Z,5
2018-12-12T14:55:48.642Z,5
2018-12-12T14:58:13.784Z,5
2018-12-12T14:59:26.325Z,5
2018-12-12T15:00:38.894Z,5
2018-12-12T15:03:03.963Z,5
2018-12-12T15:06:42.182Z,0
2018-12-12T15:07:54.114Z,0
2018-12-12T15:11:31.808Z,0
2018-12-12T15:15:09.342Z,0
2018-12-12T15:17:34.418Z,0
2018-12-12T15:19:59.493Z,0
2018-12-12T15:21:12.046Z,0
2018-12-12T15:23:37.112Z,0
2018-12-12T15:28:27.304Z,0
2018-12-12T15:29:39.740Z,0
2018-12-12T15:32:04.889Z,0
2018-12-12T15:33:17.477Z,0
2018-12-12T15:36:54.977Z,0
2018-12-12T15:38:07.589Z,0
2018-12-12T15:40:32.601Z,0
2018-12-12T15:41:45.204Z,0
2018-12-12T15:45:22.845Z,0
2018-12-12T15:46:35.299Z,0
2018-12-12T15:49:00.443Z,0
2018-12-12T15:50:12.990Z,0
2018-12-12T15:51:25.465Z,0
2018-12-12T15:53:50.602Z,0
2018-12-12T15:55:03.062Z,0
2018-12-12T15:57:28.220Z,0
2018-12-12T15:58:40.908Z,0
2018-12-12T15:59:53.308Z,0
2018-12-12T16:02:18.406Z,0
2018-12-12T16:03:30.915Z,0
2018-12-12T16:05:55.990Z,0
2018-12-12T16:08:21.296Z,0
2018-12-12T16:10:46.275Z,0
2018-12-12T16:11:58.758Z,0
2018-12-12T16:14:23.696Z,0
2018-12-12T16:15:36.319Z,0
2018-12-12T16:16:48.853Z,0
2018-12-12T16:19:13.920Z,0
2018-12-12T16:20:26.468Z,0
2018-12-12T16:22:51.556Z,0
2018-12-12T16:25:16.640Z,0
2018-12-12T16:27:41.756Z,0
2018-12-12T16:28:54.182Z,0
2018-12-12T16:31:19.272Z,0
2018-12-12T16:32:31.913Z,0
2018-12-12T16:33:44.403Z,0
2018-12-12T16:36:09.412Z,0
2018-12-12T16:37:22.023Z,0
2018-12-12T16:39:47.113Z,0
2018-12-12T16:40:59.574Z,0
2018-12-12T16:42:12.116Z,0
2018-12-12T16:44:37.269Z,0
2018-12-12T16:45:49.806Z,0
2018-12-12T16:48:14.902Z,0
2018-12-12T16:50:40.200Z,0
2018-12-12T16:53:05.198Z,0
2018-12-12T16:54:17.538Z,0
2018-12-12T16:56:42.775Z,0
2018-12-12T16:57:55.136Z,0
2018-12-12T16:59:07.684Z,0
2018-12-12T17:01:32.827Z,0
2018-12-12T17:02:45.361Z,0
2018-12-12T17:05:10.443Z,0
2018-12-12T17:07:35.560Z,0
2018-12-12T17:10:00.617Z,0
2018-12-12T17:11:13.513Z,0
2018-12-12T17:13:38.154Z,0
2018-12-12T17:14:50.800Z,0
2018-12-12T17:16:03.303Z,0
2018-12-12T17:18:28.384Z,0
2018-12-12T17:19:40.936Z,0
2018-12-12T17:22:05.997Z,0
2018-12-12T17:23:18.536Z,0
2018-12-12T17:24:31.023Z,0
2018-12-12T17:26:56.090Z,0
2018-12-12T17:28:08.626Z,0
2018-12-12T17:30:33.708Z,0
2018-12-12T17:35:23.866Z,0
2018-12-12T17:36:36.476Z,0
2018-12-12T17:39:01.579Z,0
2018-12-12T17:40:14.017Z,0
2018-12-12T17:41:26.576Z,0
2018-12-12T17:43:51.657Z,0
2018-12-12T17:45:04.273Z,0
2018-12-12T17:47:29.333Z,0
2018-12-12T17:48:41.916Z,0
2018-12-12T17:49:54.497Z,0
2018-12-12T17:52:19.615Z,0
2018-12-12T17:53:31.956Z,0
2018-12-12T17:55:57.120Z,0
2018-12-12T17:57:09.716Z,0
2018-12-12T17:58:22.196Z,0
2018-12-12T18:00:49.693Z,0
2018-12-12T18:01:59.746Z,0
2018-12-12T18:04:24.988Z,0
2018-12-12T18:05:37.363Z,0
2018-12-12T18:06:49.988Z,0
2018-12-12T18:09:14.990Z,0
2018-12-12T18:12:52.673Z,0
2018-12-12T18:15:17.760Z,0
2018-12-12T18:17:42.828Z,0
2018-12-12T18:18:55.291Z,0
2018-12-12T18:21:20.373Z,0
2018-12-12T18:22:32.995Z,0
2018-12-12T18:26:10.648Z,0
2018-12-12T18:27:23.072Z,0
2018-12-12T18:29:48.151Z,0
2018-12-12T18:32:13.232Z,0
2018-12-12T18:34:38.310Z,0
2018-12-12T18:35:50.845Z,0
2018-12-12T18:38:16.004Z,0
2018-12-12T18:39:28.566Z,0
2018-12-12T18:40:41.020Z,0
2018-12-12T18:43:08.223Z,0
2018-12-12T18:44:18.629Z,0
2018-12-12T18:46:43.777Z,0
2018-12-12T18:47:56.263Z,0
2018-12-12T18:49:08.876Z,0
2018-12-12T18:51:33.950Z,0
2018-12-12T18:52:46.476Z,0
2018-12-12T18:55:11.477Z,0
2018-12-12T18:57:36.565Z,0
2018-12-12T19:00:01.742Z,0
2018-12-12T19:01:14.253Z,0
2018-12-12T19:03:39.284Z,0
2018-12-12T19:04:51.815Z,0
2018-12-12T19:06:04.407Z,0
2018-12-12T19:08:29.501Z,0
2018-12-12T19:09:42.051Z,0
2018-12-12T19:12:07.103Z,0
2018-12-12T19:14:32.202Z,0
2018-12-12T19:16:57.266Z,0
2018-12-12T19:18:09.733Z,0
2018-12-12T19:20:37.019Z,0
2018-12-12T19:21:47.431Z,0
2018-12-12T19:22:59.966Z,0
2018-12-12T19:25:25.043Z,0
2018-12-12T19:26:37.502Z,0
2018-12-12T19:29:02.603Z,0
2018-12-12T19:30:15.127Z,0
2018-12-12T19:31:27.691Z,0
2018-12-12T19:35:05.357Z,0
2018-12-12T19:37:30.427Z,0
2018-12-12T19:39:55.479Z,0
2018-12-12T19:42:20.610Z,0
2018-12-12T19:43:33.146Z,0
2018-12-12T19:45:58.217Z,0
2018-12-12T19:47:10.830Z,0
2018-12-12T19:50:48.370Z,0
2018-12-12T19:52:00.840Z,0
2018-12-12T19:54:25.942Z,0
2018-12-12T19:56:51.096Z,0
2018-12-12T19:59:16.171Z,0
2018-12-12T20:00:28.620Z,0
2018-12-12T20:02:53.775Z,0
2018-12-12T20:04:06.309Z,0
2018-12-12T20:05:18.804Z,0
2018-12-12T20:07:43.853Z,0
2018-12-12T20:08:56.493Z,0
2018-12-12T20:11:21.463Z,0
2018-12-12T20:12:34.019Z,0
2018-12-12T20:13:46.602Z,0
2018-12-12T20:16:11.706Z,0
2018-12-12T20:17:24.254Z,0
2018-12-12T20:19:49.318Z,0
2018-12-12T20:22:14.317Z,0
2018-12-12T20:24:39.462Z,0
2018-12-12T20:25:51.932Z,0
2018-12-12T20:28:17.116Z,0
2018-12-12T20:29:29.624Z,0
2018-12-12T20:30:42.102Z,0
2018-12-12T20:33:07.181Z,0
2018-12-12T20:34:19.784Z,0
2018-12-12T20:36:44.877Z,0
2018-12-12T20:39:09.940Z,0
2018-12-12T20:42:47.488Z,0
2018-12-12T20:45:12.627Z,0
2018-12-12T20:46:25.101Z,0
2018-12-12T20:47:37.668Z,0
2018-12-12T20:50:02.800Z,0
2018-12-12T20:51:15.359Z,0
2018-12-12T20:53:40.333Z,0
2018-12-12T20:54:52.957Z,0
2018-12-12T20:56:05.491Z,0
2018-12-12T20:58:30.502Z,0
2018-12-12T20:59:43.055Z,0
2018-12-12T21:02:08.190Z,0
2018-12-12T21:04:33.261Z,0
2018-12-12T21:06:58.420Z,0
2018-12-12T21:08:10.896Z,0
2018-12-12T21:10:35.978Z,0
2018-12-12T21:11:48.518Z,0
2018-12-12T21:13:01.085Z,0
2018-12-12T21:15:26.159Z,0
2018-12-12T21:16:38.843Z,0
2018-12-12T21:19:03.767Z,0
2018-12-12T21:21:28.844Z,0
2018-12-12T21:23:53.990Z,0
2018-12-12T21:27:31.545Z,0
2018-12-12T21:28:44.095Z,0
2018-12-12T21:29:56.626Z,0
2018-12-12T21:32:21.719Z,0
2018-12-12T21:33:34.259Z,0
2018-12-12T21:35:59.340Z,0
2018-12-12T21:37:11.864Z,0
2018-12-12T21:38:24.350Z,0
2018-12-12T21:40:49.507Z,0
2018-12-12T21:42:02.044Z,0
2018-12-12T21:44:27.129Z,0
2018-12-12T21:46:52.199Z,0
2018-12-12T21:49:17.281Z,0
2018-12-12T21:50:29.756Z,0
2018-12-12T21:52:54.834Z,0
2018-12-12T21:54:07.454Z,0
2018-12-12T21:55:19.998Z,0
2018-12-12T21:57:45.141Z,0
2018-12-12T21:58:57.609Z,0
2018-12-12T22:01:22.699Z,0
2018-12-12T22:03:47.894Z,0
2018-12-12T22:06:12.797Z,0
2018-12-12T22:07:25.419Z,0
2018-12-12T22:09:50.524Z,0
2018-12-12T22:11:03.030Z,0
2018-12-12T22:12:15.668Z,0
2018-12-12T22:14:40.747Z,0
2018-12-12T22:18:18.270Z,0
2018-12-12T22:19:30.745Z,0
2018-12-12T22:20:43.367Z,0
2018-12-12T22:23:09.264Z,0
2018-12-12T22:24:20.986Z,0
2018-12-12T22:26:46.072Z,0
2018-12-12T22:29:11.161Z,0
2018-12-12T22:31:36.237Z,0
2018-12-12T22:32:48.766Z,0
2018-12-12T22:35:13.783Z,0
2018-12-12T22:36:26.426Z,0
2018-12-12T22:37:38.942Z,0
2018-12-12T22:40:03.963Z,0
2018-12-12T22:41:16.564Z,0
2018-12-12T22:43:41.567Z,0
2018-12-12T22:46:06.721Z,0
2018-12-12T22:48:31.802Z,0
2018-12-12T22:49:44.496Z,0
2018-12-12T22:52:09.420Z,0
2018-12-12T22:53:21.966Z,0
2018-12-12T22:54:34.514Z,0
2018-12-12T22:56:59.621Z,0
2018-12-12T22:58:12.302Z,0
2018-12-12T23:00:37.231Z,0
2018-12-12T23:01:49.693Z,0
2018-12-12T23:03:02.251Z,0
2018-12-12T23:05:27.386Z,0
2018-12-12T23:06:39.939Z,0
2018-12-12T23:09:05.008Z,0
2018-12-12T23:11:30.126Z,0
2018-12-12T23:13:55.105Z,0
2018-12-12T23:15:07.642Z,0
2018-12-12T23:17:32.811Z,0
2018-12-12T23:18:45.291Z,0
2018-12-12T23:19:57.875Z,0
2018-12-12T23:22:22.960Z,0
2018-12-12T23:23:35.475Z,0
2018-12-12T23:26:00.598Z,0
2018-12-12T23:28:25.730Z,0
2018-12-12T23:30:50.939Z,0
2018-12-12T23:32:03.214Z,0
2018-12-12T23:34:28.366Z,0
2018-12-12T23:36:53.458Z,0
2018-12-12T23:39:18.469Z,0
2018-12-12T23:40:31.008Z,0
2018-12-12T23:42:56.174Z,0
2018-12-12T23:44:08.962Z,0
2018-12-12T23:45:21.169Z,0
2018-12-12T23:47:46.269Z,0
2018-12-12T23:48:58.876Z,0
2018-12-12T23:51:23.949Z,0
2018-12-12T23:53:49.035Z,0
2018-12-12T23:56:14.124Z,0
2018-12-12T23:57:26.656Z,0
2018-12-12T23:59:51.815Z,0
