createdAt,value
2016-12-03T00:00:11.205Z,1025.45
2016-12-03T00:01:21.395Z,1025.45
2016-12-03T00:02:31.860Z,1025.48
2016-12-03T00:03:41.310Z,1025.48
2016-12-03T00:04:51.453Z,1025.48
2016-12-03T00:06:01.560Z,1025.5
2016-12-03T00:07:10.634Z,1025.49
2016-12-03T00:08:20.360Z,1025.45
2016-12-03T00:09:29.867Z,1025.47
2016-12-03T00:10:39.905Z,1025.42
2016-12-03T00:11:49.627Z,1025.44
2016-12-03T00:13:00.037Z,1025.42
2016-12-03T00:14:09.736Z,1025.44
2016-12-03T00:15:19.738Z,1025.41
2016-12-03T00:16:29.453Z,1025.41
2016-12-03T00:17:39.527Z,1025.41
2016-12-03T00:18:48.611Z,1025.42
2016-12-03T00:19:58.638Z,1025.42
2016-12-03T00:21:08.976Z,1025.43
2016-12-03T00:22:18.425Z,1025.38
2016-12-03T00:23:28.207Z,1025.35
2016-12-03T00:24:38.048Z,1025.34
2016-12-03T00:25:47.159Z,1025.34
2016-12-03T00:26:55.941Z,1025.31
2016-12-03T00:28:06.070Z,1025.33
2016-12-03T00:29:15.822Z,1025.32
2016-12-03T00:30:25.254Z,1025.37
2016-12-03T00:31:34.747Z,1025.4
2016-12-03T00:32:44.451Z,1025.4
2016-12-03T00:33:54.486Z,1025.37
2016-12-03T00:35:04.826Z,1025.4
2016-12-03T00:36:15.200Z,1025.43
2016-12-03T00:37:24.608Z,1025.39
2016-12-03T00:38:34.056Z,1025.42
2016-12-03T00:39:44.421Z,1025.36
2016-12-03T00:40:53.803Z,1025.33
2016-12-03T00:42:02.905Z,1025.34
2016-12-03T00:43:13.201Z,1025.31
2016-12-03T00:44:22.956Z,1025.35
2016-12-03T00:45:33.287Z,1025.41
2016-12-03T00:46:42.988Z,1025.45
2016-12-03T00:47:52.403Z,1025.39
2016-12-03T00:49:02.555Z,1025.43
2016-12-03T00:50:12.971Z,1025.44
2016-12-03T00:51:22.689Z,1025.39
2016-12-03T00:52:33.046Z,1025.41
2016-12-03T00:53:42.750Z,1025.45
2016-12-03T00:54:52.755Z,1025.38
2016-12-03T00:56:03.084Z,1025.38
2016-12-03T00:57:12.561Z,1025.38
2016-12-03T00:58:22.257Z,1025.36
2016-12-03T00:59:32.266Z,1025.36
2016-12-03T01:00:41.967Z,1025.39
2016-12-03T01:01:52.367Z,1025.35
2016-12-03T01:03:02.690Z,1025.39
2016-12-03T01:04:12.767Z,1025.35
2016-12-03T01:05:22.786Z,1025.41
2016-12-03T01:06:32.799Z,1025.4
2016-12-03T01:07:42.932Z,1025.36
2016-12-03T01:08:52.337Z,1025.37
2016-12-03T01:10:02.047Z,1025.36
2016-12-03T01:11:12.077Z,1025.34
2016-12-03T01:12:22.383Z,1025.31
2016-12-03T01:13:32.411Z,1025.3
2016-12-03T01:14:42.514Z,1025.37
2016-12-03T01:15:52.943Z,1025.33
2016-12-03T01:17:03.036Z,1025.36
2016-12-03T01:18:12.727Z,1025.34
2016-12-03T01:19:22.446Z,1025.32
2016-12-03T01:20:32.156Z,1025.33
2016-12-03T01:21:41.916Z,1025.31
2016-12-03T01:22:51.627Z,1025.31
2016-12-03T01:24:01.343Z,1025.32
2016-12-03T01:25:11.034Z,1025.34
2016-12-03T01:26:21.150Z,1025.31
2016-12-03T01:27:30.995Z,1025.34
2016-12-03T01:28:40.698Z,1025.32
2016-12-03T01:29:50.705Z,1025.36
2016-12-03T01:31:00.390Z,1025.37
2016-12-03T01:32:09.805Z,1025.36
2016-12-03T01:33:19.194Z,1025.34
2016-12-03T01:34:28.912Z,1025.36
2016-12-03T01:35:39.065Z,1025.31
2016-12-03T01:36:48.778Z,1025.31
2016-12-03T01:37:58.457Z,1025.29
2016-12-03T01:39:08.769Z,1025.33
2016-12-03T01:40:18.769Z,1025.35
2016-12-03T01:41:28.167Z,1025.37
2016-12-03T01:42:37.886Z,1025.36
2016-12-03T01:43:47.884Z,1025.35
2016-12-03T01:44:57.895Z,1025.36
2016-12-03T01:46:08.004Z,1025.31
2016-12-03T01:47:17.396Z,1025.31
2016-12-03T01:48:27.197Z,1025.32
2016-12-03T01:49:37.546Z,1025.31
2016-12-03T01:50:47.852Z,1025.28
2016-12-03T01:51:57.540Z,1025.29
2016-12-03T01:53:08.017Z,1025.31
2016-12-03T01:54:17.417Z,1025.36
2016-12-03T01:55:27.165Z,1025.34
2016-12-03T01:56:36.895Z,1025.37
2016-12-03T01:57:46.649Z,1025.33
2016-12-03T01:58:56.696Z,1025.31
2016-12-03T02:00:06.401Z,1025.25
2016-12-03T02:01:16.717Z,1025.26
2016-12-03T02:02:27.068Z,1025.22
2016-12-03T02:03:37.540Z,1025.23
2016-12-03T02:04:47.291Z,1025.26
2016-12-03T02:05:57.139Z,1025.23
2016-12-03T02:07:07.156Z,1025.26
2016-12-03T02:08:16.871Z,1025.31
2016-12-03T02:09:26.268Z,1025.3
2016-12-03T02:10:36.271Z,1025.31
2016-12-03T02:11:45.635Z,1025.32
2016-12-03T02:12:55.438Z,1025.32
2016-12-03T02:14:05.431Z,1025.29
2016-12-03T02:15:15.198Z,1025.28
2016-12-03T02:16:25.254Z,1025.28
2016-12-03T02:17:34.963Z,1025.29
2016-12-03T02:18:45.304Z,1025.33
2016-12-03T02:19:54.378Z,1025.27
2016-12-03T02:21:03.825Z,1025.32
2016-12-03T02:22:13.348Z,1025.34
2016-12-03T02:23:23.082Z,1025.35
2016-12-03T02:24:33.411Z,1025.33
2016-12-03T02:25:43.740Z,1025.31
2016-12-03T02:26:53.742Z,1025.32
2016-12-03T02:28:03.472Z,1025.31
2016-12-03T02:29:13.150Z,1025.32
2016-12-03T02:30:22.521Z,1025.32
2016-12-03T02:31:32.890Z,1025.33
2016-12-03T02:32:42.632Z,1025.32
2016-12-03T02:33:52.726Z,1025.31
2016-12-03T02:35:02.140Z,1025.34
2016-12-03T02:36:11.545Z,1025.36
2016-12-03T02:37:20.923Z,1025.34
2016-12-03T02:38:30.310Z,1025.29
2016-12-03T02:39:40.302Z,1025.29
2016-12-03T02:40:50.613Z,1025.28
2016-12-03T02:42:00.340Z,1025.26
2016-12-03T02:43:10.031Z,1025.25
2016-12-03T02:44:19.420Z,1025.26
2016-12-03T02:45:29.112Z,1025.23
2016-12-03T02:46:38.804Z,1025.27
2016-12-03T02:47:48.648Z,1025.28
2016-12-03T02:48:58.708Z,1025.24
2016-12-03T02:50:09.046Z,1025.27
2016-12-03T02:51:18.848Z,1025.3
2016-12-03T02:52:27.782Z,1025.26
2016-12-03T02:53:36.854Z,1025.25
2016-12-03T02:54:46.577Z,1025.25
2016-12-03T02:55:56.662Z,1025.26
2016-12-03T02:57:06.726Z,1025.24
2016-12-03T02:58:16.748Z,1025.23
2016-12-03T02:59:26.758Z,1025.23
2016-12-03T03:00:36.451Z,1025.23
2016-12-03T03:01:46.456Z,1025.22
2016-12-03T03:02:56.136Z,1025.23
2016-12-03T03:04:06.186Z,1025.21
2016-12-03T03:05:15.568Z,1025.24
2016-12-03T03:06:24.956Z,1025.25
2016-12-03T03:07:34.656Z,1025.23
2016-12-03T03:08:44.348Z,1025.21
2016-12-03T03:09:54.448Z,1025.25
2016-12-03T03:11:03.220Z,1025.23
2016-12-03T03:12:12.446Z,1025.22
2016-12-03T03:13:22.139Z,1025.26
2016-12-03T03:14:31.869Z,1025.24
2016-12-03T03:15:41.367Z,1025.2
2016-12-03T03:16:51.396Z,1025.24
2016-12-03T03:18:01.089Z,1025.21
2016-12-03T03:19:11.192Z,1025.24
2016-12-03T03:20:21.310Z,1025.24
2016-12-03T03:21:30.678Z,1025.25
2016-12-03T03:22:40.689Z,1025.25
2016-12-03T03:23:50.378Z,1025.25
2016-12-03T03:25:00.167Z,1025.23
2016-12-03T03:26:09.838Z,1025.29
2016-12-03T03:27:18.922Z,1025.26
2016-12-03T03:28:28.393Z,1025.27
2016-12-03T03:29:37.778Z,1025.28
2016-12-03T03:30:47.806Z,1025.27
2016-12-03T03:31:57.908Z,1025.34
2016-12-03T03:33:06.993Z,1025.32
2016-12-03T03:34:16.785Z,1025.35
2016-12-03T03:35:26.476Z,1025.38
2016-12-03T03:36:35.899Z,1025.38
2016-12-03T03:37:45.296Z,1025.36
2016-12-03T03:38:54.998Z,1025.3
2016-12-03T03:40:04.390Z,1025.34
2016-12-03T03:41:14.147Z,1025.31
2016-12-03T03:42:23.220Z,1025.34
2016-12-03T03:43:33.324Z,1025.38
2016-12-03T03:44:43.342Z,1025.38
2016-12-03T03:45:52.441Z,1025.39
2016-12-03T03:47:01.950Z,1025.38
2016-12-03T03:48:11.959Z,1025.41
2016-12-03T03:49:20.712Z,1025.35
2016-12-03T03:50:30.423Z,1025.35
2016-12-03T03:51:40.493Z,1025.37
2016-12-03T03:52:50.865Z,1025.4
2016-12-03T03:54:00.002Z,1025.42
2016-12-03T03:55:10.392Z,1025.41
2016-12-03T03:56:20.102Z,1025.41
2016-12-03T03:57:29.884Z,1025.44
2016-12-03T03:58:38.948Z,1025.43
2016-12-03T03:59:48.449Z,1025.46
2016-12-03T04:00:58.439Z,1025.49
2016-12-03T04:02:08.442Z,1025.48
2016-12-03T04:03:18.142Z,1025.5
2016-12-03T04:04:27.542Z,1025.52
2016-12-03T04:05:37.603Z,1025.53
2016-12-03T04:06:47.611Z,1025.53
2016-12-03T04:07:57.622Z,1025.49
2016-12-03T04:09:07.315Z,1025.55
2016-12-03T04:10:17.174Z,1025.54
2016-12-03T04:11:26.897Z,1025.58
2016-12-03T04:12:36.637Z,1025.58
2016-12-03T04:13:46.343Z,1025.59
2016-12-03T04:14:55.718Z,1025.58
2016-12-03T04:16:05.722Z,1025.6
2016-12-03T04:17:16.023Z,1025.58
2016-12-03T04:18:26.355Z,1025.61
2016-12-03T04:19:36.211Z,1025.61
2016-12-03T04:20:46.207Z,1025.59
2016-12-03T04:21:55.991Z,1025.61
2016-12-03T04:23:06.075Z,1025.57
2016-12-03T04:24:15.462Z,1025.57
2016-12-03T04:25:24.852Z,1025.52
2016-12-03T04:26:34.944Z,1025.53
2016-12-03T04:27:44.650Z,1025.49
2016-12-03T04:28:55.001Z,1025.5
2016-12-03T04:30:03.807Z,1025.52
2016-12-03T04:31:12.910Z,1025.57
2016-12-03T04:32:23.285Z,1025.55
2016-12-03T04:33:32.978Z,1025.58
2016-12-03T04:34:42.371Z,1025.7
2016-12-03T04:35:52.089Z,1025.69
2016-12-03T04:37:01.873Z,1025.7
2016-12-03T04:38:11.872Z,1025.65
2016-12-03T04:39:21.260Z,1025.61
2016-12-03T04:40:30.652Z,1025.61
2016-12-03T04:41:40.652Z,1025.61
2016-12-03T04:42:50.711Z,1025.57
2016-12-03T04:43:59.586Z,1025.57
2016-12-03T04:45:09.282Z,1025.6
2016-12-03T04:46:18.687Z,1025.61
2016-12-03T04:47:28.388Z,1025.64
2016-12-03T04:48:38.072Z,1025.64
2016-12-03T04:49:48.066Z,1025.58
2016-12-03T04:50:58.378Z,1025.59
2016-12-03T04:52:08.073Z,1025.57
2016-12-03T04:53:17.459Z,1025.59
2016-12-03T04:54:27.162Z,1025.57
2016-12-03T04:55:36.881Z,1025.57
2016-12-03T04:56:46.693Z,1025.58
2016-12-03T04:57:56.101Z,1025.5
2016-12-03T04:59:05.491Z,1025.49
2016-12-03T05:00:15.812Z,1025.48
2016-12-03T05:01:26.224Z,1025.48
2016-12-03T05:02:36.243Z,1025.47
2016-12-03T05:03:45.931Z,1025.46
2016-12-03T05:04:56.312Z,1025.47
2016-12-03T05:06:05.398Z,1025.49
2016-12-03T05:07:15.808Z,1025.52
2016-12-03T05:08:25.513Z,1025.48
2016-12-03T05:09:35.252Z,1025.5
2016-12-03T05:10:45.273Z,1025.55
2016-12-03T05:11:55.265Z,1025.58
2016-12-03T05:13:05.265Z,1025.62
2016-12-03T05:14:15.259Z,1025.58
2016-12-03T05:15:24.952Z,1025.58
2016-12-03T05:16:35.061Z,1025.59
2016-12-03T05:17:44.171Z,1025.64
2016-12-03T05:18:54.241Z,1025.58
2016-12-03T05:20:04.251Z,1025.54
2016-12-03T05:21:13.334Z,1025.54
2016-12-03T05:22:23.190Z,1025.56
2016-12-03T05:23:32.347Z,1025.6
2016-12-03T05:24:42.072Z,1025.61
2016-12-03T05:25:51.827Z,1025.67
2016-12-03T05:27:01.952Z,1025.65
2016-12-03T05:28:10.708Z,1025.66
2016-12-03T05:29:20.116Z,1025.71
2016-12-03T05:30:30.141Z,1025.69
2016-12-03T05:31:40.302Z,1025.68
2016-12-03T05:32:50.315Z,1025.67
2016-12-03T05:34:00.032Z,1025.64
2016-12-03T05:35:10.352Z,1025.63
2016-12-03T05:36:19.763Z,1025.63
2016-12-03T05:37:29.452Z,1025.63
2016-12-03T05:38:39.196Z,1025.64
2016-12-03T05:39:48.630Z,1025.64
2016-12-03T05:40:58.642Z,1025.69
2016-12-03T05:42:08.072Z,1025.67
2016-12-03T05:43:17.472Z,1025.66
2016-12-03T05:44:27.483Z,1025.67
2016-12-03T05:45:37.200Z,1025.71
2016-12-03T05:46:46.912Z,1025.69
2016-12-03T05:47:56.741Z,1025.67
2016-12-03T05:49:06.291Z,1025.69
2016-12-03T05:50:16.565Z,1025.69
2016-12-03T05:51:26.531Z,1025.75
2016-12-03T05:52:35.614Z,1025.76
2016-12-03T05:53:45.604Z,1025.79
2016-12-03T05:54:54.995Z,1025.82
2016-12-03T05:56:04.429Z,1025.81
2016-12-03T05:57:14.187Z,1025.9
2016-12-03T05:58:23.253Z,1025.95
2016-12-03T05:59:33.094Z,1025.94
2016-12-03T06:00:42.771Z,1025.85
2016-12-03T06:01:52.472Z,1025.8
2016-12-03T06:03:01.252Z,1025.72
2016-12-03T06:04:10.635Z,1025.78
2016-12-03T06:05:20.040Z,1025.8
2016-12-03T06:06:29.728Z,1025.84
2016-12-03T06:07:39.436Z,1025.86
2016-12-03T06:08:48.881Z,1025.85
2016-12-03T06:09:58.243Z,1025.86
2016-12-03T06:11:08.256Z,1025.9
2016-12-03T06:12:18.016Z,1025.95
2016-12-03T06:13:27.722Z,1025.96
2016-12-03T06:14:37.162Z,1026
2016-12-03T06:15:46.324Z,1025.98
2016-12-03T06:16:55.101Z,1026.03
2016-12-03T06:18:05.434Z,1026.07
2016-12-03T06:19:15.449Z,1026.05
2016-12-03T06:20:25.143Z,1026.02
2016-12-03T06:21:34.228Z,1026.04
2016-12-03T06:22:43.913Z,1026.03
2016-12-03T06:23:53.803Z,1026.07
2016-12-03T06:25:03.607Z,1026.03
2016-12-03T06:26:13.162Z,1026.03
2016-12-03T06:27:23.551Z,1026.04
2016-12-03T06:28:33.747Z,1026.03
2016-12-03T06:29:44.174Z,1026
2016-12-03T06:30:53.250Z,1026.05
2016-12-03T06:32:03.391Z,1026.08
2016-12-03T06:33:12.774Z,1026.05
2016-12-03T06:34:22.766Z,1026.04
2016-12-03T06:35:32.793Z,1026.01
2016-12-03T06:36:42.959Z,1025.99
2016-12-03T06:37:52.102Z,1025.95
2016-12-03T06:39:01.803Z,1025.97
2016-12-03T06:40:11.391Z,1025.95
2016-12-03T06:41:21.155Z,1025.93
2016-12-03T06:42:31.173Z,1025.92
2016-12-03T06:43:40.893Z,1025.83
2016-12-03T06:44:50.610Z,1025.83
2016-12-03T06:45:59.723Z,1025.84
2016-12-03T06:47:09.718Z,1025.89
2016-12-03T06:48:19.436Z,1025.93
2016-12-03T06:49:29.543Z,1025.94
2016-12-03T06:50:38.934Z,1025.98
2016-12-03T06:51:48.405Z,1026.02
2016-12-03T06:52:58.380Z,1026.03
2016-12-03T06:54:07.834Z,1026.03
2016-12-03T06:55:17.547Z,1025.99
2016-12-03T06:56:27.345Z,1025.99
2016-12-03T06:57:37.054Z,1025.97
2016-12-03T06:58:47.480Z,1026.02
2016-12-03T06:59:57.208Z,1026.05
2016-12-03T07:01:07.411Z,1026.04
2016-12-03T07:02:17.132Z,1026.05
2016-12-03T07:03:26.825Z,1026.08
2016-12-03T07:04:36.451Z,1026.09
2016-12-03T07:05:46.466Z,1026.08
2016-12-03T07:06:56.450Z,1026.08
2016-12-03T07:08:05.535Z,1026.04
2016-12-03T07:09:14.615Z,1026.03
2016-12-03T07:10:24.656Z,1026.04
2016-12-03T07:11:34.380Z,1026
2016-12-03T07:12:44.417Z,1026.09
2016-12-03T07:13:53.907Z,1026.03
2016-12-03T07:15:04.125Z,1026.12
2016-12-03T07:16:13.769Z,1026.09
2016-12-03T07:17:23.786Z,1026.13
2016-12-03T07:18:33.797Z,1026.11
2016-12-03T07:19:43.793Z,1026.14
2016-12-03T07:20:52.863Z,1026.2
2016-12-03T07:22:02.257Z,1026.2
2016-12-03T07:23:11.127Z,1026.22
2016-12-03T07:24:19.909Z,1026.24
2016-12-03T07:25:29.913Z,1026.31
2016-12-03T07:26:39.679Z,1026.31
2016-12-03T07:27:49.403Z,1026.42
2016-12-03T07:28:59.256Z,1026.46
2016-12-03T07:30:08.710Z,1026.4
2016-12-03T07:31:18.508Z,1026.35
2016-12-03T07:32:28.236Z,1026.39
2016-12-03T07:33:37.007Z,1026.42
2016-12-03T07:34:46.716Z,1026.45
2016-12-03T07:35:56.943Z,1026.41
2016-12-03T07:37:06.838Z,1026.45
2016-12-03T07:38:17.169Z,1026.48
2016-12-03T07:39:26.659Z,1026.51
2016-12-03T07:40:37.168Z,1026.5
2016-12-03T07:41:47.275Z,1026.49
2016-12-03T07:42:57.859Z,1026.5
2016-12-03T07:44:08.013Z,1026.48
2016-12-03T07:45:17.730Z,1026.45
2016-12-03T07:46:26.695Z,1026.4
2016-12-03T07:47:37.231Z,1026.35
2016-12-03T07:48:47.068Z,1026.35
2016-12-03T07:49:57.237Z,1026.38
2016-12-03T07:51:06.323Z,1026.37
2016-12-03T07:52:16.349Z,1026.45
2016-12-03T07:53:26.386Z,1026.43
2016-12-03T07:54:36.269Z,1026.48
2016-12-03T07:55:45.479Z,1026.48
2016-12-03T07:56:54.870Z,1026.52
2016-12-03T07:58:04.889Z,1026.52
2016-12-03T07:59:14.401Z,1026.55
2016-12-03T08:00:23.926Z,1026.55
2016-12-03T08:01:33.980Z,1026.53
2016-12-03T08:02:43.683Z,1026.59
2016-12-03T08:03:53.113Z,1026.63
2016-12-03T08:05:03.426Z,1026.63
2016-12-03T08:06:13.228Z,1026.64
2016-12-03T08:07:23.232Z,1026.64
2016-12-03T08:08:33.240Z,1026.61
2016-12-03T08:09:42.739Z,1026.62
2016-12-03T08:10:52.447Z,1026.6
2016-12-03T08:12:02.059Z,1026.61
2016-12-03T08:13:12.491Z,1026.63
2016-12-03T08:14:22.562Z,1026.61
2016-12-03T08:15:32.567Z,1026.64
2016-12-03T08:16:42.309Z,1026.63
2016-12-03T08:17:52.012Z,1026.62
2016-12-03T08:19:01.503Z,1026.64
2016-12-03T08:20:11.197Z,1026.65
2016-12-03T08:21:21.436Z,1026.67
2016-12-03T08:22:31.170Z,1026.67
2016-12-03T08:23:40.887Z,1026.7
2016-12-03T08:24:50.901Z,1026.65
2016-12-03T08:26:00.667Z,1026.69
2016-12-03T08:27:10.740Z,1026.67
2016-12-03T08:28:20.434Z,1026.7
2016-12-03T08:29:29.885Z,1026.63
2016-12-03T08:30:39.965Z,1026.6
2016-12-03T08:31:50.308Z,1026.64
2016-12-03T08:33:00.019Z,1026.64
2016-12-03T08:34:10.338Z,1026.66
2016-12-03T08:35:20.062Z,1026.7
2016-12-03T08:36:30.089Z,1026.66
2016-12-03T08:37:40.105Z,1026.66
2016-12-03T08:38:50.157Z,1026.68
2016-12-03T08:40:00.191Z,1026.7
2016-12-03T08:41:09.760Z,1026.76
2016-12-03T08:42:19.182Z,1026.74
2016-12-03T08:43:29.199Z,1026.77
2016-12-03T08:44:39.231Z,1026.8
2016-12-03T08:45:49.260Z,1026.81
2016-12-03T08:46:59.321Z,1026.8
2016-12-03T08:48:08.407Z,1026.84
2016-12-03T08:49:18.582Z,1026.85
2016-12-03T08:50:28.273Z,1026.88
2016-12-03T08:51:37.982Z,1026.9
2016-12-03T08:52:48.318Z,1026.94
2016-12-03T08:53:58.022Z,1026.91
2016-12-03T08:55:08.337Z,1026.99
2016-12-03T08:56:18.049Z,1027.02
2016-12-03T08:57:27.792Z,1027.06
2016-12-03T08:58:37.841Z,1027.12
2016-12-03T08:59:47.953Z,1027.13
2016-12-03T09:00:57.982Z,1027.19
2016-12-03T09:02:08.483Z,1027.23
2016-12-03T09:03:18.796Z,1027.18
2016-12-03T09:04:28.507Z,1027.24
2016-12-03T09:05:38.347Z,1027.2
2016-12-03T09:06:48.421Z,1027.23
2016-12-03T09:07:58.769Z,1027.22
2016-12-03T09:09:09.099Z,1027.16
2016-12-03T09:10:19.134Z,1027.18
2016-12-03T09:11:28.833Z,1027.18
2016-12-03T09:12:38.555Z,1027.19
2016-12-03T09:13:48.760Z,1027.27
2016-12-03T09:14:58.813Z,1027.27
2016-12-03T09:16:08.201Z,1027.3
2016-12-03T09:17:18.278Z,1027.31
2016-12-03T09:18:28.013Z,1027.39
2016-12-03T09:19:38.040Z,1027.36
2016-12-03T09:20:47.590Z,1027.36
2016-12-03T09:21:58.043Z,1027.37
2016-12-03T09:23:07.442Z,1027.38
2016-12-03T09:24:16.833Z,1027.41
2016-12-03T09:25:27.312Z,1027.4
2016-12-03T09:26:37.656Z,1027.41
2016-12-03T09:27:47.787Z,1027.4
2016-12-03T09:28:57.780Z,1027.43
2016-12-03T09:30:07.301Z,1027.39
2016-12-03T09:31:17.409Z,1027.38
2016-12-03T09:32:27.381Z,1027.38
2016-12-03T09:33:37.819Z,1027.4
2016-12-03T09:34:47.590Z,1027.41
2016-12-03T09:35:58.105Z,1027.4
2016-12-03T09:37:07.800Z,1027.48
2016-12-03T09:38:18.123Z,1027.46
2016-12-03T09:39:27.581Z,1027.44
2016-12-03T09:40:37.413Z,1027.43
2016-12-03T09:41:47.432Z,1027.46
2016-12-03T09:42:56.521Z,1027.46
2016-12-03T09:44:06.838Z,1027.43
2016-12-03T09:45:16.858Z,1027.49
2016-12-03T09:46:26.976Z,1027.47
2016-12-03T09:47:37.101Z,1027.52
2016-12-03T09:48:47.102Z,1027.5
2016-12-03T09:49:57.566Z,1027.48
2016-12-03T09:51:07.688Z,1027.46
2016-12-03T09:52:18.070Z,1027.42
2016-12-03T09:53:27.833Z,1027.46
2016-12-03T09:54:37.851Z,1027.42
2016-12-03T09:55:47.846Z,1027.41
2016-12-03T09:56:58.260Z,1027.42
2016-12-03T09:58:07.658Z,1027.4
2016-12-03T09:59:17.070Z,1027.44
2016-12-03T10:00:27.095Z,1027.46
2016-12-03T10:01:37.125Z,1027.45
2016-12-03T10:02:46.836Z,1027.46
2016-12-03T10:03:56.844Z,1027.42
2016-12-03T10:05:06.242Z,1027.45
2016-12-03T10:06:16.554Z,1027.36
2016-12-03T10:07:26.372Z,1027.38
2016-12-03T10:08:36.496Z,1027.39
2016-12-03T10:09:46.280Z,1027.38
2016-12-03T10:10:56.339Z,1027.38
2016-12-03T10:12:06.048Z,1027.4
2016-12-03T10:13:16.050Z,1027.38
2016-12-03T10:14:26.131Z,1027.39
2016-12-03T10:15:35.860Z,1027.36
2016-12-03T10:16:46.010Z,1027.4
2016-12-03T10:17:56.409Z,1027.41
2016-12-03T10:19:06.506Z,1027.41
2016-12-03T10:20:15.930Z,1027.37
2016-12-03T10:21:26.087Z,1027.34
2016-12-03T10:22:36.118Z,1027.32
2016-12-03T10:23:46.115Z,1027.31
2016-12-03T10:24:55.810Z,1027.3
2016-12-03T10:26:05.193Z,1027.3
2016-12-03T10:27:14.601Z,1027.31
2016-12-03T10:28:24.648Z,1027.28
2016-12-03T10:29:34.468Z,1027.29
2016-12-03T10:30:44.956Z,1027.28
2016-12-03T10:31:55.591Z,1027.27
2016-12-03T10:33:05.597Z,1027.29
2016-12-03T10:34:15.968Z,1027.29
2016-12-03T10:35:26.297Z,1027.3
2016-12-03T10:36:36.018Z,1027.31
2016-12-03T10:37:45.520Z,1027.3
2016-12-03T10:38:55.015Z,1027.31
2016-12-03T10:40:05.320Z,1027.3
2016-12-03T10:41:15.645Z,1027.26
2016-12-03T10:42:25.998Z,1027.25
2016-12-03T10:43:35.721Z,1027.23
2016-12-03T10:44:45.161Z,1027.24
2016-12-03T10:45:55.287Z,1027.2
2016-12-03T10:47:05.052Z,1027.21
2016-12-03T10:48:15.366Z,1027.19
2016-12-03T10:49:25.244Z,1027.17
2016-12-03T10:50:35.869Z,1027.17
2016-12-03T10:51:45.783Z,1027.15
2016-12-03T10:52:55.797Z,1027.17
2016-12-03T10:54:06.122Z,1027.15
2016-12-03T10:55:15.815Z,1027.16
2016-12-03T10:56:25.851Z,1027.15
2016-12-03T10:57:36.187Z,1027.13
2016-12-03T10:58:46.220Z,1027.13
2016-12-03T10:59:56.540Z,1027.09
2016-12-03T11:01:06.313Z,1027.05
2016-12-03T11:02:15.795Z,1027.05
2016-12-03T11:03:25.883Z,1027.05
2016-12-03T11:04:35.284Z,1027.07
2016-12-03T11:05:45.582Z,1027.09
2016-12-03T11:06:55.971Z,1027.05
2016-12-03T11:08:05.661Z,1027.04
2016-12-03T11:09:15.471Z,1027.06
2016-12-03T11:10:25.632Z,1027.03
2016-12-03T11:11:35.059Z,1027.04
2016-12-03T11:12:45.166Z,1027.06
2016-12-03T11:13:55.492Z,1027.04
2016-12-03T11:15:05.532Z,1027.04
2016-12-03T11:16:16.095Z,1027.07
2016-12-03T11:17:26.223Z,1027.02
2016-12-03T11:18:35.922Z,1027.04
2016-12-03T11:19:45.623Z,1027.09
2016-12-03T11:20:56.043Z,1027.06
2016-12-03T11:22:05.738Z,1027.06
2016-12-03T11:23:15.519Z,1027.04
2016-12-03T11:24:24.919Z,1027
2016-12-03T11:25:35.241Z,1027.04
2016-12-03T11:26:44.942Z,1027.01
2016-12-03T11:27:54.977Z,1027.04
2016-12-03T11:29:05.288Z,1027.05
2016-12-03T11:30:15.892Z,1027.07
2016-12-03T11:31:25.582Z,1027.06
2016-12-03T11:32:35.615Z,1027.11
2016-12-03T11:33:46.052Z,1027.14
2016-12-03T11:34:55.471Z,1027.12
2016-12-03T11:36:05.030Z,1027.16
2016-12-03T11:37:14.484Z,1027.15
2016-12-03T11:38:24.230Z,1027.18
2016-12-03T11:39:34.273Z,1027.19
2016-12-03T11:40:44.032Z,1027.18
2016-12-03T11:41:54.374Z,1027.19
2016-12-03T11:43:04.720Z,1027.2
2016-12-03T11:44:14.743Z,1027.18
2016-12-03T11:45:24.783Z,1027.22
2016-12-03T11:46:34.502Z,1027.18
2016-12-03T11:47:44.283Z,1027.16
2016-12-03T11:48:53.768Z,1027.16
2016-12-03T11:50:03.883Z,1027.17
2016-12-03T11:51:13.616Z,1027.19
2016-12-03T11:52:23.750Z,1027.16
2016-12-03T11:53:34.134Z,1027.22
2016-12-03T11:54:44.476Z,1027.21
2016-12-03T11:55:54.907Z,1027.24
2016-12-03T11:57:04.952Z,1027.23
2016-12-03T11:58:14.956Z,1027.25
2016-12-03T11:59:24.671Z,1027.25
2016-12-03T12:00:35.023Z,1027.25
2016-12-03T12:01:45.385Z,1027.23
2016-12-03T12:02:55.416Z,1027.2
2016-12-03T12:04:05.438Z,1027.24
2016-12-03T12:05:14.513Z,1027.23
2016-12-03T12:06:24.593Z,1027.23
2016-12-03T12:07:34.611Z,1027.19
2016-12-03T12:08:44.668Z,1027.18
2016-12-03T12:09:54.670Z,1027.17
2016-12-03T12:11:04.381Z,1027.15
2016-12-03T12:12:14.101Z,1027.16
2016-12-03T12:13:24.432Z,1027.17
2016-12-03T12:14:34.783Z,1027.12
2016-12-03T12:15:44.813Z,1027.15
2016-12-03T12:16:54.853Z,1027.1
2016-12-03T12:18:04.879Z,1027.17
2016-12-03T12:19:14.592Z,1027.17
2016-12-03T12:20:24.642Z,1027.14
2016-12-03T12:21:34.125Z,1027.15
2016-12-03T12:22:44.513Z,1027.13
2016-12-03T12:23:54.289Z,1027.08
2016-12-03T12:25:04.672Z,1027.1
2016-12-03T12:26:14.817Z,1027.09
2016-12-03T12:27:24.574Z,1027.08
2016-12-03T12:28:34.356Z,1027.11
2016-12-03T12:29:44.728Z,1027.1
2016-12-03T12:30:54.788Z,1027.13
2016-12-03T12:32:05.112Z,1027.11
2016-12-03T12:33:14.827Z,1027.12
2016-12-03T12:34:24.208Z,1027.14
2016-12-03T12:35:33.914Z,1027.11
2016-12-03T12:36:44.034Z,1027.07
2016-12-03T12:37:53.764Z,1027.09
2016-12-03T12:39:03.850Z,1027.08
2016-12-03T12:40:13.868Z,1027.07
2016-12-03T12:41:23.910Z,1027.11
2016-12-03T12:42:33.324Z,1027.1
2016-12-03T12:43:43.332Z,1027.07
2016-12-03T12:44:53.951Z,1027.07
2016-12-03T12:46:03.742Z,1027.05
2016-12-03T12:47:13.982Z,1027
2016-12-03T12:48:24.352Z,1027.02
2016-12-03T12:49:34.046Z,1027.04
2016-12-03T12:50:44.113Z,1027.05
2016-12-03T12:51:54.122Z,1027.13
2016-12-03T12:53:04.461Z,1027.08
2016-12-03T12:54:14.170Z,1027.1
2016-12-03T12:55:24.186Z,1027.12
2016-12-03T12:56:34.207Z,1027.12
2016-12-03T12:57:44.541Z,1027.09
2016-12-03T12:58:54.557Z,1027.11
2016-12-03T13:00:04.586Z,1027.08
2016-12-03T13:01:14.363Z,1027.1
2016-12-03T13:02:24.118Z,1027.1
2016-12-03T13:03:33.958Z,1027.14
2016-12-03T13:04:44.015Z,1027.16
2016-12-03T13:05:54.023Z,1027.15
2016-12-03T13:07:03.757Z,1027.15
2016-12-03T13:08:13.817Z,1027.2
2016-12-03T13:09:24.017Z,1027.2
2016-12-03T13:10:34.490Z,1027.18
2016-12-03T13:11:43.946Z,1027.16
2016-12-03T13:12:54.485Z,1027.19
2016-12-03T13:14:03.922Z,1027.13
2016-12-03T13:15:14.173Z,1027.16
2016-12-03T13:16:23.887Z,1027.21
2016-12-03T13:17:33.998Z,1027.19
2016-12-03T13:18:43.701Z,1027.2
2016-12-03T13:19:53.547Z,1027.19
2016-12-03T13:21:03.263Z,1027.22
2016-12-03T13:22:12.987Z,1027.2
2016-12-03T13:23:23.049Z,1027.21
2016-12-03T13:24:32.779Z,1027.23
2016-12-03T13:25:42.801Z,1027.27
2016-12-03T13:26:53.130Z,1027.26
2016-12-03T13:28:02.900Z,1027.29
2016-12-03T13:29:12.602Z,1027.25
2016-12-03T13:30:22.254Z,1027.26
2016-12-03T13:31:31.436Z,1027.27
2016-12-03T13:32:41.839Z,1027.23
2016-12-03T13:33:51.789Z,1027.2
2016-12-03T13:35:02.030Z,1027.19
2016-12-03T13:36:11.759Z,1027.18
2016-12-03T13:37:22.213Z,1027.16
2016-12-03T13:38:32.113Z,1027.22
2016-12-03T13:39:41.851Z,1027.19
2016-12-03T13:40:51.865Z,1027.19
2016-12-03T13:42:01.827Z,1027.2
2016-12-03T13:43:11.231Z,1027.18
2016-12-03T13:44:20.946Z,1027.22
2016-12-03T13:45:30.415Z,1027.15
2016-12-03T13:46:40.602Z,1027.21
2016-12-03T13:47:50.329Z,1027.19
2016-12-03T13:49:00.107Z,1027.22
2016-12-03T13:50:10.145Z,1027.18
2016-12-03T13:51:20.507Z,1027.2
2016-12-03T13:52:30.561Z,1027.22
2016-12-03T13:53:40.311Z,1027.25
2016-12-03T13:54:50.327Z,1027.22
2016-12-03T13:56:00.368Z,1027.25
2016-12-03T13:57:10.395Z,1027.24
2016-12-03T13:58:20.544Z,1027.23
2016-12-03T13:59:30.248Z,1027.22
2016-12-03T14:00:39.959Z,1027.22
2016-12-03T14:01:50.019Z,1027.22
2016-12-03T14:02:59.733Z,1027.19
2016-12-03T14:04:09.744Z,1027.16
2016-12-03T14:05:19.537Z,1027.14
2016-12-03T14:06:29.629Z,1027.14
2016-12-03T14:07:39.958Z,1027.17