createdAt,value
2024-02-02T00:00:57.871Z,79.47
2024-02-02T00:03:25.526Z,76.80
2024-02-02T00:05:53.212Z,80.45
2024-02-02T00:08:21.712Z,78.43
2024-02-02T00:10:49.010Z,78.10
2024-02-02T00:13:16.376Z,81.38
2024-02-02T00:15:43.774Z,78.95
2024-02-02T00:18:11.358Z,80.75
2024-02-02T00:20:39.266Z,83.32
2024-02-02T00:23:06.699Z,79.82
2024-02-02T00:25:33.940Z,78.68
2024-02-02T00:28:01.344Z,81.13
2024-02-02T00:30:36.489Z,82.10
2024-02-02T00:33:04.274Z,78.55
2024-02-02T00:35:31.641Z,81.38
2024-02-02T00:37:58.828Z,81.25
2024-02-02T00:40:30.439Z,83.57
2024-02-02T00:42:57.677Z,79.53
2024-02-02T00:45:25.148Z,80.03
2024-02-02T00:47:52.598Z,80.53
2024-02-02T00:50:19.871Z,81.03
2024-02-02T00:52:47.184Z,78.65
2024-02-02T00:55:14.414Z,84.28
2024-02-02T00:57:41.678Z,82.00
2024-02-02T01:00:12.198Z,83.05
2024-02-02T01:02:40.669Z,81.53
2024-02-02T01:05:09.832Z,83.88
2024-02-02T01:07:38.353Z,82.90
2024-02-02T01:10:07.289Z,83.07
2024-02-02T01:12:35.777Z,86.60
2024-02-02T01:15:03.595Z,88.82
2024-02-02T01:17:31.416Z,89.95
2024-02-02T01:20:04.456Z,88.88
2024-02-02T01:22:31.952Z,93.45
2024-02-02T01:25:05.309Z,89.90
2024-02-02T01:27:33.455Z,68.73
2024-02-02T01:30:00.707Z,87.00
2024-02-02T01:32:27.972Z,94.20
2024-02-02T01:34:55.695Z,92.57
2024-02-02T01:37:22.920Z,87.90
2024-02-02T01:39:50.069Z,86.32
2024-02-02T01:42:17.421Z,88.75
2024-02-02T01:44:44.835Z,86.53
2024-02-02T01:47:13.126Z,86.05
2024-02-02T01:49:41.299Z,88.22
2024-02-02T01:52:09.213Z,85.30
2024-02-02T01:54:37.201Z,86.53
2024-02-02T01:57:04.975Z,83.47
2024-02-02T01:59:32.743Z,82.53
2024-02-02T02:02:00.106Z,81.38
2024-02-02T02:04:27.566Z,82.53
2024-02-02T02:06:55.854Z,82.63
2024-02-02T02:09:23.214Z,82.88
2024-02-02T02:11:51.875Z,81.80
2024-02-02T02:14:19.528Z,85.18
2024-02-02T02:16:46.871Z,83.63
2024-02-02T02:19:18.169Z,81.43
2024-02-02T02:21:45.459Z,79.03
2024-02-02T02:24:13.664Z,76.43
2024-02-02T02:26:42.985Z,76.82
2024-02-02T02:29:10.294Z,78.57
2024-02-02T02:31:37.519Z,73.47
2024-02-02T02:34:04.850Z,76.05
2024-02-02T02:36:32.269Z,74.63
2024-02-02T02:38:59.898Z,73.88
2024-02-02T02:41:27.162Z,75.03
2024-02-02T02:43:55.599Z,75.95
2024-02-02T02:46:22.796Z,73.30
2024-02-02T02:48:50.549Z,76.68
2024-02-02T02:51:18.356Z,73.15
2024-02-02T02:53:45.474Z,70.55
2024-02-02T02:56:12.668Z,71.93
2024-02-02T02:58:39.833Z,69.65
2024-02-02T03:01:07.008Z,69.72
2024-02-02T03:03:34.356Z,71.15
2024-02-02T03:06:01.718Z,70.63
2024-02-02T03:08:30.189Z,67.70
2024-02-02T03:10:59.306Z,65.28
2024-02-02T03:13:26.812Z,67.03
2024-02-02T03:15:54.105Z,66.07
2024-02-02T03:18:21.525Z,63.40
2024-02-02T03:20:49.031Z,64.38
2024-02-02T03:23:16.311Z,63.75
2024-02-02T03:25:43.463Z,66.43
2024-02-02T03:28:10.608Z,66.35
2024-02-02T03:30:37.926Z,63.67
2024-02-02T03:33:09.390Z,63.90
2024-02-02T03:35:37.533Z,65.50
2024-02-02T03:38:04.903Z,63.45
2024-02-02T03:40:32.077Z,63.25
2024-02-02T03:42:59.293Z,65.90
2024-02-02T03:45:27.026Z,65.07
2024-02-02T03:47:54.579Z,61.30
2024-02-02T03:50:21.754Z,63.33
2024-02-02T03:52:49.012Z,61.05
2024-02-02T03:55:16.180Z,60.63
2024-02-02T03:57:45.139Z,57.20
2024-02-02T04:00:16.789Z,56.47
2024-02-02T04:02:47.426Z,58.10
2024-02-02T04:05:18.424Z,57.42
2024-02-02T04:07:45.732Z,57.40
2024-02-02T04:10:13.502Z,58.85
2024-02-02T04:12:40.928Z,57.22
2024-02-02T04:15:08.890Z,52.83
2024-02-02T04:17:36.058Z,54.58
2024-02-02T04:20:04.126Z,54.92
2024-02-02T04:22:31.513Z,53.92
2024-02-02T04:24:58.912Z,51.60
2024-02-02T04:27:26.132Z,54.08
2024-02-02T04:29:53.680Z,50.20
2024-02-02T04:32:20.846Z,49.30
2024-02-02T04:34:48.114Z,47.97
2024-02-02T04:37:15.315Z,48.13
2024-02-02T04:39:43.548Z,46.33
2024-02-02T04:42:10.743Z,51.55
2024-02-02T04:44:38.165Z,47.30
2024-02-02T04:47:05.236Z,45.22
2024-02-02T04:49:32.553Z,44.42
2024-02-02T04:51:59.769Z,43.03
2024-02-02T04:54:28.495Z,39.90
2024-02-02T04:56:56.013Z,42.05
2024-02-02T04:59:23.478Z,35.63
2024-02-02T05:01:51.210Z,36.03
2024-02-02T05:04:18.832Z,33.92
2024-02-02T05:06:45.975Z,30.90
2024-02-02T05:09:13.101Z,30.08
2024-02-02T05:11:40.272Z,36.38
2024-02-02T05:14:07.462Z,37.05
2024-02-02T05:16:34.646Z,33.55
2024-02-02T05:19:02.745Z,33.08
2024-02-02T05:21:31.134Z,30.73
2024-02-02T05:24:08.241Z,33.38
2024-02-02T05:26:45.833Z,34.08
2024-02-02T05:29:13.995Z,37.38
2024-02-02T05:31:41.236Z,40.47
2024-02-02T05:34:08.554Z,41.22
2024-02-02T05:36:35.843Z,37.78
2024-02-02T05:39:03.222Z,44.80
2024-02-02T05:41:31.805Z,39.67
2024-02-02T05:43:59.144Z,37.30
2024-02-02T05:46:26.269Z,46.38
2024-02-02T05:48:53.674Z,44.17
2024-02-02T05:51:21.693Z,31.95
2024-02-02T05:53:48.879Z,34.90
2024-02-02T05:56:16.004Z,30.65
2024-02-02T05:58:43.157Z,31.00
2024-02-02T06:01:10.384Z,31.42
2024-02-02T06:03:37.860Z,32.75
2024-02-02T06:06:06.480Z,32.33
2024-02-02T06:08:33.951Z,33.60
2024-02-02T06:11:01.329Z,29.92
2024-02-02T06:13:28.640Z,29.42
2024-02-02T06:15:55.724Z,29.40
2024-02-02T06:18:23.126Z,32.15
2024-02-02T06:20:50.339Z,27.00
2024-02-02T06:23:17.835Z,28.48
2024-02-02T06:25:45.523Z,30.40
2024-02-02T06:28:15.017Z,31.27
2024-02-02T06:30:49.362Z,29.25
2024-02-02T06:35:45.680Z,28.48
2024-02-02T06:38:14.218Z,29.75
2024-02-02T06:40:41.389Z,27.77
2024-02-02T06:43:08.593Z,28.33
2024-02-02T06:45:36.292Z,29.08
2024-02-02T06:48:03.827Z,23.20
2024-02-02T06:50:32.426Z,25.95
2024-02-02T06:52:59.664Z,24.10
2024-02-02T06:55:26.787Z,25.98
2024-02-02T06:57:54.353Z,31.13
2024-02-02T07:00:21.986Z,24.48
2024-02-02T07:02:50.361Z,25.58
2024-02-02T07:05:17.654Z,30.33
2024-02-02T07:07:45.161Z,26.25
2024-02-02T07:10:17.234Z,24.95
2024-02-02T07:12:50.698Z,26.15
2024-02-02T07:15:22.818Z,28.60
2024-02-02T07:17:51.164Z,25.55
2024-02-02T07:20:24.734Z,27.40
2024-02-02T07:22:54.003Z,27.65
2024-02-02T07:25:22.982Z,28.33
2024-02-02T07:27:52.984Z,24.42
2024-02-02T07:30:37.846Z,24.10
2024-02-02T07:33:19.527Z,23.65
2024-02-02T07:35:47.071Z,19.55
2024-02-02T07:38:50.142Z,21.60
2024-02-02T07:41:23.588Z,19.77
2024-02-02T07:43:54.227Z,20.10
2024-02-02T07:46:22.280Z,21.58
2024-02-02T07:48:51.840Z,20.10
2024-02-02T07:51:20.110Z,20.52
2024-02-02T07:53:47.738Z,22.27
2024-02-02T07:56:17.833Z,23.33
2024-02-02T07:58:45.249Z,21.95
2024-02-02T08:01:12.874Z,22.42
2024-02-02T08:03:40.831Z,21.48
2024-02-02T08:06:08.645Z,21.75
2024-02-02T08:08:37.435Z,19.38
2024-02-02T08:11:04.953Z,18.90
2024-02-02T08:13:32.673Z,16.45
2024-02-02T08:16:00.538Z,17.13
2024-02-02T08:18:29.694Z,16.60
2024-02-02T08:20:57.503Z,15.07
2024-02-02T08:23:26.851Z,14.90
2024-02-02T08:25:54.444Z,13.85
2024-02-02T08:28:23.261Z,12.57
2024-02-02T08:30:50.886Z,16.42
2024-02-02T08:33:18.688Z,14.43
2024-02-02T08:35:46.381Z,12.32
2024-02-02T08:38:15.787Z,11.68
2024-02-02T08:40:46.680Z,13.25
2024-02-02T08:43:24.090Z,11.50
2024-02-02T08:46:14.921Z,12.07
2024-02-02T08:48:47.040Z,9.98
2024-02-02T08:51:24.186Z,10.27
2024-02-02T08:54:15.953Z,9.15
2024-02-02T08:57:24.329Z,8.43
2024-02-02T08:59:54.102Z,8.55
2024-02-02T09:03:00.250Z,7.90
2024-02-02T09:05:54.328Z,8.10
2024-02-02T09:08:34.576Z,7.90
2024-02-02T09:11:02.721Z,7.15
2024-02-02T09:13:35.631Z,6.85
2024-02-02T09:16:03.492Z,7.55
2024-02-02T09:18:38.098Z,8.05
2024-02-02T09:21:06.347Z,7.63
2024-02-02T09:23:34.636Z,7.63
2024-02-02T09:26:08.736Z,8.15
2024-02-02T09:28:40.242Z,7.60
2024-02-02T09:31:08.272Z,7.90
2024-02-02T09:33:48.748Z,7.65
2024-02-02T09:36:16.401Z,8.15
2024-02-02T09:38:55.751Z,8.07
2024-02-02T09:41:54.495Z,8.02
2024-02-02T09:44:43.326Z,8.70
2024-02-02T09:47:24.717Z,7.25
2024-02-02T09:50:15.636Z,7.80
2024-02-02T09:52:58.727Z,7.40
2024-02-02T09:55:40.850Z,6.50
2024-02-02T09:58:25.399Z,5.22
2024-02-02T10:01:03.718Z,4.82
2024-02-02T10:03:55.555Z,4.82
2024-02-02T10:06:33.262Z,4.78
2024-02-02T10:09:28.315Z,4.50
2024-02-02T10:15:02.686Z,4.00
2024-02-02T10:17:52.324Z,4.57
2024-02-02T10:20:37.046Z,4.90
2024-02-02T10:26:02.440Z,4.55
2024-02-02T10:28:45.324Z,4.68
2024-02-02T10:31:18.912Z,3.85
2024-02-02T10:34:17.740Z,5.10
2024-02-02T10:37:15.642Z,4.85
2024-02-02T10:40:01.516Z,4.88
2024-02-02T10:42:47.619Z,5.65
2024-02-02T10:45:33.659Z,4.50
2024-02-02T10:48:19.711Z,5.50
2024-02-02T10:51:01.254Z,5.65
2024-02-02T10:53:35.104Z,5.13
2024-02-02T10:56:17.093Z,5.00
2024-02-02T10:59:09.029Z,5.53
2024-02-02T11:01:58.591Z,5.95
2024-02-02T11:04:34.753Z,4.63
2024-02-02T11:07:13.885Z,4.82
2024-02-02T11:09:57.878Z,4.95
2024-02-02T11:12:36.035Z,4.43
2024-02-02T11:15:06.164Z,4.90
2024-02-02T11:17:38.791Z,6.05
2024-02-02T11:20:16.897Z,4.70
2024-02-02T11:22:53.321Z,5.97
2024-02-02T11:25:32.195Z,4.93
2024-02-02T11:28:10.841Z,5.28
2024-02-02T11:30:59.149Z,5.60
2024-02-02T11:33:49.301Z,4.20
2024-02-02T11:36:41.850Z,4.20
2024-02-02T11:39:24.222Z,4.55
2024-02-02T11:41:52.934Z,4.50
2024-02-02T11:44:20.919Z,4.72
2024-02-02T11:46:50.947Z,4.68
2024-02-02T11:49:25.380Z,5.35
2024-02-02T11:52:00.304Z,5.65
2024-02-02T11:54:44.922Z,4.57
2024-02-02T11:57:18.261Z,5.07
2024-02-02T11:59:49.899Z,5.28
2024-02-02T12:02:21.692Z,4.78
2024-02-02T12:04:53.953Z,4.93
2024-02-02T12:08:00.863Z,5.43
2024-02-02T12:10:31.192Z,4.75
2024-02-02T12:13:07.738Z,5.57
2024-02-02T12:15:35.381Z,4.93
2024-02-02T12:18:04.288Z,4.30
2024-02-02T12:20:32.325Z,4.40
2024-02-02T12:22:59.934Z,4.30
2024-02-02T12:25:29.204Z,4.90
2024-02-02T12:27:57.197Z,4.65
2024-02-02T12:30:25.413Z,5.30
2024-02-02T12:32:55.418Z,4.65
2024-02-02T12:35:28.226Z,6.25
2024-02-02T12:37:56.855Z,4.43
2024-02-02T12:40:25.235Z,3.67
2024-02-02T12:42:54.108Z,3.85
2024-02-02T12:45:21.754Z,4.35
2024-02-02T12:47:49.139Z,3.67
2024-02-02T12:50:17.456Z,3.72
2024-02-02T12:52:51.868Z,5.10
2024-02-02T12:55:22.545Z,4.15
2024-02-02T12:57:52.385Z,4.10
2024-02-02T13:00:22.857Z,3.70
2024-02-02T13:02:55.590Z,5.22
2024-02-02T13:05:27.603Z,4.10
2024-02-02T13:07:55.207Z,4.65
2024-02-02T13:10:37.638Z,4.40
2024-02-02T13:13:20.687Z,3.70
2024-02-02T13:15:48.135Z,3.88
2024-02-02T13:18:21.236Z,4.43
2024-02-02T13:20:51.172Z,4.60
2024-02-02T13:23:26.691Z,3.90
2024-02-02T13:26:02.254Z,4.38
2024-02-02T13:28:30.960Z,4.10
2024-02-02T13:31:00.517Z,3.60
2024-02-02T13:33:32.907Z,4.25
2024-02-02T13:36:03.197Z,4.03
2024-02-02T13:38:35.121Z,4.40
2024-02-02T13:41:02.965Z,4.30
2024-02-02T13:43:30.199Z,4.78
2024-02-02T13:46:08.876Z,4.05
2024-02-02T13:48:45.394Z,3.65
2024-02-02T13:51:13.383Z,3.92
2024-02-02T13:53:40.764Z,4.05
2024-02-02T13:56:11.112Z,4.47
2024-02-02T13:58:40.382Z,3.42
2024-02-02T14:01:15.421Z,3.17
2024-02-02T14:03:42.973Z,3.42
2024-02-02T14:06:10.354Z,4.68
2024-02-02T14:08:45.347Z,3.92
2024-02-02T14:11:31.669Z,3.38
2024-02-02T14:13:59.573Z,3.72
2024-02-02T14:16:28.592Z,3.97
2024-02-02T14:19:06.426Z,3.92
2024-02-02T14:21:36.048Z,3.63
2024-02-02T14:24:08.098Z,3.20
2024-02-02T14:26:36.117Z,4.63
2024-02-02T14:29:04.801Z,5.60
2024-02-02T14:31:33.753Z,4.20
2024-02-02T14:34:01.058Z,3.50
2024-02-02T14:36:28.576Z,5.40
2024-02-02T14:38:55.977Z,4.78
2024-02-02T14:41:23.307Z,4.25
2024-02-02T14:43:50.583Z,3.60
2024-02-02T14:46:21.815Z,4.35
2024-02-02T14:48:49.145Z,3.90
2024-02-02T14:51:18.089Z,4.28
2024-02-02T14:53:45.428Z,4.85
2024-02-02T14:56:12.772Z,4.25
2024-02-02T14:58:41.108Z,4.18
2024-02-02T15:01:14.811Z,5.05
2024-02-02T15:03:45.136Z,5.10
2024-02-02T15:06:13.750Z,4.60
2024-02-02T15:08:41.886Z,5.00
2024-02-02T15:11:10.327Z,4.25
2024-02-02T15:13:38.225Z,4.93
2024-02-02T15:16:08.479Z,4.43
2024-02-02T15:18:36.348Z,4.70
2024-02-02T15:21:03.935Z,4.38
2024-02-02T15:23:31.103Z,5.20
2024-02-02T15:25:58.424Z,4.90
2024-02-02T15:28:25.845Z,4.40
2024-02-02T15:30:53.598Z,4.47
2024-02-02T15:33:21.634Z,4.68
2024-02-02T15:35:49.191Z,4.25
2024-02-02T15:38:17.215Z,5.18
2024-02-02T15:40:44.912Z,5.20
2024-02-02T15:43:13.960Z,5.88
2024-02-02T15:45:43.180Z,4.72
2024-02-02T15:48:11.561Z,3.92
2024-02-02T15:50:38.778Z,4.53
2024-02-02T15:53:05.978Z,4.72
2024-02-02T15:55:33.178Z,3.97
2024-02-02T15:58:00.716Z,3.65
2024-02-02T16:00:27.939Z,4.38
2024-02-02T16:02:56.247Z,4.55
2024-02-02T16:05:23.616Z,5.35
2024-02-02T16:07:50.885Z,5.55
2024-02-02T16:10:18.365Z,5.55
2024-02-02T16:12:45.869Z,4.93
2024-02-02T16:15:13.372Z,4.70
2024-02-02T16:17:41.247Z,4.22
2024-02-02T16:20:12.690Z,5.05
2024-02-02T16:22:40.951Z,5.85
2024-02-02T16:25:13.399Z,5.72
2024-02-02T16:27:40.901Z,5.20
2024-02-02T16:30:09.311Z,5.07
2024-02-02T16:32:36.880Z,6.03
2024-02-02T16:35:05.728Z,7.07
2024-02-02T16:37:32.998Z,8.52
2024-02-02T16:40:00.247Z,9.20
2024-02-02T16:42:28.017Z,8.90
2024-02-02T16:44:55.319Z,9.73
2024-02-02T16:47:22.518Z,11.02
2024-02-02T16:49:50.510Z,10.43
2024-02-02T16:52:17.728Z,10.02
2024-02-02T16:54:46.727Z,11.02
2024-02-02T16:57:14.229Z,9.45
2024-02-02T16:59:43.522Z,9.30
2024-02-02T17:02:11.044Z,10.15
2024-02-02T17:04:38.448Z,11.45
2024-02-02T17:07:06.797Z,10.63
2024-02-02T17:09:39.620Z,10.63
2024-02-02T17:12:10.059Z,12.88
2024-02-02T17:14:39.940Z,12.35
2024-02-02T17:17:07.155Z,14.88
2024-02-02T17:19:35.018Z,13.43
2024-02-02T17:22:02.297Z,13.50
2024-02-02T17:24:30.897Z,14.45
2024-02-02T17:26:58.062Z,14.02
2024-02-02T17:29:25.289Z,13.05
2024-02-02T17:31:53.079Z,13.27
2024-02-02T17:34:20.435Z,13.25
2024-02-02T17:36:47.893Z,14.00
2024-02-02T17:39:15.455Z,16.38
2024-02-02T17:41:43.562Z,14.00
2024-02-02T17:44:10.763Z,13.57
2024-02-02T17:46:38.517Z,16.83
2024-02-02T17:49:05.734Z,14.48
2024-02-02T17:51:33.164Z,15.02
2024-02-02T17:54:01.894Z,13.07
2024-02-02T17:56:29.589Z,12.20
2024-02-02T17:58:56.994Z,12.73
2024-02-02T18:01:24.679Z,12.20
2024-02-02T18:03:53.113Z,13.02
2024-02-02T18:06:21.344Z,14.52
2024-02-02T18:08:48.650Z,13.32
2024-02-02T18:11:17.237Z,13.23
2024-02-02T18:13:44.383Z,12.00
2024-02-02T18:16:16.202Z,12.27
2024-02-02T18:18:43.759Z,14.27
2024-02-02T18:21:11.300Z,11.88
2024-02-02T18:23:38.684Z,11.57
2024-02-02T18:26:06.824Z,10.73
2024-02-02T18:28:34.040Z,11.48
2024-02-02T18:31:01.570Z,11.15
2024-02-02T18:33:28.909Z,13.27
2024-02-02T18:35:56.712Z,13.57
2024-02-02T18:38:23.880Z,14.15
2024-02-02T18:40:51.366Z,19.33
2024-02-02T18:43:19.605Z,14.88
2024-02-02T18:45:46.890Z,15.48
2024-02-02T18:48:14.359Z,15.73
2024-02-02T18:50:41.967Z,14.10
2024-02-02T18:53:09.198Z,13.77
2024-02-02T18:55:36.397Z,13.15
2024-02-02T18:58:03.819Z,18.17
2024-02-02T19:00:32.078Z,16.95
2024-02-02T19:02:59.473Z,13.27
2024-02-02T19:05:26.912Z,18.40
2024-02-02T19:07:54.517Z,17.50
2024-02-02T19:10:22.485Z,14.63
2024-02-02T19:12:49.689Z,16.15
2024-02-02T19:15:17.121Z,21.13
2024-02-02T19:17:44.692Z,14.23
2024-02-02T19:20:12.304Z,18.48
2024-02-02T19:22:40.119Z,15.02
2024-02-02T19:25:09.017Z,13.55
2024-02-02T19:27:36.374Z,16.77
2024-02-02T19:30:03.882Z,21.75
2024-02-02T19:32:31.868Z,14.93
2024-02-02T19:34:59.138Z,12.52
2024-02-02T19:37:26.350Z,12.15
2024-02-02T19:39:53.685Z,12.85
2024-02-02T19:42:21.764Z,11.60
2024-02-02T19:44:48.940Z,11.68
2024-02-02T19:47:16.148Z,9.43
2024-02-02T19:49:44.134Z,12.30
2024-02-02T19:52:11.414Z,10.57
2024-02-02T19:54:38.739Z,10.75
2024-02-02T19:57:10.101Z,10.35
2024-02-02T19:59:37.275Z,11.20
2024-02-02T20:02:04.692Z,10.82
2024-02-02T20:04:32.276Z,12.73
2024-02-02T20:06:59.590Z,12.02
2024-02-02T20:09:26.850Z,12.50
2024-02-02T20:11:54.746Z,11.90
2024-02-02T20:14:22.040Z,12.90
2024-02-02T20:16:51.389Z,10.88
2024-02-02T20:19:20.056Z,13.55
2024-02-02T20:21:49.280Z,12.32
2024-02-02T20:24:16.574Z,11.18
2024-02-02T20:26:44.157Z,10.48
2024-02-02T20:29:12.893Z,13.60
2024-02-02T20:32:07.960Z,10.25
2024-02-02T20:34:57.293Z,12.27
2024-02-02T20:37:24.600Z,13.15
2024-02-02T20:39:51.784Z,12.13
2024-02-02T20:42:20.588Z,12.68
2024-02-02T20:44:48.290Z,13.00
2024-02-02T20:47:15.586Z,16.08
2024-02-02T20:49:45.286Z,17.85
2024-02-02T20:52:14.273Z,13.70
2024-02-02T20:54:41.886Z,18.50
2024-02-02T20:57:09.217Z,15.98
2024-02-02T20:59:36.593Z,16.10
2024-02-02T21:02:04.603Z,18.08
2024-02-02T21:04:32.595Z,17.45
2024-02-02T21:07:07.973Z,17.35
2024-02-02T21:09:38.566Z,17.45
2024-02-02T21:12:08.318Z,19.35
2024-02-02T21:14:35.678Z,16.80
2024-02-02T21:17:03.051Z,17.45
2024-02-02T21:19:32.341Z,17.33
2024-02-02T21:22:02.618Z,18.05
2024-02-02T21:24:29.857Z,19.80
2024-02-02T21:26:57.069Z,21.25
2024-02-02T21:29:25.510Z,22.08
2024-02-02T21:31:52.689Z,21.88
2024-02-02T21:34:19.853Z,21.65
2024-02-02T21:36:47.117Z,18.88
2024-02-02T21:39:14.592Z,19.35
2024-02-02T21:41:41.982Z,17.15
2024-02-02T21:44:10.797Z,16.50
2024-02-02T21:46:38.017Z,17.60
2024-02-02T21:49:08.070Z,18.77
2024-02-02T21:51:36.105Z,16.25
2024-02-02T21:54:03.984Z,14.88
2024-02-02T21:56:31.244Z,14.60
2024-02-02T21:59:06.495Z,13.95
2024-02-02T22:02:12.303Z,13.18
2024-02-02T22:04:39.462Z,13.02
2024-02-02T22:07:06.840Z,11.90
2024-02-02T22:09:34.426Z,11.70
2024-02-02T22:12:01.607Z,11.85
2024-02-02T22:14:33.746Z,11.25
2024-02-02T22:17:00.947Z,10.82
2024-02-02T22:19:28.755Z,10.00
2024-02-02T22:21:56.110Z,10.55
2024-02-02T22:24:23.356Z,9.52
2024-02-02T22:26:50.772Z,9.48
2024-02-02T22:29:17.933Z,10.60
2024-02-02T22:31:45.084Z,10.90
2024-02-02T22:34:12.806Z,10.80
2024-02-02T22:36:40.824Z,10.85
2024-02-02T22:39:08.195Z,10.02
2024-02-02T22:41:35.566Z,12.00
2024-02-02T22:44:03.603Z,10.32
2024-02-02T22:46:32.332Z,10.35
2024-02-02T22:49:00.526Z,11.80
2024-02-02T22:51:28.444Z,11.95
2024-02-02T22:53:55.652Z,10.75
2024-02-02T22:56:22.889Z,12.88
2024-02-02T22:58:50.068Z,11.95
2024-02-02T23:01:17.738Z,10.40
2024-02-02T23:03:45.303Z,11.07
2024-02-02T23:06:12.595Z,11.13
2024-02-02T23:08:40.073Z,10.02
2024-02-02T23:11:08.166Z,10.15
2024-02-02T23:13:35.288Z,9.15
2024-02-02T23:16:03.037Z,9.98
2024-02-02T23:18:31.209Z,9.50
2024-02-02T23:21:00.302Z,9.88
2024-02-02T23:23:27.716Z,11.00
2024-02-02T23:25:54.819Z,11.23
2024-02-02T23:28:22.432Z,11.68
2024-02-02T23:30:50.365Z,11.90
2024-02-02T23:33:17.935Z,9.85
2024-02-02T23:35:45.235Z,9.88
2024-02-02T23:38:12.415Z,9.55
2024-02-02T23:40:40.340Z,9.52
2024-02-02T23:43:07.540Z,9.15
2024-02-02T23:45:35.470Z,9.23
2024-02-02T23:48:02.640Z,8.73
2024-02-02T23:50:29.846Z,9.50
2024-02-02T23:52:57.052Z,9.40
2024-02-02T23:55:24.226Z,9.43
2024-02-02T23:57:52.069Z,10.10
