createdAt,value
2018-08-13T00:02:10.782Z,57.30
2018-08-13T00:04:43.894Z,57.50
2018-08-13T00:07:16.308Z,57.80
2018-08-13T00:09:51.411Z,58.00
2018-08-13T00:12:22.309Z,58.40
2018-08-13T00:14:54.403Z,59.10
2018-08-13T00:17:26.126Z,60.30
2018-08-13T00:19:57.203Z,61.30
2018-08-13T00:22:32.859Z,61.90
2018-08-13T00:25:06.065Z,63.00
2018-08-13T00:27:41.526Z,62.70
2018-08-13T00:30:13.342Z,63.40
2018-08-13T00:32:47.037Z,63.60
2018-08-13T00:35:19.818Z,64.10
2018-08-13T00:37:54.311Z,64.70
2018-08-13T00:40:28.150Z,65.10
2018-08-13T00:43:00.363Z,65.20
2018-08-13T00:45:31.450Z,65.60
2018-08-13T00:48:01.241Z,65.70
2018-08-13T00:50:34.592Z,65.50
2018-08-13T00:53:05.581Z,65.20
2018-08-13T00:55:36.213Z,65.00
2018-08-13T00:58:09.453Z,65.40
2018-08-13T01:00:45.740Z,65.50
2018-08-13T01:03:19.283Z,65.80
2018-08-13T01:05:51.625Z,66.30
2018-08-13T01:08:23.376Z,67.00
2018-08-13T01:10:58.230Z,67.70
2018-08-13T01:13:33.154Z,68.10
2018-08-13T01:16:03.456Z,68.20
2018-08-13T01:18:34.304Z,68.20
2018-08-13T01:21:03.991Z,68.70
2018-08-13T01:23:35.651Z,69.00
2018-08-13T01:26:05.514Z,68.90
2018-08-13T01:28:36.910Z,69.20
2018-08-13T01:31:28.047Z,69.60
2018-08-13T01:33:57.881Z,69.80
2018-08-13T01:36:29.719Z,70.70
2018-08-13T01:38:59.917Z,70.40
2018-08-13T01:41:33.157Z,70.30
2018-08-13T01:44:03.933Z,70.10
2018-08-13T01:46:35.395Z,69.90
2018-08-13T01:49:07.407Z,69.60
2018-08-13T01:51:37.709Z,69.50
2018-08-13T01:54:09.378Z,69.90
2018-08-13T01:56:40.984Z,70.80
2018-08-13T01:59:12.101Z,71.10
2018-08-13T02:01:42.529Z,71.60
2018-08-13T02:04:12.962Z,71.80
2018-08-13T02:06:42.876Z,71.70
2018-08-13T02:09:14.213Z,72.20
2018-08-13T02:11:44.341Z,72.10
2018-08-13T02:14:14.773Z,72.30
2018-08-13T02:16:44.871Z,72.80
2018-08-13T02:19:14.505Z,73.00
2018-08-13T02:21:44.548Z,73.40
2018-08-13T02:24:14.389Z,73.60
2018-08-13T02:26:44.560Z,73.60
2018-08-13T02:29:14.572Z,73.70
2018-08-13T02:31:44.422Z,73.90
2018-08-13T02:34:14.236Z,73.90
2018-08-13T02:36:44.253Z,74.00
2018-08-13T02:39:16.750Z,73.80
2018-08-13T02:41:47.774Z,73.40
2018-08-13T02:44:17.488Z,73.00
2018-08-13T02:46:47.954Z,73.00
2018-08-13T02:49:17.705Z,72.80
2018-08-13T02:51:47.917Z,73.00
2018-08-13T02:54:18.554Z,73.20
2018-08-13T03:00:04.041Z,73.80
2018-08-13T03:02:33.426Z,73.40
2018-08-13T03:05:04.742Z,73.20
2018-08-13T03:07:35.133Z,72.80
2018-08-13T03:10:05.515Z,72.30
2018-08-13T03:12:35.066Z,72.20
2018-08-13T03:15:08.655Z,72.00
2018-08-13T03:17:38.247Z,72.00
2018-08-13T03:20:08.481Z,71.90
2018-08-13T03:22:38.074Z,71.80
2018-08-13T03:25:11.556Z,71.30
2018-08-13T03:27:41.192Z,70.00
2018-08-13T03:30:11.901Z,70.20
2018-08-13T03:32:41.795Z,70.30
2018-08-13T03:35:11.735Z,70.30
2018-08-13T03:37:41.446Z,70.70
2018-08-13T03:40:13.433Z,70.90
2018-08-13T03:42:42.771Z,71.10
2018-08-13T03:45:13.159Z,71.30
2018-08-13T03:47:42.617Z,71.50
2018-08-13T03:50:12.802Z,71.50
2018-08-13T03:52:43.092Z,71.40
2018-08-13T03:55:12.837Z,71.20
2018-08-13T03:57:42.723Z,71.40
2018-08-13T04:00:14.806Z,72.50
2018-08-13T04:02:44.334Z,74.30
2018-08-13T04:05:14.810Z,81.50
2018-08-13T04:07:56.043Z,80.20
2018-08-13T04:10:25.318Z,81.10
2018-08-13T04:12:58.408Z,82.10
2018-08-13T04:15:28.239Z,86.60
2018-08-13T04:17:57.591Z,92.00
2018-08-13T04:20:26.854Z,92.30
2018-08-13T04:22:57.340Z,94.80
2018-08-13T04:25:27.129Z,97.80
2018-08-13T04:27:58.014Z,98.70
2018-08-13T04:30:32.521Z,99.90
2018-08-13T04:33:01.808Z,99.90
2018-08-13T04:35:34.363Z,99.90
2018-08-13T04:38:06.975Z,99.90
2018-08-13T04:40:45.922Z,99.90
2018-08-13T04:43:18.890Z,99.90
2018-08-13T04:45:48.964Z,99.90
2018-08-13T04:48:19.672Z,99.90
2018-08-13T04:50:49.929Z,99.90
2018-08-13T04:53:19.244Z,99.90
2018-08-13T04:55:48.646Z,99.90
2018-08-13T04:58:18.062Z,99.90
2018-08-13T05:01:52.982Z,99.90
2018-08-13T05:04:22.826Z,99.90
2018-08-13T05:06:54.347Z,99.90
2018-08-13T05:09:23.665Z,99.90
2018-08-13T05:11:53.174Z,99.90
2018-08-13T05:14:22.466Z,99.90
2018-08-13T05:16:52.356Z,99.90
2018-08-13T05:19:22.760Z,99.90
2018-08-13T05:21:52.154Z,99.90
2018-08-13T05:24:21.692Z,99.90
2018-08-13T05:26:51.705Z,99.90
2018-08-13T05:29:21.571Z,99.90
2018-08-13T05:31:51.446Z,99.90
2018-08-13T05:34:21.450Z,99.90
2018-08-13T05:36:51.577Z,99.90
2018-08-13T05:39:21.044Z,99.90
2018-08-13T05:41:50.537Z,99.90
2018-08-13T05:44:19.867Z,99.90
2018-08-13T05:46:49.478Z,99.90
2018-08-13T05:49:19.083Z,99.90
2018-08-13T05:51:48.980Z,99.90
2018-08-13T05:54:18.280Z,99.90
2018-08-13T05:56:48.041Z,99.90
2018-08-13T05:59:17.428Z,99.90
2018-08-13T06:01:46.790Z,99.90
2018-08-13T06:04:16.196Z,99.90
2018-08-13T06:06:45.708Z,99.90
2018-08-13T06:09:15.168Z,99.90
2018-08-13T06:11:44.688Z,99.90
2018-08-13T06:14:14.129Z,99.90
2018-08-13T06:16:43.559Z,99.90
2018-08-13T06:19:13.084Z,99.90
2018-08-13T06:21:42.343Z,99.90
2018-08-13T06:24:12.322Z,99.90
2018-08-13T06:26:41.807Z,99.90
2018-08-13T06:29:11.569Z,99.90
2018-08-13T06:31:42.738Z,99.90
2018-08-13T06:34:12.273Z,99.90
2018-08-13T06:36:41.730Z,99.90
2018-08-13T06:39:11.773Z,99.90
2018-08-13T06:41:41.269Z,99.90
2018-08-13T06:44:10.520Z,99.90
2018-08-13T06:46:40.082Z,99.90
2018-08-13T06:49:09.894Z,99.90
2018-08-13T06:51:40.542Z,99.90
2018-08-13T06:54:10.622Z,99.90
2018-08-13T06:56:40.167Z,99.90
2018-08-13T06:59:09.611Z,99.90
2018-08-13T07:01:39.910Z,99.90
2018-08-13T07:04:23.643Z,99.90
2018-08-13T07:06:53.936Z,99.90
2018-08-13T07:09:23.738Z,99.90
2018-08-13T07:11:54.449Z,99.90
2018-08-13T07:14:24.142Z,99.90
2018-08-13T07:16:54.539Z,99.90
2018-08-13T07:19:24.040Z,99.90
2018-08-13T07:21:53.959Z,99.90
2018-08-13T07:24:25.992Z,99.90
2018-08-13T07:26:55.564Z,99.90
2018-08-13T07:29:26.503Z,99.90
2018-08-13T07:32:04.834Z,99.90
2018-08-13T07:34:44.075Z,99.90
2018-08-13T07:37:13.677Z,99.90
2018-08-13T07:39:43.352Z,99.90
2018-08-13T07:42:12.862Z,99.90
2018-08-13T07:44:42.590Z,99.90
2018-08-13T07:47:12.212Z,99.90
2018-08-13T07:49:42.287Z,99.90
2018-08-13T07:52:11.827Z,99.90
2018-08-13T07:54:41.575Z,99.90
2018-08-13T07:57:10.937Z,99.90
2018-08-13T07:59:41.069Z,99.90
2018-08-13T08:02:10.998Z,99.90
2018-08-13T08:04:45.729Z,99.90
2018-08-13T08:07:15.167Z,99.90
2018-08-13T08:09:44.783Z,99.90
2018-08-13T08:12:15.636Z,99.90
2018-08-13T08:14:45.471Z,99.90
2018-08-13T08:17:15.059Z,99.90
2018-08-13T08:19:44.643Z,99.90
2018-08-13T08:22:14.178Z,99.90
2018-08-13T08:24:43.841Z,99.90
2018-08-13T08:27:13.931Z,99.90
2018-08-13T08:29:43.621Z,99.90
2018-08-13T08:32:13.763Z,99.90
2018-08-13T08:34:44.303Z,99.90
2018-08-13T08:37:13.647Z,99.90
2018-08-13T08:39:43.250Z,99.90
2018-08-13T08:42:13.030Z,99.90
2018-08-13T08:44:42.610Z,99.90
2018-08-13T08:47:12.899Z,99.90
2018-08-13T08:49:43.509Z,99.90
2018-08-13T08:52:13.143Z,99.90
2018-08-13T08:54:44.135Z,99.90
2018-08-13T08:57:13.828Z,99.90
2018-08-13T09:00:03.908Z,99.90
2018-08-13T09:02:33.778Z,99.90
2018-08-13T09:05:05.251Z,99.90
2018-08-13T09:07:36.848Z,99.90
2018-08-13T09:10:07.269Z,99.90
2018-08-13T09:12:37.755Z,99.90
2018-08-13T09:15:08.511Z,99.90
2018-08-13T09:17:49.035Z,99.90
2018-08-13T09:20:29.254Z,99.90
2018-08-13T09:23:09.251Z,99.90
2018-08-13T09:25:49.849Z,99.90
2018-08-13T09:28:30.976Z,99.90
2018-08-13T09:31:15.899Z,99.90
2018-08-13T09:33:59.162Z,99.90
2018-08-13T09:36:29.162Z,99.90
2018-08-13T09:38:59.520Z,99.90
2018-08-13T09:41:33.519Z,99.90
2018-08-13T09:44:26.872Z,99.90
2018-08-13T09:47:08.098Z,99.90
2018-08-13T09:49:38.791Z,99.90
2018-08-13T09:52:13.339Z,99.90
2018-08-13T09:54:43.023Z,99.90
2018-08-13T09:57:12.750Z,99.90
2018-08-13T09:59:42.320Z,99.90
2018-08-13T10:02:12.016Z,99.90
2018-08-13T10:04:42.915Z,99.90
2018-08-13T10:07:13.139Z,99.90
2018-08-13T10:09:43.197Z,99.90
2018-08-13T10:12:13.123Z,99.90
2018-08-13T10:14:43.338Z,99.90
2018-08-13T10:17:13.239Z,99.90
2018-08-13T10:19:43.784Z,99.90
2018-08-13T10:22:13.433Z,99.90
2018-08-13T10:24:44.545Z,99.90
2018-08-13T10:27:14.490Z,99.90
2018-08-13T10:29:44.445Z,99.90
2018-08-13T10:32:15.353Z,99.90
2018-08-13T10:34:45.154Z,99.90
2018-08-13T10:37:15.067Z,99.90
2018-08-13T10:39:46.800Z,99.90
2018-08-13T10:42:21.009Z,99.90
2018-08-13T10:44:53.332Z,99.90
2018-08-13T10:47:24.018Z,99.90
2018-08-13T10:49:55.019Z,99.90
2018-08-13T10:52:27.894Z,99.90
2018-08-13T10:54:57.678Z,99.90
2018-08-13T10:57:27.466Z,99.30
2018-08-13T11:00:00.041Z,99.90
2018-08-13T11:02:30.565Z,99.90
2018-08-13T11:05:00.066Z,99.90
2018-08-13T11:07:30.198Z,99.90
2018-08-13T11:09:59.881Z,99.90
2018-08-13T11:12:31.134Z,99.90
2018-08-13T11:15:02.233Z,99.90
2018-08-13T11:17:32.380Z,99.90
2018-08-13T11:20:05.950Z,99.90
2018-08-13T11:22:35.583Z,99.90
2018-08-13T11:25:06.941Z,99.90
2018-08-13T11:27:41.958Z,99.90
2018-08-13T11:30:20.086Z,99.90
2018-08-13T11:32:54.322Z,98.80
2018-08-13T11:35:25.147Z,98.60
2018-08-13T11:37:54.867Z,98.70
2018-08-13T11:40:25.459Z,99.20
2018-08-13T11:43:09.726Z,99.30
2018-08-13T11:49:26.867Z,99.80
2018-08-13T11:52:23.683Z,99.90
2018-08-13T11:55:03.904Z,99.90
2018-08-13T11:57:33.955Z,99.90
2018-08-13T12:00:05.123Z,99.90
2018-08-13T12:02:34.878Z,99.90
2018-08-13T12:05:05.851Z,99.90
2018-08-13T12:07:35.401Z,99.90
2018-08-13T12:10:07.752Z,99.90
2018-08-13T12:12:39.709Z,98.30
2018-08-13T12:15:11.963Z,97.60
2018-08-13T12:17:50.706Z,97.70
2018-08-13T12:20:22.281Z,98.70
2018-08-13T12:22:54.535Z,99.90
2018-08-13T12:25:26.595Z,99.90
2018-08-13T12:27:59.484Z,99.90
2018-08-13T12:30:33.304Z,99.90
2018-08-13T12:33:05.774Z,99.90
2018-08-13T12:35:38.965Z,99.90
2018-08-13T12:38:14.145Z,99.90
2018-08-13T12:40:43.965Z,99.90
2018-08-13T12:43:13.600Z,99.90
2018-08-13T12:45:44.438Z,99.90
2018-08-13T12:48:16.683Z,99.90
2018-08-13T12:50:46.269Z,99.90
2018-08-13T12:53:16.001Z,99.90
2018-08-13T12:55:45.451Z,99.90
2018-08-13T12:58:15.730Z,99.90
2018-08-13T13:00:50.334Z,99.90
2018-08-13T13:03:21.485Z,99.90
2018-08-13T13:05:54.512Z,99.90
2018-08-13T13:08:24.248Z,99.90
2018-08-13T13:11:00.203Z,99.90
2018-08-13T13:13:45.547Z,99.90
2018-08-13T13:16:21.581Z,99.90
2018-08-13T13:18:51.971Z,99.90
2018-08-13T13:21:21.879Z,99.90
2018-08-13T13:23:57.914Z,99.90
2018-08-13T13:26:44.220Z,99.90
2018-08-13T13:29:16.996Z,99.90
2018-08-13T13:31:47.749Z,99.90
2018-08-13T13:34:30.378Z,99.90
2018-08-13T13:37:01.117Z,99.90
2018-08-13T13:40:01.282Z,99.90
2018-08-13T13:42:33.859Z,99.90
2018-08-13T13:45:06.474Z,99.90
2018-08-13T13:47:36.279Z,99.90
2018-08-13T13:50:09.870Z,98.50
2018-08-13T13:52:39.743Z,97.50
2018-08-13T13:55:09.361Z,97.70
2018-08-13T13:57:39.365Z,96.50
2018-08-13T14:00:16.683Z,93.20
2018-08-13T14:02:48.207Z,93.70
2018-08-13T14:05:17.865Z,93.70
2018-08-13T14:07:47.574Z,91.50
2018-08-13T14:10:18.820Z,91.60
2018-08-13T14:12:51.168Z,92.40
2018-08-13T14:15:31.760Z,92.50
2018-08-13T14:18:01.719Z,93.00
2018-08-13T14:20:32.812Z,91.70
2018-08-13T14:23:09.308Z,91.70
2018-08-13T14:25:39.264Z,91.90
2018-08-13T14:28:09.771Z,90.80
2018-08-13T14:30:39.389Z,90.90
2018-08-13T14:33:08.964Z,90.10
2018-08-13T14:35:39.112Z,90.00
2018-08-13T14:38:08.753Z,90.10
2018-08-13T14:40:41.888Z,90.20
2018-08-13T14:43:11.463Z,90.90
2018-08-13T14:45:41.500Z,91.10
2018-08-13T14:48:15.933Z,91.20
2018-08-13T14:50:56.392Z,91.20
2018-08-13T14:53:27.011Z,91.40
2018-08-13T14:55:58.832Z,91.10
2018-08-13T14:58:30.194Z,90.90
2018-08-13T15:01:04.093Z,90.90
2018-08-13T15:03:40.537Z,91.10
2018-08-13T15:06:16.200Z,89.70
2018-08-13T15:08:46.120Z,90.10
2018-08-13T15:11:19.472Z,89.20
2018-08-13T15:13:49.033Z,88.90
2018-08-13T15:16:24.644Z,88.40
2018-08-13T15:18:55.162Z,88.00
2018-08-13T15:21:31.484Z,86.50
2018-08-13T15:24:04.268Z,87.40
2018-08-13T15:26:37.494Z,88.60
2018-08-13T15:29:11.895Z,89.00
2018-08-13T15:31:42.094Z,88.60
2018-08-13T15:34:12.407Z,89.60
2018-08-13T15:36:42.444Z,90.30
2018-08-13T15:39:12.582Z,89.90
2018-08-13T15:41:42.646Z,89.70
2018-08-13T15:44:12.262Z,89.40
2018-08-13T15:46:43.302Z,90.10
2018-08-13T15:49:13.219Z,90.30
2018-08-13T15:51:43.067Z,90.30
2018-08-13T15:54:12.780Z,90.20
2018-08-13T15:56:42.832Z,89.90
2018-08-13T15:59:12.445Z,90.00
2018-08-13T16:01:43.628Z,90.70
2018-08-13T16:04:15.473Z,90.70
2018-08-13T16:06:50.544Z,91.30
2018-08-13T16:09:24.072Z,91.80
2018-08-13T16:11:53.892Z,92.60
2018-08-13T16:14:23.702Z,93.50
2018-08-13T16:16:55.825Z,94.10
2018-08-13T16:19:25.361Z,94.80
2018-08-13T16:22:01.433Z,95.00
2018-08-13T16:24:34.317Z,94.70
2018-08-13T16:27:05.403Z,94.60
2018-08-13T16:29:35.085Z,93.80
2018-08-13T16:32:04.930Z,93.10
2018-08-13T16:34:38.890Z,93.70
2018-08-13T16:37:09.318Z,92.70
2018-08-13T16:39:50.855Z,91.20
2018-08-13T16:42:21.605Z,88.20
2018-08-13T16:44:51.299Z,87.90
2018-08-13T16:47:21.010Z,88.20
2018-08-13T16:49:51.228Z,88.60
2018-08-13T16:52:22.113Z,86.90
2018-08-13T16:54:51.726Z,86.40
2018-08-13T16:57:21.370Z,85.00
2018-08-13T16:59:51.006Z,84.30
2018-08-13T17:02:20.699Z,85.80
2018-08-13T17:04:53.679Z,84.90
2018-08-13T17:07:40.937Z,83.90
2018-08-13T17:10:19.613Z,84.70
2018-08-13T17:12:52.848Z,85.80
2018-08-13T17:15:23.577Z,86.10
2018-08-13T17:17:56.423Z,87.80
2018-08-13T17:20:28.774Z,88.00
2018-08-13T17:22:59.331Z,87.90
2018-08-13T17:25:28.910Z,86.80
2018-08-13T17:28:00.088Z,86.40
2018-08-13T17:30:36.360Z,88.10
2018-08-13T17:33:15.427Z,87.50
2018-08-13T17:35:48.274Z,87.80
2018-08-13T17:38:18.068Z,88.50
2018-08-13T17:40:47.920Z,88.70
2018-08-13T17:43:17.972Z,89.70
2018-08-13T17:45:51.820Z,90.20
2018-08-13T17:48:23.800Z,90.40
2018-08-13T17:50:56.172Z,90.50
2018-08-13T17:53:29.600Z,90.90
2018-08-13T17:56:02.952Z,91.00
2018-08-13T17:58:46.839Z,91.10
2018-08-13T18:01:54.634Z,91.10
2018-08-13T18:04:28.027Z,91.50
2018-08-13T18:06:59.719Z,91.80
2018-08-13T18:09:31.706Z,92.00
2018-08-13T18:12:18.175Z,92.70
2018-08-13T18:14:51.471Z,93.50
2018-08-13T18:17:22.990Z,94.50
2018-08-13T18:20:14.332Z,94.60
2018-08-13T18:22:52.321Z,94.70
2018-08-13T18:25:23.288Z,94.90
2018-08-13T18:28:12.883Z,95.20
2018-08-13T18:30:53.879Z,95.40
2018-08-13T18:33:41.213Z,95.80
2018-08-13T18:36:24.945Z,96.30
2018-08-13T18:39:00.844Z,96.60
2018-08-13T18:41:30.621Z,96.60
2018-08-13T18:44:08.988Z,96.60
2018-08-13T18:46:46.919Z,96.70
2018-08-13T18:49:30.041Z,97.10
2018-08-13T18:54:34.033Z,96.00
2018-08-13T18:57:05.070Z,96.70
2018-08-13T18:59:34.909Z,95.70
2018-08-13T19:02:10.089Z,95.90
2018-08-13T19:05:14.034Z,95.40
2018-08-13T19:07:45.545Z,95.40
2018-08-13T19:10:16.956Z,94.30
2018-08-13T19:13:05.535Z,93.90
2018-08-13T19:15:43.268Z,94.10
2018-08-13T19:18:37.212Z,93.80
2018-08-13T19:21:08.573Z,95.20
2018-08-13T19:23:46.849Z,95.50
2018-08-13T19:26:16.579Z,96.30
2018-08-13T19:29:04.571Z,97.20
2018-08-13T19:31:43.653Z,97.90
2018-08-13T19:34:18.038Z,98.30
2018-08-13T19:36:48.013Z,98.50
2018-08-13T19:39:27.612Z,98.90
2018-08-13T19:42:07.856Z,99.00
2018-08-13T19:44:38.201Z,99.20
2018-08-13T19:47:08.588Z,99.30
2018-08-13T19:49:38.202Z,99.60
2018-08-13T19:52:09.791Z,99.80
2018-08-13T19:54:40.179Z,99.90
2018-08-13T19:57:09.667Z,99.90
2018-08-13T19:59:39.691Z,99.90
2018-08-13T20:02:12.536Z,99.90
2018-08-13T20:05:05.677Z,99.90
2018-08-13T20:07:38.826Z,99.90
2018-08-13T20:10:18.402Z,99.90
2018-08-13T20:12:48.861Z,99.90
2018-08-13T20:15:19.312Z,99.90
2018-08-13T20:17:49.086Z,99.90
2018-08-13T20:20:20.332Z,99.90
2018-08-13T20:22:52.126Z,99.90
2018-08-13T20:25:33.359Z,99.90
2018-08-13T20:28:09.888Z,99.90
2018-08-13T20:30:55.997Z,99.90
2018-08-13T20:33:38.161Z,99.90
2018-08-13T20:36:09.918Z,99.90
2018-08-13T20:38:43.752Z,99.90
2018-08-13T20:41:27.265Z,99.90
2018-08-13T20:44:01.044Z,99.90
2018-08-13T20:46:31.157Z,99.90
2018-08-13T20:49:01.038Z,99.90
2018-08-13T20:51:34.090Z,99.90
2018-08-13T20:54:06.575Z,99.90
2018-08-13T20:56:36.760Z,99.90
2018-08-13T20:59:06.707Z,99.90
2018-08-13T21:01:38.955Z,99.90
2018-08-13T21:04:12.129Z,99.90
2018-08-13T21:06:41.785Z,99.90
2018-08-13T21:09:17.039Z,99.90
2018-08-13T21:11:58.631Z,99.90
2018-08-13T21:17:23.163Z,99.90
2018-08-13T21:19:54.478Z,99.90
2018-08-13T21:22:28.781Z,99.90
2018-08-13T21:25:00.832Z,99.90
2018-08-13T21:27:38.871Z,99.90
2018-08-13T21:30:23.472Z,99.90
2018-08-13T21:32:58.368Z,99.90
2018-08-13T21:35:41.475Z,99.90
2018-08-13T21:38:25.474Z,99.90
2018-08-13T21:40:58.025Z,99.90
2018-08-13T21:43:29.021Z,99.90
2018-08-13T21:46:18.391Z,99.90
2018-08-13T21:49:05.269Z,99.90
2018-08-13T21:51:35.593Z,99.90
2018-08-13T21:54:05.799Z,99.90
2018-08-13T21:56:37.170Z,99.90
2018-08-13T21:59:07.140Z,99.90
2018-08-13T22:01:48.817Z,99.90
2018-08-13T22:04:19.210Z,99.90
2018-08-13T22:06:50.185Z,99.90
2018-08-13T22:09:24.244Z,99.90
2018-08-13T22:12:05.218Z,99.90
2018-08-13T22:14:34.767Z,99.90
2018-08-13T22:17:04.454Z,99.90
2018-08-13T22:19:34.150Z,99.90
2018-08-13T22:22:12.026Z,99.90
2018-08-13T22:25:01.847Z,99.90
2018-08-13T22:27:36.965Z,99.90
2018-08-13T22:30:08.066Z,99.90
2018-08-13T22:32:37.502Z,99.90
2018-08-13T22:35:08.048Z,99.90
2018-08-13T22:37:39.509Z,99.90
2018-08-13T22:40:16.800Z,99.90
2018-08-13T22:42:48.583Z,99.90
2018-08-13T22:45:21.429Z,99.90
2018-08-13T22:47:50.902Z,99.90
2018-08-13T22:50:20.474Z,99.90
2018-08-13T22:52:51.526Z,99.90
2018-08-13T22:55:20.881Z,99.90
2018-08-13T22:57:50.674Z,99.90
2018-08-13T23:00:21.390Z,99.90
2018-08-13T23:02:51.613Z,99.90
2018-08-13T23:05:23.600Z,99.90
2018-08-13T23:07:53.004Z,99.90
2018-08-13T23:10:23.756Z,99.90
2018-08-13T23:12:54.506Z,99.90
2018-08-13T23:15:25.225Z,99.90
2018-08-13T23:17:55.738Z,99.90
2018-08-13T23:20:29.735Z,99.90
2018-08-13T23:23:03.917Z,99.90
2018-08-13T23:25:35.574Z,99.90
2018-08-13T23:28:06.970Z,99.90
2018-08-13T23:30:41.189Z,99.90
2018-08-13T23:33:12.423Z,99.90
2018-08-13T23:35:45.769Z,99.90
2018-08-13T23:38:16.277Z,99.90
2018-08-13T23:40:45.789Z,99.90
2018-08-13T23:43:16.102Z,99.90
2018-08-13T23:45:46.280Z,99.90
2018-08-13T23:48:18.245Z,99.90
2018-08-13T23:50:49.020Z,99.90
2018-08-13T23:53:20.240Z,99.90
2018-08-13T23:55:51.717Z,99.90
2018-08-13T23:58:22.726Z,99.90
