createdAt,value
2022-08-03T00:00:27.524Z,100.00
2022-08-03T00:02:54.576Z,100.00
2022-08-03T00:05:22.225Z,100.00
2022-08-03T00:07:49.615Z,100.00
2022-08-03T00:10:17.483Z,100.00
2022-08-03T00:12:44.341Z,100.00
2022-08-03T00:15:16.457Z,100.00
2022-08-03T00:17:52.360Z,100.00
2022-08-03T00:20:24.111Z,100.00
2022-08-03T00:22:51.664Z,100.00
2022-08-03T00:25:18.697Z,100.00
2022-08-03T00:27:45.847Z,100.00
2022-08-03T00:30:16.941Z,100.00
2022-08-03T00:32:45.285Z,100.00
2022-08-03T00:35:29.345Z,100.00
2022-08-03T00:38:01.044Z,100.00
2022-08-03T00:40:28.397Z,100.00
2022-08-03T00:43:01.543Z,100.00
2022-08-03T00:45:31.953Z,100.00
2022-08-03T00:48:00.126Z,100.00
2022-08-03T00:50:29.629Z,100.00
2022-08-03T00:52:59.663Z,100.00
2022-08-03T00:55:26.694Z,100.00
2022-08-03T00:57:53.828Z,100.00
2022-08-03T01:00:22.982Z,100.00
2022-08-03T01:02:50.311Z,100.00
2022-08-03T01:05:17.709Z,100.00
2022-08-03T01:08:02.875Z,100.00
2022-08-03T01:11:02.904Z,100.00
2022-08-03T01:14:01.509Z,100.00
2022-08-03T01:16:40.378Z,100.00
2022-08-03T01:19:19.285Z,100.00
2022-08-03T01:22:07.176Z,100.00
2022-08-03T01:24:46.004Z,100.00
2022-08-03T01:27:23.643Z,100.00
2022-08-03T01:30:05.052Z,100.00
2022-08-03T01:32:53.303Z,100.00
2022-08-03T01:35:36.723Z,100.00
2022-08-03T01:38:15.773Z,100.00
2022-08-03T01:40:45.440Z,100.00
2022-08-03T01:44:27.759Z,100.00
2022-08-03T01:46:06.966Z,100.00
2022-08-03T01:48:36.407Z,100.00
2022-08-03T01:51:04.514Z,100.00
2022-08-03T01:53:34.107Z,100.00
2022-08-03T01:56:03.832Z,100.00
2022-08-03T01:58:32.455Z,100.00
2022-08-03T02:01:01.706Z,100.00
2022-08-03T02:03:32.054Z,100.00
2022-08-03T02:07:00.863Z,100.00
2022-08-03T02:08:49.686Z,100.00
2022-08-03T02:11:16.987Z,100.00
2022-08-03T02:13:45.956Z,100.00
2022-08-03T02:16:14.310Z,100.00
2022-08-03T02:18:42.454Z,100.00
2022-08-03T02:21:12.128Z,100.00
2022-08-03T02:23:59.189Z,100.00
2022-08-03T02:26:29.717Z,100.00
2022-08-03T02:28:59.564Z,100.00
2022-08-03T02:31:33.252Z,100.00
2022-08-03T02:34:04.740Z,100.00
2022-08-03T02:36:36.763Z,100.00
2022-08-03T02:39:05.419Z,100.00
2022-08-03T02:41:38.315Z,100.00
2022-08-03T02:44:09.798Z,100.00
2022-08-03T02:46:40.822Z,100.00
2022-08-03T02:49:40.653Z,100.00
2022-08-03T02:51:57.456Z,100.00
2022-08-03T02:54:26.769Z,100.00
2022-08-03T02:56:58.199Z,100.00
2022-08-03T02:59:26.732Z,100.00
2022-08-03T03:01:55.220Z,100.00
2022-08-03T03:04:22.770Z,100.00
2022-08-03T03:06:55.165Z,100.00
2022-08-03T03:09:22.961Z,100.00
2022-08-03T03:11:51.588Z,100.00
2022-08-03T03:14:33.667Z,100.00
2022-08-03T03:17:02.370Z,100.00
2022-08-03T03:19:32.577Z,100.00
2022-08-03T03:22:01.712Z,100.00
2022-08-03T03:24:30.252Z,100.00
2022-08-03T03:26:57.863Z,100.00
2022-08-03T03:29:24.919Z,100.00
2022-08-03T03:31:51.795Z,100.00
2022-08-03T03:34:19.433Z,100.00
2022-08-03T03:36:46.325Z,100.00
2022-08-03T03:39:15.608Z,100.00
2022-08-03T03:41:43.763Z,100.00
2022-08-03T03:44:10.828Z,100.00
2022-08-03T03:46:39.076Z,100.00
2022-08-03T03:49:07.564Z,100.00
2022-08-03T03:51:34.749Z,100.00
2022-08-03T03:54:04.276Z,100.00
2022-08-03T03:56:31.596Z,100.00
2022-08-03T03:58:58.580Z,100.00
2022-08-03T04:01:25.851Z,100.00
2022-08-03T04:03:52.716Z,100.00
2022-08-03T04:06:38.167Z,100.00
2022-08-03T04:09:23.717Z,100.00
2022-08-03T04:11:55.160Z,100.00
2022-08-03T04:14:32.770Z,100.00
2022-08-03T04:17:03.582Z,100.00
2022-08-03T04:19:38.691Z,100.00
2022-08-03T04:22:14.081Z,100.00
2022-08-03T04:24:48.993Z,100.00
2022-08-03T04:27:21.212Z,100.00
2022-08-03T04:29:51.707Z,100.00
2022-08-03T04:32:20.462Z,100.00
2022-08-03T04:34:47.635Z,100.00
2022-08-03T04:37:48.938Z,100.00
2022-08-03T04:40:25.321Z,100.00
2022-08-03T04:42:58.728Z,100.00
2022-08-03T04:45:27.332Z,100.00
2022-08-03T04:47:55.168Z,100.00
2022-08-03T04:50:22.800Z,100.00
2022-08-03T04:52:51.165Z,100.00
2022-08-03T04:55:28.622Z,100.00
2022-08-03T04:57:56.208Z,100.00
2022-08-03T05:00:23.372Z,100.00
2022-08-03T05:02:50.271Z,100.00
2022-08-03T05:05:17.692Z,100.00
2022-08-03T05:07:46.140Z,100.00
2022-08-03T05:10:16.446Z,100.00
2022-08-03T05:12:44.953Z,100.00
2022-08-03T05:15:12.436Z,100.00
2022-08-03T05:17:39.420Z,100.00
2022-08-03T05:20:06.938Z,100.00
2022-08-03T05:22:33.971Z,100.00
2022-08-03T05:25:02.398Z,100.00
2022-08-03T05:27:29.557Z,100.00
2022-08-03T05:30:27.297Z,100.00
2022-08-03T05:32:45.486Z,100.00
2022-08-03T05:35:57.349Z,100.00
2022-08-03T05:37:59.219Z,100.00
2022-08-03T05:40:26.808Z,100.00
2022-08-03T05:42:53.857Z,100.00
2022-08-03T05:45:23.205Z,100.00
2022-08-03T05:47:52.252Z,100.00
2022-08-03T05:50:20.317Z,100.00
2022-08-03T05:52:47.579Z,100.00
2022-08-03T05:55:14.830Z,100.00
2022-08-03T05:57:42.285Z,100.00
2022-08-03T06:00:12.942Z,100.00
2022-08-03T06:02:42.960Z,100.00
2022-08-03T06:05:10.521Z,100.00
2022-08-03T06:07:37.564Z,100.00
2022-08-03T06:10:36.814Z,100.00
2022-08-03T06:12:52.743Z,100.00
2022-08-03T06:15:20.629Z,100.00
2022-08-03T06:17:51.608Z,100.00
2022-08-03T06:20:20.090Z,100.00
2022-08-03T06:22:51.345Z,100.00
2022-08-03T06:25:27.814Z,100.00
2022-08-03T06:27:54.699Z,100.00
2022-08-03T06:30:21.719Z,100.00
2022-08-03T06:32:51.741Z,100.00
2022-08-03T06:35:19.899Z,100.00
2022-08-03T06:37:48.816Z,100.00
2022-08-03T06:40:24.259Z,100.00
2022-08-03T06:42:51.518Z,100.00
2022-08-03T06:45:18.736Z,100.00
2022-08-03T06:47:45.654Z,100.00
2022-08-03T06:50:16.894Z,100.00
2022-08-03T06:52:45.489Z,100.00
2022-08-03T06:55:12.509Z,100.00
2022-08-03T06:57:39.466Z,100.00
2022-08-03T07:00:11.847Z,100.00
2022-08-03T07:02:42.769Z,100.00
2022-08-03T07:05:10.410Z,99.68
2022-08-03T07:07:38.060Z,99.08
2022-08-03T07:10:06.518Z,99.29
2022-08-03T07:12:35.355Z,98.59
2022-08-03T07:15:03.979Z,98.35
2022-08-03T07:17:32.459Z,99.26
2022-08-03T07:20:00.075Z,99.32
2022-08-03T07:22:27.229Z,100.00
2022-08-03T07:24:54.290Z,100.00
2022-08-03T07:27:21.511Z,100.00
2022-08-03T07:29:48.393Z,100.00
2022-08-03T07:32:15.567Z,100.00
2022-08-03T07:34:42.691Z,100.00
2022-08-03T07:37:09.816Z,100.00
2022-08-03T07:39:36.845Z,100.00
2022-08-03T07:42:06.723Z,100.00
2022-08-03T07:44:33.598Z,100.00
2022-08-03T07:47:00.443Z,100.00
2022-08-03T07:49:30.731Z,100.00
2022-08-03T07:52:16.614Z,100.00
2022-08-03T07:54:44.082Z,100.00
2022-08-03T07:57:11.323Z,100.00
2022-08-03T07:59:56.665Z,100.00
2022-08-03T08:02:27.079Z,100.00
2022-08-03T08:04:53.943Z,100.00
2022-08-03T08:07:20.813Z,100.00
2022-08-03T08:09:47.972Z,100.00
2022-08-03T08:12:15.748Z,100.00
2022-08-03T08:14:46.099Z,100.00
2022-08-03T08:17:13.553Z,100.00
2022-08-03T08:19:41.488Z,100.00
2022-08-03T08:22:18.527Z,100.00
2022-08-03T08:24:52.330Z,100.00
2022-08-03T08:27:19.396Z,100.00
2022-08-03T08:29:52.675Z,100.00
2022-08-03T08:32:22.497Z,100.00
2022-08-03T08:34:49.400Z,100.00
2022-08-03T08:37:16.265Z,100.00
2022-08-03T08:39:43.117Z,100.00
2022-08-03T08:42:11.399Z,100.00
2022-08-03T08:44:38.212Z,100.00
2022-08-03T08:47:05.808Z,100.00
2022-08-03T08:49:36.109Z,100.00
2022-08-03T08:52:25.165Z,100.00
2022-08-03T08:55:04.672Z,100.00
2022-08-03T08:57:44.756Z,100.00
2022-08-03T09:00:15.541Z,100.00
2022-08-03T09:02:43.711Z,100.00
2022-08-03T09:05:15.642Z,100.00
2022-08-03T09:07:43.872Z,100.00
2022-08-03T09:10:13.803Z,100.00
2022-08-03T09:12:46.104Z,100.00
2022-08-03T09:15:22.064Z,100.00
2022-08-03T09:17:51.225Z,99.26
2022-08-03T09:20:19.399Z,100.00
2022-08-03T09:23:01.723Z,99.19
2022-08-03T09:25:33.812Z,99.94
2022-08-03T09:28:10.402Z,97.91
2022-08-03T09:30:41.808Z,99.42
2022-08-03T09:33:11.968Z,98.46
2022-08-03T09:35:57.359Z,96.50
2022-08-03T09:38:28.709Z,94.70
2022-08-03T09:41:00.482Z,92.16
2022-08-03T09:43:28.106Z,94.67
2022-08-03T09:46:04.518Z,93.55
2022-08-03T09:48:32.704Z,94.59
2022-08-03T09:51:13.331Z,93.53
2022-08-03T09:53:58.694Z,91.05
2022-08-03T09:56:46.082Z,92.40
2022-08-03T09:59:24.154Z,91.89
2022-08-03T10:01:55.993Z,90.93
2022-08-03T10:04:25.549Z,87.99
2022-08-03T10:07:12.844Z,88.67
2022-08-03T10:10:30.937Z,88.44
2022-08-03T10:12:52.782Z,86.67
2022-08-03T10:16:22.946Z,85.53
2022-08-03T10:18:08.402Z,87.22
2022-08-03T10:20:41.554Z,86.61
2022-08-03T10:23:09.709Z,82.23
2022-08-03T10:25:39.389Z,84.73
2022-08-03T10:28:08.212Z,80.86
2022-08-03T10:30:36.784Z,83.77
2022-08-03T10:33:12.308Z,81.37
2022-08-03T10:35:57.939Z,82.65
2022-08-03T10:38:33.110Z,78.73
2022-08-03T10:41:03.887Z,79.37
2022-08-03T10:43:49.178Z,79.24
2022-08-03T10:46:19.935Z,77.79
2022-08-03T10:48:50.101Z,78.78
2022-08-03T10:51:17.824Z,77.19
2022-08-03T10:53:54.804Z,75.72
2022-08-03T10:56:54.561Z,76.69
2022-08-03T10:59:47.324Z,76.64
2022-08-03T11:02:16.257Z,74.17
2022-08-03T11:04:48.521Z,76.59
2022-08-03T11:07:26.504Z,71.83
2022-08-03T11:09:56.399Z,72.65
2022-08-03T11:12:32.808Z,73.27
2022-08-03T11:15:05.584Z,69.84
2022-08-03T11:17:46.252Z,70.70
2022-08-03T11:20:45.988Z,69.81
2022-08-03T11:23:14.714Z,70.09
2022-08-03T11:26:19.905Z,69.39
2022-08-03T11:28:48.289Z,69.29
2022-08-03T11:31:49.675Z,67.34
2022-08-03T11:34:15.560Z,68.51
2022-08-03T11:37:22.143Z,65.81
2022-08-03T11:39:53.434Z,65.42
2022-08-03T11:42:23.843Z,65.65
2022-08-03T11:44:53.190Z,64.40
2022-08-03T11:47:24.756Z,63.63
2022-08-03T11:49:55.732Z,63.29
2022-08-03T11:52:27.135Z,60.75
2022-08-03T11:54:56.616Z,60.61
2022-08-03T11:59:19.156Z,63.26
2022-08-03T12:00:28.386Z,61.48
2022-08-03T12:03:01.965Z,62.02
2022-08-03T12:05:52.710Z,61.24
2022-08-03T12:08:41.578Z,58.40
2022-08-03T12:11:11.197Z,59.29
2022-08-03T12:14:44.067Z,59.33
2022-08-03T12:16:38.598Z,56.05
2022-08-03T12:19:09.175Z,59.96
2022-08-03T12:21:57.139Z,58.40
2022-08-03T12:24:24.592Z,58.57
2022-08-03T12:26:59.382Z,57.61
2022-08-03T12:29:27.936Z,56.35
2022-08-03T12:31:55.999Z,56.42
2022-08-03T12:34:23.424Z,57.67
2022-08-03T12:36:52.629Z,57.28
2022-08-03T12:39:25.073Z,58.03
2022-08-03T12:41:56.950Z,56.64
2022-08-03T12:44:31.643Z,56.17
2022-08-03T12:47:00.212Z,55.81
2022-08-03T12:49:27.493Z,55.23
2022-08-03T12:52:05.274Z,54.81
2022-08-03T12:54:36.065Z,54.10
2022-08-03T12:57:11.333Z,54.12
2022-08-03T12:59:53.510Z,51.71
2022-08-03T13:02:26.399Z,53.45
2022-08-03T13:04:54.659Z,53.02
2022-08-03T13:07:22.675Z,52.80
2022-08-03T13:09:55.291Z,51.67
2022-08-03T13:12:28.586Z,52.81
2022-08-03T13:14:57.385Z,52.90
2022-08-03T13:17:24.930Z,52.14
2022-08-03T13:19:52.121Z,53.61
2022-08-03T13:22:30.336Z,53.10
2022-08-03T13:24:57.841Z,53.01
2022-08-03T13:28:03.863Z,52.78
2022-08-03T13:30:13.036Z,53.56
2022-08-03T13:32:40.037Z,53.23
2022-08-03T13:35:08.092Z,50.86
2022-08-03T13:37:35.558Z,52.33
2022-08-03T13:40:05.724Z,53.88
2022-08-03T13:42:35.649Z,54.04
2022-08-03T13:45:05.430Z,51.85
2022-08-03T13:47:45.536Z,51.84
2022-08-03T13:50:13.668Z,51.93
2022-08-03T13:52:40.663Z,51.58
2022-08-03T13:55:08.354Z,52.14
2022-08-03T13:58:05.234Z,51.84
2022-08-03T14:00:29.278Z,52.97
2022-08-03T14:03:17.371Z,52.05
2022-08-03T14:05:44.609Z,50.99
2022-08-03T14:08:12.243Z,51.81
2022-08-03T14:10:43.157Z,52.63
2022-08-03T14:13:12.198Z,51.70
2022-08-03T14:15:39.307Z,52.77
2022-08-03T14:18:12.668Z,53.12
2022-08-03T14:20:48.989Z,52.54
2022-08-03T14:23:18.926Z,53.00
2022-08-03T14:25:52.388Z,52.82
2022-08-03T14:28:24.019Z,53.77
2022-08-03T14:30:55.958Z,54.12
2022-08-03T14:33:23.510Z,53.94
2022-08-03T14:35:51.781Z,53.00
2022-08-03T14:38:19.092Z,53.51
2022-08-03T14:40:47.914Z,55.63
2022-08-03T14:43:18.114Z,53.46
2022-08-03T14:45:45.079Z,54.11
2022-08-03T14:50:29.294Z,54.81
2022-08-03T14:50:59.434Z,54.49
2022-08-03T14:53:26.284Z,52.60
2022-08-03T14:55:55.624Z,52.90
2022-08-03T14:58:23.773Z,53.46
2022-08-03T15:00:52.392Z,53.70
2022-08-03T15:03:23.585Z,54.35
2022-08-03T15:05:55.490Z,54.33
2022-08-03T15:08:23.882Z,52.37
2022-08-03T15:10:51.038Z,52.76
2022-08-03T15:13:20.461Z,54.48
2022-08-03T15:15:48.381Z,53.97
2022-08-03T15:18:15.492Z,53.74
2022-08-03T15:20:45.373Z,52.02
2022-08-03T15:23:14.542Z,53.24
2022-08-03T15:26:28.840Z,52.51
2022-08-03T15:28:29.439Z,53.24
2022-08-03T15:30:56.726Z,51.09
2022-08-03T15:33:23.631Z,52.42
2022-08-03T15:35:50.639Z,52.23
2022-08-03T15:38:17.713Z,51.36
2022-08-03T15:40:44.915Z,51.74
2022-08-03T15:43:12.129Z,51.50
2022-08-03T15:45:41.939Z,51.85
2022-08-03T15:48:08.988Z,52.16
2022-08-03T15:50:35.896Z,52.65
2022-08-03T15:53:02.886Z,53.19
2022-08-03T15:55:29.769Z,52.10
2022-08-03T15:59:07.626Z,51.64
2022-08-03T16:00:43.634Z,51.75
2022-08-03T16:03:10.962Z,52.40
2022-08-03T16:05:37.874Z,50.64
2022-08-03T16:08:07.084Z,51.39
2022-08-03T16:10:35.976Z,52.95
2022-08-03T16:13:03.015Z,51.20
2022-08-03T16:15:29.827Z,53.04
2022-08-03T16:17:57.461Z,51.78
2022-08-03T16:20:30.967Z,51.34
2022-08-03T16:23:09.105Z,51.74
2022-08-03T16:25:41.798Z,52.82
2022-08-03T16:28:13.962Z,53.58
2022-08-03T16:30:46.124Z,52.98
2022-08-03T16:33:17.286Z,52.17
2022-08-03T16:35:45.244Z,53.11
2022-08-03T16:38:18.206Z,53.16
2022-08-03T16:40:47.153Z,53.32
2022-08-03T16:43:17.877Z,53.84
2022-08-03T16:45:47.207Z,53.67
2022-08-03T16:48:15.276Z,52.76
2022-08-03T16:50:42.342Z,53.96
2022-08-03T16:53:10.094Z,53.38
2022-08-03T16:55:53.764Z,53.19
2022-08-03T16:58:41.322Z,52.32
2022-08-03T17:01:22.098Z,51.32
2022-08-03T17:04:03.196Z,52.20
2022-08-03T17:06:35.533Z,51.37
2022-08-03T17:09:08.639Z,51.89
2022-08-03T17:11:38.732Z,51.64
2022-08-03T17:14:12.719Z,51.83
2022-08-03T17:16:40.706Z,52.18
2022-08-03T17:19:21.794Z,52.13
2022-08-03T17:22:09.129Z,51.05
2022-08-03T17:24:41.349Z,51.54
2022-08-03T17:28:42.107Z,50.71
2022-08-03T17:30:13.337Z,50.88
2022-08-03T17:32:57.722Z,51.47
2022-08-03T17:35:36.349Z,52.11
2022-08-03T17:38:10.306Z,51.55
2022-08-03T17:40:39.565Z,51.01
2022-08-03T17:44:12.900Z,51.56
2022-08-03T17:46:10.593Z,51.58
2022-08-03T17:48:41.432Z,51.97
2022-08-03T17:51:30.797Z,51.47
2022-08-03T17:54:20.180Z,51.56
2022-08-03T17:56:50.026Z,51.94
2022-08-03T17:59:51.389Z,51.87
2022-08-03T18:03:01.977Z,51.27
2022-08-03T18:06:10.846Z,51.31
2022-08-03T18:08:37.136Z,51.94
2022-08-03T18:11:24.272Z,51.97
2022-08-03T18:14:19.869Z,51.96
2022-08-03T18:17:00.819Z,50.62
2022-08-03T18:20:02.857Z,50.68
2022-08-03T18:22:20.703Z,50.13
2022-08-03T18:24:51.269Z,48.68
2022-08-03T18:27:20.752Z,48.99
2022-08-03T18:29:50.898Z,49.87
2022-08-03T18:32:18.650Z,49.87
2022-08-03T18:34:53.169Z,50.98
2022-08-03T18:37:25.753Z,51.32
2022-08-03T18:39:58.930Z,51.70
2022-08-03T18:42:27.226Z,51.37
2022-08-03T18:44:56.269Z,52.60
2022-08-03T18:47:53.071Z,52.31
2022-08-03T18:50:30.642Z,52.20
2022-08-03T18:53:15.711Z,53.82
2022-08-03T18:56:02.293Z,53.21
2022-08-03T18:58:40.767Z,53.95
2022-08-03T19:02:00.976Z,54.03
2022-08-03T19:04:14.879Z,54.05
2022-08-03T19:06:46.290Z,54.67
2022-08-03T19:09:27.821Z,55.60
2022-08-03T19:12:13.365Z,55.65
2022-08-03T19:14:56.682Z,56.07
2022-08-03T19:17:29.517Z,56.52
2022-08-03T19:19:58.166Z,56.86
2022-08-03T19:22:27.377Z,57.33
2022-08-03T19:24:55.614Z,58.05
2022-08-03T19:27:26.904Z,57.84
2022-08-03T19:29:59.435Z,58.17
2022-08-03T19:32:32.919Z,57.95
2022-08-03T19:35:01.633Z,58.49
2022-08-03T19:37:38.283Z,58.29
2022-08-03T19:40:12.555Z,58.59
2022-08-03T19:42:45.870Z,58.28
2022-08-03T19:45:21.497Z,59.04
2022-08-03T19:47:53.620Z,59.25
2022-08-03T19:50:22.051Z,58.91
2022-08-03T19:52:52.211Z,59.29
2022-08-03T19:55:19.439Z,59.44
2022-08-03T19:57:49.239Z,59.80
2022-08-03T20:00:20.090Z,60.20
2022-08-03T20:02:54.611Z,60.91
2022-08-03T20:05:21.969Z,60.26
2022-08-03T20:07:51.383Z,60.87
2022-08-03T20:10:19.598Z,63.41
2022-08-03T20:12:49.632Z,61.77
2022-08-03T20:15:22.281Z,62.01
2022-08-03T20:17:58.852Z,62.23
2022-08-03T20:20:33.392Z,62.68
2022-08-03T20:23:06.626Z,63.90
2022-08-03T20:25:48.501Z,64.68
2022-08-03T20:28:26.757Z,64.03
2022-08-03T20:30:56.021Z,63.97
2022-08-03T20:33:37.754Z,64.23
2022-08-03T20:36:11.282Z,64.65
2022-08-03T20:38:43.520Z,65.02
2022-08-03T20:41:10.932Z,65.30
2022-08-03T20:43:41.168Z,65.85
2022-08-03T20:46:29.216Z,65.80
2022-08-03T20:48:57.328Z,66.05
2022-08-03T20:51:50.067Z,66.37
2022-08-03T20:54:28.908Z,67.35
2022-08-03T20:56:58.345Z,67.67
2022-08-03T20:59:46.860Z,68.37
2022-08-03T21:02:30.458Z,67.89
2022-08-03T21:05:03.416Z,68.40
2022-08-03T21:08:04.548Z,68.66
2022-08-03T21:10:30.633Z,68.91
2022-08-03T21:13:18.183Z,69.57
2022-08-03T21:16:06.954Z,70.54
2022-08-03T21:18:43.374Z,70.80
2022-08-03T21:21:15.381Z,71.21
2022-08-03T21:23:48.806Z,70.44
2022-08-03T21:26:18.929Z,71.86
2022-08-03T21:28:51.952Z,72.92
2022-08-03T21:31:25.638Z,71.73
2022-08-03T21:34:04.776Z,72.32
2022-08-03T21:36:34.332Z,72.58
2022-08-03T21:39:04.661Z,73.41
2022-08-03T21:41:32.661Z,73.66
2022-08-03T21:44:01.041Z,74.38
2022-08-03T21:46:33.223Z,74.57
2022-08-03T21:50:05.364Z,75.03
2022-08-03T21:51:50.631Z,75.30
2022-08-03T21:54:20.814Z,74.83
2022-08-03T21:56:48.489Z,75.77
2022-08-03T21:59:21.866Z,76.22
2022-08-03T22:01:55.452Z,76.26
2022-08-03T22:04:50.560Z,76.93
2022-08-03T22:07:13.682Z,76.75
2022-08-03T22:09:50.177Z,77.11
2022-08-03T22:12:22.826Z,78.01
2022-08-03T22:15:00.070Z,78.26
2022-08-03T22:17:55.147Z,78.32
2022-08-03T22:20:16.914Z,78.88
2022-08-03T22:22:54.962Z,81.17
2022-08-03T22:25:28.772Z,81.01
2022-08-03T22:27:56.075Z,81.03
2022-08-03T22:30:22.963Z,81.38
2022-08-03T22:32:52.950Z,81.92
2022-08-03T22:35:21.546Z,82.61
2022-08-03T22:37:54.083Z,82.76
2022-08-03T22:40:21.423Z,83.62
2022-08-03T22:42:52.511Z,83.54
2022-08-03T22:45:45.105Z,83.97
2022-08-03T22:48:08.605Z,83.31
2022-08-03T22:50:35.737Z,84.43
2022-08-03T22:53:03.017Z,84.77
2022-08-03T22:55:30.049Z,84.92
2022-08-03T22:57:56.846Z,85.70
2022-08-03T23:00:24.674Z,85.52
2022-08-03T23:02:53.886Z,85.63
2022-08-03T23:06:00.278Z,85.31
2022-08-03T23:08:20.219Z,86.06
2022-08-03T23:10:48.792Z,86.07
2022-08-03T23:13:18.406Z,86.43
2022-08-03T23:15:53.119Z,85.53
2022-08-03T23:18:22.052Z,86.37
2022-08-03T23:20:53.008Z,86.08
2022-08-03T23:23:20.749Z,87.62
2022-08-03T23:25:50.471Z,86.46
2022-08-03T23:28:18.093Z,86.79
2022-08-03T23:30:45.784Z,87.79
2022-08-03T23:33:15.185Z,88.54
2022-08-03T23:36:22.648Z,88.02
2022-08-03T23:38:46.194Z,87.76
2022-08-03T23:41:14.710Z,88.79
2022-08-03T23:43:50.949Z,89.07
2022-08-03T23:46:23.995Z,89.63
2022-08-03T23:48:51.229Z,90.27
2022-08-03T23:51:28.006Z,90.25
2022-08-03T23:54:01.494Z,90.33
2022-08-03T23:56:51.822Z,91.29
2022-08-03T23:59:32.256Z,91.10
